InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0E8;P4;ECA   220121C11.00;EquityOption;ECA;Call;11.000;;20220121170000;ECA;OE;20190515;20200124;;;
A0V7;P4;ECA   210115C11.00;EquityOption;ECA;Call;11.000;;20210115170000;ECA;OE;20181025;20200124;;;
A0V8;P4;ECA   200717C4.00;EquityOption;ECA;Call;4.000;;20200717170000;ECA;OE;20191207;20200124;;;
A0X8;P4;ECA   200131C8.50;EquityOption;ECA;Call;8.500;;20200131170000;ECA;OE;20200107;20200124;;;
A0Y7;P4;ECA   210115C8.00;EquityOption;ECA;Call;8.000;;20210115170000;ECA;OE;20181115;20200124;;;
A0Y8;P4;ECA   200717C8.00;EquityOption;ECA;Call;8.000;;20200717170000;ECA;OE;20200114;20200124;;;
A0Z8;P4;ECA   200214C5.50;EquityOption;ECA;Call;5.500;;20200214170000;ECA;OE;20200123;20200124;;;
A1E8;P4;ECA   220121P11.00;EquityOption;ECA;Put;11.000;;20220121170000;ECA;OE;20190515;20200124;;;
A1V7;P4;ECA   210115P11.00;EquityOption;ECA;Put;11.000;;20210115170000;ECA;OE;20181025;20200124;;;
A1V8;P4;ECA   200717P4.00;EquityOption;ECA;Put;4.000;;20200717170000;ECA;OE;20191207;20200124;;;
A1X8;P4;ECA   200131P8.50;EquityOption;ECA;Put;8.500;;20200131170000;ECA;OE;20200107;20200124;;;
A1Y7;P4;ECA   210115P8.00;EquityOption;ECA;Put;8.000;;20210115170000;ECA;OE;20181115;20200124;;;
A1Y8;P4;ECA   200717P8.00;EquityOption;ECA;Put;8.000;;20200717170000;ECA;OE;20200114;20200124;;;
A1Z8;P4;ECA   200214P5.50;EquityOption;ECA;Put;5.500;;20200214170000;ECA;OE;20200123;20200124;;;
A2E8;P4;ECA   220121C8.00;EquityOption;ECA;Call;8.000;;20220121170000;ECA;OE;20190515;20200124;;;
A2X8;P4;ECA   200207C6.00;EquityOption;ECA;Call;6.000;;20200207170000;ECA;OE;20200109;20200124;;;
A2Y8;P4;ECA   200320C6.00;EquityOption;ECA;Call;6.000;;20200320170000;ECA;OE;20200115;20200124;;;
A2Z7;P4;ECA   210115C6.00;EquityOption;ECA;Call;6.000;;20210115170000;ECA;OE;20181120;20200124;;;
A2Z8;P4;ECA   200214C6.00;EquityOption;ECA;Call;6.000;;20200214170000;ECA;OE;20200123;20200124;;;
A3E8;P4;ECA   220121P8.00;EquityOption;ECA;Put;8.000;;20220121170000;ECA;OE;20190515;20200124;;;
A3X8;P4;ECA   200207P6.00;EquityOption;ECA;Put;6.000;;20200207170000;ECA;OE;20200109;20200124;;;
A3Y8;P4;ECA   200320P6.00;EquityOption;ECA;Put;6.000;;20200320170000;ECA;OE;20200115;20200124;;;
A3Z7;P4;ECA   210115P6.00;EquityOption;ECA;Put;6.000;;20210115170000;ECA;OE;20181120;20200124;;;
A3Z8;P4;ECA   200214P6.00;EquityOption;ECA;Put;6.000;;20200214170000;ECA;OE;20200123;20200124;;;
A428;P4;ECA   210115C5.00;EquityOption;ECA;Call;5.000;;20210115170000;ECA;OE;20181222;20200124;;;
A4E8;P4;ECA   220121C7.00;EquityOption;ECA;Call;7.000;;20220121170000;ECA;OE;20190515;20200124;;;
A4X8;P4;ECA   200207C6.50;EquityOption;ECA;Call;6.500;;20200207170000;ECA;OE;20200109;20200124;;;
A4Y8;P4;ECA   200320C7.00;EquityOption;ECA;Call;7.000;;20200320170000;ECA;OE;20200115;20200124;;;
A4Z8;P4;ECA   200214C6.50;EquityOption;ECA;Call;6.500;;20200214170000;ECA;OE;20200123;20200124;;;
A528;P4;ECA   210115P5.00;EquityOption;ECA;Put;5.000;;20210115170000;ECA;OE;20181222;20200124;;;
A5E8;P4;ECA   220121P7.00;EquityOption;ECA;Put;7.000;;20220121170000;ECA;OE;20190515;20200124;;;
A5X8;P4;ECA   200207P6.50;EquityOption;ECA;Put;6.500;;20200207170000;ECA;OE;20200109;20200124;;;
A5Y8;P4;ECA   200320P7.00;EquityOption;ECA;Put;7.000;;20200320170000;ECA;OE;20200115;20200124;;;
A5Z8;P4;ECA   200214P6.50;EquityOption;ECA;Put;6.500;;20200214170000;ECA;OE;20200123;20200124;;;
A6X8;P4;ECA   200207C7.00;EquityOption;ECA;Call;7.000;;20200207170000;ECA;OE;20200109;20200124;;;
A6Y8;P4;ECA   200320C8.00;EquityOption;ECA;Call;8.000;;20200320170000;ECA;OE;20200115;20200124;;;
A6Z8;P4;ECA   200214C7.00;EquityOption;ECA;Call;7.000;;20200214170000;ECA;OE;20200123;20200124;;;
A7X8;P4;ECA   200207P7.00;EquityOption;ECA;Put;7.000;;20200207170000;ECA;OE;20200109;20200124;;;
A7Y8;P4;ECA   200320P8.00;EquityOption;ECA;Put;8.000;;20200320170000;ECA;OE;20200115;20200124;;;
A7Z8;P4;ECA   200214P7.00;EquityOption;ECA;Put;7.000;;20200214170000;ECA;OE;20200123;20200124;;;
A8H8;P4;ECA   210115C4.00;EquityOption;ECA;Call;4.000;;20210115170000;ECA;OE;20190613;20200124;;;
A8X8;P4;ECA   200207C7.50;EquityOption;ECA;Call;7.500;;20200207170000;ECA;OE;20200109;20200124;;;
A8Y8;P4;ECA   200320C5.00;EquityOption;ECA;Call;5.000;;20200320170000;ECA;OE;20200115;20200124;;;
A8Z8;P4;ECA   200214C4.50;EquityOption;ECA;Call;4.500;;20200214170000;ECA;OE;20200123;20200124;;;
A9H8;P4;ECA   210115P4.00;EquityOption;ECA;Put;4.000;;20210115170000;ECA;OE;20190613;20200124;;;
A9X8;P4;ECA   200207P7.50;EquityOption;ECA;Put;7.500;;20200207170000;ECA;OE;20200109;20200124;;;
A9Y8;P4;ECA   200320P5.00;EquityOption;ECA;Put;5.000;;20200320170000;ECA;OE;20200115;20200124;;;
A9Z8;P4;ECA   200214P4.50;EquityOption;ECA;Put;4.500;;20200214170000;ECA;OE;20200123;20200124;;;
AAH8;P4;ECA   220121C4.00;EquityOption;ECA;Call;4.000;;20220121170000;ECA;OE;20190613;20200124;;;
AAX8;P4;ECA   200207C8.00;EquityOption;ECA;Call;8.000;;20200207170000;ECA;OE;20200109;20200124;;;
AAY8;P4;ECA   200320C4.00;EquityOption;ECA;Call;4.000;;20200320170000;ECA;OE;20200115;20200124;;;
AAZ8;P4;ECA   200214C4.00;EquityOption;ECA;Call;4.000;;20200214170000;ECA;OE;20200123;20200124;;;
ABH8;P4;ECA   220121P4.00;EquityOption;ECA;Put;4.000;;20220121170000;ECA;OE;20190613;20200124;;;
ABX8;P4;ECA   200207P8.00;EquityOption;ECA;Put;8.000;;20200207170000;ECA;OE;20200109;20200124;;;
ABY8;P4;ECA   200320P4.00;EquityOption;ECA;Put;4.000;;20200320170000;ECA;OE;20200115;20200124;;;
ABZ8;P4;ECA   200214P4.00;EquityOption;ECA;Put;4.000;;20200214170000;ECA;OE;20200123;20200124;;;
ACU7;P4;ECA   210115C12.00;EquityOption;ECA;Call;12.000;;20210115170000;ECA;OE;20181024;20200124;;;
ACX8;P4;ECA   200207C5.50;EquityOption;ECA;Call;5.500;;20200207170000;ECA;OE;20200109;20200124;;;
ACY8;P4;ECA   200221C3.00;EquityOption;ECA;Call;3.000;;20200221170000;ECA;OE;20200116;20200124;;;
ACZ8;P4;ECA   200214C3.50;EquityOption;ECA;Call;3.500;;20200214170000;ECA;OE;20200123;20200124;;;
ADU7;P4;ECA   210115P12.00;EquityOption;ECA;Put;12.000;;20210115170000;ECA;OE;20181024;20200124;;;
ADX8;P4;ECA   200207P5.50;EquityOption;ECA;Put;5.500;;20200207170000;ECA;OE;20200109;20200124;;;
ADY8;P4;ECA   200221P3.00;EquityOption;ECA;Put;3.000;;20200221170000;ECA;OE;20200116;20200124;;;
ADZ8;P4;ECA   200214P3.50;EquityOption;ECA;Put;3.500;;20200214170000;ECA;OE;20200123;20200124;;;
AEK8;P4;ECA   210115C3.00;EquityOption;ECA;Call;3.000;;20210115170000;ECA;OE;20190730;20200124;;;
AEO8;P4;ECA   200417C8.00;EquityOption;ECA;Call;8.000;;20200417170000;ECA;OE;20190917;20200124;;;
AEW8;P4;ECA   200131C6.00;EquityOption;ECA;Call;6.000;;20200131170000;ECA;OE;20200103;20200124;;;
AEX8;P4;ECA   200207C5.00;EquityOption;ECA;Call;5.000;;20200207170000;ECA;OE;20200109;20200124;;;
AEY8;P4;ECA   200320C3.00;EquityOption;ECA;Call;3.000;;20200320170000;ECA;OE;20200116;20200124;;;
AEZ8;P4;ECA   200214C3.00;EquityOption;ECA;Call;3.000;;20200214170000;ECA;OE;20200123;20200124;;;
AFK8;P4;ECA   210115P3.00;EquityOption;ECA;Put;3.000;;20210115170000;ECA;OE;20190730;20200124;;;
AFO8;P4;ECA   200417P8.00;EquityOption;ECA;Put;8.000;;20200417170000;ECA;OE;20190917;20200124;;;
AFW8;P4;ECA   200131P6.00;EquityOption;ECA;Put;6.000;;20200131170000;ECA;OE;20200103;20200124;;;
AFX8;P4;ECA   200207P5.00;EquityOption;ECA;Put;5.000;;20200207170000;ECA;OE;20200109;20200124;;;
AFY8;P4;ECA   200320P3.00;EquityOption;ECA;Put;3.000;;20200320170000;ECA;OE;20200116;20200124;;;
AFZ8;P4;ECA   200214P3.00;EquityOption;ECA;Put;3.000;;20200214170000;ECA;OE;20200123;20200124;;;
AGK8;P4;ECA   220121C3.00;EquityOption;ECA;Call;3.000;;20220121170000;ECA;OE;20190730;20200124;;;
AGO8;P4;ECA   200417C9.00;EquityOption;ECA;Call;9.000;;20200417170000;ECA;OE;20190917;20200124;;;
AGW8;P4;ECA   200131C6.50;EquityOption;ECA;Call;6.500;;20200131170000;ECA;OE;20200103;20200124;;;
AGX8;P4;ECA   200207C4.50;EquityOption;ECA;Call;4.500;;20200207170000;ECA;OE;20200109;20200124;;;
AHK8;P4;ECA   220121P3.00;EquityOption;ECA;Put;3.000;;20220121170000;ECA;OE;20190730;20200124;;;
AHO8;P4;ECA   200417P9.00;EquityOption;ECA;Put;9.000;;20200417170000;ECA;OE;20190917;20200124;;;
AHW8;P4;ECA   200131P6.50;EquityOption;ECA;Put;6.500;;20200131170000;ECA;OE;20200103;20200124;;;
AHX8;P4;ECA   200207P4.50;EquityOption;ECA;Put;4.500;;20200207170000;ECA;OE;20200109;20200124;;;
AIW7;P4;ECA   210115C10.00;EquityOption;ECA;Call;10.000;;20210115170000;ECA;OE;20181102;20200124;;;
AIW8;P4;ECA   200131C7.00;EquityOption;ECA;Call;7.000;;20200131170000;ECA;OE;20200103;20200124;;;
AIX8;P4;ECA   200207C4.00;EquityOption;ECA;Call;4.000;;20200207170000;ECA;OE;20200109;20200124;;;
AIY8;P4;ECA   200131C3.00;EquityOption;ECA;Call;3.000;;20200131170000;ECA;OE;20200121;20200124;;;
AJW7;P4;ECA   210115P10.00;EquityOption;ECA;Put;10.000;;20210115170000;ECA;OE;20181102;20200124;;;
AJW8;P4;ECA   200131P7.00;EquityOption;ECA;Put;7.000;;20200131170000;ECA;OE;20200103;20200124;;;
AJX8;P4;ECA   200207P4.00;EquityOption;ECA;Put;4.000;;20200207170000;ECA;OE;20200109;20200124;;;
AJY8;P4;ECA   200131P3.00;EquityOption;ECA;Put;3.000;;20200131170000;ECA;OE;20200121;20200124;;;
AKQ7;P4;ECA   210115C13.00;EquityOption;ECA;Call;13.000;;20210115170000;ECA;OE;20180918;20200124;;;
AKW8;P4;ECA   200131C7.50;EquityOption;ECA;Call;7.500;;20200131170000;ECA;OE;20200103;20200124;;;
AKY7;P4;ECA   210115C7.00;EquityOption;ECA;Call;7.000;;20210115170000;ECA;OE;20181121;20200124;;;
AKY8;P4;ECA   200207C3.00;EquityOption;ECA;Call;3.000;;20200207170000;ECA;OE;20200121;20200124;;;
ALQ7;P4;ECA   210115P13.00;EquityOption;ECA;Put;13.000;;20210115170000;ECA;OE;20180918;20200124;;;
ALW8;P4;ECA   200131P7.50;EquityOption;ECA;Put;7.500;;20200131170000;ECA;OE;20200103;20200124;;;
ALY7;P4;ECA   210115P7.00;EquityOption;ECA;Put;7.000;;20210115170000;ECA;OE;20181121;20200124;;;
ALY8;P4;ECA   200207P3.00;EquityOption;ECA;Put;3.000;;20200207170000;ECA;OE;20200121;20200124;;;
AME7;P4;ECA   210115C17.00;EquityOption;ECA;Call;17.000;;20210115170000;ECA;OE;20180516;20200124;;;
AMF7;P4;ECA   210115C14.00;EquityOption;ECA;Call;14.000;;20210115170000;ECA;OE;20180526;20200124;;;
AML8;P4;ECA   200417C6.00;EquityOption;ECA;Call;6.000;;20200417170000;ECA;OE;20190814;20200124;;;
AMW8;P4;ECA   200131C8.00;EquityOption;ECA;Call;8.000;;20200131170000;ECA;OE;20200103;20200124;;;
AMX8;P4;ECA   200131C3.50;EquityOption;ECA;Call;3.500;;20200131170000;ECA;OE;20200111;20200124;;;
AMY8;P4;ECA   200320C4.50;EquityOption;ECA;Call;4.500;;20200320170000;ECA;OE;20200121;20200124;;;
ANE7;P4;ECA   210115P17.00;EquityOption;ECA;Put;17.000;;20210115170000;ECA;OE;20180516;20200124;;;
ANF7;P4;ECA   210115P14.00;EquityOption;ECA;Put;14.000;;20210115170000;ECA;OE;20180526;20200124;;;
ANL8;P4;ECA   200417P6.00;EquityOption;ECA;Put;6.000;;20200417170000;ECA;OE;20190814;20200124;;;
ANW8;P4;ECA   200131P8.00;EquityOption;ECA;Put;8.000;;20200131170000;ECA;OE;20200103;20200124;;;
ANX8;P4;ECA   200131P3.50;EquityOption;ECA;Put;3.500;;20200131170000;ECA;OE;20200111;20200124;;;
ANY8;P4;ECA   200320P4.50;EquityOption;ECA;Put;4.500;;20200320170000;ECA;OE;20200121;20200124;;;
AOE7;P4;ECA   210115C18.00;EquityOption;ECA;Call;18.000;;20210115170000;ECA;OE;20180516;20200124;;;
AOL8;P4;ECA   200417C7.00;EquityOption;ECA;Call;7.000;;20200417170000;ECA;OE;20190814;20200124;;;
AOS8;P4;ECA   200717C6.00;EquityOption;ECA;Call;6.000;;20200717170000;ECA;OE;20191113;20200124;;;
AOW8;P4;ECA   200131C5.50;EquityOption;ECA;Call;5.500;;20200131170000;ECA;OE;20200103;20200124;;;
AOX8;P4;ECA   200207C3.50;EquityOption;ECA;Call;3.500;;20200207170000;ECA;OE;20200111;20200124;;;
AOY8;P4;ECA   200320C5.50;EquityOption;ECA;Call;5.500;;20200320170000;ECA;OE;20200121;20200124;;;
APE7;P4;ECA   210115P18.00;EquityOption;ECA;Put;18.000;;20210115170000;ECA;OE;20180516;20200124;;;
APL8;P4;ECA   200417P7.00;EquityOption;ECA;Put;7.000;;20200417170000;ECA;OE;20190814;20200124;;;
APS8;P4;ECA   200717P6.00;EquityOption;ECA;Put;6.000;;20200717170000;ECA;OE;20191113;20200124;;;
APW8;P4;ECA   200131P5.50;EquityOption;ECA;Put;5.500;;20200131170000;ECA;OE;20200103;20200124;;;
APX8;P4;ECA   200207P3.50;EquityOption;ECA;Put;3.500;;20200207170000;ECA;OE;20200111;20200124;;;
APY8;P4;ECA   200320P5.50;EquityOption;ECA;Put;5.500;;20200320170000;ECA;OE;20200121;20200124;;;
AQE7;P4;ECA   210115C19.00;EquityOption;ECA;Call;19.000;;20210115170000;ECA;OE;20180516;20200124;;;
AQF8;P4;ECA   220121C5.00;EquityOption;ECA;Call;5.000;;20220121170000;ECA;OE;20190531;20200124;;;
AQL8;P4;ECA   200417C5.00;EquityOption;ECA;Call;5.000;;20200417170000;ECA;OE;20190814;20200124;;;
AQS8;P4;ECA   200717C7.00;EquityOption;ECA;Call;7.000;;20200717170000;ECA;OE;20191113;20200124;;;
AQV8;P4;ECA   200221C6.00;EquityOption;ECA;Call;6.000;;20200221170000;ECA;OE;20191218;20200124;;;
AQW8;P4;ECA   200131C5.00;EquityOption;ECA;Call;5.000;;20200131170000;ECA;OE;20200103;20200124;;;
AQY8;P4;ECA   200320C6.50;EquityOption;ECA;Call;6.500;;20200320170000;ECA;OE;20200121;20200124;;;
ARE7;P4;ECA   210115P19.00;EquityOption;ECA;Put;19.000;;20210115170000;ECA;OE;20180516;20200124;;;
ARF8;P4;ECA   220121P5.00;EquityOption;ECA;Put;5.000;;20220121170000;ECA;OE;20190531;20200124;;;
ARL8;P4;ECA   200417P5.00;EquityOption;ECA;Put;5.000;;20200417170000;ECA;OE;20190814;20200124;;;
ARS8;P4;ECA   200717P7.00;EquityOption;ECA;Put;7.000;;20200717170000;ECA;OE;20191113;20200124;;;
ARV8;P4;ECA   200221P6.00;EquityOption;ECA;Put;6.000;;20200221170000;ECA;OE;20191218;20200124;;;
ARW8;P4;ECA   200131P5.00;EquityOption;ECA;Put;5.000;;20200131170000;ECA;OE;20200103;20200124;;;
ARY8;P4;ECA   200320P6.50;EquityOption;ECA;Put;6.500;;20200320170000;ECA;OE;20200121;20200124;;;
ASE7;P4;ECA   210115C16.00;EquityOption;ECA;Call;16.000;;20210115170000;ECA;OE;20180516;20200124;;;
ASS8;P4;ECA   200717C5.00;EquityOption;ECA;Call;5.000;;20200717170000;ECA;OE;20191113;20200124;;;
ASV8;P4;ECA   200221C7.00;EquityOption;ECA;Call;7.000;;20200221170000;ECA;OE;20191218;20200124;;;
ASW8;P4;ECA   200131C4.50;EquityOption;ECA;Call;4.500;;20200131170000;ECA;OE;20200103;20200124;;;
ASY8;P4;ECA   200417C4.50;EquityOption;ECA;Call;4.500;;20200417170000;ECA;OE;20200121;20200124;;;
ATE7;P4;ECA   210115P16.00;EquityOption;ECA;Put;16.000;;20210115170000;ECA;OE;20180516;20200124;;;
ATS8;P4;ECA   200717P5.00;EquityOption;ECA;Put;5.000;;20200717170000;ECA;OE;20191113;20200124;;;
ATV8;P4;ECA   200221P7.00;EquityOption;ECA;Put;7.000;;20200221170000;ECA;OE;20191218;20200124;;;
ATW8;P4;ECA   200131P4.50;EquityOption;ECA;Put;4.500;;20200131170000;ECA;OE;20200103;20200124;;;
ATY8;P4;ECA   200417P4.50;EquityOption;ECA;Put;4.500;;20200417170000;ECA;OE;20200121;20200124;;;
AUE7;P4;ECA   210115C15.00;EquityOption;ECA;Call;15.000;;20210115170000;ECA;OE;20180516;20200124;;;
AUU8;P4;ECA   200417C3.00;EquityOption;ECA;Call;3.000;;20200417170000;ECA;OE;20191207;20200124;;;
AUV8;P4;ECA   200221C5.00;EquityOption;ECA;Call;5.000;;20200221170000;ECA;OE;20191218;20200124;;;
AUW8;P4;ECA   200131C4.00;EquityOption;ECA;Call;4.000;;20200131170000;ECA;OE;20200103;20200124;;;
AUY8;P4;ECA   200417C5.50;EquityOption;ECA;Call;5.500;;20200417170000;ECA;OE;20200121;20200124;;;
AVE7;P4;ECA   210115P15.00;EquityOption;ECA;Put;15.000;;20210115170000;ECA;OE;20180516;20200124;;;
AVU8;P4;ECA   200417P3.00;EquityOption;ECA;Put;3.000;;20200417170000;ECA;OE;20191207;20200124;;;
AVV8;P4;ECA   200221P5.00;EquityOption;ECA;Put;5.000;;20200221170000;ECA;OE;20191218;20200124;;;
AVW8;P4;ECA   200131P4.00;EquityOption;ECA;Put;4.000;;20200131170000;ECA;OE;20200103;20200124;;;
AVY8;P4;ECA   200417P5.50;EquityOption;ECA;Put;5.500;;20200417170000;ECA;OE;20200121;20200124;;;
AWD8;P4;ECA   220121C9.00;EquityOption;ECA;Call;9.000;;20220121170000;ECA;OE;20190515;20200124;;;
AWE8;P4;ECA   220121C6.00;EquityOption;ECA;Call;6.000;;20220121170000;ECA;OE;20190524;20200124;;;
AWU8;P4;ECA   200417C4.00;EquityOption;ECA;Call;4.000;;20200417170000;ECA;OE;20191207;20200124;;;
AWW7;P4;ECA   210115C9.00;EquityOption;ECA;Call;9.000;;20210115170000;ECA;OE;20181103;20200124;;;
AWX8;P4;ECA   200221C8.00;EquityOption;ECA;Call;8.000;;20200221170000;ECA;OE;20200114;20200124;;;
AWY8;P4;ECA   200417C6.50;EquityOption;ECA;Call;6.500;;20200417170000;ECA;OE;20200121;20200124;;;
AXD8;P4;ECA   220121P9.00;EquityOption;ECA;Put;9.000;;20220121170000;ECA;OE;20190515;20200124;;;
AXE8;P4;ECA   220121P6.00;EquityOption;ECA;Put;6.000;;20220121170000;ECA;OE;20190524;20200124;;;
AXU8;P4;ECA   200417P4.00;EquityOption;ECA;Put;4.000;;20200417170000;ECA;OE;20191207;20200124;;;
AXW7;P4;ECA   210115P9.00;EquityOption;ECA;Put;9.000;;20210115170000;ECA;OE;20181103;20200124;;;
AXX8;P4;ECA   200221P8.00;EquityOption;ECA;Put;8.000;;20200221170000;ECA;OE;20200114;20200124;;;
AXY8;P4;ECA   200417P6.50;EquityOption;ECA;Put;6.500;;20200417170000;ECA;OE;20200121;20200124;;;
AYD8;P4;ECA   220121C10.00;EquityOption;ECA;Call;10.000;;20220121170000;ECA;OE;20190515;20200124;;;
AYE7;P4;ECA   210115C20.00;EquityOption;ECA;Call;20.000;;20210115170000;ECA;OE;20180518;20200124;;;
AYU8;P4;ECA   200717C3.00;EquityOption;ECA;Call;3.000;;20200717170000;ECA;OE;20191207;20200124;;;
AYX8;P4;ECA   200221C4.00;EquityOption;ECA;Call;4.000;;20200221170000;ECA;OE;20200114;20200124;;;
AYY8;P4;ECA   200214C5.00;EquityOption;ECA;Call;5.000;;20200214170000;ECA;OE;20200123;20200124;;;
AZD8;P4;ECA   220121P10.00;EquityOption;ECA;Put;10.000;;20220121170000;ECA;OE;20190515;20200124;;;
AZE7;P4;ECA   210115P20.00;EquityOption;ECA;Put;20.000;;20210115170000;ECA;OE;20180518;20200124;;;
AZU8;P4;ECA   200717P3.00;EquityOption;ECA;Put;3.000;;20200717170000;ECA;OE;20191207;20200124;;;
AZX8;P4;ECA   200221P4.00;EquityOption;ECA;Put;4.000;;20200221170000;ECA;OE;20200114;20200124;;;
AZY8;P4;ECA   200214P5.00;EquityOption;ECA;Put;5.000;;20200214170000;ECA;OE;20200123;20200124;;;
M0W0;25;MIC   210115C48.23;EquityOption;MIC;Call;48.230;;20210115170000;MIC;OE;20191217;20200124;;;
M0Y0;25;MIC   200717C60.00;EquityOption;MIC;Call;60.000;;20200717170000;MIC;OE;20191218;20200124;;;
M0Z0;25;MIC   220121C50.00;EquityOption;MIC;Call;50.000;;20220121170000;MIC;OE;20191220;20200124;;;
M1W0;25;MIC   210115P48.23;EquityOption;MIC;Put;48.230;;20210115170000;MIC;OE;20191217;20200124;;;
M1Y0;25;MIC   200717P60.00;EquityOption;MIC;Put;60.000;;20200717170000;MIC;OE;20191218;20200124;;;
M1Z0;25;MIC   220121P50.00;EquityOption;MIC;Put;50.000;;20220121170000;MIC;OE;20191220;20200124;;;
M210;EC;FEAM20;Future;FEA;;;;20200619170000;ECA;FE;20190622;20200124;;;
M2Y0;25;MIC   200717C54.00;EquityOption;MIC;Call;54.000;;20200717170000;MIC;OE;20191218;20200124;;;
M3Y0;25;MIC   200717P54.00;EquityOption;MIC;Put;54.000;;20200717170000;MIC;OE;20191218;20200124;;;
M4Y0;25;MIC   200717C52.00;EquityOption;MIC;Call;52.000;;20200717170000;MIC;OE;20191218;20200124;;;
M4Z0;25;MIC   200221C62.00;EquityOption;MIC;Call;62.000;;20200221170000;MIC;OE;20200103;20200124;;;
M510;EC;FEAU20;Future;FEA;;;;20200918170000;ECA;FE;20190921;20200124;;;
M5Y0;25;MIC   200717P52.00;EquityOption;MIC;Put;52.000;;20200717170000;MIC;OE;20191218;20200124;;;
M5Z0;25;MIC   200221P62.00;EquityOption;MIC;Put;62.000;;20200221170000;MIC;OE;20200103;20200124;;;
M6V0;25;MIC   210115C29.83;EquityOption;MIC;Call;29.830;;20210115170000;MIC;OE;20191217;20200124;;;
M6W0;25;MIC   210115C52.23;EquityOption;MIC;Call;52.230;;20210115170000;MIC;OE;20191217;20200124;;;
M6Y0;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20191218;20200124;;;
M6Z0;25;MIC   200417C62.00;EquityOption;MIC;Call;62.000;;20200417170000;MIC;OE;20200103;20200124;;;
M710;EC;FEAG20;Future;FEA;;;;20200221170000;ECA;FE;20191116;20200124;;;
M7V0;25;MIC   210115P29.83;EquityOption;MIC;Put;29.830;;20210115170000;MIC;OE;20191217;20200124;;;
M7W0;25;MIC   210115P52.23;EquityOption;MIC;Put;52.230;;20210115170000;MIC;OE;20191217;20200124;;;
M7Y0;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20191218;20200124;;;
M7Z0;25;MIC   200417P62.00;EquityOption;MIC;Put;62.000;;20200417170000;MIC;OE;20200103;20200124;;;
M810;EC;FEAZ20;Future;FEA;;;;20201218170000;ECA;FE;20191221;20200124;;;
M8U0;25;MIC   200417C42.23;EquityOption;MIC;Call;42.230;;20200417170000;MIC;OE;20191217;20200124;;;
M8V0;25;MIC   210115C31.83;EquityOption;MIC;Call;31.830;;20210115170000;MIC;OE;20191217;20200124;;;
M8Y0;25;MIC   210115C58.00;EquityOption;MIC;Call;58.000;;20210115170000;MIC;OE;20191218;20200124;;;
M8Z0;25;MIC   200717C62.00;EquityOption;MIC;Call;62.000;;20200717170000;MIC;OE;20200103;20200124;;;
M910;EC;FEAJ20;Future;FEA;;;;20200417170000;ECA;FE;20200118;20200124;;;
M9U0;25;MIC   200417P42.23;EquityOption;MIC;Put;42.230;;20200417170000;MIC;OE;20191217;20200124;;;
M9V0;25;MIC   210115P31.83;EquityOption;MIC;Put;31.830;;20210115170000;MIC;OE;20191217;20200124;;;
M9Y0;25;MIC   210115P58.00;EquityOption;MIC;Put;58.000;;20210115170000;MIC;OE;20191218;20200124;;;
M9Z0;25;MIC   200717P62.00;EquityOption;MIC;Put;62.000;;20200717170000;MIC;OE;20200103;20200124;;;
MAU0;25;MIC   200417C44.23;EquityOption;MIC;Call;44.230;;20200417170000;MIC;OE;20191217;20200124;;;
MAV0;25;MIC   210115C33.83;EquityOption;MIC;Call;33.830;;20210115170000;MIC;OE;20191217;20200124;;;
MAY0;25;MIC   210115C60.00;EquityOption;MIC;Call;60.000;;20210115170000;MIC;OE;20191218;20200124;;;
MAZ0;25;MIC   210115C62.00;EquityOption;MIC;Call;62.000;;20210115170000;MIC;OE;20200103;20200124;;;
MBU0;25;MIC   200417P44.23;EquityOption;MIC;Put;44.230;;20200417170000;MIC;OE;20191217;20200124;;;
MBV0;25;MIC   210115P33.83;EquityOption;MIC;Put;33.830;;20210115170000;MIC;OE;20191217;20200124;;;
MBY0;25;MIC   210115P60.00;EquityOption;MIC;Put;60.000;;20210115170000;MIC;OE;20191218;20200124;;;
MBZ0;25;MIC   210115P62.00;EquityOption;MIC;Put;62.000;;20210115170000;MIC;OE;20200103;20200124;;;
MCU0;25;MIC   200417C45.68;EquityOption;MIC;Call;45.680;;20200417170000;MIC;OE;20191217;20200124;;;
MCV0;25;MIC   210115C34.23;EquityOption;MIC;Call;34.230;;20210115170000;MIC;OE;20191217;20200124;;;
MCX0;25;MIC   200221C56.00;EquityOption;MIC;Call;56.000;;20200221170000;MIC;OE;20191218;20200124;;;
MCY0;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20191218;20200124;;;
MCZ0;25;MIC   220121C62.00;EquityOption;MIC;Call;62.000;;20220121170000;MIC;OE;20200103;20200124;;;
MDU0;25;MIC   200417P45.68;EquityOption;MIC;Put;45.680;;20200417170000;MIC;OE;20191217;20200124;;;
MDV0;25;MIC   210115P34.23;EquityOption;MIC;Put;34.230;;20210115170000;MIC;OE;20191217;20200124;;;
