InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGU0;LS;LSPD  210115C105.00;EquityOption;LSPD;Call;105.0000;;20210115170000;LSPD;OE;20201225;20210115;;;
MHU0;LS;LSPD  210115P105.00;EquityOption;LSPD;Put;105.0000;;20210115170000;LSPD;OE;20201225;20210115;;;
MIU0;LS;LSPD  210115C110.00;EquityOption;LSPD;Call;110.0000;;20210115170000;LSPD;OE;20201225;20210115;;;
MJU0;LS;LSPD  210115P110.00;EquityOption;LSPD;Put;110.0000;;20210115170000;LSPD;OE;20201225;20210115;;;
MKU0;LS;LSPD  210115C115.00;EquityOption;LSPD;Call;115.0000;;20210115170000;LSPD;OE;20201225;20210115;;;
MLU0;LS;LSPD  210115P115.00;EquityOption;LSPD;Put;115.0000;;20210115170000;LSPD;OE;20201225;20210115;;;
MMU0;LS;LSPD  210219C105.00;EquityOption;LSPD;Call;105.0000;;20210219170000;LSPD;OE;20201225;20210219;;;
MNU0;LS;LSPD  210219P105.00;EquityOption;LSPD;Put;105.0000;;20210219170000;LSPD;OE;20201225;20210219;;;
MOU0;LS;LSPD  210219C110.00;EquityOption;LSPD;Call;110.0000;;20210219170000;LSPD;OE;20201225;20210219;;;
MPU0;LS;LSPD  210219P110.00;EquityOption;LSPD;Put;110.0000;;20210219170000;LSPD;OE;20201225;20210219;;;
MQU0;LS;LSPD  210219C115.00;EquityOption;LSPD;Call;115.0000;;20210219170000;LSPD;OE;20201225;20210219;;;
MRU0;LS;LSPD  210219P115.00;EquityOption;LSPD;Put;115.0000;;20210219170000;LSPD;OE;20201225;20210219;;;
MAG1;51;SOY   210219C16.00;EquityOption;SOY;Call;16.0000;;20210219170000;SOY;OE;20201225;20210219;;;
MBG1;51;SOY   210219P16.00;EquityOption;SOY;Put;16.0000;;20210219170000;SOY;OE;20201225;20210219;;;
ME80;7K;TRIL  210219C17.50;EquityOption;TRIL;Call;17.5000;;20210219170000;TRIL;OE;20201225;20210219;;;
MF80;7K;TRIL  210219P17.50;EquityOption;TRIL;Put;17.5000;;20210219170000;TRIL;OE;20201225;20210219;;;
MI41;CL;CCL   210219C54.00;EquityOption;CCL;Call;54.0000;;20210219170000;CCL.B;OE;20201225;20210219;;;
MJ41;CL;CCL   210219P54.00;EquityOption;CCL;Put;54.0000;;20210219170000;CCL.B;OE;20201225;20210219;;;
MXFC;JS;SHOP  210115C1580.00;EquityOption;SHOP;Call;1580.0000;;20210115170000;SHOP;OE;20201225;20210115;;;
MYFC;JS;SHOP  210115P1580.00;EquityOption;SHOP;Put;1580.0000;;20210115170000;SHOP;OE;20201225;20210115;;;
MZFC;JS;SHOP  210115C1590.00;EquityOption;SHOP;Call;1590.0000;;20210115170000;SHOP;OE;20201225;20210115;;;
M0GC;JS;SHOP  210115P1590.00;EquityOption;SHOP;Put;1590.0000;;20210115170000;SHOP;OE;20201225;20210115;;;
M1GC;JS;SHOP  210219C1580.00;EquityOption;SHOP;Call;1580.0000;;20210219170000;SHOP;OE;20201225;20210219;;;
M2GC;JS;SHOP  210219P1580.00;EquityOption;SHOP;Put;1580.0000;;20210219170000;SHOP;OE;20201225;20210219;;;
M3GC;JS;SHOP  210219C1590.00;EquityOption;SHOP;Call;1590.0000;;20210219170000;SHOP;OE;20201225;20210219;;;
M4GC;JS;SHOP  210219P1590.00;EquityOption;SHOP;Put;1590.0000;;20210219170000;SHOP;OE;20201225;20210219;;;
M5GC;JS;SHOP  210416C1580.00;EquityOption;SHOP;Call;1580.0000;;20210416170000;SHOP;OE;20201225;20210416;;;
M6GC;JS;SHOP  210416P1580.00;EquityOption;SHOP;Put;1580.0000;;20210416170000;SHOP;OE;20201225;20210416;;;
M7GC;JS;SHOP  210416C1590.00;EquityOption;SHOP;Call;1590.0000;;20210416170000;SHOP;OE;20201225;20210416;;;
M8GC;JS;SHOP  210416P1590.00;EquityOption;SHOP;Put;1590.0000;;20210416170000;SHOP;OE;20201225;20210416;;;
M9GC;JS;SHOP  210716C1580.00;EquityOption;SHOP;Call;1580.0000;;20210716170000;SHOP;OE;20201225;20210716;;;
MAGC;JS;SHOP  210716P1580.00;EquityOption;SHOP;Put;1580.0000;;20210716170000;SHOP;OE;20201225;20210716;;;
MBGC;JS;SHOP  210716C1590.00;EquityOption;SHOP;Call;1590.0000;;20210716170000;SHOP;OE;20201225;20210716;;;
MCGC;JS;SHOP  210716P1590.00;EquityOption;SHOP;Put;1590.0000;;20210716170000;SHOP;OE;20201225;20210716;;;
AV83;K5;CPX   210108C38.00;EquityOption;CPX;Call;38.0000;;20210108170000;CPX;OE;20201225;20210108;;;
AW83;K5;CPX   210108P38.00;EquityOption;CPX;Put;38.0000;;20210108170000;CPX;OE;20201225;20210108;;;
AX83;K5;CPX   210122C38.00;EquityOption;CPX;Call;38.0000;;20210122170000;CPX;OE;20201225;20210122;;;
AY83;K5;CPX   210122P38.00;EquityOption;CPX;Put;38.0000;;20210122170000;CPX;OE;20201225;20210122;;;
AZ83;K5;CPX   210129C38.00;EquityOption;CPX;Call;38.0000;;20210129170000;CPX;OE;20201225;20210129;;;
A093;K5;CPX   210129P38.00;EquityOption;CPX;Put;38.0000;;20210129170000;CPX;OE;20201225;20210129;;;
MS70;PR;PRMW  210219C23.00;EquityOption;PRMW;Call;23.0000;;20210219170000;PRMW;OE;20201225;20210219;;;
MT70;PR;PRMW  210219P23.00;EquityOption;PRMW;Put;23.0000;;20210219170000;PRMW;OE;20201225;20210219;;;
MUL0;VF;INE   210115C29.00;EquityOption;INE;Call;29.0000;;20210115170000;INE;OE;20201225;20210115;;;
MVL0;VF;INE   210115P29.00;EquityOption;INE;Put;29.0000;;20210115170000;INE;OE;20201225;20210115;;;
MWL0;VF;INE   210219C29.00;EquityOption;INE;Call;29.0000;;20210219170000;INE;OE;20201225;20210219;;;
MXL0;VF;INE   210219P29.00;EquityOption;INE;Put;29.0000;;20210219170000;INE;OE;20201225;20210219;;;
MYL0;VF;INE   210416C29.00;EquityOption;INE;Call;29.0000;;20210416170000;INE;OE;20201225;20210416;;;
MZL0;VF;INE   210416P29.00;EquityOption;INE;Put;29.0000;;20210416170000;INE;OE;20201225;20210416;;;
M0M0;VF;INE   210716C29.00;EquityOption;INE;Call;29.0000;;20210716170000;INE;OE;20201225;20210716;;;
M1M0;VF;INE   210716P29.00;EquityOption;INE;Put;29.0000;;20210716170000;INE;OE;20201225;20210716;;;
MSI2;70;AQN   210108C23.00;EquityOption;AQN;Call;23.0000;;20210108170000;AQN;OE;20201225;20210108;;;
MTI2;70;AQN   210108P23.00;EquityOption;AQN;Put;23.0000;;20210108170000;AQN;OE;20201225;20210108;;;
MUI2;70;AQN   210122C23.00;EquityOption;AQN;Call;23.0000;;20210122170000;AQN;OE;20201225;20210122;;;
MVI2;70;AQN   210122P23.00;EquityOption;AQN;Put;23.0000;;20210122170000;AQN;OE;20201225;20210122;;;
MWI2;70;AQN   210129C23.00;EquityOption;AQN;Call;23.0000;;20210129170000;AQN;OE;20201225;20210129;;;
MXI2;70;AQN   210129P23.00;EquityOption;AQN;Put;23.0000;;20210129170000;AQN;OE;20201225;20210129;;;
MG33;D4;DOL   210122C50.50;EquityOption;DOL;Call;50.5000;;20210122170000;DOL;OE;20201225;20210122;;;
MH33;D4;DOL   210122P50.50;EquityOption;DOL;Put;50.5000;;20210122170000;DOL;OE;20201225;20210122;;;
MI33;D4;DOL   210129C50.50;EquityOption;DOL;Call;50.5000;;20210129170000;DOL;OE;20201225;20210129;;;
MJ33;D4;DOL   210129P50.50;EquityOption;DOL;Put;50.5000;;20210129170000;DOL;OE;20201225;20210129;;;
M4O0;R3;RUS   210115C25.00;EquityOption;RUS;Call;25.0000;;20210115170000;RUS;OE;20201225;20210115;;;
M5O0;R3;RUS   210115P25.00;EquityOption;RUS;Put;25.0000;;20210115170000;RUS;OE;20201225;20210115;;;
M6O0;R3;RUS   210219C25.00;EquityOption;RUS;Call;25.0000;;20210219170000;RUS;OE;20201225;20210219;;;
M7O0;R3;RUS   210219P25.00;EquityOption;RUS;Put;25.0000;;20210219170000;RUS;OE;20201225;20210219;;;
M8O0;R3;RUS   210416C25.00;EquityOption;RUS;Call;25.0000;;20210416170000;RUS;OE;20201225;20210416;;;
M9O0;R3;RUS   210416P25.00;EquityOption;RUS;Put;25.0000;;20210416170000;RUS;OE;20201225;20210416;;;
MAO0;R3;RUS   210716C25.00;EquityOption;RUS;Call;25.0000;;20210716170000;RUS;OE;20201225;20210716;;;
MBO0;R3;RUS   210716P25.00;EquityOption;RUS;Put;25.0000;;20210716170000;RUS;OE;20201225;20210716;;;
MOK0;RW;RNW   210115C23.00;EquityOption;RNW;Call;23.0000;;20210115170000;RNW;OE;20201225;20210115;;;
MPK0;RW;RNW   210115P23.00;EquityOption;RNW;Put;23.0000;;20210115170000;RNW;OE;20201225;20210115;;;
MQK0;RW;RNW   210219C23.00;EquityOption;RNW;Call;23.0000;;20210219170000;RNW;OE;20201225;20210219;;;
MRK0;RW;RNW   210219P23.00;EquityOption;RNW;Put;23.0000;;20210219170000;RNW;OE;20201225;20210219;;;
MSK0;RW;RNW   210416C23.00;EquityOption;RNW;Call;23.0000;;20210416170000;RNW;OE;20201225;20210416;;;
MTK0;RW;RNW   210416P23.00;EquityOption;RNW;Put;23.0000;;20210416170000;RNW;OE;20201225;20210416;;;
MUK0;RW;RNW   210716C23.00;EquityOption;RNW;Call;23.0000;;20210716170000;RNW;OE;20201225;20210716;;;
MVK0;RW;RNW   210716P23.00;EquityOption;RNW;Put;23.0000;;20210716170000;RNW;OE;20201225;20210716;;;
MM31;J4;HNU   210521C4.00;EquityOption;HNU;Call;4.0000;;20210521170000;HNU;OA;20201225;20210521;;;
MN31;J4;HNU   210521P4.00;EquityOption;HNU;Put;4.0000;;20210521170000;HNU;OA;20201225;20210521;;;
MGG6;M1;MG    210108C90.00;EquityOption;MG;Call;90.0000;;20210108170000;MG;OE;20201225;20210108;;;
MHG6;M1;MG    210108P90.00;EquityOption;MG;Put;90.0000;;20210108170000;MG;OE;20201225;20210108;;;
MIG6;M1;MG    210108C90.50;EquityOption;MG;Call;90.5000;;20210108170000;MG;OE;20201225;20210108;;;
MJG6;M1;MG    210108P90.50;EquityOption;MG;Put;90.5000;;20210108170000;MG;OE;20201225;20210108;;;
MKG6;M1;MG    210108C89.50;EquityOption;MG;Call;89.5000;;20210108170000;MG;OE;20201225;20210108;;;
MLG6;M1;MG    210108P89.50;EquityOption;MG;Put;89.5000;;20210108170000;MG;OE;20201225;20210108;;;
MMG6;M1;MG    210108C89.00;EquityOption;MG;Call;89.0000;;20210108170000;MG;OE;20201225;20210108;;;
MNG6;M1;MG    210108P89.00;EquityOption;MG;Put;89.0000;;20210108170000;MG;OE;20201225;20210108;;;
MOG6;M1;MG    210108C88.50;EquityOption;MG;Call;88.5000;;20210108170000;MG;OE;20201225;20210108;;;
MPG6;M1;MG    210108P88.50;EquityOption;MG;Put;88.5000;;20210108170000;MG;OE;20201225;20210108;;;
MQG6;M1;MG    210122C90.00;EquityOption;MG;Call;90.0000;;20210122170000;MG;OE;20201225;20210122;;;
MRG6;M1;MG    210122P90.00;EquityOption;MG;Put;90.0000;;20210122170000;MG;OE;20201225;20210122;;;
MSG6;M1;MG    210122C90.50;EquityOption;MG;Call;90.5000;;20210122170000;MG;OE;20201225;20210122;;;
MTG6;M1;MG    210122P90.50;EquityOption;MG;Put;90.5000;;20210122170000;MG;OE;20201225;20210122;;;
MUG6;M1;MG    210122C89.50;EquityOption;MG;Call;89.5000;;20210122170000;MG;OE;20201225;20210122;;;
MVG6;M1;MG    210122P89.50;EquityOption;MG;Put;89.5000;;20210122170000;MG;OE;20201225;20210122;;;
MWG6;M1;MG    210122C89.00;EquityOption;MG;Call;89.0000;;20210122170000;MG;OE;20201225;20210122;;;
MXG6;M1;MG    210122P89.00;EquityOption;MG;Put;89.0000;;20210122170000;MG;OE;20201225;20210122;;;
MYG6;M1;MG    210122C88.50;EquityOption;MG;Call;88.5000;;20210122170000;MG;OE;20201225;20210122;;;
MZG6;M1;MG    210122P88.50;EquityOption;MG;Put;88.5000;;20210122170000;MG;OE;20201225;20210122;;;
M0H6;M1;MG    210129C90.00;EquityOption;MG;Call;90.0000;;20210129170000;MG;OE;20201225;20210129;;;
M1H6;M1;MG    210129P90.00;EquityOption;MG;Put;90.0000;;20210129170000;MG;OE;20201225;20210129;;;
M2H6;M1;MG    210129C90.50;EquityOption;MG;Call;90.5000;;20210129170000;MG;OE;20201225;20210129;;;
M3H6;M1;MG    210129P90.50;EquityOption;MG;Put;90.5000;;20210129170000;MG;OE;20201225;20210129;;;
M4H6;M1;MG    210129C89.50;EquityOption;MG;Call;89.5000;;20210129170000;MG;OE;20201225;20210129;;;
M5H6;M1;MG    210129P89.50;EquityOption;MG;Put;89.5000;;20210129170000;MG;OE;20201225;20210129;;;
M6H6;M1;MG    210129C89.00;EquityOption;MG;Call;89.0000;;20210129170000;MG;OE;20201225;20210129;;;
M7H6;M1;MG    210129P89.00;EquityOption;MG;Put;89.0000;;20210129170000;MG;OE;20201225;20210129;;;
M8H6;M1;MG    210129C88.50;EquityOption;MG;Call;88.5000;;20210129170000;MG;OE;20201225;20210129;;;
M9H6;M1;MG    210129P88.50;EquityOption;MG;Put;88.5000;;20210129170000;MG;OE;20201225;20210129;;;
M070;4F;ERO   210219C21.50;EquityOption;ERO;Call;21.5000;;20210219170000;ERO;OE;20201225;20210219;;;
M170;4F;ERO   210219P21.50;EquityOption;ERO;Put;21.5000;;20210219170000;ERO;OE;20201225;20210219;;;
A5N0;J1;JAG   210219C8.25;EquityOption;JAG;Call;8.2500;;20210219170000;JAG;OE;20201225;20210219;;;
A6N0;J1;JAG   210219P8.25;EquityOption;JAG;Put;8.2500;;20210219170000;JAG;OE;20201225;20210219;;;
AWUE;C0;CM    210129C108.50;EquityOption;CM;Call;108.5000;;20210129170000;CM;OE;20201225;20210129;;;
AXUE;C0;CM    210129P108.50;EquityOption;CM;Put;108.5000;;20210129170000;CM;OE;20201225;20210129;;;
AYUE;C0;CM    210129C108.00;EquityOption;CM;Call;108.0000;;20210129170000;CM;OE;20201225;20210129;;;
AZUE;C0;CM    210129P108.00;EquityOption;CM;Put;108.0000;;20210129170000;CM;OE;20201225;20210129;;;
AD49;F3;FM    210115C28.00;EquityOption;FM;Call;28.0000;;20210115170000;FM;OE;20201225;20210115;;;
AE49;F3;FM    210115P28.00;EquityOption;FM;Put;28.0000;;20210115170000;FM;OE;20201225;20210115;;;
AF49;F3;FM    210219C28.00;EquityOption;FM;Call;28.0000;;20210219170000;FM;OE;20201225;20210219;;;
AG49;F3;FM    210219P28.00;EquityOption;FM;Put;28.0000;;20210219170000;FM;OE;20201225;20210219;;;
AH49;F3;FM    210416C28.00;EquityOption;FM;Call;28.0000;;20210416170000;FM;OE;20201225;20210416;;;
AI49;F3;FM    210416P28.00;EquityOption;FM;Put;28.0000;;20210416170000;FM;OE;20201225;20210416;;;
AJ49;F3;FM    210716C28.00;EquityOption;FM;Call;28.0000;;20210716170000;FM;OE;20201225;20210716;;;
AK49;F3;FM    210716P28.00;EquityOption;FM;Put;28.0000;;20210716170000;FM;OE;20201225;20210716;;;
AA75;T4;TA    210129C11.50;EquityOption;TA;Call;11.5000;;20210129170000;TA;OE;20201225;20210129;;;
AB75;T4;TA    210129P11.50;EquityOption;TA;Put;11.5000;;20210129170000;TA;OE;20201225;20210129;;;
M4R0;24;TCL   210219C18.00;EquityOption;TCL;Call;18.0000;;20210219170000;TCL.A;OE;20201225;20210219;;;
M5R0;24;TCL   210219P18.00;EquityOption;TCL;Put;18.0000;;20210219170000;TCL.A;OE;20201225;20210219;;;
M2N0;LX;BLX   210115C50.00;EquityOption;BLX;Call;50.0000;;20210115170000;BLX;OE;20201225;20210115;;;
M3N0;LX;BLX   210115P50.00;EquityOption;BLX;Put;50.0000;;20210115170000;BLX;OE;20201225;20210115;;;
M4N0;LX;BLX   210219C50.00;EquityOption;BLX;Call;50.0000;;20210219170000;BLX;OE;20201225;20210219;;;
M5N0;LX;BLX   210219P50.00;EquityOption;BLX;Put;50.0000;;20210219170000;BLX;OE;20201225;20210219;;;
M6N0;LX;BLX   210416C50.00;EquityOption;BLX;Call;50.0000;;20210416170000;BLX;OE;20201225;20210416;;;
M7N0;LX;BLX   210416P50.00;EquityOption;BLX;Put;50.0000;;20210416170000;BLX;OE;20201225;20210416;;;
M8N0;LX;BLX   210716C50.00;EquityOption;BLX;Call;50.0000;;20210716170000;BLX;OE;20201225;20210716;;;
M9N0;LX;BLX   210716P50.00;EquityOption;BLX;Put;50.0000;;20210716170000;BLX;OE;20201225;20210716;;;
MIE3;OR;OR    210108C18.00;EquityOption;OR;Call;18.0000;;20210108170000;OR;OE;20201225;20210108;;;
MJE3;OR;OR    210108P18.00;EquityOption;OR;Put;18.0000;;20210108170000;OR;OE;20201225;20210108;;;
MKE3;OR;OR    210122C18.00;EquityOption;OR;Call;18.0000;;20210122170000;OR;OE;20201225;20210122;;;
MLE3;OR;OR    210122P18.00;EquityOption;OR;Put;18.0000;;20210122170000;OR;OE;20201225;20210122;;;
MME3;OR;OR    210129C18.00;EquityOption;OR;Call;18.0000;;20210129170000;OR;OE;20201225;20210129;;;
MNE3;OR;OR    210129P18.00;EquityOption;OR;Put;18.0000;;20210129170000;OR;OE;20201225;20210129;;;
MC31;S4;SW    210219C21.00;EquityOption;SW;Call;21.0000;;20210219170000;SW;OE;20201225;20210219;;;
MD31;S4;SW    210219P21.00;EquityOption;SW;Put;21.0000;;20210219170000;SW;OE;20201225;20210219;;;
M8C1;GR;ZAG   210917C17.20;EquityOption;ZAG;Call;17.2000;;20210917170000;ZAG;OA;20201225;20210917;;;
M9C1;GR;ZAG   210917P17.20;EquityOption;ZAG;Put;17.2000;;20210917170000;ZAG;OA;20201225;20210917;;;
MMH0;ZT;ZUT   210115C27.00;EquityOption;ZUT;Call;27.0000;;20210115170000;ZUT;OA;20201225;20210115;;;
MNH0;ZT;ZUT   210115P27.00;EquityOption;ZUT;Put;27.0000;;20210115170000;ZUT;OA;20201225;20210115;;;
MOH0;ZT;ZUT   210219C27.00;EquityOption;ZUT;Call;27.0000;;20210219170000;ZUT;OA;20201225;20210219;;;
MPH0;ZT;ZUT   210219P27.00;EquityOption;ZUT;Put;27.0000;;20210219170000;ZUT;OA;20201225;20210219;;;
MQH0;ZT;ZUT   210319C27.00;EquityOption;ZUT;Call;27.0000;;20210319170000;ZUT;OA;20201225;20210319;;;
MRH0;ZT;ZUT   210319P27.00;EquityOption;ZUT;Put;27.0000;;20210319170000;ZUT;OA;20201225;20210319;;;
