InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4I0;9Q;LUG   211217C15.00;EquityOption;LUG;Call;15.0000;;20211217;LUG;OE;20211112;20211217;;;20211217160000;
M5I0;9Q;LUG   211217P15.00;EquityOption;LUG;Put;15.0000;;20211217;LUG;OE;20211112;20211217;;;20211217160000;
M6I0;9Q;LUG   220121C15.00;EquityOption;LUG;Call;15.0000;;20220121;LUG;OE;20211112;20220121;;;20220121160000;
M7I0;9Q;LUG   220121P15.00;EquityOption;LUG;Put;15.0000;;20220121;LUG;OE;20211112;20220121;;;20220121160000;
M8I0;9Q;LUG   220218C15.00;EquityOption;LUG;Call;15.0000;;20220218;LUG;OE;20211112;20220218;;;20220218160000;
M9I0;9Q;LUG   220218P15.00;EquityOption;LUG;Put;15.0000;;20220218;LUG;OE;20211112;20220218;;;20220218160000;
MAI0;9Q;LUG   220318C15.00;EquityOption;LUG;Call;15.0000;;20220318;LUG;OE;20211112;20220318;;;20220318160000;
MBI0;9Q;LUG   220318P15.00;EquityOption;LUG;Put;15.0000;;20220318;LUG;OE;20211112;20220318;;;20220318160000;
MCI0;9Q;LUG   220414C15.00;EquityOption;LUG;Call;15.0000;;20220414;LUG;OE;20211112;20220414;;;20220414160000;
MDI0;9Q;LUG   220414P15.00;EquityOption;LUG;Put;15.0000;;20220414;LUG;OE;20211112;20220414;;;20220414160000;
MSA1;AC;ACQ   211217C37.00;EquityOption;ACQ;Call;37.0000;;20211217;ACQ;OE;20211112;20211217;;;20211217160000;
MTA1;AC;ACQ   211217P37.00;EquityOption;ACQ;Put;37.0000;;20211217;ACQ;OE;20211112;20211217;;;20211217160000;
MUA1;AC;ACQ   211217C34.00;EquityOption;ACQ;Call;34.0000;;20211217;ACQ;OE;20211112;20211217;;;20211217160000;
MVA1;AC;ACQ   211217P34.00;EquityOption;ACQ;Put;34.0000;;20211217;ACQ;OE;20211112;20211217;;;20211217160000;
MWA1;AC;ACQ   220121C37.00;EquityOption;ACQ;Call;37.0000;;20220121;ACQ;OE;20211112;20220121;;;20220121160000;
MXA1;AC;ACQ   220121P37.00;EquityOption;ACQ;Put;37.0000;;20220121;ACQ;OE;20211112;20220121;;;20220121160000;
MYA1;AC;ACQ   220121C35.00;EquityOption;ACQ;Call;35.0000;;20220121;ACQ;OE;20211112;20220121;;;20220121160000;
MZA1;AC;ACQ   220121P35.00;EquityOption;ACQ;Put;35.0000;;20220121;ACQ;OE;20211112;20220121;;;20220121160000;
M0B1;AC;ACQ   220121C34.00;EquityOption;ACQ;Call;34.0000;;20220121;ACQ;OE;20211112;20220121;;;20220121160000;
M1B1;AC;ACQ   220121P34.00;EquityOption;ACQ;Put;34.0000;;20220121;ACQ;OE;20211112;20220121;;;20220121160000;
M2B1;AC;ACQ   220218C37.00;EquityOption;ACQ;Call;37.0000;;20220218;ACQ;OE;20211112;20220218;;;20220218160000;
M3B1;AC;ACQ   220218P37.00;EquityOption;ACQ;Put;37.0000;;20220218;ACQ;OE;20211112;20220218;;;20220218160000;
M4B1;AC;ACQ   220218C35.00;EquityOption;ACQ;Call;35.0000;;20220218;ACQ;OE;20211112;20220218;;;20220218160000;
M5B1;AC;ACQ   220218P35.00;EquityOption;ACQ;Put;35.0000;;20220218;ACQ;OE;20211112;20220218;;;20220218160000;
M6B1;AC;ACQ   220218C34.00;EquityOption;ACQ;Call;34.0000;;20220218;ACQ;OE;20211112;20220218;;;20220218160000;
M7B1;AC;ACQ   220218P34.00;EquityOption;ACQ;Put;34.0000;;20220218;ACQ;OE;20211112;20220218;;;20220218160000;
M8B1;AC;ACQ   220318C37.00;EquityOption;ACQ;Call;37.0000;;20220318;ACQ;OE;20211112;20220318;;;20220318160000;
M9B1;AC;ACQ   220318P37.00;EquityOption;ACQ;Put;37.0000;;20220318;ACQ;OE;20211112;20220318;;;20220318160000;
MAB1;AC;ACQ   220318C34.00;EquityOption;ACQ;Call;34.0000;;20220318;ACQ;OE;20211112;20220318;;;20220318160000;
MBB1;AC;ACQ   220318P34.00;EquityOption;ACQ;Put;34.0000;;20220318;ACQ;OE;20211112;20220318;;;20220318160000;
MCB1;AC;ACQ   220414C37.00;EquityOption;ACQ;Call;37.0000;;20220414;ACQ;OE;20211112;20220414;;;20220414160000;
MDB1;AC;ACQ   220414P37.00;EquityOption;ACQ;Put;37.0000;;20220414;ACQ;OE;20211112;20220414;;;20220414160000;
MEB1;AC;ACQ   220414C35.00;EquityOption;ACQ;Call;35.0000;;20220414;ACQ;OE;20211112;20220414;;;20220414160000;
MFB1;AC;ACQ   220414P35.00;EquityOption;ACQ;Put;35.0000;;20220414;ACQ;OE;20211112;20220414;;;20220414160000;
MGB1;AC;ACQ   220414C34.00;EquityOption;ACQ;Call;34.0000;;20220414;ACQ;OE;20211112;20220414;;;20220414160000;
MHB1;AC;ACQ   220414P34.00;EquityOption;ACQ;Put;34.0000;;20220414;ACQ;OE;20211112;20220414;;;20220414160000;
MIB1;AC;ACQ   220617C34.00;EquityOption;ACQ;Call;34.0000;;20220617;ACQ;OE;20211112;20220617;;;20220617160000;
MJB1;AC;ACQ   220617P34.00;EquityOption;ACQ;Put;34.0000;;20220617;ACQ;OE;20211112;20220617;;;20220617160000;
MKB1;AC;ACQ   220617C30.00;EquityOption;ACQ;Call;30.0000;;20220617;ACQ;OE;20211112;20220617;;;20220617160000;
MLB1;AC;ACQ   220617P30.00;EquityOption;ACQ;Put;30.0000;;20220617;ACQ;OE;20211112;20220617;;;20220617160000;
MMB1;AC;ACQ   220916C34.00;EquityOption;ACQ;Call;34.0000;;20220916;ACQ;OE;20211112;20220916;;;20220916160000;
MNB1;AC;ACQ   220916P34.00;EquityOption;ACQ;Put;34.0000;;20220916;ACQ;OE;20211112;20220916;;;20220916160000;
MOB1;AC;ACQ   220916C30.00;EquityOption;ACQ;Call;30.0000;;20220916;ACQ;OE;20211112;20220916;;;20220916160000;
MPB1;AC;ACQ   220916P30.00;EquityOption;ACQ;Put;30.0000;;20220916;ACQ;OE;20211112;20220916;;;20220916160000;
MU51;AG;AGI   211217C12.50;EquityOption;AGI;Call;12.5000;;20211217;AGI;OE;20211112;20211217;;;20211217160000;
MV51;AG;AGI   211217P12.50;EquityOption;AGI;Put;12.5000;;20211217;AGI;OE;20211112;20211217;;;20211217160000;
MW51;AG;AGI   220121C12.50;EquityOption;AGI;Call;12.5000;;20220121;AGI;OE;20211112;20220121;;;20220121160000;
MX51;AG;AGI   220121P12.50;EquityOption;AGI;Put;12.5000;;20220121;AGI;OE;20211112;20220121;;;20220121160000;
MY51;AG;AGI   220218C12.50;EquityOption;AGI;Call;12.5000;;20220218;AGI;OE;20211112;20220218;;;20220218160000;
MZ51;AG;AGI   220218P12.50;EquityOption;AGI;Put;12.5000;;20220218;AGI;OE;20211112;20220218;;;20220218160000;
M061;AG;AGI   220318C12.50;EquityOption;AGI;Call;12.5000;;20220318;AGI;OE;20211112;20220318;;;20220318160000;
M161;AG;AGI   220318P12.50;EquityOption;AGI;Put;12.5000;;20220318;AGI;OE;20211112;20220318;;;20220318160000;
M261;AG;AGI   220414C12.50;EquityOption;AGI;Call;12.5000;;20220414;AGI;OE;20211112;20220414;;;20220414160000;
M361;AG;AGI   220414P12.50;EquityOption;AGI;Put;12.5000;;20220414;AGI;OE;20211112;20220414;;;20220414160000;
AVT2;E4;ELD   211217C14.50;EquityOption;ELD;Call;14.5000;;20211217;ELD;OE;20211112;20211217;;;20211217160000;
AWT2;E4;ELD   211217P14.50;EquityOption;ELD;Put;14.5000;;20211217;ELD;OE;20211112;20211217;;;20211217160000;
AXT2;E4;ELD   220121C14.50;EquityOption;ELD;Call;14.5000;;20220121;ELD;OE;20211112;20220121;;;20220121160000;
AYT2;E4;ELD   220121P14.50;EquityOption;ELD;Put;14.5000;;20220121;ELD;OE;20211112;20220121;;;20220121160000;
AZT2;E4;ELD   220218C14.50;EquityOption;ELD;Call;14.5000;;20220218;ELD;OE;20211112;20220218;;;20220218160000;
A0U2;E4;ELD   220218P14.50;EquityOption;ELD;Put;14.5000;;20220218;ELD;OE;20211112;20220218;;;20220218160000;
A1U2;E4;ELD   220318C14.50;EquityOption;ELD;Call;14.5000;;20220318;ELD;OE;20211112;20220318;;;20220318160000;
A2U2;E4;ELD   220318P14.50;EquityOption;ELD;Put;14.5000;;20220318;ELD;OE;20211112;20220318;;;20220318160000;
A3U2;E4;ELD   220414C14.50;EquityOption;ELD;Call;14.5000;;20220414;ELD;OE;20211112;20220414;;;20220414160000;
A4U2;E4;ELD   220414P14.50;EquityOption;ELD;Put;14.5000;;20220414;ELD;OE;20211112;20220414;;;20220414160000;
A5U2;E4;ELD   220617C15.00;EquityOption;ELD;Call;15.0000;;20220617;ELD;OE;20211112;20220617;;;20220617160000;
A6U2;E4;ELD   220617P15.00;EquityOption;ELD;Put;15.0000;;20220617;ELD;OE;20211112;20220617;;;20220617160000;
A7U2;E4;ELD   220916C15.00;EquityOption;ELD;Call;15.0000;;20220916;ELD;OE;20211112;20220916;;;20220916160000;
A8U2;E4;ELD   220916P15.00;EquityOption;ELD;Put;15.0000;;20220916;ELD;OE;20211112;20220916;;;20220916160000;
AN62;N9;NG    211217C13.00;EquityOption;NG;Call;13.0000;;20211217;NG;OE;20211112;20211217;;;20211217160000;
AO62;N9;NG    211217P13.00;EquityOption;NG;Put;13.0000;;20211217;NG;OE;20211112;20211217;;;20211217160000;
AP62;N9;NG    220218C13.00;EquityOption;NG;Call;13.0000;;20220218;NG;OE;20211112;20220218;;;20220218160000;
AQ62;N9;NG    220218P13.00;EquityOption;NG;Put;13.0000;;20220218;NG;OE;20211112;20220218;;;20220218160000;
AR62;N9;NG    220318C13.00;EquityOption;NG;Call;13.0000;;20220318;NG;OE;20211112;20220318;;;20220318160000;
AS62;N9;NG    220318P13.00;EquityOption;NG;Put;13.0000;;20220318;NG;OE;20211112;20220318;;;20220318160000;
AT62;N9;NG    220414C13.00;EquityOption;NG;Call;13.0000;;20220414;NG;OE;20211112;20220414;;;20220414160000;
AU62;N9;NG    220414P13.00;EquityOption;NG;Put;13.0000;;20220414;NG;OE;20211112;20220414;;;20220414160000;
M6T0;NG;NGT   220318C84.00;EquityOption;NGT;Call;84.0000;;20220318;NGT;OE;20211112;20220318;;;20220318160000;
M7T0;NG;NGT   220318P84.00;EquityOption;NGT;Put;84.0000;;20220318;NGT;OE;20211112;20220318;;;20220318160000;
M8T0;NG;NGT   220414C84.00;EquityOption;NGT;Call;84.0000;;20220414;NGT;OE;20211112;20220414;;;20220414160000;
M9T0;NG;NGT   220414P84.00;EquityOption;NGT;Put;84.0000;;20220414;NGT;OE;20211112;20220414;;;20220414160000;
MIY0;X7;XIC   211217C35.50;EquityOption;XIC;Call;35.5000;;20211217;XIC;OA;20211112;20211217;;;20211217160000;
MJY0;X7;XIC   211217P35.50;EquityOption;XIC;Put;35.5000;;20211217;XIC;OA;20211112;20211217;;;20211217160000;
MKY0;X7;XIC   220121C35.50;EquityOption;XIC;Call;35.5000;;20220121;XIC;OA;20211112;20220121;;;20220121160000;
MLY0;X7;XIC   220121P35.50;EquityOption;XIC;Put;35.5000;;20220121;XIC;OA;20211112;20220121;;;20220121160000;
MMY0;X7;XIC   220218C35.50;EquityOption;XIC;Call;35.5000;;20220218;XIC;OA;20211112;20220218;;;20220218160000;
MNY0;X7;XIC   220218P35.50;EquityOption;XIC;Put;35.5000;;20220218;XIC;OA;20211112;20220218;;;20220218160000;
MOY0;X7;XIC   220318C35.50;EquityOption;XIC;Call;35.5000;;20220318;XIC;OA;20211112;20220318;;;20220318160000;
MPY0;X7;XIC   220318P35.50;EquityOption;XIC;Put;35.5000;;20220318;XIC;OA;20211112;20220318;;;20220318160000;
MQY0;X7;XIC   220414C35.50;EquityOption;XIC;Call;35.5000;;20220414;XIC;OA;20211112;20220414;;;20220414160000;
MRY0;X7;XIC   220414P35.50;EquityOption;XIC;Put;35.5000;;20220414;XIC;OA;20211112;20220414;;;20220414160000;
MCP2;40;MEG   211210C13.50;EquityOption;MEG;Call;13.5000;;20211210;MEG;OE;20211112;20211210;;;20211210160000;
MDP2;40;MEG   211210P13.50;EquityOption;MEG;Put;13.5000;;20211210;MEG;OE;20211112;20211210;;;20211210160000;
AYWC;A5;AEM   211126C76.00;EquityOption;AEM;Call;76.0000;;20211126;AEM;OE;20211112;20211126;;;20211126160000;
AZWC;A5;AEM   211126P76.00;EquityOption;AEM;Put;76.0000;;20211126;AEM;OE;20211112;20211126;;;20211126160000;
A0XC;A5;AEM   211203C76.00;EquityOption;AEM;Call;76.0000;;20211203;AEM;OE;20211112;20211203;;;20211203160000;
A1XC;A5;AEM   211203P76.00;EquityOption;AEM;Put;76.0000;;20211203;AEM;OE;20211112;20211203;;;20211203160000;
A2XC;A5;AEM   211210C76.00;EquityOption;AEM;Call;76.0000;;20211210;AEM;OE;20211112;20211210;;;20211210160000;
A3XC;A5;AEM   211210P76.00;EquityOption;AEM;Put;76.0000;;20211210;AEM;OE;20211112;20211210;;;20211210160000;
MK41;BT;BTO   220617C8.00;EquityOption;BTO;Call;8.0000;;20220617;BTO;OE;20211112;20220617;;;20220617160000;
ML41;BT;BTO   220617P8.00;EquityOption;BTO;Put;8.0000;;20220617;BTO;OE;20211112;20220617;;;20220617160000;
MM41;BT;BTO   220916C8.00;EquityOption;BTO;Call;8.0000;;20220916;BTO;OE;20211112;20220916;;;20220916160000;
MN41;BT;BTO   220916P8.00;EquityOption;BTO;Put;8.0000;;20220916;BTO;OE;20211112;20220916;;;20220916160000;
AVG7;C4;CCO   211210C35.50;EquityOption;CCO;Call;35.5000;;20211210;CCO;OE;20211112;20211210;;;20211210160000;
AWG7;C4;CCO   211210P35.50;EquityOption;CCO;Put;35.5000;;20211210;CCO;OE;20211112;20211210;;;20211210160000;
AXG7;C4;CCO   211210C36.00;EquityOption;CCO;Call;36.0000;;20211210;CCO;OE;20211112;20211210;;;20211210160000;
AYG7;C4;CCO   211210P36.00;EquityOption;CCO;Put;36.0000;;20211210;CCO;OE;20211112;20211210;;;20211210160000;
AZG7;C4;CCO   211210C36.50;EquityOption;CCO;Call;36.5000;;20211210;CCO;OE;20211112;20211210;;;20211210160000;
A0H7;C4;CCO   211210P36.50;EquityOption;CCO;Put;36.5000;;20211210;CCO;OE;20211112;20211210;;;20211210160000;
MQH6;EA;HCG   211210C46.00;EquityOption;HCG;Call;46.0000;;20211210;HCG;OE;20211112;20211210;;;20211210160000;
MRH6;EA;HCG   211210P46.00;EquityOption;HCG;Put;46.0000;;20211210;HCG;OE;20211112;20211210;;;20211210160000;
A7SA;F3;FM    211210C29.50;EquityOption;FM;Call;29.5000;;20211210;FM;OE;20211112;20211210;;;20211210160000;
A8SA;F3;FM    211210P29.50;EquityOption;FM;Put;29.5000;;20211210;FM;OE;20211112;20211210;;;20211210160000;
A9SA;F3;FM    211210C30.00;EquityOption;FM;Call;30.0000;;20211210;FM;OE;20211112;20211210;;;20211210160000;
AASA;F3;FM    211210P30.00;EquityOption;FM;Put;30.0000;;20211210;FM;OE;20211112;20211210;;;20211210160000;
ABSA;F3;FM    211210C30.50;EquityOption;FM;Call;30.5000;;20211210;FM;OE;20211112;20211210;;;20211210160000;
ACSA;F3;FM    211210P30.50;EquityOption;FM;Put;30.5000;;20211210;FM;OE;20211112;20211210;;;20211210160000;
A866;T4;TA    211210C11.50;EquityOption;TA;Call;11.5000;;20211210;TA;OE;20211112;20211210;;;20211210160000;
A966;T4;TA    211210P11.50;EquityOption;TA;Put;11.5000;;20211210;TA;OE;20211112;20211210;;;20211210160000;
M8W9;WD;WEED  211210C19.00;EquityOption;WEED;Call;19.0000;;20211210;WEED;OE;20211112;20211210;;;20211210160000;
M9W9;WD;WEED  211210P19.00;EquityOption;WEED;Put;19.0000;;20211210;WEED;OE;20211112;20211210;;;20211210160000;
M8I0;2A;OLA   211217C6.25;EquityOption;OLA;Call;6.2500;;20211217;OLA;OE;20211112;20211217;;;20211217160000;
M9I0;2A;OLA   211217P6.25;EquityOption;OLA;Put;6.2500;;20211217;OLA;OE;20211112;20211217;;;20211217160000;
MAI0;2A;OLA   211217C6.50;EquityOption;OLA;Call;6.5000;;20211217;OLA;OE;20211112;20211217;;;20211217160000;
MBI0;2A;OLA   211217P6.50;EquityOption;OLA;Put;6.5000;;20211217;OLA;OE;20211112;20211217;;;20211217160000;
MCI0;2A;OLA   220121C6.25;EquityOption;OLA;Call;6.2500;;20220121;OLA;OE;20211112;20220121;;;20220121160000;
MDI0;2A;OLA   220121P6.25;EquityOption;OLA;Put;6.2500;;20220121;OLA;OE;20211112;20220121;;;20220121160000;
MEI0;2A;OLA   220218C6.25;EquityOption;OLA;Call;6.2500;;20220218;OLA;OE;20211112;20220218;;;20220218160000;
MFI0;2A;OLA   220218P6.25;EquityOption;OLA;Put;6.2500;;20220218;OLA;OE;20211112;20220218;;;20220218160000;
MGI0;2A;OLA   220218C6.50;EquityOption;OLA;Call;6.5000;;20220218;OLA;OE;20211112;20220218;;;20220218160000;
MHI0;2A;OLA   220218P6.50;EquityOption;OLA;Put;6.5000;;20220218;OLA;OE;20211112;20220218;;;20220218160000;
MII0;2A;OLA   220318C5.75;EquityOption;OLA;Call;5.7500;;20220318;OLA;OE;20211112;20220318;;;20220318160000;
MJI0;2A;OLA   220318P5.75;EquityOption;OLA;Put;5.7500;;20220318;OLA;OE;20211112;20220318;;;20220318160000;
MKI0;2A;OLA   220318C6.25;EquityOption;OLA;Call;6.2500;;20220318;OLA;OE;20211112;20220318;;;20220318160000;
MLI0;2A;OLA   220318P6.25;EquityOption;OLA;Put;6.2500;;20220318;OLA;OE;20211112;20220318;;;20220318160000;
MMI0;2A;OLA   220318C6.50;EquityOption;OLA;Call;6.5000;;20220318;OLA;OE;20211112;20220318;;;20220318160000;
MNI0;2A;OLA   220318P6.50;EquityOption;OLA;Put;6.5000;;20220318;OLA;OE;20211112;20220318;;;20220318160000;
MOI0;2A;OLA   220414C5.75;EquityOption;OLA;Call;5.7500;;20220414;OLA;OE;20211112;20220414;;;20220414160000;
MPI0;2A;OLA   220414P5.75;EquityOption;OLA;Put;5.7500;;20220414;OLA;OE;20211112;20220414;;;20220414160000;
MQI0;2A;OLA   220414C6.25;EquityOption;OLA;Call;6.2500;;20220414;OLA;OE;20211112;20220414;;;20220414160000;
MRI0;2A;OLA   220414P6.25;EquityOption;OLA;Put;6.2500;;20220414;OLA;OE;20211112;20220414;;;20220414160000;
MSI0;2A;OLA   220414C6.50;EquityOption;OLA;Call;6.5000;;20220414;OLA;OE;20211112;20220414;;;20220414160000;
MTI0;2A;OLA   220414P6.50;EquityOption;OLA;Put;6.5000;;20220414;OLA;OE;20211112;20220414;;;20220414160000;
MUI0;2A;OLA   220617C6.50;EquityOption;OLA;Call;6.5000;;20220617;OLA;OE;20211112;20220617;;;20220617160000;
MVI0;2A;OLA   220617P6.50;EquityOption;OLA;Put;6.5000;;20220617;OLA;OE;20211112;20220617;;;20220617160000;
MWI0;2A;OLA   220916C6.50;EquityOption;OLA;Call;6.5000;;20220916;OLA;OE;20211112;20220916;;;20220916160000;
MXI0;2A;OLA   220916P6.50;EquityOption;OLA;Put;6.5000;;20220916;OLA;OE;20211112;20220916;;;20220916160000;
M2L0;4L;BBU   211217C70.00;EquityOption;BBU;Call;70.0000;;20211217;BBUu;OE;20211112;20211217;;;20211217160000;
M3L0;4L;BBU   211217P70.00;EquityOption;BBU;Put;70.0000;;20211217;BBUu;OE;20211112;20211217;;;20211217160000;
M4L0;4L;BBU   220121C70.00;EquityOption;BBU;Call;70.0000;;20220121;BBUu;OE;20211112;20220121;;;20220121160000;
M5L0;4L;BBU   220121P70.00;EquityOption;BBU;Put;70.0000;;20220121;BBUu;OE;20211112;20220121;;;20220121160000;
M6L0;4L;BBU   220218C70.00;EquityOption;BBU;Call;70.0000;;20220218;BBUu;OE;20211112;20220218;;;20220218160000;
M7L0;4L;BBU   220218P70.00;EquityOption;BBU;Put;70.0000;;20220218;BBUu;OE;20211112;20220218;;;20220218160000;
M8L0;4L;BBU   220414C70.00;EquityOption;BBU;Call;70.0000;;20220414;BBUu;OE;20211112;20220414;;;20220414160000;
M9L0;4L;BBU   220414P70.00;EquityOption;BBU;Put;70.0000;;20220414;BBUu;OE;20211112;20220414;;;20220414160000;
MAL0;4L;BBU   220617C75.00;EquityOption;BBU;Call;75.0000;;20220617;BBUu;OE;20211112;20220617;;;20220617160000;
MBL0;4L;BBU   220617P75.00;EquityOption;BBU;Put;75.0000;;20220617;BBUu;OE;20211112;20220617;;;20220617160000;
MCL0;4L;BBU   220916C75.00;EquityOption;BBU;Call;75.0000;;20220916;BBUu;OE;20211112;20220916;;;20220916160000;
MDL0;4L;BBU   220916P75.00;EquityOption;BBU;Put;75.0000;;20220916;BBUu;OE;20211112;20220916;;;20220916160000;
MUU0;67;EDR   211217C8.50;EquityOption;EDR;Call;8.5000;;20211217;EDR;OE;20211112;20211217;;;20211217160000;
MVU0;67;EDR   211217P8.50;EquityOption;EDR;Put;8.5000;;20211217;EDR;OE;20211112;20211217;;;20211217160000;
MWU0;67;EDR   220121C8.50;EquityOption;EDR;Call;8.5000;;20220121;EDR;OE;20211112;20220121;;;20220121160000;
MXU0;67;EDR   220121P8.50;EquityOption;EDR;Put;8.5000;;20220121;EDR;OE;20211112;20220121;;;20220121160000;
MYU0;67;EDR   220218C8.50;EquityOption;EDR;Call;8.5000;;20220218;EDR;OE;20211112;20220218;;;20220218160000;
MZU0;67;EDR   220218P8.50;EquityOption;EDR;Put;8.5000;;20220218;EDR;OE;20211112;20220218;;;20220218160000;
M0V0;67;EDR   220318C8.50;EquityOption;EDR;Call;8.5000;;20220318;EDR;OE;20211112;20220318;;;20220318160000;
M1V0;67;EDR   220318P8.50;EquityOption;EDR;Put;8.5000;;20220318;EDR;OE;20211112;20220318;;;20220318160000;
M2V0;67;EDR   220414C8.50;EquityOption;EDR;Call;8.5000;;20220414;EDR;OE;20211112;20220414;;;20220414160000;
M3V0;67;EDR   220414P8.50;EquityOption;EDR;Put;8.5000;;20220414;EDR;OE;20211112;20220414;;;20220414160000;
M4V0;67;EDR   220617C8.50;EquityOption;EDR;Call;8.5000;;20220617;EDR;OE;20211112;20220617;;;20220617160000;
M5V0;67;EDR   220617P8.50;EquityOption;EDR;Put;8.5000;;20220617;EDR;OE;20211112;20220617;;;20220617160000;
M6V0;67;EDR   220916C8.50;EquityOption;EDR;Call;8.5000;;20220916;EDR;OE;20211112;20220916;;;20220916160000;
M7V0;67;EDR   220916P8.50;EquityOption;EDR;Put;8.5000;;20220916;EDR;OE;20211112;20220916;;;20220916160000;
M6Q0;91;CF    211217C19.00;EquityOption;CF;Call;19.0000;;20211217;CF;OE;20211112;20211217;;;20211217160000;
M7Q0;91;CF    211217P19.00;EquityOption;CF;Put;19.0000;;20211217;CF;OE;20211112;20211217;;;20211217160000;
M8Q0;91;CF    220121C19.00;EquityOption;CF;Call;19.0000;;20220121;CF;OE;20211112;20220121;;;20220121160000;
M9Q0;91;CF    220121P19.00;EquityOption;CF;Put;19.0000;;20220121;CF;OE;20211112;20220121;;;20220121160000;
MAQ0;91;CF    220218C19.00;EquityOption;CF;Call;19.0000;;20220218;CF;OE;20211112;20220218;;;20220218160000;
MBQ0;91;CF    220218P19.00;EquityOption;CF;Put;19.0000;;20220218;CF;OE;20211112;20220218;;;20220218160000;
MCQ0;91;CF    220318C19.00;EquityOption;CF;Call;19.0000;;20220318;CF;OE;20211112;20220318;;;20220318160000;
MDQ0;91;CF    220318P19.00;EquityOption;CF;Put;19.0000;;20220318;CF;OE;20211112;20220318;;;20220318160000;
MEQ0;91;CF    220414C19.00;EquityOption;CF;Call;19.0000;;20220414;CF;OE;20211112;20220414;;;20220414160000;
MFQ0;91;CF    220414P19.00;EquityOption;CF;Put;19.0000;;20220414;CF;OE;20211112;20220414;;;20220414160000;
MS31;AZ;ATZ   211217C58.00;EquityOption;ATZ;Call;58.0000;;20211217;ATZ;OE;20211112;20211217;;;20211217160000;
MT31;AZ;ATZ   211217P58.00;EquityOption;ATZ;Put;58.0000;;20211217;ATZ;OE;20211112;20211217;;;20211217160000;
MU31;AZ;ATZ   220121C58.00;EquityOption;ATZ;Call;58.0000;;20220121;ATZ;OE;20211112;20220121;;;20220121160000;
MV31;AZ;ATZ   220121P58.00;EquityOption;ATZ;Put;58.0000;;20220121;ATZ;OE;20211112;20220121;;;20220121160000;
MW31;AZ;ATZ   220218C58.00;EquityOption;ATZ;Call;58.0000;;20220218;ATZ;OE;20211112;20220218;;;20220218160000;
MX31;AZ;ATZ   220218P58.00;EquityOption;ATZ;Put;58.0000;;20220218;ATZ;OE;20211112;20220218;;;20220218160000;
MY31;AZ;ATZ   220318C58.00;EquityOption;ATZ;Call;58.0000;;20220318;ATZ;OE;20211112;20220318;;;20220318160000;
MZ31;AZ;ATZ   220318P58.00;EquityOption;ATZ;Put;58.0000;;20220318;ATZ;OE;20211112;20220318;;;20220318160000;
M041;AZ;ATZ   220414C58.00;EquityOption;ATZ;Call;58.0000;;20220414;ATZ;OE;20211112;20220414;;;20220414160000;
M141;AZ;ATZ   220414P58.00;EquityOption;ATZ;Put;58.0000;;20220414;ATZ;OE;20211112;20220414;;;20220414160000;
MI41;EV;EDV   211217C39.00;EquityOption;EDV;Call;39.0000;;20211217;EDV;OE;20211112;20211217;;;20211217160000;
MJ41;EV;EDV   211217P39.00;EquityOption;EDV;Put;39.0000;;20211217;EDV;OE;20211112;20211217;;;20211217160000;
MK41;EV;EDV   220121C39.00;EquityOption;EDV;Call;39.0000;;20220121;EDV;OE;20211112;20220121;;;20220121160000;
ML41;EV;EDV   220121P39.00;EquityOption;EDV;Put;39.0000;;20220121;EDV;OE;20211112;20220121;;;20220121160000;
MM41;EV;EDV   220218C39.00;EquityOption;EDV;Call;39.0000;;20220218;EDV;OE;20211112;20220218;;;20220218160000;
MN41;EV;EDV   220218P39.00;EquityOption;EDV;Put;39.0000;;20220218;EDV;OE;20211112;20220218;;;20220218160000;
MO41;EV;EDV   220318C39.00;EquityOption;EDV;Call;39.0000;;20220318;EDV;OE;20211112;20220318;;;20220318160000;
MP41;EV;EDV   220318P39.00;EquityOption;EDV;Put;39.0000;;20220318;EDV;OE;20211112;20220318;;;20220318160000;
MQ41;EV;EDV   220414C39.00;EquityOption;EDV;Call;39.0000;;20220414;EDV;OE;20211112;20220414;;;20220414160000;
MR41;EV;EDV   220414P39.00;EquityOption;EDV;Put;39.0000;;20220414;EDV;OE;20211112;20220414;;;20220414160000;
MKB6;HG;GOOS  211210C65.00;EquityOption;GOOS;Call;65.0000;;20211210;GOOS;OE;20211112;20211210;;;20211210160000;
MLB6;HG;GOOS  211210P65.00;EquityOption;GOOS;Put;65.0000;;20211210;GOOS;OE;20211112;20211210;;;20211210160000;
MMB6;HG;GOOS  211210C66.00;EquityOption;GOOS;Call;66.0000;;20211210;GOOS;OE;20211112;20211210;;;20211210160000;
MNB6;HG;GOOS  211210P66.00;EquityOption;GOOS;Put;66.0000;;20211210;GOOS;OE;20211112;20211210;;;20211210160000;
A0X2;I2;IMG   211217C5.50;EquityOption;IMG;Call;5.5000;;20211217;IMG;OE;20211112;20211217;;;20211217160000;
A1X2;I2;IMG   211217P5.50;EquityOption;IMG;Put;5.5000;;20211217;IMG;OE;20211112;20211217;;;20211217160000;
A2X2;I2;IMG   220121C5.50;EquityOption;IMG;Call;5.5000;;20220121;IMG;OE;20211112;20220121;;;20220121160000;
