InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUS0;NF;NFI   210416C29.00;EquityOption;NFI;Call;29.0000;;20210416170000;NFI;OE;20210111;20210416;;;
MVS0;NF;NFI   210416P29.00;EquityOption;NFI;Put;29.0000;;20210416170000;NFI;OE;20210111;20210416;;;
MWS0;NF;NFI   210416C30.00;EquityOption;NFI;Call;30.0000;;20210416170000;NFI;OE;20210111;20210416;;;
MXS0;NF;NFI   210416P30.00;EquityOption;NFI;Put;30.0000;;20210416170000;NFI;OE;20210111;20210416;;;
MYS0;NF;NFI   210716C29.00;EquityOption;NFI;Call;29.0000;;20210716170000;NFI;OE;20210111;20210716;;;
MZS0;NF;NFI   210716P29.00;EquityOption;NFI;Put;29.0000;;20210716170000;NFI;OE;20210111;20210716;;;
M0T0;NF;NFI   210716C30.00;EquityOption;NFI;Call;30.0000;;20210716170000;NFI;OE;20210111;20210716;;;
M1T0;NF;NFI   210716P30.00;EquityOption;NFI;Put;30.0000;;20210716170000;NFI;OE;20210111;20210716;;;
MCC0;TF;TGZ   210716C17.00;EquityOption;TGZ;Call;17.0000;;20210716170000;TGZ;OE;20210111;20210716;;;
MDC0;TF;TGZ   210716P17.00;EquityOption;TGZ;Put;17.0000;;20210716170000;TGZ;OE;20210111;20210716;;;
MCB1;59;DPM   210219C8.50;EquityOption;DPM;Call;8.5000;;20210219170000;DPM;OE;20210111;20210219;;;
MDB1;59;DPM   210219P8.50;EquityOption;DPM;Put;8.5000;;20210219170000;DPM;OE;20210111;20210219;;;
MZQ0;H0;HBM   210219C8.50;EquityOption;HBM;Call;8.5000;;20210219170000;HBM;OE;20210111;20210219;;;
M0R0;H0;HBM   210219P8.50;EquityOption;HBM;Put;8.5000;;20210219170000;HBM;OE;20210111;20210219;;;
MGK0;BT;BTO   210219C7.50;EquityOption;BTO;Call;7.5000;;20210219170000;BTO;OE;20210111;20210219;;;
MHK0;BT;BTO   210219P7.50;EquityOption;BTO;Put;7.5000;;20210219170000;BTO;OE;20210111;20210219;;;
AI9E;B4;BMO   230120C125.00;EquityOption;BMO;Call;125.0000;;20230120170000;BMO;OE;20210111;20230120;;;
AJ9E;B4;BMO   230120P125.00;EquityOption;BMO;Put;125.0000;;20230120170000;BMO;OE;20210111;20230120;;;
MS50;9Q;LUG   210219C9.75;EquityOption;LUG;Call;9.7500;;20210219170000;LUG;OE;20210112;20210219;;;
MT50;9Q;LUG   210219P9.75;EquityOption;LUG;Put;9.7500;;20210219170000;LUG;OE;20210112;20210219;;;
M0N0;TY;TOY   210219C25.00;EquityOption;TOY;Call;25.0000;;20210219170000;TOY;OE;20210112;20210219;;;
M1N0;TY;TOY   210219P25.00;EquityOption;TOY;Put;25.0000;;20210219170000;TOY;OE;20210112;20210219;;;
M2N0;TY;TOY   210716C25.00;EquityOption;TOY;Call;25.0000;;20210716170000;TOY;OE;20210112;20210716;;;
M3N0;TY;TOY   210716P25.00;EquityOption;TOY;Put;25.0000;;20210716170000;TOY;OE;20210112;20210716;;;
MCF4;AP;APHA  210205C13.50;EquityOption;APHA;Call;13.5000;;20210205170000;APHA;OE;20210112;20210205;;;
MDF4;AP;APHA  210205P13.50;EquityOption;APHA;Put;13.5000;;20210205170000;APHA;OE;20210112;20210205;;;
A2WE;C0;CM    230120C125.00;EquityOption;CM;Call;125.0000;;20230120170000;CM;OE;20210112;20230120;;;
A3WE;C0;CM    230120P125.00;EquityOption;CM;Put;125.0000;;20230120170000;CM;OE;20210112;20230120;;;
AD69;F3;FM    210205C23.00;EquityOption;FM;Call;23.0000;;20210205170000;FM;OE;20210112;20210205;;;
AE69;F3;FM    210205P23.00;EquityOption;FM;Put;23.0000;;20210205170000;FM;OE;20210112;20210205;;;
AF69;F3;FM    210205C22.50;EquityOption;FM;Call;22.5000;;20210205170000;FM;OE;20210112;20210205;;;
AG69;F3;FM    210205P22.50;EquityOption;FM;Put;22.5000;;20210205170000;FM;OE;20210112;20210205;;;
MQQ7;WD;WEED  210129C41.50;EquityOption;WEED;Call;41.5000;;20210129170000;WEED;OE;20210112;20210129;;;
MRQ7;WD;WEED  210129P41.50;EquityOption;WEED;Put;41.5000;;20210129170000;WEED;OE;20210112;20210129;;;
MSQ7;WD;WEED  210129C42.00;EquityOption;WEED;Call;42.0000;;20210129170000;WEED;OE;20210112;20210129;;;
MTQ7;WD;WEED  210129P42.00;EquityOption;WEED;Put;42.0000;;20210129170000;WEED;OE;20210112;20210129;;;
MUQ7;WD;WEED  210205C41.50;EquityOption;WEED;Call;41.5000;;20210205170000;WEED;OE;20210112;20210205;;;
MVQ7;WD;WEED  210205P41.50;EquityOption;WEED;Put;41.5000;;20210205170000;WEED;OE;20210112;20210205;;;
MWQ7;WD;WEED  210205C42.00;EquityOption;WEED;Call;42.0000;;20210205170000;WEED;OE;20210112;20210205;;;
MXQ7;WD;WEED  210205P42.00;EquityOption;WEED;Put;42.0000;;20210205170000;WEED;OE;20210112;20210205;;;
AU6B;A5;AEM   210205C88.50;EquityOption;AEM;Call;88.5000;;20210205170000;AEM;OE;20210112;20210205;;;
AV6B;A5;AEM   210205P88.50;EquityOption;AEM;Put;88.5000;;20210205170000;AEM;OE;20210112;20210205;;;
AW6B;A5;AEM   210205C88.00;EquityOption;AEM;Call;88.0000;;20210205170000;AEM;OE;20210112;20210205;;;
AX6B;A5;AEM   210205P88.00;EquityOption;AEM;Put;88.0000;;20210205170000;AEM;OE;20210112;20210205;;;
AY6B;A5;AEM   210205C87.50;EquityOption;AEM;Call;87.5000;;20210205170000;AEM;OE;20210112;20210205;;;
AZ6B;A5;AEM   210205P87.50;EquityOption;AEM;Put;87.5000;;20210205170000;AEM;OE;20210112;20210205;;;
A07B;A5;AEM   210205C87.00;EquityOption;AEM;Call;87.0000;;20210205170000;AEM;OE;20210112;20210205;;;
A17B;A5;AEM   210205P87.00;EquityOption;AEM;Put;87.0000;;20210205170000;AEM;OE;20210112;20210205;;;
A27B;A5;AEM   210219C70.00;EquityOption;AEM;Call;70.0000;;20210219170000;AEM;OE;20210112;20210219;;;
A37B;A5;AEM   210219P70.00;EquityOption;AEM;Put;70.0000;;20210219170000;AEM;OE;20210112;20210219;;;
AM85;T4;TA    210122C13.00;EquityOption;TA;Call;13.0000;;20210122170000;TA;OE;20210112;20210122;;;
AN85;T4;TA    210122P13.00;EquityOption;TA;Put;13.0000;;20210122170000;TA;OE;20210112;20210122;;;
AO85;T4;TA    210129C13.00;EquityOption;TA;Call;13.0000;;20210129170000;TA;OE;20210112;20210129;;;
AP85;T4;TA    210129P13.00;EquityOption;TA;Put;13.0000;;20210129170000;TA;OE;20210112;20210129;;;
AQ85;T4;TA    210205C13.00;EquityOption;TA;Call;13.0000;;20210205170000;TA;OE;20210112;20210205;;;
AR85;T4;TA    210205P13.00;EquityOption;TA;Put;13.0000;;20210205170000;TA;OE;20210112;20210205;;;
MCI1;85;STN   210219C48.00;EquityOption;STN;Call;48.0000;;20210219170000;STN;OE;20210112;20210219;;;
MDI1;85;STN   210219P48.00;EquityOption;STN;Put;48.0000;;20210219170000;STN;OE;20210112;20210219;;;
MEI1;85;STN   210416C48.00;EquityOption;STN;Call;48.0000;;20210416170000;STN;OE;20210112;20210416;;;
MFI1;85;STN   210416P48.00;EquityOption;STN;Put;48.0000;;20210416170000;STN;OE;20210112;20210416;;;
MGI1;85;STN   210716C48.00;EquityOption;STN;Call;48.0000;;20210716170000;STN;OE;20210112;20210716;;;
MHI1;85;STN   210716P48.00;EquityOption;STN;Put;48.0000;;20210716170000;STN;OE;20210112;20210716;;;
M2O4;HG;GOOS  210205C41.00;EquityOption;GOOS;Call;41.0000;;20210205170000;GOOS;OE;20210112;20210205;;;
M3O4;HG;GOOS  210205P41.00;EquityOption;GOOS;Put;41.0000;;20210205170000;GOOS;OE;20210112;20210205;;;
M4O4;HG;GOOS  210205C41.50;EquityOption;GOOS;Call;41.5000;;20210205170000;GOOS;OE;20210112;20210205;;;
M5O4;HG;GOOS  210205P41.50;EquityOption;GOOS;Put;41.5000;;20210205170000;GOOS;OE;20210112;20210205;;;
M6O4;HG;GOOS  210205C42.00;EquityOption;GOOS;Call;42.0000;;20210205170000;GOOS;OE;20210112;20210205;;;
M7O4;HG;GOOS  210205P42.00;EquityOption;GOOS;Put;42.0000;;20210205170000;GOOS;OE;20210112;20210205;;;
M8O4;HG;GOOS  210205C42.50;EquityOption;GOOS;Call;42.5000;;20210205170000;GOOS;OE;20210112;20210205;;;
M9O4;HG;GOOS  210205P42.50;EquityOption;GOOS;Put;42.5000;;20210205170000;GOOS;OE;20210112;20210205;;;
M0O0;LX;BLX   210219C60.00;EquityOption;BLX;Call;60.0000;;20210219170000;BLX;OE;20210112;20210219;;;
M1O0;LX;BLX   210219P60.00;EquityOption;BLX;Put;60.0000;;20210219170000;BLX;OE;20210112;20210219;;;
M2O0;LX;BLX   210416C60.00;EquityOption;BLX;Call;60.0000;;20210416170000;BLX;OE;20210112;20210416;;;
M3O0;LX;BLX   210416P60.00;EquityOption;BLX;Put;60.0000;;20210416170000;BLX;OE;20210112;20210416;;;
M4O0;LX;BLX   210716C60.00;EquityOption;BLX;Call;60.0000;;20210716170000;BLX;OE;20210112;20210716;;;
M5O0;LX;BLX   210716P60.00;EquityOption;BLX;Put;60.0000;;20210716170000;BLX;OE;20210112;20210716;;;
MOI1;VJ;VAB   210917C26.50;EquityOption;VAB;Call;26.5000;;20210917170000;VAB;OA;20210112;20210917;;;
MPI1;VJ;VAB   210917P26.50;EquityOption;VAB;Put;26.5000;;20210917170000;VAB;OA;20210112;20210917;;;
M2B6;T1;TECK  210205C22.50;EquityOption;TECK;Call;22.5000;;20210205170000;TECK.B;OE;20210112;20210205;;;
M3B6;T1;TECK  210205P22.50;EquityOption;TECK;Put;22.5000;;20210205170000;TECK.B;OE;20210112;20210205;;;
MO45;V6;ATD   210122C40.00;EquityOption;ATD;Call;40.0000;;20210122170000;ATD.B;OE;20210112;20210122;;;
MP45;V6;ATD   210122P40.00;EquityOption;ATD;Put;40.0000;;20210122170000;ATD.B;OE;20210112;20210122;;;
MQ45;V6;ATD   210129C40.00;EquityOption;ATD;Call;40.0000;;20210129170000;ATD.B;OE;20210112;20210129;;;
MR45;V6;ATD   210129P40.00;EquityOption;ATD;Put;40.0000;;20210129170000;ATD.B;OE;20210112;20210129;;;
MS45;V6;ATD   210205C40.00;EquityOption;ATD;Call;40.0000;;20210205170000;ATD.B;OE;20210112;20210205;;;
MT45;V6;ATD   210205P40.00;EquityOption;ATD;Put;40.0000;;20210205170000;ATD.B;OE;20210112;20210205;;;
M843;D4;DOL   210205C56.00;EquityOption;DOL;Call;56.0000;;20210205170000;DOL;OE;20210112;20210205;;;
M943;D4;DOL   210205P56.00;EquityOption;DOL;Put;56.0000;;20210205170000;DOL;OE;20210112;20210205;;;
MKQ3;DZ;BHC   210122C32.00;EquityOption;BHC;Call;32.0000;;20210122170000;BHC;OE;20210112;20210122;;;
MLQ3;DZ;BHC   210122P32.00;EquityOption;BHC;Put;32.0000;;20210122170000;BHC;OE;20210112;20210122;;;
MMQ3;DZ;BHC   210129C32.00;EquityOption;BHC;Call;32.0000;;20210129170000;BHC;OE;20210112;20210129;;;
MNQ3;DZ;BHC   210129P32.00;EquityOption;BHC;Put;32.0000;;20210129170000;BHC;OE;20210112;20210129;;;
MOQ3;DZ;BHC   210205C32.00;EquityOption;BHC;Call;32.0000;;20210205170000;BHC;OE;20210112;20210205;;;
MPQ3;DZ;BHC   210205P32.00;EquityOption;BHC;Put;32.0000;;20210205170000;BHC;OE;20210112;20210205;;;
MQQ3;DZ;BHC   210219C34.00;EquityOption;BHC;Call;34.0000;;20210219170000;BHC;OE;20210112;20210219;;;
MRQ3;DZ;BHC   210219P34.00;EquityOption;BHC;Put;34.0000;;20210219170000;BHC;OE;20210112;20210219;;;
MSQ3;DZ;BHC   210416C34.00;EquityOption;BHC;Call;34.0000;;20210416170000;BHC;OE;20210112;20210416;;;
MTQ3;DZ;BHC   210416P34.00;EquityOption;BHC;Put;34.0000;;20210416170000;BHC;OE;20210112;20210416;;;
MUQ3;DZ;BHC   210716C34.00;EquityOption;BHC;Call;34.0000;;20210716170000;BHC;OE;20210112;20210716;;;
MVQ3;DZ;BHC   210716P34.00;EquityOption;BHC;Put;34.0000;;20210716170000;BHC;OE;20210112;20210716;;;
MYK0;K6;CJR   210219C7.00;EquityOption;CJR;Call;7.0000;;20210219170000;CJR.B;OE;20210112;20210219;;;
MZK0;K6;CJR   210219P7.00;EquityOption;CJR;Put;7.0000;;20210219170000;CJR.B;OE;20210112;20210219;;;
M0L0;K6;CJR   210416C7.00;EquityOption;CJR;Call;7.0000;;20210416170000;CJR.B;OE;20210112;20210416;;;
M1L0;K6;CJR   210416P7.00;EquityOption;CJR;Put;7.0000;;20210416170000;CJR.B;OE;20210112;20210416;;;
M2L0;K6;CJR   210716C7.00;EquityOption;CJR;Call;7.0000;;20210716170000;CJR.B;OE;20210112;20210716;;;
M3L0;K6;CJR   210716P7.00;EquityOption;CJR;Put;7.0000;;20210716170000;CJR.B;OE;20210112;20210716;;;
MYG0;VL;VFF   210219C19.00;EquityOption;VFF;Call;19.0000;;20210219170000;VFF;OE;20210112;20210219;;;
MZG0;VL;VFF   210219P19.00;EquityOption;VFF;Put;19.0000;;20210219170000;VFF;OE;20210112;20210219;;;
M0H0;VL;VFF   210416C19.00;EquityOption;VFF;Call;19.0000;;20210416170000;VFF;OE;20210112;20210416;;;
M1H0;VL;VFF   210416P19.00;EquityOption;VFF;Put;19.0000;;20210416170000;VFF;OE;20210112;20210416;;;
M2H0;VL;VFF   210716C19.00;EquityOption;VFF;Call;19.0000;;20210716170000;VFF;OE;20210112;20210716;;;
M3H0;VL;VFF   210716P19.00;EquityOption;VFF;Put;19.0000;;20210716170000;VFF;OE;20210112;20210716;;;
MSP2;MJ;HMMJ  210122C12.00;EquityOption;HMMJ;Call;12.0000;;20210122170000;HMMJ;OA;20210112;20210122;;;
MTP2;MJ;HMMJ  210122P12.00;EquityOption;HMMJ;Put;12.0000;;20210122170000;HMMJ;OA;20210112;20210122;;;
MUP2;MJ;HMMJ  210129C12.00;EquityOption;HMMJ;Call;12.0000;;20210129170000;HMMJ;OA;20210112;20210129;;;
MVP2;MJ;HMMJ  210129P12.00;EquityOption;HMMJ;Put;12.0000;;20210129170000;HMMJ;OA;20210112;20210129;;;
MWP2;MJ;HMMJ  210205C12.00;EquityOption;HMMJ;Call;12.0000;;20210205170000;HMMJ;OA;20210112;20210205;;;
MXP2;MJ;HMMJ  210205P12.00;EquityOption;HMMJ;Put;12.0000;;20210205170000;HMMJ;OA;20210112;20210205;;;
MYP2;MJ;HMMJ  210219C12.00;EquityOption;HMMJ;Call;12.0000;;20210219170000;HMMJ;OA;20210112;20210219;;;
MZP2;MJ;HMMJ  210219P12.00;EquityOption;HMMJ;Put;12.0000;;20210219170000;HMMJ;OA;20210112;20210219;;;
M0Q2;MJ;HMMJ  210319C12.00;EquityOption;HMMJ;Call;12.0000;;20210319170000;HMMJ;OA;20210112;20210319;;;
M1Q2;MJ;HMMJ  210319P12.00;EquityOption;HMMJ;Put;12.0000;;20210319170000;HMMJ;OA;20210112;20210319;;;
M2Q2;MJ;HMMJ  210416C12.00;EquityOption;HMMJ;Call;12.0000;;20210416170000;HMMJ;OA;20210112;20210416;;;
M3Q2;MJ;HMMJ  210416P12.00;EquityOption;HMMJ;Put;12.0000;;20210416170000;HMMJ;OA;20210112;20210416;;;
M4Q2;MJ;HMMJ  210521C12.00;EquityOption;HMMJ;Call;12.0000;;20210521170000;HMMJ;OA;20210112;20210521;;;
M5Q2;MJ;HMMJ  210521P12.00;EquityOption;HMMJ;Put;12.0000;;20210521170000;HMMJ;OA;20210112;20210521;;;
MO01;J5;HND   210521C8.00;EquityOption;HND;Call;8.0000;;20210521170000;HND;OA;20210112;20210521;;;
MP01;J5;HND   210521P8.00;EquityOption;HND;Put;8.0000;;20210521170000;HND;OA;20210112;20210521;;;
MPQ3;AI;AC    210205C20.50;EquityOption;AC;Call;20.5000;;20210205170000;AC;OE;20210112;20210205;;;
MQQ3;AI;AC    210205P20.50;EquityOption;AC;Put;20.5000;;20210205170000;AC;OE;20210112;20210205;;;
AK9E;B4;BMO   210122C102.00;EquityOption;BMO;Call;102.0000;;20210122170000;BMO;OE;20210112;20210122;;;
AL9E;B4;BMO   210122P102.00;EquityOption;BMO;Put;102.0000;;20210122170000;BMO;OE;20210112;20210122;;;
AM9E;B4;BMO   210129C102.00;EquityOption;BMO;Call;102.0000;;20210129170000;BMO;OE;20210112;20210129;;;
AN9E;B4;BMO   210129P102.00;EquityOption;BMO;Put;102.0000;;20210129170000;BMO;OE;20210112;20210129;;;
AO9E;B4;BMO   210205C102.00;EquityOption;BMO;Call;102.0000;;20210205170000;BMO;OE;20210112;20210205;;;
AP9E;B4;BMO   210205P102.00;EquityOption;BMO;Put;102.0000;;20210205170000;BMO;OE;20210112;20210205;;;
MKK4;F5;FTS   210219C46.00;EquityOption;FTS;Call;46.0000;;20210219170000;FTS;OE;20210112;20210219;;;
MLK4;F5;FTS   210219P46.00;EquityOption;FTS;Put;46.0000;;20210219170000;FTS;OE;20210112;20210219;;;
MMK4;F5;FTS   210416C46.00;EquityOption;FTS;Call;46.0000;;20210416170000;FTS;OE;20210112;20210416;;;
MNK4;F5;FTS   210416P46.00;EquityOption;FTS;Put;46.0000;;20210416170000;FTS;OE;20210112;20210416;;;
MOK4;F5;FTS   210716C46.00;EquityOption;FTS;Call;46.0000;;20210716170000;FTS;OE;20210112;20210716;;;
MPK4;F5;FTS   210716P46.00;EquityOption;FTS;Put;46.0000;;20210716170000;FTS;OE;20210112;20210716;;;
MSR1;HX;HEXO  210122C8.50;EquityOption;HEXO;Call;8.5000;;20210122170000;HEXO;OE;20210112;20210122;;;
MTR1;HX;HEXO  210122P8.50;EquityOption;HEXO;Put;8.5000;;20210122170000;HEXO;OE;20210112;20210122;;;
MUR1;HX;HEXO  210129C8.50;EquityOption;HEXO;Call;8.5000;;20210129170000;HEXO;OE;20210112;20210129;;;
MVR1;HX;HEXO  210129P8.50;EquityOption;HEXO;Put;8.5000;;20210129170000;HEXO;OE;20210112;20210129;;;
MWR1;HX;HEXO  210205C8.50;EquityOption;HEXO;Call;8.5000;;20210205170000;HEXO;OE;20210112;20210205;;;
MXR1;HX;HEXO  210205P8.50;EquityOption;HEXO;Put;8.5000;;20210205170000;HEXO;OE;20210112;20210205;;;
AQ2B;Q0;ABX   210205C28.00;EquityOption;ABX;Call;28.0000;;20210205170000;ABX;OE;20210112;20210205;;;
AR2B;Q0;ABX   210205P28.00;EquityOption;ABX;Put;28.0000;;20210205170000;ABX;OE;20210112;20210205;;;
MWO2;CV;CRON  210122C14.00;EquityOption;CRON;Call;14.0000;;20210122170000;CRON;OE;20210112;20210122;;;
MXO2;CV;CRON  210122P14.00;EquityOption;CRON;Put;14.0000;;20210122170000;CRON;OE;20210112;20210122;;;
MYO2;CV;CRON  210122C14.50;EquityOption;CRON;Call;14.5000;;20210122170000;CRON;OE;20210112;20210122;;;
MZO2;CV;CRON  210122P14.50;EquityOption;CRON;Put;14.5000;;20210122170000;CRON;OE;20210112;20210122;;;
M0P2;CV;CRON  210129C14.00;EquityOption;CRON;Call;14.0000;;20210129170000;CRON;OE;20210112;20210129;;;
M1P2;CV;CRON  210129P14.00;EquityOption;CRON;Put;14.0000;;20210129170000;CRON;OE;20210112;20210129;;;
M2P2;CV;CRON  210129C14.50;EquityOption;CRON;Call;14.5000;;20210129170000;CRON;OE;20210112;20210129;;;
M3P2;CV;CRON  210129P14.50;EquityOption;CRON;Put;14.5000;;20210129170000;CRON;OE;20210112;20210129;;;
M4P2;CV;CRON  210205C14.00;EquityOption;CRON;Call;14.0000;;20210205170000;CRON;OE;20210112;20210205;;;
M5P2;CV;CRON  210205P14.00;EquityOption;CRON;Put;14.0000;;20210205170000;CRON;OE;20210112;20210205;;;
M6P2;CV;CRON  210205C14.50;EquityOption;CRON;Call;14.5000;;20210205170000;CRON;OE;20210112;20210205;;;
M7P2;CV;CRON  210205P14.50;EquityOption;CRON;Put;14.5000;;20210205170000;CRON;OE;20210112;20210205;;;
M8P2;CV;CRON  210716C14.00;EquityOption;CRON;Call;14.0000;;20210716170000;CRON;OE;20210112;20210716;;;
M9P2;CV;CRON  210716P14.00;EquityOption;CRON;Put;14.0000;;20210716170000;CRON;OE;20210112;20210716;;;
M2T0;NF;NFI   210219C29.00;EquityOption;NFI;Call;29.0000;;20210219170000;NFI;OE;20210112;20210219;;;
M3T0;NF;NFI   210219P29.00;EquityOption;NFI;Put;29.0000;;20210219170000;NFI;OE;20210112;20210219;;;
M4T0;NF;NFI   210219C30.00;EquityOption;NFI;Call;30.0000;;20210219170000;NFI;OE;20210112;20210219;;;
M5T0;NF;NFI   210219P30.00;EquityOption;NFI;Put;30.0000;;20210219170000;NFI;OE;20210112;20210219;;;
M6T0;NF;NFI   210219C32.00;EquityOption;NFI;Call;32.0000;;20210219170000;NFI;OE;20210112;20210219;;;
M7T0;NF;NFI   210219P32.00;EquityOption;NFI;Put;32.0000;;20210219170000;NFI;OE;20210112;20210219;;;
M8T0;NF;NFI   210416C32.00;EquityOption;NFI;Call;32.0000;;20210416170000;NFI;OE;20210112;20210416;;;
M9T0;NF;NFI   210416P32.00;EquityOption;NFI;Put;32.0000;;20210416170000;NFI;OE;20210112;20210416;;;
MAT0;NF;NFI   210716C32.00;EquityOption;NFI;Call;32.0000;;20210716170000;NFI;OE;20210112;20210716;;;
MBT0;NF;NFI   210716P32.00;EquityOption;NFI;Put;32.0000;;20210716170000;NFI;OE;20210112;20210716;;;
MOW0;QT;LNR   210219C78.00;EquityOption;LNR;Call;78.0000;;20210219170000;LNR;OE;20210112;20210219;;;
MPW0;QT;LNR   210219P78.00;EquityOption;LNR;Put;78.0000;;20210219170000;LNR;OE;20210112;20210219;;;
MQW0;QT;LNR   210416C78.00;EquityOption;LNR;Call;78.0000;;20210416170000;LNR;OE;20210112;20210416;;;
MRW0;QT;LNR   210416P78.00;EquityOption;LNR;Put;78.0000;;20210416170000;LNR;OE;20210112;20210416;;;
MSW0;QT;LNR   210716C78.00;EquityOption;LNR;Call;78.0000;;20210716170000;LNR;OE;20210112;20210716;;;
MTW0;QT;LNR   210716P78.00;EquityOption;LNR;Put;78.0000;;20210716170000;LNR;OE;20210112;20210716;;;
M0V0;R8;RBA   210219C80.00;EquityOption;RBA;Call;80.0000;;20210219170000;RBA;OE;20210112;20210219;;;
M1V0;R8;RBA   210219P80.00;EquityOption;RBA;Put;80.0000;;20210219170000;RBA;OE;20210112;20210219;;;
MUJ2;29;FR    210205C14.00;EquityOption;FR;Call;14.0000;;20210205170000;FR;OE;20210112;20210205;;;
MVJ2;29;FR    210205P14.00;EquityOption;FR;Put;14.0000;;20210205170000;FR;OE;20210112;20210205;;;
AV76;E9;CVE   210205C6.00;EquityOption;CVE;Call;6.0000;;20210205170000;CVE;OE;20210112;20210205;;;
AW76;E9;CVE   210205P6.00;EquityOption;CVE;Put;6.0000;;20210205170000;CVE;OE;20210112;20210205;;;
A5O3;K0;K     210205C7.00;EquityOption;K;Call;7.0000;;20210205170000;K;OE;20210112;20210205;;;
A6O3;K0;K     210205P7.00;EquityOption;K;Put;7.0000;;20210205170000;K;OE;20210112;20210205;;;
M2K3;S9;WPM   210205C52.50;EquityOption;WPM;Call;52.5000;;20210205170000;WPM;OE;20210112;20210205;;;
M3K3;S9;WPM   210205P52.50;EquityOption;WPM;Put;52.5000;;20210205170000;WPM;OE;20210112;20210205;;;
