InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAO0;O2;ONEX  200619C88.00;EquityOption;ONEX;Call;88.000;;20200619170000;ONEX;OE;20191121;20200619;;;
MBO0;O2;ONEX  200619P88.00;EquityOption;ONEX;Put;88.000;;20200619170000;ONEX;OE;20191121;20200619;;;
MCO0;O2;ONEX  200619C90.00;EquityOption;ONEX;Call;90.000;;20200619170000;ONEX;OE;20191121;20200619;;;
MDO0;O2;ONEX  200619P90.00;EquityOption;ONEX;Put;90.000;;20200619170000;ONEX;OE;20191121;20200619;;;
M0E2;UR;ACB   201120C2.50;EquityOption;ACB;Call;2.500;;20201120170000;ACB;OE;20191121;20201120;;;
M1E2;UR;ACB   201120P2.50;EquityOption;ACB;Put;2.500;;20201120170000;ACB;OE;20191121;20201120;;;
M2E2;UR;ACB   201120C3.00;EquityOption;ACB;Call;3.000;;20201120170000;ACB;OE;20191121;20201120;;;
M3E2;UR;ACB   201120P3.00;EquityOption;ACB;Put;3.000;;20201120170000;ACB;OE;20191121;20201120;;;
M4E2;UR;ACB   201120C3.50;EquityOption;ACB;Call;3.500;;20201120170000;ACB;OE;20191121;20201120;;;
M5E2;UR;ACB   201120P3.50;EquityOption;ACB;Put;3.500;;20201120170000;ACB;OE;20191121;20201120;;;
M6E2;UR;ACB   201120C4.00;EquityOption;ACB;Call;4.000;;20201120170000;ACB;OE;20191121;20201120;;;
M7E2;UR;ACB   201120P4.00;EquityOption;ACB;Put;4.000;;20201120170000;ACB;OE;20191121;20201120;;;
M8E2;UR;ACB   201120C4.50;EquityOption;ACB;Call;4.500;;20201120170000;ACB;OE;20191121;20201120;;;
M9E2;UR;ACB   201120P4.50;EquityOption;ACB;Put;4.500;;20201120170000;ACB;OE;20191121;20201120;;;
MQH1;70;AQN   191213C18.50;EquityOption;AQN;Call;18.500;;20191213170000;AQN;OE;20191121;20191213;;;
MRH1;70;AQN   191213P18.50;EquityOption;AQN;Put;18.500;;20191213170000;AQN;OE;20191121;20191213;;;
MSH1;70;AQN   191213C19.00;EquityOption;AQN;Call;19.000;;20191213170000;AQN;OE;20191121;20191213;;;
MTH1;70;AQN   191213P19.00;EquityOption;AQN;Put;19.000;;20191213170000;AQN;OE;20191121;20191213;;;
MUH1;70;AQN   191213C19.50;EquityOption;AQN;Call;19.500;;20191213170000;AQN;OE;20191121;20191213;;;
MVH1;70;AQN   191213P19.50;EquityOption;AQN;Put;19.500;;20191213170000;AQN;OE;20191121;20191213;;;
MWH1;70;AQN   191213C20.00;EquityOption;AQN;Call;20.000;;20191213170000;AQN;OE;20191121;20191213;;;
MXH1;70;AQN   191213P20.00;EquityOption;AQN;Put;20.000;;20191213170000;AQN;OE;20191121;20191213;;;
MYH1;70;AQN   191213C20.50;EquityOption;AQN;Call;20.500;;20191213170000;AQN;OE;20191121;20191213;;;
MZH1;70;AQN   191213P20.50;EquityOption;AQN;Put;20.500;;20191213170000;AQN;OE;20191121;20191213;;;
M0I1;70;AQN   191213C18.00;EquityOption;AQN;Call;18.000;;20191213170000;AQN;OE;20191121;20191213;;;
M1I1;70;AQN   191213P18.00;EquityOption;AQN;Put;18.000;;20191213170000;AQN;OE;20191121;20191213;;;
M2I1;70;AQN   191213C17.50;EquityOption;AQN;Call;17.500;;20191213170000;AQN;OE;20191121;20191213;;;
M3I1;70;AQN   191213P17.50;EquityOption;AQN;Put;17.500;;20191213170000;AQN;OE;20191121;20191213;;;
M4I1;70;AQN   191213C17.00;EquityOption;AQN;Call;17.000;;20191213170000;AQN;OE;20191121;20191213;;;
M5I1;70;AQN   191213P17.00;EquityOption;AQN;Put;17.000;;20191213170000;AQN;OE;20191121;20191213;;;
M6I1;70;AQN   191213C16.50;EquityOption;AQN;Call;16.500;;20191213170000;AQN;OE;20191121;20191213;;;
M7I1;70;AQN   191213P16.50;EquityOption;AQN;Put;16.500;;20191213170000;AQN;OE;20191121;20191213;;;
MUT0;CI;CIGI  200717C100.00;EquityOption;CIGI;Call;100.000;;20200717170000;CIGI;OE;20191121;20200717;;;
MVT0;CI;CIGI  200717P100.00;EquityOption;CIGI;Put;100.000;;20200717170000;CIGI;OE;20191121;20200717;;;
M6O1;D4;DOL   191213C47.50;EquityOption;DOL;Call;47.500;;20191213170000;DOL;OE;20191121;20191213;;;
M7O1;D4;DOL   191213P47.50;EquityOption;DOL;Put;47.500;;20191213170000;DOL;OE;20191121;20191213;;;
M8O1;D4;DOL   191213C48.00;EquityOption;DOL;Call;48.000;;20191213170000;DOL;OE;20191121;20191213;;;
M9O1;D4;DOL   191213P48.00;EquityOption;DOL;Put;48.000;;20191213170000;DOL;OE;20191121;20191213;;;
MAO1;D4;DOL   191213C48.50;EquityOption;DOL;Call;48.500;;20191213170000;DOL;OE;20191121;20191213;;;
MBO1;D4;DOL   191213P48.50;EquityOption;DOL;Put;48.500;;20191213170000;DOL;OE;20191121;20191213;;;
MCO1;D4;DOL   191213C49.00;EquityOption;DOL;Call;49.000;;20191213170000;DOL;OE;20191121;20191213;;;
MDO1;D4;DOL   191213P49.00;EquityOption;DOL;Put;49.000;;20191213170000;DOL;OE;20191121;20191213;;;
MEO1;D4;DOL   191213C49.50;EquityOption;DOL;Call;49.500;;20191213170000;DOL;OE;20191121;20191213;;;
MFO1;D4;DOL   191213P49.50;EquityOption;DOL;Put;49.500;;20191213170000;DOL;OE;20191121;20191213;;;
MGO1;D4;DOL   191213C47.00;EquityOption;DOL;Call;47.000;;20191213170000;DOL;OE;20191121;20191213;;;
MHO1;D4;DOL   191213P47.00;EquityOption;DOL;Put;47.000;;20191213170000;DOL;OE;20191121;20191213;;;
MIO1;D4;DOL   191213C46.50;EquityOption;DOL;Call;46.500;;20191213170000;DOL;OE;20191121;20191213;;;
MJO1;D4;DOL   191213P46.50;EquityOption;DOL;Put;46.500;;20191213170000;DOL;OE;20191121;20191213;;;
MKO1;D4;DOL   191213C46.00;EquityOption;DOL;Call;46.000;;20191213170000;DOL;OE;20191121;20191213;;;
MLO1;D4;DOL   191213P46.00;EquityOption;DOL;Put;46.000;;20191213170000;DOL;OE;20191121;20191213;;;
MMO1;D4;DOL   191213C45.50;EquityOption;DOL;Call;45.500;;20191213170000;DOL;OE;20191121;20191213;;;
MNO1;D4;DOL   191213P45.50;EquityOption;DOL;Put;45.500;;20191213170000;DOL;OE;20191121;20191213;;;
MG42;DZ;BHC   191213C37.00;EquityOption;BHC;Call;37.000;;20191213170000;BHC;OE;20191121;20191213;;;
MH42;DZ;BHC   191213P37.00;EquityOption;BHC;Put;37.000;;20191213170000;BHC;OE;20191121;20191213;;;
MI42;DZ;BHC   191213C37.50;EquityOption;BHC;Call;37.500;;20191213170000;BHC;OE;20191121;20191213;;;
MJ42;DZ;BHC   191213P37.50;EquityOption;BHC;Put;37.500;;20191213170000;BHC;OE;20191121;20191213;;;
MK42;DZ;BHC   191213C38.00;EquityOption;BHC;Call;38.000;;20191213170000;BHC;OE;20191121;20191213;;;
ML42;DZ;BHC   191213P38.00;EquityOption;BHC;Put;38.000;;20191213170000;BHC;OE;20191121;20191213;;;
MM42;DZ;BHC   191213C38.50;EquityOption;BHC;Call;38.500;;20191213170000;BHC;OE;20191121;20191213;;;
MN42;DZ;BHC   191213P38.50;EquityOption;BHC;Put;38.500;;20191213170000;BHC;OE;20191121;20191213;;;
MO42;DZ;BHC   191213C39.00;EquityOption;BHC;Call;39.000;;20191213170000;BHC;OE;20191121;20191213;;;
MP42;DZ;BHC   191213P39.00;EquityOption;BHC;Put;39.000;;20191213170000;BHC;OE;20191121;20191213;;;
MQ42;DZ;BHC   191213C36.50;EquityOption;BHC;Call;36.500;;20191213170000;BHC;OE;20191121;20191213;;;
MR42;DZ;BHC   191213P36.50;EquityOption;BHC;Put;36.500;;20191213170000;BHC;OE;20191121;20191213;;;
MS42;DZ;BHC   191213C36.00;EquityOption;BHC;Call;36.000;;20191213170000;BHC;OE;20191121;20191213;;;
MT42;DZ;BHC   191213P36.00;EquityOption;BHC;Put;36.000;;20191213170000;BHC;OE;20191121;20191213;;;
MU42;DZ;BHC   191213C35.50;EquityOption;BHC;Call;35.500;;20191213170000;BHC;OE;20191121;20191213;;;
MV42;DZ;BHC   191213P35.50;EquityOption;BHC;Put;35.500;;20191213170000;BHC;OE;20191121;20191213;;;
MW42;DZ;BHC   191213C35.00;EquityOption;BHC;Call;35.000;;20191213170000;BHC;OE;20191121;20191213;;;
MX42;DZ;BHC   191213P35.00;EquityOption;BHC;Put;35.000;;20191213170000;BHC;OE;20191121;20191213;;;
ATC1;H9;HR    191220C19.00;EquityOption;HR;Call;19.000;;20191220170000;HR u;OE;20191121;20191220;;;
AUC1;H9;HR    191220P19.00;EquityOption;HR;Put;19.000;;20191220170000;HR u;OE;20191121;20191220;;;
AVC1;H9;HR    200117C19.00;EquityOption;HR;Call;19.000;;20200117170000;HR u;OE;20191121;20200117;;;
AWC1;H9;HR    200117P19.00;EquityOption;HR;Put;19.000;;20200117170000;HR u;OE;20191121;20200117;;;
AXC1;H9;HR    200417C19.00;EquityOption;HR;Call;19.000;;20200417170000;HR u;OE;20191121;20200417;;;
AYC1;H9;HR    200417P19.00;EquityOption;HR;Put;19.000;;20200417170000;HR u;OE;20191121;20200417;;;
AZC1;H9;HR    200717C19.00;EquityOption;HR;Call;19.000;;20200717170000;HR u;OE;20191121;20200717;;;
A0D1;H9;HR    200717P19.00;EquityOption;HR;Put;19.000;;20200717170000;HR u;OE;20191121;20200717;;;
MYY0;HX;HEXO  191213C2.50;EquityOption;HEXO;Call;2.500;;20191213170000;HEXO;OE;20191121;20191213;;;
MZY0;HX;HEXO  191213P2.50;EquityOption;HEXO;Put;2.500;;20191213170000;HEXO;OE;20191121;20191213;;;
M0Z0;HX;HEXO  191213C3.00;EquityOption;HEXO;Call;3.000;;20191213170000;HEXO;OE;20191121;20191213;;;
M1Z0;HX;HEXO  191213P3.00;EquityOption;HEXO;Put;3.000;;20191213170000;HEXO;OE;20191121;20191213;;;
M2Z0;HX;HEXO  191213C3.50;EquityOption;HEXO;Call;3.500;;20191213170000;HEXO;OE;20191121;20191213;;;
M3Z0;HX;HEXO  191213P3.50;EquityOption;HEXO;Put;3.500;;20191213170000;HEXO;OE;20191121;20191213;;;
M4Z0;HX;HEXO  191213C4.00;EquityOption;HEXO;Call;4.000;;20191213170000;HEXO;OE;20191121;20191213;;;
M5Z0;HX;HEXO  191213P4.00;EquityOption;HEXO;Put;4.000;;20191213170000;HEXO;OE;20191121;20191213;;;
M6Z0;HX;HEXO  191213C4.50;EquityOption;HEXO;Call;4.500;;20191213170000;HEXO;OE;20191121;20191213;;;
M7Z0;HX;HEXO  191213P4.50;EquityOption;HEXO;Put;4.500;;20191213170000;HEXO;OE;20191121;20191213;;;
M8Z0;HX;HEXO  191213C2.00;EquityOption;HEXO;Call;2.000;;20191213170000;HEXO;OE;20191121;20191213;;;
M9Z0;HX;HEXO  191213P2.00;EquityOption;HEXO;Put;2.000;;20191213170000;HEXO;OE;20191121;20191213;;;
MAZ0;HX;HEXO  191213C1.50;EquityOption;HEXO;Call;1.500;;20191213170000;HEXO;OE;20191121;20191213;;;
MBZ0;HX;HEXO  191213P1.50;EquityOption;HEXO;Put;1.500;;20191213170000;HEXO;OE;20191121;20191213;;;
MCZ0;HX;HEXO  191213C1.00;EquityOption;HEXO;Call;1.000;;20191213170000;HEXO;OE;20191121;20191213;;;
MDZ0;HX;HEXO  191213P1.00;EquityOption;HEXO;Put;1.000;;20191213170000;HEXO;OE;20191121;20191213;;;
MEZ0;HX;HEXO  191213C0.50;EquityOption;HEXO;Call;0.500;;20191213170000;HEXO;OE;20191121;20191213;;;
MFZ0;HX;HEXO  191213P0.50;EquityOption;HEXO;Put;0.500;;20191213170000;HEXO;OE;20191121;20191213;;;
MK50;RH;RCH   191220C24.00;EquityOption;RCH;Call;24.000;;20191220170000;RCH;OE;20191121;20191220;;;
ML50;RH;RCH   191220P24.00;EquityOption;RCH;Put;24.000;;20191220170000;RCH;OE;20191121;20191220;;;
MM50;RH;RCH   200717C24.00;EquityOption;RCH;Call;24.000;;20200717170000;RCH;OE;20191121;20200717;;;
MN50;RH;RCH   200717P24.00;EquityOption;RCH;Put;24.000;;20200717170000;RCH;OE;20191121;20200717;;;
M7L0;I3;IAG   200117C62.00;EquityOption;IAG;Call;62.000;;20200117170000;IAG;OE;20191121;20200117;;;
M8L0;I3;IAG   200117P62.00;EquityOption;IAG;Put;62.000;;20200117170000;IAG;OE;20191121;20200117;;;
M8X3;80;ZEB   191213C31.00;EquityOption;ZEB;Call;31.000;;20191213170000;ZEB;OE;20191121;20191213;;;
M9X3;80;ZEB   191213P31.00;EquityOption;ZEB;Put;31.000;;20191213170000;ZEB;OE;20191121;20191213;;;
MAX3;80;ZEB   191213C31.50;EquityOption;ZEB;Call;31.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MBX3;80;ZEB   191213P31.50;EquityOption;ZEB;Put;31.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MCX3;80;ZEB   191213C32.00;EquityOption;ZEB;Call;32.000;;20191213170000;ZEB;OE;20191121;20191213;;;
MDX3;80;ZEB   191213P32.00;EquityOption;ZEB;Put;32.000;;20191213170000;ZEB;OE;20191121;20191213;;;
MEX3;80;ZEB   191213C32.50;EquityOption;ZEB;Call;32.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MFX3;80;ZEB   191213P32.50;EquityOption;ZEB;Put;32.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MGX3;80;ZEB   191213C29.50;EquityOption;ZEB;Call;29.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MHX3;80;ZEB   191213P29.50;EquityOption;ZEB;Put;29.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MIX3;80;ZEB   191213C29.00;EquityOption;ZEB;Call;29.000;;20191213170000;ZEB;OE;20191121;20191213;;;
MJX3;80;ZEB   191213P29.00;EquityOption;ZEB;Put;29.000;;20191213170000;ZEB;OE;20191121;20191213;;;
MKX3;80;ZEB   191213C28.50;EquityOption;ZEB;Call;28.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MLX3;80;ZEB   191213P28.50;EquityOption;ZEB;Put;28.500;;20191213170000;ZEB;OE;20191121;20191213;;;
MQQ1;MJ;HMMJ  191213C11.50;EquityOption;HMMJ;Call;11.500;;20191213170000;HMMJ;OE;20191121;20191213;;;
MRQ1;MJ;HMMJ  191213P11.50;EquityOption;HMMJ;Put;11.500;;20191213170000;HMMJ;OE;20191121;20191213;;;
MIR1;AI;AC    191213C49.50;EquityOption;AC;Call;49.500;;20191213170000;AC;OE;20191121;20191213;;;
MJR1;AI;AC    191213P49.50;EquityOption;AC;Put;49.500;;20191213170000;AC;OE;20191121;20191213;;;
MKR1;AI;AC    191213C50.00;EquityOption;AC;Call;50.000;;20191213170000;AC;OE;20191121;20191213;;;
MLR1;AI;AC    191213P50.00;EquityOption;AC;Put;50.000;;20191213170000;AC;OE;20191121;20191213;;;
MMR1;AI;AC    191213C50.50;EquityOption;AC;Call;50.500;;20191213170000;AC;OE;20191121;20191213;;;
MNR1;AI;AC    191213P50.50;EquityOption;AC;Put;50.500;;20191213170000;AC;OE;20191121;20191213;;;
MOR1;AI;AC    191213C51.00;EquityOption;AC;Call;51.000;;20191213170000;AC;OE;20191121;20191213;;;
MPR1;AI;AC    191213P51.00;EquityOption;AC;Put;51.000;;20191213170000;AC;OE;20191121;20191213;;;
MQR1;AI;AC    191213C51.50;EquityOption;AC;Call;51.500;;20191213170000;AC;OE;20191121;20191213;;;
MRR1;AI;AC    191213P51.50;EquityOption;AC;Put;51.500;;20191213170000;AC;OE;20191121;20191213;;;
MSR1;AI;AC    191213C49.00;EquityOption;AC;Call;49.000;;20191213170000;AC;OE;20191121;20191213;;;
MTR1;AI;AC    191213P49.00;EquityOption;AC;Put;49.000;;20191213170000;AC;OE;20191121;20191213;;;
MUR1;AI;AC    191213C48.50;EquityOption;AC;Call;48.500;;20191213170000;AC;OE;20191121;20191213;;;
MVR1;AI;AC    191213P48.50;EquityOption;AC;Put;48.500;;20191213170000;AC;OE;20191121;20191213;;;
MWR1;AI;AC    191213C48.00;EquityOption;AC;Call;48.000;;20191213170000;AC;OE;20191121;20191213;;;
MXR1;AI;AC    191213P48.00;EquityOption;AC;Put;48.000;;20191213170000;AC;OE;20191121;20191213;;;
MYR1;AI;AC    191213C47.50;EquityOption;AC;Call;47.500;;20191213170000;AC;OE;20191121;20191213;;;
MZR1;AI;AC    191213P47.50;EquityOption;AC;Put;47.500;;20191213170000;AC;OE;20191121;20191213;;;
A0PB;B4;BMO   191213C101.50;EquityOption;BMO;Call;101.500;;20191213170000;BMO;OE;20191121;20191213;;;
A1PB;B4;BMO   191213P101.50;EquityOption;BMO;Put;101.500;;20191213170000;BMO;OE;20191121;20191213;;;
A2PB;B4;BMO   191213C102.00;EquityOption;BMO;Call;102.000;;20191213170000;BMO;OE;20191121;20191213;;;
A3PB;B4;BMO   191213P102.00;EquityOption;BMO;Put;102.000;;20191213170000;BMO;OE;20191121;20191213;;;
A4PB;B4;BMO   191213C102.50;EquityOption;BMO;Call;102.500;;20191213170000;BMO;OE;20191121;20191213;;;
A5PB;B4;BMO   191213P102.50;EquityOption;BMO;Put;102.500;;20191213170000;BMO;OE;20191121;20191213;;;
A6PB;B4;BMO   191213C103.00;EquityOption;BMO;Call;103.000;;20191213170000;BMO;OE;20191121;20191213;;;
A7PB;B4;BMO   191213P103.00;EquityOption;BMO;Put;103.000;;20191213170000;BMO;OE;20191121;20191213;;;
A8PB;B4;BMO   191213C103.50;EquityOption;BMO;Call;103.500;;20191213170000;BMO;OE;20191121;20191213;;;
A9PB;B4;BMO   191213P103.50;EquityOption;BMO;Put;103.500;;20191213170000;BMO;OE;20191121;20191213;;;
AAPB;B4;BMO   191213C101.00;EquityOption;BMO;Call;101.000;;20191213170000;BMO;OE;20191121;20191213;;;
ABPB;B4;BMO   191213P101.00;EquityOption;BMO;Put;101.000;;20191213170000;BMO;OE;20191121;20191213;;;
ACPB;B4;BMO   191213C100.50;EquityOption;BMO;Call;100.500;;20191213170000;BMO;OE;20191121;20191213;;;
ADPB;B4;BMO   191213P100.50;EquityOption;BMO;Put;100.500;;20191213170000;BMO;OE;20191121;20191213;;;
AEPB;B4;BMO   191213C100.00;EquityOption;BMO;Call;100.000;;20191213170000;BMO;OE;20191121;20191213;;;
AFPB;B4;BMO   191213P100.00;EquityOption;BMO;Put;100.000;;20191213170000;BMO;OE;20191121;20191213;;;
AGPB;B4;BMO   191213C99.50;EquityOption;BMO;Call;99.500;;20191213170000;BMO;OE;20191121;20191213;;;
AHPB;B4;BMO   191213P99.50;EquityOption;BMO;Put;99.500;;20191213170000;BMO;OE;20191121;20191213;;;
AR07;D2;CPG   191213C5.00;EquityOption;CPG;Call;5.000;;20191213170000;CPG;OE;20191121;20191213;;;
AS07;D2;CPG   191213P5.00;EquityOption;CPG;Put;5.000;;20191213170000;CPG;OE;20191121;20191213;;;
AT07;D2;CPG   191213C5.50;EquityOption;CPG;Call;5.500;;20191213170000;CPG;OE;20191121;20191213;;;
AU07;D2;CPG   191213P5.50;EquityOption;CPG;Put;5.500;;20191213170000;CPG;OE;20191121;20191213;;;
AV07;D2;CPG   191213C6.00;EquityOption;CPG;Call;6.000;;20191213170000;CPG;OE;20191121;20191213;;;
AW07;D2;CPG   191213P6.00;EquityOption;CPG;Put;6.000;;20191213170000;CPG;OE;20191121;20191213;;;
AX07;D2;CPG   191213C6.50;EquityOption;CPG;Call;6.500;;20191213170000;CPG;OE;20191121;20191213;;;
AY07;D2;CPG   191213P6.50;EquityOption;CPG;Put;6.500;;20191213170000;CPG;OE;20191121;20191213;;;
AZ07;D2;CPG   191213C7.00;EquityOption;CPG;Call;7.000;;20191213170000;CPG;OE;20191121;20191213;;;
A017;D2;CPG   191213P7.00;EquityOption;CPG;Put;7.000;;20191213170000;CPG;OE;20191121;20191213;;;
A117;D2;CPG   191213C4.50;EquityOption;CPG;Call;4.500;;20191213170000;CPG;OE;20191121;20191213;;;
A217;D2;CPG   191213P4.50;EquityOption;CPG;Put;4.500;;20191213170000;CPG;OE;20191121;20191213;;;
A317;D2;CPG   191213C4.00;EquityOption;CPG;Call;4.000;;20191213170000;CPG;OE;20191121;20191213;;;
A417;D2;CPG   191213P4.00;EquityOption;CPG;Put;4.000;;20191213170000;CPG;OE;20191121;20191213;;;
A517;D2;CPG   191213C3.50;EquityOption;CPG;Call;3.500;;20191213170000;CPG;OE;20191121;20191213;;;
A617;D2;CPG   191213P3.50;EquityOption;CPG;Put;3.500;;20191213170000;CPG;OE;20191121;20191213;;;
A717;D2;CPG   191213C3.00;EquityOption;CPG;Call;3.000;;20191213170000;CPG;OE;20191121;20191213;;;
A817;D2;CPG   191213P3.00;EquityOption;CPG;Put;3.000;;20191213170000;CPG;OE;20191121;20191213;;;
MYP3;D5;DGC   191213C22.50;EquityOption;DGC;Call;22.500;;20191213170000;DGC;OE;20191121;20191213;;;
MZP3;D5;DGC   191213P22.50;EquityOption;DGC;Put;22.500;;20191213170000;DGC;OE;20191121;20191213;;;
M0Q3;D5;DGC   191213C23.00;EquityOption;DGC;Call;23.000;;20191213170000;DGC;OE;20191121;20191213;;;
M1Q3;D5;DGC   191213P23.00;EquityOption;DGC;Put;23.000;;20191213170000;DGC;OE;20191121;20191213;;;
M2Q3;D5;DGC   191213C23.50;EquityOption;DGC;Call;23.500;;20191213170000;DGC;OE;20191121;20191213;;;
M3Q3;D5;DGC   191213P23.50;EquityOption;DGC;Put;23.500;;20191213170000;DGC;OE;20191121;20191213;;;
M4Q3;D5;DGC   191213C24.00;EquityOption;DGC;Call;24.000;;20191213170000;DGC;OE;20191121;20191213;;;
M5Q3;D5;DGC   191213P24.00;EquityOption;DGC;Put;24.000;;20191213170000;DGC;OE;20191121;20191213;;;
M6Q3;D5;DGC   191213C24.50;EquityOption;DGC;Call;24.500;;20191213170000;DGC;OE;20191121;20191213;;;
M7Q3;D5;DGC   191213P24.50;EquityOption;DGC;Put;24.500;;20191213170000;DGC;OE;20191121;20191213;;;
M8Q3;D5;DGC   191213C22.00;EquityOption;DGC;Call;22.000;;20191213170000;DGC;OE;20191121;20191213;;;
M9Q3;D5;DGC   191213P22.00;EquityOption;DGC;Put;22.000;;20191213170000;DGC;OE;20191121;20191213;;;
MAQ3;D5;DGC   191213C21.50;EquityOption;DGC;Call;21.500;;20191213170000;DGC;OE;20191121;20191213;;;
MBQ3;D5;DGC   191213P21.50;EquityOption;DGC;Put;21.500;;20191213170000;DGC;OE;20191121;20191213;;;
MCQ3;D5;DGC   191213C21.00;EquityOption;DGC;Call;21.000;;20191213170000;DGC;OE;20191121;20191213;;;
MDQ3;D5;DGC   191213P21.00;EquityOption;DGC;Put;21.000;;20191213170000;DGC;OE;20191121;20191213;;;
MEQ3;D5;DGC   191213C20.50;EquityOption;DGC;Call;20.500;;20191213170000;DGC;OE;20191121;20191213;;;
MFQ3;D5;DGC   191213P20.50;EquityOption;DGC;Put;20.500;;20191213170000;DGC;OE;20191121;20191213;;;
ADI7;E2;ENB   191213C50.00;EquityOption;ENB;Call;50.000;;20191213170000;ENB;OE;20191121;20191213;;;
AEI7;E2;ENB   191213P50.00;EquityOption;ENB;Put;50.000;;20191213170000;ENB;OE;20191121;20191213;;;
AFI7;E2;ENB   191213C50.50;EquityOption;ENB;Call;50.500;;20191213170000;ENB;OE;20191121;20191213;;;
AGI7;E2;ENB   191213P50.50;EquityOption;ENB;Put;50.500;;20191213170000;ENB;OE;20191121;20191213;;;
AHI7;E2;ENB   191213C51.00;EquityOption;ENB;Call;51.000;;20191213170000;ENB;OE;20191121;20191213;;;
AII7;E2;ENB   191213P51.00;EquityOption;ENB;Put;51.000;;20191213170000;ENB;OE;20191121;20191213;;;
AJI7;E2;ENB   191213C51.50;EquityOption;ENB;Call;51.500;;20191213170000;ENB;OE;20191121;20191213;;;
AKI7;E2;ENB   191213P51.50;EquityOption;ENB;Put;51.500;;20191213170000;ENB;OE;20191121;20191213;;;
ALI7;E2;ENB   191213C52.00;EquityOption;ENB;Call;52.000;;20191213170000;ENB;OE;20191121;20191213;;;
AMI7;E2;ENB   191213P52.00;EquityOption;ENB;Put;52.000;;20191213170000;ENB;OE;20191121;20191213;;;
ANI7;E2;ENB   191213C49.50;EquityOption;ENB;Call;49.500;;20191213170000;ENB;OE;20191121;20191213;;;
AOI7;E2;ENB   191213P49.50;EquityOption;ENB;Put;49.500;;20191213170000;ENB;OE;20191121;20191213;;;
API7;E2;ENB   191213C49.00;EquityOption;ENB;Call;49.000;;20191213170000;ENB;OE;20191121;20191213;;;
AQI7;E2;ENB   191213P49.00;EquityOption;ENB;Put;49.000;;20191213170000;ENB;OE;20191121;20191213;;;
ARI7;E2;ENB   191213C48.50;EquityOption;ENB;Call;48.500;;20191213170000;ENB;OE;20191121;20191213;;;
ASI7;E2;ENB   191213P48.50;EquityOption;ENB;Put;48.500;;20191213170000;ENB;OE;20191121;20191213;;;
ATI7;E2;ENB   191213C48.00;EquityOption;ENB;Call;48.000;;20191213170000;ENB;OE;20191121;20191213;;;
AUI7;E2;ENB   191213P48.00;EquityOption;ENB;Put;48.000;;20191213170000;ENB;OE;20191121;20191213;;;
MG73;F5;FTS   191213C53.50;EquityOption;FTS;Call;53.500;;20191213170000;FTS;OE;20191121;20191213;;;
MH73;F5;FTS   191213P53.50;EquityOption;FTS;Put;53.500;;20191213170000;FTS;OE;20191121;20191213;;;
MI73;F5;FTS   191213C54.00;EquityOption;FTS;Call;54.000;;20191213170000;FTS;OE;20191121;20191213;;;
MJ73;F5;FTS   191213P54.00;EquityOption;FTS;Put;54.000;;20191213170000;FTS;OE;20191121;20191213;;;
MK73;F5;FTS   191213C54.50;EquityOption;FTS;Call;54.500;;20191213170000;FTS;OE;20191121;20191213;;;
ML73;F5;FTS   191213P54.50;EquityOption;FTS;Put;54.500;;20191213170000;FTS;OE;20191121;20191213;;;
MM73;F5;FTS   191213C55.00;EquityOption;FTS;Call;55.000;;20191213170000;FTS;OE;20191121;20191213;;;
MN73;F5;FTS   191213P55.00;EquityOption;FTS;Put;55.000;;20191213170000;FTS;OE;20191121;20191213;;;
MO73;F5;FTS   191213C55.50;EquityOption;FTS;Call;55.500;;20191213170000;FTS;OE;20191121;20191213;;;
MP73;F5;FTS   191213P55.50;EquityOption;FTS;Put;55.500;;20191213170000;FTS;OE;20191121;20191213;;;
MQ73;F5;FTS   191213C53.00;EquityOption;FTS;Call;53.000;;20191213170000;FTS;OE;20191121;20191213;;;
MR73;F5;FTS   191213P53.00;EquityOption;FTS;Put;53.000;;20191213170000;FTS;OE;20191121;20191213;;;
MS73;F5;FTS   191213C52.50;EquityOption;FTS;Call;52.500;;20191213170000;FTS;OE;20191121;20191213;;;
MT73;F5;FTS   191213P52.50;EquityOption;FTS;Put;52.500;;20191213170000;FTS;OE;20191121;20191213;;;
MU73;F5;FTS   191213C52.00;EquityOption;FTS;Call;52.000;;20191213170000;FTS;OE;20191121;20191213;;;
MV73;F5;FTS   191213P52.00;EquityOption;FTS;Put;52.000;;20191213170000;FTS;OE;20191121;20191213;;;
MW73;F5;FTS   191213C51.50;EquityOption;FTS;Call;51.500;;20191213170000;FTS;OE;20191121;20191213;;;
MX73;F5;FTS   191213P51.50;EquityOption;FTS;Put;51.500;;20191213170000;FTS;OE;20191121;20191213;;;
AF99;N0;NA    191129C72.50;EquityOption;NA;Call;72.500;;20191129170000;NA;OE;20191121;20191129;;;
