InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0R0;GS;GS    190719C7.00;EquityOption;GS;Call;7.000;;20190719170000;GS;OE;20190123;20190604;;;
M0S0;GS;GS    190719C16.00;EquityOption;GS;Call;16.000;;20190719170000;GS;OE;20190326;20190604;;;
M1R0;GS;GS    190719P7.00;EquityOption;GS;Put;7.000;;20190719170000;GS;OE;20190123;20190604;;;
M1S0;GS;GS    190719P16.00;EquityOption;GS;Put;16.000;;20190719170000;GS;OE;20190326;20190604;;;
M2R0;GS;GS    191018C11.00;EquityOption;GS;Call;11.000;;20191018170000;GS;OE;20190213;20190604;;;
M2S0;GS;GS    191018C15.00;EquityOption;GS;Call;15.000;;20191018170000;GS;OE;20190326;20190604;;;
M3R0;GS;GS    191018P11.00;EquityOption;GS;Put;11.000;;20191018170000;GS;OE;20190213;20190604;;;
M3S0;GS;GS    191018P15.00;EquityOption;GS;Put;15.000;;20191018170000;GS;OE;20190326;20190604;;;
M4Q0;GS;GS    190719C8.00;EquityOption;GS;Call;8.000;;20190719170000;GS;OE;20181115;20190604;;;
M4R0;GS;GS    191018C12.00;EquityOption;GS;Call;12.000;;20191018170000;GS;OE;20190213;20190604;;;
M4S0;GS;GS    191018C16.00;EquityOption;GS;Call;16.000;;20191018170000;GS;OE;20190326;20190604;;;
M5Q0;GS;GS    190719P8.00;EquityOption;GS;Put;8.000;;20190719170000;GS;OE;20181115;20190604;;;
M5R0;GS;GS    191018P12.00;EquityOption;GS;Put;12.000;;20191018170000;GS;OE;20190213;20190604;;;
M5S0;GS;GS    191018P16.00;EquityOption;GS;Put;16.000;;20191018170000;GS;OE;20190326;20190604;;;
M6R0;GS;GS    191018C13.00;EquityOption;GS;Call;13.000;;20191018170000;GS;OE;20190213;20190604;;;
M7R0;GS;GS    191018P13.00;EquityOption;GS;Put;13.000;;20191018170000;GS;OE;20190213;20190604;;;
M8R0;GS;GS    191018C10.00;EquityOption;GS;Call;10.000;;20191018170000;GS;OE;20190213;20190604;;;
M9R0;GS;GS    191018P10.00;EquityOption;GS;Put;10.000;;20191018170000;GS;OE;20190213;20190604;;;
MAR0;GS;GS    191018C9.00;EquityOption;GS;Call;9.000;;20191018170000;GS;OE;20190213;20190604;;;
MBR0;GS;GS    191018P9.00;EquityOption;GS;Put;9.000;;20191018170000;GS;OE;20190213;20190604;;;
MER0;GS;GS    190719C14.00;EquityOption;GS;Call;14.000;;20190719170000;GS;OE;20190227;20190604;;;
MFR0;GS;GS    190719P14.00;EquityOption;GS;Put;14.000;;20190719170000;GS;OE;20190227;20190604;;;
MGR0;GS;GS    191018C14.00;EquityOption;GS;Call;14.000;;20191018170000;GS;OE;20190227;20190604;;;
MHR0;GS;GS    191018P14.00;EquityOption;GS;Put;14.000;;20191018170000;GS;OE;20190227;20190604;;;
MOP0;GS;GS    190719C11.00;EquityOption;GS;Call;11.000;;20190719170000;GS;OE;20181114;20190604;;;
MPP0;GS;GS    190719P11.00;EquityOption;GS;Put;11.000;;20190719170000;GS;OE;20181114;20190604;;;
MQP0;GS;GS    190719C12.00;EquityOption;GS;Call;12.000;;20190719170000;GS;OE;20181114;20190604;;;
MRP0;GS;GS    190719P12.00;EquityOption;GS;Put;12.000;;20190719170000;GS;OE;20181114;20190604;;;
MSP0;GS;GS    190719C13.00;EquityOption;GS;Call;13.000;;20190719170000;GS;OE;20181114;20190604;;;
MTP0;GS;GS    190719P13.00;EquityOption;GS;Put;13.000;;20190719170000;GS;OE;20181114;20190604;;;
MUP0;GS;GS    190719C10.00;EquityOption;GS;Call;10.000;;20190719170000;GS;OE;20181114;20190604;;;
MVP0;GS;GS    190719P10.00;EquityOption;GS;Put;10.000;;20190719170000;GS;OE;20181114;20190604;;;
MWP0;GS;GS    190719C9.00;EquityOption;GS;Call;9.000;;20190719170000;GS;OE;20181114;20190604;;;
MXP0;GS;GS    190719P9.00;EquityOption;GS;Put;9.000;;20190719170000;GS;OE;20181114;20190604;;;
MYR0;GS;GS    190719C15.00;EquityOption;GS;Call;15.000;;20190719170000;GS;OE;20190326;20190604;;;
MZR0;GS;GS    190719P15.00;EquityOption;GS;Put;15.000;;20190719170000;GS;OE;20190326;20190604;;;
MKZ1;XR;ZSP   190712C41.50;EquityOption;ZSP;Call;41.500;;20190712170000;ZSP;OE;20190604;20190712;;;
MLZ1;XR;ZSP   190712P41.50;EquityOption;ZSP;Put;41.500;;20190712170000;ZSP;OE;20190604;20190712;;;
MMZ1;XR;ZSP   190712C42.00;EquityOption;ZSP;Call;42.000;;20190712170000;ZSP;OE;20190604;20190712;;;
MNZ1;XR;ZSP   190712P42.00;EquityOption;ZSP;Put;42.000;;20190712170000;ZSP;OE;20190604;20190712;;;
MOZ1;XR;ZSP   190712C42.50;EquityOption;ZSP;Call;42.500;;20190712170000;ZSP;OE;20190604;20190712;;;
MPZ1;XR;ZSP   190712P42.50;EquityOption;ZSP;Put;42.500;;20190712170000;ZSP;OE;20190604;20190712;;;
MQZ1;XR;ZSP   190712C43.00;EquityOption;ZSP;Call;43.000;;20190712170000;ZSP;OE;20190604;20190712;;;
MRZ1;XR;ZSP   190712P43.00;EquityOption;ZSP;Put;43.000;;20190712170000;ZSP;OE;20190604;20190712;;;
M4C3;80;ZEB   190712C28.00;EquityOption;ZEB;Call;28.000;;20190712170000;ZEB;OE;20190604;20190712;;;
M5C3;80;ZEB   190712P28.00;EquityOption;ZEB;Put;28.000;;20190712170000;ZEB;OE;20190604;20190712;;;
M6C3;80;ZEB   190712C29.00;EquityOption;ZEB;Call;29.000;;20190712170000;ZEB;OE;20190604;20190712;;;
M7C3;80;ZEB   190712P29.00;EquityOption;ZEB;Put;29.000;;20190712170000;ZEB;OE;20190604;20190712;;;
MSH0;AC;ACQ   190621C12.50;EquityOption;ACQ;Call;12.500;;20190621170000;ACQ;OE;20190604;20190621;;;
MTH0;AC;ACQ   190621P12.50;EquityOption;ACQ;Put;12.500;;20190621170000;ACQ;OE;20190604;20190621;;;
M200;OF;ONEX1 190719C10.00;EquityOption;ONEX1;Call;10.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
M300;OF;ONEX1 190719P10.00;EquityOption;ONEX1;Put;10.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
M400;OF;ONEX1 190719C11.00;EquityOption;ONEX1;Call;11.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
M500;OF;ONEX1 190719P11.00;EquityOption;ONEX1;Put;11.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
M600;OF;ONEX1 190719C12.00;EquityOption;ONEX1;Call;12.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
M700;OF;ONEX1 190719P12.00;EquityOption;ONEX1;Put;12.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
M800;OF;ONEX1 190719C14.00;EquityOption;ONEX1;Call;14.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
M900;OF;ONEX1 190719P14.00;EquityOption;ONEX1;Put;14.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
MA00;OF;ONEX1 190719C15.00;EquityOption;ONEX1;Call;15.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
MB00;OF;ONEX1 190719P15.00;EquityOption;ONEX1;Put;15.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
MC00;OF;ONEX1 190719C8.00;EquityOption;ONEX1;Call;8.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
MD00;OF;ONEX1 190719P8.00;EquityOption;ONEX1;Put;8.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
ME00;OF;ONEX1 190719C9.00;EquityOption;ONEX1;Call;9.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
MF00;OF;ONEX1 190719P9.00;EquityOption;ONEX1;Put;9.000;;20190719170000;ONEX1;OE;20190605;20190719;;;
MG00;OF;ONEX1 191018C13.00;EquityOption;ONEX1;Call;13.000;;20191018170000;ONEX1;OE;20190605;20191018;;;
MH00;OF;ONEX1 191018P13.00;EquityOption;ONEX1;Put;13.000;;20191018170000;ONEX1;OE;20190605;20191018;;;
MI00;OF;ONEX1 191018C14.00;EquityOption;ONEX1;Call;14.000;;20191018170000;ONEX1;OE;20190605;20191018;;;
MJ00;OF;ONEX1 191018P14.00;EquityOption;ONEX1;Put;14.000;;20191018170000;ONEX1;OE;20190605;20191018;;;
MK00;OF;ONEX1 191018C15.00;EquityOption;ONEX1;Call;15.000;;20191018170000;ONEX1;OE;20190605;20191018;;;
ML00;OF;ONEX1 191018P15.00;EquityOption;ONEX1;Put;15.000;;20191018170000;ONEX1;OE;20190605;20191018;;;
MSZ1;XR;ZSP   190628C41.50;EquityOption;ZSP;Call;41.500;;20190628170000;ZSP;OE;20190604;20190628;;;
MTZ1;XR;ZSP   190628P41.50;EquityOption;ZSP;Put;41.500;;20190628170000;ZSP;OE;20190604;20190628;;;
MUZ1;XR;ZSP   190628C42.00;EquityOption;ZSP;Call;42.000;;20190628170000;ZSP;OE;20190604;20190628;;;
MVZ1;XR;ZSP   190628P42.00;EquityOption;ZSP;Put;42.000;;20190628170000;ZSP;OE;20190604;20190628;;;
MWZ1;XR;ZSP   190628C42.50;EquityOption;ZSP;Call;42.500;;20190628170000;ZSP;OE;20190604;20190628;;;
MXZ1;XR;ZSP   190628P42.50;EquityOption;ZSP;Put;42.500;;20190628170000;ZSP;OE;20190604;20190628;;;
MYZ1;XR;ZSP   190628C43.00;EquityOption;ZSP;Call;43.000;;20190628170000;ZSP;OE;20190604;20190628;;;
MZZ1;XR;ZSP   190628P43.00;EquityOption;ZSP;Put;43.000;;20190628170000;ZSP;OE;20190604;20190628;;;
M002;XR;ZSP   190628C43.50;EquityOption;ZSP;Call;43.500;;20190628170000;ZSP;OE;20190604;20190628;;;
M102;XR;ZSP   190628P43.50;EquityOption;ZSP;Put;43.500;;20190628170000;ZSP;OE;20190604;20190628;;;
MII0;32;MAG   190621C17.00;EquityOption;MAG;Call;17.000;;20190621170000;MAG;OE;20190605;20190621;;;
MJI0;32;MAG   190621P17.00;EquityOption;MAG;Put;17.000;;20190621170000;MAG;OE;20190605;20190621;;;
MKI0;32;MAG   200117C17.00;EquityOption;MAG;Call;17.000;;20200117170000;MAG;OE;20190605;20200117;;;
MLI0;32;MAG   200117P17.00;EquityOption;MAG;Put;17.000;;20200117170000;MAG;OE;20190605;20200117;;;
MWI0;KI;KL    190621C54.00;EquityOption;KL;Call;54.000;;20190621170000;KL;OE;20190605;20190621;;;
MXI0;KI;KL    190621P54.00;EquityOption;KL;Put;54.000;;20190621170000;KL;OE;20190605;20190621;;;
MYI0;KI;KL    190719C54.00;EquityOption;KL;Call;54.000;;20190719170000;KL;OE;20190605;20190719;;;
MZI0;KI;KL    190719P54.00;EquityOption;KL;Put;54.000;;20190719170000;KL;OE;20190605;20190719;;;
M0J0;KI;KL    191018C54.00;EquityOption;KL;Call;54.000;;20191018170000;KL;OE;20190605;20191018;;;
M1J0;KI;KL    191018P54.00;EquityOption;KL;Put;54.000;;20191018170000;KL;OE;20190605;20191018;;;
M2J0;KI;KL    200117C54.00;EquityOption;KL;Call;54.000;;20200117170000;KL;OE;20190605;20200117;;;
M3J0;KI;KL    200117P54.00;EquityOption;KL;Put;54.000;;20200117170000;KL;OE;20190605;20200117;;;
MQ50;RT;ROOT  190621C2.00;EquityOption;ROOT;Call;2.000;;20190621170000;ROOT;OE;20190605;20190621;;;
MR50;RT;ROOT  190621P2.00;EquityOption;ROOT;Put;2.000;;20190621170000;ROOT;OE;20190605;20190621;;;
MS50;RT;ROOT  191018C2.00;EquityOption;ROOT;Call;2.000;;20191018170000;ROOT;OE;20190605;20191018;;;
MT50;RT;ROOT  191018P2.00;EquityOption;ROOT;Put;2.000;;20191018170000;ROOT;OE;20190605;20191018;;;
MU50;RT;ROOT  200117C2.00;EquityOption;ROOT;Call;2.000;;20200117170000;ROOT;OE;20190605;20200117;;;
MV50;RT;ROOT  200117P2.00;EquityOption;ROOT;Put;2.000;;20200117170000;ROOT;OE;20190605;20200117;;;
M6S0;46;PPL   190628C50.50;EquityOption;PPL;Call;50.500;;20190628170000;PPL;OE;20190605;20190628;;;
M7S0;46;PPL   190628P50.50;EquityOption;PPL;Put;50.500;;20190628170000;PPL;OE;20190605;20190628;;;
APO9;B5;BNS   190628C72.00;EquityOption;BNS;Call;72.000;;20190628170000;BNS;OE;20190605;20190628;;;
AQO9;B5;BNS   190628P72.00;EquityOption;BNS;Put;72.000;;20190628170000;BNS;OE;20190605;20190628;;;
M244;T1;TECK  190614C30.50;EquityOption;TECK;Call;30.500;;20190614170000;TECK.B;OE;20190605;20190614;;;
M344;T1;TECK  190614P30.50;EquityOption;TECK;Put;30.500;;20190614170000;TECK.B;OE;20190605;20190614;;;
M444;T1;TECK  190628C30.50;EquityOption;TECK;Call;30.500;;20190628170000;TECK.B;OE;20190605;20190628;;;
M544;T1;TECK  190628P30.50;EquityOption;TECK;Put;30.500;;20190628170000;TECK.B;OE;20190605;20190628;;;
MSP0;CI;CIGI  200117C90.00;EquityOption;CIGI;Call;90.000;;20200117170000;CIGI;OE;20190605;20200117;;;
MTP0;CI;CIGI  200117P90.00;EquityOption;CIGI;Put;90.000;;20200117170000;CIGI;OE;20190605;20200117;;;
M0I0;WA;WCN   200117C110.00;EquityOption;WCN;Call;110.000;;20200117170000;WCN;OE;20190605;20200117;;;
M1I0;WA;WCN   200117P110.00;EquityOption;WCN;Put;110.000;;20200117170000;WCN;OE;20190605;20200117;;;
MY81;MJ;HMMJ  190705C18.50;EquityOption;HMMJ;Call;18.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
MZ81;MJ;HMMJ  190705P18.50;EquityOption;HMMJ;Put;18.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
M091;MJ;HMMJ  190705C19.00;EquityOption;HMMJ;Call;19.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
M191;MJ;HMMJ  190705P19.00;EquityOption;HMMJ;Put;19.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
M291;MJ;HMMJ  190705C19.50;EquityOption;HMMJ;Call;19.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
M391;MJ;HMMJ  190705P19.50;EquityOption;HMMJ;Put;19.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
M491;MJ;HMMJ  190705C20.00;EquityOption;HMMJ;Call;20.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
M591;MJ;HMMJ  190705P20.00;EquityOption;HMMJ;Put;20.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
M691;MJ;HMMJ  190705C20.50;EquityOption;HMMJ;Call;20.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
M791;MJ;HMMJ  190705P20.50;EquityOption;HMMJ;Put;20.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
M891;MJ;HMMJ  190705C18.00;EquityOption;HMMJ;Call;18.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
M991;MJ;HMMJ  190705P18.00;EquityOption;HMMJ;Put;18.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
MA91;MJ;HMMJ  190705C17.50;EquityOption;HMMJ;Call;17.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
MB91;MJ;HMMJ  190705P17.50;EquityOption;HMMJ;Put;17.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
MC91;MJ;HMMJ  190705C17.00;EquityOption;HMMJ;Call;17.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
MD91;MJ;HMMJ  190705P17.00;EquityOption;HMMJ;Put;17.000;;20190705170000;HMMJ;OE;20190605;20190705;;;
ME91;MJ;HMMJ  190705C16.50;EquityOption;HMMJ;Call;16.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
MF91;MJ;HMMJ  190705P16.50;EquityOption;HMMJ;Put;16.500;;20190705170000;HMMJ;OE;20190605;20190705;;;
MK13;D5;DGC   190614C15.50;EquityOption;DGC;Call;15.500;;20190614170000;DGC;OE;20190605;20190614;;;
ML13;D5;DGC   190614P15.50;EquityOption;DGC;Put;15.500;;20190614170000;DGC;OE;20190605;20190614;;;
MM13;D5;DGC   190628C15.50;EquityOption;DGC;Call;15.500;;20190628170000;DGC;OE;20190605;20190628;;;
MN13;D5;DGC   190628P15.50;EquityOption;DGC;Put;15.500;;20190628170000;DGC;OE;20190605;20190628;;;
MKO2;F5;FTS   190614C53.50;EquityOption;FTS;Call;53.500;;20190614170000;FTS;OE;20190605;20190614;;;
MLO2;F5;FTS   190614P53.50;EquityOption;FTS;Put;53.500;;20190614170000;FTS;OE;20190605;20190614;;;
MMO2;F5;FTS   190628C53.50;EquityOption;FTS;Call;53.500;;20190628170000;FTS;OE;20190605;20190628;;;
MNO2;F5;FTS   190628P53.50;EquityOption;FTS;Put;53.500;;20190628170000;FTS;OE;20190605;20190628;;;
MYB3;M1;MG    190628C62.00;EquityOption;MG;Call;62.000;;20190628170000;MG;OE;20190605;20190628;;;
MZB3;M1;MG    190628P62.00;EquityOption;MG;Put;62.000;;20190628170000;MG;OE;20190605;20190628;;;
AV63;T3;TRI   190719C80.00;EquityOption;TRI;Call;80.000;;20190719170000;TRI;OE;20190605;20190719;;;
AW63;T3;TRI   190719P80.00;EquityOption;TRI;Put;80.000;;20190719170000;TRI;OE;20190605;20190719;;;
MUH0;AC;ACQ   200117C14.00;EquityOption;ACQ;Call;14.000;;20200117170000;ACQ;OE;20190605;20200117;;;
MVH0;AC;ACQ   200117P14.00;EquityOption;ACQ;Put;14.000;;20200117170000;ACQ;OE;20190605;20200117;;;
AIIB;C0;CM    190628C105.50;EquityOption;CM;Call;105.500;;20190628170000;CM;OE;20190605;20190628;;;
AJIB;C0;CM    190628P105.50;EquityOption;CM;Put;105.500;;20190628170000;CM;OE;20190605;20190628;;;
AKIB;C0;CM    190628C106.00;EquityOption;CM;Call;106.000;;20190628170000;CM;OE;20190605;20190628;;;
ALIB;C0;CM    190628P106.00;EquityOption;CM;Put;106.000;;20190628170000;CM;OE;20190605;20190628;;;
AMIB;C0;CM    190628C106.50;EquityOption;CM;Call;106.500;;20190628170000;CM;OE;20190605;20190628;;;
ANIB;C0;CM    190628P106.50;EquityOption;CM;Put;106.500;;20190628170000;CM;OE;20190605;20190628;;;
AOIB;C0;CM    190628C107.00;EquityOption;CM;Call;107.000;;20190628170000;CM;OE;20190605;20190628;;;
APIB;C0;CM    190628P107.00;EquityOption;CM;Put;107.000;;20190628170000;CM;OE;20190605;20190628;;;
ANB7;F3;FM    190614C12.50;EquityOption;FM;Call;12.500;;20190614170000;FM;OE;20190605;20190614;;;
AOB7;F3;FM    190614P12.50;EquityOption;FM;Put;12.500;;20190614170000;FM;OE;20190605;20190614;;;
APB7;F3;FM    190628C12.50;EquityOption;FM;Call;12.500;;20190628170000;FM;OE;20190605;20190628;;;
AQB7;F3;FM    190628P12.50;EquityOption;FM;Put;12.500;;20190628170000;FM;OE;20190605;20190628;;;
AVX5;M2;MFC   190628C25.50;EquityOption;MFC;Call;25.500;;20190628170000;MFC;OE;20190605;20190628;;;
AWX5;M2;MFC   190628P25.50;EquityOption;MFC;Put;25.500;;20190628170000;MFC;OE;20190605;20190628;;;
AIW3;T4;TA    190719C6.00;EquityOption;TA;Call;6.000;;20190719170000;TA;OE;20190605;20190719;;;
AJW3;T4;TA    190719P6.00;EquityOption;TA;Put;6.000;;20190719170000;TA;OE;20190605;20190719;;;
AKW3;T4;TA    191220C6.00;EquityOption;TA;Call;6.000;;20191220170000;TA;OE;20190605;20191220;;;
ALW3;T4;TA    191220P6.00;EquityOption;TA;Put;6.000;;20191220170000;TA;OE;20190605;20191220;;;
MOS0;CL;CCL   190621C68.00;EquityOption;CCL;Call;68.000;;20190621170000;CCL.B;OE;20190605;20190621;;;
MPS0;CL;CCL   190621P68.00;EquityOption;CCL;Put;68.000;;20190621170000;CCL.B;OE;20190605;20190621;;;
MQS0;CL;CCL   190719C68.00;EquityOption;CCL;Call;68.000;;20190719170000;CCL.B;OE;20190605;20190719;;;
MRS0;CL;CCL   190719P68.00;EquityOption;CCL;Put;68.000;;20190719170000;CCL.B;OE;20190605;20190719;;;
MSS0;CL;CCL   191018C68.00;EquityOption;CCL;Call;68.000;;20191018170000;CCL.B;OE;20190605;20191018;;;
MTS0;CL;CCL   191018P68.00;EquityOption;CCL;Put;68.000;;20191018170000;CCL.B;OE;20190605;20191018;;;
MUS0;CL;CCL   200117C68.00;EquityOption;CCL;Call;68.000;;20200117170000;CCL.B;OE;20190605;20200117;;;
MVS0;CL;CCL   200117P68.00;EquityOption;CCL;Put;68.000;;20200117170000;CCL.B;OE;20190605;20200117;;;
MOA4;JS;SHOP  190614C364.00;EquityOption;SHOP;Call;364.000;;20190614170000;SHOP;OE;20190605;20190614;;;
MPA4;JS;SHOP  190614P364.00;EquityOption;SHOP;Put;364.000;;20190614170000;SHOP;OE;20190605;20190614;;;
MQA4;JS;SHOP  190614C363.50;EquityOption;SHOP;Call;363.500;;20190614170000;SHOP;OE;20190605;20190614;;;
MRA4;JS;SHOP  190614P363.50;EquityOption;SHOP;Put;363.500;;20190614170000;SHOP;OE;20190605;20190614;;;
MSA4;JS;SHOP  190614C363.00;EquityOption;SHOP;Call;363.000;;20190614170000;SHOP;OE;20190605;20190614;;;
MTA4;JS;SHOP  190614P363.00;EquityOption;SHOP;Put;363.000;;20190614170000;SHOP;OE;20190605;20190614;;;
MUA4;JS;SHOP  190628C364.50;EquityOption;SHOP;Call;364.500;;20190628170000;SHOP;OE;20190605;20190628;;;
MVA4;JS;SHOP  190628P364.50;EquityOption;SHOP;Put;364.500;;20190628170000;SHOP;OE;20190605;20190628;;;
MWA4;JS;SHOP  190628C364.00;EquityOption;SHOP;Call;364.000;;20190628170000;SHOP;OE;20190605;20190628;;;
MXA4;JS;SHOP  190628P364.00;EquityOption;SHOP;Put;364.000;;20190628170000;SHOP;OE;20190605;20190628;;;
MYA4;JS;SHOP  190628C363.50;EquityOption;SHOP;Call;363.500;;20190628170000;SHOP;OE;20190605;20190628;;;
MZA4;JS;SHOP  190628P363.50;EquityOption;SHOP;Put;363.500;;20190628170000;SHOP;OE;20190605;20190628;;;
M0B4;JS;SHOP  190628C363.00;EquityOption;SHOP;Call;363.000;;20190628170000;SHOP;OE;20190605;20190628;;;
M1B4;JS;SHOP  190628P363.00;EquityOption;SHOP;Put;363.000;;20190628170000;SHOP;OE;20190605;20190628;;;
MQW0;NT;NTR   190614C69.50;EquityOption;NTR;Call;69.500;;20190614170000;NTR;OE;20190605;20190614;;;
MRW0;NT;NTR   190614P69.50;EquityOption;NTR;Put;69.500;;20190614170000;NTR;OE;20190605;20190614;;;
MSW0;NT;NTR   190614C70.00;EquityOption;NTR;Call;70.000;;20190614170000;NTR;OE;20190605;20190614;;;
MTW0;NT;NTR   190614P70.00;EquityOption;NTR;Put;70.000;;20190614170000;NTR;OE;20190605;20190614;;;
MUW0;NT;NTR   190614C70.50;EquityOption;NTR;Call;70.500;;20190614170000;NTR;OE;20190605;20190614;;;
MVW0;NT;NTR   190614P70.50;EquityOption;NTR;Put;70.500;;20190614170000;NTR;OE;20190605;20190614;;;
MWW0;NT;NTR   190628C69.50;EquityOption;NTR;Call;69.500;;20190628170000;NTR;OE;20190605;20190628;;;
MXW0;NT;NTR   190628P69.50;EquityOption;NTR;Put;69.500;;20190628170000;NTR;OE;20190605;20190628;;;
MYW0;NT;NTR   190628C70.00;EquityOption;NTR;Call;70.000;;20190628170000;NTR;OE;20190605;20190628;;;
MZW0;NT;NTR   190628P70.00;EquityOption;NTR;Put;70.000;;20190628170000;NTR;OE;20190605;20190628;;;
M0X0;NT;NTR   190628C70.50;EquityOption;NTR;Call;70.500;;20190628170000;NTR;OE;20190605;20190628;;;
M1X0;NT;NTR   190628P70.50;EquityOption;NTR;Put;70.500;;20190628170000;NTR;OE;20190605;20190628;;;
ACE7;T5;TRP   190628C68.00;EquityOption;TRP;Call;68.000;;20190628170000;TRP;OE;20190605;20190628;;;
ADE7;T5;TRP   190628P68.00;EquityOption;TRP;Put;68.000;;20190628170000;TRP;OE;20190605;20190628;;;
AHK8;B0;BCE   190628C63.50;EquityOption;BCE;Call;63.500;;20190628170000;BCE;OE;20190605;20190628;;;
AIK8;B0;BCE   190628P63.50;EquityOption;BCE;Put;63.500;;20190628170000;BCE;OE;20190605;20190628;;;
