InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2JE;X0;XIU   230317C28.00;EquityOption;XIU;Call;28.0000;;20230317170000;XIU;OA;20200811;20230317;;;
A3JE;X0;XIU   230317P28.00;EquityOption;XIU;Put;28.0000;;20230317170000;XIU;OA;20200811;20230317;;;
A4JE;X0;XIU   230317C29.00;EquityOption;XIU;Call;29.0000;;20230317170000;XIU;OA;20200811;20230317;;;
A5JE;X0;XIU   230317P29.00;EquityOption;XIU;Put;29.0000;;20230317170000;XIU;OA;20200811;20230317;;;
A6JE;X0;XIU   230317C30.00;EquityOption;XIU;Call;30.0000;;20230317170000;XIU;OA;20200811;20230317;;;
A7JE;X0;XIU   230317P30.00;EquityOption;XIU;Put;30.0000;;20230317170000;XIU;OA;20200811;20230317;;;
MU81;21;ASR   200918C6.00;EquityOption;ASR;Call;6.0000;;20200918170000;ASR;OE;20200812;20200918;;;
MV81;21;ASR   200918P6.00;EquityOption;ASR;Put;6.0000;;20200918170000;ASR;OE;20200812;20200918;;;
MU31;CI;CIGI  200918C90.00;EquityOption;CIGI;Call;90.0000;;20200918170000;CIGI;OE;20200812;20200918;;;
MV31;CI;CIGI  200918P90.00;EquityOption;CIGI;Put;90.0000;;20200918170000;CIGI;OE;20200812;20200918;;;
MW31;CI;CIGI  200918C92.00;EquityOption;CIGI;Call;92.0000;;20200918170000;CIGI;OE;20200812;20200918;;;
MX31;CI;CIGI  200918P92.00;EquityOption;CIGI;Put;92.0000;;20200918170000;CIGI;OE;20200812;20200918;;;
M6R0;EB;WTE   200918C20.00;EquityOption;WTE;Call;20.0000;;20200918170000;WTE;OE;20200812;20200918;;;
M7R0;EB;WTE   200918P20.00;EquityOption;WTE;Put;20.0000;;20200918170000;WTE;OE;20200812;20200918;;;
MEZ1;L4;SEA   200918C21.00;EquityOption;SEA;Call;21.0000;;20200918170000;SEA;OE;20200812;20200918;;;
MFZ1;L4;SEA   200918P21.00;EquityOption;SEA;Put;21.0000;;20200918170000;SEA;OE;20200812;20200918;;;
M2D0;VL;VFF   200918C11.00;EquityOption;VFF;Call;11.0000;;20200918170000;VFF;OE;20200812;20200918;;;
M3D0;VL;VFF   200918P11.00;EquityOption;VFF;Put;11.0000;;20200918170000;VFF;OE;20200812;20200918;;;
MTS0;I3;IAG   210319C54.00;EquityOption;IAG;Call;54.0000;;20210319170000;IAG;OE;20200812;20210319;;;
MUS0;I3;IAG   210319P54.00;EquityOption;IAG;Put;54.0000;;20210319170000;IAG;OE;20200812;20210319;;;
MSO0;ZU;ZUB   201016C24.00;EquityOption;ZUB;Call;24.0000;;20201016170000;ZUB;OA;20200812;20201016;;;
MTO0;ZU;ZUB   201016P24.00;EquityOption;ZUB;Put;24.0000;;20201016170000;ZUB;OA;20200812;20201016;;;
MUD2;MJ;HMMJ  200911C7.00;EquityOption;HMMJ;Call;7.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MVD2;MJ;HMMJ  200911P7.00;EquityOption;HMMJ;Put;7.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MWD2;MJ;HMMJ  200911C7.50;EquityOption;HMMJ;Call;7.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MXD2;MJ;HMMJ  200911P7.50;EquityOption;HMMJ;Put;7.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MYD2;MJ;HMMJ  200911C8.00;EquityOption;HMMJ;Call;8.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MZD2;MJ;HMMJ  200911P8.00;EquityOption;HMMJ;Put;8.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M0E2;MJ;HMMJ  200911C8.50;EquityOption;HMMJ;Call;8.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M1E2;MJ;HMMJ  200911P8.50;EquityOption;HMMJ;Put;8.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M2E2;MJ;HMMJ  200911C9.00;EquityOption;HMMJ;Call;9.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M3E2;MJ;HMMJ  200911P9.00;EquityOption;HMMJ;Put;9.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M4E2;MJ;HMMJ  200911C6.50;EquityOption;HMMJ;Call;6.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M5E2;MJ;HMMJ  200911P6.50;EquityOption;HMMJ;Put;6.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M6E2;MJ;HMMJ  200911C6.00;EquityOption;HMMJ;Call;6.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M7E2;MJ;HMMJ  200911P6.00;EquityOption;HMMJ;Put;6.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M8E2;MJ;HMMJ  200911C5.50;EquityOption;HMMJ;Call;5.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
M9E2;MJ;HMMJ  200911P5.50;EquityOption;HMMJ;Put;5.5000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MAE2;MJ;HMMJ  200911C5.00;EquityOption;HMMJ;Call;5.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MBE2;MJ;HMMJ  200911P5.00;EquityOption;HMMJ;Put;5.0000;;20200911170000;HMMJ;OA;20200812;20200911;;;
MM63;AI;AC    200904C18.50;EquityOption;AC;Call;18.5000;;20200904170000;AC;OE;20200812;20200904;;;
MN63;AI;AC    200904P18.50;EquityOption;AC;Put;18.5000;;20200904170000;AC;OE;20200812;20200904;;;
AEGD;B4;BMO   200814C79.00;EquityOption;BMO;Call;79.0000;;20200814170000;BMO;OE;20200812;20200814;;;
AFGD;B4;BMO   200814P79.00;EquityOption;BMO;Put;79.0000;;20200814170000;BMO;OE;20200812;20200814;;;
AGGD;B4;BMO   200814C79.50;EquityOption;BMO;Call;79.5000;;20200814170000;BMO;OE;20200812;20200814;;;
AHGD;B4;BMO   200814P79.50;EquityOption;BMO;Put;79.5000;;20200814170000;BMO;OE;20200812;20200814;;;
AIGD;B4;BMO   200828C79.00;EquityOption;BMO;Call;79.0000;;20200828170000;BMO;OE;20200812;20200828;;;
AJGD;B4;BMO   200828P79.00;EquityOption;BMO;Put;79.0000;;20200828170000;BMO;OE;20200812;20200828;;;
AKGD;B4;BMO   200828C79.50;EquityOption;BMO;Call;79.5000;;20200828170000;BMO;OE;20200812;20200828;;;
ALGD;B4;BMO   200828P79.50;EquityOption;BMO;Put;79.5000;;20200828170000;BMO;OE;20200812;20200828;;;
AMGD;B4;BMO   200904C79.00;EquityOption;BMO;Call;79.0000;;20200904170000;BMO;OE;20200812;20200904;;;
ANGD;B4;BMO   200904P79.00;EquityOption;BMO;Put;79.0000;;20200904170000;BMO;OE;20200812;20200904;;;
AOGD;B4;BMO   200904C79.50;EquityOption;BMO;Call;79.5000;;20200904170000;BMO;OE;20200812;20200904;;;
APGD;B4;BMO   200904P79.50;EquityOption;BMO;Put;79.5000;;20200904170000;BMO;OE;20200812;20200904;;;
ABQ8;E2;ENB   200814C47.00;EquityOption;ENB;Call;47.0000;;20200814170000;ENB;OE;20200812;20200814;;;
ACQ8;E2;ENB   200814P47.00;EquityOption;ENB;Put;47.0000;;20200814170000;ENB;OE;20200812;20200814;;;
ADQ8;E2;ENB   200828C47.00;EquityOption;ENB;Call;47.0000;;20200828170000;ENB;OE;20200812;20200828;;;
AEQ8;E2;ENB   200828P47.00;EquityOption;ENB;Put;47.0000;;20200828170000;ENB;OE;20200812;20200828;;;
AFQ8;E2;ENB   200904C47.00;EquityOption;ENB;Call;47.0000;;20200904170000;ENB;OE;20200812;20200904;;;
AGQ8;E2;ENB   200904P47.00;EquityOption;ENB;Put;47.0000;;20200904170000;ENB;OE;20200812;20200904;;;
A3E3;F7;FNV   200918C180.00;EquityOption;FNV;Call;180.0000;;20200918170000;FNV;OE;20200812;20200918;;;
A4E3;F7;FNV   200918P180.00;EquityOption;FNV;Put;180.0000;;20200918170000;FNV;OE;20200812;20200918;;;
A9MA;N0;NA    200814C68.00;EquityOption;NA;Call;68.0000;;20200814170000;NA;OE;20200812;20200814;;;
AAMA;N0;NA    200814P68.00;EquityOption;NA;Put;68.0000;;20200814170000;NA;OE;20200812;20200814;;;
ABMA;N0;NA    200828C68.00;EquityOption;NA;Call;68.0000;;20200828170000;NA;OE;20200812;20200828;;;
ACMA;N0;NA    200828P68.00;EquityOption;NA;Put;68.0000;;20200828170000;NA;OE;20200812;20200828;;;
ADMA;N0;NA    200904C68.00;EquityOption;NA;Call;68.0000;;20200904170000;NA;OE;20200812;20200904;;;
AEMA;N0;NA    200904P68.00;EquityOption;NA;Put;68.0000;;20200904170000;NA;OE;20200812;20200904;;;
AFMA;N0;NA    200918C80.00;EquityOption;NA;Call;80.0000;;20200918170000;NA;OE;20200812;20200918;;;
AGMA;N0;NA    200918P80.00;EquityOption;NA;Put;80.0000;;20200918170000;NA;OE;20200812;20200918;;;
MES0;P7;POW   200918C29.00;EquityOption;POW;Call;29.0000;;20200918170000;POW;OE;20200812;20200918;;;
MFS0;P7;POW   200918P29.00;EquityOption;POW;Put;29.0000;;20200918170000;POW;OE;20200812;20200918;;;
MGS0;P7;POW   230120C29.00;EquityOption;POW;Call;29.0000;;20230120170000;POW;OE;20200812;20230120;;;
MHS0;P7;POW   230120P29.00;EquityOption;POW;Put;29.0000;;20230120170000;POW;OE;20200812;20230120;;;
AEFA;Q0;ABX   200814C34.50;EquityOption;ABX;Call;34.5000;;20200814170000;ABX;OE;20200812;20200814;;;
AFFA;Q0;ABX   200814P34.50;EquityOption;ABX;Put;34.5000;;20200814170000;ABX;OE;20200812;20200814;;;
AGFA;Q0;ABX   200814C35.00;EquityOption;ABX;Call;35.0000;;20200814170000;ABX;OE;20200812;20200814;;;
AHFA;Q0;ABX   200814P35.00;EquityOption;ABX;Put;35.0000;;20200814170000;ABX;OE;20200812;20200814;;;
AIFA;Q0;ABX   200814C34.00;EquityOption;ABX;Call;34.0000;;20200814170000;ABX;OE;20200812;20200814;;;
AJFA;Q0;ABX   200814P34.00;EquityOption;ABX;Put;34.0000;;20200814170000;ABX;OE;20200812;20200814;;;
AKFA;Q0;ABX   200814C33.50;EquityOption;ABX;Call;33.5000;;20200814170000;ABX;OE;20200812;20200814;;;
ALFA;Q0;ABX   200814P33.50;EquityOption;ABX;Put;33.5000;;20200814170000;ABX;OE;20200812;20200814;;;
AMFA;Q0;ABX   200814C33.00;EquityOption;ABX;Call;33.0000;;20200814170000;ABX;OE;20200812;20200814;;;
ANFA;Q0;ABX   200814P33.00;EquityOption;ABX;Put;33.0000;;20200814170000;ABX;OE;20200812;20200814;;;
AOFA;Q0;ABX   200814C32.50;EquityOption;ABX;Call;32.5000;;20200814170000;ABX;OE;20200812;20200814;;;
APFA;Q0;ABX   200814P32.50;EquityOption;ABX;Put;32.5000;;20200814170000;ABX;OE;20200812;20200814;;;
AQFA;Q0;ABX   200828C34.50;EquityOption;ABX;Call;34.5000;;20200828170000;ABX;OE;20200812;20200828;;;
ARFA;Q0;ABX   200828P34.50;EquityOption;ABX;Put;34.5000;;20200828170000;ABX;OE;20200812;20200828;;;
ASFA;Q0;ABX   200828C35.00;EquityOption;ABX;Call;35.0000;;20200828170000;ABX;OE;20200812;20200828;;;
ATFA;Q0;ABX   200828P35.00;EquityOption;ABX;Put;35.0000;;20200828170000;ABX;OE;20200812;20200828;;;
AUFA;Q0;ABX   200828C35.50;EquityOption;ABX;Call;35.5000;;20200828170000;ABX;OE;20200812;20200828;;;
AVFA;Q0;ABX   200828P35.50;EquityOption;ABX;Put;35.5000;;20200828170000;ABX;OE;20200812;20200828;;;
AWFA;Q0;ABX   200828C34.00;EquityOption;ABX;Call;34.0000;;20200828170000;ABX;OE;20200812;20200828;;;
AXFA;Q0;ABX   200828P34.00;EquityOption;ABX;Put;34.0000;;20200828170000;ABX;OE;20200812;20200828;;;
AYFA;Q0;ABX   200828C33.50;EquityOption;ABX;Call;33.5000;;20200828170000;ABX;OE;20200812;20200828;;;
AZFA;Q0;ABX   200828P33.50;EquityOption;ABX;Put;33.5000;;20200828170000;ABX;OE;20200812;20200828;;;
A0GA;Q0;ABX   200828C33.00;EquityOption;ABX;Call;33.0000;;20200828170000;ABX;OE;20200812;20200828;;;
A1GA;Q0;ABX   200828P33.00;EquityOption;ABX;Put;33.0000;;20200828170000;ABX;OE;20200812;20200828;;;
A2GA;Q0;ABX   200828C32.50;EquityOption;ABX;Call;32.5000;;20200828170000;ABX;OE;20200812;20200828;;;
A3GA;Q0;ABX   200828P32.50;EquityOption;ABX;Put;32.5000;;20200828170000;ABX;OE;20200812;20200828;;;
A4GA;Q0;ABX   200904C34.50;EquityOption;ABX;Call;34.5000;;20200904170000;ABX;OE;20200812;20200904;;;
A5GA;Q0;ABX   200904P34.50;EquityOption;ABX;Put;34.5000;;20200904170000;ABX;OE;20200812;20200904;;;
A6GA;Q0;ABX   200904C35.00;EquityOption;ABX;Call;35.0000;;20200904170000;ABX;OE;20200812;20200904;;;
A7GA;Q0;ABX   200904P35.00;EquityOption;ABX;Put;35.0000;;20200904170000;ABX;OE;20200812;20200904;;;
A8GA;Q0;ABX   200904C35.50;EquityOption;ABX;Call;35.5000;;20200904170000;ABX;OE;20200812;20200904;;;
A9GA;Q0;ABX   200904P35.50;EquityOption;ABX;Put;35.5000;;20200904170000;ABX;OE;20200812;20200904;;;
AAGA;Q0;ABX   200904C36.00;EquityOption;ABX;Call;36.0000;;20200904170000;ABX;OE;20200812;20200904;;;
ABGA;Q0;ABX   200904P36.00;EquityOption;ABX;Put;36.0000;;20200904170000;ABX;OE;20200812;20200904;;;
ACGA;Q0;ABX   200904C34.00;EquityOption;ABX;Call;34.0000;;20200904170000;ABX;OE;20200812;20200904;;;
ADGA;Q0;ABX   200904P34.00;EquityOption;ABX;Put;34.0000;;20200904170000;ABX;OE;20200812;20200904;;;
AEGA;Q0;ABX   200904C33.50;EquityOption;ABX;Call;33.5000;;20200904170000;ABX;OE;20200812;20200904;;;
AFGA;Q0;ABX   200904P33.50;EquityOption;ABX;Put;33.5000;;20200904170000;ABX;OE;20200812;20200904;;;
AGGA;Q0;ABX   200904C33.00;EquityOption;ABX;Call;33.0000;;20200904170000;ABX;OE;20200812;20200904;;;
AHGA;Q0;ABX   200904P33.00;EquityOption;ABX;Put;33.0000;;20200904170000;ABX;OE;20200812;20200904;;;
AIGA;Q0;ABX   200904C32.50;EquityOption;ABX;Call;32.5000;;20200904170000;ABX;OE;20200812;20200904;;;
AJGA;Q0;ABX   200904P32.50;EquityOption;ABX;Put;32.5000;;20200904170000;ABX;OE;20200812;20200904;;;
AL7C;C5;CNQ   200814C29.50;EquityOption;CNQ;Call;29.5000;;20200814170000;CNQ;OE;20200812;20200814;;;
AM7C;C5;CNQ   200814P29.50;EquityOption;CNQ;Put;29.5000;;20200814170000;CNQ;OE;20200812;20200814;;;
AN7C;C5;CNQ   200828C29.50;EquityOption;CNQ;Call;29.5000;;20200828170000;CNQ;OE;20200812;20200828;;;
AO7C;C5;CNQ   200828P29.50;EquityOption;CNQ;Put;29.5000;;20200828170000;CNQ;OE;20200812;20200828;;;
AP7C;C5;CNQ   200904C29.50;EquityOption;CNQ;Call;29.5000;;20200904170000;CNQ;OE;20200812;20200904;;;
AQ7C;C5;CNQ   200904P29.50;EquityOption;CNQ;Put;29.5000;;20200904170000;CNQ;OE;20200812;20200904;;;
MWK5;M1;MG    200814C70.00;EquityOption;MG;Call;70.0000;;20200814170000;MG;OE;20200812;20200814;;;
MXK5;M1;MG    200814P70.00;EquityOption;MG;Put;70.0000;;20200814170000;MG;OE;20200812;20200814;;;
MYK5;M1;MG    200814C70.50;EquityOption;MG;Call;70.5000;;20200814170000;MG;OE;20200812;20200814;;;
MZK5;M1;MG    200814P70.50;EquityOption;MG;Put;70.5000;;20200814170000;MG;OE;20200812;20200814;;;
M0L5;M1;MG    200814C71.00;EquityOption;MG;Call;71.0000;;20200814170000;MG;OE;20200812;20200814;;;
M1L5;M1;MG    200814P71.00;EquityOption;MG;Put;71.0000;;20200814170000;MG;OE;20200812;20200814;;;
M2L5;M1;MG    200814C71.50;EquityOption;MG;Call;71.5000;;20200814170000;MG;OE;20200812;20200814;;;
M3L5;M1;MG    200814P71.50;EquityOption;MG;Put;71.5000;;20200814170000;MG;OE;20200812;20200814;;;
M4L5;M1;MG    200814C72.00;EquityOption;MG;Call;72.0000;;20200814170000;MG;OE;20200812;20200814;;;
M5L5;M1;MG    200814P72.00;EquityOption;MG;Put;72.0000;;20200814170000;MG;OE;20200812;20200814;;;
M6L5;M1;MG    200828C70.00;EquityOption;MG;Call;70.0000;;20200828170000;MG;OE;20200812;20200828;;;
M7L5;M1;MG    200828P70.00;EquityOption;MG;Put;70.0000;;20200828170000;MG;OE;20200812;20200828;;;
M8L5;M1;MG    200828C70.50;EquityOption;MG;Call;70.5000;;20200828170000;MG;OE;20200812;20200828;;;
M9L5;M1;MG    200828P70.50;EquityOption;MG;Put;70.5000;;20200828170000;MG;OE;20200812;20200828;;;
MAL5;M1;MG    200828C71.00;EquityOption;MG;Call;71.0000;;20200828170000;MG;OE;20200812;20200828;;;
MBL5;M1;MG    200828P71.00;EquityOption;MG;Put;71.0000;;20200828170000;MG;OE;20200812;20200828;;;
MCL5;M1;MG    200828C71.50;EquityOption;MG;Call;71.5000;;20200828170000;MG;OE;20200812;20200828;;;
MDL5;M1;MG    200828P71.50;EquityOption;MG;Put;71.5000;;20200828170000;MG;OE;20200812;20200828;;;
MEL5;M1;MG    200828C72.00;EquityOption;MG;Call;72.0000;;20200828170000;MG;OE;20200812;20200828;;;
MFL5;M1;MG    200828P72.00;EquityOption;MG;Put;72.0000;;20200828170000;MG;OE;20200812;20200828;;;
MGL5;M1;MG    200904C70.00;EquityOption;MG;Call;70.0000;;20200904170000;MG;OE;20200812;20200904;;;
MHL5;M1;MG    200904P70.00;EquityOption;MG;Put;70.0000;;20200904170000;MG;OE;20200812;20200904;;;
MIL5;M1;MG    200904C70.50;EquityOption;MG;Call;70.5000;;20200904170000;MG;OE;20200812;20200904;;;
MJL5;M1;MG    200904P70.50;EquityOption;MG;Put;70.5000;;20200904170000;MG;OE;20200812;20200904;;;
MKL5;M1;MG    200904C71.00;EquityOption;MG;Call;71.0000;;20200904170000;MG;OE;20200812;20200904;;;
MLL5;M1;MG    200904P71.00;EquityOption;MG;Put;71.0000;;20200904170000;MG;OE;20200812;20200904;;;
MML5;M1;MG    200904C71.50;EquityOption;MG;Call;71.5000;;20200904170000;MG;OE;20200812;20200904;;;
MNL5;M1;MG    200904P71.50;EquityOption;MG;Put;71.5000;;20200904170000;MG;OE;20200812;20200904;;;
MOL5;M1;MG    200904C72.00;EquityOption;MG;Call;72.0000;;20200904170000;MG;OE;20200812;20200904;;;
MPL5;M1;MG    200904P72.00;EquityOption;MG;Put;72.0000;;20200904170000;MG;OE;20200812;20200904;;;
MQL5;M1;MG    200918C74.00;EquityOption;MG;Call;74.0000;;20200918170000;MG;OE;20200812;20200918;;;
MRL5;M1;MG    200918P74.00;EquityOption;MG;Put;74.0000;;20200918170000;MG;OE;20200812;20200918;;;
MSL5;M1;MG    201120C74.00;EquityOption;MG;Call;74.0000;;20201120170000;MG;OE;20200812;20201120;;;
MTL5;M1;MG    201120P74.00;EquityOption;MG;Put;74.0000;;20201120170000;MG;OE;20200812;20201120;;;
MUL5;M1;MG    210219C74.00;EquityOption;MG;Call;74.0000;;20210219170000;MG;OE;20200812;20210219;;;
MVL5;M1;MG    210219P74.00;EquityOption;MG;Put;74.0000;;20210219170000;MG;OE;20200812;20210219;;;
MPO1;04;GC    200918C34.00;EquityOption;GC;Call;34.0000;;20200918170000;GC;OE;20200812;20200918;;;
MQO1;04;GC    200918P34.00;EquityOption;GC;Put;34.0000;;20200918170000;GC;OE;20200812;20200918;;;
MSG1;25;MIC   200918C42.00;EquityOption;MIC;Call;42.0000;;20200918170000;MIC;OE;20200812;20200918;;;
MTG1;25;MIC   200918P42.00;EquityOption;MIC;Put;42.0000;;20200918170000;MIC;OE;20200812;20200918;;;
MA82;CV;CRON  200918C5.00;EquityOption;CRON;Call;5.0000;;20200918170000;CRON;OE;20200812;20200918;;;
MB82;CV;CRON  200918P5.00;EquityOption;CRON;Put;5.0000;;20200918170000;CRON;OE;20200812;20200918;;;
MAH0;EL;SSL   200918C9.00;EquityOption;SSL;Call;9.0000;;20200918170000;SSL;OE;20200812;20200918;;;
MBH0;EL;SSL   200918P9.00;EquityOption;SSL;Put;9.0000;;20200918170000;SSL;OE;20200812;20200918;;;
MSU0;G5;GIL   210115C28.00;EquityOption;GIL;Call;28.0000;;20210115170000;GIL;OE;20200812;20210115;;;
MTU0;G5;GIL   210115P28.00;EquityOption;GIL;Put;28.0000;;20210115170000;GIL;OE;20200812;20210115;;;
M5DB;JS;SHOP  200828C1290.00;EquityOption;SHOP;Call;1290.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
M6DB;JS;SHOP  200828P1290.00;EquityOption;SHOP;Put;1290.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
M7DB;JS;SHOP  200828C1280.00;EquityOption;SHOP;Call;1280.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
M8DB;JS;SHOP  200828P1280.00;EquityOption;SHOP;Put;1280.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
M9DB;JS;SHOP  200828C1270.00;EquityOption;SHOP;Call;1270.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
MADB;JS;SHOP  200828P1270.00;EquityOption;SHOP;Put;1270.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
MBDB;JS;SHOP  200828C1260.00;EquityOption;SHOP;Call;1260.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
MCDB;JS;SHOP  200828P1260.00;EquityOption;SHOP;Put;1260.0000;;20200828170000;SHOP;OE;20200812;20200828;;;
MDDB;JS;SHOP  200904C1290.00;EquityOption;SHOP;Call;1290.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MEDB;JS;SHOP  200904P1290.00;EquityOption;SHOP;Put;1290.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MFDB;JS;SHOP  200904C1280.00;EquityOption;SHOP;Call;1280.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MGDB;JS;SHOP  200904P1280.00;EquityOption;SHOP;Put;1280.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MHDB;JS;SHOP  200904C1270.00;EquityOption;SHOP;Call;1270.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MIDB;JS;SHOP  200904P1270.00;EquityOption;SHOP;Put;1270.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MJDB;JS;SHOP  200904C1260.00;EquityOption;SHOP;Call;1260.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MKDB;JS;SHOP  200904P1260.00;EquityOption;SHOP;Put;1260.0000;;20200904170000;SHOP;OE;20200812;20200904;;;
MOH0;NH;NWH   200918C14.00;EquityOption;NWH;Call;14.0000;;20200918170000;NWHu;OE;20200812;20200918;;;
MPH0;NH;NWH   200918P14.00;EquityOption;NWH;Put;14.0000;;20200918170000;NWHu;OE;20200812;20200918;;;
MM50;PR;PRMW  200918C22.00;EquityOption;PRMW;Call;22.0000;;20200918170000;PRMW;OE;20200812;20200918;;;
MN50;PR;PRMW  200918P22.00;EquityOption;PRMW;Put;22.0000;;20200918170000;PRMW;OE;20200812;20200918;;;
MOM0;SD;STLC  200918C11.00;EquityOption;STLC;Call;11.0000;;20200918170000;STLC;OE;20200812;20200918;;;
MPM0;SD;STLC  200918P11.00;EquityOption;STLC;Put;11.0000;;20200918170000;STLC;OE;20200812;20200918;;;
MQM0;SD;STLC  210115C11.00;EquityOption;STLC;Call;11.0000;;20210115170000;STLC;OE;20200812;20210115;;;
MRM0;SD;STLC  210115P11.00;EquityOption;STLC;Put;11.0000;;20210115170000;STLC;OE;20200812;20210115;;;
M4S3;UR;ACB   200918C11.00;EquityOption;ACB;Call;11.0000;;20200918170000;ACB;OE;20200812;20200918;;;
M5S3;UR;ACB   200918P11.00;EquityOption;ACB;Put;11.0000;;20200918170000;ACB;OE;20200812;20200918;;;
M9Q0;C2;CAE   210319C24.00;EquityOption;CAE;Call;24.0000;;20210319170000;CAE;OE;20200812;20210319;;;
MAQ0;C2;CAE   210319P24.00;EquityOption;CAE;Put;24.0000;;20210319170000;CAE;OE;20200812;20210319;;;
M642;29;FR    200814C15.00;EquityOption;FR;Call;15.0000;;20200814170000;FR;OE;20200812;20200814;;;
M742;29;FR    200814P15.00;EquityOption;FR;Put;15.0000;;20200814170000;FR;OE;20200812;20200814;;;
M842;29;FR    200814C14.50;EquityOption;FR;Call;14.5000;;20200814170000;FR;OE;20200812;20200814;;;
M942;29;FR    200814P14.50;EquityOption;FR;Put;14.5000;;20200814170000;FR;OE;20200812;20200814;;;
MA42;29;FR    200814C14.00;EquityOption;FR;Call;14.0000;;20200814170000;FR;OE;20200812;20200814;;;
MB42;29;FR    200814P14.00;EquityOption;FR;Put;14.0000;;20200814170000;FR;OE;20200812;20200814;;;
MC42;29;FR    200814C13.50;EquityOption;FR;Call;13.5000;;20200814170000;FR;OE;20200812;20200814;;;
MD42;29;FR    200814P13.50;EquityOption;FR;Put;13.5000;;20200814170000;FR;OE;20200812;20200814;;;
ME42;29;FR    200814C13.00;EquityOption;FR;Call;13.0000;;20200814170000;FR;OE;20200812;20200814;;;
MF42;29;FR    200814P13.00;EquityOption;FR;Put;13.0000;;20200814170000;FR;OE;20200812;20200814;;;
MG42;29;FR    200828C15.00;EquityOption;FR;Call;15.0000;;20200828170000;FR;OE;20200812;20200828;;;
MH42;29;FR    200828P15.00;EquityOption;FR;Put;15.0000;;20200828170000;FR;OE;20200812;20200828;;;
MI42;29;FR    200828C14.50;EquityOption;FR;Call;14.5000;;20200828170000;FR;OE;20200812;20200828;;;
MJ42;29;FR    200828P14.50;EquityOption;FR;Put;14.5000;;20200828170000;FR;OE;20200812;20200828;;;
MK42;29;FR    200828C14.00;EquityOption;FR;Call;14.0000;;20200828170000;FR;OE;20200812;20200828;;;
ML42;29;FR    200828P14.00;EquityOption;FR;Put;14.0000;;20200828170000;FR;OE;20200812;20200828;;;
MM42;29;FR    200828C13.50;EquityOption;FR;Call;13.5000;;20200828170000;FR;OE;20200812;20200828;;;
MN42;29;FR    200828P13.50;EquityOption;FR;Put;13.5000;;20200828170000;FR;OE;20200812;20200828;;;
MO42;29;FR    200828C13.00;EquityOption;FR;Call;13.0000;;20200828170000;FR;OE;20200812;20200828;;;
MP42;29;FR    200828P13.00;EquityOption;FR;Put;13.0000;;20200828170000;FR;OE;20200812;20200828;;;
MQ42;29;FR    200904C15.00;EquityOption;FR;Call;15.0000;;20200904170000;FR;OE;20200812;20200904;;;
MR42;29;FR    200904P15.00;EquityOption;FR;Put;15.0000;;20200904170000;FR;OE;20200812;20200904;;;
MS42;29;FR    200904C14.50;EquityOption;FR;Call;14.5000;;20200904170000;FR;OE;20200812;20200904;;;
MT42;29;FR    200904P14.50;EquityOption;FR;Put;14.5000;;20200904170000;FR;OE;20200812;20200904;;;
MU42;29;FR    200904C14.00;EquityOption;FR;Call;14.0000;;20200904170000;FR;OE;20200812;20200904;;;
MV42;29;FR    200904P14.00;EquityOption;FR;Put;14.0000;;20200904170000;FR;OE;20200812;20200904;;;
MW42;29;FR    200904C13.50;EquityOption;FR;Call;13.5000;;20200904170000;FR;OE;20200812;20200904;;;
MX42;29;FR    200904P13.50;EquityOption;FR;Put;13.5000;;20200904170000;FR;OE;20200812;20200904;;;
