InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEN0;DO;DOO   200320C76.00;EquityOption;DOO;Call;76.000;;20200320170000;DOO;OE;20200211;20200320;;;
MFN0;DO;DOO   200320P76.00;EquityOption;DOO;Put;76.000;;20200320170000;DOO;OE;20200211;20200320;;;
MGN0;DO;DOO   200417C76.00;EquityOption;DOO;Call;76.000;;20200417170000;DOO;OE;20200211;20200417;;;
MHN0;DO;DOO   200417P76.00;EquityOption;DOO;Put;76.000;;20200417170000;DOO;OE;20200211;20200417;;;
MIN0;DO;DOO   200717C76.00;EquityOption;DOO;Call;76.000;;20200717170000;DOO;OE;20200211;20200717;;;
MJN0;DO;DOO   200717P76.00;EquityOption;DOO;Put;76.000;;20200717170000;DOO;OE;20200211;20200717;;;
AH42;J9;CFP   200320C13.00;EquityOption;CFP;Call;13.000;;20200320170000;CFP;OE;20200211;20200320;;;
AI42;J9;CFP   200320P13.00;EquityOption;CFP;Put;13.000;;20200320170000;CFP;OE;20200211;20200320;;;
AJ42;J9;CFP   200320C14.00;EquityOption;CFP;Call;14.000;;20200320170000;CFP;OE;20200211;20200320;;;
AK42;J9;CFP   200320P14.00;EquityOption;CFP;Put;14.000;;20200320170000;CFP;OE;20200211;20200320;;;
AL42;J9;CFP   200320C15.00;EquityOption;CFP;Call;15.000;;20200320170000;CFP;OE;20200211;20200320;;;
AM42;J9;CFP   200320P15.00;EquityOption;CFP;Put;15.000;;20200320170000;CFP;OE;20200211;20200320;;;
AN42;J9;CFP   200320C12.00;EquityOption;CFP;Call;12.000;;20200320170000;CFP;OE;20200211;20200320;;;
AO42;J9;CFP   200320P12.00;EquityOption;CFP;Put;12.000;;20200320170000;CFP;OE;20200211;20200320;;;
AP42;J9;CFP   200320C11.00;EquityOption;CFP;Call;11.000;;20200320170000;CFP;OE;20200211;20200320;;;
AQ42;J9;CFP   200320P11.00;EquityOption;CFP;Put;11.000;;20200320170000;CFP;OE;20200211;20200320;;;
AR42;J9;CFP   200417C12.00;EquityOption;CFP;Call;12.000;;20200417170000;CFP;OE;20200211;20200417;;;
AS42;J9;CFP   200417P12.00;EquityOption;CFP;Put;12.000;;20200417170000;CFP;OE;20200211;20200417;;;
AT42;J9;CFP   200417C11.00;EquityOption;CFP;Call;11.000;;20200417170000;CFP;OE;20200211;20200417;;;
AU42;J9;CFP   200417P11.00;EquityOption;CFP;Put;11.000;;20200417170000;CFP;OE;20200211;20200417;;;
AV42;J9;CFP   200717C13.00;EquityOption;CFP;Call;13.000;;20200717170000;CFP;OE;20200211;20200717;;;
AW42;J9;CFP   200717P13.00;EquityOption;CFP;Put;13.000;;20200717170000;CFP;OE;20200211;20200717;;;
AX42;J9;CFP   200717C14.00;EquityOption;CFP;Call;14.000;;20200717170000;CFP;OE;20200211;20200717;;;
AY42;J9;CFP   200717P14.00;EquityOption;CFP;Put;14.000;;20200717170000;CFP;OE;20200211;20200717;;;
AZ42;J9;CFP   200717C15.00;EquityOption;CFP;Call;15.000;;20200717170000;CFP;OE;20200211;20200717;;;
A052;J9;CFP   200717P15.00;EquityOption;CFP;Put;15.000;;20200717170000;CFP;OE;20200211;20200717;;;
A152;J9;CFP   200717C12.00;EquityOption;CFP;Call;12.000;;20200717170000;CFP;OE;20200211;20200717;;;
A252;J9;CFP   200717P12.00;EquityOption;CFP;Put;12.000;;20200717170000;CFP;OE;20200211;20200717;;;
A352;J9;CFP   200717C11.00;EquityOption;CFP;Call;11.000;;20200717170000;CFP;OE;20200211;20200717;;;
A452;J9;CFP   200717P11.00;EquityOption;CFP;Put;11.000;;20200717170000;CFP;OE;20200211;20200717;;;
M2E8;JS;SHOP  200214C654.00;EquityOption;SHOP;Call;654.000;;20200214170000;SHOP;OE;20200211;20200214;;;
M3E8;JS;SHOP  200214P654.00;EquityOption;SHOP;Put;654.000;;20200214170000;SHOP;OE;20200211;20200214;;;
M4E8;JS;SHOP  200214C656.00;EquityOption;SHOP;Call;656.000;;20200214170000;SHOP;OE;20200211;20200214;;;
M5E8;JS;SHOP  200214P656.00;EquityOption;SHOP;Put;656.000;;20200214170000;SHOP;OE;20200211;20200214;;;
M6E8;JS;SHOP  200214C658.00;EquityOption;SHOP;Call;658.000;;20200214170000;SHOP;OE;20200211;20200214;;;
M7E8;JS;SHOP  200214P658.00;EquityOption;SHOP;Put;658.000;;20200214170000;SHOP;OE;20200211;20200214;;;
M8E8;JS;SHOP  200228C654.00;EquityOption;SHOP;Call;654.000;;20200228170000;SHOP;OE;20200211;20200228;;;
M9E8;JS;SHOP  200228P654.00;EquityOption;SHOP;Put;654.000;;20200228170000;SHOP;OE;20200211;20200228;;;
MAE8;JS;SHOP  200228C656.00;EquityOption;SHOP;Call;656.000;;20200228170000;SHOP;OE;20200211;20200228;;;
MBE8;JS;SHOP  200228P656.00;EquityOption;SHOP;Put;656.000;;20200228170000;SHOP;OE;20200211;20200228;;;
MCE8;JS;SHOP  200228C658.00;EquityOption;SHOP;Call;658.000;;20200228170000;SHOP;OE;20200211;20200228;;;
MDE8;JS;SHOP  200228P658.00;EquityOption;SHOP;Put;658.000;;20200228170000;SHOP;OE;20200211;20200228;;;
MEE8;JS;SHOP  200306C650.00;EquityOption;SHOP;Call;650.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MFE8;JS;SHOP  200306P650.00;EquityOption;SHOP;Put;650.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MGE8;JS;SHOP  200306C652.00;EquityOption;SHOP;Call;652.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MHE8;JS;SHOP  200306P652.00;EquityOption;SHOP;Put;652.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MIE8;JS;SHOP  200306C654.00;EquityOption;SHOP;Call;654.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MJE8;JS;SHOP  200306P654.00;EquityOption;SHOP;Put;654.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MKE8;JS;SHOP  200306C656.00;EquityOption;SHOP;Call;656.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MLE8;JS;SHOP  200306P656.00;EquityOption;SHOP;Put;656.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MME8;JS;SHOP  200306C658.00;EquityOption;SHOP;Call;658.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MNE8;JS;SHOP  200306P658.00;EquityOption;SHOP;Put;658.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MOE8;JS;SHOP  200306C648.00;EquityOption;SHOP;Call;648.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MPE8;JS;SHOP  200306P648.00;EquityOption;SHOP;Put;648.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MQE8;JS;SHOP  200306C646.00;EquityOption;SHOP;Call;646.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MRE8;JS;SHOP  200306P646.00;EquityOption;SHOP;Put;646.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MSE8;JS;SHOP  200306C644.00;EquityOption;SHOP;Call;644.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MTE8;JS;SHOP  200306P644.00;EquityOption;SHOP;Put;644.000;;20200306170000;SHOP;OE;20200211;20200306;;;
MUE8;JS;SHOP  200320C660.00;EquityOption;SHOP;Call;660.000;;20200320170000;SHOP;OE;20200211;20200320;;;
MVE8;JS;SHOP  200320P660.00;EquityOption;SHOP;Put;660.000;;20200320170000;SHOP;OE;20200211;20200320;;;
MWE8;JS;SHOP  200417C660.00;EquityOption;SHOP;Call;660.000;;20200417170000;SHOP;OE;20200211;20200417;;;
MXE8;JS;SHOP  200417P660.00;EquityOption;SHOP;Put;660.000;;20200417170000;SHOP;OE;20200211;20200417;;;
AD62;K5;CPX   200214C39.50;EquityOption;CPX;Call;39.500;;20200214170000;CPX;OE;20200211;20200214;;;
AE62;K5;CPX   200214P39.50;EquityOption;CPX;Put;39.500;;20200214170000;CPX;OE;20200211;20200214;;;
AF62;K5;CPX   200228C39.50;EquityOption;CPX;Call;39.500;;20200228170000;CPX;OE;20200211;20200228;;;
AG62;K5;CPX   200228P39.50;EquityOption;CPX;Put;39.500;;20200228170000;CPX;OE;20200211;20200228;;;
AH62;K5;CPX   200306C39.50;EquityOption;CPX;Call;39.500;;20200306170000;CPX;OE;20200211;20200306;;;
AI62;K5;CPX   200306P39.50;EquityOption;CPX;Put;39.500;;20200306170000;CPX;OE;20200211;20200306;;;
AJ62;K5;CPX   200320C42.00;EquityOption;CPX;Call;42.000;;20200320170000;CPX;OE;20200211;20200320;;;
AK62;K5;CPX   200320P42.00;EquityOption;CPX;Put;42.000;;20200320170000;CPX;OE;20200211;20200320;;;
AL62;K5;CPX   200417C42.00;EquityOption;CPX;Call;42.000;;20200417170000;CPX;OE;20200211;20200417;;;
AM62;K5;CPX   200417P42.00;EquityOption;CPX;Put;42.000;;20200417170000;CPX;OE;20200211;20200417;;;
AN62;K5;CPX   200717C42.00;EquityOption;CPX;Call;42.000;;20200717170000;CPX;OE;20200211;20200717;;;
AO62;K5;CPX   200717P42.00;EquityOption;CPX;Put;42.000;;20200717170000;CPX;OE;20200211;20200717;;;
MWF0;VF;INE   200320C24.00;EquityOption;INE;Call;24.000;;20200320170000;INE;OE;20200211;20200320;;;
MXF0;VF;INE   200320P24.00;EquityOption;INE;Put;24.000;;20200320170000;INE;OE;20200211;20200320;;;
MYF0;VF;INE   200417C24.00;EquityOption;INE;Call;24.000;;20200417170000;INE;OE;20200211;20200417;;;
MZF0;VF;INE   200417P24.00;EquityOption;INE;Put;24.000;;20200417170000;INE;OE;20200211;20200417;;;
M0G0;VF;INE   200717C24.00;EquityOption;INE;Call;24.000;;20200717170000;INE;OE;20200211;20200717;;;
M1G0;VF;INE   200717P24.00;EquityOption;INE;Put;24.000;;20200717170000;INE;OE;20200211;20200717;;;
AFM1;W3;XSP   200320C37.50;EquityOption;XSP;Call;37.500;;20200320170000;XSP;OE;20200211;20200320;;;
AGM1;W3;XSP   200320P37.50;EquityOption;XSP;Put;37.500;;20200320170000;XSP;OE;20200211;20200320;;;
AHM1;W3;XSP   200417C37.50;EquityOption;XSP;Call;37.500;;20200417170000;XSP;OE;20200211;20200417;;;
AIM1;W3;XSP   200417P37.50;EquityOption;XSP;Put;37.500;;20200417170000;XSP;OE;20200211;20200417;;;
A7X6;S3;SLF   200214C66.50;EquityOption;SLF;Call;66.500;;20200214170000;SLF;OE;20200211;20200214;;;
A8X6;S3;SLF   200214P66.50;EquityOption;SLF;Put;66.500;;20200214170000;SLF;OE;20200211;20200214;;;
A9X6;S3;SLF   200228C66.50;EquityOption;SLF;Call;66.500;;20200228170000;SLF;OE;20200211;20200228;;;
AAX6;S3;SLF   200228P66.50;EquityOption;SLF;Put;66.500;;20200228170000;SLF;OE;20200211;20200228;;;
ABX6;S3;SLF   200306C66.50;EquityOption;SLF;Call;66.500;;20200306170000;SLF;OE;20200211;20200306;;;
ACX6;S3;SLF   200306P66.50;EquityOption;SLF;Put;66.500;;20200306170000;SLF;OE;20200211;20200306;;;
ADX6;S3;SLF   200320C78.00;EquityOption;SLF;Call;78.000;;20200320170000;SLF;OE;20200211;20200320;;;
AEX6;S3;SLF   200320P78.00;EquityOption;SLF;Put;78.000;;20200320170000;SLF;OE;20200211;20200320;;;
AFX6;S3;SLF   200417C78.00;EquityOption;SLF;Call;78.000;;20200417170000;SLF;OE;20200211;20200417;;;
AGX6;S3;SLF   200417P78.00;EquityOption;SLF;Put;78.000;;20200417170000;SLF;OE;20200211;20200417;;;
AHX6;S3;SLF   200717C78.00;EquityOption;SLF;Call;78.000;;20200717170000;SLF;OE;20200211;20200717;;;
AIX6;S3;SLF   200717P78.00;EquityOption;SLF;Put;78.000;;20200717170000;SLF;OE;20200211;20200717;;;
M093;SJ;SXJ   200417C3500.00;EquityOption;SXJ;Call;3500.000;;20200417064500;TXBA;OX;20200211;20200417;;;
M193;SJ;SXJ   200417P3500.00;EquityOption;SXJ;Put;3500.000;;20200417064500;TXBA;OX;20200211;20200417;;;
M293;SJ;SXJ   200918C3500.00;EquityOption;SXJ;Call;3500.000;;20200918064500;TXBA;OX;20200211;20200918;;;
M393;SJ;SXJ   200918P3500.00;EquityOption;SXJ;Put;3500.000;;20200918064500;TXBA;OX;20200211;20200918;;;
MSV1;VS;SXV   200320C335.00;EquityOption;SXV;Call;335.000;;20200320064500;TTUT;OX;20200211;20200320;;;
MTV1;VS;SXV   200320P335.00;EquityOption;SXV;Put;335.000;;20200320064500;TTUT;OX;20200211;20200320;;;
MUV1;VS;SXV   200417C335.00;EquityOption;SXV;Call;335.000;;20200417064500;TTUT;OX;20200211;20200417;;;
MVV1;VS;SXV   200417P335.00;EquityOption;SXV;Put;335.000;;20200417064500;TTUT;OX;20200211;20200417;;;
MWV1;VS;SXV   200619C335.00;EquityOption;SXV;Call;335.000;;20200619064500;TTUT;OX;20200211;20200619;;;
MXV1;VS;SXV   200619P335.00;EquityOption;SXV;Put;335.000;;20200619064500;TTUT;OX;20200211;20200619;;;
MYV1;VS;SXV   200918C335.00;EquityOption;SXV;Call;335.000;;20200918064500;TTUT;OX;20200211;20200918;;;
MZV1;VS;SXV   200918P335.00;EquityOption;SXV;Put;335.000;;20200918064500;TTUT;OX;20200211;20200918;;;
M061;59;DPM   200320C3.00;EquityOption;DPM;Call;3.000;;20200320170000;DPM;OE;20200211;20200320;;;
M161;59;DPM   200320P3.00;EquityOption;DPM;Put;3.000;;20200320170000;DPM;OE;20200211;20200320;;;
MKL0;IW;BIP   200320C78.00;EquityOption;BIP;Call;78.000;;20200320170000;BIPu;OE;20200211;20200320;;;
MLL0;IW;BIP   200320P78.00;EquityOption;BIP;Put;78.000;;20200320170000;BIPu;OE;20200211;20200320;;;
MML0;IW;BIP   200417C78.00;EquityOption;BIP;Call;78.000;;20200417170000;BIPu;OE;20200211;20200417;;;
MNL0;IW;BIP   200417P78.00;EquityOption;BIP;Put;78.000;;20200417170000;BIPu;OE;20200211;20200417;;;
MOL0;IW;BIP   200717C78.00;EquityOption;BIP;Call;78.000;;20200717170000;BIPu;OE;20200211;20200717;;;
MPL0;IW;BIP   200717P78.00;EquityOption;BIP;Put;78.000;;20200717170000;BIPu;OE;20200211;20200717;;;
M2D0;TY;TOY   200320C28.00;EquityOption;TOY;Call;28.000;;20200320170000;TOY;OE;20200211;20200320;;;
M3D0;TY;TOY   200320P28.00;EquityOption;TOY;Put;28.000;;20200320170000;TOY;OE;20200211;20200320;;;
M4D0;TY;TOY   200417C28.00;EquityOption;TOY;Call;28.000;;20200417170000;TOY;OE;20200211;20200417;;;
M5D0;TY;TOY   200417P28.00;EquityOption;TOY;Put;28.000;;20200417170000;TOY;OE;20200211;20200417;;;
M6D0;TY;TOY   200717C28.00;EquityOption;TOY;Call;28.000;;20200717170000;TOY;OE;20200211;20200717;;;
M7D0;TY;TOY   200717P28.00;EquityOption;TOY;Put;28.000;;20200717170000;TOY;OE;20200211;20200717;;;
MY11;VH;D     200320C38.00;EquityOption;D;Call;38.000;;20200320170000;D  u;OE;20200211;20200320;;;
MZ11;VH;D     200320P38.00;EquityOption;D;Put;38.000;;20200320170000;D  u;OE;20200211;20200320;;;
M021;VH;D     200417C38.00;EquityOption;D;Call;38.000;;20200417170000;D  u;OE;20200211;20200417;;;
M121;VH;D     200417P38.00;EquityOption;D;Put;38.000;;20200417170000;D  u;OE;20200211;20200417;;;
M221;VH;D     200717C38.00;EquityOption;D;Call;38.000;;20200717170000;D  u;OE;20200211;20200717;;;
M321;VH;D     200717P38.00;EquityOption;D;Put;38.000;;20200717170000;D  u;OE;20200211;20200717;;;
MYK5;WD;WEED  200306C24.00;EquityOption;WEED;Call;24.000;;20200306170000;WEED;OE;20200211;20200306;;;
MZK5;WD;WEED  200306P24.00;EquityOption;WEED;Put;24.000;;20200306170000;WEED;OE;20200211;20200306;;;
M0L5;WD;WEED  200306C23.50;EquityOption;WEED;Call;23.500;;20200306170000;WEED;OE;20200211;20200306;;;
M1L5;WD;WEED  200306P23.50;EquityOption;WEED;Put;23.500;;20200306170000;WEED;OE;20200211;20200306;;;
M860;WL;CWEB  200320C6.00;EquityOption;CWEB;Call;6.000;;20200320170000;CWEB;OE;20200211;20200320;;;
M960;WL;CWEB  200320P6.00;EquityOption;CWEB;Put;6.000;;20200320170000;CWEB;OE;20200211;20200320;;;
MQR1;40;MEG   200320C4.00;EquityOption;MEG;Call;4.000;;20200320170000;MEG;OE;20200211;20200320;;;
MRR1;40;MEG   200320P4.00;EquityOption;MEG;Put;4.000;;20200320170000;MEG;OE;20200211;20200320;;;
ACSC;C0;CM    200214C112.50;EquityOption;CM;Call;112.500;;20200214170000;CM;OE;20200211;20200214;;;
ADSC;C0;CM    200214P112.50;EquityOption;CM;Put;112.500;;20200214170000;CM;OE;20200211;20200214;;;
AESC;C0;CM    200228C112.50;EquityOption;CM;Call;112.500;;20200228170000;CM;OE;20200211;20200228;;;
AFSC;C0;CM    200228P112.50;EquityOption;CM;Put;112.500;;20200228170000;CM;OE;20200211;20200228;;;
AGSC;C0;CM    200306C112.50;EquityOption;CM;Call;112.500;;20200306170000;CM;OE;20200211;20200306;;;
AHSC;C0;CM    200306P112.50;EquityOption;CM;Put;112.500;;20200306170000;CM;OE;20200211;20200306;;;
MM64;EA;HCG   200306C31.00;EquityOption;HCG;Call;31.000;;20200306170000;HCG;OE;20200211;20200306;;;
MN64;EA;HCG   200306P31.00;EquityOption;HCG;Put;31.000;;20200306170000;HCG;OE;20200211;20200306;;;
APC2;G0;GWO   200320C40.00;EquityOption;GWO;Call;40.000;;20200320170000;GWO;OE;20200211;20200320;;;
AQC2;G0;GWO   200320P40.00;EquityOption;GWO;Put;40.000;;20200320170000;GWO;OE;20200211;20200320;;;
ARC2;G0;GWO   200417C40.00;EquityOption;GWO;Call;40.000;;20200417170000;GWO;OE;20200211;20200417;;;
ASC2;G0;GWO   200417P40.00;EquityOption;GWO;Put;40.000;;20200417170000;GWO;OE;20200211;20200417;;;
ATC2;G0;GWO   200717C40.00;EquityOption;GWO;Call;40.000;;20200717170000;GWO;OE;20200211;20200717;;;
AUC2;G0;GWO   200717P40.00;EquityOption;GWO;Put;40.000;;20200717170000;GWO;OE;20200211;20200717;;;
AVC2;G0;GWO   210115C40.00;EquityOption;GWO;Call;40.000;;20210115170000;GWO;OE;20200211;20210115;;;
AWC2;G0;GWO   210115P40.00;EquityOption;GWO;Put;40.000;;20210115170000;GWO;OE;20200211;20210115;;;
AXC2;G0;GWO   220121C40.00;EquityOption;GWO;Call;40.000;;20220121170000;GWO;OE;20200211;20220121;;;
AYC2;G0;GWO   220121P40.00;EquityOption;GWO;Put;40.000;;20220121170000;GWO;OE;20200211;20220121;;;
APR3;T2;T     210115C60.00;EquityOption;T;Call;60.000;;20210115170000;T;OE;20200211;20210115;;;
AQR3;T2;T     210115P60.00;EquityOption;T;Put;60.000;;20210115170000;T;OE;20200211;20210115;;;
ARR3;T2;T     220121C60.00;EquityOption;T;Call;60.000;;20220121170000;T;OE;20200211;20220121;;;
ASR3;T2;T     220121P60.00;EquityOption;T;Put;60.000;;20220121170000;T;OE;20200211;20220121;;;
AQG4;T4;TA    200320C13.00;EquityOption;TA;Call;13.000;;20200320170000;TA;OE;20200211;20200320;;;
ARG4;T4;TA    200320P13.00;EquityOption;TA;Put;13.000;;20200320170000;TA;OE;20200211;20200320;;;
ASG4;T4;TA    200619C13.00;EquityOption;TA;Call;13.000;;20200619170000;TA;OE;20200211;20200619;;;
ATG4;T4;TA    200619P13.00;EquityOption;TA;Put;13.000;;20200619170000;TA;OE;20200211;20200619;;;
AUG4;T4;TA    200918C13.00;EquityOption;TA;Call;13.000;;20200918170000;TA;OE;20200211;20200918;;;
AVG4;T4;TA    200918P13.00;EquityOption;TA;Put;13.000;;20200918170000;TA;OE;20200211;20200918;;;
AWG4;T4;TA    210115C13.00;EquityOption;TA;Call;13.000;;20210115170000;TA;OE;20200211;20210115;;;
AXG4;T4;TA    210115P13.00;EquityOption;TA;Put;13.000;;20210115170000;TA;OE;20200211;20210115;;;
AYG4;T4;TA    220121C13.00;EquityOption;TA;Call;13.000;;20220121170000;TA;OE;20200211;20220121;;;
AZG4;T4;TA    220121P13.00;EquityOption;TA;Put;13.000;;20220121170000;TA;OE;20200211;20220121;;;
M203;HG;GOOS  200306C39.50;EquityOption;GOOS;Call;39.500;;20200306170000;GOOS;OE;20200211;20200306;;;
M303;HG;GOOS  200306P39.50;EquityOption;GOOS;Put;39.500;;20200306170000;GOOS;OE;20200211;20200306;;;
M403;HG;GOOS  200306C39.00;EquityOption;GOOS;Call;39.000;;20200306170000;GOOS;OE;20200211;20200306;;;
M503;HG;GOOS  200306P39.00;EquityOption;GOOS;Put;39.000;;20200306170000;GOOS;OE;20200211;20200306;;;
M8H0;VK;VFV   200320C84.00;EquityOption;VFV;Call;84.000;;20200320170000;VFV;OE;20200211;20200320;;;
M9H0;VK;VFV   200320P84.00;EquityOption;VFV;Put;84.000;;20200320170000;VFV;OE;20200211;20200320;;;
MAH0;VK;VFV   200417C84.00;EquityOption;VFV;Call;84.000;;20200417170000;VFV;OE;20200211;20200417;;;
MBH0;VK;VFV   200417P84.00;EquityOption;VFV;Put;84.000;;20200417170000;VFV;OE;20200211;20200417;;;
MCH0;VK;VFV   200619C84.00;EquityOption;VFV;Call;84.000;;20200619170000;VFV;OE;20200211;20200619;;;
MDH0;VK;VFV   200619P84.00;EquityOption;VFV;Put;84.000;;20200619170000;VFV;OE;20200211;20200619;;;
MEH0;VK;VFV   200918C84.00;EquityOption;VFV;Call;84.000;;20200918170000;VFV;OE;20200211;20200918;;;
MFH0;VK;VFV   200918P84.00;EquityOption;VFV;Put;84.000;;20200918170000;VFV;OE;20200211;20200918;;;
MKG2;XR;ZSP   210319C54.00;EquityOption;ZSP;Call;54.000;;20210319170000;ZSP;OE;20200211;20210319;;;
MLG2;XR;ZSP   210319P54.00;EquityOption;ZSP;Put;54.000;;20210319170000;ZSP;OE;20200211;20210319;;;
MMG2;XR;ZSP   220318C54.00;EquityOption;ZSP;Call;54.000;;20220318170000;ZSP;OE;20200211;20220318;;;
MNG2;XR;ZSP   220318P54.00;EquityOption;ZSP;Put;54.000;;20220318170000;ZSP;OE;20200211;20220318;;;
ANOA;B5;BNS   200214C76.50;EquityOption;BNS;Call;76.500;;20200214170000;BNS;OE;20200211;20200214;;;
AOOA;B5;BNS   200214P76.50;EquityOption;BNS;Put;76.500;;20200214170000;BNS;OE;20200211;20200214;;;
APOA;B5;BNS   200228C76.50;EquityOption;BNS;Call;76.500;;20200228170000;BNS;OE;20200211;20200228;;;
AQOA;B5;BNS   200228P76.50;EquityOption;BNS;Put;76.500;;20200228170000;BNS;OE;20200211;20200228;;;
AROA;B5;BNS   200306C76.50;EquityOption;BNS;Call;76.500;;20200306170000;BNS;OE;20200211;20200306;;;
ASOA;B5;BNS   200306P76.50;EquityOption;BNS;Put;76.500;;20200306170000;BNS;OE;20200211;20200306;;;
AK47;H2;HSE   200214C6.00;EquityOption;HSE;Call;6.000;;20200214170000;HSE;OE;20200211;20200214;;;
AL47;H2;HSE   200214P6.00;EquityOption;HSE;Put;6.000;;20200214170000;HSE;OE;20200211;20200214;;;
AM47;H2;HSE   200228C6.00;EquityOption;HSE;Call;6.000;;20200228170000;HSE;OE;20200211;20200228;;;
AN47;H2;HSE   200228P6.00;EquityOption;HSE;Put;6.000;;20200228170000;HSE;OE;20200211;20200228;;;
AO47;H2;HSE   200306C6.00;EquityOption;HSE;Call;6.000;;20200306170000;HSE;OE;20200211;20200306;;;
AP47;H2;HSE   200306P6.00;EquityOption;HSE;Put;6.000;;20200306170000;HSE;OE;20200211;20200306;;;
M870;OV;OVV   200306C20.00;EquityOption;OVV;Call;20.000;;20200306170000;OVV;OE;20200211;20200306;;;
M970;OV;OVV   200306P20.00;EquityOption;OVV;Put;20.000;;20200306170000;OVV;OE;20200211;20200306;;;
MA70;OV;OVV   200306C19.50;EquityOption;OVV;Call;19.500;;20200306170000;OVV;OE;20200211;20200306;;;
MB70;OV;OVV   200306P19.50;EquityOption;OVV;Put;19.500;;20200306170000;OVV;OE;20200211;20200306;;;
MO15;T1;TECK  200306C15.50;EquityOption;TECK;Call;15.500;;20200306170000;TECK.B;OE;20200211;20200306;;;
MP15;T1;TECK  200306P15.50;EquityOption;TECK;Put;15.500;;20200306170000;TECK.B;OE;20200211;20200306;;;
MQY3;V6;ATD   200320C56.00;EquityOption;ATD;Call;56.000;;20200320170000;ATD.B;OE;20200211;20200320;;;
MRY3;V6;ATD   200320P56.00;EquityOption;ATD;Put;56.000;;20200320170000;ATD.B;OE;20200211;20200320;;;
MSY3;V6;ATD   200515C56.00;EquityOption;ATD;Call;56.000;;20200515170000;ATD.B;OE;20200211;20200515;;;
MTY3;V6;ATD   200515P56.00;EquityOption;ATD;Put;56.000;;20200515170000;ATD.B;OE;20200211;20200515;;;
MUY3;V6;ATD   200821C56.00;EquityOption;ATD;Call;56.000;;20200821170000;ATD.B;OE;20200211;20200821;;;
MVY3;V6;ATD   200821P56.00;EquityOption;ATD;Put;56.000;;20200821170000;ATD.B;OE;20200211;20200821;;;
M4P1;70;AQN   200214C23.00;EquityOption;AQN;Call;23.000;;20200214170000;AQN;OE;20200211;20200214;;;
M5P1;70;AQN   200214P23.00;EquityOption;AQN;Put;23.000;;20200214170000;AQN;OE;20200211;20200214;;;
M6P1;70;AQN   200228C23.00;EquityOption;AQN;Call;23.000;;20200228170000;AQN;OE;20200211;20200228;;;
M7P1;70;AQN   200228P23.00;EquityOption;AQN;Put;23.000;;20200228170000;AQN;OE;20200211;20200228;;;
M8P1;70;AQN   200306C23.00;EquityOption;AQN;Call;23.000;;20200306170000;AQN;OE;20200211;20200306;;;
M9P1;70;AQN   200306P23.00;EquityOption;AQN;Put;23.000;;20200306170000;AQN;OE;20200211;20200306;;;
M8P0;QB;QSR   200320C92.00;EquityOption;QSR;Call;92.000;;20200320170000;QSR;OE;20200211;20200320;;;
M9P0;QB;QSR   200320P92.00;EquityOption;QSR;Put;92.000;;20200320170000;QSR;OE;20200211;20200320;;;
MK90;VL;VFF   200320C4.00;EquityOption;VFF;Call;4.000;;20200320170000;VFF;OE;20200211;20200320;;;
ML90;VL;VFF   200320P4.00;EquityOption;VFF;Put;4.000;;20200320170000;VFF;OE;20200211;20200320;;;
MM90;VL;VFF   200417C4.00;EquityOption;VFF;Call;4.000;;20200417170000;VFF;OE;20200211;20200417;;;
MN90;VL;VFF   200417P4.00;EquityOption;VFF;Put;4.000;;20200417170000;VFF;OE;20200211;20200417;;;
MO90;VL;VFF   200717C4.00;EquityOption;VFF;Call;4.000;;20200717170000;VFF;OE;20200211;20200717;;;
MP90;VL;VFF   200717P4.00;EquityOption;VFF;Put;4.000;;20200717170000;VFF;OE;20200211;20200717;;;
M6Q0;J5;HND   200320C17.00;EquityOption;HND;Call;17.000;;20200320170000;HND;OE;20200211;20200320;;;
M7Q0;J5;HND   200320P17.00;EquityOption;HND;Put;17.000;;20200320170000;HND;OE;20200211;20200320;;;
M8Q0;J5;HND   200417C17.00;EquityOption;HND;Call;17.000;;20200417170000;HND;OE;20200211;20200417;;;
M9Q0;J5;HND   200417P17.00;EquityOption;HND;Put;17.000;;20200417170000;HND;OE;20200211;20200417;;;
MAQ0;J5;HND   200515C17.00;EquityOption;HND;Call;17.000;;20200515170000;HND;OE;20200211;20200515;;;
MBQ0;J5;HND   200515P17.00;EquityOption;HND;Put;17.000;;20200515170000;HND;OE;20200211;20200515;;;
