InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4J0;HY;H     190816C23.50;EquityOption;H;Call;23.500;;20190816170000;H;OE;20190610;20190816;;;
M5J0;HY;H     190816P23.50;EquityOption;H;Put;23.500;;20190816170000;H;OE;20190610;20190816;;;
AFY5;M2;MFC   190719C24.50;EquityOption;MFC;Call;24.500;;20190719170000;MFC;OE;20190610;20190719;;;
AGY5;M2;MFC   190719P24.50;EquityOption;MFC;Put;24.500;;20190719170000;MFC;OE;20190610;20190719;;;
M6D0;VB;CUF   190621C12.50;EquityOption;CUF;Call;12.500;;20190621170000;CUFu;OE;20190611;20190621;;;
M7D0;VB;CUF   190621P12.50;EquityOption;CUF;Put;12.500;;20190621170000;CUFu;OE;20190611;20190621;;;
M8D0;VB;CUF   190719C12.50;EquityOption;CUF;Call;12.500;;20190719170000;CUFu;OE;20190611;20190719;;;
M9D0;VB;CUF   190719P12.50;EquityOption;CUF;Put;12.500;;20190719170000;CUFu;OE;20190611;20190719;;;
MAD0;VB;CUF   191018C12.50;EquityOption;CUF;Call;12.500;;20191018170000;CUFu;OE;20190611;20191018;;;
MBD0;VB;CUF   191018P12.50;EquityOption;CUF;Put;12.500;;20191018170000;CUFu;OE;20190611;20191018;;;
MCD0;VB;CUF   200117C12.50;EquityOption;CUF;Call;12.500;;20200117170000;CUFu;OE;20190611;20200117;;;
MDD0;VB;CUF   200117P12.50;EquityOption;CUF;Put;12.500;;20200117170000;CUFu;OE;20190611;20200117;;;
MSC0;79;JE    191018C8.00;EquityOption;JE;Call;8.000;;20191018170000;JE;OE;20190611;20191018;;;
MTC0;79;JE    191018P8.00;EquityOption;JE;Put;8.000;;20191018170000;JE;OE;20190611;20191018;;;
MUC0;79;JE    200117C8.00;EquityOption;JE;Call;8.000;;20200117170000;JE;OE;20190611;20200117;;;
MVC0;79;JE    200117P8.00;EquityOption;JE;Put;8.000;;20200117170000;JE;OE;20190611;20200117;;;
M4D0;AZ;ATZ   200117C15.00;EquityOption;ATZ;Call;15.000;;20200117170000;ATZ;OE;20190611;20200117;;;
M5D0;AZ;ATZ   200117P15.00;EquityOption;ATZ;Put;15.000;;20200117170000;ATZ;OE;20190611;20200117;;;
AR12;N6;NVA   190719C1.50;EquityOption;NVA;Call;1.500;;20190719170000;NVA;OE;20190611;20190719;;;
AS12;N6;NVA   190719P1.50;EquityOption;NVA;Put;1.500;;20190719170000;NVA;OE;20190611;20190719;;;
AT12;N6;NVA   191018C1.50;EquityOption;NVA;Call;1.500;;20191018170000;NVA;OE;20190611;20191018;;;
AU12;N6;NVA   191018P1.50;EquityOption;NVA;Put;1.500;;20191018170000;NVA;OE;20190611;20191018;;;
AV12;N6;NVA   200117C1.50;EquityOption;NVA;Call;1.500;;20200117170000;NVA;OE;20190611;20200117;;;
AW12;N6;NVA   200117P1.50;EquityOption;NVA;Put;1.500;;20200117170000;NVA;OE;20190611;20200117;;;
MKU1;OR;OR    190705C11.50;EquityOption;OR;Call;11.500;;20190705170000;OR;OE;20190611;20190705;;;
MLU1;OR;OR    190705P11.50;EquityOption;OR;Put;11.500;;20190705170000;OR;OE;20190611;20190705;;;
AFP9;B5;BNS   190705C73.00;EquityOption;BNS;Call;73.000;;20190705170000;BNS;OE;20190611;20190705;;;
AGP9;B5;BNS   190705P73.00;EquityOption;BNS;Put;73.000;;20190705170000;BNS;OE;20190611;20190705;;;
AG46;R2;RCI   190628C68.50;EquityOption;RCI;Call;68.500;;20190628170000;RCI.B;OE;20190611;20190628;;;
AH46;R2;RCI   190628P68.50;EquityOption;RCI;Put;68.500;;20190628170000;RCI.B;OE;20190611;20190628;;;
AI46;R2;RCI   190705C68.50;EquityOption;RCI;Call;68.500;;20190705170000;RCI.B;OE;20190611;20190705;;;
AJ46;R2;RCI   190705P68.50;EquityOption;RCI;Put;68.500;;20190705170000;RCI.B;OE;20190611;20190705;;;
MYY2;V6;ATD   190614C88.00;EquityOption;ATD;Call;88.000;;20190614170000;ATD.B;OE;20190611;20190614;;;
MZY2;V6;ATD   190614P88.00;EquityOption;ATD;Put;88.000;;20190614170000;ATD.B;OE;20190611;20190614;;;
M0Z2;V6;ATD   190614C88.50;EquityOption;ATD;Call;88.500;;20190614170000;ATD.B;OE;20190611;20190614;;;
M1Z2;V6;ATD   190614P88.50;EquityOption;ATD;Put;88.500;;20190614170000;ATD.B;OE;20190611;20190614;;;
M2Z2;V6;ATD   190628C88.00;EquityOption;ATD;Call;88.000;;20190628170000;ATD.B;OE;20190611;20190628;;;
M3Z2;V6;ATD   190628P88.00;EquityOption;ATD;Put;88.000;;20190628170000;ATD.B;OE;20190611;20190628;;;
M4Z2;V6;ATD   190628C88.50;EquityOption;ATD;Call;88.500;;20190628170000;ATD.B;OE;20190611;20190628;;;
M5Z2;V6;ATD   190628P88.50;EquityOption;ATD;Put;88.500;;20190628170000;ATD.B;OE;20190611;20190628;;;
M6Z2;V6;ATD   190705C88.00;EquityOption;ATD;Call;88.000;;20190705170000;ATD.B;OE;20190611;20190705;;;
M7Z2;V6;ATD   190705P88.00;EquityOption;ATD;Put;88.000;;20190705170000;ATD.B;OE;20190611;20190705;;;
M8Z2;V6;ATD   190705C88.50;EquityOption;ATD;Call;88.500;;20190705170000;ATD.B;OE;20190611;20190705;;;
M9Z2;V6;ATD   190705P88.50;EquityOption;ATD;Put;88.500;;20190705170000;ATD.B;OE;20190611;20190705;;;
MUX1;VG;HBC   190614C9.50;EquityOption;HBC;Call;9.500;;20190614170000;HBC;OE;20190611;20190614;;;
MVX1;VG;HBC   190614P9.50;EquityOption;HBC;Put;9.500;;20190614170000;HBC;OE;20190611;20190614;;;
MWX1;VG;HBC   190614C10.00;EquityOption;HBC;Call;10.000;;20190614170000;HBC;OE;20190611;20190614;;;
MXX1;VG;HBC   190614P10.00;EquityOption;HBC;Put;10.000;;20190614170000;HBC;OE;20190611;20190614;;;
MYX1;VG;HBC   190614C10.50;EquityOption;HBC;Call;10.500;;20190614170000;HBC;OE;20190611;20190614;;;
MZX1;VG;HBC   190614P10.50;EquityOption;HBC;Put;10.500;;20190614170000;HBC;OE;20190611;20190614;;;
M0Y1;VG;HBC   190614C11.00;EquityOption;HBC;Call;11.000;;20190614170000;HBC;OE;20190611;20190614;;;
M1Y1;VG;HBC   190614P11.00;EquityOption;HBC;Put;11.000;;20190614170000;HBC;OE;20190611;20190614;;;
M2Y1;VG;HBC   190628C9.00;EquityOption;HBC;Call;9.000;;20190628170000;HBC;OE;20190611;20190628;;;
M3Y1;VG;HBC   190628P9.00;EquityOption;HBC;Put;9.000;;20190628170000;HBC;OE;20190611;20190628;;;
M4Y1;VG;HBC   190628C9.50;EquityOption;HBC;Call;9.500;;20190628170000;HBC;OE;20190611;20190628;;;
M5Y1;VG;HBC   190628P9.50;EquityOption;HBC;Put;9.500;;20190628170000;HBC;OE;20190611;20190628;;;
M6Y1;VG;HBC   190628C10.00;EquityOption;HBC;Call;10.000;;20190628170000;HBC;OE;20190611;20190628;;;
M7Y1;VG;HBC   190628P10.00;EquityOption;HBC;Put;10.000;;20190628170000;HBC;OE;20190611;20190628;;;
M8Y1;VG;HBC   190628C10.50;EquityOption;HBC;Call;10.500;;20190628170000;HBC;OE;20190611;20190628;;;
M9Y1;VG;HBC   190628P10.50;EquityOption;HBC;Put;10.500;;20190628170000;HBC;OE;20190611;20190628;;;
MAY1;VG;HBC   190628C11.00;EquityOption;HBC;Call;11.000;;20190628170000;HBC;OE;20190611;20190628;;;
MBY1;VG;HBC   190628P11.00;EquityOption;HBC;Put;11.000;;20190628170000;HBC;OE;20190611;20190628;;;
MCY1;VG;HBC   190705C9.00;EquityOption;HBC;Call;9.000;;20190705170000;HBC;OE;20190611;20190705;;;
MDY1;VG;HBC   190705P9.00;EquityOption;HBC;Put;9.000;;20190705170000;HBC;OE;20190611;20190705;;;
MEY1;VG;HBC   190705C9.50;EquityOption;HBC;Call;9.500;;20190705170000;HBC;OE;20190611;20190705;;;
MFY1;VG;HBC   190705P9.50;EquityOption;HBC;Put;9.500;;20190705170000;HBC;OE;20190611;20190705;;;
MGY1;VG;HBC   190705C10.00;EquityOption;HBC;Call;10.000;;20190705170000;HBC;OE;20190611;20190705;;;
MHY1;VG;HBC   190705P10.00;EquityOption;HBC;Put;10.000;;20190705170000;HBC;OE;20190611;20190705;;;
MIY1;VG;HBC   190705C10.50;EquityOption;HBC;Call;10.500;;20190705170000;HBC;OE;20190611;20190705;;;
MJY1;VG;HBC   190705P10.50;EquityOption;HBC;Put;10.500;;20190705170000;HBC;OE;20190611;20190705;;;
MKY1;VG;HBC   190705C11.00;EquityOption;HBC;Call;11.000;;20190705170000;HBC;OE;20190611;20190705;;;
MLY1;VG;HBC   190705P11.00;EquityOption;HBC;Put;11.000;;20190705170000;HBC;OE;20190611;20190705;;;
MMY1;VG;HBC   191018C11.00;EquityOption;HBC;Call;11.000;;20191018170000;HBC;OE;20190611;20191018;;;
MNY1;VG;HBC   191018P11.00;EquityOption;HBC;Put;11.000;;20191018170000;HBC;OE;20190611;20191018;;;
MOY1;VG;HBC   200117C10.00;EquityOption;HBC;Call;10.000;;20200117170000;HBC;OE;20190611;20200117;;;
MPY1;VG;HBC   200117P10.00;EquityOption;HBC;Put;10.000;;20200117170000;HBC;OE;20190611;20200117;;;
MQY1;VG;HBC   200117C11.00;EquityOption;HBC;Call;11.000;;20200117170000;HBC;OE;20190611;20200117;;;
MRY1;VG;HBC   200117P11.00;EquityOption;HBC;Put;11.000;;20200117170000;HBC;OE;20190611;20200117;;;
MYP0;CI;CIGI  200117C96.00;EquityOption;CIGI;Call;96.000;;20200117170000;CIGI;OE;20190611;20200117;;;
MZP0;CI;CIGI  200117P96.00;EquityOption;CIGI;Put;96.000;;20200117170000;CIGI;OE;20190611;20200117;;;
MII1;DZ;BHC   190705C31.00;EquityOption;BHC;Call;31.000;;20190705170000;BHC;OE;20190611;20190705;;;
MJI1;DZ;BHC   190705P31.00;EquityOption;BHC;Put;31.000;;20190705170000;BHC;OE;20190611;20190705;;;
M8J0;EB;WTE   200117C19.00;EquityOption;WTE;Call;19.000;;20200117170000;WTE;OE;20190611;20200117;;;
M9J0;EB;WTE   200117P19.00;EquityOption;WTE;Put;19.000;;20200117170000;WTE;OE;20190611;20200117;;;
MSO0;KX;KXS   200117C86.00;EquityOption;KXS;Call;86.000;;20200117170000;KXS;OE;20190611;20200117;;;
MTO0;KX;KXS   200117P86.00;EquityOption;KXS;Put;86.000;;20200117170000;KXS;OE;20190611;20200117;;;
MU70;SI;SIS   191018C10.00;EquityOption;SIS;Call;10.000;;20191018170000;SIS;OE;20190611;20191018;;;
MV70;SI;SIS   191018P10.00;EquityOption;SIS;Put;10.000;;20191018170000;SIS;OE;20190611;20191018;;;
MW70;SI;SIS   200117C10.00;EquityOption;SIS;Call;10.000;;20200117170000;SIS;OE;20190611;20200117;;;
MX70;SI;SIS   200117P10.00;EquityOption;SIS;Put;10.000;;20200117170000;SIS;OE;20190611;20200117;;;
MQC3;80;ZEB   190628C30.50;EquityOption;ZEB;Call;30.500;;20190628170000;ZEB;OE;20190611;20190628;;;
MRC3;80;ZEB   190628P30.50;EquityOption;ZEB;Put;30.500;;20190628170000;ZEB;OE;20190611;20190628;;;
MSC3;80;ZEB   190705C30.50;EquityOption;ZEB;Call;30.500;;20190705170000;ZEB;OE;20190611;20190705;;;
MTC3;80;ZEB   190705P30.50;EquityOption;ZEB;Put;30.500;;20190705170000;ZEB;OE;20190611;20190705;;;
MI91;MJ;HMMJ  190705C21.50;EquityOption;HMMJ;Call;21.500;;20190705170000;HMMJ;OE;20190611;20190705;;;
MJ91;MJ;HMMJ  190705P21.50;EquityOption;HMMJ;Put;21.500;;20190705170000;HMMJ;OE;20190611;20190705;;;
MI61;AI;AC    190614C36.50;EquityOption;AC;Call;36.500;;20190614170000;AC;OE;20190611;20190614;;;
MJ61;AI;AC    190614P36.50;EquityOption;AC;Put;36.500;;20190614170000;AC;OE;20190611;20190614;;;
MK61;AI;AC    190628C36.50;EquityOption;AC;Call;36.500;;20190628170000;AC;OE;20190611;20190628;;;
ML61;AI;AC    190628P36.50;EquityOption;AC;Put;36.500;;20190628170000;AC;OE;20190611;20190628;;;
MM61;AI;AC    190705C36.50;EquityOption;AC;Call;36.500;;20190705170000;AC;OE;20190611;20190705;;;
MN61;AI;AC    190705P36.50;EquityOption;AC;Put;36.500;;20190705170000;AC;OE;20190611;20190705;;;
A1Y6;E2;ENB   220121C42.00;EquityOption;ENB;Call;42.000;;20220121170000;ENB;OE;20190611;20220121;;;
A2Y6;E2;ENB   220121P42.00;EquityOption;ENB;Put;42.000;;20220121170000;ENB;OE;20190611;20220121;;;
MKC3;M1;MG    190705C62.00;EquityOption;MG;Call;62.000;;20190705170000;MG;OE;20190611;20190705;;;
MLC3;M1;MG    190705P62.00;EquityOption;MG;Put;62.000;;20190705170000;MG;OE;20190611;20190705;;;
MCT2;AP;APHA  190628C12.00;EquityOption;APHA;Call;12.000;;20190628170000;APHA;OE;20190611;20190628;;;
MDT2;AP;APHA  190628P12.00;EquityOption;APHA;Put;12.000;;20190628170000;APHA;OE;20190611;20190628;;;
MET2;AP;APHA  190705C12.00;EquityOption;APHA;Call;12.000;;20190705170000;APHA;OE;20190611;20190705;;;
MFT2;AP;APHA  190705P12.00;EquityOption;APHA;Put;12.000;;20190705170000;APHA;OE;20190611;20190705;;;
MQ80;TY;TOY   200117C50.00;EquityOption;TOY;Call;50.000;;20200117170000;TOY;OE;20190611;20200117;;;
MR80;TY;TOY   200117P50.00;EquityOption;TOY;Put;50.000;;20200117170000;TOY;OE;20190611;20200117;;;
MUW3;WD;WEED  190628C59.50;EquityOption;WEED;Call;59.500;;20190628170000;WEED;OE;20190611;20190628;;;
MVW3;WD;WEED  190628P59.50;EquityOption;WEED;Put;59.500;;20190628170000;WEED;OE;20190611;20190628;;;
MWW3;WD;WEED  190628C60.00;EquityOption;WEED;Call;60.000;;20190628170000;WEED;OE;20190611;20190628;;;
MXW3;WD;WEED  190628P60.00;EquityOption;WEED;Put;60.000;;20190628170000;WEED;OE;20190611;20190628;;;
MYW3;WD;WEED  190705C58.50;EquityOption;WEED;Call;58.500;;20190705170000;WEED;OE;20190611;20190705;;;
MZW3;WD;WEED  190705P58.50;EquityOption;WEED;Put;58.500;;20190705170000;WEED;OE;20190611;20190705;;;
M0X3;WD;WEED  190705C59.00;EquityOption;WEED;Call;59.000;;20190705170000;WEED;OE;20190611;20190705;;;
M1X3;WD;WEED  190705P59.00;EquityOption;WEED;Put;59.000;;20190705170000;WEED;OE;20190611;20190705;;;
M2X3;WD;WEED  190705C59.50;EquityOption;WEED;Call;59.500;;20190705170000;WEED;OE;20190611;20190705;;;
M3X3;WD;WEED  190705P59.50;EquityOption;WEED;Put;59.500;;20190705170000;WEED;OE;20190611;20190705;;;
M4X3;WD;WEED  190705C60.00;EquityOption;WEED;Call;60.000;;20190705170000;WEED;OE;20190611;20190705;;;
M5X3;WD;WEED  190705P60.00;EquityOption;WEED;Put;60.000;;20190705170000;WEED;OE;20190611;20190705;;;
A9C7;F3;FM    190614C13.00;EquityOption;FM;Call;13.000;;20190614170000;FM;OE;20190611;20190614;;;
AAC7;F3;FM    190614P13.00;EquityOption;FM;Put;13.000;;20190614170000;FM;OE;20190611;20190614;;;
ABC7;F3;FM    190628C13.00;EquityOption;FM;Call;13.000;;20190628170000;FM;OE;20190611;20190628;;;
ACC7;F3;FM    190628P13.00;EquityOption;FM;Put;13.000;;20190628170000;FM;OE;20190611;20190628;;;
ADC7;F3;FM    190705C13.00;EquityOption;FM;Call;13.000;;20190705170000;FM;OE;20190611;20190705;;;
AEC7;F3;FM    190705P13.00;EquityOption;FM;Put;13.000;;20190705170000;FM;OE;20190611;20190705;;;
AC57;A5;AEM   190705C59.00;EquityOption;AEM;Call;59.000;;20190705170000;AEM;OE;20190611;20190705;;;
AD57;A5;AEM   190705P59.00;EquityOption;AEM;Put;59.000;;20190705170000;AEM;OE;20190611;20190705;;;
A8V9;Q5;CNR   190705C119.00;EquityOption;CNR;Call;119.000;;20190705170000;CNR;OE;20190611;20190705;;;
A9V9;Q5;CNR   190705P119.00;EquityOption;CNR;Put;119.000;;20190705170000;CNR;OE;20190611;20190705;;;
AAV9;Q5;CNR   190705C118.50;EquityOption;CNR;Call;118.500;;20190705170000;CNR;OE;20190611;20190705;;;
ABV9;Q5;CNR   190705P118.50;EquityOption;CNR;Put;118.500;;20190705170000;CNR;OE;20190611;20190705;;;
ACV9;Q5;CNR   190705C118.00;EquityOption;CNR;Call;118.000;;20190705170000;CNR;OE;20190611;20190705;;;
ADV9;Q5;CNR   190705P118.00;EquityOption;CNR;Put;118.000;;20190705170000;CNR;OE;20190611;20190705;;;
MED0;25;MIC   220121C48.00;EquityOption;MIC;Call;48.000;;20220121170000;MIC;OE;20190611;20220121;;;
MFD0;25;MIC   220121P48.00;EquityOption;MIC;Put;48.000;;20220121170000;MIC;OE;20190611;20220121;;;
MIV0;CV;CRON  190614C24.00;EquityOption;CRON;Call;24.000;;20190614170000;CRON;OE;20190611;20190614;;;
MJV0;CV;CRON  190614P24.00;EquityOption;CRON;Put;24.000;;20190614170000;CRON;OE;20190611;20190614;;;
MKV0;CV;CRON  190614C24.50;EquityOption;CRON;Call;24.500;;20190614170000;CRON;OE;20190611;20190614;;;
MLV0;CV;CRON  190614P24.50;EquityOption;CRON;Put;24.500;;20190614170000;CRON;OE;20190611;20190614;;;
MMV0;CV;CRON  190614C25.00;EquityOption;CRON;Call;25.000;;20190614170000;CRON;OE;20190611;20190614;;;
MNV0;CV;CRON  190614P25.00;EquityOption;CRON;Put;25.000;;20190614170000;CRON;OE;20190611;20190614;;;
MOV0;CV;CRON  190628C23.50;EquityOption;CRON;Call;23.500;;20190628170000;CRON;OE;20190611;20190628;;;
MPV0;CV;CRON  190628P23.50;EquityOption;CRON;Put;23.500;;20190628170000;CRON;OE;20190611;20190628;;;
MQV0;CV;CRON  190628C24.00;EquityOption;CRON;Call;24.000;;20190628170000;CRON;OE;20190611;20190628;;;
MRV0;CV;CRON  190628P24.00;EquityOption;CRON;Put;24.000;;20190628170000;CRON;OE;20190611;20190628;;;
MSV0;CV;CRON  190628C24.50;EquityOption;CRON;Call;24.500;;20190628170000;CRON;OE;20190611;20190628;;;
MTV0;CV;CRON  190628P24.50;EquityOption;CRON;Put;24.500;;20190628170000;CRON;OE;20190611;20190628;;;
MUV0;CV;CRON  190628C25.00;EquityOption;CRON;Call;25.000;;20190628170000;CRON;OE;20190611;20190628;;;
MVV0;CV;CRON  190628P25.00;EquityOption;CRON;Put;25.000;;20190628170000;CRON;OE;20190611;20190628;;;
MWV0;CV;CRON  190705C23.50;EquityOption;CRON;Call;23.500;;20190705170000;CRON;OE;20190611;20190705;;;
MXV0;CV;CRON  190705P23.50;EquityOption;CRON;Put;23.500;;20190705170000;CRON;OE;20190611;20190705;;;
MYV0;CV;CRON  190705C24.00;EquityOption;CRON;Call;24.000;;20190705170000;CRON;OE;20190611;20190705;;;
MZV0;CV;CRON  190705P24.00;EquityOption;CRON;Put;24.000;;20190705170000;CRON;OE;20190611;20190705;;;
M0W0;CV;CRON  190705C24.50;EquityOption;CRON;Call;24.500;;20190705170000;CRON;OE;20190611;20190705;;;
M1W0;CV;CRON  190705P24.50;EquityOption;CRON;Put;24.500;;20190705170000;CRON;OE;20190611;20190705;;;
M2W0;CV;CRON  190705C25.00;EquityOption;CRON;Call;25.000;;20190705170000;CRON;OE;20190611;20190705;;;
M3W0;CV;CRON  190705P25.00;EquityOption;CRON;Put;25.000;;20190705170000;CRON;OE;20190611;20190705;;;
MEH0;DO;DOO   200117C48.00;EquityOption;DOO;Call;48.000;;20200117170000;DOO;OE;20190611;20200117;;;
MFH0;DO;DOO   200117P48.00;EquityOption;DOO;Put;48.000;;20200117170000;DOO;OE;20190611;20200117;;;
M0H4;JS;SHOP  190614C403.50;EquityOption;SHOP;Call;403.500;;20190614170000;SHOP;OE;20190611;20190614;;;
M1H4;JS;SHOP  190614P403.50;EquityOption;SHOP;Put;403.500;;20190614170000;SHOP;OE;20190611;20190614;;;
M2H4;JS;SHOP  190628C403.50;EquityOption;SHOP;Call;403.500;;20190628170000;SHOP;OE;20190611;20190628;;;
M3H4;JS;SHOP  190628P403.50;EquityOption;SHOP;Put;403.500;;20190628170000;SHOP;OE;20190611;20190628;;;
M4H4;JS;SHOP  190705C403.50;EquityOption;SHOP;Call;403.500;;20190705170000;SHOP;OE;20190611;20190705;;;
M5H4;JS;SHOP  190705P403.50;EquityOption;SHOP;Put;403.500;;20190705170000;SHOP;OE;20190611;20190705;;;
M0E0;KM;KML   190719C9.00;EquityOption;KML;Call;9.000;;20190719170000;KML;OE;20190611;20190719;;;
M1E0;KM;KML   190719P9.00;EquityOption;KML;Put;9.000;;20190719170000;KML;OE;20190611;20190719;;;
M2E0;KM;KML   191018C9.00;EquityOption;KML;Call;9.000;;20191018170000;KML;OE;20190611;20191018;;;
M3E0;KM;KML   191018P9.00;EquityOption;KML;Put;9.000;;20191018170000;KML;OE;20190611;20191018;;;
M4E0;KM;KML   200117C9.00;EquityOption;KML;Call;9.000;;20200117170000;KML;OE;20190611;20200117;;;
M5E0;KM;KML   200117P9.00;EquityOption;KML;Put;9.000;;20200117170000;KML;OE;20190611;20200117;;;
MM90;V8;SPB   200117C15.00;EquityOption;SPB;Call;15.000;;20200117170000;SPB;OE;20190611;20200117;;;
MN90;V8;SPB   200117P15.00;EquityOption;SPB;Put;15.000;;20200117170000;SPB;OE;20190611;20200117;;;
MED0;VB;CUF   191018C15.00;EquityOption;CUF;Call;15.000;;20191018170000;CUFu;OE;20190611;20191018;;;
MFD0;VB;CUF   191018P15.00;EquityOption;CUF;Put;15.000;;20191018170000;CUFu;OE;20190611;20191018;;;
MGD0;VB;CUF   200117C15.00;EquityOption;CUF;Call;15.000;;20200117170000;CUFu;OE;20190611;20200117;;;
MHD0;VB;CUF   200117P15.00;EquityOption;CUF;Put;15.000;;20200117170000;CUFu;OE;20190611;20200117;;;
M4V0;S9;WPM   190705C28.00;EquityOption;WPM;Call;28.000;;20190705170000;WPM;OE;20190611;20190705;;;
M5V0;S9;WPM   190705P28.00;EquityOption;WPM;Put;28.000;;20190705170000;WPM;OE;20190611;20190705;;;
