InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0P9;80;ZEB   231215C35.00;EquityOption;ZEB;Call;35.0000;;20231215;ZEB;OA;20230406;20231215;;;20231215160000;
M1P9;80;ZEB   231215P35.00;EquityOption;ZEB;Put;35.0000;;20231215;ZEB;OA;20230406;20231215;;;20231215160000;
M662;59;DPM   230421C13.00;EquityOption;DPM;Call;13.0000;;20230421;DPM;OE;20230407;20230421;;;20230421160000;
M762;59;DPM   230421P13.00;EquityOption;DPM;Put;13.0000;;20230421;DPM;OE;20230407;20230421;;;20230421160000;
M862;59;DPM   230519C13.00;EquityOption;DPM;Call;13.0000;;20230519;DPM;OE;20230407;20230519;;;20230519160000;
M962;59;DPM   230519P13.00;EquityOption;DPM;Put;13.0000;;20230519;DPM;OE;20230407;20230519;;;20230519160000;
MA62;59;DPM   230616C13.00;EquityOption;DPM;Call;13.0000;;20230616;DPM;OE;20230407;20230616;;;20230616160000;
MB62;59;DPM   230616P13.00;EquityOption;DPM;Put;13.0000;;20230616;DPM;OE;20230407;20230616;;;20230616160000;
MC62;59;DPM   230721C13.00;EquityOption;DPM;Call;13.0000;;20230721;DPM;OE;20230407;20230721;;;20230721160000;
MD62;59;DPM   230721P13.00;EquityOption;DPM;Put;13.0000;;20230721;DPM;OE;20230407;20230721;;;20230721160000;
ME62;59;DPM   230818C13.00;EquityOption;DPM;Call;13.0000;;20230818;DPM;OE;20230407;20230818;;;20230818160000;
MF62;59;DPM   230818P13.00;EquityOption;DPM;Put;13.0000;;20230818;DPM;OE;20230407;20230818;;;20230818160000;
MG62;59;DPM   230915C13.00;EquityOption;DPM;Call;13.0000;;20230915;DPM;OE;20230407;20230915;;;20230915160000;
MH62;59;DPM   230915P13.00;EquityOption;DPM;Put;13.0000;;20230915;DPM;OE;20230407;20230915;;;20230915160000;
MY31;9Q;LUG   230421C18.50;EquityOption;LUG;Call;18.5000;;20230421;LUG;OE;20230407;20230421;;;20230421160000;
MZ31;9Q;LUG   230421P18.50;EquityOption;LUG;Put;18.5000;;20230421;LUG;OE;20230407;20230421;;;20230421160000;
M041;9Q;LUG   230519C18.50;EquityOption;LUG;Call;18.5000;;20230519;LUG;OE;20230407;20230519;;;20230519160000;
M141;9Q;LUG   230519P18.50;EquityOption;LUG;Put;18.5000;;20230519;LUG;OE;20230407;20230519;;;20230519160000;
M241;9Q;LUG   230616C18.50;EquityOption;LUG;Call;18.5000;;20230616;LUG;OE;20230407;20230616;;;20230616160000;
M341;9Q;LUG   230616P18.50;EquityOption;LUG;Put;18.5000;;20230616;LUG;OE;20230407;20230616;;;20230616160000;
M441;9Q;LUG   230721C18.50;EquityOption;LUG;Call;18.5000;;20230721;LUG;OE;20230407;20230721;;;20230721160000;
M541;9Q;LUG   230721P18.50;EquityOption;LUG;Put;18.5000;;20230721;LUG;OE;20230407;20230721;;;20230721160000;
M641;9Q;LUG   230818C18.50;EquityOption;LUG;Call;18.5000;;20230818;LUG;OE;20230407;20230818;;;20230818160000;
M741;9Q;LUG   230818P18.50;EquityOption;LUG;Put;18.5000;;20230818;LUG;OE;20230407;20230818;;;20230818160000;
M841;9Q;LUG   230915C18.50;EquityOption;LUG;Call;18.5000;;20230915;LUG;OE;20230407;20230915;;;20230915160000;
M941;9Q;LUG   230915P18.50;EquityOption;LUG;Put;18.5000;;20230915;LUG;OE;20230407;20230915;;;20230915160000;
MA41;9Q;LUG   231215C19.00;EquityOption;LUG;Call;19.0000;;20231215;LUG;OE;20230407;20231215;;;20231215160000;
MB41;9Q;LUG   231215P19.00;EquityOption;LUG;Put;19.0000;;20231215;LUG;OE;20230407;20231215;;;20231215160000;
MC41;9Q;LUG   240315C19.00;EquityOption;LUG;Call;19.0000;;20240315;LUG;OE;20230407;20240315;;;20240315160000;
MD41;9Q;LUG   240315P19.00;EquityOption;LUG;Put;19.0000;;20240315;LUG;OE;20230407;20240315;;;20240315160000;
AJV1;F0;NXE   230421C3.50;EquityOption;NXE;Call;3.5000;;20230421;NXE;OE;20230407;20230421;;;20230421160000;
AKV1;F0;NXE   230421P3.50;EquityOption;NXE;Put;3.5000;;20230421;NXE;OE;20230407;20230421;;;20230421160000;
ALV1;F0;NXE   230519C3.50;EquityOption;NXE;Call;3.5000;;20230519;NXE;OE;20230407;20230519;;;20230519160000;
AMV1;F0;NXE   230519P3.50;EquityOption;NXE;Put;3.5000;;20230519;NXE;OE;20230407;20230519;;;20230519160000;
ANV1;F0;NXE   230721C3.50;EquityOption;NXE;Call;3.5000;;20230721;NXE;OE;20230407;20230721;;;20230721160000;
AOV1;F0;NXE   230721P3.50;EquityOption;NXE;Put;3.5000;;20230721;NXE;OE;20230407;20230721;;;20230721160000;
APV1;F0;NXE   230818C3.50;EquityOption;NXE;Call;3.5000;;20230818;NXE;OE;20230407;20230818;;;20230818160000;
AQV1;F0;NXE   230818P3.50;EquityOption;NXE;Put;3.5000;;20230818;NXE;OE;20230407;20230818;;;20230818160000;
ARV1;F0;NXE   230915C3.50;EquityOption;NXE;Call;3.5000;;20230915;NXE;OE;20230407;20230915;;;20230915160000;
ASV1;F0;NXE   230915P3.50;EquityOption;NXE;Put;3.5000;;20230915;NXE;OE;20230407;20230915;;;20230915160000;
MU12;IB;QBR   230421C40.00;EquityOption;QBR;Call;40.0000;;20230421;QBR.B;OE;20230407;20230421;;;20230421160000;
MV12;IB;QBR   230421P40.00;EquityOption;QBR;Put;40.0000;;20230421;QBR.B;OE;20230407;20230421;;;20230421160000;
MW12;IB;QBR   230519C40.00;EquityOption;QBR;Call;40.0000;;20230519;QBR.B;OE;20230407;20230519;;;20230519160000;
MX12;IB;QBR   230519P40.00;EquityOption;QBR;Put;40.0000;;20230519;QBR.B;OE;20230407;20230519;;;20230519160000;
MY12;IB;QBR   230616C40.00;EquityOption;QBR;Call;40.0000;;20230616;QBR.B;OE;20230407;20230616;;;20230616160000;
MZ12;IB;QBR   230616P40.00;EquityOption;QBR;Put;40.0000;;20230616;QBR.B;OE;20230407;20230616;;;20230616160000;
M022;IB;QBR   230721C40.00;EquityOption;QBR;Call;40.0000;;20230721;QBR.B;OE;20230407;20230721;;;20230721160000;
M122;IB;QBR   230721P40.00;EquityOption;QBR;Put;40.0000;;20230721;QBR.B;OE;20230407;20230721;;;20230721160000;
M222;IB;QBR   230818C40.00;EquityOption;QBR;Call;40.0000;;20230818;QBR.B;OE;20230407;20230818;;;20230818160000;
M322;IB;QBR   230818P40.00;EquityOption;QBR;Put;40.0000;;20230818;QBR.B;OE;20230407;20230818;;;20230818160000;
M452;VH;D     230421C11.00;EquityOption;D;Call;11.0000;;20230421;D  u;OE;20230407;20230421;;;20230421160000;
M552;VH;D     230421P11.00;EquityOption;D;Put;11.0000;;20230421;D  u;OE;20230407;20230421;;;20230421160000;
M652;VH;D     230519C11.00;EquityOption;D;Call;11.0000;;20230519;D  u;OE;20230407;20230519;;;20230519160000;
M752;VH;D     230519P11.00;EquityOption;D;Put;11.0000;;20230519;D  u;OE;20230407;20230519;;;20230519160000;
M852;VH;D     230616C11.00;EquityOption;D;Call;11.0000;;20230616;D  u;OE;20230407;20230616;;;20230616160000;
M952;VH;D     230616P11.00;EquityOption;D;Put;11.0000;;20230616;D  u;OE;20230407;20230616;;;20230616160000;
MA52;VH;D     230721C11.00;EquityOption;D;Call;11.0000;;20230721;D  u;OE;20230407;20230721;;;20230721160000;
MB52;VH;D     230721P11.00;EquityOption;D;Put;11.0000;;20230721;D  u;OE;20230407;20230721;;;20230721160000;
MC52;VH;D     230818C11.00;EquityOption;D;Call;11.0000;;20230818;D  u;OE;20230407;20230818;;;20230818160000;
MD52;VH;D     230818P11.00;EquityOption;D;Put;11.0000;;20230818;D  u;OE;20230407;20230818;;;20230818160000;
ME52;VH;D     230915C11.00;EquityOption;D;Call;11.0000;;20230915;D  u;OE;20230407;20230915;;;20230915160000;
MF52;VH;D     230915P11.00;EquityOption;D;Put;11.0000;;20230915;D  u;OE;20230407;20230915;;;20230915160000;
MMO2;ZP;ZPR   230421C8.30;EquityOption;ZPR;Call;8.3000;;20230421;ZPR;OA;20230407;20230421;;;20230421160000;
MNO2;ZP;ZPR   230421P8.30;EquityOption;ZPR;Put;8.3000;;20230421;ZPR;OA;20230407;20230421;;;20230421160000;
MOO2;ZP;ZPR   230519C8.30;EquityOption;ZPR;Call;8.3000;;20230519;ZPR;OA;20230407;20230519;;;20230519160000;
MPO2;ZP;ZPR   230519P8.30;EquityOption;ZPR;Put;8.3000;;20230519;ZPR;OA;20230407;20230519;;;20230519160000;
MQO2;ZP;ZPR   230616C8.30;EquityOption;ZPR;Call;8.3000;;20230616;ZPR;OA;20230407;20230616;;;20230616160000;
MRO2;ZP;ZPR   230616P8.30;EquityOption;ZPR;Put;8.3000;;20230616;ZPR;OA;20230407;20230616;;;20230616160000;
MSO2;ZP;ZPR   230721C8.30;EquityOption;ZPR;Call;8.3000;;20230721;ZPR;OA;20230407;20230721;;;20230721160000;
MTO2;ZP;ZPR   230721P8.30;EquityOption;ZPR;Put;8.3000;;20230721;ZPR;OA;20230407;20230721;;;20230721160000;
MUO2;ZP;ZPR   230818C8.30;EquityOption;ZPR;Call;8.3000;;20230818;ZPR;OA;20230407;20230818;;;20230818160000;
MVO2;ZP;ZPR   230818P8.30;EquityOption;ZPR;Put;8.3000;;20230818;ZPR;OA;20230407;20230818;;;20230818160000;
MWO2;ZP;ZPR   230915C8.30;EquityOption;ZPR;Call;8.3000;;20230915;ZPR;OA;20230407;20230915;;;20230915160000;
MXO2;ZP;ZPR   230915P8.30;EquityOption;ZPR;Put;8.3000;;20230915;ZPR;OA;20230407;20230915;;;20230915160000;
MYO2;ZP;ZPR   231215C8.30;EquityOption;ZPR;Call;8.3000;;20231215;ZPR;OA;20230407;20231215;;;20231215160000;
MZO2;ZP;ZPR   231215P8.30;EquityOption;ZPR;Put;8.3000;;20231215;ZPR;OA;20230407;20231215;;;20231215160000;
M0P2;ZP;ZPR   240315C8.30;EquityOption;ZPR;Call;8.3000;;20240315;ZPR;OA;20230407;20240315;;;20240315160000;
M1P2;ZP;ZPR   240315P8.30;EquityOption;ZPR;Put;8.3000;;20240315;ZPR;OA;20230407;20240315;;;20240315160000;
AY9F;A5;AEM   230414C80.00;EquityOption;AEM;Call;80.0000;;20230414;AEM;OE;20230407;20230414;;;20230414160000;
AZ9F;A5;AEM   230414P80.00;EquityOption;AEM;Put;80.0000;;20230414;AEM;OE;20230407;20230414;;;20230414160000;
A0AF;A5;AEM   230428C80.00;EquityOption;AEM;Call;80.0000;;20230428;AEM;OE;20230407;20230428;;;20230428160000;
A1AF;A5;AEM   230428P80.00;EquityOption;AEM;Put;80.0000;;20230428;AEM;OE;20230407;20230428;;;20230428160000;
A2AF;A5;AEM   230505C80.00;EquityOption;AEM;Call;80.0000;;20230505;AEM;OE;20230407;20230505;;;20230505160000;
A3AF;A5;AEM   230505P80.00;EquityOption;AEM;Put;80.0000;;20230505;AEM;OE;20230407;20230505;;;20230505160000;
AFND;F3;FM    230505C29.50;EquityOption;FM;Call;29.5000;;20230505;FM;OE;20230407;20230505;;;20230505160000;
AGND;F3;FM    230505P29.50;EquityOption;FM;Put;29.5000;;20230505;FM;OE;20230407;20230505;;;20230505160000;
ADQ5;G0;GWO   230414C38.50;EquityOption;GWO;Call;38.5000;;20230414;GWO;OE;20230407;20230414;;;20230414160000;
AEQ5;G0;GWO   230414P38.50;EquityOption;GWO;Put;38.5000;;20230414;GWO;OE;20230407;20230414;;;20230414160000;
AFQ5;G0;GWO   230428C38.50;EquityOption;GWO;Call;38.5000;;20230428;GWO;OE;20230407;20230428;;;20230428160000;
AGQ5;G0;GWO   230428P38.50;EquityOption;GWO;Put;38.5000;;20230428;GWO;OE;20230407;20230428;;;20230428160000;
AHQ5;G0;GWO   230505C38.50;EquityOption;GWO;Call;38.5000;;20230505;GWO;OE;20230407;20230505;;;20230505160000;
AIQ5;G0;GWO   230505P38.50;EquityOption;GWO;Put;38.5000;;20230505;GWO;OE;20230407;20230505;;;20230505160000;
AODG;S2;SU    230505C40.50;EquityOption;SU;Call;40.5000;;20230505;SU;OE;20230407;20230505;;;20230505160000;
APDG;S2;SU    230505P40.50;EquityOption;SU;Put;40.5000;;20230505;SU;OE;20230407;20230505;;;20230505160000;
ME22;32;MAG   230818C21.00;EquityOption;MAG;Call;21.0000;;20230818;MAG;OE;20230407;20230818;;;20230818160000;
MF22;32;MAG   230818P21.00;EquityOption;MAG;Put;21.0000;;20230818;MAG;OE;20230407;20230818;;;20230818160000;
A3A3;K9;CG    231215C11.00;EquityOption;CG;Call;11.0000;;20231215;CG;OE;20230407;20231215;;;20231215160000;
A4A3;K9;CG    231215P11.00;EquityOption;CG;Put;11.0000;;20231215;CG;OE;20230407;20231215;;;20231215160000;
A5A3;K9;CG    240315C11.00;EquityOption;CG;Call;11.0000;;20240315;CG;OE;20230407;20240315;;;20240315160000;
A6A3;K9;CG    240315P11.00;EquityOption;CG;Put;11.0000;;20240315;CG;OE;20230407;20240315;;;20240315160000;
M2C2;LT;LAC   230721C23.50;EquityOption;LAC;Call;23.5000;;20230721;LAC;OE;20230407;20230721;;;20230721160000;
M3C2;LT;LAC   230721P23.50;EquityOption;LAC;Put;23.5000;;20230721;LAC;OE;20230407;20230721;;;20230721160000;
M4C2;LT;LAC   230818C23.50;EquityOption;LAC;Call;23.5000;;20230818;LAC;OE;20230407;20230818;;;20230818160000;
M5C2;LT;LAC   230818P23.50;EquityOption;LAC;Put;23.5000;;20230818;LAC;OE;20230407;20230818;;;20230818160000;
M6C2;LT;LAC   230915C23.50;EquityOption;LAC;Call;23.5000;;20230915;LAC;OE;20230407;20230915;;;20230915160000;
M7C2;LT;LAC   230915P23.50;EquityOption;LAC;Put;23.5000;;20230915;LAC;OE;20230407;20230915;;;20230915160000;
MW52;VC;AX    230421C6.00;EquityOption;AX;Call;6.0000;;20230421;AX u;OE;20230407;20230421;;;20230421160000;
MX52;VC;AX    230421P6.00;EquityOption;AX;Put;6.0000;;20230421;AX u;OE;20230407;20230421;;;20230421160000;
MY52;VC;AX    230519C6.00;EquityOption;AX;Call;6.0000;;20230519;AX u;OE;20230407;20230519;;;20230519160000;
MZ52;VC;AX    230519P6.00;EquityOption;AX;Put;6.0000;;20230519;AX u;OE;20230407;20230519;;;20230519160000;
M062;VC;AX    230616C6.00;EquityOption;AX;Call;6.0000;;20230616;AX u;OE;20230407;20230616;;;20230616160000;
M162;VC;AX    230616P6.00;EquityOption;AX;Put;6.0000;;20230616;AX u;OE;20230407;20230616;;;20230616160000;
M262;VC;AX    230721C6.00;EquityOption;AX;Call;6.0000;;20230721;AX u;OE;20230407;20230721;;;20230721160000;
M362;VC;AX    230721P6.00;EquityOption;AX;Put;6.0000;;20230721;AX u;OE;20230407;20230721;;;20230721160000;
M462;VC;AX    230818C6.00;EquityOption;AX;Call;6.0000;;20230818;AX u;OE;20230407;20230818;;;20230818160000;
M562;VC;AX    230818P6.00;EquityOption;AX;Put;6.0000;;20230818;AX u;OE;20230407;20230818;;;20230818160000;
MUW0;ZT;ZUT   230519C26.00;EquityOption;ZUT;Call;26.0000;;20230519;ZUT;OA;20230407;20230519;;;20230519160000;
MVW0;ZT;ZUT   230519P26.00;EquityOption;ZUT;Put;26.0000;;20230519;ZUT;OA;20230407;20230519;;;20230519160000;
MWW0;ZT;ZUT   230616C26.00;EquityOption;ZUT;Call;26.0000;;20230616;ZUT;OA;20230407;20230616;;;20230616160000;
MXW0;ZT;ZUT   230616P26.00;EquityOption;ZUT;Put;26.0000;;20230616;ZUT;OA;20230407;20230616;;;20230616160000;
MYF6;XR;ZSP   230505C65.00;EquityOption;ZSP;Call;65.0000;;20230505;ZSP;OA;20230407;20230505;;;20230505160000;
MZF6;XR;ZSP   230505P65.00;EquityOption;ZSP;Put;65.0000;;20230505;ZSP;OA;20230407;20230505;;;20230505160000;
MGP1;EV;EDV   231215C45.00;EquityOption;EDV;Call;45.0000;;20231215;EDV;OE;20230407;20231215;;;20231215160000;
MHP1;EV;EDV   231215P45.00;EquityOption;EDV;Put;45.0000;;20231215;EDV;OE;20230407;20231215;;;20231215160000;
MIP1;EV;EDV   240315C45.00;EquityOption;EDV;Call;45.0000;;20240315;EDV;OE;20230407;20240315;;;20240315160000;
MJP1;EV;EDV   240315P45.00;EquityOption;EDV;Put;45.0000;;20240315;EDV;OE;20230407;20240315;;;20240315160000;
MQSA;T1;TECK  230414C63.00;EquityOption;TECK;Call;63.0000;;20230414;TECK.B;OE;20230407;20230414;;;20230414160000;
MRSA;T1;TECK  230414P63.00;EquityOption;TECK;Put;63.0000;;20230414;TECK.B;OE;20230407;20230414;;;20230414160000;
MSSA;T1;TECK  230428C63.00;EquityOption;TECK;Call;63.0000;;20230428;TECK.B;OE;20230407;20230428;;;20230428160000;
MTSA;T1;TECK  230428P63.00;EquityOption;TECK;Put;63.0000;;20230428;TECK.B;OE;20230407;20230428;;;20230428160000;
MUSA;T1;TECK  230505C63.00;EquityOption;TECK;Call;63.0000;;20230505;TECK.B;OE;20230407;20230505;;;20230505160000;
MVSA;T1;TECK  230505P63.00;EquityOption;TECK;Put;63.0000;;20230505;TECK.B;OE;20230407;20230505;;;20230505160000;
MWSA;T1;TECK  230915C72.00;EquityOption;TECK;Call;72.0000;;20230915;TECK.B;OE;20230407;20230915;;;20230915160000;
MXSA;T1;TECK  230915P72.00;EquityOption;TECK;Put;72.0000;;20230915;TECK.B;OE;20230407;20230915;;;20230915160000;
MSG1;33;TIH   240315C80.00;EquityOption;TIH;Call;80.0000;;20240315;TIH;OE;20230407;20240315;;;20240315160000;
MTG1;33;TIH   240315P80.00;EquityOption;TIH;Put;80.0000;;20240315;TIH;OE;20230407;20240315;;;20240315160000;
M2V1;CL;CCL   230519C74.00;EquityOption;CCL;Call;74.0000;;20230519;CCL.B;OE;20230407;20230519;;;20230519160000;
M3V1;CL;CCL   230519P74.00;EquityOption;CCL;Put;74.0000;;20230519;CCL.B;OE;20230407;20230519;;;20230519160000;
M4V1;CL;CCL   230616C74.00;EquityOption;CCL;Call;74.0000;;20230616;CCL.B;OE;20230407;20230616;;;20230616160000;
M5V1;CL;CCL   230616P74.00;EquityOption;CCL;Put;74.0000;;20230616;CCL.B;OE;20230407;20230616;;;20230616160000;
M6V1;CL;CCL   230721C74.00;EquityOption;CCL;Call;74.0000;;20230721;CCL.B;OE;20230407;20230721;;;20230721160000;
M7V1;CL;CCL   230721P74.00;EquityOption;CCL;Put;74.0000;;20230721;CCL.B;OE;20230407;20230721;;;20230721160000;
M8V1;CL;CCL   230818C74.00;EquityOption;CCL;Call;74.0000;;20230818;CCL.B;OE;20230407;20230818;;;20230818160000;
M9V1;CL;CCL   230818P74.00;EquityOption;CCL;Put;74.0000;;20230818;CCL.B;OE;20230407;20230818;;;20230818160000;
MAV1;CL;CCL   230915C74.00;EquityOption;CCL;Call;74.0000;;20230915;CCL.B;OE;20230407;20230915;;;20230915160000;
MBV1;CL;CCL   230915P74.00;EquityOption;CCL;Put;74.0000;;20230915;CCL.B;OE;20230407;20230915;;;20230915160000;
MUE1;EL;SSL   240315C9.50;EquityOption;SSL;Call;9.5000;;20240315;SSL;OE;20230407;20240315;;;20240315160000;
MVE1;EL;SSL   240315P9.50;EquityOption;SSL;Put;9.5000;;20240315;SSL;OE;20230407;20240315;;;20240315160000;
AJZ4;K5;CPX   240315C48.00;EquityOption;CPX;Call;48.0000;;20240315;CPX;OE;20230407;20240315;;;20240315160000;
AKZ4;K5;CPX   240315P48.00;EquityOption;CPX;Put;48.0000;;20240315;CPX;OE;20230407;20240315;;;20240315160000;
MMP1;NB;NVEI  230915C49.00;EquityOption;NVEI;Call;49.0000;;20230915;NVEI;OE;20230407;20230915;;;20230915160000;
MNP1;NB;NVEI  230915P49.00;EquityOption;NVEI;Put;49.0000;;20230915;NVEI;OE;20230407;20230915;;;20230915160000;
APRC;X4;XEG   230505C13.00;EquityOption;XEG;Call;13.0000;;20230505;XEG;OA;20230407;20230505;;;20230505160000;
AQRC;X4;XEG   230505P13.00;EquityOption;XEG;Put;13.0000;;20230505;XEG;OA;20230407;20230505;;;20230505160000;
AVU9;E9;CVE   230505C22.00;EquityOption;CVE;Call;22.0000;;20230505;CVE;OE;20230407;20230505;;;20230505160000;
AWU9;E9;CVE   230505P22.00;EquityOption;CVE;Put;22.0000;;20230505;CVE;OE;20230407;20230505;;;20230505160000;
MYB7;NT;NTR   230414C91.00;EquityOption;NTR;Call;91.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
MZB7;NT;NTR   230414P91.00;EquityOption;NTR;Put;91.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M0C7;NT;NTR   230414C90.00;EquityOption;NTR;Call;90.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M1C7;NT;NTR   230414P90.00;EquityOption;NTR;Put;90.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M2C7;NT;NTR   230414C89.00;EquityOption;NTR;Call;89.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M3C7;NT;NTR   230414P89.00;EquityOption;NTR;Put;89.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M4C7;NT;NTR   230414C88.00;EquityOption;NTR;Call;88.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M5C7;NT;NTR   230414P88.00;EquityOption;NTR;Put;88.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M6C7;NT;NTR   230414C87.00;EquityOption;NTR;Call;87.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M7C7;NT;NTR   230414P87.00;EquityOption;NTR;Put;87.0000;;20230414;NTR;OE;20230407;20230414;;;20230414160000;
M8C7;NT;NTR   230428C91.00;EquityOption;NTR;Call;91.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
M9C7;NT;NTR   230428P91.00;EquityOption;NTR;Put;91.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MAC7;NT;NTR   230428C90.00;EquityOption;NTR;Call;90.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MBC7;NT;NTR   230428P90.00;EquityOption;NTR;Put;90.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MCC7;NT;NTR   230428C89.00;EquityOption;NTR;Call;89.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MDC7;NT;NTR   230428P89.00;EquityOption;NTR;Put;89.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MEC7;NT;NTR   230428C88.00;EquityOption;NTR;Call;88.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MFC7;NT;NTR   230428P88.00;EquityOption;NTR;Put;88.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MGC7;NT;NTR   230428C87.00;EquityOption;NTR;Call;87.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MHC7;NT;NTR   230428P87.00;EquityOption;NTR;Put;87.0000;;20230428;NTR;OE;20230407;20230428;;;20230428160000;
MIC7;NT;NTR   230505C91.00;EquityOption;NTR;Call;91.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MJC7;NT;NTR   230505P91.00;EquityOption;NTR;Put;91.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MKC7;NT;NTR   230505C90.00;EquityOption;NTR;Call;90.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MLC7;NT;NTR   230505P90.00;EquityOption;NTR;Put;90.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MMC7;NT;NTR   230505C89.00;EquityOption;NTR;Call;89.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MNC7;NT;NTR   230505P89.00;EquityOption;NTR;Put;89.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MOC7;NT;NTR   230505C88.00;EquityOption;NTR;Call;88.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MPC7;NT;NTR   230505P88.00;EquityOption;NTR;Put;88.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MQC7;NT;NTR   230505C87.00;EquityOption;NTR;Call;87.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MRC7;NT;NTR   230505P87.00;EquityOption;NTR;Put;87.0000;;20230505;NTR;OE;20230407;20230505;;;20230505160000;
MSC7;NT;NTR   231215C70.00;EquityOption;NTR;Call;70.0000;;20231215;NTR;OE;20230407;20231215;;;20231215160000;
MTC7;NT;NTR   231215P70.00;EquityOption;NTR;Put;70.0000;;20231215;NTR;OE;20230407;20231215;;;20231215160000;
MUC7;NT;NTR   240315C70.00;EquityOption;NTR;Call;70.0000;;20240315;NTR;OE;20230407;20240315;;;20240315160000;
MVC7;NT;NTR   240315P70.00;EquityOption;NTR;Put;70.0000;;20240315;NTR;OE;20230407;20240315;;;20240315160000;
A1IG;T0;TD    230428C75.00;EquityOption;TD;Call;75.0000;;20230428;TD;OE;20230407;20230428;;;20230428160000;
A2IG;T0;TD    230428P75.00;EquityOption;TD;Put;75.0000;;20230428;TD;OE;20230407;20230428;;;20230428160000;
A3IG;T0;TD    230505C75.00;EquityOption;TD;Call;75.0000;;20230505;TD;OE;20230407;20230505;;;20230505160000;
A4IG;T0;TD    230505P75.00;EquityOption;TD;Put;75.0000;;20230505;TD;OE;20230407;20230505;;;20230505160000;
MQA1;6G;VGCX  230818C13.00;EquityOption;VGCX;Call;13.0000;;20230818;VGCX;OE;20230407;20230818;;;20230818160000;
MRA1;6G;VGCX  230818P13.00;EquityOption;VGCX;Put;13.0000;;20230818;VGCX;OE;20230407;20230818;;;20230818160000;
M2H0;A7;ATS   230818C46.00;EquityOption;ATS;Call;46.0000;;20230818;ATS;OE;20230407;20230818;;;20230818160000;
M3H0;A7;ATS   230818P46.00;EquityOption;ATS;Put;46.0000;;20230818;ATS;OE;20230407;20230818;;;20230818160000;
M4H0;A7;ATS   240315C46.00;EquityOption;ATS;Call;46.0000;;20240315;ATS;OE;20230407;20240315;;;20240315160000;
M5H0;A7;ATS   240315P46.00;EquityOption;ATS;Put;46.0000;;20240315;ATS;OE;20230407;20240315;;;20240315160000;
MYU3;J4;HNU   230421C12.50;EquityOption;HNU;Call;12.5000;;20230421;HNU;OA;20230407;20230421;;;20230421160000;
MZU3;J4;HNU   230421P12.50;EquityOption;HNU;Put;12.5000;;20230421;HNU;OA;20230407;20230421;;;20230421160000;
M0V3;J4;HNU   230421C12.00;EquityOption;HNU;Call;12.0000;;20230421;HNU;OA;20230407;20230421;;;20230421160000;
M1V3;J4;HNU   230421P12.00;EquityOption;HNU;Put;12.0000;;20230421;HNU;OA;20230407;20230421;;;20230421160000;
M2V3;J4;HNU   230519C12.50;EquityOption;HNU;Call;12.5000;;20230519;HNU;OA;20230407;20230519;;;20230519160000;
M3V3;J4;HNU   230519P12.50;EquityOption;HNU;Put;12.5000;;20230519;HNU;OA;20230407;20230519;;;20230519160000;
M4V3;J4;HNU   230519C12.00;EquityOption;HNU;Call;12.0000;;20230519;HNU;OA;20230407;20230519;;;20230519160000;
M5V3;J4;HNU   230519P12.00;EquityOption;HNU;Put;12.0000;;20230519;HNU;OA;20230407;20230519;;;20230519160000;
M6V3;J4;HNU   230616C12.50;EquityOption;HNU;Call;12.5000;;20230616;HNU;OA;20230407;20230616;;;20230616160000;
M7V3;J4;HNU   230616P12.50;EquityOption;HNU;Put;12.5000;;20230616;HNU;OA;20230407;20230616;;;20230616160000;
