InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASMB;B4;BMO   191220C103.00;EquityOption;BMO;Call;103.000;;20191220170000;BMO;OE;20191107;20191220;;;
ATMB;B4;BMO   191220P103.00;EquityOption;BMO;Put;103.000;;20191220170000;BMO;OE;20191107;20191220;;;
AUMB;B4;BMO   191220C104.00;EquityOption;BMO;Call;104.000;;20191220170000;BMO;OE;20191107;20191220;;;
AVMB;B4;BMO   191220P104.00;EquityOption;BMO;Put;104.000;;20191220170000;BMO;OE;20191107;20191220;;;
A9H6;M2;MFC   191220C20.50;EquityOption;MFC;Call;20.500;;20191220170000;MFC;OE;20191107;20191220;;;
AAH6;M2;MFC   191220P20.50;EquityOption;MFC;Put;20.500;;20191220170000;MFC;OE;20191107;20191220;;;
M6V4;WD;WEED  191115C15.00;EquityOption;WEED;Call;15.000;;20191115170000;WEED;OE;20191108;20191115;;;
M7V4;WD;WEED  191115P15.00;EquityOption;WEED;Put;15.000;;20191115170000;WEED;OE;20191108;20191115;;;
M8V4;WD;WEED  191115C16.00;EquityOption;WEED;Call;16.000;;20191115170000;WEED;OE;20191108;20191115;;;
M9V4;WD;WEED  191115P16.00;EquityOption;WEED;Put;16.000;;20191115170000;WEED;OE;20191108;20191115;;;
MAV4;WD;WEED  191220C15.00;EquityOption;WEED;Call;15.000;;20191220170000;WEED;OE;20191108;20191220;;;
MBV4;WD;WEED  191220P15.00;EquityOption;WEED;Put;15.000;;20191220170000;WEED;OE;20191108;20191220;;;
MCV4;WD;WEED  191220C16.00;EquityOption;WEED;Call;16.000;;20191220170000;WEED;OE;20191108;20191220;;;
MDV4;WD;WEED  191220P16.00;EquityOption;WEED;Put;16.000;;20191220170000;WEED;OE;20191108;20191220;;;
MEV4;WD;WEED  200117C15.00;EquityOption;WEED;Call;15.000;;20200117170000;WEED;OE;20191108;20200117;;;
MFV4;WD;WEED  200117P15.00;EquityOption;WEED;Put;15.000;;20200117170000;WEED;OE;20191108;20200117;;;
MGV4;WD;WEED  200117C16.00;EquityOption;WEED;Call;16.000;;20200117170000;WEED;OE;20191108;20200117;;;
MHV4;WD;WEED  200117P16.00;EquityOption;WEED;Put;16.000;;20200117170000;WEED;OE;20191108;20200117;;;
MIV4;WD;WEED  200320C15.00;EquityOption;WEED;Call;15.000;;20200320170000;WEED;OE;20191108;20200320;;;
MJV4;WD;WEED  200320P15.00;EquityOption;WEED;Put;15.000;;20200320170000;WEED;OE;20191108;20200320;;;
MKV4;WD;WEED  200320C16.00;EquityOption;WEED;Call;16.000;;20200320170000;WEED;OE;20191108;20200320;;;
MLV4;WD;WEED  200320P16.00;EquityOption;WEED;Put;16.000;;20200320170000;WEED;OE;20191108;20200320;;;
MMV4;WD;WEED  200417C15.00;EquityOption;WEED;Call;15.000;;20200417170000;WEED;OE;20191108;20200417;;;
MNV4;WD;WEED  200417P15.00;EquityOption;WEED;Put;15.000;;20200417170000;WEED;OE;20191108;20200417;;;
MOV4;WD;WEED  210115C15.00;EquityOption;WEED;Call;15.000;;20210115170000;WEED;OE;20191108;20210115;;;
MPV4;WD;WEED  210115P15.00;EquityOption;WEED;Put;15.000;;20210115170000;WEED;OE;20191108;20210115;;;
MQV4;WD;WEED  220121C15.00;EquityOption;WEED;Call;15.000;;20220121170000;WEED;OE;20191108;20220121;;;
MRV4;WD;WEED  220121P15.00;EquityOption;WEED;Put;15.000;;20220121170000;WEED;OE;20191108;20220121;;;
ABH6;M2;MFC   191220C27.50;EquityOption;MFC;Call;27.500;;20191220170000;MFC;OE;20191107;20191220;;;
ACH6;M2;MFC   191220P27.50;EquityOption;MFC;Put;27.500;;20191220170000;MFC;OE;20191107;20191220;;;
MSV4;WD;WEED  191220C36.00;EquityOption;WEED;Call;36.000;;20191220170000;WEED;OE;20191108;20191220;;;
MTV4;WD;WEED  191220P36.00;EquityOption;WEED;Put;36.000;;20191220170000;WEED;OE;20191108;20191220;;;
MUV4;WD;WEED  191220C38.00;EquityOption;WEED;Call;38.000;;20191220170000;WEED;OE;20191108;20191220;;;
MVV4;WD;WEED  191220P38.00;EquityOption;WEED;Put;38.000;;20191220170000;WEED;OE;20191108;20191220;;;
AW03;G4;GIB   191220C106.00;EquityOption;GIB;Call;106.000;;20191220170000;GIB.A;OE;20191108;20191220;;;
AX03;G4;GIB   191220P106.00;EquityOption;GIB;Put;106.000;;20191220170000;GIB.A;OE;20191108;20191220;;;
AY03;G4;GIB   191220C108.00;EquityOption;GIB;Call;108.000;;20191220170000;GIB.A;OE;20191108;20191220;;;
AZ03;G4;GIB   191220P108.00;EquityOption;GIB;Put;108.000;;20191220170000;GIB.A;OE;20191108;20191220;;;
MTH0;OC;OGC   200221C3.50;EquityOption;OGC;Call;3.500;;20200221170000;OGC;OE;20191107;20200221;;;
MUH0;OC;OGC   200221P3.50;EquityOption;OGC;Put;3.500;;20200221170000;OGC;OE;20191107;20200221;;;
A9DA;B5;BNS   200221C82.00;EquityOption;BNS;Call;82.000;;20200221170000;BNS;OE;20191108;20200221;;;
AADA;B5;BNS   200221P82.00;EquityOption;BNS;Put;82.000;;20200221170000;BNS;OE;20191108;20200221;;;
ABDA;B5;BNS   200221C84.00;EquityOption;BNS;Call;84.000;;20200221170000;BNS;OE;20191108;20200221;;;
ACDA;B5;BNS   200221P84.00;EquityOption;BNS;Put;84.000;;20200221170000;BNS;OE;20191108;20200221;;;
ADDA;B5;BNS   200221C86.00;EquityOption;BNS;Call;86.000;;20200221170000;BNS;OE;20191108;20200221;;;
AEDA;B5;BNS   200221P86.00;EquityOption;BNS;Put;86.000;;20200221170000;BNS;OE;20191108;20200221;;;
AFDA;B5;BNS   200221C88.00;EquityOption;BNS;Call;88.000;;20200221170000;BNS;OE;20191108;20200221;;;
AGDA;B5;BNS   200221P88.00;EquityOption;BNS;Put;88.000;;20200221170000;BNS;OE;20191108;20200221;;;
AHDA;B5;BNS   200221C90.00;EquityOption;BNS;Call;90.000;;20200221170000;BNS;OE;20191108;20200221;;;
AIDA;B5;BNS   200221P90.00;EquityOption;BNS;Put;90.000;;20200221170000;BNS;OE;20191108;20200221;;;
AJDA;B5;BNS   200320C82.00;EquityOption;BNS;Call;82.000;;20200320170000;BNS;OE;20191108;20200320;;;
AKDA;B5;BNS   200320P82.00;EquityOption;BNS;Put;82.000;;20200320170000;BNS;OE;20191108;20200320;;;
ALDA;B5;BNS   200320C84.00;EquityOption;BNS;Call;84.000;;20200320170000;BNS;OE;20191108;20200320;;;
AMDA;B5;BNS   200320P84.00;EquityOption;BNS;Put;84.000;;20200320170000;BNS;OE;20191108;20200320;;;
ANDA;B5;BNS   200320C86.00;EquityOption;BNS;Call;86.000;;20200320170000;BNS;OE;20191108;20200320;;;
AODA;B5;BNS   200320P86.00;EquityOption;BNS;Put;86.000;;20200320170000;BNS;OE;20191108;20200320;;;
APDA;B5;BNS   200320C88.00;EquityOption;BNS;Call;88.000;;20200320170000;BNS;OE;20191108;20200320;;;
AQDA;B5;BNS   200320P88.00;EquityOption;BNS;Put;88.000;;20200320170000;BNS;OE;20191108;20200320;;;
ARDA;B5;BNS   200320C90.00;EquityOption;BNS;Call;90.000;;20200320170000;BNS;OE;20191108;20200320;;;
ASDA;B5;BNS   200320P90.00;EquityOption;BNS;Put;90.000;;20200320170000;BNS;OE;20191108;20200320;;;
MAH1;70;AQN   191206C15.50;EquityOption;AQN;Call;15.500;;20191206170000;AQN;OE;20191108;20191206;;;
MBH1;70;AQN   191206P15.50;EquityOption;AQN;Put;15.500;;20191206170000;AQN;OE;20191108;20191206;;;
MWH0;A8;ATA   191220C22.00;EquityOption;ATA;Call;22.000;;20191220170000;ATA;OE;20191108;20191220;;;
MXH0;A8;ATA   191220P22.00;EquityOption;ATA;Put;22.000;;20191220170000;ATA;OE;20191108;20191220;;;
MYH0;A8;ATA   191220C23.00;EquityOption;ATA;Call;23.000;;20191220170000;ATA;OE;20191108;20191220;;;
MZH0;A8;ATA   191220P23.00;EquityOption;ATA;Put;23.000;;20191220170000;ATA;OE;20191108;20191220;;;
M0I0;A8;ATA   200417C23.00;EquityOption;ATA;Call;23.000;;20200417170000;ATA;OE;20191108;20200417;;;
M1I0;A8;ATA   200417P23.00;EquityOption;ATA;Put;23.000;;20200417170000;ATA;OE;20191108;20200417;;;
M8N1;D4;DOL   191122C48.50;EquityOption;DOL;Call;48.500;;20191122170000;DOL;OE;20191108;20191122;;;
M9N1;D4;DOL   191122P48.50;EquityOption;DOL;Put;48.500;;20191122170000;DOL;OE;20191108;20191122;;;
MAN1;D4;DOL   191129C48.50;EquityOption;DOL;Call;48.500;;20191129170000;DOL;OE;20191108;20191129;;;
MBN1;D4;DOL   191129P48.50;EquityOption;DOL;Put;48.500;;20191129170000;DOL;OE;20191108;20191129;;;
MCN1;D4;DOL   191206C48.50;EquityOption;DOL;Call;48.500;;20191206170000;DOL;OE;20191108;20191206;;;
MDN1;D4;DOL   191206P48.50;EquityOption;DOL;Put;48.500;;20191206170000;DOL;OE;20191108;20191206;;;
MMJ0;C7;CTC   191220C160.00;EquityOption;CTC;Call;160.000;;20191220170000;CTC.A;OE;20191108;20191220;;;
MNJ0;C7;CTC   191220P160.00;EquityOption;CTC;Put;160.000;;20191220170000;CTC.A;OE;20191108;20191220;;;
M5U0;S7;SNC   200320C32.00;EquityOption;SNC;Call;32.000;;20200320170000;SNC;OE;20191108;20200320;;;
M6U0;S7;SNC   200320P32.00;EquityOption;SNC;Put;32.000;;20200320170000;SNC;OE;20191108;20200320;;;
M7U0;S7;SNC   200619C32.00;EquityOption;SNC;Call;32.000;;20200619170000;SNC;OE;20191108;20200619;;;
M8U0;S7;SNC   200619P32.00;EquityOption;SNC;Put;32.000;;20200619170000;SNC;OE;20191108;20200619;;;
MQC0;DB;HXT   200320C42.00;EquityOption;HXT;Call;42.000;;20200320170000;HXT;OE;20191108;20200320;;;
MRC0;DB;HXT   200320P42.00;EquityOption;HXT;Put;42.000;;20200320170000;HXT;OE;20191108;20200320;;;
M0P1;MJ;HMMJ  191122C8.00;EquityOption;HMMJ;Call;8.000;;20191122170000;HMMJ;OE;20191108;20191122;;;
M1P1;MJ;HMMJ  191122P8.00;EquityOption;HMMJ;Put;8.000;;20191122170000;HMMJ;OE;20191108;20191122;;;
M2P1;MJ;HMMJ  191129C8.00;EquityOption;HMMJ;Call;8.000;;20191129170000;HMMJ;OE;20191108;20191129;;;
M3P1;MJ;HMMJ  191129P8.00;EquityOption;HMMJ;Put;8.000;;20191129170000;HMMJ;OE;20191108;20191129;;;
M4P1;MJ;HMMJ  191206C8.00;EquityOption;HMMJ;Call;8.000;;20191206170000;HMMJ;OE;20191108;20191206;;;
M5P1;MJ;HMMJ  191206P8.00;EquityOption;HMMJ;Put;8.000;;20191206170000;HMMJ;OE;20191108;20191206;;;
MYP1;AI;AC    191206C46.00;EquityOption;AC;Call;46.000;;20191206170000;AC;OE;20191108;20191206;;;
MZP1;AI;AC    191206P46.00;EquityOption;AC;Put;46.000;;20191206170000;AC;OE;20191108;20191206;;;
M0Q1;AI;AC    191206C45.50;EquityOption;AC;Call;45.500;;20191206170000;AC;OE;20191108;20191206;;;
M1Q1;AI;AC    191206P45.50;EquityOption;AC;Put;45.500;;20191206170000;AC;OE;20191108;20191206;;;
AWMB;B4;BMO   191122C102.50;EquityOption;BMO;Call;102.500;;20191122170000;BMO;OE;20191108;20191122;;;
AXMB;B4;BMO   191122P102.50;EquityOption;BMO;Put;102.500;;20191122170000;BMO;OE;20191108;20191122;;;
AYMB;B4;BMO   191129C102.50;EquityOption;BMO;Call;102.500;;20191129170000;BMO;OE;20191108;20191129;;;
AZMB;B4;BMO   191129P102.50;EquityOption;BMO;Put;102.500;;20191129170000;BMO;OE;20191108;20191129;;;
A0NB;B4;BMO   191206C102.00;EquityOption;BMO;Call;102.000;;20191206170000;BMO;OE;20191108;20191206;;;
A1NB;B4;BMO   191206P102.00;EquityOption;BMO;Put;102.000;;20191206170000;BMO;OE;20191108;20191206;;;
A2NB;B4;BMO   191206C102.50;EquityOption;BMO;Call;102.500;;20191206170000;BMO;OE;20191108;20191206;;;
A3NB;B4;BMO   191206P102.50;EquityOption;BMO;Put;102.500;;20191206170000;BMO;OE;20191108;20191206;;;
MAO3;D5;DGC   191122C17.00;EquityOption;DGC;Call;17.000;;20191122170000;DGC;OE;20191108;20191122;;;
MBO3;D5;DGC   191122P17.00;EquityOption;DGC;Put;17.000;;20191122170000;DGC;OE;20191108;20191122;;;
MCO3;D5;DGC   191122C16.50;EquityOption;DGC;Call;16.500;;20191122170000;DGC;OE;20191108;20191122;;;
MDO3;D5;DGC   191122P16.50;EquityOption;DGC;Put;16.500;;20191122170000;DGC;OE;20191108;20191122;;;
MEO3;D5;DGC   191129C17.00;EquityOption;DGC;Call;17.000;;20191129170000;DGC;OE;20191108;20191129;;;
MFO3;D5;DGC   191129P17.00;EquityOption;DGC;Put;17.000;;20191129170000;DGC;OE;20191108;20191129;;;
MGO3;D5;DGC   191129C16.50;EquityOption;DGC;Call;16.500;;20191129170000;DGC;OE;20191108;20191129;;;
MHO3;D5;DGC   191129P16.50;EquityOption;DGC;Put;16.500;;20191129170000;DGC;OE;20191108;20191129;;;
MIO3;D5;DGC   191206C17.50;EquityOption;DGC;Call;17.500;;20191206170000;DGC;OE;20191108;20191206;;;
MJO3;D5;DGC   191206P17.50;EquityOption;DGC;Put;17.500;;20191206170000;DGC;OE;20191108;20191206;;;
MKO3;D5;DGC   191206C17.00;EquityOption;DGC;Call;17.000;;20191206170000;DGC;OE;20191108;20191206;;;
MLO3;D5;DGC   191206P17.00;EquityOption;DGC;Put;17.000;;20191206170000;DGC;OE;20191108;20191206;;;
MMO3;D5;DGC   191206C16.50;EquityOption;DGC;Call;16.500;;20191206170000;DGC;OE;20191108;20191206;;;
MNO3;D5;DGC   191206P16.50;EquityOption;DGC;Put;16.500;;20191206170000;DGC;OE;20191108;20191206;;;
MOO3;D5;DGC   191220C15.00;EquityOption;DGC;Call;15.000;;20191220170000;DGC;OE;20191108;20191220;;;
MPO3;D5;DGC   191220P15.00;EquityOption;DGC;Put;15.000;;20191220170000;DGC;OE;20191108;20191220;;;
MQO3;D5;DGC   200417C15.00;EquityOption;DGC;Call;15.000;;20200417170000;DGC;OE;20191108;20200417;;;
MRO3;D5;DGC   200417P15.00;EquityOption;DGC;Put;15.000;;20200417170000;DGC;OE;20191108;20200417;;;
MG63;F5;FTS   191206C51.00;EquityOption;FTS;Call;51.000;;20191206170000;FTS;OE;20191108;20191206;;;
MH63;F5;FTS   191206P51.00;EquityOption;FTS;Put;51.000;;20191206170000;FTS;OE;20191108;20191206;;;
AX79;N0;NA    191206C71.00;EquityOption;NA;Call;71.000;;20191206170000;NA;OE;20191108;20191206;;;
AY79;N0;NA    191206P71.00;EquityOption;NA;Put;71.000;;20191206170000;NA;OE;20191108;20191206;;;
AZ79;N0;NA    191220C84.00;EquityOption;NA;Call;84.000;;20191220170000;NA;OE;20191108;20191220;;;
A089;N0;NA    191220P84.00;EquityOption;NA;Put;84.000;;20191220170000;NA;OE;20191108;20191220;;;
A189;N0;NA    200417C84.00;EquityOption;NA;Call;84.000;;20200417170000;NA;OE;20191108;20200417;;;
A289;N0;NA    200417P84.00;EquityOption;NA;Put;84.000;;20200417170000;NA;OE;20191108;20200417;;;
A859;Q0;ABX   191129C19.50;EquityOption;ABX;Call;19.500;;20191129170000;ABX;OE;20191108;20191129;;;
A959;Q0;ABX   191129P19.50;EquityOption;ABX;Put;19.500;;20191129170000;ABX;OE;20191108;20191129;;;
AA59;Q0;ABX   191206C20.00;EquityOption;ABX;Call;20.000;;20191206170000;ABX;OE;20191108;20191206;;;
AB59;Q0;ABX   191206P20.00;EquityOption;ABX;Put;20.000;;20191206170000;ABX;OE;20191108;20191206;;;
AC59;Q0;ABX   191206C19.50;EquityOption;ABX;Call;19.500;;20191206170000;ABX;OE;20191108;20191206;;;
AD59;Q0;ABX   191206P19.50;EquityOption;ABX;Put;19.500;;20191206170000;ABX;OE;20191108;20191206;;;
ABQA;C5;CNQ   191122C37.50;EquityOption;CNQ;Call;37.500;;20191122170000;CNQ;OE;20191108;20191122;;;
ACQA;C5;CNQ   191122P37.50;EquityOption;CNQ;Put;37.500;;20191122170000;CNQ;OE;20191108;20191122;;;
ADQA;C5;CNQ   191122C38.00;EquityOption;CNQ;Call;38.000;;20191122170000;CNQ;OE;20191108;20191122;;;
AEQA;C5;CNQ   191122P38.00;EquityOption;CNQ;Put;38.000;;20191122170000;CNQ;OE;20191108;20191122;;;
AFQA;C5;CNQ   191122C38.50;EquityOption;CNQ;Call;38.500;;20191122170000;CNQ;OE;20191108;20191122;;;
AGQA;C5;CNQ   191122P38.50;EquityOption;CNQ;Put;38.500;;20191122170000;CNQ;OE;20191108;20191122;;;
AHQA;C5;CNQ   191129C37.50;EquityOption;CNQ;Call;37.500;;20191129170000;CNQ;OE;20191108;20191129;;;
AIQA;C5;CNQ   191129P37.50;EquityOption;CNQ;Put;37.500;;20191129170000;CNQ;OE;20191108;20191129;;;
AJQA;C5;CNQ   191129C38.00;EquityOption;CNQ;Call;38.000;;20191129170000;CNQ;OE;20191108;20191129;;;
AKQA;C5;CNQ   191129P38.00;EquityOption;CNQ;Put;38.000;;20191129170000;CNQ;OE;20191108;20191129;;;
ALQA;C5;CNQ   191129C38.50;EquityOption;CNQ;Call;38.500;;20191129170000;CNQ;OE;20191108;20191129;;;
AMQA;C5;CNQ   191129P38.50;EquityOption;CNQ;Put;38.500;;20191129170000;CNQ;OE;20191108;20191129;;;
ANQA;C5;CNQ   191206C36.50;EquityOption;CNQ;Call;36.500;;20191206170000;CNQ;OE;20191108;20191206;;;
AOQA;C5;CNQ   191206P36.50;EquityOption;CNQ;Put;36.500;;20191206170000;CNQ;OE;20191108;20191206;;;
APQA;C5;CNQ   191206C37.00;EquityOption;CNQ;Call;37.000;;20191206170000;CNQ;OE;20191108;20191206;;;
AQQA;C5;CNQ   191206P37.00;EquityOption;CNQ;Put;37.000;;20191206170000;CNQ;OE;20191108;20191206;;;
ARQA;C5;CNQ   191206C37.50;EquityOption;CNQ;Call;37.500;;20191206170000;CNQ;OE;20191108;20191206;;;
ASQA;C5;CNQ   191206P37.50;EquityOption;CNQ;Put;37.500;;20191206170000;CNQ;OE;20191108;20191206;;;
ATQA;C5;CNQ   191206C38.00;EquityOption;CNQ;Call;38.000;;20191206170000;CNQ;OE;20191108;20191206;;;
AUQA;C5;CNQ   191206P38.00;EquityOption;CNQ;Put;38.000;;20191206170000;CNQ;OE;20191108;20191206;;;
AVQA;C5;CNQ   191206C38.50;EquityOption;CNQ;Call;38.500;;20191206170000;CNQ;OE;20191108;20191206;;;
AWQA;C5;CNQ   191206P38.50;EquityOption;CNQ;Put;38.500;;20191206170000;CNQ;OE;20191108;20191206;;;
AXQA;C5;CNQ   191220C44.00;EquityOption;CNQ;Call;44.000;;20191220170000;CNQ;OE;20191108;20191220;;;
AYQA;C5;CNQ   191220P44.00;EquityOption;CNQ;Put;44.000;;20191220170000;CNQ;OE;20191108;20191220;;;
AK53;I1;IMO   191220C40.00;EquityOption;IMO;Call;40.000;;20191220170000;IMO;OE;20191108;20191220;;;
AL53;I1;IMO   191220P40.00;EquityOption;IMO;Put;40.000;;20191220170000;IMO;OE;20191108;20191220;;;
MEH1;X2;XFN   191220C41.00;EquityOption;XFN;Call;41.000;;20191220170000;XFN;OE;20191108;20191220;;;
MFH1;X2;XFN   191220P41.00;EquityOption;XFN;Put;41.000;;20191220170000;XFN;OE;20191108;20191220;;;
MGH1;X2;XFN   200117C41.00;EquityOption;XFN;Call;41.000;;20200117170000;XFN;OE;20191108;20200117;;;
MHH1;X2;XFN   200117P41.00;EquityOption;XFN;Put;41.000;;20200117170000;XFN;OE;20191108;20200117;;;
MQB1;85;STN   191220C34.00;EquityOption;STN;Call;34.000;;20191220170000;STN;OE;20191108;20191220;;;
MRB1;85;STN   191220P34.00;EquityOption;STN;Put;34.000;;20191220170000;STN;OE;20191108;20191220;;;
MSB1;85;STN   191220C36.00;EquityOption;STN;Call;36.000;;20191220170000;STN;OE;20191108;20191220;;;
MTB1;85;STN   191220P36.00;EquityOption;STN;Put;36.000;;20191220170000;STN;OE;20191108;20191220;;;
MUB1;85;STN   200417C36.00;EquityOption;STN;Call;36.000;;20200417170000;STN;OE;20191108;20200417;;;
MVB1;85;STN   200417P36.00;EquityOption;STN;Put;36.000;;20200417170000;STN;OE;20191108;20200417;;;
MII0;97;PXT   191220C22.00;EquityOption;PXT;Call;22.000;;20191220170000;PXT;OE;20191108;20191220;;;
MJI0;97;PXT   191220P22.00;EquityOption;PXT;Put;22.000;;20191220170000;PXT;OE;20191108;20191220;;;
MMJ2;HG;GOOS  191129C50.50;EquityOption;GOOS;Call;50.500;;20191129170000;GOOS;OE;20191108;20191129;;;
MNJ2;HG;GOOS  191129P50.50;EquityOption;GOOS;Put;50.500;;20191129170000;GOOS;OE;20191108;20191129;;;
MOJ2;HG;GOOS  191129C50.00;EquityOption;GOOS;Call;50.000;;20191129170000;GOOS;OE;20191108;20191129;;;
MPJ2;HG;GOOS  191129P50.00;EquityOption;GOOS;Put;50.000;;20191129170000;GOOS;OE;20191108;20191129;;;
MQJ2;HG;GOOS  191129C49.50;EquityOption;GOOS;Call;49.500;;20191129170000;GOOS;OE;20191108;20191129;;;
MRJ2;HG;GOOS  191129P49.50;EquityOption;GOOS;Put;49.500;;20191129170000;GOOS;OE;20191108;20191129;;;
MSJ2;HG;GOOS  191129C49.00;EquityOption;GOOS;Call;49.000;;20191129170000;GOOS;OE;20191108;20191129;;;
MTJ2;HG;GOOS  191129P49.00;EquityOption;GOOS;Put;49.000;;20191129170000;GOOS;OE;20191108;20191129;;;
MUJ2;HG;GOOS  191129C48.50;EquityOption;GOOS;Call;48.500;;20191129170000;GOOS;OE;20191108;20191129;;;
MVJ2;HG;GOOS  191129P48.50;EquityOption;GOOS;Put;48.500;;20191129170000;GOOS;OE;20191108;20191129;;;
MWJ2;HG;GOOS  191206C50.50;EquityOption;GOOS;Call;50.500;;20191206170000;GOOS;OE;20191108;20191206;;;
MXJ2;HG;GOOS  191206P50.50;EquityOption;GOOS;Put;50.500;;20191206170000;GOOS;OE;20191108;20191206;;;
MYJ2;HG;GOOS  191206C50.00;EquityOption;GOOS;Call;50.000;;20191206170000;GOOS;OE;20191108;20191206;;;
MZJ2;HG;GOOS  191206P50.00;EquityOption;GOOS;Put;50.000;;20191206170000;GOOS;OE;20191108;20191206;;;
M0K2;HG;GOOS  191206C49.50;EquityOption;GOOS;Call;49.500;;20191206170000;GOOS;OE;20191108;20191206;;;
M1K2;HG;GOOS  191206P49.50;EquityOption;GOOS;Put;49.500;;20191206170000;GOOS;OE;20191108;20191206;;;
M2K2;HG;GOOS  191206C49.00;EquityOption;GOOS;Call;49.000;;20191206170000;GOOS;OE;20191108;20191206;;;
M3K2;HG;GOOS  191206P49.00;EquityOption;GOOS;Put;49.000;;20191206170000;GOOS;OE;20191108;20191206;;;
M4K2;HG;GOOS  191206C48.50;EquityOption;GOOS;Call;48.500;;20191206170000;GOOS;OE;20191108;20191206;;;
M5K2;HG;GOOS  191206P48.50;EquityOption;GOOS;Put;48.500;;20191206170000;GOOS;OE;20191108;20191206;;;
MIP0;JI;SJ    191220C44.00;EquityOption;SJ;Call;44.000;;20191220170000;SJ;OE;20191108;20191220;;;
MJP0;JI;SJ    191220P44.00;EquityOption;SJ;Put;44.000;;20191220170000;SJ;OE;20191108;20191220;;;
AP32;N6;NVA   191220C4.00;EquityOption;NVA;Call;4.000;;20191220170000;NVA;OE;20191108;20191220;;;
AQ32;N6;NVA   191220P4.00;EquityOption;NVA;Put;4.000;;20191220170000;NVA;OE;20191108;20191220;;;
MC92;OR;OR    191122C9.50;EquityOption;OR;Call;9.500;;20191122170000;OR;OE;20191108;20191122;;;
MD92;OR;OR    191122P9.50;EquityOption;OR;Put;9.500;;20191122170000;OR;OE;20191108;20191122;;;
ME92;OR;OR    191122C9.00;EquityOption;OR;Call;9.000;;20191122170000;OR;OE;20191108;20191122;;;
MF92;OR;OR    191122P9.00;EquityOption;OR;Put;9.000;;20191122170000;OR;OE;20191108;20191122;;;
MG92;OR;OR    191129C9.50;EquityOption;OR;Call;9.500;;20191129170000;OR;OE;20191108;20191129;;;
MH92;OR;OR    191129P9.50;EquityOption;OR;Put;9.500;;20191129170000;OR;OE;20191108;20191129;;;
MI92;OR;OR    191129C9.00;EquityOption;OR;Call;9.000;;20191129170000;OR;OE;20191108;20191129;;;
MJ92;OR;OR    191129P9.00;EquityOption;OR;Put;9.000;;20191129170000;OR;OE;20191108;20191129;;;
MK92;OR;OR    191206C9.50;EquityOption;OR;Call;9.500;;20191206170000;OR;OE;20191108;20191206;;;
ML92;OR;OR    191206P9.50;EquityOption;OR;Put;9.500;;20191206170000;OR;OE;20191108;20191206;;;
MM92;OR;OR    191206C9.00;EquityOption;OR;Call;9.000;;20191206170000;OR;OE;20191108;20191206;;;
MN92;OR;OR    191206P9.00;EquityOption;OR;Put;9.000;;20191206170000;OR;OE;20191108;20191206;;;
MO92;OR;OR    191220C9.00;EquityOption;OR;Call;9.000;;20191220170000;OR;OE;20191108;20191220;;;
MP92;OR;OR    191220P9.00;EquityOption;OR;Put;9.000;;20191220170000;OR;OE;20191108;20191220;;;
MQ92;OR;OR    200117C9.00;EquityOption;OR;Call;9.000;;20200117170000;OR;OE;20191108;20200117;;;
MR92;OR;OR    200117P9.00;EquityOption;OR;Put;9.000;;20200117170000;OR;OE;20191108;20200117;;;
MS92;OR;OR    200417C9.00;EquityOption;OR;Call;9.000;;20200417170000;OR;OE;20191108;20200417;;;
MT92;OR;OR    200417P9.00;EquityOption;OR;Put;9.000;;20200417170000;OR;OE;20191108;20200417;;;
MM81;46;PPL   191206C44.50;EquityOption;PPL;Call;44.500;;20191206170000;PPL;OE;20191108;20191206;;;
MN81;46;PPL   191206P44.50;EquityOption;PPL;Put;44.500;;20191206170000;PPL;OE;20191108;20191206;;;
AQW6;H2;HSE   191122C12.50;EquityOption;HSE;Call;12.500;;20191122170000;HSE;OE;20191108;20191122;;;
ARW6;H2;HSE   191122P12.50;EquityOption;HSE;Put;12.500;;20191122170000;HSE;OE;20191108;20191122;;;
ASW6;H2;HSE   191129C12.50;EquityOption;HSE;Call;12.500;;20191129170000;HSE;OE;20191108;20191129;;;
ATW6;H2;HSE   191129P12.50;EquityOption;HSE;Put;12.500;;20191129170000;HSE;OE;20191108;20191129;;;
AUW6;H2;HSE   191206C12.50;EquityOption;HSE;Call;12.500;;20191206170000;HSE;OE;20191108;20191206;;;
AVW6;H2;HSE   191206P12.50;EquityOption;HSE;Put;12.500;;20191206170000;HSE;OE;20191108;20191206;;;
MWK0;V4;CWB   191220C40.00;EquityOption;CWB;Call;40.000;;20191220170000;CWB;OE;20191108;20191220;;;
MXK0;V4;CWB   191220P40.00;EquityOption;CWB;Put;40.000;;20191220170000;CWB;OE;20191108;20191220;;;
MYK0;V4;CWB   200417C40.00;EquityOption;CWB;Call;40.000;;20200417170000;CWB;OE;20191108;20200417;;;
MZK0;V4;CWB   200417P40.00;EquityOption;CWB;Put;40.000;;20200417170000;CWB;OE;20191108;20200417;;;
M0L0;V4;CWB   220121C40.00;EquityOption;CWB;Call;40.000;;20220121170000;CWB;OE;20191108;20220121;;;
M1L0;V4;CWB   220121P40.00;EquityOption;CWB;Put;40.000;;20220121170000;CWB;OE;20191108;20220121;;;
