InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGD0;VL;VFF   200918C12.00;EquityOption;VFF;Call;12.0000;;20200918170000;VFF;OE;20200827;20200918;;;
MHD0;VL;VFF   200918P12.00;EquityOption;VFF;Put;12.0000;;20200918170000;VFF;OE;20200827;20200918;;;
MID0;VL;VFF   200918C13.00;EquityOption;VFF;Call;13.0000;;20200918170000;VFF;OE;20200827;20200918;;;
MJD0;VL;VFF   200918P13.00;EquityOption;VFF;Put;13.0000;;20200918170000;VFF;OE;20200827;20200918;;;
MKD0;VL;VFF   200918C14.00;EquityOption;VFF;Call;14.0000;;20200918170000;VFF;OE;20200827;20200918;;;
MLD0;VL;VFF   200918P14.00;EquityOption;VFF;Put;14.0000;;20200918170000;VFF;OE;20200827;20200918;;;
MMD0;VL;VFF   201016C12.00;EquityOption;VFF;Call;12.0000;;20201016170000;VFF;OE;20200827;20201016;;;
MND0;VL;VFF   201016P12.00;EquityOption;VFF;Put;12.0000;;20201016170000;VFF;OE;20200827;20201016;;;
MOD0;VL;VFF   201016C13.00;EquityOption;VFF;Call;13.0000;;20201016170000;VFF;OE;20200827;20201016;;;
MPD0;VL;VFF   201016P13.00;EquityOption;VFF;Put;13.0000;;20201016170000;VFF;OE;20200827;20201016;;;
MQD0;VL;VFF   201016C14.00;EquityOption;VFF;Call;14.0000;;20201016170000;VFF;OE;20200827;20201016;;;
MRD0;VL;VFF   201016P14.00;EquityOption;VFF;Put;14.0000;;20201016170000;VFF;OE;20200827;20201016;;;
MSD0;VL;VFF   210115C12.00;EquityOption;VFF;Call;12.0000;;20210115170000;VFF;OE;20200827;20210115;;;
MTD0;VL;VFF   210115P12.00;EquityOption;VFF;Put;12.0000;;20210115170000;VFF;OE;20200827;20210115;;;
MUD0;VL;VFF   210115C13.00;EquityOption;VFF;Call;13.0000;;20210115170000;VFF;OE;20200827;20210115;;;
MVD0;VL;VFF   210115P13.00;EquityOption;VFF;Put;13.0000;;20210115170000;VFF;OE;20200827;20210115;;;
MWD0;VL;VFF   210115C14.00;EquityOption;VFF;Call;14.0000;;20210115170000;VFF;OE;20200827;20210115;;;
MXD0;VL;VFF   210115P14.00;EquityOption;VFF;Put;14.0000;;20210115170000;VFF;OE;20200827;20210115;;;
MYD0;VL;VFF   210416C12.00;EquityOption;VFF;Call;12.0000;;20210416170000;VFF;OE;20200827;20210416;;;
MZD0;VL;VFF   210416P12.00;EquityOption;VFF;Put;12.0000;;20210416170000;VFF;OE;20200827;20210416;;;
M0E0;VL;VFF   210416C13.00;EquityOption;VFF;Call;13.0000;;20210416170000;VFF;OE;20200827;20210416;;;
M1E0;VL;VFF   210416P13.00;EquityOption;VFF;Put;13.0000;;20210416170000;VFF;OE;20200827;20210416;;;
M2E0;VL;VFF   210416C14.00;EquityOption;VFF;Call;14.0000;;20210416170000;VFF;OE;20200827;20210416;;;
M3E0;VL;VFF   210416P14.00;EquityOption;VFF;Put;14.0000;;20210416170000;VFF;OE;20200827;20210416;;;
M4E0;VL;VFF   210416C11.00;EquityOption;VFF;Call;11.0000;;20210416170000;VFF;OE;20200827;20210416;;;
M5E0;VL;VFF   210416P11.00;EquityOption;VFF;Put;11.0000;;20210416170000;VFF;OE;20200827;20210416;;;
AUKD;B4;BMO   200925C86.50;EquityOption;BMO;Call;86.5000;;20200925170000;BMO;OE;20200826;20200925;;;
AVKD;B4;BMO   200925P86.50;EquityOption;BMO;Put;86.5000;;20200925170000;BMO;OE;20200826;20200925;;;
MWT4;80;ZEB   200925C27.25;EquityOption;ZEB;Call;27.2500;;20200925170000;ZEB;OA;20200826;20200925;;;
MXT4;80;ZEB   200925P27.25;EquityOption;ZEB;Put;27.2500;;20200925170000;ZEB;OA;20200826;20200925;;;
MYT4;80;ZEB   201002C27.50;EquityOption;ZEB;Call;27.5000;;20201002170000;ZEB;OA;20200826;20201002;;;
MZT4;80;ZEB   201002P27.50;EquityOption;ZEB;Put;27.5000;;20201002170000;ZEB;OA;20200826;20201002;;;
MY82;70;AQN   200925C18.00;EquityOption;AQN;Call;18.0000;;20200925170000;AQN;OE;20200827;20200925;;;
MZ82;70;AQN   200925P18.00;EquityOption;AQN;Put;18.0000;;20200925170000;AQN;OE;20200827;20200925;;;
M092;70;AQN   200925C18.50;EquityOption;AQN;Call;18.5000;;20200925170000;AQN;OE;20200827;20200925;;;
M192;70;AQN   200925P18.50;EquityOption;AQN;Put;18.5000;;20200925170000;AQN;OE;20200827;20200925;;;
M292;70;AQN   200925C19.00;EquityOption;AQN;Call;19.0000;;20200925170000;AQN;OE;20200827;20200925;;;
M392;70;AQN   200925P19.00;EquityOption;AQN;Put;19.0000;;20200925170000;AQN;OE;20200827;20200925;;;
M492;70;AQN   200925C19.50;EquityOption;AQN;Call;19.5000;;20200925170000;AQN;OE;20200827;20200925;;;
M592;70;AQN   200925P19.50;EquityOption;AQN;Put;19.5000;;20200925170000;AQN;OE;20200827;20200925;;;
M692;70;AQN   200925C20.00;EquityOption;AQN;Call;20.0000;;20200925170000;AQN;OE;20200827;20200925;;;
M792;70;AQN   200925P20.00;EquityOption;AQN;Put;20.0000;;20200925170000;AQN;OE;20200827;20200925;;;
M892;70;AQN   200925C17.50;EquityOption;AQN;Call;17.5000;;20200925170000;AQN;OE;20200827;20200925;;;
M992;70;AQN   200925P17.50;EquityOption;AQN;Put;17.5000;;20200925170000;AQN;OE;20200827;20200925;;;
MA92;70;AQN   200925C17.00;EquityOption;AQN;Call;17.0000;;20200925170000;AQN;OE;20200827;20200925;;;
MB92;70;AQN   200925P17.00;EquityOption;AQN;Put;17.0000;;20200925170000;AQN;OE;20200827;20200925;;;
MC92;70;AQN   200925C16.50;EquityOption;AQN;Call;16.5000;;20200925170000;AQN;OE;20200827;20200925;;;
MD92;70;AQN   200925P16.50;EquityOption;AQN;Put;16.5000;;20200925170000;AQN;OE;20200827;20200925;;;
ME92;70;AQN   200925C16.00;EquityOption;AQN;Call;16.0000;;20200925170000;AQN;OE;20200827;20200925;;;
MF92;70;AQN   200925P16.00;EquityOption;AQN;Put;16.0000;;20200925170000;AQN;OE;20200827;20200925;;;
MAJ0;84;AIM   200918C6.00;EquityOption;AIM;Call;6.0000;;20200918170000;AIM;OE;20200827;20200918;;;
MBJ0;84;AIM   200918P6.00;EquityOption;AIM;Put;6.0000;;20200918170000;AIM;OE;20200827;20200918;;;
MCJ0;84;AIM   201016C6.00;EquityOption;AIM;Call;6.0000;;20201016170000;AIM;OE;20200827;20201016;;;
MDJ0;84;AIM   201016P6.00;EquityOption;AIM;Put;6.0000;;20201016170000;AIM;OE;20200827;20201016;;;
MEJ0;84;AIM   210115C6.00;EquityOption;AIM;Call;6.0000;;20210115170000;AIM;OE;20200827;20210115;;;
MFJ0;84;AIM   210115P6.00;EquityOption;AIM;Put;6.0000;;20210115170000;AIM;OE;20200827;20210115;;;
MGJ0;84;AIM   210416C6.00;EquityOption;AIM;Call;6.0000;;20210416170000;AIM;OE;20200827;20210416;;;
MHJ0;84;AIM   210416P6.00;EquityOption;AIM;Put;6.0000;;20210416170000;AIM;OE;20200827;20210416;;;
MOO2;D4;DOL   200925C52.50;EquityOption;DOL;Call;52.5000;;20200925170000;DOL;OE;20200827;20200925;;;
MPO2;D4;DOL   200925P52.50;EquityOption;DOL;Put;52.5000;;20200925170000;DOL;OE;20200827;20200925;;;
MQO2;D4;DOL   200925C53.00;EquityOption;DOL;Call;53.0000;;20200925170000;DOL;OE;20200827;20200925;;;
MRO2;D4;DOL   200925P53.00;EquityOption;DOL;Put;53.0000;;20200925170000;DOL;OE;20200827;20200925;;;
MSO2;D4;DOL   200925C53.50;EquityOption;DOL;Call;53.5000;;20200925170000;DOL;OE;20200827;20200925;;;
MTO2;D4;DOL   200925P53.50;EquityOption;DOL;Put;53.5000;;20200925170000;DOL;OE;20200827;20200925;;;
MUO2;D4;DOL   200925C54.00;EquityOption;DOL;Call;54.0000;;20200925170000;DOL;OE;20200827;20200925;;;
MVO2;D4;DOL   200925P54.00;EquityOption;DOL;Put;54.0000;;20200925170000;DOL;OE;20200827;20200925;;;
MWO2;D4;DOL   200925C54.50;EquityOption;DOL;Call;54.5000;;20200925170000;DOL;OE;20200827;20200925;;;
MXO2;D4;DOL   200925P54.50;EquityOption;DOL;Put;54.5000;;20200925170000;DOL;OE;20200827;20200925;;;
MYO2;D4;DOL   200925C52.00;EquityOption;DOL;Call;52.0000;;20200925170000;DOL;OE;20200827;20200925;;;
MZO2;D4;DOL   200925P52.00;EquityOption;DOL;Put;52.0000;;20200925170000;DOL;OE;20200827;20200925;;;
M0P2;D4;DOL   200925C51.50;EquityOption;DOL;Call;51.5000;;20200925170000;DOL;OE;20200827;20200925;;;
M1P2;D4;DOL   200925P51.50;EquityOption;DOL;Put;51.5000;;20200925170000;DOL;OE;20200827;20200925;;;
M2P2;D4;DOL   200925C51.00;EquityOption;DOL;Call;51.0000;;20200925170000;DOL;OE;20200827;20200925;;;
M3P2;D4;DOL   200925P51.00;EquityOption;DOL;Put;51.0000;;20200925170000;DOL;OE;20200827;20200925;;;
M4P2;D4;DOL   200925C50.50;EquityOption;DOL;Call;50.5000;;20200925170000;DOL;OE;20200827;20200925;;;
M5P2;D4;DOL   200925P50.50;EquityOption;DOL;Put;50.5000;;20200925170000;DOL;OE;20200827;20200925;;;
M493;DZ;BHC   200925C23.00;EquityOption;BHC;Call;23.0000;;20200925170000;BHC;OE;20200827;20200925;;;
M593;DZ;BHC   200925P23.00;EquityOption;BHC;Put;23.0000;;20200925170000;BHC;OE;20200827;20200925;;;
M693;DZ;BHC   200925C23.50;EquityOption;BHC;Call;23.5000;;20200925170000;BHC;OE;20200827;20200925;;;
M793;DZ;BHC   200925P23.50;EquityOption;BHC;Put;23.5000;;20200925170000;BHC;OE;20200827;20200925;;;
M893;DZ;BHC   200925C24.00;EquityOption;BHC;Call;24.0000;;20200925170000;BHC;OE;20200827;20200925;;;
M993;DZ;BHC   200925P24.00;EquityOption;BHC;Put;24.0000;;20200925170000;BHC;OE;20200827;20200925;;;
MA93;DZ;BHC   200925C24.50;EquityOption;BHC;Call;24.5000;;20200925170000;BHC;OE;20200827;20200925;;;
MB93;DZ;BHC   200925P24.50;EquityOption;BHC;Put;24.5000;;20200925170000;BHC;OE;20200827;20200925;;;
MC93;DZ;BHC   200925C25.00;EquityOption;BHC;Call;25.0000;;20200925170000;BHC;OE;20200827;20200925;;;
MD93;DZ;BHC   200925P25.00;EquityOption;BHC;Put;25.0000;;20200925170000;BHC;OE;20200827;20200925;;;
ME93;DZ;BHC   200925C22.50;EquityOption;BHC;Call;22.5000;;20200925170000;BHC;OE;20200827;20200925;;;
MF93;DZ;BHC   200925P22.50;EquityOption;BHC;Put;22.5000;;20200925170000;BHC;OE;20200827;20200925;;;
MG93;DZ;BHC   200925C22.00;EquityOption;BHC;Call;22.0000;;20200925170000;BHC;OE;20200827;20200925;;;
MH93;DZ;BHC   200925P22.00;EquityOption;BHC;Put;22.0000;;20200925170000;BHC;OE;20200827;20200925;;;
MI93;DZ;BHC   200925C21.50;EquityOption;BHC;Call;21.5000;;20200925170000;BHC;OE;20200827;20200925;;;
MJ93;DZ;BHC   200925P21.50;EquityOption;BHC;Put;21.5000;;20200925170000;BHC;OE;20200827;20200925;;;
MK93;DZ;BHC   200925C21.00;EquityOption;BHC;Call;21.0000;;20200925170000;BHC;OE;20200827;20200925;;;
ML93;DZ;BHC   200925P21.00;EquityOption;BHC;Put;21.0000;;20200925170000;BHC;OE;20200827;20200925;;;
MMR0;EB;WTE   200918C14.00;EquityOption;WTE;Call;14.0000;;20200918170000;WTE;OE;20200827;20200918;;;
MNR0;EB;WTE   200918P14.00;EquityOption;WTE;Put;14.0000;;20200918170000;WTE;OE;20200827;20200918;;;
MOR0;EB;WTE   210416C15.00;EquityOption;WTE;Call;15.0000;;20210416170000;WTE;OE;20200827;20210416;;;
MPR0;EB;WTE   210416P15.00;EquityOption;WTE;Put;15.0000;;20210416170000;WTE;OE;20200827;20210416;;;
MQR0;EB;WTE   210416C14.00;EquityOption;WTE;Call;14.0000;;20210416170000;WTE;OE;20200827;20210416;;;
MRR0;EB;WTE   210416P14.00;EquityOption;WTE;Put;14.0000;;20210416170000;WTE;OE;20200827;20210416;;;
MSG1;HX;HEXO  200925C1.00;EquityOption;HEXO;Call;1.0000;;20200925170000;HEXO;OE;20200827;20200925;;;
MTG1;HX;HEXO  200925P1.00;EquityOption;HEXO;Put;1.0000;;20200925170000;HEXO;OE;20200827;20200925;;;
MUG1;HX;HEXO  200925C1.50;EquityOption;HEXO;Call;1.5000;;20200925170000;HEXO;OE;20200827;20200925;;;
MVG1;HX;HEXO  200925P1.50;EquityOption;HEXO;Put;1.5000;;20200925170000;HEXO;OE;20200827;20200925;;;
MWG1;HX;HEXO  200925C2.00;EquityOption;HEXO;Call;2.0000;;20200925170000;HEXO;OE;20200827;20200925;;;
MXG1;HX;HEXO  200925P2.00;EquityOption;HEXO;Put;2.0000;;20200925170000;HEXO;OE;20200827;20200925;;;
MYG1;HX;HEXO  200925C2.50;EquityOption;HEXO;Call;2.5000;;20200925170000;HEXO;OE;20200827;20200925;;;
MZG1;HX;HEXO  200925P2.50;EquityOption;HEXO;Put;2.5000;;20200925170000;HEXO;OE;20200827;20200925;;;
M0H1;HX;HEXO  200925C3.00;EquityOption;HEXO;Call;3.0000;;20200925170000;HEXO;OE;20200827;20200925;;;
M1H1;HX;HEXO  200925P3.00;EquityOption;HEXO;Put;3.0000;;20200925170000;HEXO;OE;20200827;20200925;;;
M2H1;HX;HEXO  200925C0.50;EquityOption;HEXO;Call;0.5000;;20200925170000;HEXO;OE;20200827;20200925;;;
M3H1;HX;HEXO  200925P0.50;EquityOption;HEXO;Put;0.5000;;20200925170000;HEXO;OE;20200827;20200925;;;
ME31;KX;KXS   210416C215.00;EquityOption;KXS;Call;215.0000;;20210416170000;KXS;OE;20200827;20210416;;;
MF31;KX;KXS   210416P215.00;EquityOption;KXS;Put;215.0000;;20210416170000;KXS;OE;20200827;20210416;;;
M6L0;LS;LSPD  201016C48.00;EquityOption;LSPD;Call;48.0000;;20201016170000;LSPD;OE;20200827;20201016;;;
M7L0;LS;LSPD  201016P48.00;EquityOption;LSPD;Put;48.0000;;20201016170000;LSPD;OE;20200827;20201016;;;
M8L0;LS;LSPD  210416C48.00;EquityOption;LSPD;Call;48.0000;;20210416170000;LSPD;OE;20200827;20210416;;;
M9L0;LS;LSPD  210416P48.00;EquityOption;LSPD;Put;48.0000;;20210416170000;LSPD;OE;20200827;20210416;;;
MYP0;UN;UNS   210416C5.00;EquityOption;UNS;Call;5.0000;;20210416170000;UNS;OE;20200827;20210416;;;
MZP0;UN;UNS   210416P5.00;EquityOption;UNS;Put;5.0000;;20210416170000;UNS;OE;20200827;20210416;;;
MOU0;C7;CTC   200918C150.00;EquityOption;CTC;Call;150.0000;;20200918170000;CTC.A;OE;20200827;20200918;;;
MPU0;C7;CTC   200918P150.00;EquityOption;CTC;Put;150.0000;;20200918170000;CTC.A;OE;20200827;20200918;;;
MQU0;C7;CTC   201016C150.00;EquityOption;CTC;Call;150.0000;;20201016170000;CTC.A;OE;20200827;20201016;;;
MRU0;C7;CTC   201016P150.00;EquityOption;CTC;Put;150.0000;;20201016170000;CTC.A;OE;20200827;20201016;;;
MSU0;C7;CTC   201120C150.00;EquityOption;CTC;Call;150.0000;;20201120170000;CTC.A;OE;20200827;20201120;;;
MTU0;C7;CTC   201120P150.00;EquityOption;CTC;Put;150.0000;;20201120170000;CTC.A;OE;20200827;20201120;;;
MUU0;C7;CTC   210219C150.00;EquityOption;CTC;Call;150.0000;;20210219170000;CTC.A;OE;20200827;20210219;;;
MVU0;C7;CTC   210219P150.00;EquityOption;CTC;Put;150.0000;;20210219170000;CTC.A;OE;20200827;20210219;;;
AFM1;X9;XDV   201016C25.00;EquityOption;XDV;Call;25.0000;;20201016170000;XDV;OA;20200827;20201016;;;
AGM1;X9;XDV   201016P25.00;EquityOption;XDV;Put;25.0000;;20201016170000;XDV;OA;20200827;20201016;;;
AHM1;X9;XDV   201120C25.00;EquityOption;XDV;Call;25.0000;;20201120170000;XDV;OA;20200827;20201120;;;
AIM1;X9;XDV   201120P25.00;EquityOption;XDV;Put;25.0000;;20201120170000;XDV;OA;20200827;20201120;;;
AJM1;X9;XDV   201218C25.00;EquityOption;XDV;Call;25.0000;;20201218170000;XDV;OA;20200827;20201218;;;
AKM1;X9;XDV   201218P25.00;EquityOption;XDV;Put;25.0000;;20201218170000;XDV;OA;20200827;20201218;;;
ALM1;X9;XDV   210319C25.00;EquityOption;XDV;Call;25.0000;;20210319170000;XDV;OA;20200827;20210319;;;
AMM1;X9;XDV   210319P25.00;EquityOption;XDV;Put;25.0000;;20210319170000;XDV;OA;20200827;20210319;;;
MMX1;X2;XFN   201016C40.00;EquityOption;XFN;Call;40.0000;;20201016170000;XFN;OA;20200827;20201016;;;
MNX1;X2;XFN   201016P40.00;EquityOption;XFN;Put;40.0000;;20201016170000;XFN;OA;20200827;20201016;;;
MOX1;X2;XFN   201120C40.00;EquityOption;XFN;Call;40.0000;;20201120170000;XFN;OA;20200827;20201120;;;
MPX1;X2;XFN   201120P40.00;EquityOption;XFN;Put;40.0000;;20201120170000;XFN;OA;20200827;20201120;;;
MU73;AI;AC    200925C16.50;EquityOption;AC;Call;16.5000;;20200925170000;AC;OE;20200827;20200925;;;
MV73;AI;AC    200925P16.50;EquityOption;AC;Put;16.5000;;20200925170000;AC;OE;20200827;20200925;;;
MW73;AI;AC    200925C17.00;EquityOption;AC;Call;17.0000;;20200925170000;AC;OE;20200827;20200925;;;
MX73;AI;AC    200925P17.00;EquityOption;AC;Put;17.0000;;20200925170000;AC;OE;20200827;20200925;;;
MY73;AI;AC    200925C17.50;EquityOption;AC;Call;17.5000;;20200925170000;AC;OE;20200827;20200925;;;
MZ73;AI;AC    200925P17.50;EquityOption;AC;Put;17.5000;;20200925170000;AC;OE;20200827;20200925;;;
M083;AI;AC    200925C18.00;EquityOption;AC;Call;18.0000;;20200925170000;AC;OE;20200827;20200925;;;
M183;AI;AC    200925P18.00;EquityOption;AC;Put;18.0000;;20200925170000;AC;OE;20200827;20200925;;;
M283;AI;AC    200925C18.50;EquityOption;AC;Call;18.5000;;20200925170000;AC;OE;20200827;20200925;;;
M383;AI;AC    200925P18.50;EquityOption;AC;Put;18.5000;;20200925170000;AC;OE;20200827;20200925;;;
M483;AI;AC    200925C16.00;EquityOption;AC;Call;16.0000;;20200925170000;AC;OE;20200827;20200925;;;
M583;AI;AC    200925P16.00;EquityOption;AC;Put;16.0000;;20200925170000;AC;OE;20200827;20200925;;;
M683;AI;AC    200925C15.50;EquityOption;AC;Call;15.5000;;20200925170000;AC;OE;20200827;20200925;;;
M783;AI;AC    200925P15.50;EquityOption;AC;Put;15.5000;;20200925170000;AC;OE;20200827;20200925;;;
M883;AI;AC    200925C15.00;EquityOption;AC;Call;15.0000;;20200925170000;AC;OE;20200827;20200925;;;
M983;AI;AC    200925P15.00;EquityOption;AC;Put;15.0000;;20200925170000;AC;OE;20200827;20200925;;;
MA83;AI;AC    200925C14.50;EquityOption;AC;Call;14.5000;;20200925170000;AC;OE;20200827;20200925;;;
MB83;AI;AC    200925P14.50;EquityOption;AC;Put;14.5000;;20200925170000;AC;OE;20200827;20200925;;;
AWKD;B4;BMO   200904C84.00;EquityOption;BMO;Call;84.0000;;20200904170000;BMO;OE;20200827;20200904;;;
AXKD;B4;BMO   200904P84.00;EquityOption;BMO;Put;84.0000;;20200904170000;BMO;OE;20200827;20200904;;;
AYKD;B4;BMO   200904C84.50;EquityOption;BMO;Call;84.5000;;20200904170000;BMO;OE;20200827;20200904;;;
AZKD;B4;BMO   200904P84.50;EquityOption;BMO;Put;84.5000;;20200904170000;BMO;OE;20200827;20200904;;;
A0LD;B4;BMO   200904C85.00;EquityOption;BMO;Call;85.0000;;20200904170000;BMO;OE;20200827;20200904;;;
A1LD;B4;BMO   200904P85.00;EquityOption;BMO;Put;85.0000;;20200904170000;BMO;OE;20200827;20200904;;;
A2LD;B4;BMO   200904C85.50;EquityOption;BMO;Call;85.5000;;20200904170000;BMO;OE;20200827;20200904;;;
A3LD;B4;BMO   200904P85.50;EquityOption;BMO;Put;85.5000;;20200904170000;BMO;OE;20200827;20200904;;;
A4LD;B4;BMO   200911C84.00;EquityOption;BMO;Call;84.0000;;20200911170000;BMO;OE;20200827;20200911;;;
A5LD;B4;BMO   200911P84.00;EquityOption;BMO;Put;84.0000;;20200911170000;BMO;OE;20200827;20200911;;;
A6LD;B4;BMO   200911C84.50;EquityOption;BMO;Call;84.5000;;20200911170000;BMO;OE;20200827;20200911;;;
A7LD;B4;BMO   200911P84.50;EquityOption;BMO;Put;84.5000;;20200911170000;BMO;OE;20200827;20200911;;;
A8LD;B4;BMO   200911C85.00;EquityOption;BMO;Call;85.0000;;20200911170000;BMO;OE;20200827;20200911;;;
A9LD;B4;BMO   200911P85.00;EquityOption;BMO;Put;85.0000;;20200911170000;BMO;OE;20200827;20200911;;;
AALD;B4;BMO   200911C85.50;EquityOption;BMO;Call;85.5000;;20200911170000;BMO;OE;20200827;20200911;;;
ABLD;B4;BMO   200911P85.50;EquityOption;BMO;Put;85.5000;;20200911170000;BMO;OE;20200827;20200911;;;
ACLD;B4;BMO   200925C83.50;EquityOption;BMO;Call;83.5000;;20200925170000;BMO;OE;20200827;20200925;;;
ADLD;B4;BMO   200925P83.50;EquityOption;BMO;Put;83.5000;;20200925170000;BMO;OE;20200827;20200925;;;
AELD;B4;BMO   200925C84.00;EquityOption;BMO;Call;84.0000;;20200925170000;BMO;OE;20200827;20200925;;;
AFLD;B4;BMO   200925P84.00;EquityOption;BMO;Put;84.0000;;20200925170000;BMO;OE;20200827;20200925;;;
AGLD;B4;BMO   200925C84.50;EquityOption;BMO;Call;84.5000;;20200925170000;BMO;OE;20200827;20200925;;;
AHLD;B4;BMO   200925P84.50;EquityOption;BMO;Put;84.5000;;20200925170000;BMO;OE;20200827;20200925;;;
AILD;B4;BMO   200925C85.00;EquityOption;BMO;Call;85.0000;;20200925170000;BMO;OE;20200827;20200925;;;
AJLD;B4;BMO   200925P85.00;EquityOption;BMO;Put;85.0000;;20200925170000;BMO;OE;20200827;20200925;;;
AKLD;B4;BMO   200925C85.50;EquityOption;BMO;Call;85.5000;;20200925170000;BMO;OE;20200827;20200925;;;
ALLD;B4;BMO   200925P85.50;EquityOption;BMO;Put;85.5000;;20200925170000;BMO;OE;20200827;20200925;;;
AMLD;B4;BMO   200925C83.00;EquityOption;BMO;Call;83.0000;;20200925170000;BMO;OE;20200827;20200925;;;
ANLD;B4;BMO   200925P83.00;EquityOption;BMO;Put;83.0000;;20200925170000;BMO;OE;20200827;20200925;;;
AOLD;B4;BMO   200925C82.50;EquityOption;BMO;Call;82.5000;;20200925170000;BMO;OE;20200827;20200925;;;
APLD;B4;BMO   200925P82.50;EquityOption;BMO;Put;82.5000;;20200925170000;BMO;OE;20200827;20200925;;;
AQLD;B4;BMO   200925C82.00;EquityOption;BMO;Call;82.0000;;20200925170000;BMO;OE;20200827;20200925;;;
ARLD;B4;BMO   200925P82.00;EquityOption;BMO;Put;82.0000;;20200925170000;BMO;OE;20200827;20200925;;;
ASLD;B4;BMO   200925C81.50;EquityOption;BMO;Call;81.5000;;20200925170000;BMO;OE;20200827;20200925;;;
ATLD;B4;BMO   200925P81.50;EquityOption;BMO;Put;81.5000;;20200925170000;BMO;OE;20200827;20200925;;;
AULD;B4;BMO   210416C100.00;EquityOption;BMO;Call;100.0000;;20210416170000;BMO;OE;20200827;20210416;;;
AVLD;B4;BMO   210416P100.00;EquityOption;BMO;Put;100.0000;;20210416170000;BMO;OE;20200827;20210416;;;
AWLD;B4;BMO   230120C88.00;EquityOption;BMO;Call;88.0000;;20230120170000;BMO;OE;20200827;20230120;;;
AXLD;B4;BMO   230120P88.00;EquityOption;BMO;Put;88.0000;;20230120170000;BMO;OE;20200827;20230120;;;
ALL7;D2;CPG   200925C2.50;EquityOption;CPG;Call;2.5000;;20200925170000;CPG;OE;20200827;20200925;;;
AML7;D2;CPG   200925P2.50;EquityOption;CPG;Put;2.5000;;20200925170000;CPG;OE;20200827;20200925;;;
ANL7;D2;CPG   200925C3.00;EquityOption;CPG;Call;3.0000;;20200925170000;CPG;OE;20200827;20200925;;;
AOL7;D2;CPG   200925P3.00;EquityOption;CPG;Put;3.0000;;20200925170000;CPG;OE;20200827;20200925;;;
APL7;D2;CPG   200925C3.50;EquityOption;CPG;Call;3.5000;;20200925170000;CPG;OE;20200827;20200925;;;
AQL7;D2;CPG   200925P3.50;EquityOption;CPG;Put;3.5000;;20200925170000;CPG;OE;20200827;20200925;;;
ARL7;D2;CPG   200925C4.00;EquityOption;CPG;Call;4.0000;;20200925170000;CPG;OE;20200827;20200925;;;
ASL7;D2;CPG   200925P4.00;EquityOption;CPG;Put;4.0000;;20200925170000;CPG;OE;20200827;20200925;;;
ATL7;D2;CPG   200925C4.50;EquityOption;CPG;Call;4.5000;;20200925170000;CPG;OE;20200827;20200925;;;
AUL7;D2;CPG   200925P4.50;EquityOption;CPG;Put;4.5000;;20200925170000;CPG;OE;20200827;20200925;;;
AVL7;D2;CPG   200925C2.00;EquityOption;CPG;Call;2.0000;;20200925170000;CPG;OE;20200827;20200925;;;
AWL7;D2;CPG   200925P2.00;EquityOption;CPG;Put;2.0000;;20200925170000;CPG;OE;20200827;20200925;;;
AXL7;D2;CPG   200925C1.50;EquityOption;CPG;Call;1.5000;;20200925170000;CPG;OE;20200827;20200925;;;
AYL7;D2;CPG   200925P1.50;EquityOption;CPG;Put;1.5000;;20200925170000;CPG;OE;20200827;20200925;;;
AZL7;D2;CPG   200925C1.00;EquityOption;CPG;Call;1.0000;;20200925170000;CPG;OE;20200827;20200925;;;
A0M7;D2;CPG   200925P1.00;EquityOption;CPG;Put;1.0000;;20200925170000;CPG;OE;20200827;20200925;;;
A1M7;D2;CPG   200925C0.50;EquityOption;CPG;Call;0.5000;;20200925170000;CPG;OE;20200827;20200925;;;
A2M7;D2;CPG   200925P0.50;EquityOption;CPG;Put;0.5000;;20200925170000;CPG;OE;20200827;20200925;;;
AZR8;E2;ENB   200904C40.50;EquityOption;ENB;Call;40.5000;;20200904170000;ENB;OE;20200827;20200904;;;
A0S8;E2;ENB   200904P40.50;EquityOption;ENB;Put;40.5000;;20200904170000;ENB;OE;20200827;20200904;;;
A1S8;E2;ENB   200911C40.50;EquityOption;ENB;Call;40.5000;;20200911170000;ENB;OE;20200827;20200911;;;
A2S8;E2;ENB   200911P40.50;EquityOption;ENB;Put;40.5000;;20200911170000;ENB;OE;20200827;20200911;;;
A3S8;E2;ENB   200925C42.50;EquityOption;ENB;Call;42.5000;;20200925170000;ENB;OE;20200827;20200925;;;
A4S8;E2;ENB   200925P42.50;EquityOption;ENB;Put;42.5000;;20200925170000;ENB;OE;20200827;20200925;;;
A5S8;E2;ENB   200925C43.00;EquityOption;ENB;Call;43.0000;;20200925170000;ENB;OE;20200827;20200925;;;
A6S8;E2;ENB   200925P43.00;EquityOption;ENB;Put;43.0000;;20200925170000;ENB;OE;20200827;20200925;;;
A7S8;E2;ENB   200925C43.50;EquityOption;ENB;Call;43.5000;;20200925170000;ENB;OE;20200827;20200925;;;
A8S8;E2;ENB   200925P43.50;EquityOption;ENB;Put;43.5000;;20200925170000;ENB;OE;20200827;20200925;;;
