InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A10F;C5;CNQ   220429C88.00;EquityOption;CNQ;Call;88.0000;;20220429;CNQ;OE;20220401;20220429;;;20220429160000;
A20F;C5;CNQ   220429P88.00;EquityOption;CNQ;Put;88.0000;;20220429;CNQ;OE;20220401;20220429;;;20220429160000;
MWY1;Z1;CAR   220520C51.00;EquityOption;CAR;Call;51.0000;;20220520;CARu;OE;20220401;20220520;;;20220520160000;
MXY1;Z1;CAR   220520P51.00;EquityOption;CAR;Put;51.0000;;20220520;CARu;OE;20220401;20220520;;;20220520160000;
MYY1;Z1;CAR   220520C53.00;EquityOption;CAR;Call;53.0000;;20220520;CARu;OE;20220401;20220520;;;20220520160000;
MZY1;Z1;CAR   220520P53.00;EquityOption;CAR;Put;53.0000;;20220520;CARu;OE;20220401;20220520;;;20220520160000;
A30F;C5;CNQ   240119C75.00;EquityOption;CNQ;Call;75.0000;;20240119;CNQ;OE;20220401;20240119;;;20240119160000;
A40F;C5;CNQ   240119P75.00;EquityOption;CNQ;Put;75.0000;;20240119;CNQ;OE;20220401;20240119;;;20240119160000;
M2S0;9S;FOOD  220916C3.75;EquityOption;FOOD;Call;3.7500;;20220916;FOOD;OE;20220402;20220916;;;20220916160000;
M3S0;9S;FOOD  220916P3.75;EquityOption;FOOD;Put;3.7500;;20220916;FOOD;OE;20220402;20220916;;;20220916160000;
MM34;D4;DOL   221216C85.00;EquityOption;DOL;Call;85.0000;;20221216;DOL;OE;20220402;20221216;;;20221216160000;
MN34;D4;DOL   221216P85.00;EquityOption;DOL;Put;85.0000;;20221216;DOL;OE;20220402;20221216;;;20221216160000;
MO34;D4;DOL   230317C85.00;EquityOption;DOL;Call;85.0000;;20230317;DOL;OE;20220402;20230317;;;20230317160000;
MP34;D4;DOL   230317P85.00;EquityOption;DOL;Put;85.0000;;20230317;DOL;OE;20220402;20230317;;;20230317160000;
ME80;KG;KRR   220414C8.00;EquityOption;KRR;Call;8.0000;;20220414;KRR;OE;20220402;20220414;;;20220414160000;
MF80;KG;KRR   220414P8.00;EquityOption;KRR;Put;8.0000;;20220414;KRR;OE;20220402;20220414;;;20220414160000;
MG80;KG;KRR   220520C8.00;EquityOption;KRR;Call;8.0000;;20220520;KRR;OE;20220402;20220520;;;20220520160000;
MH80;KG;KRR   220520P8.00;EquityOption;KRR;Put;8.0000;;20220520;KRR;OE;20220402;20220520;;;20220520160000;
MI80;KG;KRR   220617C8.00;EquityOption;KRR;Call;8.0000;;20220617;KRR;OE;20220402;20220617;;;20220617160000;
MJ80;KG;KRR   220617P8.00;EquityOption;KRR;Put;8.0000;;20220617;KRR;OE;20220402;20220617;;;20220617160000;
MK80;KG;KRR   220715C8.00;EquityOption;KRR;Call;8.0000;;20220715;KRR;OE;20220402;20220715;;;20220715160000;
ML80;KG;KRR   220715P8.00;EquityOption;KRR;Put;8.0000;;20220715;KRR;OE;20220402;20220715;;;20220715160000;
MM80;KG;KRR   220819C8.00;EquityOption;KRR;Call;8.0000;;20220819;KRR;OE;20220402;20220819;;;20220819160000;
MN80;KG;KRR   220819P8.00;EquityOption;KRR;Put;8.0000;;20220819;KRR;OE;20220402;20220819;;;20220819160000;
MO80;KG;KRR   220916C8.00;EquityOption;KRR;Call;8.0000;;20220916;KRR;OE;20220402;20220916;;;20220916160000;
MP80;KG;KRR   220916P8.00;EquityOption;KRR;Put;8.0000;;20220916;KRR;OE;20220402;20220916;;;20220916160000;
MY52;UE;RFP   220916C14.50;EquityOption;RFP;Call;14.5000;;20220916;RFP;OE;20220402;20220916;;;20220916160000;
MZ52;UE;RFP   220916P14.50;EquityOption;RFP;Put;14.5000;;20220916;RFP;OE;20220402;20220916;;;20220916160000;
MC41;2G;ETHQ  230317C22.00;EquityOption;ETHQ;Call;22.0000;;20230317;ETHQ;OA;20220402;20230317;;;20230317160000;
MD41;2G;ETHQ  230317P22.00;EquityOption;ETHQ;Put;22.0000;;20230317;ETHQ;OA;20220402;20230317;;;20230317160000;
MUP7;80;ZEB   220408C37.50;EquityOption;ZEB;Call;37.5000;;20220408;ZEB;OA;20220402;20220408;;;20220408160000;
MVP7;80;ZEB   220408P37.50;EquityOption;ZEB;Put;37.5000;;20220408;ZEB;OA;20220402;20220408;;;20220408160000;
MWP7;80;ZEB   220422C37.50;EquityOption;ZEB;Call;37.5000;;20220422;ZEB;OA;20220402;20220422;;;20220422160000;
MXP7;80;ZEB   220422P37.50;EquityOption;ZEB;Put;37.5000;;20220422;ZEB;OA;20220402;20220422;;;20220422160000;
MYP7;80;ZEB   220429C37.50;EquityOption;ZEB;Call;37.5000;;20220429;ZEB;OA;20220402;20220429;;;20220429160000;
MZP7;80;ZEB   220429P37.50;EquityOption;ZEB;Put;37.5000;;20220429;ZEB;OA;20220402;20220429;;;20220429160000;
M0Q7;80;ZEB   220715C38.75;EquityOption;ZEB;Call;38.7500;;20220715;ZEB;OA;20220402;20220715;;;20220715160000;
M1Q7;80;ZEB   220715P38.75;EquityOption;ZEB;Put;38.7500;;20220715;ZEB;OA;20220402;20220715;;;20220715160000;
M2Q7;80;ZEB   220819C38.75;EquityOption;ZEB;Call;38.7500;;20220819;ZEB;OA;20220402;20220819;;;20220819160000;
M3Q7;80;ZEB   220819P38.75;EquityOption;ZEB;Put;38.7500;;20220819;ZEB;OA;20220402;20220819;;;20220819160000;
M4Q7;80;ZEB   220916C38.75;EquityOption;ZEB;Call;38.7500;;20220916;ZEB;OA;20220402;20220916;;;20220916160000;
M5Q7;80;ZEB   220916P38.75;EquityOption;ZEB;Put;38.7500;;20220916;ZEB;OA;20220402;20220916;;;20220916160000;
MSJ1;VM;VSB   220414C22.30;EquityOption;VSB;Call;22.3000;;20220414;VSB;OA;20220402;20220414;;;20220414160000;
MTJ1;VM;VSB   220414P22.30;EquityOption;VSB;Put;22.3000;;20220414;VSB;OA;20220402;20220414;;;20220414160000;
MUJ1;VM;VSB   220520C22.30;EquityOption;VSB;Call;22.3000;;20220520;VSB;OA;20220402;20220520;;;20220520160000;
MVJ1;VM;VSB   220520P22.30;EquityOption;VSB;Put;22.3000;;20220520;VSB;OA;20220402;20220520;;;20220520160000;
MWJ1;VM;VSB   220617C22.30;EquityOption;VSB;Call;22.3000;;20220617;VSB;OA;20220402;20220617;;;20220617160000;
MXJ1;VM;VSB   220617P22.30;EquityOption;VSB;Put;22.3000;;20220617;VSB;OA;20220402;20220617;;;20220617160000;
MYJ1;VM;VSB   220715C22.30;EquityOption;VSB;Call;22.3000;;20220715;VSB;OA;20220402;20220715;;;20220715160000;
MZJ1;VM;VSB   220715P22.30;EquityOption;VSB;Put;22.3000;;20220715;VSB;OA;20220402;20220715;;;20220715160000;
M0K1;VM;VSB   220819C22.30;EquityOption;VSB;Call;22.3000;;20220819;VSB;OA;20220402;20220819;;;20220819160000;
M1K1;VM;VSB   220819P22.30;EquityOption;VSB;Put;22.3000;;20220819;VSB;OA;20220402;20220819;;;20220819160000;
M2K1;VM;VSB   220916C22.30;EquityOption;VSB;Call;22.3000;;20220916;VSB;OA;20220402;20220916;;;20220916160000;
M3K1;VM;VSB   220916P22.30;EquityOption;VSB;Put;22.3000;;20220916;VSB;OA;20220402;20220916;;;20220916160000;
M4K1;VM;VSB   221216C22.30;EquityOption;VSB;Call;22.3000;;20221216;VSB;OA;20220402;20221216;;;20221216160000;
M5K1;VM;VSB   221216P22.30;EquityOption;VSB;Put;22.3000;;20221216;VSB;OA;20220402;20221216;;;20221216160000;
M6K1;VM;VSB   230317C22.30;EquityOption;VSB;Call;22.3000;;20230317;VSB;OA;20220402;20230317;;;20230317160000;
M7K1;VM;VSB   230317P22.30;EquityOption;VSB;Put;22.3000;;20230317;VSB;OA;20220402;20230317;;;20230317160000;
MSM1;ZU;ZUB   220916C32.75;EquityOption;ZUB;Call;32.7500;;20220916;ZUB;OA;20220402;20220916;;;20220916160000;
MTM1;ZU;ZUB   220916P32.75;EquityOption;ZUB;Put;32.7500;;20220916;ZUB;OA;20220402;20220916;;;20220916160000;
MUM1;ZU;ZUB   220916C32.50;EquityOption;ZUB;Call;32.5000;;20220916;ZUB;OA;20220402;20220916;;;20220916160000;
MVM1;ZU;ZUB   220916P32.50;EquityOption;ZUB;Put;32.5000;;20220916;ZUB;OA;20220402;20220916;;;20220916160000;
MWM1;ZU;ZUB   220916C32.25;EquityOption;ZUB;Call;32.2500;;20220916;ZUB;OA;20220402;20220916;;;20220916160000;
MXM1;ZU;ZUB   220916P32.25;EquityOption;ZUB;Put;32.2500;;20220916;ZUB;OA;20220402;20220916;;;20220916160000;
M252;J5;HND   220414C5.50;EquityOption;HND;Call;5.5000;;20220414;HND;OA;20220402;20220414;;;20220414160000;
M352;J5;HND   220414P5.50;EquityOption;HND;Put;5.5000;;20220414;HND;OA;20220402;20220414;;;20220414160000;
M452;J5;HND   220520C5.50;EquityOption;HND;Call;5.5000;;20220520;HND;OA;20220402;20220520;;;20220520160000;
M552;J5;HND   220520P5.50;EquityOption;HND;Put;5.5000;;20220520;HND;OA;20220402;20220520;;;20220520160000;
M652;J5;HND   220617C5.50;EquityOption;HND;Call;5.5000;;20220617;HND;OA;20220402;20220617;;;20220617160000;
M752;J5;HND   220617P5.50;EquityOption;HND;Put;5.5000;;20220617;HND;OA;20220402;20220617;;;20220617160000;
M852;J5;HND   220715C5.50;EquityOption;HND;Call;5.5000;;20220715;HND;OA;20220402;20220715;;;20220715160000;
M952;J5;HND   220715P5.50;EquityOption;HND;Put;5.5000;;20220715;HND;OA;20220402;20220715;;;20220715160000;
MA52;J5;HND   220819C5.50;EquityOption;HND;Call;5.5000;;20220819;HND;OA;20220402;20220819;;;20220819160000;
MB52;J5;HND   220819P5.50;EquityOption;HND;Put;5.5000;;20220819;HND;OA;20220402;20220819;;;20220819160000;
MC52;J5;HND   220916C5.50;EquityOption;HND;Call;5.5000;;20220916;HND;OA;20220402;20220916;;;20220916160000;
MD52;J5;HND   220916P5.50;EquityOption;HND;Put;5.5000;;20220916;HND;OA;20220402;20220916;;;20220916160000;
M8F3;48;VET   220429C29.00;EquityOption;VET;Call;29.0000;;20220429;VET;OE;20220402;20220429;;;20220429160000;
M9F3;48;VET   220429P29.00;EquityOption;VET;Put;29.0000;;20220429;VET;OE;20220402;20220429;;;20220429160000;
M4A1;77;PEY   220408C15.50;EquityOption;PEY;Call;15.5000;;20220408;PEY;OE;20220402;20220408;;;20220408160000;
M5A1;77;PEY   220408P15.50;EquityOption;PEY;Put;15.5000;;20220408;PEY;OE;20220402;20220408;;;20220408160000;
M6A1;77;PEY   220414C15.50;EquityOption;PEY;Call;15.5000;;20220414;PEY;OE;20220402;20220414;;;20220414160000;
M7A1;77;PEY   220414P15.50;EquityOption;PEY;Put;15.5000;;20220414;PEY;OE;20220402;20220414;;;20220414160000;
M8A1;77;PEY   220422C15.50;EquityOption;PEY;Call;15.5000;;20220422;PEY;OE;20220402;20220422;;;20220422160000;
M9A1;77;PEY   220422P15.50;EquityOption;PEY;Put;15.5000;;20220422;PEY;OE;20220402;20220422;;;20220422160000;
MAA1;77;PEY   220429C15.50;EquityOption;PEY;Call;15.5000;;20220429;PEY;OE;20220402;20220429;;;20220429160000;
MBA1;77;PEY   220429P15.50;EquityOption;PEY;Put;15.5000;;20220429;PEY;OE;20220402;20220429;;;20220429160000;
MCA1;77;PEY   220520C15.50;EquityOption;PEY;Call;15.5000;;20220520;PEY;OE;20220402;20220520;;;20220520160000;
MDA1;77;PEY   220520P15.50;EquityOption;PEY;Put;15.5000;;20220520;PEY;OE;20220402;20220520;;;20220520160000;
MEA1;77;PEY   220617C15.50;EquityOption;PEY;Call;15.5000;;20220617;PEY;OE;20220402;20220617;;;20220617160000;
MFA1;77;PEY   220617P15.50;EquityOption;PEY;Put;15.5000;;20220617;PEY;OE;20220402;20220617;;;20220617160000;
MGA1;77;PEY   220715C15.50;EquityOption;PEY;Call;15.5000;;20220715;PEY;OE;20220402;20220715;;;20220715160000;
MHA1;77;PEY   220715P15.50;EquityOption;PEY;Put;15.5000;;20220715;PEY;OE;20220402;20220715;;;20220715160000;
MIA1;77;PEY   220819C15.50;EquityOption;PEY;Call;15.5000;;20220819;PEY;OE;20220402;20220819;;;20220819160000;
MJA1;77;PEY   220819P15.50;EquityOption;PEY;Put;15.5000;;20220819;PEY;OE;20220402;20220819;;;20220819160000;
MKA1;77;PEY   220916C15.50;EquityOption;PEY;Call;15.5000;;20220916;PEY;OE;20220402;20220916;;;20220916160000;
MLA1;77;PEY   220916P15.50;EquityOption;PEY;Put;15.5000;;20220916;PEY;OE;20220402;20220916;;;20220916160000;
MMA1;77;PEY   221216C18.00;EquityOption;PEY;Call;18.0000;;20221216;PEY;OE;20220402;20221216;;;20221216160000;
MNA1;77;PEY   221216P18.00;EquityOption;PEY;Put;18.0000;;20221216;PEY;OE;20220402;20221216;;;20221216160000;
MOA1;77;PEY   230120C18.00;EquityOption;PEY;Call;18.0000;;20230120;PEY;OE;20220402;20230120;;;20230120160000;
MPA1;77;PEY   230120P18.00;EquityOption;PEY;Put;18.0000;;20230120;PEY;OE;20220402;20230120;;;20230120160000;
MQA1;77;PEY   230317C18.00;EquityOption;PEY;Call;18.0000;;20230317;PEY;OE;20220402;20230317;;;20230317160000;
MRA1;77;PEY   230317P18.00;EquityOption;PEY;Put;18.0000;;20230317;PEY;OE;20220402;20230317;;;20230317160000;
MSA1;77;PEY   240119C18.00;EquityOption;PEY;Call;18.0000;;20240119;PEY;OE;20220402;20240119;;;20240119160000;
MTA1;77;PEY   240119P18.00;EquityOption;PEY;Put;18.0000;;20240119;PEY;OE;20220402;20240119;;;20240119160000;
ACFG;B4;BMO   220422C138.00;EquityOption;BMO;Call;138.0000;;20220422;BMO;OE;20220402;20220422;;;20220422160000;
ADFG;B4;BMO   220422P138.00;EquityOption;BMO;Put;138.0000;;20220422;BMO;OE;20220402;20220422;;;20220422160000;
AEFG;B4;BMO   220429C138.00;EquityOption;BMO;Call;138.0000;;20220429;BMO;OE;20220402;20220429;;;20220429160000;
AFFG;B4;BMO   220429P138.00;EquityOption;BMO;Put;138.0000;;20220429;BMO;OE;20220402;20220429;;;20220429160000;
AGFG;B4;BMO   220916C115.00;EquityOption;BMO;Call;115.0000;;20220916;BMO;OE;20220402;20220916;;;20220916160000;
AHFG;B4;BMO   220916P115.00;EquityOption;BMO;Put;115.0000;;20220916;BMO;OE;20220402;20220916;;;20220916160000;
A50F;C5;CNQ   220429C83.00;EquityOption;CNQ;Call;83.0000;;20220429;CNQ;OE;20220402;20220429;;;20220429160000;
A60F;C5;CNQ   220429P83.00;EquityOption;CNQ;Put;83.0000;;20220429;CNQ;OE;20220402;20220429;;;20220429160000;
M2W5;F5;FTS   220408C67.00;EquityOption;FTS;Call;67.0000;;20220408;FTS;OE;20220402;20220408;;;20220408160000;
M3W5;F5;FTS   220408P67.00;EquityOption;FTS;Put;67.0000;;20220408;FTS;OE;20220402;20220408;;;20220408160000;
M4W5;F5;FTS   220422C67.00;EquityOption;FTS;Call;67.0000;;20220422;FTS;OE;20220402;20220422;;;20220422160000;
M5W5;F5;FTS   220422P67.00;EquityOption;FTS;Put;67.0000;;20220422;FTS;OE;20220402;20220422;;;20220422160000;
M6W5;F5;FTS   220429C67.00;EquityOption;FTS;Call;67.0000;;20220429;FTS;OE;20220402;20220429;;;20220429160000;
M7W5;F5;FTS   220429P67.00;EquityOption;FTS;Put;67.0000;;20220429;FTS;OE;20220402;20220429;;;20220429160000;
M8W5;F5;FTS   221216C75.00;EquityOption;FTS;Call;75.0000;;20221216;FTS;OE;20220402;20221216;;;20221216160000;
M9W5;F5;FTS   221216P75.00;EquityOption;FTS;Put;75.0000;;20221216;FTS;OE;20220402;20221216;;;20221216160000;
MAW5;F5;FTS   230317C75.00;EquityOption;FTS;Call;75.0000;;20230317;FTS;OE;20220402;20230317;;;20230317160000;
MBW5;F5;FTS   230317P75.00;EquityOption;FTS;Put;75.0000;;20230317;FTS;OE;20220402;20230317;;;20230317160000;
AZ54;I1;IMO   220414C72.00;EquityOption;IMO;Call;72.0000;;20220414;IMO;OE;20220402;20220414;;;20220414160000;
A064;I1;IMO   220414P72.00;EquityOption;IMO;Put;72.0000;;20220414;IMO;OE;20220402;20220414;;;20220414160000;
A164;I1;IMO   220520C72.00;EquityOption;IMO;Call;72.0000;;20220520;IMO;OE;20220402;20220520;;;20220520160000;
A264;I1;IMO   220520P72.00;EquityOption;IMO;Put;72.0000;;20220520;IMO;OE;20220402;20220520;;;20220520160000;
A364;I1;IMO   220617C72.00;EquityOption;IMO;Call;72.0000;;20220617;IMO;OE;20220402;20220617;;;20220617160000;
A464;I1;IMO   220617P72.00;EquityOption;IMO;Put;72.0000;;20220617;IMO;OE;20220402;20220617;;;20220617160000;
A564;I1;IMO   220715C72.00;EquityOption;IMO;Call;72.0000;;20220715;IMO;OE;20220402;20220715;;;20220715160000;
A664;I1;IMO   220715P72.00;EquityOption;IMO;Put;72.0000;;20220715;IMO;OE;20220402;20220715;;;20220715160000;
A764;I1;IMO   220819C72.00;EquityOption;IMO;Call;72.0000;;20220819;IMO;OE;20220402;20220819;;;20220819160000;
A864;I1;IMO   220819P72.00;EquityOption;IMO;Put;72.0000;;20220819;IMO;OE;20220402;20220819;;;20220819160000;
A964;I1;IMO   220916C72.00;EquityOption;IMO;Call;72.0000;;20220916;IMO;OE;20220402;20220916;;;20220916160000;
AA64;I1;IMO   220916P72.00;EquityOption;IMO;Put;72.0000;;20220916;IMO;OE;20220402;20220916;;;20220916160000;
A95D;N0;NA    220408C92.00;EquityOption;NA;Call;92.0000;;20220408;NA;OE;20220402;20220408;;;20220408160000;
AA5D;N0;NA    220408P92.00;EquityOption;NA;Put;92.0000;;20220408;NA;OE;20220402;20220408;;;20220408160000;
AB5D;N0;NA    220408C91.00;EquityOption;NA;Call;91.0000;;20220408;NA;OE;20220402;20220408;;;20220408160000;
AC5D;N0;NA    220408P91.00;EquityOption;NA;Put;91.0000;;20220408;NA;OE;20220402;20220408;;;20220408160000;
AD5D;N0;NA    220422C92.00;EquityOption;NA;Call;92.0000;;20220422;NA;OE;20220402;20220422;;;20220422160000;
AE5D;N0;NA    220422P92.00;EquityOption;NA;Put;92.0000;;20220422;NA;OE;20220402;20220422;;;20220422160000;
AF5D;N0;NA    220422C91.00;EquityOption;NA;Call;91.0000;;20220422;NA;OE;20220402;20220422;;;20220422160000;
AG5D;N0;NA    220422P91.00;EquityOption;NA;Put;91.0000;;20220422;NA;OE;20220402;20220422;;;20220422160000;
AH5D;N0;NA    220429C92.00;EquityOption;NA;Call;92.0000;;20220429;NA;OE;20220402;20220429;;;20220429160000;
AI5D;N0;NA    220429P92.00;EquityOption;NA;Put;92.0000;;20220429;NA;OE;20220402;20220429;;;20220429160000;
AJ5D;N0;NA    220429C91.00;EquityOption;NA;Call;91.0000;;20220429;NA;OE;20220402;20220429;;;20220429160000;
AK5D;N0;NA    220429P91.00;EquityOption;NA;Put;91.0000;;20220429;NA;OE;20220402;20220429;;;20220429160000;
A8ZC;Q0;ABX   220422C33.50;EquityOption;ABX;Call;33.5000;;20220422;ABX;OE;20220402;20220422;;;20220422160000;
A9ZC;Q0;ABX   220422P33.50;EquityOption;ABX;Put;33.5000;;20220422;ABX;OE;20220402;20220422;;;20220422160000;
AAZC;Q0;ABX   220429C33.50;EquityOption;ABX;Call;33.5000;;20220429;ABX;OE;20220402;20220429;;;20220429160000;
ABZC;Q0;ABX   220429P33.50;EquityOption;ABX;Put;33.5000;;20220429;ABX;OE;20220402;20220429;;;20220429160000;
ACZC;Q0;ABX   230317C38.00;EquityOption;ABX;Call;38.0000;;20230317;ABX;OE;20220402;20230317;;;20230317160000;
ADZC;Q0;ABX   230317P38.00;EquityOption;ABX;Put;38.0000;;20230317;ABX;OE;20220402;20230317;;;20230317160000;
M601;3R;DND   220414C23.50;EquityOption;DND;Call;23.5000;;20220414;DND;OE;20220402;20220414;;;20220414160000;
M701;3R;DND   220414P23.50;EquityOption;DND;Put;23.5000;;20220414;DND;OE;20220402;20220414;;;20220414160000;
M801;3R;DND   220520C23.50;EquityOption;DND;Call;23.5000;;20220520;DND;OE;20220402;20220520;;;20220520160000;
M901;3R;DND   220520P23.50;EquityOption;DND;Put;23.5000;;20220520;DND;OE;20220402;20220520;;;20220520160000;
MA01;3R;DND   220617C23.50;EquityOption;DND;Call;23.5000;;20220617;DND;OE;20220402;20220617;;;20220617160000;
MB01;3R;DND   220617P23.50;EquityOption;DND;Put;23.5000;;20220617;DND;OE;20220402;20220617;;;20220617160000;
MC01;3R;DND   220715C23.50;EquityOption;DND;Call;23.5000;;20220715;DND;OE;20220402;20220715;;;20220715160000;
MD01;3R;DND   220715P23.50;EquityOption;DND;Put;23.5000;;20220715;DND;OE;20220402;20220715;;;20220715160000;
ME01;3R;DND   220819C23.50;EquityOption;DND;Call;23.5000;;20220819;DND;OE;20220402;20220819;;;20220819160000;
MF01;3R;DND   220819P23.50;EquityOption;DND;Put;23.5000;;20220819;DND;OE;20220402;20220819;;;20220819160000;
MG01;3R;DND   220916C23.50;EquityOption;DND;Call;23.5000;;20220916;DND;OE;20220402;20220916;;;20220916160000;
MH01;3R;DND   220916P23.50;EquityOption;DND;Put;23.5000;;20220916;DND;OE;20220402;20220916;;;20220916160000;
MOU0;4F;ERO   220916C20.50;EquityOption;ERO;Call;20.5000;;20220916;ERO;OE;20220402;20220916;;;20220916160000;
MPU0;4F;ERO   220916P20.50;EquityOption;ERO;Put;20.5000;;20220916;ERO;OE;20220402;20220916;;;20220916160000;
MQU0;4F;ERO   230317C21.00;EquityOption;ERO;Call;21.0000;;20230317;ERO;OE;20220402;20230317;;;20230317160000;
MRU0;4F;ERO   230317P21.00;EquityOption;ERO;Put;21.0000;;20230317;ERO;OE;20220402;20230317;;;20230317160000;
M4B1;AG;AGI   220916C12.50;EquityOption;AGI;Call;12.5000;;20220916;AGI;OE;20220402;20220916;;;20220916160000;
M5B1;AG;AGI   220916P12.50;EquityOption;AGI;Put;12.5000;;20220916;AGI;OE;20220402;20220916;;;20220916160000;
MI21;NG;NGT   220916C130.00;EquityOption;NGT;Call;130.0000;;20220916;NGT;OE;20220402;20220916;;;20220916160000;
MJ21;NG;NGT   220916P130.00;EquityOption;NGT;Put;130.0000;;20220916;NGT;OE;20220402;20220916;;;20220916160000;
AMVH;X0;XIU   220513C32.00;EquityOption;XIU;Call;32.0000;;20220513;XIU;OA;20220402;20220513;;;20220513160000;
ANVH;X0;XIU   220513P32.00;EquityOption;XIU;Put;32.0000;;20220513;XIU;OA;20220402;20220513;;;20220513160000;
MD69;0R;BB    220422C8.00;EquityOption;BB;Call;8.0000;;20220422;BB;OE;20220402;20220422;;;20220422160000;
ME69;0R;BB    220422P8.00;EquityOption;BB;Put;8.0000;;20220422;BB;OE;20220402;20220422;;;20220422160000;
MF69;0R;BB    220422C7.75;EquityOption;BB;Call;7.7500;;20220422;BB;OE;20220402;20220422;;;20220422160000;
MG69;0R;BB    220422P7.75;EquityOption;BB;Put;7.7500;;20220422;BB;OE;20220402;20220422;;;20220422160000;
MH69;0R;BB    220422C7.50;EquityOption;BB;Call;7.5000;;20220422;BB;OE;20220402;20220422;;;20220422160000;
MI69;0R;BB    220422P7.50;EquityOption;BB;Put;7.5000;;20220422;BB;OE;20220402;20220422;;;20220422160000;
MJ69;0R;BB    220422C7.25;EquityOption;BB;Call;7.2500;;20220422;BB;OE;20220402;20220422;;;20220422160000;
MK69;0R;BB    220422P7.25;EquityOption;BB;Put;7.2500;;20220422;BB;OE;20220402;20220422;;;20220422160000;
ML69;0R;BB    220429C8.00;EquityOption;BB;Call;8.0000;;20220429;BB;OE;20220402;20220429;;;20220429160000;
MM69;0R;BB    220429P8.00;EquityOption;BB;Put;8.0000;;20220429;BB;OE;20220402;20220429;;;20220429160000;
MN69;0R;BB    220429C7.75;EquityOption;BB;Call;7.7500;;20220429;BB;OE;20220402;20220429;;;20220429160000;
MO69;0R;BB    220429P7.75;EquityOption;BB;Put;7.7500;;20220429;BB;OE;20220402;20220429;;;20220429160000;
MP69;0R;BB    220429C7.50;EquityOption;BB;Call;7.5000;;20220429;BB;OE;20220402;20220429;;;20220429160000;
MQ69;0R;BB    220429P7.50;EquityOption;BB;Put;7.5000;;20220429;BB;OE;20220402;20220429;;;20220429160000;
MR69;0R;BB    220429C7.25;EquityOption;BB;Call;7.2500;;20220429;BB;OE;20220402;20220429;;;20220429160000;
MS69;0R;BB    220429P7.25;EquityOption;BB;Put;7.2500;;20220429;BB;OE;20220402;20220429;;;20220429160000;
AYID;A5;AEM   220429C82.00;EquityOption;AEM;Call;82.0000;;20220429;AEM;OE;20220402;20220429;;;20220429160000;
AZID;A5;AEM   220429P82.00;EquityOption;AEM;Put;82.0000;;20220429;AEM;OE;20220402;20220429;;;20220429160000;
A0JD;A5;AEM   220429C83.00;EquityOption;AEM;Call;83.0000;;20220429;AEM;OE;20220402;20220429;;;20220429160000;
A1JD;A5;AEM   220429P83.00;EquityOption;AEM;Put;83.0000;;20220429;AEM;OE;20220402;20220429;;;20220429160000;
A2JD;A5;AEM   220916C88.00;EquityOption;AEM;Call;88.0000;;20220916;AEM;OE;20220402;20220916;;;20220916160000;
A3JD;A5;AEM   220916P88.00;EquityOption;AEM;Put;88.0000;;20220916;AEM;OE;20220402;20220916;;;20220916160000;
MWH1;BT;BTO   220408C7.00;EquityOption;BTO;Call;7.0000;;20220408;BTO;OE;20220402;20220408;;;20220408160000;
MXH1;BT;BTO   220408P7.00;EquityOption;BTO;Put;7.0000;;20220408;BTO;OE;20220402;20220408;;;20220408160000;
MYH1;BT;BTO   220414C7.00;EquityOption;BTO;Call;7.0000;;20220414;BTO;OE;20220402;20220414;;;20220414160000;
MZH1;BT;BTO   220414P7.00;EquityOption;BTO;Put;7.0000;;20220414;BTO;OE;20220402;20220414;;;20220414160000;
M0I1;BT;BTO   220422C7.00;EquityOption;BTO;Call;7.0000;;20220422;BTO;OE;20220402;20220422;;;20220422160000;
M1I1;BT;BTO   220422P7.00;EquityOption;BTO;Put;7.0000;;20220422;BTO;OE;20220402;20220422;;;20220422160000;
M2I1;BT;BTO   220429C7.00;EquityOption;BTO;Call;7.0000;;20220429;BTO;OE;20220402;20220429;;;20220429160000;
M3I1;BT;BTO   220429P7.00;EquityOption;BTO;Put;7.0000;;20220429;BTO;OE;20220402;20220429;;;20220429160000;
M4I1;BT;BTO   220520C7.00;EquityOption;BTO;Call;7.0000;;20220520;BTO;OE;20220402;20220520;;;20220520160000;
M5I1;BT;BTO   220520P7.00;EquityOption;BTO;Put;7.0000;;20220520;BTO;OE;20220402;20220520;;;20220520160000;
M6I1;BT;BTO   220715C7.00;EquityOption;BTO;Call;7.0000;;20220715;BTO;OE;20220402;20220715;;;20220715160000;
M7I1;BT;BTO   220715P7.00;EquityOption;BTO;Put;7.0000;;20220715;BTO;OE;20220402;20220715;;;20220715160000;
M8I1;BT;BTO   220819C7.00;EquityOption;BTO;Call;7.0000;;20220819;BTO;OE;20220402;20220819;;;20220819160000;
M9I1;BT;BTO   220819P7.00;EquityOption;BTO;Put;7.0000;;20220819;BTO;OE;20220402;20220819;;;20220819160000;
AFIB;F3;FM    220408C46.00;EquityOption;FM;Call;46.0000;;20220408;FM;OE;20220402;20220408;;;20220408160000;
AGIB;F3;FM    220408P46.00;EquityOption;FM;Put;46.0000;;20220408;FM;OE;20220402;20220408;;;20220408160000;
