InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEQ0;18;FCR   220121C17.00;EquityOption;FCR;Call;17.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MFQ0;18;FCR   220121P17.00;EquityOption;FCR;Put;17.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MGQ0;18;FCR   220121C18.00;EquityOption;FCR;Call;18.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MHQ0;18;FCR   220121P18.00;EquityOption;FCR;Put;18.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MIQ0;18;FCR   220121C19.00;EquityOption;FCR;Call;19.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MJQ0;18;FCR   220121P19.00;EquityOption;FCR;Put;19.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MKQ0;18;FCR   220121C16.00;EquityOption;FCR;Call;16.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MLQ0;18;FCR   220121P16.00;EquityOption;FCR;Put;16.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MMQ0;18;FCR   220121C15.00;EquityOption;FCR;Call;15.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
MNQ0;18;FCR   220121P15.00;EquityOption;FCR;Put;15.0000;;20220121170000;FCRu;OE;20210519;20220121;;;
M8Q0;31;FVI   220121C8.00;EquityOption;FVI;Call;8.0000;;20220121170000;FVI;OE;20210519;20220121;;;
M9Q0;31;FVI   220121P8.00;EquityOption;FVI;Put;8.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MAQ0;31;FVI   220121C9.00;EquityOption;FVI;Call;9.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MBQ0;31;FVI   220121P9.00;EquityOption;FVI;Put;9.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MCQ0;31;FVI   220121C10.00;EquityOption;FVI;Call;10.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MDQ0;31;FVI   220121P10.00;EquityOption;FVI;Put;10.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MEQ0;31;FVI   220121C7.00;EquityOption;FVI;Call;7.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MFQ0;31;FVI   220121P7.00;EquityOption;FVI;Put;7.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MGQ0;31;FVI   220121C6.00;EquityOption;FVI;Call;6.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MHQ0;31;FVI   220121P6.00;EquityOption;FVI;Put;6.0000;;20220121170000;FVI;OE;20210519;20220121;;;
MCH0;3R;DND   210917C43.00;EquityOption;DND;Call;43.0000;;20210917170000;DND;OE;20210519;20210917;;;
MDH0;3R;DND   210917P43.00;EquityOption;DND;Put;43.0000;;20210917170000;DND;OE;20210519;20210917;;;
MEH0;3R;DND   210917C41.00;EquityOption;DND;Call;41.0000;;20210917170000;DND;OE;20210519;20210917;;;
MFH0;3R;DND   210917P41.00;EquityOption;DND;Put;41.0000;;20210917170000;DND;OE;20210519;20210917;;;
MGH0;3R;DND   210917C39.00;EquityOption;DND;Call;39.0000;;20210917170000;DND;OE;20210519;20210917;;;
MHH0;3R;DND   210917P39.00;EquityOption;DND;Put;39.0000;;20210917170000;DND;OE;20210519;20210917;;;
MIH0;3R;DND   220318C42.00;EquityOption;DND;Call;42.0000;;20220318170000;DND;OE;20210519;20220318;;;
MJH0;3R;DND   220318P42.00;EquityOption;DND;Put;42.0000;;20220318170000;DND;OE;20210519;20220318;;;
MKH0;3R;DND   220318C44.00;EquityOption;DND;Call;44.0000;;20220318170000;DND;OE;20210519;20220318;;;
MLH0;3R;DND   220318P44.00;EquityOption;DND;Put;44.0000;;20220318170000;DND;OE;20210519;20220318;;;
MMH0;3R;DND   220318C46.00;EquityOption;DND;Call;46.0000;;20220318170000;DND;OE;20210519;20220318;;;
MNH0;3R;DND   220318P46.00;EquityOption;DND;Put;46.0000;;20220318170000;DND;OE;20210519;20220318;;;
MOH0;3R;DND   220318C50.00;EquityOption;DND;Call;50.0000;;20220318170000;DND;OE;20210519;20220318;;;
MPH0;3R;DND   220318P50.00;EquityOption;DND;Put;50.0000;;20220318170000;DND;OE;20210519;20220318;;;
MQH0;3R;DND   220318C40.00;EquityOption;DND;Call;40.0000;;20220318170000;DND;OE;20210519;20220318;;;
MRH0;3R;DND   220318P40.00;EquityOption;DND;Put;40.0000;;20220318170000;DND;OE;20210519;20220318;;;
MSH0;3R;DND   220318C38.00;EquityOption;DND;Call;38.0000;;20220318170000;DND;OE;20210519;20220318;;;
MTH0;3R;DND   220318P38.00;EquityOption;DND;Put;38.0000;;20220318170000;DND;OE;20210519;20220318;;;
MUH0;3R;DND   220318C35.00;EquityOption;DND;Call;35.0000;;20220318170000;DND;OE;20210519;20220318;;;
MVH0;3R;DND   220318P35.00;EquityOption;DND;Put;35.0000;;20220318170000;DND;OE;20210519;20220318;;;
M4C0;4F;ERO   210716C29.00;EquityOption;ERO;Call;29.0000;;20210716170000;ERO;OE;20210519;20210716;;;
M5C0;4F;ERO   210716P29.00;EquityOption;ERO;Put;29.0000;;20210716170000;ERO;OE;20210519;20210716;;;
M6C0;4F;ERO   210716C31.00;EquityOption;ERO;Call;31.0000;;20210716170000;ERO;OE;20210519;20210716;;;
M7C0;4F;ERO   210716P31.00;EquityOption;ERO;Put;31.0000;;20210716170000;ERO;OE;20210519;20210716;;;
M8C0;4F;ERO   210716C32.00;EquityOption;ERO;Call;32.0000;;20210716170000;ERO;OE;20210519;20210716;;;
M9C0;4F;ERO   210716P32.00;EquityOption;ERO;Put;32.0000;;20210716170000;ERO;OE;20210519;20210716;;;
MAC0;4F;ERO   210716C34.00;EquityOption;ERO;Call;34.0000;;20210716170000;ERO;OE;20210519;20210716;;;
MBC0;4F;ERO   210716P34.00;EquityOption;ERO;Put;34.0000;;20210716170000;ERO;OE;20210519;20210716;;;
MCC0;4F;ERO   210716C27.00;EquityOption;ERO;Call;27.0000;;20210716170000;ERO;OE;20210519;20210716;;;
MDC0;4F;ERO   210716P27.00;EquityOption;ERO;Put;27.0000;;20210716170000;ERO;OE;20210519;20210716;;;
MEC0;4F;ERO   211015C32.00;EquityOption;ERO;Call;32.0000;;20211015170000;ERO;OE;20210519;20211015;;;
MFC0;4F;ERO   211015P32.00;EquityOption;ERO;Put;32.0000;;20211015170000;ERO;OE;20210519;20211015;;;
MGC0;4F;ERO   220121C30.00;EquityOption;ERO;Call;30.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MHC0;4F;ERO   220121P30.00;EquityOption;ERO;Put;30.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MIC0;4F;ERO   220121C32.00;EquityOption;ERO;Call;32.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MJC0;4F;ERO   220121P32.00;EquityOption;ERO;Put;32.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MKC0;4F;ERO   220121C35.00;EquityOption;ERO;Call;35.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MLC0;4F;ERO   220121P35.00;EquityOption;ERO;Put;35.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MMC0;4F;ERO   220121C40.00;EquityOption;ERO;Call;40.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MNC0;4F;ERO   220121P40.00;EquityOption;ERO;Put;40.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MOC0;4F;ERO   220121C28.00;EquityOption;ERO;Call;28.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MPC0;4F;ERO   220121P28.00;EquityOption;ERO;Put;28.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MQC0;4F;ERO   220121C25.00;EquityOption;ERO;Call;25.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MRC0;4F;ERO   220121P25.00;EquityOption;ERO;Put;25.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MSC0;4F;ERO   220121C24.00;EquityOption;ERO;Call;24.0000;;20220121170000;ERO;OE;20210519;20220121;;;
MTC0;4F;ERO   220121P24.00;EquityOption;ERO;Put;24.0000;;20220121170000;ERO;OE;20210519;20220121;;;
M6D1;59;DPM   220121C9.00;EquityOption;DPM;Call;9.0000;;20220121170000;DPM;OE;20210519;20220121;;;
M7D1;59;DPM   220121P9.00;EquityOption;DPM;Put;9.0000;;20220121170000;DPM;OE;20210519;20220121;;;
M8D1;59;DPM   220121C10.00;EquityOption;DPM;Call;10.0000;;20220121170000;DPM;OE;20210519;20220121;;;
M9D1;59;DPM   220121P10.00;EquityOption;DPM;Put;10.0000;;20220121170000;DPM;OE;20210519;20220121;;;
MAD1;59;DPM   220121C11.00;EquityOption;DPM;Call;11.0000;;20220121170000;DPM;OE;20210519;20220121;;;
MBD1;59;DPM   220121P11.00;EquityOption;DPM;Put;11.0000;;20220121170000;DPM;OE;20210519;20220121;;;
MCD1;59;DPM   220121C8.00;EquityOption;DPM;Call;8.0000;;20220121170000;DPM;OE;20210519;20220121;;;
MDD1;59;DPM   220121P8.00;EquityOption;DPM;Put;8.0000;;20220121170000;DPM;OE;20210519;20220121;;;
MED1;59;DPM   220121C7.00;EquityOption;DPM;Call;7.0000;;20220121170000;DPM;OE;20210519;20220121;;;
MFD1;59;DPM   220121P7.00;EquityOption;DPM;Put;7.0000;;20220121170000;DPM;OE;20210519;20220121;;;
MSY0;63;PVG   220121C14.00;EquityOption;PVG;Call;14.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MTY0;63;PVG   220121P14.00;EquityOption;PVG;Put;14.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MUY0;63;PVG   220121C15.00;EquityOption;PVG;Call;15.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MVY0;63;PVG   220121P15.00;EquityOption;PVG;Put;15.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MWY0;63;PVG   220121C16.00;EquityOption;PVG;Call;16.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MXY0;63;PVG   220121P16.00;EquityOption;PVG;Put;16.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MYY0;63;PVG   220121C13.00;EquityOption;PVG;Call;13.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MZY0;63;PVG   220121P13.00;EquityOption;PVG;Put;13.0000;;20220121170000;PVG;OE;20210519;20220121;;;
M0Z0;63;PVG   220121C12.00;EquityOption;PVG;Call;12.0000;;20220121170000;PVG;OE;20210519;20220121;;;
M1Z0;63;PVG   220121P12.00;EquityOption;PVG;Put;12.0000;;20220121170000;PVG;OE;20210519;20220121;;;
MKK1;82;MFI   220121C26.00;EquityOption;MFI;Call;26.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MLK1;82;MFI   220121P26.00;EquityOption;MFI;Put;26.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MMK1;82;MFI   220121C27.00;EquityOption;MFI;Call;27.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MNK1;82;MFI   220121P27.00;EquityOption;MFI;Put;27.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MOK1;82;MFI   220121C28.00;EquityOption;MFI;Call;28.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MPK1;82;MFI   220121P28.00;EquityOption;MFI;Put;28.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MQK1;82;MFI   220121C25.00;EquityOption;MFI;Call;25.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MRK1;82;MFI   220121P25.00;EquityOption;MFI;Put;25.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MSK1;82;MFI   220121C24.00;EquityOption;MFI;Call;24.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MTK1;82;MFI   220121P24.00;EquityOption;MFI;Put;24.0000;;20220121170000;MFI;OE;20210519;20220121;;;
MIM1;92;CGX   220121C13.00;EquityOption;CGX;Call;13.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MJM1;92;CGX   220121P13.00;EquityOption;CGX;Put;13.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MKM1;92;CGX   220121C14.00;EquityOption;CGX;Call;14.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MLM1;92;CGX   220121P14.00;EquityOption;CGX;Put;14.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MMM1;92;CGX   220121C15.00;EquityOption;CGX;Call;15.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MNM1;92;CGX   220121P15.00;EquityOption;CGX;Put;15.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MOM1;92;CGX   220121C12.00;EquityOption;CGX;Call;12.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MPM1;92;CGX   220121P12.00;EquityOption;CGX;Put;12.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MQM1;92;CGX   220121C11.00;EquityOption;CGX;Call;11.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MRM1;92;CGX   220121P11.00;EquityOption;CGX;Put;11.0000;;20220121170000;CGX;OE;20210519;20220121;;;
MSE1;95;FRU   220121C9.00;EquityOption;FRU;Call;9.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MTE1;95;FRU   220121P9.00;EquityOption;FRU;Put;9.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MUE1;95;FRU   220121C10.00;EquityOption;FRU;Call;10.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MVE1;95;FRU   220121P10.00;EquityOption;FRU;Put;10.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MWE1;95;FRU   220121C11.00;EquityOption;FRU;Call;11.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MXE1;95;FRU   220121P11.00;EquityOption;FRU;Put;11.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MYE1;95;FRU   220121C8.00;EquityOption;FRU;Call;8.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MZE1;95;FRU   220121P8.00;EquityOption;FRU;Put;8.0000;;20220121170000;FRU;OE;20210519;20220121;;;
M0F1;95;FRU   220121C7.00;EquityOption;FRU;Call;7.0000;;20220121170000;FRU;OE;20210519;20220121;;;
M1F1;95;FRU   220121P7.00;EquityOption;FRU;Put;7.0000;;20220121170000;FRU;OE;20210519;20220121;;;
MC90;9Q;LUG   210716C12.50;EquityOption;LUG;Call;12.5000;;20210716170000;LUG;OE;20210519;20210716;;;
MD90;9Q;LUG   210716P12.50;EquityOption;LUG;Put;12.5000;;20210716170000;LUG;OE;20210519;20210716;;;
ME90;9Q;LUG   210716C15.00;EquityOption;LUG;Call;15.0000;;20210716170000;LUG;OE;20210519;20210716;;;
MF90;9Q;LUG   210716P15.00;EquityOption;LUG;Put;15.0000;;20210716170000;LUG;OE;20210519;20210716;;;
MG90;9Q;LUG   210716C11.50;EquityOption;LUG;Call;11.5000;;20210716170000;LUG;OE;20210519;20210716;;;
MH90;9Q;LUG   210716P11.50;EquityOption;LUG;Put;11.5000;;20210716170000;LUG;OE;20210519;20210716;;;
MI90;9Q;LUG   220121C12.00;EquityOption;LUG;Call;12.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MJ90;9Q;LUG   220121P12.00;EquityOption;LUG;Put;12.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MK90;9Q;LUG   220121C13.00;EquityOption;LUG;Call;13.0000;;20220121170000;LUG;OE;20210519;20220121;;;
ML90;9Q;LUG   220121P13.00;EquityOption;LUG;Put;13.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MM90;9Q;LUG   220121C14.00;EquityOption;LUG;Call;14.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MN90;9Q;LUG   220121P14.00;EquityOption;LUG;Put;14.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MO90;9Q;LUG   220121C16.00;EquityOption;LUG;Call;16.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MP90;9Q;LUG   220121P16.00;EquityOption;LUG;Put;16.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MQ90;9Q;LUG   220121C11.00;EquityOption;LUG;Call;11.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MR90;9Q;LUG   220121P11.00;EquityOption;LUG;Put;11.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MS90;9Q;LUG   220121C10.00;EquityOption;LUG;Call;10.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MT90;9Q;LUG   220121P10.00;EquityOption;LUG;Put;10.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MU90;9Q;LUG   220121C9.00;EquityOption;LUG;Call;9.0000;;20220121170000;LUG;OE;20210519;20220121;;;
MV90;9Q;LUG   220121P9.00;EquityOption;LUG;Put;9.0000;;20220121170000;LUG;OE;20210519;20220121;;;
M401;AC;ACQ   220121C44.00;EquityOption;ACQ;Call;44.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
M501;AC;ACQ   220121P44.00;EquityOption;ACQ;Put;44.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
M601;AC;ACQ   220121C46.00;EquityOption;ACQ;Call;46.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
M701;AC;ACQ   220121P46.00;EquityOption;ACQ;Put;46.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
M801;AC;ACQ   220121C48.00;EquityOption;ACQ;Call;48.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
M901;AC;ACQ   220121P48.00;EquityOption;ACQ;Put;48.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
MA01;AC;ACQ   220121C42.00;EquityOption;ACQ;Call;42.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
MB01;AC;ACQ   220121P42.00;EquityOption;ACQ;Put;42.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
MC01;AC;ACQ   220121C40.00;EquityOption;ACQ;Call;40.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
MD01;AC;ACQ   220121P40.00;EquityOption;ACQ;Put;40.0000;;20220121170000;ACQ;OE;20210519;20220121;;;
MKX0;AG;AGI   220121C11.00;EquityOption;AGI;Call;11.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MLX0;AG;AGI   220121P11.00;EquityOption;AGI;Put;11.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MMX0;AG;AGI   220121C12.00;EquityOption;AGI;Call;12.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MNX0;AG;AGI   220121P12.00;EquityOption;AGI;Put;12.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MOX0;AG;AGI   220121C13.00;EquityOption;AGI;Call;13.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MPX0;AG;AGI   220121P13.00;EquityOption;AGI;Put;13.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MQX0;AG;AGI   220121C10.00;EquityOption;AGI;Call;10.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MRX0;AG;AGI   220121P10.00;EquityOption;AGI;Put;10.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MSX0;AG;AGI   220121C9.00;EquityOption;AGI;Call;9.0000;;20220121170000;AGI;OE;20210519;20220121;;;
MTX0;AG;AGI   220121P9.00;EquityOption;AGI;Put;9.0000;;20220121170000;AGI;OE;20210519;20220121;;;
M8L1;BP;BEP   210716C47.00;EquityOption;BEP;Call;47.0000;;20210716170000;BEPu;OE;20210519;20210716;;;
M9L1;BP;BEP   210716P47.00;EquityOption;BEP;Put;47.0000;;20210716170000;BEPu;OE;20210519;20210716;;;
MAL1;BP;BEP   210716C52.00;EquityOption;BEP;Call;52.0000;;20210716170000;BEPu;OE;20210519;20210716;;;
MBL1;BP;BEP   210716P52.00;EquityOption;BEP;Put;52.0000;;20210716170000;BEPu;OE;20210519;20210716;;;
MCL1;BP;BEP   210716C43.00;EquityOption;BEP;Call;43.0000;;20210716170000;BEPu;OE;20210519;20210716;;;
MDL1;BP;BEP   210716P43.00;EquityOption;BEP;Put;43.0000;;20210716170000;BEPu;OE;20210519;20210716;;;
MEL1;BP;BEP   220121C46.00;EquityOption;BEP;Call;46.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MFL1;BP;BEP   220121P46.00;EquityOption;BEP;Put;46.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MGL1;BP;BEP   220121C48.00;EquityOption;BEP;Call;48.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MHL1;BP;BEP   220121P48.00;EquityOption;BEP;Put;48.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MIL1;BP;BEP   220121C50.00;EquityOption;BEP;Call;50.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MJL1;BP;BEP   220121P50.00;EquityOption;BEP;Put;50.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MKL1;BP;BEP   220121C60.00;EquityOption;BEP;Call;60.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MLL1;BP;BEP   220121P60.00;EquityOption;BEP;Put;60.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MML1;BP;BEP   220121C44.00;EquityOption;BEP;Call;44.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MNL1;BP;BEP   220121P44.00;EquityOption;BEP;Put;44.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MOL1;BP;BEP   220121C40.00;EquityOption;BEP;Call;40.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MPL1;BP;BEP   220121P40.00;EquityOption;BEP;Put;40.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MQL1;BP;BEP   220121C35.00;EquityOption;BEP;Call;35.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MRL1;BP;BEP   220121P35.00;EquityOption;BEP;Put;35.0000;;20220121170000;BEPu;OE;20210519;20220121;;;
MWK0;CH;CHE   220121C7.00;EquityOption;CHE;Call;7.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
MXK0;CH;CHE   220121P7.00;EquityOption;CHE;Put;7.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
MYK0;CH;CHE   220121C8.00;EquityOption;CHE;Call;8.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
MZK0;CH;CHE   220121P8.00;EquityOption;CHE;Put;8.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
M0L0;CH;CHE   220121C9.00;EquityOption;CHE;Call;9.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
M1L0;CH;CHE   220121P9.00;EquityOption;CHE;Put;9.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
M2L0;CH;CHE   220121C6.00;EquityOption;CHE;Call;6.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
M3L0;CH;CHE   220121P6.00;EquityOption;CHE;Put;6.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
M4L0;CH;CHE   220121C5.00;EquityOption;CHE;Call;5.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
M5L0;CH;CHE   220121P5.00;EquityOption;CHE;Put;5.0000;;20220121170000;CHEu;OE;20210519;20220121;;;
MMW0;DS;DSG   220121C70.00;EquityOption;DSG;Call;70.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MNW0;DS;DSG   220121P70.00;EquityOption;DSG;Put;70.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MOW0;DS;DSG   220121C72.00;EquityOption;DSG;Call;72.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MPW0;DS;DSG   220121P72.00;EquityOption;DSG;Put;72.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MQW0;DS;DSG   220121C74.00;EquityOption;DSG;Call;74.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MRW0;DS;DSG   220121P74.00;EquityOption;DSG;Put;74.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MSW0;DS;DSG   220121C68.00;EquityOption;DSG;Call;68.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MTW0;DS;DSG   220121P68.00;EquityOption;DSG;Put;68.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MUW0;DS;DSG   220121C66.00;EquityOption;DSG;Call;66.0000;;20220121170000;DSG;OE;20210519;20220121;;;
MVW0;DS;DSG   220121P66.00;EquityOption;DSG;Put;66.0000;;20220121170000;DSG;OE;20210519;20220121;;;
A921;F0;NXE   210917C5.75;EquityOption;NXE;Call;5.7500;;20210917170000;NXE;OE;20210519;20210917;;;
AA21;F0;NXE   210917P5.75;EquityOption;NXE;Put;5.7500;;20210917170000;NXE;OE;20210519;20210917;;;
AB21;F0;NXE   210917C6.25;EquityOption;NXE;Call;6.2500;;20210917170000;NXE;OE;20210519;20210917;;;
AC21;F0;NXE   210917P6.25;EquityOption;NXE;Put;6.2500;;20210917170000;NXE;OE;20210519;20210917;;;
AD21;F0;NXE   210917C5.25;EquityOption;NXE;Call;5.2500;;20210917170000;NXE;OE;20210519;20210917;;;
AE21;F0;NXE   210917P5.25;EquityOption;NXE;Put;5.2500;;20210917170000;NXE;OE;20210519;20210917;;;
AF21;F0;NXE   210917C4.75;EquityOption;NXE;Call;4.7500;;20210917170000;NXE;OE;20210519;20210917;;;
AG21;F0;NXE   210917P4.75;EquityOption;NXE;Put;4.7500;;20210917170000;NXE;OE;20210519;20210917;;;
AH21;F0;NXE   220318C5.50;EquityOption;NXE;Call;5.5000;;20220318170000;NXE;OE;20210519;20220318;;;
AI21;F0;NXE   220318P5.50;EquityOption;NXE;Put;5.5000;;20220318170000;NXE;OE;20210519;20220318;;;
AJ21;F0;NXE   220318C6.00;EquityOption;NXE;Call;6.0000;;20220318170000;NXE;OE;20210519;20220318;;;
AK21;F0;NXE   220318P6.00;EquityOption;NXE;Put;6.0000;;20220318170000;NXE;OE;20210519;20220318;;;
AL21;F0;NXE   220318C6.50;EquityOption;NXE;Call;6.5000;;20220318170000;NXE;OE;20210519;20220318;;;
AM21;F0;NXE   220318P6.50;EquityOption;NXE;Put;6.5000;;20220318170000;NXE;OE;20210519;20220318;;;
AN21;F0;NXE   220318C7.00;EquityOption;NXE;Call;7.0000;;20220318170000;NXE;OE;20210519;20220318;;;
AO21;F0;NXE   220318P7.00;EquityOption;NXE;Put;7.0000;;20220318170000;NXE;OE;20210519;20220318;;;
AP21;F0;NXE   220318C5.00;EquityOption;NXE;Call;5.0000;;20220318170000;NXE;OE;20210519;20220318;;;
AQ21;F0;NXE   220318P5.00;EquityOption;NXE;Put;5.0000;;20220318170000;NXE;OE;20210519;20220318;;;
AR21;F0;NXE   220318C4.50;EquityOption;NXE;Call;4.5000;;20220318170000;NXE;OE;20210519;20220318;;;
AS21;F0;NXE   220318P4.50;EquityOption;NXE;Put;4.5000;;20220318170000;NXE;OE;20210519;20220318;;;
AT21;F0;NXE   220318C4.00;EquityOption;NXE;Call;4.0000;;20220318170000;NXE;OE;20210519;20220318;;;
AU21;F0;NXE   220318P4.00;EquityOption;NXE;Put;4.0000;;20220318170000;NXE;OE;20210519;20220318;;;
MK70;F8;AT    210917C11.50;EquityOption;AT;Call;11.5000;;20210917170000;AT;OE;20210519;20210917;;;
ML70;F8;AT    210917P11.50;EquityOption;AT;Put;11.5000;;20210917170000;AT;OE;20210519;20210917;;;
MM70;F8;AT    210917C12.50;EquityOption;AT;Call;12.5000;;20210917170000;AT;OE;20210519;20210917;;;
MN70;F8;AT    210917P12.50;EquityOption;AT;Put;12.5000;;20210917170000;AT;OE;20210519;20210917;;;
MO70;F8;AT    210917C10.50;EquityOption;AT;Call;10.5000;;20210917170000;AT;OE;20210519;20210917;;;
MP70;F8;AT    210917P10.50;EquityOption;AT;Put;10.5000;;20210917170000;AT;OE;20210519;20210917;;;
MQ70;F8;AT    210917C9.75;EquityOption;AT;Call;9.7500;;20210917170000;AT;OE;20210519;20210917;;;
