InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4LB;B4;BMO   191206C100.00;EquityOption;BMO;Call;100.000;;20191206170000;BMO;OE;20191030;20191206;;;
A5LB;B4;BMO   191206P100.00;EquityOption;BMO;Put;100.000;;20191206170000;BMO;OE;20191030;20191206;;;
A6LB;B4;BMO   191206C98.00;EquityOption;BMO;Call;98.000;;20191206170000;BMO;OE;20191030;20191206;;;
A7LB;B4;BMO   191206P98.00;EquityOption;BMO;Put;98.000;;20191206170000;BMO;OE;20191030;20191206;;;
A8LB;B4;BMO   191206C99.00;EquityOption;BMO;Call;99.000;;20191206170000;BMO;OE;20191030;20191206;;;
A9LB;B4;BMO   191206P99.00;EquityOption;BMO;Put;99.000;;20191206170000;BMO;OE;20191030;20191206;;;
MUN0;O2;ONEX  200320C68.00;EquityOption;ONEX;Call;68.000;;20200320170000;ONEX;OE;20191031;20200320;;;
MVN0;O2;ONEX  200320P68.00;EquityOption;ONEX;Put;68.000;;20200320170000;ONEX;OE;20191031;20200320;;;
MGE2;HG;GOOS  191129C55.00;EquityOption;GOOS;Call;55.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MHE2;HG;GOOS  191129P55.00;EquityOption;GOOS;Put;55.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MIE2;HG;GOOS  191129C55.50;EquityOption;GOOS;Call;55.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MJE2;HG;GOOS  191129P55.50;EquityOption;GOOS;Put;55.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MKE2;HG;GOOS  191129C56.00;EquityOption;GOOS;Call;56.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MLE2;HG;GOOS  191129P56.00;EquityOption;GOOS;Put;56.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MME2;HG;GOOS  191129C56.50;EquityOption;GOOS;Call;56.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MNE2;HG;GOOS  191129P56.50;EquityOption;GOOS;Put;56.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MOE2;HG;GOOS  191129C57.00;EquityOption;GOOS;Call;57.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MPE2;HG;GOOS  191129P57.00;EquityOption;GOOS;Put;57.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MQE2;HG;GOOS  191129C54.50;EquityOption;GOOS;Call;54.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MRE2;HG;GOOS  191129P54.50;EquityOption;GOOS;Put;54.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MSE2;HG;GOOS  191129C54.00;EquityOption;GOOS;Call;54.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MTE2;HG;GOOS  191129P54.00;EquityOption;GOOS;Put;54.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MUE2;HG;GOOS  191129C53.50;EquityOption;GOOS;Call;53.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MVE2;HG;GOOS  191129P53.50;EquityOption;GOOS;Put;53.500;;20191129170000;GOOS;OE;20191031;20191129;;;
MWE2;HG;GOOS  191129C53.00;EquityOption;GOOS;Call;53.000;;20191129170000;GOOS;OE;20191031;20191129;;;
MXE2;HG;GOOS  191129P53.00;EquityOption;GOOS;Put;53.000;;20191129170000;GOOS;OE;20191031;20191129;;;
A932;K9;CG    191220C9.00;EquityOption;CG;Call;9.000;;20191220170000;CG;OE;20191031;20191220;;;
AA32;K9;CG    191220P9.00;EquityOption;CG;Put;9.000;;20191220170000;CG;OE;20191031;20191220;;;
M282;OR;OR    191129C12.50;EquityOption;OR;Call;12.500;;20191129170000;OR;OE;20191031;20191129;;;
M382;OR;OR    191129P12.50;EquityOption;OR;Put;12.500;;20191129170000;OR;OE;20191031;20191129;;;
M482;OR;OR    191129C13.00;EquityOption;OR;Call;13.000;;20191129170000;OR;OE;20191031;20191129;;;
M582;OR;OR    191129P13.00;EquityOption;OR;Put;13.000;;20191129170000;OR;OE;20191031;20191129;;;
M682;OR;OR    191129C13.50;EquityOption;OR;Call;13.500;;20191129170000;OR;OE;20191031;20191129;;;
M782;OR;OR    191129P13.50;EquityOption;OR;Put;13.500;;20191129170000;OR;OE;20191031;20191129;;;
M882;OR;OR    191129C14.00;EquityOption;OR;Call;14.000;;20191129170000;OR;OE;20191031;20191129;;;
M982;OR;OR    191129P14.00;EquityOption;OR;Put;14.000;;20191129170000;OR;OE;20191031;20191129;;;
MA82;OR;OR    191129C14.50;EquityOption;OR;Call;14.500;;20191129170000;OR;OE;20191031;20191129;;;
MB82;OR;OR    191129P14.50;EquityOption;OR;Put;14.500;;20191129170000;OR;OE;20191031;20191129;;;
MC82;OR;OR    191129C12.00;EquityOption;OR;Call;12.000;;20191129170000;OR;OE;20191031;20191129;;;
MD82;OR;OR    191129P12.00;EquityOption;OR;Put;12.000;;20191129170000;OR;OE;20191031;20191129;;;
ME82;OR;OR    191129C11.50;EquityOption;OR;Call;11.500;;20191129170000;OR;OE;20191031;20191129;;;
MF82;OR;OR    191129P11.50;EquityOption;OR;Put;11.500;;20191129170000;OR;OE;20191031;20191129;;;
MG82;OR;OR    191129C11.00;EquityOption;OR;Call;11.000;;20191129170000;OR;OE;20191031;20191129;;;
MH82;OR;OR    191129P11.00;EquityOption;OR;Put;11.000;;20191129170000;OR;OE;20191031;20191129;;;
MI82;OR;OR    191129C10.50;EquityOption;OR;Call;10.500;;20191129170000;OR;OE;20191031;20191129;;;
MJ82;OR;OR    191129P10.50;EquityOption;OR;Put;10.500;;20191129170000;OR;OE;20191031;20191129;;;
MIN0;PX;PBH   191115C82.00;EquityOption;PBH;Call;82.000;;20191115170000;PBH;OE;20191031;20191115;;;
MJN0;PX;PBH   191115P82.00;EquityOption;PBH;Put;82.000;;20191115170000;PBH;OE;20191031;20191115;;;
MKN0;PX;PBH   191220C82.00;EquityOption;PBH;Call;82.000;;20191220170000;PBH;OE;20191031;20191220;;;
MLN0;PX;PBH   191220P82.00;EquityOption;PBH;Put;82.000;;20191220170000;PBH;OE;20191031;20191220;;;
MMN0;PX;PBH   200417C82.00;EquityOption;PBH;Call;82.000;;20200417170000;PBH;OE;20191031;20200417;;;
MNN0;PX;PBH   200417P82.00;EquityOption;PBH;Put;82.000;;20200417170000;PBH;OE;20191031;20200417;;;
MIF0;VK;VFV   200117C76.00;EquityOption;VFV;Call;76.000;;20200117170000;VFV;OE;20191031;20200117;;;
MJF0;VK;VFV   200117P76.00;EquityOption;VFV;Put;76.000;;20200117170000;VFV;OE;20191031;20200117;;;
MQ82;XR;ZSP   200117C45.75;EquityOption;ZSP;Call;45.750;;20200117170000;ZSP;OE;20191031;20200117;;;
MR82;XR;ZSP   200117P45.75;EquityOption;ZSP;Put;45.750;;20200117170000;ZSP;OE;20191031;20200117;;;
MSP0;ZH;ZHY   200117C13.10;EquityOption;ZHY;Call;13.100;;20200117170000;ZHY;OE;20191031;20200117;;;
MTP0;ZH;ZHY   200117P13.10;EquityOption;ZHY;Put;13.100;;20200117170000;ZHY;OE;20191031;20200117;;;
MA71;46;PPL   191129C46.50;EquityOption;PPL;Call;46.500;;20191129170000;PPL;OE;20191031;20191129;;;
MB71;46;PPL   191129P46.50;EquityOption;PPL;Put;46.500;;20191129170000;PPL;OE;20191031;20191129;;;
MC71;46;PPL   191129C47.00;EquityOption;PPL;Call;47.000;;20191129170000;PPL;OE;20191031;20191129;;;
MD71;46;PPL   191129P47.00;EquityOption;PPL;Put;47.000;;20191129170000;PPL;OE;20191031;20191129;;;
ME71;46;PPL   191129C47.50;EquityOption;PPL;Call;47.500;;20191129170000;PPL;OE;20191031;20191129;;;
MF71;46;PPL   191129P47.50;EquityOption;PPL;Put;47.500;;20191129170000;PPL;OE;20191031;20191129;;;
MG71;46;PPL   191129C48.00;EquityOption;PPL;Call;48.000;;20191129170000;PPL;OE;20191031;20191129;;;
MH71;46;PPL   191129P48.00;EquityOption;PPL;Put;48.000;;20191129170000;PPL;OE;20191031;20191129;;;
MI71;46;PPL   191129C48.50;EquityOption;PPL;Call;48.500;;20191129170000;PPL;OE;20191031;20191129;;;
MJ71;46;PPL   191129P48.50;EquityOption;PPL;Put;48.500;;20191129170000;PPL;OE;20191031;20191129;;;
MK71;46;PPL   191129C46.00;EquityOption;PPL;Call;46.000;;20191129170000;PPL;OE;20191031;20191129;;;
ML71;46;PPL   191129P46.00;EquityOption;PPL;Put;46.000;;20191129170000;PPL;OE;20191031;20191129;;;
MM71;46;PPL   191129C45.50;EquityOption;PPL;Call;45.500;;20191129170000;PPL;OE;20191031;20191129;;;
MN71;46;PPL   191129P45.50;EquityOption;PPL;Put;45.500;;20191129170000;PPL;OE;20191031;20191129;;;
MO71;46;PPL   191129C45.00;EquityOption;PPL;Call;45.000;;20191129170000;PPL;OE;20191031;20191129;;;
MP71;46;PPL   191129P45.00;EquityOption;PPL;Put;45.000;;20191129170000;PPL;OE;20191031;20191129;;;
MQ71;46;PPL   191129C44.50;EquityOption;PPL;Call;44.500;;20191129170000;PPL;OE;20191031;20191129;;;
MR71;46;PPL   191129P44.50;EquityOption;PPL;Put;44.500;;20191129170000;PPL;OE;20191031;20191129;;;
MAM2;69;BTE   191129C1.50;EquityOption;BTE;Call;1.500;;20191129170000;BTE;OE;20191031;20191129;;;
MBM2;69;BTE   191129P1.50;EquityOption;BTE;Put;1.500;;20191129170000;BTE;OE;20191031;20191129;;;
MCM2;69;BTE   191129C2.00;EquityOption;BTE;Call;2.000;;20191129170000;BTE;OE;20191031;20191129;;;
MDM2;69;BTE   191129P2.00;EquityOption;BTE;Put;2.000;;20191129170000;BTE;OE;20191031;20191129;;;
MEM2;69;BTE   191129C2.50;EquityOption;BTE;Call;2.500;;20191129170000;BTE;OE;20191031;20191129;;;
MFM2;69;BTE   191129P2.50;EquityOption;BTE;Put;2.500;;20191129170000;BTE;OE;20191031;20191129;;;
MGM2;69;BTE   191129C3.00;EquityOption;BTE;Call;3.000;;20191129170000;BTE;OE;20191031;20191129;;;
MHM2;69;BTE   191129P3.00;EquityOption;BTE;Put;3.000;;20191129170000;BTE;OE;20191031;20191129;;;
MIM2;69;BTE   191129C3.50;EquityOption;BTE;Call;3.500;;20191129170000;BTE;OE;20191031;20191129;;;
MJM2;69;BTE   191129P3.50;EquityOption;BTE;Put;3.500;;20191129170000;BTE;OE;20191031;20191129;;;
MKM2;69;BTE   191129C1.00;EquityOption;BTE;Call;1.000;;20191129170000;BTE;OE;20191031;20191129;;;
MLM2;69;BTE   191129P1.00;EquityOption;BTE;Put;1.000;;20191129170000;BTE;OE;20191031;20191129;;;
MMM2;69;BTE   191129C0.50;EquityOption;BTE;Call;0.500;;20191129170000;BTE;OE;20191031;20191129;;;
MNM2;69;BTE   191129P0.50;EquityOption;BTE;Put;0.500;;20191129170000;BTE;OE;20191031;20191129;;;
AXBA;B5;BNS   191108C78.00;EquityOption;BNS;Call;78.000;;20191108170000;BNS;OE;20191031;20191108;;;
AYBA;B5;BNS   191108P78.00;EquityOption;BNS;Put;78.000;;20191108170000;BNS;OE;20191031;20191108;;;
AZBA;B5;BNS   191122C78.00;EquityOption;BNS;Call;78.000;;20191122170000;BNS;OE;20191031;20191122;;;
A0CA;B5;BNS   191122P78.00;EquityOption;BNS;Put;78.000;;20191122170000;BNS;OE;20191031;20191122;;;
A1CA;B5;BNS   191129C76.00;EquityOption;BNS;Call;76.000;;20191129170000;BNS;OE;20191031;20191129;;;
A2CA;B5;BNS   191129P76.00;EquityOption;BNS;Put;76.000;;20191129170000;BNS;OE;20191031;20191129;;;
A3CA;B5;BNS   191129C76.50;EquityOption;BNS;Call;76.500;;20191129170000;BNS;OE;20191031;20191129;;;
A4CA;B5;BNS   191129P76.50;EquityOption;BNS;Put;76.500;;20191129170000;BNS;OE;20191031;20191129;;;
A5CA;B5;BNS   191129C77.00;EquityOption;BNS;Call;77.000;;20191129170000;BNS;OE;20191031;20191129;;;
A6CA;B5;BNS   191129P77.00;EquityOption;BNS;Put;77.000;;20191129170000;BNS;OE;20191031;20191129;;;
A7CA;B5;BNS   191129C77.50;EquityOption;BNS;Call;77.500;;20191129170000;BNS;OE;20191031;20191129;;;
A8CA;B5;BNS   191129P77.50;EquityOption;BNS;Put;77.500;;20191129170000;BNS;OE;20191031;20191129;;;
A9CA;B5;BNS   191129C78.00;EquityOption;BNS;Call;78.000;;20191129170000;BNS;OE;20191031;20191129;;;
AACA;B5;BNS   191129P78.00;EquityOption;BNS;Put;78.000;;20191129170000;BNS;OE;20191031;20191129;;;
ABCA;B5;BNS   191129C75.50;EquityOption;BNS;Call;75.500;;20191129170000;BNS;OE;20191031;20191129;;;
ACCA;B5;BNS   191129P75.50;EquityOption;BNS;Put;75.500;;20191129170000;BNS;OE;20191031;20191129;;;
ADCA;B5;BNS   191129C75.00;EquityOption;BNS;Call;75.000;;20191129170000;BNS;OE;20191031;20191129;;;
AECA;B5;BNS   191129P75.00;EquityOption;BNS;Put;75.000;;20191129170000;BNS;OE;20191031;20191129;;;
AFCA;B5;BNS   191129C74.50;EquityOption;BNS;Call;74.500;;20191129170000;BNS;OE;20191031;20191129;;;
AGCA;B5;BNS   191129P74.50;EquityOption;BNS;Put;74.500;;20191129170000;BNS;OE;20191031;20191129;;;
AHCA;B5;BNS   191129C74.00;EquityOption;BNS;Call;74.000;;20191129170000;BNS;OE;20191031;20191129;;;
AICA;B5;BNS   191129P74.00;EquityOption;BNS;Put;74.000;;20191129170000;BNS;OE;20191031;20191129;;;
AGV6;H2;HSE   191129C9.00;EquityOption;HSE;Call;9.000;;20191129170000;HSE;OE;20191031;20191129;;;
AHV6;H2;HSE   191129P9.00;EquityOption;HSE;Put;9.000;;20191129170000;HSE;OE;20191031;20191129;;;
AIV6;H2;HSE   191129C9.50;EquityOption;HSE;Call;9.500;;20191129170000;HSE;OE;20191031;20191129;;;
AJV6;H2;HSE   191129P9.50;EquityOption;HSE;Put;9.500;;20191129170000;HSE;OE;20191031;20191129;;;
AKV6;H2;HSE   191129C10.00;EquityOption;HSE;Call;10.000;;20191129170000;HSE;OE;20191031;20191129;;;
ALV6;H2;HSE   191129P10.00;EquityOption;HSE;Put;10.000;;20191129170000;HSE;OE;20191031;20191129;;;
AMV6;H2;HSE   191129C10.50;EquityOption;HSE;Call;10.500;;20191129170000;HSE;OE;20191031;20191129;;;
ANV6;H2;HSE   191129P10.50;EquityOption;HSE;Put;10.500;;20191129170000;HSE;OE;20191031;20191129;;;
AOV6;H2;HSE   191129C11.00;EquityOption;HSE;Call;11.000;;20191129170000;HSE;OE;20191031;20191129;;;
APV6;H2;HSE   191129P11.00;EquityOption;HSE;Put;11.000;;20191129170000;HSE;OE;20191031;20191129;;;
AQV6;H2;HSE   191129C8.50;EquityOption;HSE;Call;8.500;;20191129170000;HSE;OE;20191031;20191129;;;
ARV6;H2;HSE   191129P8.50;EquityOption;HSE;Put;8.500;;20191129170000;HSE;OE;20191031;20191129;;;
ASV6;H2;HSE   191129C8.00;EquityOption;HSE;Call;8.000;;20191129170000;HSE;OE;20191031;20191129;;;
ATV6;H2;HSE   191129P8.00;EquityOption;HSE;Put;8.000;;20191129170000;HSE;OE;20191031;20191129;;;
AUV6;H2;HSE   191129C7.50;EquityOption;HSE;Call;7.500;;20191129170000;HSE;OE;20191031;20191129;;;
AVV6;H2;HSE   191129P7.50;EquityOption;HSE;Put;7.500;;20191129170000;HSE;OE;20191031;20191129;;;
AWV6;H2;HSE   191129C7.00;EquityOption;HSE;Call;7.000;;20191129170000;HSE;OE;20191031;20191129;;;
AXV6;H2;HSE   191129P7.00;EquityOption;HSE;Put;7.000;;20191129170000;HSE;OE;20191031;20191129;;;
A2R8;P4;ECA   191129C5.50;EquityOption;ECA;Call;5.500;;20191129170000;ECA;OE;20191031;20191129;;;
A3R8;P4;ECA   191129P5.50;EquityOption;ECA;Put;5.500;;20191129170000;ECA;OE;20191031;20191129;;;
A4R8;P4;ECA   191129C6.00;EquityOption;ECA;Call;6.000;;20191129170000;ECA;OE;20191031;20191129;;;
A5R8;P4;ECA   191129P6.00;EquityOption;ECA;Put;6.000;;20191129170000;ECA;OE;20191031;20191129;;;
A6R8;P4;ECA   191129C6.50;EquityOption;ECA;Call;6.500;;20191129170000;ECA;OE;20191031;20191129;;;
A7R8;P4;ECA   191129P6.50;EquityOption;ECA;Put;6.500;;20191129170000;ECA;OE;20191031;20191129;;;
A8R8;P4;ECA   191129C7.00;EquityOption;ECA;Call;7.000;;20191129170000;ECA;OE;20191031;20191129;;;
A9R8;P4;ECA   191129P7.00;EquityOption;ECA;Put;7.000;;20191129170000;ECA;OE;20191031;20191129;;;
AAR8;P4;ECA   191129C7.50;EquityOption;ECA;Call;7.500;;20191129170000;ECA;OE;20191031;20191129;;;
ABR8;P4;ECA   191129P7.50;EquityOption;ECA;Put;7.500;;20191129170000;ECA;OE;20191031;20191129;;;
ACR8;P4;ECA   191129C5.00;EquityOption;ECA;Call;5.000;;20191129170000;ECA;OE;20191031;20191129;;;
ADR8;P4;ECA   191129P5.00;EquityOption;ECA;Put;5.000;;20191129170000;ECA;OE;20191031;20191129;;;
AER8;P4;ECA   191129C4.50;EquityOption;ECA;Call;4.500;;20191129170000;ECA;OE;20191031;20191129;;;
AFR8;P4;ECA   191129P4.50;EquityOption;ECA;Put;4.500;;20191129170000;ECA;OE;20191031;20191129;;;
AGR8;P4;ECA   191129C4.00;EquityOption;ECA;Call;4.000;;20191129170000;ECA;OE;20191031;20191129;;;
AHR8;P4;ECA   191129P4.00;EquityOption;ECA;Put;4.000;;20191129170000;ECA;OE;20191031;20191129;;;
AIR8;P4;ECA   191129C3.50;EquityOption;ECA;Call;3.500;;20191129170000;ECA;OE;20191031;20191129;;;
AJR8;P4;ECA   191129P3.50;EquityOption;ECA;Put;3.500;;20191129170000;ECA;OE;20191031;20191129;;;
MO51;QS;IPL   191129C22.00;EquityOption;IPL;Call;22.000;;20191129170000;IPL;OE;20191031;20191129;;;
MP51;QS;IPL   191129P22.00;EquityOption;IPL;Put;22.000;;20191129170000;IPL;OE;20191031;20191129;;;
MQ51;QS;IPL   191129C22.50;EquityOption;IPL;Call;22.500;;20191129170000;IPL;OE;20191031;20191129;;;
MR51;QS;IPL   191129P22.50;EquityOption;IPL;Put;22.500;;20191129170000;IPL;OE;20191031;20191129;;;
MS51;QS;IPL   191129C23.00;EquityOption;IPL;Call;23.000;;20191129170000;IPL;OE;20191031;20191129;;;
MT51;QS;IPL   191129P23.00;EquityOption;IPL;Put;23.000;;20191129170000;IPL;OE;20191031;20191129;;;
MU51;QS;IPL   191129C23.50;EquityOption;IPL;Call;23.500;;20191129170000;IPL;OE;20191031;20191129;;;
MV51;QS;IPL   191129P23.50;EquityOption;IPL;Put;23.500;;20191129170000;IPL;OE;20191031;20191129;;;
MW51;QS;IPL   191129C24.00;EquityOption;IPL;Call;24.000;;20191129170000;IPL;OE;20191031;20191129;;;
MX51;QS;IPL   191129P24.00;EquityOption;IPL;Put;24.000;;20191129170000;IPL;OE;20191031;20191129;;;
MY51;QS;IPL   191129C21.50;EquityOption;IPL;Call;21.500;;20191129170000;IPL;OE;20191031;20191129;;;
MZ51;QS;IPL   191129P21.50;EquityOption;IPL;Put;21.500;;20191129170000;IPL;OE;20191031;20191129;;;
M061;QS;IPL   191129C21.00;EquityOption;IPL;Call;21.000;;20191129170000;IPL;OE;20191031;20191129;;;
M161;QS;IPL   191129P21.00;EquityOption;IPL;Put;21.000;;20191129170000;IPL;OE;20191031;20191129;;;
M261;QS;IPL   191129C20.50;EquityOption;IPL;Call;20.500;;20191129170000;IPL;OE;20191031;20191129;;;
M361;QS;IPL   191129P20.50;EquityOption;IPL;Put;20.500;;20191129170000;IPL;OE;20191031;20191129;;;
M461;QS;IPL   191129C20.00;EquityOption;IPL;Call;20.000;;20191129170000;IPL;OE;20191031;20191129;;;
M561;QS;IPL   191129P20.00;EquityOption;IPL;Put;20.000;;20191129170000;IPL;OE;20191031;20191129;;;
AAN6;R2;RCI   191129C61.50;EquityOption;RCI;Call;61.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
ABN6;R2;RCI   191129P61.50;EquityOption;RCI;Put;61.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
ACN6;R2;RCI   191129C62.00;EquityOption;RCI;Call;62.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
ADN6;R2;RCI   191129P62.00;EquityOption;RCI;Put;62.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
AEN6;R2;RCI   191129C62.50;EquityOption;RCI;Call;62.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
AFN6;R2;RCI   191129P62.50;EquityOption;RCI;Put;62.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
AGN6;R2;RCI   191129C63.00;EquityOption;RCI;Call;63.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
AHN6;R2;RCI   191129P63.00;EquityOption;RCI;Put;63.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
AIN6;R2;RCI   191129C63.50;EquityOption;RCI;Call;63.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
AJN6;R2;RCI   191129P63.50;EquityOption;RCI;Put;63.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
AKN6;R2;RCI   191129C61.00;EquityOption;RCI;Call;61.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
ALN6;R2;RCI   191129P61.00;EquityOption;RCI;Put;61.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
AMN6;R2;RCI   191129C60.50;EquityOption;RCI;Call;60.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
ANN6;R2;RCI   191129P60.50;EquityOption;RCI;Put;60.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
AON6;R2;RCI   191129C60.00;EquityOption;RCI;Call;60.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
APN6;R2;RCI   191129P60.00;EquityOption;RCI;Put;60.000;;20191129170000;RCI.B;OE;20191031;20191129;;;
AQN6;R2;RCI   191129C59.50;EquityOption;RCI;Call;59.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
ARN6;R2;RCI   191129P59.50;EquityOption;RCI;Put;59.500;;20191129170000;RCI.B;OE;20191031;20191129;;;
MIW2;VA;EFN   191129C11.00;EquityOption;EFN;Call;11.000;;20191129170000;EFN;OE;20191031;20191129;;;
MJW2;VA;EFN   191129P11.00;EquityOption;EFN;Put;11.000;;20191129170000;EFN;OE;20191031;20191129;;;
MKW2;VA;EFN   191129C11.50;EquityOption;EFN;Call;11.500;;20191129170000;EFN;OE;20191031;20191129;;;
MLW2;VA;EFN   191129P11.50;EquityOption;EFN;Put;11.500;;20191129170000;EFN;OE;20191031;20191129;;;
MMW2;VA;EFN   191129C12.00;EquityOption;EFN;Call;12.000;;20191129170000;EFN;OE;20191031;20191129;;;
MNW2;VA;EFN   191129P12.00;EquityOption;EFN;Put;12.000;;20191129170000;EFN;OE;20191031;20191129;;;
MOW2;VA;EFN   191129C12.50;EquityOption;EFN;Call;12.500;;20191129170000;EFN;OE;20191031;20191129;;;
MPW2;VA;EFN   191129P12.50;EquityOption;EFN;Put;12.500;;20191129170000;EFN;OE;20191031;20191129;;;
MQW2;VA;EFN   191129C13.00;EquityOption;EFN;Call;13.000;;20191129170000;EFN;OE;20191031;20191129;;;
MRW2;VA;EFN   191129P13.00;EquityOption;EFN;Put;13.000;;20191129170000;EFN;OE;20191031;20191129;;;
MSW2;VA;EFN   191129C10.50;EquityOption;EFN;Call;10.500;;20191129170000;EFN;OE;20191031;20191129;;;
MTW2;VA;EFN   191129P10.50;EquityOption;EFN;Put;10.500;;20191129170000;EFN;OE;20191031;20191129;;;
MUW2;VA;EFN   191129C10.00;EquityOption;EFN;Call;10.000;;20191129170000;EFN;OE;20191031;20191129;;;
MVW2;VA;EFN   191129P10.00;EquityOption;EFN;Put;10.000;;20191129170000;EFN;OE;20191031;20191129;;;
MWW2;VA;EFN   191129C9.50;EquityOption;EFN;Call;9.500;;20191129170000;EFN;OE;20191031;20191129;;;
MXW2;VA;EFN   191129P9.50;EquityOption;EFN;Put;9.500;;20191129170000;EFN;OE;20191031;20191129;;;
MYW2;VA;EFN   191129C9.00;EquityOption;EFN;Call;9.000;;20191129170000;EFN;OE;20191031;20191129;;;
MZW2;VA;EFN   191129P9.00;EquityOption;EFN;Put;9.000;;20191129170000;EFN;OE;20191031;20191129;;;
MAP4;T1;TECK  191129C21.50;EquityOption;TECK;Call;21.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MBP4;T1;TECK  191129P21.50;EquityOption;TECK;Put;21.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MCP4;T1;TECK  191129C22.00;EquityOption;TECK;Call;22.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MDP4;T1;TECK  191129P22.00;EquityOption;TECK;Put;22.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MEP4;T1;TECK  191129C22.50;EquityOption;TECK;Call;22.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MFP4;T1;TECK  191129P22.50;EquityOption;TECK;Put;22.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MGP4;T1;TECK  191129C23.00;EquityOption;TECK;Call;23.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MHP4;T1;TECK  191129P23.00;EquityOption;TECK;Put;23.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MIP4;T1;TECK  191129C23.50;EquityOption;TECK;Call;23.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MJP4;T1;TECK  191129P23.50;EquityOption;TECK;Put;23.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MKP4;T1;TECK  191129C21.00;EquityOption;TECK;Call;21.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MLP4;T1;TECK  191129P21.00;EquityOption;TECK;Put;21.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MMP4;T1;TECK  191129C20.50;EquityOption;TECK;Call;20.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MNP4;T1;TECK  191129P20.50;EquityOption;TECK;Put;20.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MOP4;T1;TECK  191129C20.00;EquityOption;TECK;Call;20.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MPP4;T1;TECK  191129P20.00;EquityOption;TECK;Put;20.000;;20191129170000;TECK.B;OE;20191031;20191129;;;
MQP4;T1;TECK  191129C19.50;EquityOption;TECK;Call;19.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MRP4;T1;TECK  191129P19.50;EquityOption;TECK;Put;19.500;;20191129170000;TECK.B;OE;20191031;20191129;;;
MOM3;V6;ATD   191129C39.50;EquityOption;ATD;Call;39.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
MPM3;V6;ATD   191129P39.50;EquityOption;ATD;Put;39.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
MQM3;V6;ATD   191129C40.00;EquityOption;ATD;Call;40.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
MRM3;V6;ATD   191129P40.00;EquityOption;ATD;Put;40.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
MSM3;V6;ATD   191129C40.50;EquityOption;ATD;Call;40.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
MTM3;V6;ATD   191129P40.50;EquityOption;ATD;Put;40.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
MUM3;V6;ATD   191129C41.00;EquityOption;ATD;Call;41.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
