InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8T6;JS;SHOP  191115C300.00;EquityOption;SHOP;Call;300.000;;20191115170000;SHOP;OE;20191004;20191115;;;
M9T6;JS;SHOP  191115P300.00;EquityOption;SHOP;Put;300.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MAT6;JS;SHOP  191115C305.00;EquityOption;SHOP;Call;305.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MBT6;JS;SHOP  191115P305.00;EquityOption;SHOP;Put;305.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MCT6;JS;SHOP  191115C310.00;EquityOption;SHOP;Call;310.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MDT6;JS;SHOP  191115P310.00;EquityOption;SHOP;Put;310.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MET6;JS;SHOP  191115C315.00;EquityOption;SHOP;Call;315.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MFT6;JS;SHOP  191115P315.00;EquityOption;SHOP;Put;315.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MGT6;JS;SHOP  191115C320.00;EquityOption;SHOP;Call;320.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MHT6;JS;SHOP  191115P320.00;EquityOption;SHOP;Put;320.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MIT6;JS;SHOP  191115C325.00;EquityOption;SHOP;Call;325.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MJT6;JS;SHOP  191115P325.00;EquityOption;SHOP;Put;325.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MKT6;JS;SHOP  191115C330.00;EquityOption;SHOP;Call;330.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MLT6;JS;SHOP  191115P330.00;EquityOption;SHOP;Put;330.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MMT6;JS;SHOP  191115C335.00;EquityOption;SHOP;Call;335.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MNT6;JS;SHOP  191115P335.00;EquityOption;SHOP;Put;335.000;;20191115170000;SHOP;OE;20191004;20191115;;;
MKP0;TN;TCN   191018C9.50;EquityOption;TCN;Call;9.500;;20191018170000;TCN;OE;20191003;20191018;;;
MLP0;TN;TCN   191018P9.50;EquityOption;TCN;Put;9.500;;20191018170000;TCN;OE;20191003;20191018;;;
MMP0;TN;TCN   191115C9.50;EquityOption;TCN;Call;9.500;;20191115170000;TCN;OE;20191003;20191115;;;
MNP0;TN;TCN   191115P9.50;EquityOption;TCN;Put;9.500;;20191115170000;TCN;OE;20191003;20191115;;;
MOP0;TN;TCN   200117C9.50;EquityOption;TCN;Call;9.500;;20200117170000;TCN;OE;20191003;20200117;;;
MPP0;TN;TCN   200117P9.50;EquityOption;TCN;Put;9.500;;20200117170000;TCN;OE;20191003;20200117;;;
MQP0;TN;TCN   200417C9.50;EquityOption;TCN;Call;9.500;;20200417170000;TCN;OE;20191003;20200417;;;
MRP0;TN;TCN   200417P9.50;EquityOption;TCN;Put;9.500;;20200417170000;TCN;OE;20191003;20200417;;;
MSP0;TN;TCN   191220C10.00;EquityOption;TCN;Call;10.000;;20191220170000;TCN;OE;20191003;20191220;;;
MTP0;TN;TCN   191220P10.00;EquityOption;TCN;Put;10.000;;20191220170000;TCN;OE;20191003;20191220;;;
MUP0;TN;TCN   191220C11.00;EquityOption;TCN;Call;11.000;;20191220170000;TCN;OE;20191003;20191220;;;
MVP0;TN;TCN   191220P11.00;EquityOption;TCN;Put;11.000;;20191220170000;TCN;OE;20191003;20191220;;;
MWP0;TN;TCN   191220C12.00;EquityOption;TCN;Call;12.000;;20191220170000;TCN;OE;20191003;20191220;;;
MXP0;TN;TCN   191220P12.00;EquityOption;TCN;Put;12.000;;20191220170000;TCN;OE;20191003;20191220;;;
MYP0;TN;TCN   191220C8.00;EquityOption;TCN;Call;8.000;;20191220170000;TCN;OE;20191003;20191220;;;
MZP0;TN;TCN   191220P8.00;EquityOption;TCN;Put;8.000;;20191220170000;TCN;OE;20191003;20191220;;;
M0Q0;TN;TCN   191220C9.00;EquityOption;TCN;Call;9.000;;20191220170000;TCN;OE;20191003;20191220;;;
M1Q0;TN;TCN   191220P9.00;EquityOption;TCN;Put;9.000;;20191220170000;TCN;OE;20191003;20191220;;;
M2Q0;TN;TCN   191220C9.50;EquityOption;TCN;Call;9.500;;20191220170000;TCN;OE;20191003;20191220;;;
M3Q0;TN;TCN   191220P9.50;EquityOption;TCN;Put;9.500;;20191220170000;TCN;OE;20191003;20191220;;;
MAN4;WD;WEED  191018C21.00;EquityOption;WEED;Call;21.000;;20191018170000;WEED;OE;20191004;20191018;;;
MBN4;WD;WEED  191018P21.00;EquityOption;WEED;Put;21.000;;20191018170000;WEED;OE;20191004;20191018;;;
MCN4;WD;WEED  191018C22.00;EquityOption;WEED;Call;22.000;;20191018170000;WEED;OE;20191004;20191018;;;
MDN4;WD;WEED  191018P22.00;EquityOption;WEED;Put;22.000;;20191018170000;WEED;OE;20191004;20191018;;;
MEN4;WD;WEED  191115C21.00;EquityOption;WEED;Call;21.000;;20191115170000;WEED;OE;20191004;20191115;;;
MFN4;WD;WEED  191115P21.00;EquityOption;WEED;Put;21.000;;20191115170000;WEED;OE;20191004;20191115;;;
MGN4;WD;WEED  191115C22.00;EquityOption;WEED;Call;22.000;;20191115170000;WEED;OE;20191004;20191115;;;
MHN4;WD;WEED  191115P22.00;EquityOption;WEED;Put;22.000;;20191115170000;WEED;OE;20191004;20191115;;;
MIN4;WD;WEED  200117C21.00;EquityOption;WEED;Call;21.000;;20200117170000;WEED;OE;20191004;20200117;;;
MJN4;WD;WEED  200117P21.00;EquityOption;WEED;Put;21.000;;20200117170000;WEED;OE;20191004;20200117;;;
MKN4;WD;WEED  200117C22.00;EquityOption;WEED;Call;22.000;;20200117170000;WEED;OE;20191004;20200117;;;
MLN4;WD;WEED  200117P22.00;EquityOption;WEED;Put;22.000;;20200117170000;WEED;OE;20191004;20200117;;;
MMN4;WD;WEED  200320C21.00;EquityOption;WEED;Call;21.000;;20200320170000;WEED;OE;20191004;20200320;;;
MNN4;WD;WEED  200320P21.00;EquityOption;WEED;Put;21.000;;20200320170000;WEED;OE;20191004;20200320;;;
MON4;WD;WEED  200320C22.00;EquityOption;WEED;Call;22.000;;20200320170000;WEED;OE;20191004;20200320;;;
MPN4;WD;WEED  200320P22.00;EquityOption;WEED;Put;22.000;;20200320170000;WEED;OE;20191004;20200320;;;
MQN4;WD;WEED  200417C21.00;EquityOption;WEED;Call;21.000;;20200417170000;WEED;OE;20191004;20200417;;;
MRN4;WD;WEED  200417P21.00;EquityOption;WEED;Put;21.000;;20200417170000;WEED;OE;20191004;20200417;;;
MSN4;WD;WEED  200417C22.00;EquityOption;WEED;Call;22.000;;20200417170000;WEED;OE;20191004;20200417;;;
MTN4;WD;WEED  200417P22.00;EquityOption;WEED;Put;22.000;;20200417170000;WEED;OE;20191004;20200417;;;
MUN4;WD;WEED  210115C21.00;EquityOption;WEED;Call;21.000;;20210115170000;WEED;OE;20191004;20210115;;;
MVN4;WD;WEED  210115P21.00;EquityOption;WEED;Put;21.000;;20210115170000;WEED;OE;20191004;20210115;;;
MWN4;WD;WEED  210115C22.00;EquityOption;WEED;Call;22.000;;20210115170000;WEED;OE;20191004;20210115;;;
MXN4;WD;WEED  210115P22.00;EquityOption;WEED;Put;22.000;;20210115170000;WEED;OE;20191004;20210115;;;
MYN4;WD;WEED  220121C21.00;EquityOption;WEED;Call;21.000;;20220121170000;WEED;OE;20191004;20220121;;;
MZN4;WD;WEED  220121P21.00;EquityOption;WEED;Put;21.000;;20220121170000;WEED;OE;20191004;20220121;;;
M0O4;WD;WEED  220121C22.00;EquityOption;WEED;Call;22.000;;20220121170000;WEED;OE;20191004;20220121;;;
M1O4;WD;WEED  220121P22.00;EquityOption;WEED;Put;22.000;;20220121170000;WEED;OE;20191004;20220121;;;
M2O4;WD;WEED  220121C23.00;EquityOption;WEED;Call;23.000;;20220121170000;WEED;OE;20191004;20220121;;;
M3O4;WD;WEED  220121P23.00;EquityOption;WEED;Put;23.000;;20220121170000;WEED;OE;20191004;20220121;;;
M4O4;WD;WEED  220121C24.00;EquityOption;WEED;Call;24.000;;20220121170000;WEED;OE;20191004;20220121;;;
M5O4;WD;WEED  220121P24.00;EquityOption;WEED;Put;24.000;;20220121170000;WEED;OE;20191004;20220121;;;
M6O4;WD;WEED  220121C25.00;EquityOption;WEED;Call;25.000;;20220121170000;WEED;OE;20191004;20220121;;;
M7O4;WD;WEED  220121P25.00;EquityOption;WEED;Put;25.000;;20220121170000;WEED;OE;20191004;20220121;;;
M8O4;WD;WEED  220121C26.00;EquityOption;WEED;Call;26.000;;20220121170000;WEED;OE;20191004;20220121;;;
M9O4;WD;WEED  220121P26.00;EquityOption;WEED;Put;26.000;;20220121170000;WEED;OE;20191004;20220121;;;
A0GA;Q5;CNR   191018C119.00;EquityOption;CNR;Call;119.000;;20191018170000;CNR;OE;20191004;20191018;;;
A1GA;Q5;CNR   191018P119.00;EquityOption;CNR;Put;119.000;;20191018170000;CNR;OE;20191004;20191018;;;
A2GA;Q5;CNR   191018C119.50;EquityOption;CNR;Call;119.500;;20191018170000;CNR;OE;20191004;20191018;;;
A3GA;Q5;CNR   191018P119.50;EquityOption;CNR;Put;119.500;;20191018170000;CNR;OE;20191004;20191018;;;
A4GA;Q5;CNR   191018C120.50;EquityOption;CNR;Call;120.500;;20191018170000;CNR;OE;20191004;20191018;;;
A5GA;Q5;CNR   191018P120.50;EquityOption;CNR;Put;120.500;;20191018170000;CNR;OE;20191004;20191018;;;
AGPB;R1;RY    191025C102.00;EquityOption;RY;Call;102.000;;20191025170000;RY;OE;20191004;20191025;;;
AHPB;R1;RY    191025P102.00;EquityOption;RY;Put;102.000;;20191025170000;RY;OE;20191004;20191025;;;
AIPB;R1;RY    191025C102.50;EquityOption;RY;Call;102.500;;20191025170000;RY;OE;20191004;20191025;;;
AJPB;R1;RY    191025P102.50;EquityOption;RY;Put;102.500;;20191025170000;RY;OE;20191004;20191025;;;
AKPB;R1;RY    191018C107.00;EquityOption;RY;Call;107.000;;20191018170000;RY;OE;20191004;20191018;;;
ALPB;R1;RY    191018P107.00;EquityOption;RY;Put;107.000;;20191018170000;RY;OE;20191004;20191018;;;
M051;2F;MRE   191115C8.00;EquityOption;MRE;Call;8.000;;20191115170000;MRE;OE;20191004;20191115;;;
M151;2F;MRE   191115P8.00;EquityOption;MRE;Put;8.000;;20191115170000;MRE;OE;20191004;20191115;;;
MM41;90;NPI   191115C28.00;EquityOption;NPI;Call;28.000;;20191115170000;NPI;OE;20191004;20191115;;;
MN41;90;NPI   191115P28.00;EquityOption;NPI;Put;28.000;;20191115170000;NPI;OE;20191004;20191115;;;
MSA1;CV;CRON  191101C14.50;EquityOption;CRON;Call;14.500;;20191101170000;CRON;OE;20191004;20191101;;;
MTA1;CV;CRON  191101P14.50;EquityOption;CRON;Put;14.500;;20191101170000;CRON;OE;20191004;20191101;;;
MOT6;JS;SHOP  191025C430.00;EquityOption;SHOP;Call;430.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MPT6;JS;SHOP  191025P430.00;EquityOption;SHOP;Put;430.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MQT6;JS;SHOP  191025C432.00;EquityOption;SHOP;Call;432.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MRT6;JS;SHOP  191025P432.00;EquityOption;SHOP;Put;432.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MST6;JS;SHOP  191025C434.00;EquityOption;SHOP;Call;434.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MTT6;JS;SHOP  191025P434.00;EquityOption;SHOP;Put;434.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MUT6;JS;SHOP  191025C436.00;EquityOption;SHOP;Call;436.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MVT6;JS;SHOP  191025P436.00;EquityOption;SHOP;Put;436.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MWT6;JS;SHOP  191025C438.00;EquityOption;SHOP;Call;438.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MXT6;JS;SHOP  191025P438.00;EquityOption;SHOP;Put;438.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MYT6;JS;SHOP  191025C428.00;EquityOption;SHOP;Call;428.000;;20191025170000;SHOP;OE;20191004;20191025;;;
MZT6;JS;SHOP  191025P428.00;EquityOption;SHOP;Put;428.000;;20191025170000;SHOP;OE;20191004;20191025;;;
M0U6;JS;SHOP  191025C426.00;EquityOption;SHOP;Call;426.000;;20191025170000;SHOP;OE;20191004;20191025;;;
M1U6;JS;SHOP  191025P426.00;EquityOption;SHOP;Put;426.000;;20191025170000;SHOP;OE;20191004;20191025;;;
M2U6;JS;SHOP  191101C430.00;EquityOption;SHOP;Call;430.000;;20191101170000;SHOP;OE;20191004;20191101;;;
M3U6;JS;SHOP  191101P430.00;EquityOption;SHOP;Put;430.000;;20191101170000;SHOP;OE;20191004;20191101;;;
M4U6;JS;SHOP  191101C432.00;EquityOption;SHOP;Call;432.000;;20191101170000;SHOP;OE;20191004;20191101;;;
M5U6;JS;SHOP  191101P432.00;EquityOption;SHOP;Put;432.000;;20191101170000;SHOP;OE;20191004;20191101;;;
M6U6;JS;SHOP  191101C434.00;EquityOption;SHOP;Call;434.000;;20191101170000;SHOP;OE;20191004;20191101;;;
M7U6;JS;SHOP  191101P434.00;EquityOption;SHOP;Put;434.000;;20191101170000;SHOP;OE;20191004;20191101;;;
M8U6;JS;SHOP  191101C436.00;EquityOption;SHOP;Call;436.000;;20191101170000;SHOP;OE;20191004;20191101;;;
M9U6;JS;SHOP  191101P436.00;EquityOption;SHOP;Put;436.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MAU6;JS;SHOP  191101C438.00;EquityOption;SHOP;Call;438.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MBU6;JS;SHOP  191101P438.00;EquityOption;SHOP;Put;438.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MCU6;JS;SHOP  191101C428.00;EquityOption;SHOP;Call;428.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MDU6;JS;SHOP  191101P428.00;EquityOption;SHOP;Put;428.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MEU6;JS;SHOP  191101C426.00;EquityOption;SHOP;Call;426.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MFU6;JS;SHOP  191101P426.00;EquityOption;SHOP;Put;426.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MGU6;JS;SHOP  191101C424.00;EquityOption;SHOP;Call;424.000;;20191101170000;SHOP;OE;20191004;20191101;;;
MHU6;JS;SHOP  191101P424.00;EquityOption;SHOP;Put;424.000;;20191101170000;SHOP;OE;20191004;20191101;;;
A1V1;K5;CPX   191101C33.00;EquityOption;CPX;Call;33.000;;20191101170000;CPX;OE;20191004;20191101;;;
A2V1;K5;CPX   191101P33.00;EquityOption;CPX;Put;33.000;;20191101170000;CPX;OE;20191004;20191101;;;
MOK0;QT;LNR   191018C32.00;EquityOption;LNR;Call;32.000;;20191018170000;LNR;OE;20191004;20191018;;;
MPK0;QT;LNR   191018P32.00;EquityOption;LNR;Put;32.000;;20191018170000;LNR;OE;20191004;20191018;;;
MQK0;QT;LNR   191115C36.00;EquityOption;LNR;Call;36.000;;20191115170000;LNR;OE;20191004;20191115;;;
MRK0;QT;LNR   191115P36.00;EquityOption;LNR;Put;36.000;;20191115170000;LNR;OE;20191004;20191115;;;
MSK0;QT;LNR   191115C34.00;EquityOption;LNR;Call;34.000;;20191115170000;LNR;OE;20191004;20191115;;;
MTK0;QT;LNR   191115P34.00;EquityOption;LNR;Put;34.000;;20191115170000;LNR;OE;20191004;20191115;;;
MUK0;QT;LNR   191115C32.00;EquityOption;LNR;Call;32.000;;20191115170000;LNR;OE;20191004;20191115;;;
MVK0;QT;LNR   191115P32.00;EquityOption;LNR;Put;32.000;;20191115170000;LNR;OE;20191004;20191115;;;
MWK0;QT;LNR   200117C32.00;EquityOption;LNR;Call;32.000;;20200117170000;LNR;OE;20191004;20200117;;;
MXK0;QT;LNR   200117P32.00;EquityOption;LNR;Put;32.000;;20200117170000;LNR;OE;20191004;20200117;;;
MYK0;QT;LNR   200417C32.00;EquityOption;LNR;Call;32.000;;20200417170000;LNR;OE;20191004;20200417;;;
MZK0;QT;LNR   200417P32.00;EquityOption;LNR;Put;32.000;;20200417170000;LNR;OE;20191004;20200417;;;
MO82;UR;ACB   191101C8.00;EquityOption;ACB;Call;8.000;;20191101170000;ACB;OE;20191004;20191101;;;
MP82;UR;ACB   191101P8.00;EquityOption;ACB;Put;8.000;;20191101170000;ACB;OE;20191004;20191101;;;
M8E1;NT;NTR   191011C62.50;EquityOption;NTR;Call;62.500;;20191011170000;NTR;OE;20191004;20191011;;;
M9E1;NT;NTR   191011P62.50;EquityOption;NTR;Put;62.500;;20191011170000;NTR;OE;20191004;20191011;;;
MAE1;NT;NTR   191025C62.50;EquityOption;NTR;Call;62.500;;20191025170000;NTR;OE;20191004;20191025;;;
MBE1;NT;NTR   191025P62.50;EquityOption;NTR;Put;62.500;;20191025170000;NTR;OE;20191004;20191025;;;
MCE1;NT;NTR   191101C63.00;EquityOption;NTR;Call;63.000;;20191101170000;NTR;OE;20191004;20191101;;;
MDE1;NT;NTR   191101P63.00;EquityOption;NTR;Put;63.000;;20191101170000;NTR;OE;20191004;20191101;;;
MEE1;NT;NTR   191101C62.50;EquityOption;NTR;Call;62.500;;20191101170000;NTR;OE;20191004;20191101;;;
MFE1;NT;NTR   191101P62.50;EquityOption;NTR;Put;62.500;;20191101170000;NTR;OE;20191004;20191101;;;
MGE1;NT;NTR   191115C60.00;EquityOption;NTR;Call;60.000;;20191115170000;NTR;OE;20191004;20191115;;;
MHE1;NT;NTR   191115P60.00;EquityOption;NTR;Put;60.000;;20191115170000;NTR;OE;20191004;20191115;;;
AMPB;R1;RY    191115C82.00;EquityOption;RY;Call;82.000;;20191115170000;RY;OE;20191004;20191115;;;
ANPB;R1;RY    191115P82.00;EquityOption;RY;Put;82.000;;20191115170000;RY;OE;20191004;20191115;;;
A7I6;S3;SLF   191011C55.00;EquityOption;SLF;Call;55.000;;20191011170000;SLF;OE;20191004;20191011;;;
A8I6;S3;SLF   191011P55.00;EquityOption;SLF;Put;55.000;;20191011170000;SLF;OE;20191004;20191011;;;
A9I6;S3;SLF   191025C55.00;EquityOption;SLF;Call;55.000;;20191025170000;SLF;OE;20191004;20191025;;;
AAI6;S3;SLF   191025P55.00;EquityOption;SLF;Put;55.000;;20191025170000;SLF;OE;20191004;20191025;;;
ABI6;S3;SLF   191101C55.00;EquityOption;SLF;Call;55.000;;20191101170000;SLF;OE;20191004;20191101;;;
ACI6;S3;SLF   191101P55.00;EquityOption;SLF;Put;55.000;;20191101170000;SLF;OE;20191004;20191101;;;
AFXA;T0;TD    191011C71.00;EquityOption;TD;Call;71.000;;20191011170000;TD;OE;20191004;20191011;;;
AGXA;T0;TD    191011P71.00;EquityOption;TD;Put;71.000;;20191011170000;TD;OE;20191004;20191011;;;
AHXA;T0;TD    191025C71.00;EquityOption;TD;Call;71.000;;20191025170000;TD;OE;20191004;20191025;;;
AIXA;T0;TD    191025P71.00;EquityOption;TD;Put;71.000;;20191025170000;TD;OE;20191004;20191025;;;
AJXA;T0;TD    191101C71.00;EquityOption;TD;Call;71.000;;20191101170000;TD;OE;20191004;20191101;;;
AKXA;T0;TD    191101P71.00;EquityOption;TD;Put;71.000;;20191101170000;TD;OE;20191004;20191101;;;
AR09;B0;BCE   191025C66.50;EquityOption;BCE;Call;66.500;;20191025170000;BCE;OE;20191004;20191025;;;
AS09;B0;BCE   191025P66.50;EquityOption;BCE;Put;66.500;;20191025170000;BCE;OE;20191004;20191025;;;
AT09;B0;BCE   191101C66.50;EquityOption;BCE;Call;66.500;;20191101170000;BCE;OE;20191004;20191101;;;
AU09;B0;BCE   191101P66.50;EquityOption;BCE;Put;66.500;;20191101170000;BCE;OE;20191004;20191101;;;
MUA1;S9;WPM   191101C33.50;EquityOption;WPM;Call;33.500;;20191101170000;WPM;OE;20191004;20191101;;;
MVA1;S9;WPM   191101P33.50;EquityOption;WPM;Put;33.500;;20191101170000;WPM;OE;20191004;20191101;;;
MEX2;SJ;SXJ   191115C3345.00;EquityOption;SXJ;Call;3345.000;;20191115064500;TXBA;OX;20191004;20191115;;;
MFX2;SJ;SXJ   191115P3345.00;EquityOption;SXJ;Put;3345.000;;20191115064500;TXBA;OX;20191004;20191115;;;
MGX2;SJ;SXJ   200619C3345.00;EquityOption;SXJ;Call;3345.000;;20200619064500;TXBA;OX;20191004;20200619;;;
MHX2;SJ;SXJ   200619P3345.00;EquityOption;SXJ;Put;3345.000;;20200619064500;TXBA;OX;20191004;20200619;;;
MI81;82;MFI   191115C27.00;EquityOption;MFI;Call;27.000;;20191115170000;MFI;OE;20191004;20191115;;;
MJ81;82;MFI   191115P27.00;EquityOption;MFI;Put;27.000;;20191115170000;MFI;OE;20191004;20191115;;;
MK81;82;MFI   200417C27.00;EquityOption;MFI;Call;27.000;;20200417170000;MFI;OE;20191004;20200417;;;
ML81;82;MFI   200417P27.00;EquityOption;MFI;Put;27.000;;20200417170000;MFI;OE;20191004;20200417;;;
MSJ0;AC;ACQ   191018C5.00;EquityOption;ACQ;Call;5.000;;20191018170000;ACQ;OE;20191004;20191018;;;
MTJ0;AC;ACQ   191018P5.00;EquityOption;ACQ;Put;5.000;;20191018170000;ACQ;OE;20191004;20191018;;;
MUJ0;AC;ACQ   191115C5.00;EquityOption;ACQ;Call;5.000;;20191115170000;ACQ;OE;20191004;20191115;;;
MVJ0;AC;ACQ   191115P5.00;EquityOption;ACQ;Put;5.000;;20191115170000;ACQ;OE;20191004;20191115;;;
MWJ0;AC;ACQ   200117C5.00;EquityOption;ACQ;Call;5.000;;20200117170000;ACQ;OE;20191004;20200117;;;
MXJ0;AC;ACQ   200117P5.00;EquityOption;ACQ;Put;5.000;;20200117170000;ACQ;OE;20191004;20200117;;;
MYJ0;AC;ACQ   200417C5.00;EquityOption;ACQ;Call;5.000;;20200417170000;ACQ;OE;20191004;20200417;;;
MZJ0;AC;ACQ   200417P5.00;EquityOption;ACQ;Put;5.000;;20200417170000;ACQ;OE;20191004;20200417;;;
M4X0;BP;BEP   191018C60.00;EquityOption;BEP;Call;60.000;;20191018170000;BEPu;OE;20191004;20191018;;;
M5X0;BP;BEP   191018P60.00;EquityOption;BEP;Put;60.000;;20191018170000;BEPu;OE;20191004;20191018;;;
M6X0;BP;BEP   191115C60.00;EquityOption;BEP;Call;60.000;;20191115170000;BEPu;OE;20191004;20191115;;;
M7X0;BP;BEP   191115P60.00;EquityOption;BEP;Put;60.000;;20191115170000;BEPu;OE;20191004;20191115;;;
M8X0;BP;BEP   200117C60.00;EquityOption;BEP;Call;60.000;;20200117170000;BEPu;OE;20191004;20200117;;;
M9X0;BP;BEP   200117P60.00;EquityOption;BEP;Put;60.000;;20200117170000;BEPu;OE;20191004;20200117;;;
MAX0;BP;BEP   200417C60.00;EquityOption;BEP;Call;60.000;;20200417170000;BEPu;OE;20191004;20200417;;;
MBX0;BP;BEP   200417P60.00;EquityOption;BEP;Put;60.000;;20200417170000;BEPu;OE;20191004;20200417;;;
MAO4;WD;WEED  191101C32.00;EquityOption;WEED;Call;32.000;;20191101170000;WEED;OE;20191004;20191101;;;
MBO4;WD;WEED  191101P32.00;EquityOption;WEED;Put;32.000;;20191101170000;WEED;OE;20191004;20191101;;;
MCO4;WD;WEED  191101C32.50;EquityOption;WEED;Call;32.500;;20191101170000;WEED;OE;20191004;20191101;;;
MDO4;WD;WEED  191101P32.50;EquityOption;WEED;Put;32.500;;20191101170000;WEED;OE;20191004;20191101;;;
MEO4;WD;WEED  191101C33.00;EquityOption;WEED;Call;33.000;;20191101170000;WEED;OE;20191004;20191101;;;
MFO4;WD;WEED  191101P33.00;EquityOption;WEED;Put;33.000;;20191101170000;WEED;OE;20191004;20191101;;;
MQ11;HP;HPR   200221C7.20;EquityOption;HPR;Call;7.200;;20200221170000;HPR;OE;20191004;20200221;;;
MR11;HP;HPR   200221P7.20;EquityOption;HPR;Put;7.200;;20200221170000;HPR;OE;20191004;20200221;;;
M2O0;VP;VSC   200619C25.00;EquityOption;VSC;Call;25.000;;20200619170000;VSC;OE;20191004;20200619;;;
M3O0;VP;VSC   200619P25.00;EquityOption;VSC;Put;25.000;;20200619170000;VSC;OE;20191004;20200619;;;
AU9C;C0;CM    191011C104.50;EquityOption;CM;Call;104.500;;20191011170000;CM;OE;20191004;20191011;;;
AV9C;C0;CM    191011P104.50;EquityOption;CM;Put;104.500;;20191011170000;CM;OE;20191004;20191011;;;
AW9C;C0;CM    191025C104.50;EquityOption;CM;Call;104.500;;20191025170000;CM;OE;20191004;20191025;;;
AX9C;C0;CM    191025P104.50;EquityOption;CM;Put;104.500;;20191025170000;CM;OE;20191004;20191025;;;
AY9C;C0;CM    191101C104.50;EquityOption;CM;Call;104.500;;20191101170000;CM;OE;20191004;20191101;;;
AZ9C;C0;CM    191101P104.50;EquityOption;CM;Put;104.500;;20191101170000;CM;OE;20191004;20191101;;;
MQQ3;EA;HCG   191101C27.00;EquityOption;HCG;Call;27.000;;20191101170000;HCG;OE;20191004;20191101;;;
MRQ3;EA;HCG   191101P27.00;EquityOption;HCG;Put;27.000;;20191101170000;HCG;OE;20191004;20191101;;;
MBG5;0R;BB    191101C9.00;EquityOption;BB;Call;9.000;;20191101170000;BB;OE;20191004;20191101;;;
MCG5;0R;BB    191101P9.00;EquityOption;BB;Put;9.000;;20191101170000;BB;OE;20191004;20191101;;;
A808;A5;AEM   191101C73.50;EquityOption;AEM;Call;73.500;;20191101170000;AEM;OE;20191004;20191101;;;
A908;A5;AEM   191101P73.50;EquityOption;AEM;Put;73.500;;20191101170000;AEM;OE;20191004;20191101;;;
A00A;S2;SU    191011C37.50;EquityOption;SU;Call;37.500;;20191011170000;SU;OE;20191004;20191011;;;
A10A;S2;SU    191011P37.50;EquityOption;SU;Put;37.500;;20191011170000;SU;OE;20191004;20191011;;;
A20A;S2;SU    191025C37.50;EquityOption;SU;Call;37.500;;20191025170000;SU;OE;20191004;20191025;;;
A30A;S2;SU    191025P37.50;EquityOption;SU;Put;37.500;;20191025170000;SU;OE;20191004;20191025;;;
A40A;S2;SU    191101C37.50;EquityOption;SU;Call;37.500;;20191101170000;SU;OE;20191004;20191101;;;
A50A;S2;SU    191101P37.50;EquityOption;SU;Put;37.500;;20191101170000;SU;OE;20191004;20191101;;;
MEE1;70;AQN   191101C20.50;EquityOption;AQN;Call;20.500;;20191101170000;AQN;OE;20191004;20191101;;;
MFE1;70;AQN   191101P20.50;EquityOption;AQN;Put;20.500;;20191101170000;AQN;OE;20191004;20191101;;;
MEX1;DZ;BHC   191101C28.00;EquityOption;BHC;Call;28.000;;20191101170000;BHC;OE;20191004;20191101;;;
MFX1;DZ;BHC   191101P28.00;EquityOption;BHC;Put;28.000;;20191101170000;BHC;OE;20191004;20191101;;;
MK70;LS;LSPD  191115C26.00;EquityOption;LSPD;Call;26.000;;20191115170000;LSPD;OE;20191004;20191115;;;
ML70;LS;LSPD  191115P26.00;EquityOption;LSPD;Put;26.000;;20191115170000;LSPD;OE;20191004;20191115;;;
MM70;LS;LSPD  200417C26.00;EquityOption;LSPD;Call;26.000;;20200417170000;LSPD;OE;20191004;20200417;;;
