InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMFI;B4;BMO   230825C125.50;EquityOption;BMO;Call;125.5000;;20230825;BMO;OE;20230725;20230825;;;20230825160000;
ANFI;B4;BMO   230825P125.50;EquityOption;BMO;Put;125.5000;;20230825;BMO;OE;20230725;20230825;;;20230825160000;
AOFI;B4;BMO   230901C126.00;EquityOption;BMO;Call;126.0000;;20230901;BMO;OE;20230725;20230901;;;20230901160000;
APFI;B4;BMO   230901P126.00;EquityOption;BMO;Put;126.0000;;20230901;BMO;OE;20230725;20230901;;;20230901160000;
MSJ1;4F;ERO   230818C33.00;EquityOption;ERO;Call;33.0000;;20230818;ERO;OE;20230726;20230818;;;20230818160000;
MTJ1;4F;ERO   230818P33.00;EquityOption;ERO;Put;33.0000;;20230818;ERO;OE;20230726;20230818;;;20230818160000;
MUJ1;4F;ERO   230915C33.00;EquityOption;ERO;Call;33.0000;;20230915;ERO;OE;20230726;20230915;;;20230915160000;
MVJ1;4F;ERO   230915P33.00;EquityOption;ERO;Put;33.0000;;20230915;ERO;OE;20230726;20230915;;;20230915160000;
MWJ1;4F;ERO   231020C33.00;EquityOption;ERO;Call;33.0000;;20231020;ERO;OE;20230726;20231020;;;20231020160000;
MXJ1;4F;ERO   231020P33.00;EquityOption;ERO;Put;33.0000;;20231020;ERO;OE;20230726;20231020;;;20231020160000;
MYJ1;4F;ERO   231117C33.00;EquityOption;ERO;Call;33.0000;;20231117;ERO;OE;20230726;20231117;;;20231117160000;
MZJ1;4F;ERO   231117P33.00;EquityOption;ERO;Put;33.0000;;20231117;ERO;OE;20230726;20231117;;;20231117160000;
M0K1;4F;ERO   231215C33.00;EquityOption;ERO;Call;33.0000;;20231215;ERO;OE;20230726;20231215;;;20231215160000;
M1K1;4F;ERO   231215P33.00;EquityOption;ERO;Put;33.0000;;20231215;ERO;OE;20230726;20231215;;;20231215160000;
M2K1;4F;ERO   240119C33.00;EquityOption;ERO;Call;33.0000;;20240119;ERO;OE;20230726;20240119;;;20240119160000;
M3K1;4F;ERO   240119P33.00;EquityOption;ERO;Put;33.0000;;20240119;ERO;OE;20230726;20240119;;;20240119160000;
MEF1;CH;CHE   240119C9.75;EquityOption;CHE;Call;9.7500;;20240119;CHEu;OE;20230726;20240119;;;20240119160000;
MFF1;CH;CHE   240119P9.75;EquityOption;CHE;Put;9.7500;;20240119;CHEu;OE;20230726;20240119;;;20240119160000;
MA42;IW;BIP   240119C56.00;EquityOption;BIP;Call;56.0000;;20240119;BIPu;OE;20230726;20240119;;;20240119160000;
MB42;IW;BIP   240119P56.00;EquityOption;BIP;Put;56.0000;;20240119;BIPu;OE;20230726;20240119;;;20240119160000;
AVL2;R7;REI   231215C22.50;EquityOption;REI;Call;22.5000;;20231215;REIu;OE;20230726;20231215;;;20231215160000;
AWL2;R7;REI   231215P22.50;EquityOption;REI;Put;22.5000;;20231215;REIu;OE;20230726;20231215;;;20231215160000;
AXL2;R7;REI   240119C22.50;EquityOption;REI;Call;22.5000;;20240119;REIu;OE;20230726;20240119;;;20240119160000;
AYL2;R7;REI   240119P22.50;EquityOption;REI;Put;22.5000;;20240119;REIu;OE;20230726;20240119;;;20240119160000;
MSN1;TY;TOY   240119C31.00;EquityOption;TOY;Call;31.0000;;20240119;TOY;OE;20230726;20240119;;;20240119160000;
MTN1;TY;TOY   240119P31.00;EquityOption;TOY;Put;31.0000;;20240119;TOY;OE;20230726;20240119;;;20240119160000;
MSC2;UQ;GRT   240119C86.00;EquityOption;GRT;Call;86.0000;;20240119;GRTu;OE;20230726;20240119;;;20240119160000;
MTC2;UQ;GRT   240119P86.00;EquityOption;GRT;Put;86.0000;;20240119;GRTu;OE;20230726;20240119;;;20240119160000;
AHN3;W9;XCB   240119C18.30;EquityOption;XCB;Call;18.3000;;20240119;XCB;OA;20230726;20240119;;;20240119160000;
AIN3;W9;XCB   240119P18.30;EquityOption;XCB;Put;18.3000;;20240119;XCB;OA;20230726;20240119;;;20240119160000;
M2E5;40;MEG   230728C26.00;EquityOption;MEG;Call;26.0000;;20230728;MEG;OE;20230726;20230728;;;20230728160000;
M3E5;40;MEG   230728P26.00;EquityOption;MEG;Put;26.0000;;20230728;MEG;OE;20230726;20230728;;;20230728160000;
M4E5;40;MEG   230804C26.00;EquityOption;MEG;Call;26.0000;;20230804;MEG;OE;20230726;20230804;;;20230804160000;
M5E5;40;MEG   230804P26.00;EquityOption;MEG;Put;26.0000;;20230804;MEG;OE;20230726;20230804;;;20230804160000;
M6E5;40;MEG   230811C26.00;EquityOption;MEG;Call;26.0000;;20230811;MEG;OE;20230726;20230811;;;20230811160000;
M7E5;40;MEG   230811P26.00;EquityOption;MEG;Put;26.0000;;20230811;MEG;OE;20230726;20230811;;;20230811160000;
M8E5;40;MEG   230818C29.00;EquityOption;MEG;Call;29.0000;;20230818;MEG;OE;20230726;20230818;;;20230818160000;
M9E5;40;MEG   230818P29.00;EquityOption;MEG;Put;29.0000;;20230818;MEG;OE;20230726;20230818;;;20230818160000;
MAE5;40;MEG   230915C29.00;EquityOption;MEG;Call;29.0000;;20230915;MEG;OE;20230726;20230915;;;20230915160000;
MBE5;40;MEG   230915P29.00;EquityOption;MEG;Put;29.0000;;20230915;MEG;OE;20230726;20230915;;;20230915160000;
MCE5;40;MEG   231020C29.00;EquityOption;MEG;Call;29.0000;;20231020;MEG;OE;20230726;20231020;;;20231020160000;
MDE5;40;MEG   231020P29.00;EquityOption;MEG;Put;29.0000;;20231020;MEG;OE;20230726;20231020;;;20231020160000;
MEE5;40;MEG   231117C29.00;EquityOption;MEG;Call;29.0000;;20231117;MEG;OE;20230726;20231117;;;20231117160000;
MFE5;40;MEG   231117P29.00;EquityOption;MEG;Put;29.0000;;20231117;MEG;OE;20230726;20231117;;;20231117160000;
MGE5;40;MEG   231215C29.00;EquityOption;MEG;Call;29.0000;;20231215;MEG;OE;20230726;20231215;;;20231215160000;
MHE5;40;MEG   231215P29.00;EquityOption;MEG;Put;29.0000;;20231215;MEG;OE;20230726;20231215;;;20231215160000;
MIE5;40;MEG   240119C29.00;EquityOption;MEG;Call;29.0000;;20240119;MEG;OE;20230726;20240119;;;20240119160000;
MJE5;40;MEG   240119P29.00;EquityOption;MEG;Put;29.0000;;20240119;MEG;OE;20230726;20240119;;;20240119160000;
AZVA;C4;CCO   230728C46.00;EquityOption;CCO;Call;46.0000;;20230728;CCO;OE;20230726;20230728;;;20230728160000;
A0WA;C4;CCO   230728P46.00;EquityOption;CCO;Put;46.0000;;20230728;CCO;OE;20230726;20230728;;;20230728160000;
A1WA;C4;CCO   230728C46.50;EquityOption;CCO;Call;46.5000;;20230728;CCO;OE;20230726;20230728;;;20230728160000;
A2WA;C4;CCO   230728P46.50;EquityOption;CCO;Put;46.5000;;20230728;CCO;OE;20230726;20230728;;;20230728160000;
A3WA;C4;CCO   230804C46.00;EquityOption;CCO;Call;46.0000;;20230804;CCO;OE;20230726;20230804;;;20230804160000;
A4WA;C4;CCO   230804P46.00;EquityOption;CCO;Put;46.0000;;20230804;CCO;OE;20230726;20230804;;;20230804160000;
A5WA;C4;CCO   230804C46.50;EquityOption;CCO;Call;46.5000;;20230804;CCO;OE;20230726;20230804;;;20230804160000;
A6WA;C4;CCO   230804P46.50;EquityOption;CCO;Put;46.5000;;20230804;CCO;OE;20230726;20230804;;;20230804160000;
A7WA;C4;CCO   230811C46.00;EquityOption;CCO;Call;46.0000;;20230811;CCO;OE;20230726;20230811;;;20230811160000;
A8WA;C4;CCO   230811P46.00;EquityOption;CCO;Put;46.0000;;20230811;CCO;OE;20230726;20230811;;;20230811160000;
A9WA;C4;CCO   230811C46.50;EquityOption;CCO;Call;46.5000;;20230811;CCO;OE;20230726;20230811;;;20230811160000;
AAWA;C4;CCO   230811P46.50;EquityOption;CCO;Put;46.5000;;20230811;CCO;OE;20230726;20230811;;;20230811160000;
ABWA;C4;CCO   230818C49.00;EquityOption;CCO;Call;49.0000;;20230818;CCO;OE;20230726;20230818;;;20230818160000;
ACWA;C4;CCO   230818P49.00;EquityOption;CCO;Put;49.0000;;20230818;CCO;OE;20230726;20230818;;;20230818160000;
ADWA;C4;CCO   230915C49.00;EquityOption;CCO;Call;49.0000;;20230915;CCO;OE;20230726;20230915;;;20230915160000;
AEWA;C4;CCO   230915P49.00;EquityOption;CCO;Put;49.0000;;20230915;CCO;OE;20230726;20230915;;;20230915160000;
AFWA;C4;CCO   231020C49.00;EquityOption;CCO;Call;49.0000;;20231020;CCO;OE;20230726;20231020;;;20231020160000;
AGWA;C4;CCO   231020P49.00;EquityOption;CCO;Put;49.0000;;20231020;CCO;OE;20230726;20231020;;;20231020160000;
AHWA;C4;CCO   231117C49.00;EquityOption;CCO;Call;49.0000;;20231117;CCO;OE;20230726;20231117;;;20231117160000;
AIWA;C4;CCO   231117P49.00;EquityOption;CCO;Put;49.0000;;20231117;CCO;OE;20230726;20231117;;;20231117160000;
AJWA;C4;CCO   231215C49.00;EquityOption;CCO;Call;49.0000;;20231215;CCO;OE;20230726;20231215;;;20231215160000;
AKWA;C4;CCO   231215P49.00;EquityOption;CCO;Put;49.0000;;20231215;CCO;OE;20230726;20231215;;;20231215160000;
ALWA;C4;CCO   240119C49.00;EquityOption;CCO;Call;49.0000;;20240119;CCO;OE;20230726;20240119;;;20240119160000;
AMWA;C4;CCO   240119P49.00;EquityOption;CCO;Put;49.0000;;20240119;CCO;OE;20230726;20240119;;;20240119160000;
AB5E;F3;FM    230728C38.00;EquityOption;FM;Call;38.0000;;20230728;FM;OE;20230726;20230728;;;20230728160000;
AC5E;F3;FM    230728P38.00;EquityOption;FM;Put;38.0000;;20230728;FM;OE;20230726;20230728;;;20230728160000;
AD5E;F3;FM    230804C38.00;EquityOption;FM;Call;38.0000;;20230804;FM;OE;20230726;20230804;;;20230804160000;
AE5E;F3;FM    230804P38.00;EquityOption;FM;Put;38.0000;;20230804;FM;OE;20230726;20230804;;;20230804160000;
AF5E;F3;FM    230811C38.00;EquityOption;FM;Call;38.0000;;20230811;FM;OE;20230726;20230811;;;20230811160000;
AG5E;F3;FM    230811P38.00;EquityOption;FM;Put;38.0000;;20230811;FM;OE;20230726;20230811;;;20230811160000;
AH5E;F3;FM    231117C44.00;EquityOption;FM;Call;44.0000;;20231117;FM;OE;20230726;20231117;;;20231117160000;
AI5E;F3;FM    231117P44.00;EquityOption;FM;Put;44.0000;;20231117;FM;OE;20230726;20231117;;;20231117160000;
AJ5E;F3;FM    231215C44.00;EquityOption;FM;Call;44.0000;;20231215;FM;OE;20230726;20231215;;;20231215160000;
AK5E;F3;FM    231215P44.00;EquityOption;FM;Put;44.0000;;20231215;FM;OE;20230726;20231215;;;20231215160000;
AL5E;F3;FM    240119C44.00;EquityOption;FM;Call;44.0000;;20240119;FM;OE;20230726;20240119;;;20240119160000;
AM5E;F3;FM    240119P44.00;EquityOption;FM;Put;44.0000;;20240119;FM;OE;20230726;20240119;;;20240119160000;
ASRG;S2;SU    230728C42.00;EquityOption;SU;Call;42.0000;;20230728;SU;OE;20230726;20230728;;;20230728160000;
ATRG;S2;SU    230728P42.00;EquityOption;SU;Put;42.0000;;20230728;SU;OE;20230726;20230728;;;20230728160000;
AURG;S2;SU    230804C42.00;EquityOption;SU;Call;42.0000;;20230804;SU;OE;20230726;20230804;;;20230804160000;
AVRG;S2;SU    230804P42.00;EquityOption;SU;Put;42.0000;;20230804;SU;OE;20230726;20230804;;;20230804160000;
AWRG;S2;SU    230811C42.00;EquityOption;SU;Call;42.0000;;20230811;SU;OE;20230726;20230811;;;20230811160000;
AXRG;S2;SU    230811P42.00;EquityOption;SU;Put;42.0000;;20230811;SU;OE;20230726;20230811;;;20230811160000;
M6L0;A7;ATS   240119C54.00;EquityOption;ATS;Call;54.0000;;20240119;ATS;OE;20230726;20240119;;;20240119160000;
M7L0;A7;ATS   240119P54.00;EquityOption;ATS;Put;54.0000;;20240119;ATS;OE;20230726;20240119;;;20240119160000;
MTT1;I3;IAG   240119C80.00;EquityOption;IAG;Call;80.0000;;20240119;IAG;OE;20230726;20240119;;;20240119160000;
MUT1;I3;IAG   240119P80.00;EquityOption;IAG;Put;80.0000;;20240119;IAG;OE;20230726;20240119;;;20240119160000;
MEP1;L1;LUN   230818C13.50;EquityOption;LUN;Call;13.5000;;20230818;LUN;OE;20230726;20230818;;;20230818160000;
MFP1;L1;LUN   230818P13.50;EquityOption;LUN;Put;13.5000;;20230818;LUN;OE;20230726;20230818;;;20230818160000;
MGP1;L1;LUN   230915C13.50;EquityOption;LUN;Call;13.5000;;20230915;LUN;OE;20230726;20230915;;;20230915160000;
MHP1;L1;LUN   230915P13.50;EquityOption;LUN;Put;13.5000;;20230915;LUN;OE;20230726;20230915;;;20230915160000;
MIP1;L1;LUN   231020C13.50;EquityOption;LUN;Call;13.5000;;20231020;LUN;OE;20230726;20231020;;;20231020160000;
MJP1;L1;LUN   231020P13.50;EquityOption;LUN;Put;13.5000;;20231020;LUN;OE;20230726;20231020;;;20231020160000;
MKP1;L1;LUN   231117C13.50;EquityOption;LUN;Call;13.5000;;20231117;LUN;OE;20230726;20231117;;;20231117160000;
MLP1;L1;LUN   231117P13.50;EquityOption;LUN;Put;13.5000;;20231117;LUN;OE;20230726;20231117;;;20231117160000;
MMP1;L1;LUN   231215C13.50;EquityOption;LUN;Call;13.5000;;20231215;LUN;OE;20230726;20231215;;;20231215160000;
MNP1;L1;LUN   231215P13.50;EquityOption;LUN;Put;13.5000;;20231215;LUN;OE;20230726;20231215;;;20231215160000;
MOP1;L1;LUN   240119C13.50;EquityOption;LUN;Call;13.5000;;20240119;LUN;OE;20230726;20240119;;;20240119160000;
MPP1;L1;LUN   240119P13.50;EquityOption;LUN;Put;13.5000;;20240119;LUN;OE;20230726;20240119;;;20240119160000;
MKJ2;M9;MX    231215C66.00;EquityOption;MX;Call;66.0000;;20231215;MX;OE;20230726;20231215;;;20231215160000;
MLJ2;M9;MX    231215P66.00;EquityOption;MX;Put;66.0000;;20231215;MX;OE;20230726;20231215;;;20231215160000;
MMJ2;M9;MX    240119C66.00;EquityOption;MX;Call;66.0000;;20240119;MX;OE;20230726;20240119;;;20240119160000;
MNJ2;M9;MX    240119P66.00;EquityOption;MX;Put;66.0000;;20240119;MX;OE;20230726;20240119;;;20240119160000;
MST0;T7;TSU   240119C30.00;EquityOption;TSU;Call;30.0000;;20240119;TSU;OE;20230726;20240119;;;20240119160000;
MTT0;T7;TSU   240119P30.00;EquityOption;TSU;Put;30.0000;;20240119;TSU;OE;20230726;20240119;;;20240119160000;
MS52;Y4;XSB   240119C24.90;EquityOption;XSB;Call;24.9000;;20240119;XSB;OA;20230726;20240119;;;20240119160000;
MT52;Y4;XSB   240119P24.90;EquityOption;XSB;Put;24.9000;;20240119;XSB;OA;20230726;20240119;;;20240119160000;
MKA3;J5;HND   231020C46.00;EquityOption;HND;Call;46.0000;;20231020;HND;OA;20230726;20231020;;;20231020160000;
MLA3;J5;HND   231020P46.00;EquityOption;HND;Put;46.0000;;20231020;HND;OA;20230726;20231020;;;20231020160000;
M1K7;AI;AC    230811C22.50;EquityOption;AC;Call;22.5000;;20230811;AC;OE;20230726;20230811;;;20230811160000;
M2K7;AI;AC    230811P22.50;EquityOption;AC;Put;22.5000;;20230811;AC;OE;20230726;20230811;;;20230811160000;
M3K7;AI;AC    240119C19.50;EquityOption;AC;Call;19.5000;;20240119;AC;OE;20230726;20240119;;;20240119160000;
M4K7;AI;AC    240119P19.50;EquityOption;AC;Put;19.5000;;20240119;AC;OE;20230726;20240119;;;20240119160000;
AJBI;C5;CNQ   230728C83.00;EquityOption;CNQ;Call;83.0000;;20230728;CNQ;OE;20230726;20230728;;;20230728160000;
AKBI;C5;CNQ   230728P83.00;EquityOption;CNQ;Put;83.0000;;20230728;CNQ;OE;20230726;20230728;;;20230728160000;
ALBI;C5;CNQ   230728C84.00;EquityOption;CNQ;Call;84.0000;;20230728;CNQ;OE;20230726;20230728;;;20230728160000;
AMBI;C5;CNQ   230728P84.00;EquityOption;CNQ;Put;84.0000;;20230728;CNQ;OE;20230726;20230728;;;20230728160000;
ANBI;C5;CNQ   230804C83.00;EquityOption;CNQ;Call;83.0000;;20230804;CNQ;OE;20230726;20230804;;;20230804160000;
AOBI;C5;CNQ   230804P83.00;EquityOption;CNQ;Put;83.0000;;20230804;CNQ;OE;20230726;20230804;;;20230804160000;
APBI;C5;CNQ   230804C84.00;EquityOption;CNQ;Call;84.0000;;20230804;CNQ;OE;20230726;20230804;;;20230804160000;
AQBI;C5;CNQ   230804P84.00;EquityOption;CNQ;Put;84.0000;;20230804;CNQ;OE;20230726;20230804;;;20230804160000;
ARBI;C5;CNQ   230811C83.00;EquityOption;CNQ;Call;83.0000;;20230811;CNQ;OE;20230726;20230811;;;20230811160000;
ASBI;C5;CNQ   230811P83.00;EquityOption;CNQ;Put;83.0000;;20230811;CNQ;OE;20230726;20230811;;;20230811160000;
ATBI;C5;CNQ   230811C84.00;EquityOption;CNQ;Call;84.0000;;20230811;CNQ;OE;20230726;20230811;;;20230811160000;
AUBI;C5;CNQ   230811P84.00;EquityOption;CNQ;Put;84.0000;;20230811;CNQ;OE;20230726;20230811;;;20230811160000;
AVBI;C5;CNQ   231117C96.00;EquityOption;CNQ;Call;96.0000;;20231117;CNQ;OE;20230726;20231117;;;20231117160000;
AWBI;C5;CNQ   231117P96.00;EquityOption;CNQ;Put;96.0000;;20231117;CNQ;OE;20230726;20231117;;;20231117160000;
AXBI;C5;CNQ   231215C96.00;EquityOption;CNQ;Call;96.0000;;20231215;CNQ;OE;20230726;20231215;;;20231215160000;
AYBI;C5;CNQ   231215P96.00;EquityOption;CNQ;Put;96.0000;;20231215;CNQ;OE;20230726;20231215;;;20231215160000;
AZBI;C5;CNQ   240119C96.00;EquityOption;CNQ;Call;96.0000;;20240119;CNQ;OE;20230726;20240119;;;20240119160000;
A0CI;C5;CNQ   240119P96.00;EquityOption;CNQ;Put;96.0000;;20240119;CNQ;OE;20230726;20240119;;;20240119160000;
MTO3;H0;HBM   230728C8.25;EquityOption;HBM;Call;8.2500;;20230728;HBM;OE;20230726;20230728;;;20230728160000;
MUO3;H0;HBM   230728P8.25;EquityOption;HBM;Put;8.2500;;20230728;HBM;OE;20230726;20230728;;;20230728160000;
MVO3;H0;HBM   230728C8.50;EquityOption;HBM;Call;8.5000;;20230728;HBM;OE;20230726;20230728;;;20230728160000;
MWO3;H0;HBM   230728P8.50;EquityOption;HBM;Put;8.5000;;20230728;HBM;OE;20230726;20230728;;;20230728160000;
MXO3;H0;HBM   230804C8.25;EquityOption;HBM;Call;8.2500;;20230804;HBM;OE;20230726;20230804;;;20230804160000;
MYO3;H0;HBM   230804P8.25;EquityOption;HBM;Put;8.2500;;20230804;HBM;OE;20230726;20230804;;;20230804160000;
MZO3;H0;HBM   230804C8.50;EquityOption;HBM;Call;8.5000;;20230804;HBM;OE;20230726;20230804;;;20230804160000;
M0P3;H0;HBM   230804P8.50;EquityOption;HBM;Put;8.5000;;20230804;HBM;OE;20230726;20230804;;;20230804160000;
M1P3;H0;HBM   230811C8.25;EquityOption;HBM;Call;8.2500;;20230811;HBM;OE;20230726;20230811;;;20230811160000;
M2P3;H0;HBM   230811P8.25;EquityOption;HBM;Put;8.2500;;20230811;HBM;OE;20230726;20230811;;;20230811160000;
M3P3;H0;HBM   230811C8.50;EquityOption;HBM;Call;8.5000;;20230811;HBM;OE;20230726;20230811;;;20230811160000;
M4P3;H0;HBM   230811P8.50;EquityOption;HBM;Put;8.5000;;20230811;HBM;OE;20230726;20230811;;;20230811160000;
M5P3;H0;HBM   231117C8.25;EquityOption;HBM;Call;8.2500;;20231117;HBM;OE;20230726;20231117;;;20231117160000;
M6P3;H0;HBM   231117P8.25;EquityOption;HBM;Put;8.2500;;20231117;HBM;OE;20230726;20231117;;;20231117160000;
M7P3;H0;HBM   231117C8.50;EquityOption;HBM;Call;8.5000;;20231117;HBM;OE;20230726;20231117;;;20231117160000;
M8P3;H0;HBM   231117P8.50;EquityOption;HBM;Put;8.5000;;20231117;HBM;OE;20230726;20231117;;;20231117160000;
M9P3;H0;HBM   231215C8.25;EquityOption;HBM;Call;8.2500;;20231215;HBM;OE;20230726;20231215;;;20231215160000;
MAP3;H0;HBM   231215P8.25;EquityOption;HBM;Put;8.2500;;20231215;HBM;OE;20230726;20231215;;;20231215160000;
MBP3;H0;HBM   240119C8.25;EquityOption;HBM;Call;8.2500;;20240119;HBM;OE;20230726;20240119;;;20240119160000;
MCP3;H0;HBM   240119P8.25;EquityOption;HBM;Put;8.2500;;20240119;HBM;OE;20230726;20240119;;;20240119160000;
MDP3;H0;HBM   240119C8.50;EquityOption;HBM;Call;8.5000;;20240119;HBM;OE;20230726;20240119;;;20240119160000;
MEP3;H0;HBM   240119P8.50;EquityOption;HBM;Put;8.5000;;20240119;HBM;OE;20230726;20240119;;;20240119160000;
MFP3;H0;HBM   240315C8.50;EquityOption;HBM;Call;8.5000;;20240315;HBM;OE;20230726;20240315;;;20240315160000;
MGP3;H0;HBM   240315P8.50;EquityOption;HBM;Put;8.5000;;20240315;HBM;OE;20230726;20240315;;;20240315160000;
MHP3;H0;HBM   240621C8.50;EquityOption;HBM;Call;8.5000;;20240621;HBM;OE;20230726;20240621;;;20240621160000;
MIP3;H0;HBM   240621P8.50;EquityOption;HBM;Put;8.5000;;20240621;HBM;OE;20230726;20240621;;;20240621160000;
MAN2;P7;POW   240119C33.00;EquityOption;POW;Call;33.0000;;20240119;POW;OE;20230726;20240119;;;20240119160000;
MBN2;P7;POW   240119P33.00;EquityOption;POW;Put;33.0000;;20240119;POW;OE;20230726;20240119;;;20240119160000;
MCN2;P7;POW   260116C25.00;EquityOption;POW;Call;25.0000;;20260116;POW;OE;20230726;20260116;;;20260116160000;
MDN2;P7;POW   260116P25.00;EquityOption;POW;Put;25.0000;;20260116;POW;OE;20230726;20260116;;;20260116160000;
ME31;4N;CIA   240119C6.25;EquityOption;CIA;Call;6.2500;;20240119;CIA;OE;20230726;20240119;;;20240119160000;
MF31;4N;CIA   240119P6.25;EquityOption;CIA;Put;6.2500;;20240119;CIA;OE;20230726;20240119;;;20240119160000;
MJN1;C9;CLS   230818C23.50;EquityOption;CLS;Call;23.5000;;20230818;CLS;OE;20230726;20230818;;;20230818160000;
MKN1;C9;CLS   230818P23.50;EquityOption;CLS;Put;23.5000;;20230818;CLS;OE;20230726;20230818;;;20230818160000;
MLN1;C9;CLS   230915C23.50;EquityOption;CLS;Call;23.5000;;20230915;CLS;OE;20230726;20230915;;;20230915160000;
MMN1;C9;CLS   230915P23.50;EquityOption;CLS;Put;23.5000;;20230915;CLS;OE;20230726;20230915;;;20230915160000;
MNN1;C9;CLS   231020C23.50;EquityOption;CLS;Call;23.5000;;20231020;CLS;OE;20230726;20231020;;;20231020160000;
MON1;C9;CLS   231020P23.50;EquityOption;CLS;Put;23.5000;;20231020;CLS;OE;20230726;20231020;;;20231020160000;
MPN1;C9;CLS   231117C23.50;EquityOption;CLS;Call;23.5000;;20231117;CLS;OE;20230726;20231117;;;20231117160000;
MQN1;C9;CLS   231117P23.50;EquityOption;CLS;Put;23.5000;;20231117;CLS;OE;20230726;20231117;;;20231117160000;
MRN1;C9;CLS   231215C23.50;EquityOption;CLS;Call;23.5000;;20231215;CLS;OE;20230726;20231215;;;20231215160000;
MSN1;C9;CLS   231215P23.50;EquityOption;CLS;Put;23.5000;;20231215;CLS;OE;20230726;20231215;;;20231215160000;
MTN1;C9;CLS   240119C23.50;EquityOption;CLS;Call;23.5000;;20240119;CLS;OE;20230726;20240119;;;20240119160000;
MUN1;C9;CLS   240119P23.50;EquityOption;CLS;Put;23.5000;;20240119;CLS;OE;20230726;20240119;;;20240119160000;
M832;DO;DOO   230915C135.00;EquityOption;DOO;Call;135.0000;;20230915;DOO;OE;20230726;20230915;;;20230915160000;
M932;DO;DOO   230915P135.00;EquityOption;DOO;Put;135.0000;;20230915;DOO;OE;20230726;20230915;;;20230915160000;
MA32;DO;DOO   231020C135.00;EquityOption;DOO;Call;135.0000;;20231020;DOO;OE;20230726;20231020;;;20231020160000;
MB32;DO;DOO   231020P135.00;EquityOption;DOO;Put;135.0000;;20231020;DOO;OE;20230726;20231020;;;20231020160000;
MC32;DO;DOO   231117C135.00;EquityOption;DOO;Call;135.0000;;20231117;DOO;OE;20230726;20231117;;;20231117160000;
MD32;DO;DOO   231117P135.00;EquityOption;DOO;Put;135.0000;;20231117;DOO;OE;20230726;20231117;;;20231117160000;
ME32;DO;DOO   231215C135.00;EquityOption;DOO;Call;135.0000;;20231215;DOO;OE;20230726;20231215;;;20231215160000;
MF32;DO;DOO   231215P135.00;EquityOption;DOO;Put;135.0000;;20231215;DOO;OE;20230726;20231215;;;20231215160000;
MG32;DO;DOO   240119C135.00;EquityOption;DOO;Call;135.0000;;20240119;DOO;OE;20230726;20240119;;;20240119160000;
MH32;DO;DOO   240119P135.00;EquityOption;DOO;Put;135.0000;;20240119;DOO;OE;20230726;20240119;;;20240119160000;
MI32;DO;DOO   240315C160.00;EquityOption;DOO;Call;160.0000;;20240315;DOO;OE;20230726;20240315;;;20240315160000;
MJ32;DO;DOO   240315P160.00;EquityOption;DOO;Put;160.0000;;20240315;DOO;OE;20230726;20240315;;;20240315160000;
MK32;DO;DOO   240621C160.00;EquityOption;DOO;Call;160.0000;;20240621;DOO;OE;20230726;20240621;;;20240621160000;
ML32;DO;DOO   240621P160.00;EquityOption;DOO;Put;160.0000;;20240621;DOO;OE;20230726;20240621;;;20240621160000;
MEP0;F4;FIL   240119C27.00;EquityOption;FIL;Call;27.0000;;20240119;FIL;OE;20230726;20240119;;;20240119160000;
MFP0;F4;FIL   240119P27.00;EquityOption;FIL;Put;27.0000;;20240119;FIL;OE;20230726;20240119;;;20240119160000;
M8Y1;G5;GIL   240119C36.00;EquityOption;GIL;Call;36.0000;;20240119;GIL;OE;20230726;20240119;;;20240119160000;
M9Y1;G5;GIL   240119P36.00;EquityOption;GIL;Put;36.0000;;20240119;GIL;OE;20230726;20240119;;;20240119160000;
AOX4;P3;PD    230915C88.00;EquityOption;PD;Call;88.0000;;20230915;PD;OE;20230726;20230915;;;20230915160000;
APX4;P3;PD    230915P88.00;EquityOption;PD;Put;88.0000;;20230915;PD;OE;20230726;20230915;;;20230915160000;
AQX4;P3;PD    231020C88.00;EquityOption;PD;Call;88.0000;;20231020;PD;OE;20230726;20231020;;;20231020160000;
ARX4;P3;PD    231020P88.00;EquityOption;PD;Put;88.0000;;20231020;PD;OE;20230726;20231020;;;20231020160000;
ASX4;P3;PD    231117C88.00;EquityOption;PD;Call;88.0000;;20231117;PD;OE;20230726;20231117;;;20231117160000;
ATX4;P3;PD    231117P88.00;EquityOption;PD;Put;88.0000;;20231117;PD;OE;20230726;20231117;;;20231117160000;
AUX4;P3;PD    231215C88.00;EquityOption;PD;Call;88.0000;;20231215;PD;OE;20230726;20231215;;;20231215160000;
AVX4;P3;PD    231215P88.00;EquityOption;PD;Put;88.0000;;20231215;PD;OE;20230726;20231215;;;20231215160000;
AWX4;P3;PD    240119C88.00;EquityOption;PD;Call;88.0000;;20240119;PD;OE;20230726;20240119;;;20240119160000;
AXX4;P3;PD    240119P88.00;EquityOption;PD;Put;88.0000;;20240119;PD;OE;20230726;20240119;;;20240119160000;
AYX4;P3;PD    240315C100.00;EquityOption;PD;Call;100.0000;;20240315;PD;OE;20230726;20240315;;;20240315160000;
