InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1B6;T2;T     220819C30.50;EquityOption;T;Call;30.5000;;20220819;T;OE;20220627;20220819;;;20220819160000;
A2B6;T2;T     220819P30.50;EquityOption;T;Put;30.5000;;20220819;T;OE;20220627;20220819;;;20220819160000;
AJS4;G0;GWO   220729C33.50;EquityOption;GWO;Call;33.5000;;20220729;GWO;OE;20220627;20220729;;;20220729160000;
AKS4;G0;GWO   220729P33.50;EquityOption;GWO;Put;33.5000;;20220729;GWO;OE;20220627;20220729;;;20220729160000;
ARNE;B5;BNS   220729C80.00;EquityOption;BNS;Call;80.0000;;20220729;BNS;OE;20220627;20220729;;;20220729160000;
ASNE;B5;BNS   220729P80.00;EquityOption;BNS;Put;80.0000;;20220729;BNS;OE;20220627;20220729;;;20220729160000;
AVDA;S3;SLF   240119C45.00;EquityOption;SLF;Call;45.0000;;20240119;SLF;OE;20220627;20240119;;;20240119160000;
AWDA;S3;SLF   240119P45.00;EquityOption;SLF;Put;45.0000;;20240119;SLF;OE;20220627;20240119;;;20240119160000;
AXO4;K5;CPX   221216C49.00;EquityOption;CPX;Call;49.0000;;20221216;CPX;OE;20220628;20221216;;;20221216160000;
AYO4;K5;CPX   221216P49.00;EquityOption;CPX;Put;49.0000;;20221216;CPX;OE;20220628;20221216;;;20221216160000;
MUY0;O4;EFR   221216C8.25;EquityOption;EFR;Call;8.2500;;20221216;EFR;OE;20220628;20221216;;;20221216160000;
MVY0;O4;EFR   221216P8.25;EquityOption;EFR;Put;8.2500;;20221216;EFR;OE;20220628;20221216;;;20221216160000;
MEK1;QT;LNR   221216C68.00;EquityOption;LNR;Call;68.0000;;20221216;LNR;OE;20220628;20221216;;;20221216160000;
MFK1;QT;LNR   221216P68.00;EquityOption;LNR;Put;68.0000;;20221216;LNR;OE;20220628;20221216;;;20221216160000;
MU51;X6;X     221118C115.00;EquityOption;X;Call;115.0000;;20221118;X;OE;20220628;20221118;;;20221118160000;
MV51;X6;X     221118P115.00;EquityOption;X;Put;115.0000;;20221118;X;OE;20220628;20221118;;;20221118160000;
MW51;X6;X     221216C115.00;EquityOption;X;Call;115.0000;;20221216;X;OE;20220628;20221216;;;20221216160000;
MX51;X6;X     221216P115.00;EquityOption;X;Put;115.0000;;20221216;X;OE;20220628;20221216;;;20221216160000;
AXF3;W3;XSP   221216C42.75;EquityOption;XSP;Call;42.7500;;20221216;XSP;OA;20220628;20221216;;;20221216160000;
AYF3;W3;XSP   221216P42.75;EquityOption;XSP;Put;42.7500;;20221216;XSP;OA;20220628;20221216;;;20221216160000;
ARPC;B0;BCE   220722C68.00;EquityOption;BCE;Call;68.0000;;20220722;BCE;OE;20220628;20220722;;;20220722160000;
ASPC;B0;BCE   220722P68.00;EquityOption;BCE;Put;68.0000;;20220722;BCE;OE;20220628;20220722;;;20220722160000;
A5L8;E9;CVE   220722C27.50;EquityOption;CVE;Call;27.5000;;20220722;CVE;OE;20220628;20220722;;;20220722160000;
A6L8;E9;CVE   220722P27.50;EquityOption;CVE;Put;27.5000;;20220722;CVE;OE;20220628;20220722;;;20220722160000;
AU1C;T5;TRP   220722C72.00;EquityOption;TRP;Call;72.0000;;20220722;TRP;OE;20220628;20220722;;;20220722160000;
AV1C;T5;TRP   220722P72.00;EquityOption;TRP;Put;72.0000;;20220722;TRP;OE;20220628;20220722;;;20220722160000;
AW1C;T5;TRP   220722C73.00;EquityOption;TRP;Call;73.0000;;20220722;TRP;OE;20220628;20220722;;;20220722160000;
AX1C;T5;TRP   220722P73.00;EquityOption;TRP;Put;73.0000;;20220722;TRP;OE;20220628;20220722;;;20220722160000;
AXH3;V7;SSRM  220916C21.50;EquityOption;SSRM;Call;21.5000;;20220916;SSRM;OE;20220628;20220916;;;20220916160000;
AYH3;V7;SSRM  220916P21.50;EquityOption;SSRM;Put;21.5000;;20220916;SSRM;OE;20220628;20220916;;;20220916160000;
AZH3;V7;SSRM  221021C21.50;EquityOption;SSRM;Call;21.5000;;20221021;SSRM;OE;20220628;20221021;;;20221021160000;
A0I3;V7;SSRM  221021P21.50;EquityOption;SSRM;Put;21.5000;;20221021;SSRM;OE;20220628;20221021;;;20221021160000;
A1I3;V7;SSRM  221118C21.50;EquityOption;SSRM;Call;21.5000;;20221118;SSRM;OE;20220628;20221118;;;20221118160000;
A2I3;V7;SSRM  221118P21.50;EquityOption;SSRM;Put;21.5000;;20221118;SSRM;OE;20220628;20221118;;;20221118160000;
A3I3;V7;SSRM  221216C21.50;EquityOption;SSRM;Call;21.5000;;20221216;SSRM;OE;20220628;20221216;;;20221216160000;
A4I3;V7;SSRM  221216P21.50;EquityOption;SSRM;Put;21.5000;;20221216;SSRM;OE;20220628;20221216;;;20221216160000;
A5I3;V7;SSRM  230317C21.00;EquityOption;SSRM;Call;21.0000;;20230317;SSRM;OE;20220628;20230317;;;20230317160000;
A6I3;V7;SSRM  230317P21.00;EquityOption;SSRM;Put;21.0000;;20230317;SSRM;OE;20220628;20230317;;;20230317160000;
A7I3;V7;SSRM  230616C21.00;EquityOption;SSRM;Call;21.0000;;20230616;SSRM;OE;20220628;20230616;;;20230616160000;
A8I3;V7;SSRM  230616P21.00;EquityOption;SSRM;Put;21.0000;;20230616;SSRM;OE;20220628;20230616;;;20230616160000;
MSG1;AZ;ATZ   221216C39.00;EquityOption;ATZ;Call;39.0000;;20221216;ATZ;OE;20220628;20221216;;;20221216160000;
MTG1;AZ;ATZ   221216P39.00;EquityOption;ATZ;Put;39.0000;;20221216;ATZ;OE;20220628;20221216;;;20221216160000;
M8X1;LT;LAC   230616C34.00;EquityOption;LAC;Call;34.0000;;20230616;LAC;OE;20220628;20230616;;;20230616160000;
M9X1;LT;LAC   230616P34.00;EquityOption;LAC;Put;34.0000;;20230616;LAC;OE;20220628;20230616;;;20230616160000;
MGL1;O2;ONEX  220715C58.00;EquityOption;ONEX;Call;58.0000;;20220715;ONEX;OE;20220628;20220715;;;20220715160000;
MHL1;O2;ONEX  220715P58.00;EquityOption;ONEX;Put;58.0000;;20220715;ONEX;OE;20220628;20220715;;;20220715160000;
MIL1;O2;ONEX  220819C58.00;EquityOption;ONEX;Call;58.0000;;20220819;ONEX;OE;20220628;20220819;;;20220819160000;
MJL1;O2;ONEX  220819P58.00;EquityOption;ONEX;Put;58.0000;;20220819;ONEX;OE;20220628;20220819;;;20220819160000;
MKL1;O2;ONEX  220916C58.00;EquityOption;ONEX;Call;58.0000;;20220916;ONEX;OE;20220628;20220916;;;20220916160000;
MLL1;O2;ONEX  220916P58.00;EquityOption;ONEX;Put;58.0000;;20220916;ONEX;OE;20220628;20220916;;;20220916160000;
MML1;O2;ONEX  221021C58.00;EquityOption;ONEX;Call;58.0000;;20221021;ONEX;OE;20220628;20221021;;;20221021160000;
MNL1;O2;ONEX  221021P58.00;EquityOption;ONEX;Put;58.0000;;20221021;ONEX;OE;20220628;20221021;;;20221021160000;
MOL1;O2;ONEX  221118C58.00;EquityOption;ONEX;Call;58.0000;;20221118;ONEX;OE;20220628;20221118;;;20221118160000;
MPL1;O2;ONEX  221118P58.00;EquityOption;ONEX;Put;58.0000;;20221118;ONEX;OE;20220628;20221118;;;20221118160000;
MQL1;O2;ONEX  221216C58.00;EquityOption;ONEX;Call;58.0000;;20221216;ONEX;OE;20220628;20221216;;;20221216160000;
MRL1;O2;ONEX  221216P58.00;EquityOption;ONEX;Put;58.0000;;20221216;ONEX;OE;20220628;20221216;;;20221216160000;
M4F1;PX;PBH   221216C105.00;EquityOption;PBH;Call;105.0000;;20221216;PBH;OE;20220628;20221216;;;20221216160000;
M5F1;PX;PBH   221216P105.00;EquityOption;PBH;Put;105.0000;;20221216;PBH;OE;20220628;20221216;;;20221216160000;
M0A5;46;PPL   220722C47.50;EquityOption;PPL;Call;47.5000;;20220722;PPL;OE;20220628;20220722;;;20220722160000;
M1A5;46;PPL   220722P47.50;EquityOption;PPL;Put;47.5000;;20220722;PPL;OE;20220628;20220722;;;20220722160000;
MW14;69;BTE   220722C7.50;EquityOption;BTE;Call;7.5000;;20220722;BTE;OE;20220628;20220722;;;20220722160000;
MX14;69;BTE   220722P7.50;EquityOption;BTE;Put;7.5000;;20220722;BTE;OE;20220628;20220722;;;20220722160000;
MCN4;OV;OVV   220722C65.00;EquityOption;OVV;Call;65.0000;;20220722;OVV;OE;20220628;20220722;;;20220722160000;
MDN4;OV;OVV   220722P65.00;EquityOption;OVV;Put;65.0000;;20220722;OVV;OE;20220628;20220722;;;20220722160000;
MO32;BP;BEP   221216C49.00;EquityOption;BEP;Call;49.0000;;20221216;BEPu;OE;20220628;20221216;;;20221216160000;
MP32;BP;BEP   221216P49.00;EquityOption;BEP;Put;49.0000;;20221216;BEPu;OE;20220628;20221216;;;20221216160000;
MQ01;CH;CHE   230616C9.50;EquityOption;CHE;Call;9.5000;;20230616;CHEu;OE;20220628;20230616;;;20230616160000;
MR01;CH;CHE   230616P9.50;EquityOption;CHE;Put;9.5000;;20230616;CHEu;OE;20220628;20230616;;;20230616160000;
MMP0;HL;OGI   221216C2.25;EquityOption;OGI;Call;2.2500;;20221216;OGI;OE;20220628;20221216;;;20221216160000;
MNP0;HL;OGI   221216P2.25;EquityOption;OGI;Put;2.2500;;20221216;OGI;OE;20220628;20221216;;;20221216160000;
AQII;X0;XIU   220805C31.00;EquityOption;XIU;Call;31.0000;;20220805;XIU;OA;20220628;20220805;;;20220805160000;
ARII;X0;XIU   220805P31.00;EquityOption;XIU;Put;31.0000;;20220805;XIU;OA;20220628;20220805;;;20220805160000;
M5K9;0R;BB    220722C8.50;EquityOption;BB;Call;8.5000;;20220722;BB;OE;20220628;20220722;;;20220722160000;
M6K9;0R;BB    220722P8.50;EquityOption;BB;Put;8.5000;;20220722;BB;OE;20220628;20220722;;;20220722160000;
M7K9;0R;BB    230616C9.00;EquityOption;BB;Call;9.0000;;20230616;BB;OE;20220628;20230616;;;20230616160000;
M8K9;0R;BB    230616P9.00;EquityOption;BB;Put;9.0000;;20230616;BB;OE;20220628;20230616;;;20230616160000;
AF96;B2;BBD   220630C20.00;EquityOption;BBD;Call;20.0000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AG96;B2;BBD   220630P20.00;EquityOption;BBD;Put;20.0000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AH96;B2;BBD   220630C19.50;EquityOption;BBD;Call;19.5000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AI96;B2;BBD   220630P19.50;EquityOption;BBD;Put;19.5000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AJ96;B2;BBD   220630C19.00;EquityOption;BBD;Call;19.0000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AK96;B2;BBD   220630P19.00;EquityOption;BBD;Put;19.0000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AL96;B2;BBD   220630C18.50;EquityOption;BBD;Call;18.5000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AM96;B2;BBD   220630P18.50;EquityOption;BBD;Put;18.5000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AN96;B2;BBD   220630C18.00;EquityOption;BBD;Call;18.0000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AO96;B2;BBD   220630P18.00;EquityOption;BBD;Put;18.0000;;20220630;BBD.B;OE;20220628;20220630;;;20220630160000;
AP96;B2;BBD   220708C20.00;EquityOption;BBD;Call;20.0000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AQ96;B2;BBD   220708P20.00;EquityOption;BBD;Put;20.0000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AR96;B2;BBD   220708C19.50;EquityOption;BBD;Call;19.5000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AS96;B2;BBD   220708P19.50;EquityOption;BBD;Put;19.5000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AT96;B2;BBD   220708C19.00;EquityOption;BBD;Call;19.0000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AU96;B2;BBD   220708P19.00;EquityOption;BBD;Put;19.0000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AV96;B2;BBD   220708C18.50;EquityOption;BBD;Call;18.5000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AW96;B2;BBD   220708P18.50;EquityOption;BBD;Put;18.5000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AX96;B2;BBD   220708C18.00;EquityOption;BBD;Call;18.0000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AY96;B2;BBD   220708P18.00;EquityOption;BBD;Put;18.0000;;20220708;BBD.B;OE;20220628;20220708;;;20220708160000;
AZ96;B2;BBD   220715C20.00;EquityOption;BBD;Call;20.0000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A0A6;B2;BBD   220715P20.00;EquityOption;BBD;Put;20.0000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A1A6;B2;BBD   220715C19.50;EquityOption;BBD;Call;19.5000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A2A6;B2;BBD   220715P19.50;EquityOption;BBD;Put;19.5000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A3A6;B2;BBD   220715C19.00;EquityOption;BBD;Call;19.0000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A4A6;B2;BBD   220715P19.00;EquityOption;BBD;Put;19.0000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A5A6;B2;BBD   220715C18.50;EquityOption;BBD;Call;18.5000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A6A6;B2;BBD   220715P18.50;EquityOption;BBD;Put;18.5000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A7A6;B2;BBD   220715C18.00;EquityOption;BBD;Call;18.0000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A8A6;B2;BBD   220715P18.00;EquityOption;BBD;Put;18.0000;;20220715;BBD.B;OE;20220628;20220715;;;20220715160000;
A9A6;B2;BBD   220722C20.00;EquityOption;BBD;Call;20.0000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
AAA6;B2;BBD   220722P20.00;EquityOption;BBD;Put;20.0000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
ABA6;B2;BBD   220722C19.50;EquityOption;BBD;Call;19.5000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
ACA6;B2;BBD   220722P19.50;EquityOption;BBD;Put;19.5000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
ADA6;B2;BBD   220722C19.00;EquityOption;BBD;Call;19.0000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
AEA6;B2;BBD   220722P19.00;EquityOption;BBD;Put;19.0000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
AFA6;B2;BBD   220722C18.50;EquityOption;BBD;Call;18.5000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
AGA6;B2;BBD   220722P18.50;EquityOption;BBD;Put;18.5000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
AHA6;B2;BBD   220722C18.00;EquityOption;BBD;Call;18.0000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
AIA6;B2;BBD   220722P18.00;EquityOption;BBD;Put;18.0000;;20220722;BBD.B;OE;20220628;20220722;;;20220722160000;
AJA6;B2;BBD   220819C20.00;EquityOption;BBD;Call;20.0000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
AKA6;B2;BBD   220819P20.00;EquityOption;BBD;Put;20.0000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
ALA6;B2;BBD   220819C19.50;EquityOption;BBD;Call;19.5000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
AMA6;B2;BBD   220819P19.50;EquityOption;BBD;Put;19.5000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
ANA6;B2;BBD   220819C19.00;EquityOption;BBD;Call;19.0000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
AOA6;B2;BBD   220819P19.00;EquityOption;BBD;Put;19.0000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
APA6;B2;BBD   220819C18.50;EquityOption;BBD;Call;18.5000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
AQA6;B2;BBD   220819P18.50;EquityOption;BBD;Put;18.5000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
ARA6;B2;BBD   220819C18.00;EquityOption;BBD;Call;18.0000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
ASA6;B2;BBD   220819P18.00;EquityOption;BBD;Put;18.0000;;20220819;BBD.B;OE;20220628;20220819;;;20220819160000;
ATA6;B2;BBD   220916C20.00;EquityOption;BBD;Call;20.0000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
AUA6;B2;BBD   220916P20.00;EquityOption;BBD;Put;20.0000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
AVA6;B2;BBD   220916C19.50;EquityOption;BBD;Call;19.5000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
AWA6;B2;BBD   220916P19.50;EquityOption;BBD;Put;19.5000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
AXA6;B2;BBD   220916C19.00;EquityOption;BBD;Call;19.0000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
AYA6;B2;BBD   220916P19.00;EquityOption;BBD;Put;19.0000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
AZA6;B2;BBD   220916C18.50;EquityOption;BBD;Call;18.5000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
A0B6;B2;BBD   220916P18.50;EquityOption;BBD;Put;18.5000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
A1B6;B2;BBD   220916C18.00;EquityOption;BBD;Call;18.0000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
A2B6;B2;BBD   220916P18.00;EquityOption;BBD;Put;18.0000;;20220916;BBD.B;OE;20220628;20220916;;;20220916160000;
A3B6;B2;BBD   221021C20.00;EquityOption;BBD;Call;20.0000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
A4B6;B2;BBD   221021P20.00;EquityOption;BBD;Put;20.0000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
A5B6;B2;BBD   221021C19.50;EquityOption;BBD;Call;19.5000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
A6B6;B2;BBD   221021P19.50;EquityOption;BBD;Put;19.5000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
A7B6;B2;BBD   221021C19.00;EquityOption;BBD;Call;19.0000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
A8B6;B2;BBD   221021P19.00;EquityOption;BBD;Put;19.0000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
A9B6;B2;BBD   221021C18.50;EquityOption;BBD;Call;18.5000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
AAB6;B2;BBD   221021P18.50;EquityOption;BBD;Put;18.5000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
ABB6;B2;BBD   221021C18.00;EquityOption;BBD;Call;18.0000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
ACB6;B2;BBD   221021P18.00;EquityOption;BBD;Put;18.0000;;20221021;BBD.B;OE;20220628;20221021;;;20221021160000;
ADB6;B2;BBD   221118C20.00;EquityOption;BBD;Call;20.0000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AEB6;B2;BBD   221118P20.00;EquityOption;BBD;Put;20.0000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AFB6;B2;BBD   221118C19.50;EquityOption;BBD;Call;19.5000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AGB6;B2;BBD   221118P19.50;EquityOption;BBD;Put;19.5000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AHB6;B2;BBD   221118C19.00;EquityOption;BBD;Call;19.0000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AIB6;B2;BBD   221118P19.00;EquityOption;BBD;Put;19.0000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AJB6;B2;BBD   221118C18.50;EquityOption;BBD;Call;18.5000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AKB6;B2;BBD   221118P18.50;EquityOption;BBD;Put;18.5000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
ALB6;B2;BBD   221118C18.00;EquityOption;BBD;Call;18.0000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
AMB6;B2;BBD   221118P18.00;EquityOption;BBD;Put;18.0000;;20221118;BBD.B;OE;20220628;20221118;;;20221118160000;
ANB6;B2;BBD   221216C20.00;EquityOption;BBD;Call;20.0000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
AOB6;B2;BBD   221216P20.00;EquityOption;BBD;Put;20.0000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
APB6;B2;BBD   221216C19.50;EquityOption;BBD;Call;19.5000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
AQB6;B2;BBD   221216P19.50;EquityOption;BBD;Put;19.5000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
ARB6;B2;BBD   221216C19.00;EquityOption;BBD;Call;19.0000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
ASB6;B2;BBD   221216P19.00;EquityOption;BBD;Put;19.0000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
ATB6;B2;BBD   221216C18.50;EquityOption;BBD;Call;18.5000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
AUB6;B2;BBD   221216P18.50;EquityOption;BBD;Put;18.5000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
AVB6;B2;BBD   221216C18.00;EquityOption;BBD;Call;18.0000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
AWB6;B2;BBD   221216P18.00;EquityOption;BBD;Put;18.0000;;20221216;BBD.B;OE;20220628;20221216;;;20221216160000;
AXB6;B2;BBD   230120C16.00;EquityOption;BBD;Call;16.0000;;20230120;BBD.B;OE;20220628;20230120;;;20230120160000;
AYB6;B2;BBD   230120P16.00;EquityOption;BBD;Put;16.0000;;20230120;BBD.B;OE;20220628;20230120;;;20230120160000;
AZB6;B2;BBD   230317C19.00;EquityOption;BBD;Call;19.0000;;20230317;BBD.B;OE;20220628;20230317;;;20230317160000;
A0C6;B2;BBD   230317P19.00;EquityOption;BBD;Put;19.0000;;20230317;BBD.B;OE;20220628;20230317;;;20230317160000;
A1C6;B2;BBD   230317C18.00;EquityOption;BBD;Call;18.0000;;20230317;BBD.B;OE;20220628;20230317;;;20230317160000;
A2C6;B2;BBD   230317P18.00;EquityOption;BBD;Put;18.0000;;20230317;BBD.B;OE;20220628;20230317;;;20230317160000;
A3C6;B2;BBD   230317C16.00;EquityOption;BBD;Call;16.0000;;20230317;BBD.B;OE;20220628;20230317;;;20230317160000;
A4C6;B2;BBD   230317P16.00;EquityOption;BBD;Put;16.0000;;20230317;BBD.B;OE;20220628;20230317;;;20230317160000;
A5C6;B2;BBD   230616C19.00;EquityOption;BBD;Call;19.0000;;20230616;BBD.B;OE;20220628;20230616;;;20230616160000;
A6C6;B2;BBD   230616P19.00;EquityOption;BBD;Put;19.0000;;20230616;BBD.B;OE;20220628;20230616;;;20230616160000;
A7C6;B2;BBD   230616C18.00;EquityOption;BBD;Call;18.0000;;20230616;BBD.B;OE;20220628;20230616;;;20230616160000;
A8C6;B2;BBD   230616P18.00;EquityOption;BBD;Put;18.0000;;20230616;BBD.B;OE;20220628;20230616;;;20230616160000;
A9C6;B2;BBD   230616C16.00;EquityOption;BBD;Call;16.0000;;20230616;BBD.B;OE;20220628;20230616;;;20230616160000;
AAC6;B2;BBD   230616P16.00;EquityOption;BBD;Put;16.0000;;20230616;BBD.B;OE;20220628;20230616;;;20230616160000;
ABC6;B2;BBD   240119C16.00;EquityOption;BBD;Call;16.0000;;20240119;BBD.B;OE;20220628;20240119;;;20240119160000;
ACC6;B2;BBD   240119P16.00;EquityOption;BBD;Put;16.0000;;20240119;BBD.B;OE;20220628;20240119;;;20240119160000;
ADX8;C4;CCO   220722C31.50;EquityOption;CCO;Call;31.5000;;20220722;CCO;OE;20220628;20220722;;;20220722160000;
AEX8;C4;CCO   220722P31.50;EquityOption;CCO;Put;31.5000;;20220722;CCO;OE;20220628;20220722;;;20220722160000;
AFX8;C4;CCO   230616C36.00;EquityOption;CCO;Call;36.0000;;20230616;CCO;OE;20220628;20230616;;;20230616160000;
AGX8;C4;CCO   230616P36.00;EquityOption;CCO;Put;36.0000;;20230616;CCO;OE;20220628;20230616;;;20230616160000;
AL6C;F3;FM    220722C29.00;EquityOption;FM;Call;29.0000;;20220722;FM;OE;20220628;20220722;;;20220722160000;
AM6C;F3;FM    220722P29.00;EquityOption;FM;Put;29.0000;;20220722;FM;OE;20220628;20220722;;;20220722160000;
ALS4;G0;GWO   220722C33.50;EquityOption;GWO;Call;33.5000;;20220722;GWO;OE;20220628;20220722;;;20220722160000;
AMS4;G0;GWO   220722P33.50;EquityOption;GWO;Put;33.5000;;20220722;GWO;OE;20220628;20220722;;;20220722160000;
AST6;T4;TA    220722C16.50;EquityOption;TA;Call;16.5000;;20220722;TA;OE;20220628;20220722;;;20220722160000;
ATT6;T4;TA    220722P16.50;EquityOption;TA;Put;16.5000;;20220722;TA;OE;20220628;20220722;;;20220722160000;
M8U0;6G;VGCX  220715C9.50;EquityOption;VGCX;Call;9.5000;;20220715;VGCX;OE;20220628;20220715;;;20220715160000;
M9U0;6G;VGCX  220715P9.50;EquityOption;VGCX;Put;9.5000;;20220715;VGCX;OE;20220628;20220715;;;20220715160000;
MAU0;6G;VGCX  220819C9.50;EquityOption;VGCX;Call;9.5000;;20220819;VGCX;OE;20220628;20220819;;;20220819160000;
MBU0;6G;VGCX  220819P9.50;EquityOption;VGCX;Put;9.5000;;20220819;VGCX;OE;20220628;20220819;;;20220819160000;
MCU0;6G;VGCX  220916C9.50;EquityOption;VGCX;Call;9.5000;;20220916;VGCX;OE;20220628;20220916;;;20220916160000;
MDU0;6G;VGCX  220916P9.50;EquityOption;VGCX;Put;9.5000;;20220916;VGCX;OE;20220628;20220916;;;20220916160000;
MEU0;6G;VGCX  221021C9.50;EquityOption;VGCX;Call;9.5000;;20221021;VGCX;OE;20220628;20221021;;;20221021160000;
MFU0;6G;VGCX  221021P9.50;EquityOption;VGCX;Put;9.5000;;20221021;VGCX;OE;20220628;20221021;;;20221021160000;
MGU0;6G;VGCX  221118C9.50;EquityOption;VGCX;Call;9.5000;;20221118;VGCX;OE;20220628;20221118;;;20221118160000;
MHU0;6G;VGCX  221118P9.50;EquityOption;VGCX;Put;9.5000;;20221118;VGCX;OE;20220628;20221118;;;20221118160000;
MIU0;6G;VGCX  221216C9.50;EquityOption;VGCX;Call;9.5000;;20221216;VGCX;OE;20220628;20221216;;;20221216160000;
MJU0;6G;VGCX  221216P9.50;EquityOption;VGCX;Put;9.5000;;20221216;VGCX;OE;20220628;20221216;;;20221216160000;
M8F1;C7;CTC   221216C185.00;EquityOption;CTC;Call;185.0000;;20221216;CTC.A;OE;20220628;20221216;;;20221216160000;
M9F1;C7;CTC   221216P185.00;EquityOption;CTC;Put;185.0000;;20221216;CTC.A;OE;20220628;20221216;;;20221216160000;
