InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCZ0;IP;IFP   210618C27.00;EquityOption;IFP;Call;27.0000;;20210618000000;IFP;OE;20210527;20210618;;;
MDZ0;IP;IFP   210618P27.00;EquityOption;IFP;Put;27.0000;;20210618000000;IFP;OE;20210527;20210618;;;
MEZ0;IP;IFP   210618C28.00;EquityOption;IFP;Call;28.0000;;20210618000000;IFP;OE;20210527;20210618;;;
MFZ0;IP;IFP   210618P28.00;EquityOption;IFP;Put;28.0000;;20210618000000;IFP;OE;20210527;20210618;;;
MGZ0;IP;IFP   210618C29.00;EquityOption;IFP;Call;29.0000;;20210618000000;IFP;OE;20210527;20210618;;;
MHZ0;IP;IFP   210618P29.00;EquityOption;IFP;Put;29.0000;;20210618000000;IFP;OE;20210527;20210618;;;
MIZ0;IP;IFP   210716C29.00;EquityOption;IFP;Call;29.0000;;20210716170000;IFP;OE;20210527;20210716;;;
MJZ0;IP;IFP   210716P29.00;EquityOption;IFP;Put;29.0000;;20210716170000;IFP;OE;20210527;20210716;;;
MKZ0;IP;IFP   211015C20.00;EquityOption;IFP;Call;20.0000;;20211015170000;IFP;OE;20210527;20211015;;;
MLZ0;IP;IFP   211015P20.00;EquityOption;IFP;Put;20.0000;;20211015170000;IFP;OE;20210527;20211015;;;
MMZ0;IP;IFP   211015C29.00;EquityOption;IFP;Call;29.0000;;20211015170000;IFP;OE;20210527;20211015;;;
MNZ0;IP;IFP   211015P29.00;EquityOption;IFP;Put;29.0000;;20211015170000;IFP;OE;20210527;20211015;;;
MOZ0;IP;IFP   220121C27.00;EquityOption;IFP;Call;27.0000;;20220121170000;IFP;OE;20210527;20220121;;;
MPZ0;IP;IFP   220121P27.00;EquityOption;IFP;Put;27.0000;;20220121170000;IFP;OE;20210527;20220121;;;
MQZ0;IP;IFP   220121C28.00;EquityOption;IFP;Call;28.0000;;20220121170000;IFP;OE;20210527;20220121;;;
MRZ0;IP;IFP   220121P28.00;EquityOption;IFP;Put;28.0000;;20220121170000;IFP;OE;20210527;20220121;;;
MSZ0;IP;IFP   220121C29.00;EquityOption;IFP;Call;29.0000;;20220121170000;IFP;OE;20210527;20220121;;;
MTZ0;IP;IFP   220121P29.00;EquityOption;IFP;Put;29.0000;;20220121170000;IFP;OE;20210527;20220121;;;
MUZ0;IP;IFP   211015C21.00;EquityOption;IFP;Call;21.0000;;20211015170000;IFP;OE;20210527;20211015;;;
MVZ0;IP;IFP   211015P21.00;EquityOption;IFP;Put;21.0000;;20211015170000;IFP;OE;20210527;20211015;;;
AI4F;B4;BMO   210604C119.50;EquityOption;BMO;Call;119.5000;;20210604170000;BMO;OE;20210528;20210604;;;
AJ4F;B4;BMO   210604P119.50;EquityOption;BMO;Put;119.5000;;20210604170000;BMO;OE;20210528;20210604;;;
AK4F;B4;BMO   210604C121.00;EquityOption;BMO;Call;121.0000;;20210604170000;BMO;OE;20210528;20210604;;;
AL4F;B4;BMO   210604P121.00;EquityOption;BMO;Put;121.0000;;20210604170000;BMO;OE;20210528;20210604;;;
AM4F;B4;BMO   210611C117.00;EquityOption;BMO;Call;117.0000;;20210611170000;BMO;OE;20210528;20210611;;;
AN4F;B4;BMO   210611P117.00;EquityOption;BMO;Put;117.0000;;20210611170000;BMO;OE;20210528;20210611;;;
AO4F;B4;BMO   210611C117.50;EquityOption;BMO;Call;117.5000;;20210611170000;BMO;OE;20210528;20210611;;;
AP4F;B4;BMO   210611P117.50;EquityOption;BMO;Put;117.5000;;20210611170000;BMO;OE;20210528;20210611;;;
AQ4F;B4;BMO   210611C119.00;EquityOption;BMO;Call;119.0000;;20210611170000;BMO;OE;20210528;20210611;;;
AR4F;B4;BMO   210611P119.00;EquityOption;BMO;Put;119.0000;;20210611170000;BMO;OE;20210528;20210611;;;
AS4F;B4;BMO   210611C121.00;EquityOption;BMO;Call;121.0000;;20210611170000;BMO;OE;20210528;20210611;;;
AT4F;B4;BMO   210611P121.00;EquityOption;BMO;Put;121.0000;;20210611170000;BMO;OE;20210528;20210611;;;
AU4F;B4;BMO   210618C119.00;EquityOption;BMO;Call;119.0000;;20210618170000;BMO;OE;20210528;20210618;;;
AV4F;B4;BMO   210618P119.00;EquityOption;BMO;Put;119.0000;;20210618170000;BMO;OE;20210528;20210618;;;
AW4F;B4;BMO   210618C121.00;EquityOption;BMO;Call;121.0000;;20210618170000;BMO;OE;20210528;20210618;;;
AX4F;B4;BMO   210618P121.00;EquityOption;BMO;Put;121.0000;;20210618170000;BMO;OE;20210528;20210618;;;
AY4F;B4;BMO   210716C116.00;EquityOption;BMO;Call;116.0000;;20210716170000;BMO;OE;20210528;20210716;;;
AZ4F;B4;BMO   210716P116.00;EquityOption;BMO;Put;116.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A05F;B4;BMO   210716C117.00;EquityOption;BMO;Call;117.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A15F;B4;BMO   210716P117.00;EquityOption;BMO;Put;117.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A25F;B4;BMO   210716C118.00;EquityOption;BMO;Call;118.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A35F;B4;BMO   210716P118.00;EquityOption;BMO;Put;118.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A45F;B4;BMO   210716C119.00;EquityOption;BMO;Call;119.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A55F;B4;BMO   210716P119.00;EquityOption;BMO;Put;119.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A65F;B4;BMO   210716C121.00;EquityOption;BMO;Call;121.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A75F;B4;BMO   210716P121.00;EquityOption;BMO;Put;121.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A85F;B4;BMO   210716C122.00;EquityOption;BMO;Call;122.0000;;20210716170000;BMO;OE;20210528;20210716;;;
A95F;B4;BMO   210716P122.00;EquityOption;BMO;Put;122.0000;;20210716170000;BMO;OE;20210528;20210716;;;
AA5F;B4;BMO   210716C123.00;EquityOption;BMO;Call;123.0000;;20210716170000;BMO;OE;20210528;20210716;;;
AB5F;B4;BMO   210716P123.00;EquityOption;BMO;Put;123.0000;;20210716170000;BMO;OE;20210528;20210716;;;
AC5F;B4;BMO   210716C124.00;EquityOption;BMO;Call;124.0000;;20210716170000;BMO;OE;20210528;20210716;;;
AD5F;B4;BMO   210716P124.00;EquityOption;BMO;Put;124.0000;;20210716170000;BMO;OE;20210528;20210716;;;
AUSE;R1;RY    210716C116.00;EquityOption;RY;Call;116.0000;;20210716170000;RY;OE;20210528;20210716;;;
AVSE;R1;RY    210716P116.00;EquityOption;RY;Put;116.0000;;20210716170000;RY;OE;20210528;20210716;;;
AWSE;R1;RY    210716C117.00;EquityOption;RY;Call;117.0000;;20210716170000;RY;OE;20210528;20210716;;;
AXSE;R1;RY    210716P117.00;EquityOption;RY;Put;117.0000;;20210716170000;RY;OE;20210528;20210716;;;
AYSE;R1;RY    210716C118.00;EquityOption;RY;Call;118.0000;;20210716170000;RY;OE;20210528;20210716;;;
AZSE;R1;RY    210716P118.00;EquityOption;RY;Put;118.0000;;20210716170000;RY;OE;20210528;20210716;;;
A0TE;R1;RY    210716C119.00;EquityOption;RY;Call;119.0000;;20210716170000;RY;OE;20210528;20210716;;;
A1TE;R1;RY    210716P119.00;EquityOption;RY;Put;119.0000;;20210716170000;RY;OE;20210528;20210716;;;
A2TE;R1;RY    210716C121.00;EquityOption;RY;Call;121.0000;;20210716170000;RY;OE;20210528;20210716;;;
A3TE;R1;RY    210716P121.00;EquityOption;RY;Put;121.0000;;20210716170000;RY;OE;20210528;20210716;;;
A4TE;R1;RY    210716C122.00;EquityOption;RY;Call;122.0000;;20210716170000;RY;OE;20210528;20210716;;;
A5TE;R1;RY    210716P122.00;EquityOption;RY;Put;122.0000;;20210716170000;RY;OE;20210528;20210716;;;
A6TE;R1;RY    210716C123.00;EquityOption;RY;Call;123.0000;;20210716170000;RY;OE;20210528;20210716;;;
A7TE;R1;RY    210716P123.00;EquityOption;RY;Put;123.0000;;20210716170000;RY;OE;20210528;20210716;;;
A8TE;R1;RY    210716C124.00;EquityOption;RY;Call;124.0000;;20210716170000;RY;OE;20210528;20210716;;;
A9TE;R1;RY    210716P124.00;EquityOption;RY;Put;124.0000;;20210716170000;RY;OE;20210528;20210716;;;
AJA2;S6;SAP   210618C43.00;EquityOption;SAP;Call;43.0000;;20210618170000;SAP;OE;20210527;20210618;;;
AKA2;S6;SAP   210618P43.00;EquityOption;SAP;Put;43.0000;;20210618170000;SAP;OE;20210527;20210618;;;
ALA2;S6;SAP   210716C43.00;EquityOption;SAP;Call;43.0000;;20210716170000;SAP;OE;20210527;20210716;;;
AMA2;S6;SAP   210716P43.00;EquityOption;SAP;Put;43.0000;;20210716170000;SAP;OE;20210527;20210716;;;
A7O2;W1;WN    210716C123.00;EquityOption;WN;Call;123.0000;;20210716170000;WN;OE;20210527;20210716;;;
A8O2;W1;WN    210716P123.00;EquityOption;WN;Put;123.0000;;20210716170000;WN;OE;20210527;20210716;;;
AATE;R1;RY    210625C129.00;EquityOption;RY;Call;129.0000;;20210625170000;RY;OE;20210527;20210625;;;
ABTE;R1;RY    210625P129.00;EquityOption;RY;Put;129.0000;;20210625170000;RY;OE;20210527;20210625;;;
M0X5;80;ZEB   221216C20.00;EquityOption;ZEB;Call;20.0000;;20221216170000;ZEB;OA;20210527;20221216;;;
M1X5;80;ZEB   221216P20.00;EquityOption;ZEB;Put;20.0000;;20221216170000;ZEB;OA;20210527;20221216;;;
M2X5;80;ZEB   221216C33.00;EquityOption;ZEB;Call;33.0000;;20221216170000;ZEB;OA;20210527;20221216;;;
M3X5;80;ZEB   221216P33.00;EquityOption;ZEB;Put;33.0000;;20221216170000;ZEB;OA;20210527;20221216;;;
ME93;XR;ZSP   210709C57.00;EquityOption;ZSP;Call;57.0000;;20210709170000;ZSP;OA;20210527;20210709;;;
MF93;XR;ZSP   210709P57.00;EquityOption;ZSP;Put;57.0000;;20210709170000;ZSP;OA;20210527;20210709;;;
AZA3;G0;GWO   220121C33.00;EquityOption;GWO;Call;33.0000;;20220121170000;GWO;OE;20210527;20220121;;;
A0B3;G0;GWO   220121P33.00;EquityOption;GWO;Put;33.0000;;20220121170000;GWO;OE;20210527;20220121;;;
M0N1;92;CGX   210618C18.00;EquityOption;CGX;Call;18.0000;;20210618170000;CGX;OE;20210528;20210618;;;
M1N1;92;CGX   210618P18.00;EquityOption;CGX;Put;18.0000;;20210618170000;CGX;OE;20210528;20210618;;;
M2N1;92;CGX   210716C18.00;EquityOption;CGX;Call;18.0000;;20210716170000;CGX;OE;20210528;20210716;;;
M3N1;92;CGX   210716P18.00;EquityOption;CGX;Put;18.0000;;20210716170000;CGX;OE;20210528;20210716;;;
M4N1;92;CGX   211015C18.00;EquityOption;CGX;Call;18.0000;;20211015170000;CGX;OE;20210528;20211015;;;
M5N1;92;CGX   211015P18.00;EquityOption;CGX;Put;18.0000;;20211015170000;CGX;OE;20210528;20211015;;;
M6N1;92;CGX   220121C18.00;EquityOption;CGX;Call;18.0000;;20220121170000;CGX;OE;20210528;20220121;;;
M7N1;92;CGX   220121P18.00;EquityOption;CGX;Put;18.0000;;20220121170000;CGX;OE;20210528;20220121;;;
MK80;HI;TLRY  220318C23.00;EquityOption;TLRY;Call;23.0000;;20220318170000;TLRY;OE;20210528;20220318;;;
ML80;HI;TLRY  220318P23.00;EquityOption;TLRY;Put;23.0000;;20220318170000;TLRY;OE;20210528;20220318;;;
MCV1;HP;HPR   210618C10.00;EquityOption;HPR;Call;10.0000;;20210618170000;HPR;OA;20210528;20210618;;;
MDV1;HP;HPR   210618P10.00;EquityOption;HPR;Put;10.0000;;20210618170000;HPR;OA;20210528;20210618;;;
MEV1;HP;HPR   210716C10.00;EquityOption;HPR;Call;10.0000;;20210716170000;HPR;OA;20210528;20210716;;;
MFV1;HP;HPR   210716P10.00;EquityOption;HPR;Put;10.0000;;20210716170000;HPR;OA;20210528;20210716;;;
MGV1;HP;HPR   210820C10.00;EquityOption;HPR;Call;10.0000;;20210820170000;HPR;OA;20210528;20210820;;;
MHV1;HP;HPR   210820P10.00;EquityOption;HPR;Put;10.0000;;20210820170000;HPR;OA;20210528;20210820;;;
MIV1;HP;HPR   210917C10.00;EquityOption;HPR;Call;10.0000;;20210917170000;HPR;OA;20210528;20210917;;;
MJV1;HP;HPR   210917P10.00;EquityOption;HPR;Put;10.0000;;20210917170000;HPR;OA;20210528;20210917;;;
MKV1;HP;HPR   211015C10.00;EquityOption;HPR;Call;10.0000;;20211015170000;HPR;OA;20210528;20211015;;;
MLV1;HP;HPR   211015P10.00;EquityOption;HPR;Put;10.0000;;20211015170000;HPR;OA;20210528;20211015;;;
AA3G;X0;XIU   210604C31.50;EquityOption;XIU;Call;31.5000;;20210604170000;XIU;OA;20210528;20210604;;;
AB3G;X0;XIU   210604P31.50;EquityOption;XIU;Put;31.5000;;20210604170000;XIU;OA;20210528;20210604;;;
AC3G;X0;XIU   210611C31.50;EquityOption;XIU;Call;31.5000;;20210611170000;XIU;OA;20210528;20210611;;;
AD3G;X0;XIU   210611P31.50;EquityOption;XIU;Put;31.5000;;20210611170000;XIU;OA;20210528;20210611;;;
AE3G;X0;XIU   210625C31.50;EquityOption;XIU;Call;31.5000;;20210625170000;XIU;OA;20210528;20210625;;;
AF3G;X0;XIU   210625P31.50;EquityOption;XIU;Put;31.5000;;20210625170000;XIU;OA;20210528;20210625;;;
AG3G;X0;XIU   210702C31.50;EquityOption;XIU;Call;31.5000;;20210702170000;XIU;OA;20210528;20210702;;;
AH3G;X0;XIU   210702P31.50;EquityOption;XIU;Put;31.5000;;20210702170000;XIU;OA;20210528;20210702;;;
AI3G;X0;XIU   210716C32.50;EquityOption;XIU;Call;32.5000;;20210716170000;XIU;OA;20210528;20210716;;;
AJ3G;X0;XIU   210716P32.50;EquityOption;XIU;Put;32.5000;;20210716170000;XIU;OA;20210528;20210716;;;
AK3G;X0;XIU   210820C32.50;EquityOption;XIU;Call;32.5000;;20210820170000;XIU;OA;20210528;20210820;;;
AL3G;X0;XIU   210820P32.50;EquityOption;XIU;Put;32.5000;;20210820170000;XIU;OA;20210528;20210820;;;
MU42;40;MEG   210618C8.75;EquityOption;MEG;Call;8.7500;;20210618170000;MEG;OE;20210528;20210618;;;
MV42;40;MEG   210618P8.75;EquityOption;MEG;Put;8.7500;;20210618170000;MEG;OE;20210528;20210618;;;
MW42;40;MEG   210716C8.75;EquityOption;MEG;Call;8.7500;;20210716170000;MEG;OE;20210528;20210716;;;
MX42;40;MEG   210716P8.75;EquityOption;MEG;Put;8.7500;;20210716170000;MEG;OE;20210528;20210716;;;
MY42;40;MEG   210820C8.75;EquityOption;MEG;Call;8.7500;;20210820170000;MEG;OE;20210528;20210820;;;
MZ42;40;MEG   210820P8.75;EquityOption;MEG;Put;8.7500;;20210820170000;MEG;OE;20210528;20210820;;;
M052;40;MEG   210917C8.75;EquityOption;MEG;Call;8.7500;;20210917170000;MEG;OE;20210528;20210917;;;
M152;40;MEG   210917P8.75;EquityOption;MEG;Put;8.7500;;20210917170000;MEG;OE;20210528;20210917;;;
AND6;C4;CCO   210604C27.00;EquityOption;CCO;Call;27.0000;;20210604170000;CCO;OE;20210528;20210604;;;
AOD6;C4;CCO   210604P27.00;EquityOption;CCO;Put;27.0000;;20210604170000;CCO;OE;20210528;20210604;;;
APD6;C4;CCO   210611C27.00;EquityOption;CCO;Call;27.0000;;20210611170000;CCO;OE;20210528;20210611;;;
AQD6;C4;CCO   210611P27.00;EquityOption;CCO;Put;27.0000;;20210611170000;CCO;OE;20210528;20210611;;;
ARD6;C4;CCO   210618C30.00;EquityOption;CCO;Call;30.0000;;20210618170000;CCO;OE;20210528;20210618;;;
ASD6;C4;CCO   210618P30.00;EquityOption;CCO;Put;30.0000;;20210618170000;CCO;OE;20210528;20210618;;;
ATD6;C4;CCO   210625C26.50;EquityOption;CCO;Call;26.5000;;20210625170000;CCO;OE;20210528;20210625;;;
AUD6;C4;CCO   210625P26.50;EquityOption;CCO;Put;26.5000;;20210625170000;CCO;OE;20210528;20210625;;;
AVD6;C4;CCO   210625C27.00;EquityOption;CCO;Call;27.0000;;20210625170000;CCO;OE;20210528;20210625;;;
AWD6;C4;CCO   210625P27.00;EquityOption;CCO;Put;27.0000;;20210625170000;CCO;OE;20210528;20210625;;;
AXD6;C4;CCO   210716C30.00;EquityOption;CCO;Call;30.0000;;20210716170000;CCO;OE;20210528;20210716;;;
AYD6;C4;CCO   210716P30.00;EquityOption;CCO;Put;30.0000;;20210716170000;CCO;OE;20210528;20210716;;;
AZD6;C4;CCO   211015C30.00;EquityOption;CCO;Call;30.0000;;20211015170000;CCO;OE;20210528;20211015;;;
A0E6;C4;CCO   211015P30.00;EquityOption;CCO;Put;30.0000;;20211015170000;CCO;OE;20210528;20211015;;;
A1E6;C4;CCO   220121C30.00;EquityOption;CCO;Call;30.0000;;20220121170000;CCO;OE;20210528;20220121;;;
A2E6;C4;CCO   220121P30.00;EquityOption;CCO;Put;30.0000;;20220121170000;CCO;OE;20210528;20220121;;;
A3E6;C4;CCO   230120C27.00;EquityOption;CCO;Call;27.0000;;20230120170000;CCO;OE;20210528;20230120;;;
A4E6;C4;CCO   230120P27.00;EquityOption;CCO;Put;27.0000;;20230120170000;CCO;OE;20210528;20230120;;;
A5E6;C4;CCO   240119C27.00;EquityOption;CCO;Call;27.0000;;20240119170000;CCO;OE;20210528;20240119;;;
A6E6;C4;CCO   240119P27.00;EquityOption;CCO;Put;27.0000;;20240119170000;CCO;OE;20210528;20240119;;;
AY3C;A5;AEM   210625C85.50;EquityOption;AEM;Call;85.5000;;20210625170000;AEM;OE;20210528;20210625;;;
AZ3C;A5;AEM   210625P85.50;EquityOption;AEM;Put;85.5000;;20210625170000;AEM;OE;20210528;20210625;;;
A04C;A5;AEM   210625C85.00;EquityOption;AEM;Call;85.0000;;20210625170000;AEM;OE;20210528;20210625;;;
A14C;A5;AEM   210625P85.00;EquityOption;AEM;Put;85.0000;;20210625170000;AEM;OE;20210528;20210625;;;
AOVD;Q5;CNR   210625C133.50;EquityOption;CNR;Call;133.5000;;20210625170000;CNR;OE;20210528;20210625;;;
APVD;Q5;CNR   210625P133.50;EquityOption;CNR;Put;133.5000;;20210625170000;CNR;OE;20210528;20210625;;;
AQVD;Q5;CNR   210625C134.00;EquityOption;CNR;Call;134.0000;;20210625170000;CNR;OE;20210528;20210625;;;
ARVD;Q5;CNR   210625P134.00;EquityOption;CNR;Put;134.0000;;20210625170000;CNR;OE;20210528;20210625;;;
ASVD;Q5;CNR   210625C134.50;EquityOption;CNR;Call;134.5000;;20210625170000;CNR;OE;20210528;20210625;;;
ATVD;Q5;CNR   210625P134.50;EquityOption;CNR;Put;134.5000;;20210625170000;CNR;OE;20210528;20210625;;;
AUVD;Q5;CNR   210625C135.00;EquityOption;CNR;Call;135.0000;;20210625170000;CNR;OE;20210528;20210625;;;
AVVD;Q5;CNR   210625P135.00;EquityOption;CNR;Put;135.0000;;20210625170000;CNR;OE;20210528;20210625;;;
AWVD;Q5;CNR   210625C135.50;EquityOption;CNR;Call;135.5000;;20210625170000;CNR;OE;20210528;20210625;;;
AXVD;Q5;CNR   210625P135.50;EquityOption;CNR;Put;135.5000;;20210625170000;CNR;OE;20210528;20210625;;;
AYVD;Q5;CNR   210625C133.00;EquityOption;CNR;Call;133.0000;;20210625170000;CNR;OE;20210528;20210625;;;
AZVD;Q5;CNR   210625P133.00;EquityOption;CNR;Put;133.0000;;20210625170000;CNR;OE;20210528;20210625;;;
A0WD;Q5;CNR   210716C160.00;EquityOption;CNR;Call;160.0000;;20210716170000;CNR;OE;20210528;20210716;;;
A1WD;Q5;CNR   210716P160.00;EquityOption;CNR;Put;160.0000;;20210716170000;CNR;OE;20210528;20210716;;;
AN90;3N;HUT   210917C6.25;EquityOption;HUT;Call;6.2500;;20210917170000;HUT;OE;20210528;20210917;;;
AO90;3N;HUT   210917P6.25;EquityOption;HUT;Put;6.2500;;20210917170000;HUT;OE;20210528;20210917;;;
MGL3;D4;DOL   210625C51.00;EquityOption;DOL;Call;51.0000;;20210625170000;DOL;OE;20210528;20210625;;;
MHL3;D4;DOL   210625P51.00;EquityOption;DOL;Put;51.0000;;20210625170000;DOL;OE;20210528;20210625;;;
MIB1;KX;KXS   220121C125.00;EquityOption;KXS;Call;125.0000;;20220121170000;KXS;OE;20210528;20220121;;;
MJB1;KX;KXS   220121P125.00;EquityOption;KXS;Put;125.0000;;20220121170000;KXS;OE;20210528;20220121;;;
MQ41;QB;QSR   220121C88.00;EquityOption;QSR;Call;88.0000;;20220121170000;QSR;OE;20210528;20220121;;;
MR41;QB;QSR   220121P88.00;EquityOption;QSR;Put;88.0000;;20220121170000;QSR;OE;20210528;20220121;;;
MCJ0;SI;SIS   210618C22.00;EquityOption;SIS;Call;22.0000;;20210618170000;SIS;OE;20210528;20210618;;;
MDJ0;SI;SIS   210618P22.00;EquityOption;SIS;Put;22.0000;;20210618170000;SIS;OE;20210528;20210618;;;
MEJ0;SI;SIS   210716C22.00;EquityOption;SIS;Call;22.0000;;20210716170000;SIS;OE;20210528;20210716;;;
MFJ0;SI;SIS   210716P22.00;EquityOption;SIS;Put;22.0000;;20210716170000;SIS;OE;20210528;20210716;;;
MGJ0;SI;SIS   211015C22.00;EquityOption;SIS;Call;22.0000;;20211015170000;SIS;OE;20210528;20211015;;;
MHJ0;SI;SIS   211015P22.00;EquityOption;SIS;Put;22.0000;;20211015170000;SIS;OE;20210528;20211015;;;
MIJ0;SI;SIS   220121C22.00;EquityOption;SIS;Call;22.0000;;20220121170000;SIS;OE;20210528;20220121;;;
MJJ0;SI;SIS   220121P22.00;EquityOption;SIS;Put;22.0000;;20220121170000;SIS;OE;20210528;20220121;;;
M2O1;UE;RFP   220121C23.00;EquityOption;RFP;Call;23.0000;;20220121170000;RFP;OE;20210528;20220121;;;
M3O1;UE;RFP   220121P23.00;EquityOption;RFP;Put;23.0000;;20220121170000;RFP;OE;20210528;20220121;;;
A768;D2;CPG   210625C7.00;EquityOption;CPG;Call;7.0000;;20210625170000;CPG;OE;20210528;20210625;;;
A868;D2;CPG   210625P7.00;EquityOption;CPG;Put;7.0000;;20210625170000;CPG;OE;20210528;20210625;;;
MS82;HX;HEXO  210611C10.00;EquityOption;HEXO;Call;10.0000;;20210611170000;HEXO;OE;20210528;20210611;;;
MT82;HX;HEXO  210611P10.00;EquityOption;HEXO;Put;10.0000;;20210611170000;HEXO;OE;20210528;20210611;;;
MU82;HX;HEXO  210625C10.00;EquityOption;HEXO;Call;10.0000;;20210625170000;HEXO;OE;20210528;20210625;;;
MV82;HX;HEXO  210625P10.00;EquityOption;HEXO;Put;10.0000;;20210625170000;HEXO;OE;20210528;20210625;;;
MSX0;P7;POW   210618C44.00;EquityOption;POW;Call;44.0000;;20210618170000;POW;OE;20210528;20210618;;;
MTX0;P7;POW   210618P44.00;EquityOption;POW;Put;44.0000;;20210618170000;POW;OE;20210528;20210618;;;
MUX0;P7;POW   210716C44.00;EquityOption;POW;Call;44.0000;;20210716170000;POW;OE;20210528;20210716;;;
MVX0;P7;POW   210716P44.00;EquityOption;POW;Put;44.0000;;20210716170000;POW;OE;20210528;20210716;;;
MWX0;P7;POW   211015C44.00;EquityOption;POW;Call;44.0000;;20211015170000;POW;OE;20210528;20211015;;;
MXX0;P7;POW   211015P44.00;EquityOption;POW;Put;44.0000;;20211015170000;POW;OE;20210528;20211015;;;
MYX0;P7;POW   220121C44.00;EquityOption;POW;Call;44.0000;;20220121170000;POW;OE;20210528;20220121;;;
MZX0;P7;POW   220121P44.00;EquityOption;POW;Put;44.0000;;20220121170000;POW;OE;20210528;20220121;;;
M0Y0;P7;POW   230120C44.00;EquityOption;POW;Call;44.0000;;20230120170000;POW;OE;20210528;20230120;;;
M1Y0;P7;POW   230120P44.00;EquityOption;POW;Put;44.0000;;20230120170000;POW;OE;20210528;20230120;;;
M2Y0;P7;POW   240119C44.00;EquityOption;POW;Call;44.0000;;20240119170000;POW;OE;20210528;20240119;;;
M3Y0;P7;POW   240119P44.00;EquityOption;POW;Put;44.0000;;20240119170000;POW;OE;20210528;20240119;;;
MQC7;M1;MG    210604C122.00;EquityOption;MG;Call;122.0000;;20210604170000;MG;OE;20210528;20210604;;;
MRC7;M1;MG    210604P122.00;EquityOption;MG;Put;122.0000;;20210604170000;MG;OE;20210528;20210604;;;
MSC7;M1;MG    210604C122.50;EquityOption;MG;Call;122.5000;;20210604170000;MG;OE;20210528;20210604;;;
MTC7;M1;MG    210604P122.50;EquityOption;MG;Put;122.5000;;20210604170000;MG;OE;20210528;20210604;;;
MUC7;M1;MG    210604C123.00;EquityOption;MG;Call;123.0000;;20210604170000;MG;OE;20210528;20210604;;;
MVC7;M1;MG    210604P123.00;EquityOption;MG;Put;123.0000;;20210604170000;MG;OE;20210528;20210604;;;
MWC7;M1;MG    210611C121.00;EquityOption;MG;Call;121.0000;;20210611170000;MG;OE;20210528;20210611;;;
MXC7;M1;MG    210611P121.00;EquityOption;MG;Put;121.0000;;20210611170000;MG;OE;20210528;20210611;;;
MYC7;M1;MG    210611C121.50;EquityOption;MG;Call;121.5000;;20210611170000;MG;OE;20210528;20210611;;;
MZC7;M1;MG    210611P121.50;EquityOption;MG;Put;121.5000;;20210611170000;MG;OE;20210528;20210611;;;
M0D7;M1;MG    210611C122.00;EquityOption;MG;Call;122.0000;;20210611170000;MG;OE;20210528;20210611;;;
M1D7;M1;MG    210611P122.00;EquityOption;MG;Put;122.0000;;20210611170000;MG;OE;20210528;20210611;;;
M2D7;M1;MG    210611C122.50;EquityOption;MG;Call;122.5000;;20210611170000;MG;OE;20210528;20210611;;;
M3D7;M1;MG    210611P122.50;EquityOption;MG;Put;122.5000;;20210611170000;MG;OE;20210528;20210611;;;
M4D7;M1;MG    210611C123.00;EquityOption;MG;Call;123.0000;;20210611170000;MG;OE;20210528;20210611;;;
M5D7;M1;MG    210611P123.00;EquityOption;MG;Put;123.0000;;20210611170000;MG;OE;20210528;20210611;;;
M6D7;M1;MG    210611C120.50;EquityOption;MG;Call;120.5000;;20210611170000;MG;OE;20210528;20210611;;;
M7D7;M1;MG    210611P120.50;EquityOption;MG;Put;120.5000;;20210611170000;MG;OE;20210528;20210611;;;
M8D7;M1;MG    210625C121.00;EquityOption;MG;Call;121.0000;;20210625170000;MG;OE;20210528;20210625;;;
M9D7;M1;MG    210625P121.00;EquityOption;MG;Put;121.0000;;20210625170000;MG;OE;20210528;20210625;;;
MAD7;M1;MG    210625C121.50;EquityOption;MG;Call;121.5000;;20210625170000;MG;OE;20210528;20210625;;;
MBD7;M1;MG    210625P121.50;EquityOption;MG;Put;121.5000;;20210625170000;MG;OE;20210528;20210625;;;
MCD7;M1;MG    210625C122.00;EquityOption;MG;Call;122.0000;;20210625170000;MG;OE;20210528;20210625;;;
MDD7;M1;MG    210625P122.00;EquityOption;MG;Put;122.0000;;20210625170000;MG;OE;20210528;20210625;;;
MED7;M1;MG    210625C122.50;EquityOption;MG;Call;122.5000;;20210625170000;MG;OE;20210528;20210625;;;
MFD7;M1;MG    210625P122.50;EquityOption;MG;Put;122.5000;;20210625170000;MG;OE;20210528;20210625;;;
MGD7;M1;MG    210625C123.00;EquityOption;MG;Call;123.0000;;20210625170000;MG;OE;20210528;20210625;;;
MHD7;M1;MG    210625P123.00;EquityOption;MG;Put;123.0000;;20210625170000;MG;OE;20210528;20210625;;;
