InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEFC;X0;XIU   200918C18.00;EquityOption;XIU;Call;18.000;;20200918170000;XIU;OE;20190912;20200918;;;
AFFC;X0;XIU   200918P18.00;EquityOption;XIU;Put;18.000;;20200918170000;XIU;OE;20190912;20200918;;;
AGFC;X0;XIU   200918C19.00;EquityOption;XIU;Call;19.000;;20200918170000;XIU;OE;20190912;20200918;;;
AHFC;X0;XIU   200918P19.00;EquityOption;XIU;Put;19.000;;20200918170000;XIU;OE;20190912;20200918;;;
AIFC;X0;XIU   200918C20.00;EquityOption;XIU;Call;20.000;;20200918170000;XIU;OE;20190912;20200918;;;
AJFC;X0;XIU   200918P20.00;EquityOption;XIU;Put;20.000;;20200918170000;XIU;OE;20190912;20200918;;;
AKFC;X0;XIU   200918C21.00;EquityOption;XIU;Call;21.000;;20200918170000;XIU;OE;20190912;20200918;;;
ALFC;X0;XIU   200918P21.00;EquityOption;XIU;Put;21.000;;20200918170000;XIU;OE;20190912;20200918;;;
AMFC;X0;XIU   200918C22.00;EquityOption;XIU;Call;22.000;;20200918170000;XIU;OE;20190912;20200918;;;
ANFC;X0;XIU   200918P22.00;EquityOption;XIU;Put;22.000;;20200918170000;XIU;OE;20190912;20200918;;;
ABY8;B0;BCE   191018C64.50;EquityOption;BCE;Call;64.500;;20191018170000;BCE;OE;20190912;20191018;;;
ACY8;B0;BCE   191018P64.50;EquityOption;BCE;Put;64.500;;20191018170000;BCE;OE;20190912;20191018;;;
MQC1;70;AQN   190927C20.00;EquityOption;AQN;Call;20.000;;20190927170000;AQN;OE;20190913;20190927;;;
MRC1;70;AQN   190927P20.00;EquityOption;AQN;Put;20.000;;20190927170000;AQN;OE;20190913;20190927;;;
MSC1;70;AQN   191004C20.00;EquityOption;AQN;Call;20.000;;20191004170000;AQN;OE;20190913;20191004;;;
MTC1;70;AQN   191004P20.00;EquityOption;AQN;Put;20.000;;20191004170000;AQN;OE;20190913;20191004;;;
MUC1;70;AQN   191011C20.00;EquityOption;AQN;Call;20.000;;20191011170000;AQN;OE;20190913;20191011;;;
MVC1;70;AQN   191011P20.00;EquityOption;AQN;Put;20.000;;20191011170000;AQN;OE;20190913;20191011;;;
MOL0;7N;OSB   200117C38.00;EquityOption;OSB;Call;38.000;;20200117170000;OSB;OE;20190913;20200117;;;
MPL0;7N;OSB   200117P38.00;EquityOption;OSB;Put;38.000;;20200117170000;OSB;OE;20190913;20200117;;;
MQL0;7N;OSB   200417C38.00;EquityOption;OSB;Call;38.000;;20200417170000;OSB;OE;20190913;20200417;;;
MRL0;7N;OSB   200417P38.00;EquityOption;OSB;Put;38.000;;20200417170000;OSB;OE;20190913;20200417;;;
M0X0;93;MAXR  200417C15.00;EquityOption;MAXR;Call;15.000;;20200417170000;MAXR;OE;20190913;20200417;;;
M1X0;93;MAXR  200417P15.00;EquityOption;MAXR;Put;15.000;;20200417170000;MAXR;OE;20190913;20200417;;;
AIQ1;B6;BIR   200417C4.00;EquityOption;BIR;Call;4.000;;20200417170000;BIR;OE;20190913;20200417;;;
AJQ1;B6;BIR   200417P4.00;EquityOption;BIR;Put;4.000;;20200417170000;BIR;OE;20190913;20200417;;;
M2H1;D4;DOL   191011C46.00;EquityOption;DOL;Call;46.000;;20191011170000;DOL;OE;20190913;20191011;;;
M3H1;D4;DOL   191011P46.00;EquityOption;DOL;Put;46.000;;20191011170000;DOL;OE;20190913;20191011;;;
MQT1;DZ;BHC   190927C32.50;EquityOption;BHC;Call;32.500;;20190927170000;BHC;OE;20190913;20190927;;;
MRT1;DZ;BHC   190927P32.50;EquityOption;BHC;Put;32.500;;20190927170000;BHC;OE;20190913;20190927;;;
MST1;DZ;BHC   190927C33.00;EquityOption;BHC;Call;33.000;;20190927170000;BHC;OE;20190913;20190927;;;
MTT1;DZ;BHC   190927P33.00;EquityOption;BHC;Put;33.000;;20190927170000;BHC;OE;20190913;20190927;;;
MUT1;DZ;BHC   190927C33.50;EquityOption;BHC;Call;33.500;;20190927170000;BHC;OE;20190913;20190927;;;
MVT1;DZ;BHC   190927P33.50;EquityOption;BHC;Put;33.500;;20190927170000;BHC;OE;20190913;20190927;;;
MWT1;DZ;BHC   191004C32.50;EquityOption;BHC;Call;32.500;;20191004170000;BHC;OE;20190913;20191004;;;
MXT1;DZ;BHC   191004P32.50;EquityOption;BHC;Put;32.500;;20191004170000;BHC;OE;20190913;20191004;;;
MYT1;DZ;BHC   191004C33.00;EquityOption;BHC;Call;33.000;;20191004170000;BHC;OE;20190913;20191004;;;
MZT1;DZ;BHC   191004P33.00;EquityOption;BHC;Put;33.000;;20191004170000;BHC;OE;20190913;20191004;;;
M0U1;DZ;BHC   191004C33.50;EquityOption;BHC;Call;33.500;;20191004170000;BHC;OE;20190913;20191004;;;
M1U1;DZ;BHC   191004P33.50;EquityOption;BHC;Put;33.500;;20191004170000;BHC;OE;20190913;20191004;;;
M2U1;DZ;BHC   191011C32.50;EquityOption;BHC;Call;32.500;;20191011170000;BHC;OE;20190913;20191011;;;
M3U1;DZ;BHC   191011P32.50;EquityOption;BHC;Put;32.500;;20191011170000;BHC;OE;20190913;20191011;;;
M4U1;DZ;BHC   191011C33.00;EquityOption;BHC;Call;33.000;;20191011170000;BHC;OE;20190913;20191011;;;
M5U1;DZ;BHC   191011P33.00;EquityOption;BHC;Put;33.000;;20191011170000;BHC;OE;20190913;20191011;;;
M6U1;DZ;BHC   191011C33.50;EquityOption;BHC;Call;33.500;;20191011170000;BHC;OE;20190913;20191011;;;
M7U1;DZ;BHC   191011P33.50;EquityOption;BHC;Put;33.500;;20191011170000;BHC;OE;20190913;20191011;;;
M8U1;DZ;BHC   200417C36.00;EquityOption;BHC;Call;36.000;;20200417170000;BHC;OE;20190913;20200417;;;
M9U1;DZ;BHC   200417P36.00;EquityOption;BHC;Put;36.000;;20200417170000;BHC;OE;20190913;20200417;;;
M6O3;80;ZEB   191115C30.50;EquityOption;ZEB;Call;30.500;;20191115170000;ZEB;OE;20190913;20191115;;;
M7O3;80;ZEB   191115P30.50;EquityOption;ZEB;Put;30.500;;20191115170000;ZEB;OE;20190913;20191115;;;
MOF0;ZU;ZUB   191115C30.00;EquityOption;ZUB;Call;30.000;;20191115170000;ZUB;OE;20190913;20191115;;;
MPF0;ZU;ZUB   191115P30.00;EquityOption;ZUB;Put;30.000;;20191115170000;ZUB;OE;20190913;20191115;;;
MUI1;AI;AC    191011C45.00;EquityOption;AC;Call;45.000;;20191011170000;AC;OE;20190913;20191011;;;
MVI1;AI;AC    191011P45.00;EquityOption;AC;Put;45.000;;20191011170000;AC;OE;20190913;20191011;;;
AYDB;B4;BMO   190927C98.00;EquityOption;BMO;Call;98.000;;20190927170000;BMO;OE;20190913;20190927;;;
AZDB;B4;BMO   190927P98.00;EquityOption;BMO;Put;98.000;;20190927170000;BMO;OE;20190913;20190927;;;
A0EB;B4;BMO   191004C98.00;EquityOption;BMO;Call;98.000;;20191004170000;BMO;OE;20190913;20191004;;;
A1EB;B4;BMO   191004P98.00;EquityOption;BMO;Put;98.000;;20191004170000;BMO;OE;20190913;20191004;;;
A2EB;B4;BMO   191011C98.00;EquityOption;BMO;Call;98.000;;20191011170000;BMO;OE;20190913;20191011;;;
A3EB;B4;BMO   191011P98.00;EquityOption;BMO;Put;98.000;;20191011170000;BMO;OE;20190913;20191011;;;
AZV6;D2;CPG   200417C8.00;EquityOption;CPG;Call;8.000;;20200417170000;CPG;OE;20190913;20200417;;;
A0W6;D2;CPG   200417P8.00;EquityOption;CPG;Put;8.000;;20200417170000;CPG;OE;20190913;20200417;;;
A1W6;D2;CPG   220121C8.00;EquityOption;CPG;Call;8.000;;20220121170000;CPG;OE;20190913;20220121;;;
A2W6;D2;CPG   220121P8.00;EquityOption;CPG;Put;8.000;;20220121170000;CPG;OE;20190913;20220121;;;
AH97;E2;ENB   200417C56.00;EquityOption;ENB;Call;56.000;;20200417170000;ENB;OE;20190913;20200417;;;
AI97;E2;ENB   200417P56.00;EquityOption;ENB;Put;56.000;;20200417170000;ENB;OE;20190913;20200417;;;
M603;F5;FTS   191011C57.50;EquityOption;FTS;Call;57.500;;20191011170000;FTS;OE;20190913;20191011;;;
M703;F5;FTS   191011P57.50;EquityOption;FTS;Put;57.500;;20191011170000;FTS;OE;20190913;20191011;;;
AEZ8;Q0;ABX   191011C20.50;EquityOption;ABX;Call;20.500;;20191011170000;ABX;OE;20190913;20191011;;;
AFZ8;Q0;ABX   191011P20.50;EquityOption;ABX;Put;20.500;;20191011170000;ABX;OE;20190913;20191011;;;
M0V3;M1;MG    190927C73.00;EquityOption;MG;Call;73.000;;20190927170000;MG;OE;20190913;20190927;;;
M1V3;M1;MG    190927P73.00;EquityOption;MG;Put;73.000;;20190927170000;MG;OE;20190913;20190927;;;
M2V3;M1;MG    190927C73.50;EquityOption;MG;Call;73.500;;20190927170000;MG;OE;20190913;20190927;;;
M3V3;M1;MG    190927P73.50;EquityOption;MG;Put;73.500;;20190927170000;MG;OE;20190913;20190927;;;
M4V3;M1;MG    191004C73.00;EquityOption;MG;Call;73.000;;20191004170000;MG;OE;20190913;20191004;;;
M5V3;M1;MG    191004P73.00;EquityOption;MG;Put;73.000;;20191004170000;MG;OE;20190913;20191004;;;
M6V3;M1;MG    191004C73.50;EquityOption;MG;Call;73.500;;20191004170000;MG;OE;20190913;20191004;;;
M7V3;M1;MG    191004P73.50;EquityOption;MG;Put;73.500;;20191004170000;MG;OE;20190913;20191004;;;
M8V3;M1;MG    191011C73.00;EquityOption;MG;Call;73.000;;20191011170000;MG;OE;20190913;20191011;;;
M9V3;M1;MG    191011P73.00;EquityOption;MG;Put;73.000;;20191011170000;MG;OE;20190913;20191011;;;
MAV3;M1;MG    191011C73.50;EquityOption;MG;Call;73.500;;20191011170000;MG;OE;20190913;20191011;;;
MBV3;M1;MG    191011P73.50;EquityOption;MG;Put;73.500;;20191011170000;MG;OE;20190913;20191011;;;
MCV3;M1;MG    220121C76.00;EquityOption;MG;Call;76.000;;20220121170000;MG;OE;20190913;20220121;;;
MDV3;M1;MG    220121P76.00;EquityOption;MG;Put;76.000;;20220121170000;MG;OE;20190913;20220121;;;
MIF1;X2;XFN   191018C39.25;EquityOption;XFN;Call;39.250;;20191018170000;XFN;OE;20190913;20191018;;;
MJF1;X2;XFN   191018P39.25;EquityOption;XFN;Put;39.250;;20191018170000;XFN;OE;20190913;20191018;;;
MKF1;X2;XFN   191115C39.25;EquityOption;XFN;Call;39.250;;20191115170000;XFN;OE;20190913;20191115;;;
MLF1;X2;XFN   191115P39.25;EquityOption;XFN;Put;39.250;;20191115170000;XFN;OE;20190913;20191115;;;
MYM0;AG;AGI   200417C6.00;EquityOption;AGI;Call;6.000;;20200417170000;AGI;OE;20190913;20200417;;;
MZM0;AG;AGI   200417P6.00;EquityOption;AGI;Put;6.000;;20200417170000;AGI;OE;20190913;20200417;;;
MEE0;MU;MUX   200417C1.00;EquityOption;MUX;Call;1.000;;20200417170000;MUX;OE;20190913;20200417;;;
MFE0;MU;MUX   200417P1.00;EquityOption;MUX;Put;1.000;;20200417170000;MUX;OE;20190913;20200417;;;
M4A0;TY;TOY   200417C48.00;EquityOption;TOY;Call;48.000;;20200417170000;TOY;OE;20190913;20200417;;;
M5A0;TY;TOY   200417P48.00;EquityOption;TOY;Put;48.000;;20200417170000;TOY;OE;20190913;20200417;;;
M6I4;WD;WEED  191011C33.50;EquityOption;WEED;Call;33.500;;20191011170000;WEED;OE;20190913;20191011;;;
M7I4;WD;WEED  191011P33.50;EquityOption;WEED;Put;33.500;;20191011170000;WEED;OE;20190913;20191011;;;
AFJ1;W9;XCB   191115C21.10;EquityOption;XCB;Call;21.100;;20191115170000;XCB;OE;20190913;20191115;;;
AGJ1;W9;XCB   191115P21.10;EquityOption;XCB;Put;21.100;;20191115170000;XCB;OE;20190913;20191115;;;
MWL1;Z7;ZCN   191018C24.50;EquityOption;ZCN;Call;24.500;;20191018170000;ZCN;OE;20190913;20191018;;;
MXL1;Z7;ZCN   191018P24.50;EquityOption;ZCN;Put;24.500;;20191018170000;ZCN;OE;20190913;20191018;;;
MYL1;Z7;ZCN   191115C24.50;EquityOption;ZCN;Call;24.500;;20191115170000;ZCN;OE;20190913;20191115;;;
MZL1;Z7;ZCN   191115P24.50;EquityOption;ZCN;Put;24.500;;20191115170000;ZCN;OE;20190913;20191115;;;
A44C;C0;CM    190927C110.00;EquityOption;CM;Call;110.000;;20190927170000;CM;OE;20190913;20190927;;;
A54C;C0;CM    190927P110.00;EquityOption;CM;Put;110.000;;20190927170000;CM;OE;20190913;20190927;;;
A64C;C0;CM    191004C110.00;EquityOption;CM;Call;110.000;;20191004170000;CM;OE;20190913;20191004;;;
A74C;C0;CM    191004P110.00;EquityOption;CM;Put;110.000;;20191004170000;CM;OE;20190913;20191004;;;
A84C;C0;CM    191011C110.00;EquityOption;CM;Call;110.000;;20191011170000;CM;OE;20190913;20191011;;;
A94C;C0;CM    191011P110.00;EquityOption;CM;Put;110.000;;20191011170000;CM;OE;20190913;20191011;;;
ATH4;C4;CCO   200417C15.00;EquityOption;CCO;Call;15.000;;20200417170000;CCO;OE;20190913;20200417;;;
AUH4;C4;CCO   200417P15.00;EquityOption;CCO;Put;15.000;;20200417170000;CCO;OE;20190913;20200417;;;
MUM0;C6;CP    200417C295.00;EquityOption;CP;Call;295.000;;20200417170000;CP;OE;20190913;20200417;;;
MVM0;C6;CP    200417P295.00;EquityOption;CP;Put;295.000;;20200417170000;CP;OE;20190913;20200417;;;
MWO3;EA;HCG   191011C27.00;EquityOption;HCG;Call;27.000;;20191011170000;HCG;OE;20190913;20191011;;;
MXO3;EA;HCG   191011P27.00;EquityOption;HCG;Put;27.000;;20191011170000;HCG;OE;20190913;20191011;;;
ALM7;F3;FM    190927C12.00;EquityOption;FM;Call;12.000;;20190927170000;FM;OE;20190913;20190927;;;
AMM7;F3;FM    190927P12.00;EquityOption;FM;Put;12.000;;20190927170000;FM;OE;20190913;20190927;;;
ANM7;F3;FM    191004C12.00;EquityOption;FM;Call;12.000;;20191004170000;FM;OE;20190913;20191004;;;
AOM7;F3;FM    191004P12.00;EquityOption;FM;Put;12.000;;20191004170000;FM;OE;20190913;20191004;;;
APM7;F3;FM    191011C11.50;EquityOption;FM;Call;11.500;;20191011170000;FM;OE;20190913;20191011;;;
AQM7;F3;FM    191011P11.50;EquityOption;FM;Put;11.500;;20191011170000;FM;OE;20190913;20191011;;;
ARM7;F3;FM    191011C12.00;EquityOption;FM;Call;12.000;;20191011170000;FM;OE;20190913;20191011;;;
ASM7;F3;FM    191011P12.00;EquityOption;FM;Put;12.000;;20191011170000;FM;OE;20190913;20191011;;;
ATM7;F3;FM    200417C12.00;EquityOption;FM;Call;12.000;;20200417170000;FM;OE;20190913;20200417;;;
AUM7;F3;FM    200417P12.00;EquityOption;FM;Put;12.000;;20200417170000;FM;OE;20190913;20200417;;;
AOV7;A5;AEM   191011C73.00;EquityOption;AEM;Call;73.000;;20191011170000;AEM;OE;20190913;20191011;;;
APV7;A5;AEM   191011P73.00;EquityOption;AEM;Put;73.000;;20191011170000;AEM;OE;20190913;20191011;;;
A4BA;Q5;CNR   191011C124.00;EquityOption;CNR;Call;124.000;;20191011170000;CNR;OE;20190913;20191011;;;
A5BA;Q5;CNR   191011P124.00;EquityOption;CNR;Put;124.000;;20191011170000;CNR;OE;20190913;20191011;;;
MA72;HG;GOOS  190927C58.50;EquityOption;GOOS;Call;58.500;;20190927170000;GOOS;OE;20190913;20190927;;;
MB72;HG;GOOS  190927P58.50;EquityOption;GOOS;Put;58.500;;20190927170000;GOOS;OE;20190913;20190927;;;
MC72;HG;GOOS  190927C59.00;EquityOption;GOOS;Call;59.000;;20190927170000;GOOS;OE;20190913;20190927;;;
MD72;HG;GOOS  190927P59.00;EquityOption;GOOS;Put;59.000;;20190927170000;GOOS;OE;20190913;20190927;;;
ME72;HG;GOOS  191004C58.50;EquityOption;GOOS;Call;58.500;;20191004170000;GOOS;OE;20190913;20191004;;;
MF72;HG;GOOS  191004P58.50;EquityOption;GOOS;Put;58.500;;20191004170000;GOOS;OE;20190913;20191004;;;
MG72;HG;GOOS  191004C59.00;EquityOption;GOOS;Call;59.000;;20191004170000;GOOS;OE;20190913;20191004;;;
MH72;HG;GOOS  191004P59.00;EquityOption;GOOS;Put;59.000;;20191004170000;GOOS;OE;20190913;20191004;;;
MI72;HG;GOOS  191011C58.50;EquityOption;GOOS;Call;58.500;;20191011170000;GOOS;OE;20190913;20191011;;;
MJ72;HG;GOOS  191011P58.50;EquityOption;GOOS;Put;58.500;;20191011170000;GOOS;OE;20190913;20191011;;;
MK72;HG;GOOS  191011C59.00;EquityOption;GOOS;Call;59.000;;20191011170000;GOOS;OE;20190913;20191011;;;
ML72;HG;GOOS  191011P59.00;EquityOption;GOOS;Put;59.000;;20191011170000;GOOS;OE;20190913;20191011;;;
MM72;HG;GOOS  200417C62.00;EquityOption;GOOS;Call;62.000;;20200417170000;GOOS;OE;20190913;20200417;;;
MN72;HG;GOOS  200417P62.00;EquityOption;GOOS;Put;62.000;;20200417170000;GOOS;OE;20190913;20200417;;;
M0N0;NC;NWC   200417C27.00;EquityOption;NWC;Call;27.000;;20200417170000;NWC;OE;20190913;20200417;;;
M1N0;NC;NWC   200417P27.00;EquityOption;NWC;Put;27.000;;20200417170000;NWC;OE;20190913;20200417;;;
MUM0;O2;ONEX  191018C88.00;EquityOption;ONEX;Call;88.000;;20191018170000;ONEX;OE;20190913;20191018;;;
MVM0;O2;ONEX  191018P88.00;EquityOption;ONEX;Put;88.000;;20191018170000;ONEX;OE;20190913;20191018;;;
MWM0;O2;ONEX  200320C88.00;EquityOption;ONEX;Call;88.000;;20200320170000;ONEX;OE;20190913;20200320;;;
MXM0;O2;ONEX  200320P88.00;EquityOption;ONEX;Put;88.000;;20200320170000;ONEX;OE;20190913;20200320;;;
MYS0;GR;ZAG   191115C15.40;EquityOption;ZAG;Call;15.400;;20191115170000;ZAG;OE;20190913;20191115;;;
MZS0;GR;ZAG   191115P15.40;EquityOption;ZAG;Put;15.400;;20191115170000;ZAG;OE;20190913;20191115;;;
M6T0;VJ;VAB   191115C25.50;EquityOption;VAB;Call;25.500;;20191115170000;VAB;OE;20190913;20191115;;;
M7T0;VJ;VAB   191115P25.50;EquityOption;VAB;Put;25.500;;20191115170000;VAB;OE;20190913;20191115;;;
MG52;XR;ZSP   191018C45.75;EquityOption;ZSP;Call;45.750;;20191018170000;ZSP;OE;20190913;20191018;;;
MH52;XR;ZSP   191018P45.75;EquityOption;ZSP;Put;45.750;;20191018170000;ZSP;OE;20190913;20191018;;;
MI52;XR;ZSP   191115C45.50;EquityOption;ZSP;Call;45.500;;20191115170000;ZSP;OE;20190913;20191115;;;
MJ52;XR;ZSP   191115P45.50;EquityOption;ZSP;Put;45.500;;20191115170000;ZSP;OE;20190913;20191115;;;
MK52;XR;ZSP   191115C45.75;EquityOption;ZSP;Call;45.750;;20191115170000;ZSP;OE;20190913;20191115;;;
ML52;XR;ZSP   191115P45.75;EquityOption;ZSP;Put;45.750;;20191115170000;ZSP;OE;20190913;20191115;;;
MOD0;ZA;ZQQ   191115C64.00;EquityOption;ZQQ;Call;64.000;;20191115170000;ZQQ;OE;20190913;20191115;;;
MPD0;ZA;ZQQ   191115P64.00;EquityOption;ZQQ;Put;64.000;;20191115170000;ZQQ;OE;20190913;20191115;;;
M8A0;ZK;ZEA   191115C21.00;EquityOption;ZEA;Call;21.000;;20191115170000;ZEA;OE;20190913;20191115;;;
M9A0;ZK;ZEA   191115P21.00;EquityOption;ZEA;Put;21.000;;20191115170000;ZEA;OE;20190913;20191115;;;
AV5A;B5;BNS   190927C76.50;EquityOption;BNS;Call;76.500;;20190927170000;BNS;OE;20190913;20190927;;;
AW5A;B5;BNS   190927P76.50;EquityOption;BNS;Put;76.500;;20190927170000;BNS;OE;20190913;20190927;;;
AX5A;B5;BNS   191004C76.50;EquityOption;BNS;Call;76.500;;20191004170000;BNS;OE;20190913;20191004;;;
AY5A;B5;BNS   191004P76.50;EquityOption;BNS;Put;76.500;;20191004170000;BNS;OE;20190913;20191004;;;
AZ5A;B5;BNS   191011C76.50;EquityOption;BNS;Call;76.500;;20191011170000;BNS;OE;20190913;20191011;;;
A06A;B5;BNS   191011P76.50;EquityOption;BNS;Put;76.500;;20191011170000;BNS;OE;20190913;20191011;;;
A0O8;P4;ECA   191011C4.00;EquityOption;ECA;Call;4.000;;20191011170000;ECA;OE;20190913;20191011;;;
A1O8;P4;ECA   191011P4.00;EquityOption;ECA;Put;4.000;;20191011170000;ECA;OE;20190913;20191011;;;
MG11;QS;IPL   191011C22.50;EquityOption;IPL;Call;22.500;;20191011170000;IPL;OE;20190913;20191011;;;
MH11;QS;IPL   191011P22.50;EquityOption;IPL;Put;22.500;;20191011170000;IPL;OE;20190913;20191011;;;
AGG6;R2;RCI   190927C69.50;EquityOption;RCI;Call;69.500;;20190927170000;RCI.B;OE;20190913;20190927;;;
AHG6;R2;RCI   190927P69.50;EquityOption;RCI;Put;69.500;;20190927170000;RCI.B;OE;20190913;20190927;;;
AIG6;R2;RCI   191004C69.50;EquityOption;RCI;Call;69.500;;20191004170000;RCI.B;OE;20190913;20191004;;;
AJG6;R2;RCI   191004P69.50;EquityOption;RCI;Put;69.500;;20191004170000;RCI.B;OE;20190913;20191004;;;
AKG6;R2;RCI   191011C69.50;EquityOption;RCI;Call;69.500;;20191011170000;RCI.B;OE;20190913;20191011;;;
ALG6;R2;RCI   191011P69.50;EquityOption;RCI;Put;69.500;;20191011170000;RCI.B;OE;20190913;20191011;;;
MG62;VG;HBC   190927C12.50;EquityOption;HBC;Call;12.500;;20190927170000;HBC;OE;20190913;20190927;;;
MH62;VG;HBC   190927P12.50;EquityOption;HBC;Put;12.500;;20190927170000;HBC;OE;20190913;20190927;;;
MI62;VG;HBC   191004C12.50;EquityOption;HBC;Call;12.500;;20191004170000;HBC;OE;20190913;20191004;;;
MJ62;VG;HBC   191004P12.50;EquityOption;HBC;Put;12.500;;20191004170000;HBC;OE;20190913;20191004;;;
MK62;VG;HBC   191011C12.50;EquityOption;HBC;Call;12.500;;20191011170000;HBC;OE;20190913;20191011;;;
ML62;VG;HBC   191011P12.50;EquityOption;HBC;Put;12.500;;20191011170000;HBC;OE;20190913;20191011;;;
M6J4;T1;TECK  190927C27.00;EquityOption;TECK;Call;27.000;;20190927170000;TECK.B;OE;20190913;20190927;;;
M7J4;T1;TECK  190927P27.00;EquityOption;TECK;Put;27.000;;20190927170000;TECK.B;OE;20190913;20190927;;;
M8J4;T1;TECK  191004C27.00;EquityOption;TECK;Call;27.000;;20191004170000;TECK.B;OE;20190913;20191004;;;
M9J4;T1;TECK  191004P27.00;EquityOption;TECK;Put;27.000;;20191004170000;TECK.B;OE;20190913;20191004;;;
MAJ4;T1;TECK  191011C27.00;EquityOption;TECK;Call;27.000;;20191011170000;TECK.B;OE;20190913;20191011;;;
MBJ4;T1;TECK  191011P27.00;EquityOption;TECK;Put;27.000;;20191011170000;TECK.B;OE;20190913;20191011;;;
M2D6;JS;SHOP  190927C473.50;EquityOption;SHOP;Call;473.500;;20190927170000;SHOP;OE;20190913;20190927;;;
M3D6;JS;SHOP  190927P473.50;EquityOption;SHOP;Put;473.500;;20190927170000;SHOP;OE;20190913;20190927;;;
M4D6;JS;SHOP  190927C474.00;EquityOption;SHOP;Call;474.000;;20190927170000;SHOP;OE;20190913;20190927;;;
M5D6;JS;SHOP  190927P474.00;EquityOption;SHOP;Put;474.000;;20190927170000;SHOP;OE;20190913;20190927;;;
M6D6;JS;SHOP  190927C474.50;EquityOption;SHOP;Call;474.500;;20190927170000;SHOP;OE;20190913;20190927;;;
M7D6;JS;SHOP  190927P474.50;EquityOption;SHOP;Put;474.500;;20190927170000;SHOP;OE;20190913;20190927;;;
M8D6;JS;SHOP  190927C475.00;EquityOption;SHOP;Call;475.000;;20190927170000;SHOP;OE;20190913;20190927;;;
M9D6;JS;SHOP  190927P475.00;EquityOption;SHOP;Put;475.000;;20190927170000;SHOP;OE;20190913;20190927;;;
MAD6;JS;SHOP  191004C473.50;EquityOption;SHOP;Call;473.500;;20191004170000;SHOP;OE;20190913;20191004;;;
MBD6;JS;SHOP  191004P473.50;EquityOption;SHOP;Put;473.500;;20191004170000;SHOP;OE;20190913;20191004;;;
MCD6;JS;SHOP  191004C474.00;EquityOption;SHOP;Call;474.000;;20191004170000;SHOP;OE;20190913;20191004;;;
MDD6;JS;SHOP  191004P474.00;EquityOption;SHOP;Put;474.000;;20191004170000;SHOP;OE;20190913;20191004;;;
MED6;JS;SHOP  191004C474.50;EquityOption;SHOP;Call;474.500;;20191004170000;SHOP;OE;20190913;20191004;;;
MFD6;JS;SHOP  191004P474.50;EquityOption;SHOP;Put;474.500;;20191004170000;SHOP;OE;20190913;20191004;;;
MGD6;JS;SHOP  191004C475.00;EquityOption;SHOP;Call;475.000;;20191004170000;SHOP;OE;20190913;20191004;;;
MHD6;JS;SHOP  191004P475.00;EquityOption;SHOP;Put;475.000;;20191004170000;SHOP;OE;20190913;20191004;;;
MID6;JS;SHOP  191011C473.00;EquityOption;SHOP;Call;473.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MJD6;JS;SHOP  191011P473.00;EquityOption;SHOP;Put;473.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MKD6;JS;SHOP  191011C473.50;EquityOption;SHOP;Call;473.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MLD6;JS;SHOP  191011P473.50;EquityOption;SHOP;Put;473.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MMD6;JS;SHOP  191011C474.00;EquityOption;SHOP;Call;474.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MND6;JS;SHOP  191011P474.00;EquityOption;SHOP;Put;474.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MOD6;JS;SHOP  191011C474.50;EquityOption;SHOP;Call;474.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MPD6;JS;SHOP  191011P474.50;EquityOption;SHOP;Put;474.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MQD6;JS;SHOP  191011C475.00;EquityOption;SHOP;Call;475.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MRD6;JS;SHOP  191011P475.00;EquityOption;SHOP;Put;475.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MSD6;JS;SHOP  191011C472.50;EquityOption;SHOP;Call;472.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MTD6;JS;SHOP  191011P472.50;EquityOption;SHOP;Put;472.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MUD6;JS;SHOP  191011C472.00;EquityOption;SHOP;Call;472.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MVD6;JS;SHOP  191011P472.00;EquityOption;SHOP;Put;472.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MWD6;JS;SHOP  191011C471.50;EquityOption;SHOP;Call;471.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MXD6;JS;SHOP  191011P471.50;EquityOption;SHOP;Put;471.500;;20191011170000;SHOP;OE;20190913;20191011;;;
MYD6;JS;SHOP  191011C471.00;EquityOption;SHOP;Call;471.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MZD6;JS;SHOP  191011P471.00;EquityOption;SHOP;Put;471.000;;20191011170000;SHOP;OE;20190913;20191011;;;
MAK0;QT;LNR   200417C48.00;EquityOption;LNR;Call;48.000;;20200417170000;LNR;OE;20190913;20200417;;;
