InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4R0;AL;AIF   210319C66.00;EquityOption;AIF;Call;66.0000;;20210319170000;AIF;OE;20210311;20210319;;;
M5R0;AL;AIF   210319P66.00;EquityOption;AIF;Put;66.0000;;20210319170000;AIF;OE;20210311;20210319;;;
M6R0;AL;AIF   210319C68.00;EquityOption;AIF;Call;68.0000;;20210319170000;AIF;OE;20210311;20210319;;;
M7R0;AL;AIF   210319P68.00;EquityOption;AIF;Put;68.0000;;20210319170000;AIF;OE;20210311;20210319;;;
M8R0;AL;AIF   210319C70.00;EquityOption;AIF;Call;70.0000;;20210319170000;AIF;OE;20210311;20210319;;;
M9R0;AL;AIF   210319P70.00;EquityOption;AIF;Put;70.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MAR0;AL;AIF   210319C72.00;EquityOption;AIF;Call;72.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MBR0;AL;AIF   210319P72.00;EquityOption;AIF;Put;72.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MCR0;AL;AIF   210319C74.00;EquityOption;AIF;Call;74.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MDR0;AL;AIF   210319P74.00;EquityOption;AIF;Put;74.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MER0;AL;AIF   210319C76.00;EquityOption;AIF;Call;76.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MFR0;AL;AIF   210319P76.00;EquityOption;AIF;Put;76.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MGR0;AL;AIF   210319C78.00;EquityOption;AIF;Call;78.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MHR0;AL;AIF   210319P78.00;EquityOption;AIF;Put;78.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MIR0;AL;AIF   210319C80.00;EquityOption;AIF;Call;80.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MJR0;AL;AIF   210319P80.00;EquityOption;AIF;Put;80.0000;;20210319170000;AIF;OE;20210311;20210319;;;
MKR0;AL;AIF   210416C68.00;EquityOption;AIF;Call;68.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MLR0;AL;AIF   210416P68.00;EquityOption;AIF;Put;68.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MMR0;AL;AIF   210416C70.00;EquityOption;AIF;Call;70.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MNR0;AL;AIF   210416P70.00;EquityOption;AIF;Put;70.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MOR0;AL;AIF   210416C72.00;EquityOption;AIF;Call;72.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MPR0;AL;AIF   210416P72.00;EquityOption;AIF;Put;72.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MQR0;AL;AIF   210416C74.00;EquityOption;AIF;Call;74.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MRR0;AL;AIF   210416P74.00;EquityOption;AIF;Put;74.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MSR0;AL;AIF   210416C76.00;EquityOption;AIF;Call;76.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MTR0;AL;AIF   210416P76.00;EquityOption;AIF;Put;76.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MUR0;AL;AIF   210416C78.00;EquityOption;AIF;Call;78.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MVR0;AL;AIF   210416P78.00;EquityOption;AIF;Put;78.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MWR0;AL;AIF   210416C80.00;EquityOption;AIF;Call;80.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MXR0;AL;AIF   210416P80.00;EquityOption;AIF;Put;80.0000;;20210416170000;AIF;OE;20210311;20210416;;;
MYR0;AL;AIF   210716C68.00;EquityOption;AIF;Call;68.0000;;20210716170000;AIF;OE;20210311;20210716;;;
MZR0;AL;AIF   210716P68.00;EquityOption;AIF;Put;68.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M0S0;AL;AIF   210716C70.00;EquityOption;AIF;Call;70.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M1S0;AL;AIF   210716P70.00;EquityOption;AIF;Put;70.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M2S0;AL;AIF   210716C72.00;EquityOption;AIF;Call;72.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M3S0;AL;AIF   210716P72.00;EquityOption;AIF;Put;72.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M4S0;AL;AIF   210716C74.00;EquityOption;AIF;Call;74.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M5S0;AL;AIF   210716P74.00;EquityOption;AIF;Put;74.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M6S0;AL;AIF   210716C76.00;EquityOption;AIF;Call;76.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M7S0;AL;AIF   210716P76.00;EquityOption;AIF;Put;76.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M8S0;AL;AIF   210716C78.00;EquityOption;AIF;Call;78.0000;;20210716170000;AIF;OE;20210311;20210716;;;
M9S0;AL;AIF   210716P78.00;EquityOption;AIF;Put;78.0000;;20210716170000;AIF;OE;20210311;20210716;;;
MAS0;AL;AIF   210716C80.00;EquityOption;AIF;Call;80.0000;;20210716170000;AIF;OE;20210311;20210716;;;
MBS0;AL;AIF   210716P80.00;EquityOption;AIF;Put;80.0000;;20210716170000;AIF;OE;20210311;20210716;;;
MCS0;AL;AIF   211015C68.00;EquityOption;AIF;Call;68.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MDS0;AL;AIF   211015P68.00;EquityOption;AIF;Put;68.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MES0;AL;AIF   211015C70.00;EquityOption;AIF;Call;70.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MFS0;AL;AIF   211015P70.00;EquityOption;AIF;Put;70.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MGS0;AL;AIF   211015C72.00;EquityOption;AIF;Call;72.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MHS0;AL;AIF   211015P72.00;EquityOption;AIF;Put;72.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MIS0;AL;AIF   211015C74.00;EquityOption;AIF;Call;74.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MJS0;AL;AIF   211015P74.00;EquityOption;AIF;Put;74.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MKS0;AL;AIF   211015C76.00;EquityOption;AIF;Call;76.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MLS0;AL;AIF   211015P76.00;EquityOption;AIF;Put;76.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MMS0;AL;AIF   211015C78.00;EquityOption;AIF;Call;78.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MNS0;AL;AIF   211015P78.00;EquityOption;AIF;Put;78.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MOS0;AL;AIF   211015C80.00;EquityOption;AIF;Call;80.0000;;20211015170000;AIF;OE;20210311;20211015;;;
MPS0;AL;AIF   211015P80.00;EquityOption;AIF;Put;80.0000;;20211015170000;AIF;OE;20210311;20211015;;;
AJD1;K3;CSH   211015C14.00;EquityOption;CSH;Call;14.0000;;20211015170000;CSHu;OE;20210311;20211015;;;
AKD1;K3;CSH   211015P14.00;EquityOption;CSH;Put;14.0000;;20211015170000;CSHu;OE;20210311;20211015;;;
A4I2;M0;MRU   210416C60.00;EquityOption;MRU;Call;60.0000;;20210416170000;MRU;OE;20210311;20210416;;;
A5I2;M0;MRU   210416P60.00;EquityOption;MRU;Put;60.0000;;20210416170000;MRU;OE;20210311;20210416;;;
MS60;8A;EBIT  210416C31.00;EquityOption;EBIT;Call;31.0000;;20210416170000;EBIT;OA;20210311;20210416;;;
MT60;8A;EBIT  210416P31.00;EquityOption;EBIT;Put;31.0000;;20210416170000;EBIT;OA;20210311;20210416;;;
MU60;8A;EBIT  210416C32.00;EquityOption;EBIT;Call;32.0000;;20210416170000;EBIT;OA;20210311;20210416;;;
MV60;8A;EBIT  210416P32.00;EquityOption;EBIT;Put;32.0000;;20210416170000;EBIT;OA;20210311;20210416;;;
MW60;8A;EBIT  210521C31.00;EquityOption;EBIT;Call;31.0000;;20210521170000;EBIT;OA;20210311;20210521;;;
MX60;8A;EBIT  210521P31.00;EquityOption;EBIT;Put;31.0000;;20210521170000;EBIT;OA;20210311;20210521;;;
MY60;8A;EBIT  210521C32.00;EquityOption;EBIT;Call;32.0000;;20210521170000;EBIT;OA;20210311;20210521;;;
MZ60;8A;EBIT  210521P32.00;EquityOption;EBIT;Put;32.0000;;20210521170000;EBIT;OA;20210311;20210521;;;
M070;8A;EBIT  210618C31.00;EquityOption;EBIT;Call;31.0000;;20210618170000;EBIT;OA;20210311;20210618;;;
M170;8A;EBIT  210618P31.00;EquityOption;EBIT;Put;31.0000;;20210618170000;EBIT;OA;20210311;20210618;;;
M270;8A;EBIT  210618C32.00;EquityOption;EBIT;Call;32.0000;;20210618170000;EBIT;OA;20210311;20210618;;;
M370;8A;EBIT  210618P32.00;EquityOption;EBIT;Put;32.0000;;20210618170000;EBIT;OA;20210311;20210618;;;
M470;8A;EBIT  210917C32.00;EquityOption;EBIT;Call;32.0000;;20210917170000;EBIT;OA;20210311;20210917;;;
M570;8A;EBIT  210917P32.00;EquityOption;EBIT;Put;32.0000;;20210917170000;EBIT;OA;20210311;20210917;;;
M670;8A;EBIT  211217C32.00;EquityOption;EBIT;Call;32.0000;;20211217170000;EBIT;OA;20210311;20211217;;;
M770;8A;EBIT  211217P32.00;EquityOption;EBIT;Put;32.0000;;20211217170000;EBIT;OA;20210311;20211217;;;
M4S1;HP;HPR   210416C9.50;EquityOption;HPR;Call;9.5000;;20210416170000;HPR;OA;20210311;20210416;;;
M5S1;HP;HPR   210416P9.50;EquityOption;HPR;Put;9.5000;;20210416170000;HPR;OA;20210311;20210416;;;
M6S1;HP;HPR   210521C9.50;EquityOption;HPR;Call;9.5000;;20210521170000;HPR;OA;20210311;20210521;;;
M7S1;HP;HPR   210521P9.50;EquityOption;HPR;Put;9.5000;;20210521170000;HPR;OA;20210311;20210521;;;
M8S1;HP;HPR   210618C9.50;EquityOption;HPR;Call;9.5000;;20210618170000;HPR;OA;20210311;20210618;;;
M9S1;HP;HPR   210618P9.50;EquityOption;HPR;Put;9.5000;;20210618170000;HPR;OA;20210311;20210618;;;
MAS1;HP;HPR   210716C9.50;EquityOption;HPR;Call;9.5000;;20210716170000;HPR;OA;20210311;20210716;;;
MBS1;HP;HPR   210716P9.50;EquityOption;HPR;Put;9.5000;;20210716170000;HPR;OA;20210311;20210716;;;
MQM1;ZP;ZPR   210319C11.30;EquityOption;ZPR;Call;11.3000;;20210319170000;ZPR;OA;20210311;20210319;;;
MRM1;ZP;ZPR   210319P11.30;EquityOption;ZPR;Put;11.3000;;20210319170000;ZPR;OA;20210311;20210319;;;
MSM1;ZP;ZPR   210416C11.30;EquityOption;ZPR;Call;11.3000;;20210416170000;ZPR;OA;20210311;20210416;;;
MTM1;ZP;ZPR   210416P11.30;EquityOption;ZPR;Put;11.3000;;20210416170000;ZPR;OA;20210311;20210416;;;
MUM1;ZP;ZPR   210521C11.30;EquityOption;ZPR;Call;11.3000;;20210521170000;ZPR;OA;20210311;20210521;;;
MVM1;ZP;ZPR   210521P11.30;EquityOption;ZPR;Put;11.3000;;20210521170000;ZPR;OA;20210311;20210521;;;
MWM1;ZP;ZPR   210618C11.30;EquityOption;ZPR;Call;11.3000;;20210618170000;ZPR;OA;20210311;20210618;;;
MXM1;ZP;ZPR   210618P11.30;EquityOption;ZPR;Put;11.3000;;20210618170000;ZPR;OA;20210311;20210618;;;
MYM1;ZP;ZPR   210917C11.30;EquityOption;ZPR;Call;11.3000;;20210917170000;ZPR;OA;20210311;20210917;;;
MZM1;ZP;ZPR   210917P11.30;EquityOption;ZPR;Put;11.3000;;20210917170000;ZPR;OA;20210311;20210917;;;
A6MF;X0;XIU   210430C28.00;EquityOption;XIU;Call;28.0000;;20210430170000;XIU;OA;20210311;20210430;;;
A7MF;X0;XIU   210430P28.00;EquityOption;XIU;Put;28.0000;;20210430170000;XIU;OA;20210311;20210430;;;
A8MF;X0;XIU   210430C28.25;EquityOption;XIU;Call;28.2500;;20210430170000;XIU;OA;20210311;20210430;;;
A9MF;X0;XIU   210430P28.25;EquityOption;XIU;Put;28.2500;;20210430170000;XIU;OA;20210311;20210430;;;
AAMF;X0;XIU   210430C28.50;EquityOption;XIU;Call;28.5000;;20210430170000;XIU;OA;20210311;20210430;;;
ABMF;X0;XIU   210430P28.50;EquityOption;XIU;Put;28.5000;;20210430170000;XIU;OA;20210311;20210430;;;
ACMF;X0;XIU   210430C28.75;EquityOption;XIU;Call;28.7500;;20210430170000;XIU;OA;20210311;20210430;;;
ADMF;X0;XIU   210430P28.75;EquityOption;XIU;Put;28.7500;;20210430170000;XIU;OA;20210311;20210430;;;
AEMF;X0;XIU   210430C29.00;EquityOption;XIU;Call;29.0000;;20210430170000;XIU;OA;20210311;20210430;;;
AFMF;X0;XIU   210430P29.00;EquityOption;XIU;Put;29.0000;;20210430170000;XIU;OA;20210311;20210430;;;
AGMF;X0;XIU   210430C29.25;EquityOption;XIU;Call;29.2500;;20210430170000;XIU;OA;20210311;20210430;;;
AHMF;X0;XIU   210430P29.25;EquityOption;XIU;Put;29.2500;;20210430170000;XIU;OA;20210311;20210430;;;
AIMF;X0;XIU   210430C29.50;EquityOption;XIU;Call;29.5000;;20210430170000;XIU;OA;20210311;20210430;;;
AJMF;X0;XIU   210430P29.50;EquityOption;XIU;Put;29.5000;;20210430170000;XIU;OA;20210311;20210430;;;
AKMF;X0;XIU   210430C27.75;EquityOption;XIU;Call;27.7500;;20210430170000;XIU;OA;20210311;20210430;;;
ALMF;X0;XIU   210430P27.75;EquityOption;XIU;Put;27.7500;;20210430170000;XIU;OA;20210311;20210430;;;
AMMF;X0;XIU   210430C27.50;EquityOption;XIU;Call;27.5000;;20210430170000;XIU;OA;20210311;20210430;;;
ANMF;X0;XIU   210430P27.50;EquityOption;XIU;Put;27.5000;;20210430170000;XIU;OA;20210311;20210430;;;
AOMF;X0;XIU   210430C27.25;EquityOption;XIU;Call;27.2500;;20210430170000;XIU;OA;20210311;20210430;;;
APMF;X0;XIU   210430P27.25;EquityOption;XIU;Put;27.2500;;20210430170000;XIU;OA;20210311;20210430;;;
AQMF;X0;XIU   210430C27.00;EquityOption;XIU;Call;27.0000;;20210430170000;XIU;OA;20210311;20210430;;;
ARMF;X0;XIU   210430P27.00;EquityOption;XIU;Put;27.0000;;20210430170000;XIU;OA;20210311;20210430;;;
ASMF;X0;XIU   210430C26.75;EquityOption;XIU;Call;26.7500;;20210430170000;XIU;OA;20210311;20210430;;;
ATMF;X0;XIU   210430P26.75;EquityOption;XIU;Put;26.7500;;20210430170000;XIU;OA;20210311;20210430;;;
AUMF;X0;XIU   210430C26.50;EquityOption;XIU;Call;26.5000;;20210430170000;XIU;OA;20210311;20210430;;;
AVMF;X0;XIU   210430P26.50;EquityOption;XIU;Put;26.5000;;20210430170000;XIU;OA;20210311;20210430;;;
MW45;AP;APHA  210409C22.00;EquityOption;APHA;Call;22.0000;;20210409170000;APHA;OE;20210311;20210409;;;
MX45;AP;APHA  210409P22.00;EquityOption;APHA;Put;22.0000;;20210409170000;APHA;OE;20210311;20210409;;;
MY45;AP;APHA  210409C22.50;EquityOption;APHA;Call;22.5000;;20210409170000;APHA;OE;20210311;20210409;;;
MZ45;AP;APHA  210409P22.50;EquityOption;APHA;Put;22.5000;;20210409170000;APHA;OE;20210311;20210409;;;
M055;AP;APHA  210409C23.00;EquityOption;APHA;Call;23.0000;;20210409170000;APHA;OE;20210311;20210409;;;
M155;AP;APHA  210409P23.00;EquityOption;APHA;Put;23.0000;;20210409170000;APHA;OE;20210311;20210409;;;
M255;AP;APHA  210409C23.50;EquityOption;APHA;Call;23.5000;;20210409170000;APHA;OE;20210311;20210409;;;
M355;AP;APHA  210409P23.50;EquityOption;APHA;Put;23.5000;;20210409170000;APHA;OE;20210311;20210409;;;
M455;AP;APHA  210409C24.00;EquityOption;APHA;Call;24.0000;;20210409170000;APHA;OE;20210311;20210409;;;
M555;AP;APHA  210409P24.00;EquityOption;APHA;Put;24.0000;;20210409170000;APHA;OE;20210311;20210409;;;
M655;AP;APHA  210409C21.50;EquityOption;APHA;Call;21.5000;;20210409170000;APHA;OE;20210311;20210409;;;
M755;AP;APHA  210409P21.50;EquityOption;APHA;Put;21.5000;;20210409170000;APHA;OE;20210311;20210409;;;
M855;AP;APHA  210409C21.00;EquityOption;APHA;Call;21.0000;;20210409170000;APHA;OE;20210311;20210409;;;
M955;AP;APHA  210409P21.00;EquityOption;APHA;Put;21.0000;;20210409170000;APHA;OE;20210311;20210409;;;
MA55;AP;APHA  210409C20.50;EquityOption;APHA;Call;20.5000;;20210409170000;APHA;OE;20210311;20210409;;;
MB55;AP;APHA  210409P20.50;EquityOption;APHA;Put;20.5000;;20210409170000;APHA;OE;20210311;20210409;;;
MC55;AP;APHA  210409C20.00;EquityOption;APHA;Call;20.0000;;20210409170000;APHA;OE;20210311;20210409;;;
MD55;AP;APHA  210409P20.00;EquityOption;APHA;Put;20.0000;;20210409170000;APHA;OE;20210311;20210409;;;
AVM4;B2;BBD   210409C1.00;EquityOption;BBD;Call;1.0000;;20210409170000;BBD.B;OE;20210311;20210409;;;
AWM4;B2;BBD   210409P1.00;EquityOption;BBD;Put;1.0000;;20210409170000;BBD.B;OE;20210311;20210409;;;
AXM4;B2;BBD   210409C1.50;EquityOption;BBD;Call;1.5000;;20210409170000;BBD.B;OE;20210311;20210409;;;
AYM4;B2;BBD   210409P1.50;EquityOption;BBD;Put;1.5000;;20210409170000;BBD.B;OE;20210311;20210409;;;
AZM4;B2;BBD   210409C2.00;EquityOption;BBD;Call;2.0000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A0N4;B2;BBD   210409P2.00;EquityOption;BBD;Put;2.0000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A1N4;B2;BBD   210409C2.50;EquityOption;BBD;Call;2.5000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A2N4;B2;BBD   210409P2.50;EquityOption;BBD;Put;2.5000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A3N4;B2;BBD   210409C3.00;EquityOption;BBD;Call;3.0000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A4N4;B2;BBD   210409P3.00;EquityOption;BBD;Put;3.0000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A5N4;B2;BBD   210409C0.50;EquityOption;BBD;Call;0.5000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A6N4;B2;BBD   210409P0.50;EquityOption;BBD;Put;0.5000;;20210409170000;BBD.B;OE;20210311;20210409;;;
A28F;C0;CM    210326C126.50;EquityOption;CM;Call;126.5000;;20210326170000;CM;OE;20210311;20210326;;;
A38F;C0;CM    210326P126.50;EquityOption;CM;Put;126.5000;;20210326170000;CM;OE;20210311;20210326;;;
A48F;C0;CM    210401C126.50;EquityOption;CM;Call;126.5000;;20210401170000;CM;OE;20210311;20210401;;;
A58F;C0;CM    210401P126.50;EquityOption;CM;Put;126.5000;;20210401170000;CM;OE;20210311;20210401;;;
A68F;C0;CM    210409C124.50;EquityOption;CM;Call;124.5000;;20210409170000;CM;OE;20210311;20210409;;;
A78F;C0;CM    210409P124.50;EquityOption;CM;Put;124.5000;;20210409170000;CM;OE;20210311;20210409;;;
A88F;C0;CM    210409C125.00;EquityOption;CM;Call;125.0000;;20210409170000;CM;OE;20210311;20210409;;;
A98F;C0;CM    210409P125.00;EquityOption;CM;Put;125.0000;;20210409170000;CM;OE;20210311;20210409;;;
AA8F;C0;CM    210409C125.50;EquityOption;CM;Call;125.5000;;20210409170000;CM;OE;20210311;20210409;;;
AB8F;C0;CM    210409P125.50;EquityOption;CM;Put;125.5000;;20210409170000;CM;OE;20210311;20210409;;;
AC8F;C0;CM    210409C126.00;EquityOption;CM;Call;126.0000;;20210409170000;CM;OE;20210311;20210409;;;
AD8F;C0;CM    210409P126.00;EquityOption;CM;Put;126.0000;;20210409170000;CM;OE;20210311;20210409;;;
AE8F;C0;CM    210409C126.50;EquityOption;CM;Call;126.5000;;20210409170000;CM;OE;20210311;20210409;;;
AF8F;C0;CM    210409P126.50;EquityOption;CM;Put;126.5000;;20210409170000;CM;OE;20210311;20210409;;;
AG8F;C0;CM    210409C124.00;EquityOption;CM;Call;124.0000;;20210409170000;CM;OE;20210311;20210409;;;
AH8F;C0;CM    210409P124.00;EquityOption;CM;Put;124.0000;;20210409170000;CM;OE;20210311;20210409;;;
AI8F;C0;CM    210409C123.50;EquityOption;CM;Call;123.5000;;20210409170000;CM;OE;20210311;20210409;;;
AJ8F;C0;CM    210409P123.50;EquityOption;CM;Put;123.5000;;20210409170000;CM;OE;20210311;20210409;;;
AK8F;C0;CM    210409C123.00;EquityOption;CM;Call;123.0000;;20210409170000;CM;OE;20210311;20210409;;;
AL8F;C0;CM    210409P123.00;EquityOption;CM;Put;123.0000;;20210409170000;CM;OE;20210311;20210409;;;
AM8F;C0;CM    210409C122.50;EquityOption;CM;Call;122.5000;;20210409170000;CM;OE;20210311;20210409;;;
AN8F;C0;CM    210409P122.50;EquityOption;CM;Put;122.5000;;20210409170000;CM;OE;20210311;20210409;;;
AF36;C4;CCO   210409C20.00;EquityOption;CCO;Call;20.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AG36;C4;CCO   210409P20.00;EquityOption;CCO;Put;20.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AH36;C4;CCO   210409C20.50;EquityOption;CCO;Call;20.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AI36;C4;CCO   210409P20.50;EquityOption;CCO;Put;20.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AJ36;C4;CCO   210409C21.00;EquityOption;CCO;Call;21.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AK36;C4;CCO   210409P21.00;EquityOption;CCO;Put;21.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AL36;C4;CCO   210409C21.50;EquityOption;CCO;Call;21.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AM36;C4;CCO   210409P21.50;EquityOption;CCO;Put;21.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AN36;C4;CCO   210409C22.00;EquityOption;CCO;Call;22.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AO36;C4;CCO   210409P22.00;EquityOption;CCO;Put;22.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AP36;C4;CCO   210409C19.50;EquityOption;CCO;Call;19.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AQ36;C4;CCO   210409P19.50;EquityOption;CCO;Put;19.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AR36;C4;CCO   210409C19.00;EquityOption;CCO;Call;19.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AS36;C4;CCO   210409P19.00;EquityOption;CCO;Put;19.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AT36;C4;CCO   210409C18.50;EquityOption;CCO;Call;18.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AU36;C4;CCO   210409P18.50;EquityOption;CCO;Put;18.5000;;20210409170000;CCO;OE;20210311;20210409;;;
AV36;C4;CCO   210409C18.00;EquityOption;CCO;Call;18.0000;;20210409170000;CCO;OE;20210311;20210409;;;
AW36;C4;CCO   210409P18.00;EquityOption;CCO;Put;18.0000;;20210409170000;CCO;OE;20210311;20210409;;;
MAJ5;EA;HCG   210409C32.50;EquityOption;HCG;Call;32.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MBJ5;EA;HCG   210409P32.50;EquityOption;HCG;Put;32.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MCJ5;EA;HCG   210409C33.00;EquityOption;HCG;Call;33.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MDJ5;EA;HCG   210409P33.00;EquityOption;HCG;Put;33.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MEJ5;EA;HCG   210409C33.50;EquityOption;HCG;Call;33.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MFJ5;EA;HCG   210409P33.50;EquityOption;HCG;Put;33.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MGJ5;EA;HCG   210409C34.00;EquityOption;HCG;Call;34.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MHJ5;EA;HCG   210409P34.00;EquityOption;HCG;Put;34.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MIJ5;EA;HCG   210409C34.50;EquityOption;HCG;Call;34.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MJJ5;EA;HCG   210409P34.50;EquityOption;HCG;Put;34.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MKJ5;EA;HCG   210409C32.00;EquityOption;HCG;Call;32.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MLJ5;EA;HCG   210409P32.00;EquityOption;HCG;Put;32.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MMJ5;EA;HCG   210409C31.50;EquityOption;HCG;Call;31.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MNJ5;EA;HCG   210409P31.50;EquityOption;HCG;Put;31.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MOJ5;EA;HCG   210409C31.00;EquityOption;HCG;Call;31.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MPJ5;EA;HCG   210409P31.00;EquityOption;HCG;Put;31.0000;;20210409170000;HCG;OE;20210311;20210409;;;
MQJ5;EA;HCG   210409C30.50;EquityOption;HCG;Call;30.5000;;20210409170000;HCG;OE;20210311;20210409;;;
MRJ5;EA;HCG   210409P30.50;EquityOption;HCG;Put;30.5000;;20210409170000;HCG;OE;20210311;20210409;;;
ADG9;F3;FM    210409C26.50;EquityOption;FM;Call;26.5000;;20210409170000;FM;OE;20210311;20210409;;;
AEG9;F3;FM    210409P26.50;EquityOption;FM;Put;26.5000;;20210409170000;FM;OE;20210311;20210409;;;
AFG9;F3;FM    210409C27.00;EquityOption;FM;Call;27.0000;;20210409170000;FM;OE;20210311;20210409;;;
AGG9;F3;FM    210409P27.00;EquityOption;FM;Put;27.0000;;20210409170000;FM;OE;20210311;20210409;;;
AHG9;F3;FM    210409C27.50;EquityOption;FM;Call;27.5000;;20210409170000;FM;OE;20210311;20210409;;;
AIG9;F3;FM    210409P27.50;EquityOption;FM;Put;27.5000;;20210409170000;FM;OE;20210311;20210409;;;
AJG9;F3;FM    210409C28.00;EquityOption;FM;Call;28.0000;;20210409170000;FM;OE;20210311;20210409;;;
AKG9;F3;FM    210409P28.00;EquityOption;FM;Put;28.0000;;20210409170000;FM;OE;20210311;20210409;;;
ALG9;F3;FM    210409C28.50;EquityOption;FM;Call;28.5000;;20210409170000;FM;OE;20210311;20210409;;;
AMG9;F3;FM    210409P28.50;EquityOption;FM;Put;28.5000;;20210409170000;FM;OE;20210311;20210409;;;
ANG9;F3;FM    210409C26.00;EquityOption;FM;Call;26.0000;;20210409170000;FM;OE;20210311;20210409;;;
AOG9;F3;FM    210409P26.00;EquityOption;FM;Put;26.0000;;20210409170000;FM;OE;20210311;20210409;;;
APG9;F3;FM    210409C25.50;EquityOption;FM;Call;25.5000;;20210409170000;FM;OE;20210311;20210409;;;
AQG9;F3;FM    210409P25.50;EquityOption;FM;Put;25.5000;;20210409170000;FM;OE;20210311;20210409;;;
