InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M061;SV;VII   210716C7.00;EquityOption;VII;Call;7.0000;;20210716170000;VII;OE;20210409;20210412;;;
M161;SV;VII   210716P7.00;EquityOption;VII;Put;7.0000;;20210716170000;VII;OE;20210409;20210412;;;
M261;SV;VII   210716C6.00;EquityOption;VII;Call;6.0000;;20210716170000;VII;OE;20210409;20210412;;;
M361;SV;VII   210716P6.00;EquityOption;VII;Put;6.0000;;20210716170000;VII;OE;20210409;20210412;;;
M461;SV;VII   211015C8.00;EquityOption;VII;Call;8.0000;;20211015170000;VII;OE;20210409;20210412;;;
M561;SV;VII   211015P8.00;EquityOption;VII;Put;8.0000;;20211015170000;VII;OE;20210409;20210412;;;
M661;SV;VII   211015C9.00;EquityOption;VII;Call;9.0000;;20211015170000;VII;OE;20210409;20210412;;;
M761;SV;VII   211015P9.00;EquityOption;VII;Put;9.0000;;20211015170000;VII;OE;20210409;20210412;;;
M861;SV;VII   211015C10.00;EquityOption;VII;Call;10.0000;;20211015170000;VII;OE;20210409;20210412;;;
M961;SV;VII   211015P10.00;EquityOption;VII;Put;10.0000;;20211015170000;VII;OE;20210409;20210412;;;
MA61;SV;VII   211015C7.00;EquityOption;VII;Call;7.0000;;20211015170000;VII;OE;20210409;20210412;;;
MB61;SV;VII   211015P7.00;EquityOption;VII;Put;7.0000;;20211015170000;VII;OE;20210409;20210412;;;
MC61;SV;VII   211015C6.00;EquityOption;VII;Call;6.0000;;20211015170000;VII;OE;20210409;20210412;;;
MD61;SV;VII   211015P6.00;EquityOption;VII;Put;6.0000;;20211015170000;VII;OE;20210409;20210412;;;
MK51;SV;VII   210521C8.00;EquityOption;VII;Call;8.0000;;20210521170000;VII;OE;20210409;20210412;;;
ML51;SV;VII   210521P8.00;EquityOption;VII;Put;8.0000;;20210521170000;VII;OE;20210409;20210412;;;
MM51;SV;VII   210521C9.00;EquityOption;VII;Call;9.0000;;20210521170000;VII;OE;20210409;20210412;;;
MN51;SV;VII   210521P9.00;EquityOption;VII;Put;9.0000;;20210521170000;VII;OE;20210409;20210412;;;
MO51;SV;VII   210521C10.00;EquityOption;VII;Call;10.0000;;20210521170000;VII;OE;20210409;20210412;;;
MP51;SV;VII   210521P10.00;EquityOption;VII;Put;10.0000;;20210521170000;VII;OE;20210409;20210412;;;
MQ51;SV;VII   210521C7.00;EquityOption;VII;Call;7.0000;;20210521170000;VII;OE;20210409;20210412;;;
MR51;SV;VII   210521P7.00;EquityOption;VII;Put;7.0000;;20210521170000;VII;OE;20210409;20210412;;;
MS51;SV;VII   210521C6.00;EquityOption;VII;Call;6.0000;;20210521170000;VII;OE;20210409;20210412;;;
MT51;SV;VII   210521P6.00;EquityOption;VII;Put;6.0000;;20210521170000;VII;OE;20210409;20210412;;;
MU51;SV;VII   210716C8.00;EquityOption;VII;Call;8.0000;;20210716170000;VII;OE;20210409;20210412;;;
MV51;SV;VII   210716P8.00;EquityOption;VII;Put;8.0000;;20210716170000;VII;OE;20210409;20210412;;;
MW51;SV;VII   210716C9.00;EquityOption;VII;Call;9.0000;;20210716170000;VII;OE;20210409;20210412;;;
MX51;SV;VII   210716P9.00;EquityOption;VII;Put;9.0000;;20210716170000;VII;OE;20210409;20210412;;;
MY51;SV;VII   210716C10.00;EquityOption;VII;Call;10.0000;;20210716170000;VII;OE;20210409;20210412;;;
MZ51;SV;VII   210716P10.00;EquityOption;VII;Put;10.0000;;20210716170000;VII;OE;20210409;20210412;;;
M851;KI;KL    210521C52.00;EquityOption;KL;Call;52.0000;;20210521170000;KL;OE;20210413;20210521;;;
M951;KI;KL    210521P52.00;EquityOption;KL;Put;52.0000;;20210521170000;KL;OE;20210413;20210521;;;
MA51;KI;KL    210521C54.00;EquityOption;KL;Call;54.0000;;20210521170000;KL;OE;20210413;20210521;;;
MB51;KI;KL    210521P54.00;EquityOption;KL;Put;54.0000;;20210521170000;KL;OE;20210413;20210521;;;
AAVE;B4;BMO   210430C118.00;EquityOption;BMO;Call;118.0000;;20210430170000;BMO;OE;20210413;20210430;;;
ABVE;B4;BMO   210430P118.00;EquityOption;BMO;Put;118.0000;;20210430170000;BMO;OE;20210413;20210430;;;
ACVE;B4;BMO   210430C119.00;EquityOption;BMO;Call;119.0000;;20210430170000;BMO;OE;20210413;20210430;;;
ADVE;B4;BMO   210430P119.00;EquityOption;BMO;Put;119.0000;;20210430170000;BMO;OE;20210413;20210430;;;
AEVE;B4;BMO   210430C120.00;EquityOption;BMO;Call;120.0000;;20210430170000;BMO;OE;20210413;20210430;;;
AFVE;B4;BMO   210430P120.00;EquityOption;BMO;Put;120.0000;;20210430170000;BMO;OE;20210413;20210430;;;
AIVE;B4;BMO   210507C118.00;EquityOption;BMO;Call;118.0000;;20210507170000;BMO;OE;20210413;20210507;;;
AJVE;B4;BMO   210507P118.00;EquityOption;BMO;Put;118.0000;;20210507170000;BMO;OE;20210413;20210507;;;
AKVE;B4;BMO   210507C119.00;EquityOption;BMO;Call;119.0000;;20210507170000;BMO;OE;20210413;20210507;;;
ALVE;B4;BMO   210507P119.00;EquityOption;BMO;Put;119.0000;;20210507170000;BMO;OE;20210413;20210507;;;
AMVE;B4;BMO   210507C120.00;EquityOption;BMO;Call;120.0000;;20210507170000;BMO;OE;20210413;20210507;;;
ANVE;B4;BMO   210507P120.00;EquityOption;BMO;Put;120.0000;;20210507170000;BMO;OE;20210413;20210507;;;
MAD0;1Q;MSI   210521C31.00;EquityOption;MSI;Call;31.0000;;20210521170000;MSI;OE;20210413;20210521;;;
MBD0;1Q;MSI   210521P31.00;EquityOption;MSI;Put;31.0000;;20210521170000;MSI;OE;20210413;20210521;;;
MCD0;1Q;MSI   210521C33.00;EquityOption;MSI;Call;33.0000;;20210521170000;MSI;OE;20210413;20210521;;;
MDD0;1Q;MSI   210521P33.00;EquityOption;MSI;Put;33.0000;;20210521170000;MSI;OE;20210413;20210521;;;
MED0;1Q;MSI   210716C31.00;EquityOption;MSI;Call;31.0000;;20210716170000;MSI;OE;20210413;20210716;;;
MFD0;1Q;MSI   210716P31.00;EquityOption;MSI;Put;31.0000;;20210716170000;MSI;OE;20210413;20210716;;;
MGD0;1Q;MSI   210716C33.00;EquityOption;MSI;Call;33.0000;;20210716170000;MSI;OE;20210413;20210716;;;
MHD0;1Q;MSI   210716P33.00;EquityOption;MSI;Put;33.0000;;20210716170000;MSI;OE;20210413;20210716;;;
AOVE;B4;BMO   210521C122.00;EquityOption;BMO;Call;122.0000;;20210521170000;BMO;OE;20210412;20210521;;;
APVE;B4;BMO   210521P122.00;EquityOption;BMO;Put;122.0000;;20210521170000;BMO;OE;20210412;20210521;;;
AQVE;B4;BMO   210521C124.00;EquityOption;BMO;Call;124.0000;;20210521170000;BMO;OE;20210412;20210521;;;
ARVE;B4;BMO   210521P124.00;EquityOption;BMO;Put;124.0000;;20210521170000;BMO;OE;20210412;20210521;;;
AT18;M2;MFC   210521C28.50;EquityOption;MFC;Call;28.5000;;20210521170000;MFC;OE;20210412;20210521;;;
AU18;M2;MFC   210521P28.50;EquityOption;MFC;Put;28.5000;;20210521170000;MFC;OE;20210412;20210521;;;
AV18;M2;MFC   210521C29.50;EquityOption;MFC;Call;29.5000;;20210521170000;MFC;OE;20210412;20210521;;;
AW18;M2;MFC   210521P29.50;EquityOption;MFC;Put;29.5000;;20210521170000;MFC;OE;20210412;20210521;;;
MOV0;DS;DSG   210521C86.00;EquityOption;DSG;Call;86.0000;;20210521170000;DSG;OE;20210413;20210521;;;
MPV0;DS;DSG   210521P86.00;EquityOption;DSG;Put;86.0000;;20210521170000;DSG;OE;20210413;20210521;;;
MCA0;UY;GLXY  210521C39.00;EquityOption;GLXY;Call;39.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MDA0;UY;GLXY  210521P39.00;EquityOption;GLXY;Put;39.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MEA0;UY;GLXY  210521C40.00;EquityOption;GLXY;Call;40.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MFA0;UY;GLXY  210521P40.00;EquityOption;GLXY;Put;40.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MGA0;UY;GLXY  210521C41.00;EquityOption;GLXY;Call;41.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MHA0;UY;GLXY  210521P41.00;EquityOption;GLXY;Put;41.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MIA0;UY;GLXY  210521C42.00;EquityOption;GLXY;Call;42.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MJA0;UY;GLXY  210521P42.00;EquityOption;GLXY;Put;42.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MKA0;UY;GLXY  210521C44.00;EquityOption;GLXY;Call;44.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MLA0;UY;GLXY  210521P44.00;EquityOption;GLXY;Put;44.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MMA0;UY;GLXY  210521C38.00;EquityOption;GLXY;Call;38.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MNA0;UY;GLXY  210521P38.00;EquityOption;GLXY;Put;38.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MOA0;UY;GLXY  210521C37.00;EquityOption;GLXY;Call;37.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MPA0;UY;GLXY  210521P37.00;EquityOption;GLXY;Put;37.0000;;20210521170000;GLXY;OE;20210413;20210521;;;
MQA0;UY;GLXY  210618C39.00;EquityOption;GLXY;Call;39.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MRA0;UY;GLXY  210618P39.00;EquityOption;GLXY;Put;39.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MSA0;UY;GLXY  210618C40.00;EquityOption;GLXY;Call;40.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MTA0;UY;GLXY  210618P40.00;EquityOption;GLXY;Put;40.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MUA0;UY;GLXY  210618C41.00;EquityOption;GLXY;Call;41.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MVA0;UY;GLXY  210618P41.00;EquityOption;GLXY;Put;41.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MWA0;UY;GLXY  210618C42.00;EquityOption;GLXY;Call;42.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MXA0;UY;GLXY  210618P42.00;EquityOption;GLXY;Put;42.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MYA0;UY;GLXY  210618C44.00;EquityOption;GLXY;Call;44.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
MZA0;UY;GLXY  210618P44.00;EquityOption;GLXY;Put;44.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
M0B0;UY;GLXY  210618C38.00;EquityOption;GLXY;Call;38.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
M1B0;UY;GLXY  210618P38.00;EquityOption;GLXY;Put;38.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
M2B0;UY;GLXY  210618C37.00;EquityOption;GLXY;Call;37.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
M3B0;UY;GLXY  210618P37.00;EquityOption;GLXY;Put;37.0000;;20210618170000;GLXY;OE;20210413;20210618;;;
M4B0;UY;GLXY  210716C39.00;EquityOption;GLXY;Call;39.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
M5B0;UY;GLXY  210716P39.00;EquityOption;GLXY;Put;39.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
M6B0;UY;GLXY  210716C40.00;EquityOption;GLXY;Call;40.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
M7B0;UY;GLXY  210716P40.00;EquityOption;GLXY;Put;40.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
M8B0;UY;GLXY  210716C41.00;EquityOption;GLXY;Call;41.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
M9B0;UY;GLXY  210716P41.00;EquityOption;GLXY;Put;41.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MAB0;UY;GLXY  210716C42.00;EquityOption;GLXY;Call;42.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MBB0;UY;GLXY  210716P42.00;EquityOption;GLXY;Put;42.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MCB0;UY;GLXY  210716C44.00;EquityOption;GLXY;Call;44.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MDB0;UY;GLXY  210716P44.00;EquityOption;GLXY;Put;44.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MEB0;UY;GLXY  210716C38.00;EquityOption;GLXY;Call;38.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MFB0;UY;GLXY  210716P38.00;EquityOption;GLXY;Put;38.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MGB0;UY;GLXY  210716C37.00;EquityOption;GLXY;Call;37.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MHB0;UY;GLXY  210716P37.00;EquityOption;GLXY;Put;37.0000;;20210716170000;GLXY;OE;20210413;20210716;;;
MIB0;UY;GLXY  210917C42.00;EquityOption;GLXY;Call;42.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MJB0;UY;GLXY  210917P42.00;EquityOption;GLXY;Put;42.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MKB0;UY;GLXY  210917C44.00;EquityOption;GLXY;Call;44.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MLB0;UY;GLXY  210917P44.00;EquityOption;GLXY;Put;44.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MMB0;UY;GLXY  210917C45.00;EquityOption;GLXY;Call;45.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MNB0;UY;GLXY  210917P45.00;EquityOption;GLXY;Put;45.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MOB0;UY;GLXY  210917C38.00;EquityOption;GLXY;Call;38.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MPB0;UY;GLXY  210917P38.00;EquityOption;GLXY;Put;38.0000;;20210917170000;GLXY;OE;20210413;20210917;;;
MQB0;UY;GLXY  211217C42.00;EquityOption;GLXY;Call;42.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
MRB0;UY;GLXY  211217P42.00;EquityOption;GLXY;Put;42.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
MSB0;UY;GLXY  211217C44.00;EquityOption;GLXY;Call;44.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
MTB0;UY;GLXY  211217P44.00;EquityOption;GLXY;Put;44.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
MUB0;UY;GLXY  211217C45.00;EquityOption;GLXY;Call;45.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
MVB0;UY;GLXY  211217P45.00;EquityOption;GLXY;Put;45.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
MWB0;UY;GLXY  211217C38.00;EquityOption;GLXY;Call;38.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
MXB0;UY;GLXY  211217P38.00;EquityOption;GLXY;Put;38.0000;;20211217170000;GLXY;OE;20210413;20211217;;;
AKI2;M0;MRU   210521C64.00;EquityOption;MRU;Call;64.0000;;20210521170000;MRU;OE;20210413;20210521;;;
ALI2;M0;MRU   210521P64.00;EquityOption;MRU;Put;64.0000;;20210521170000;MRU;OE;20210413;20210521;;;
AMI2;M0;MRU   210917C64.00;EquityOption;MRU;Call;64.0000;;20210917170000;MRU;OE;20210413;20210917;;;
ANI2;M0;MRU   210917P64.00;EquityOption;MRU;Put;64.0000;;20210917170000;MRU;OE;20210413;20210917;;;
M480;8A;EBIT  210917C34.00;EquityOption;EBIT;Call;34.0000;;20210917170000;EBIT;OA;20210413;20210917;;;
M580;8A;EBIT  210917P34.00;EquityOption;EBIT;Put;34.0000;;20210917170000;EBIT;OA;20210413;20210917;;;
M680;8A;EBIT  211217C34.00;EquityOption;EBIT;Call;34.0000;;20211217170000;EBIT;OA;20210413;20211217;;;
M780;8A;EBIT  211217P34.00;EquityOption;EBIT;Put;34.0000;;20211217170000;EBIT;OA;20210413;20211217;;;
MSA5;AP;APHA  210423C17.50;EquityOption;APHA;Call;17.5000;;20210423170000;APHA;OE;20210413;20210423;;;
MTA5;AP;APHA  210423P17.50;EquityOption;APHA;Put;17.5000;;20210423170000;APHA;OE;20210413;20210423;;;
MUA5;AP;APHA  210423C18.00;EquityOption;APHA;Call;18.0000;;20210423170000;APHA;OE;20210413;20210423;;;
MVA5;AP;APHA  210423P18.00;EquityOption;APHA;Put;18.0000;;20210423170000;APHA;OE;20210413;20210423;;;
MWA5;AP;APHA  210423C17.00;EquityOption;APHA;Call;17.0000;;20210423170000;APHA;OE;20210413;20210423;;;
MXA5;AP;APHA  210423P17.00;EquityOption;APHA;Put;17.0000;;20210423170000;APHA;OE;20210413;20210423;;;
MYA5;AP;APHA  210423C16.50;EquityOption;APHA;Call;16.5000;;20210423170000;APHA;OE;20210413;20210423;;;
MZA5;AP;APHA  210423P16.50;EquityOption;APHA;Put;16.5000;;20210423170000;APHA;OE;20210413;20210423;;;
M0B5;AP;APHA  210423C16.00;EquityOption;APHA;Call;16.0000;;20210423170000;APHA;OE;20210413;20210423;;;
M1B5;AP;APHA  210423P16.00;EquityOption;APHA;Put;16.0000;;20210423170000;APHA;OE;20210413;20210423;;;
M2B5;AP;APHA  210423C15.50;EquityOption;APHA;Call;15.5000;;20210423170000;APHA;OE;20210413;20210423;;;
M3B5;AP;APHA  210423P15.50;EquityOption;APHA;Put;15.5000;;20210423170000;APHA;OE;20210413;20210423;;;
M4B5;AP;APHA  210430C17.50;EquityOption;APHA;Call;17.5000;;20210430170000;APHA;OE;20210413;20210430;;;
M5B5;AP;APHA  210430P17.50;EquityOption;APHA;Put;17.5000;;20210430170000;APHA;OE;20210413;20210430;;;
M6B5;AP;APHA  210430C18.00;EquityOption;APHA;Call;18.0000;;20210430170000;APHA;OE;20210413;20210430;;;
M7B5;AP;APHA  210430P18.00;EquityOption;APHA;Put;18.0000;;20210430170000;APHA;OE;20210413;20210430;;;
M8B5;AP;APHA  210430C17.00;EquityOption;APHA;Call;17.0000;;20210430170000;APHA;OE;20210413;20210430;;;
M9B5;AP;APHA  210430P17.00;EquityOption;APHA;Put;17.0000;;20210430170000;APHA;OE;20210413;20210430;;;
MAB5;AP;APHA  210430C16.50;EquityOption;APHA;Call;16.5000;;20210430170000;APHA;OE;20210413;20210430;;;
MBB5;AP;APHA  210430P16.50;EquityOption;APHA;Put;16.5000;;20210430170000;APHA;OE;20210413;20210430;;;
MCB5;AP;APHA  210430C16.00;EquityOption;APHA;Call;16.0000;;20210430170000;APHA;OE;20210413;20210430;;;
MDB5;AP;APHA  210430P16.00;EquityOption;APHA;Put;16.0000;;20210430170000;APHA;OE;20210413;20210430;;;
MEB5;AP;APHA  210430C15.50;EquityOption;APHA;Call;15.5000;;20210430170000;APHA;OE;20210413;20210430;;;
MFB5;AP;APHA  210430P15.50;EquityOption;APHA;Put;15.5000;;20210430170000;APHA;OE;20210413;20210430;;;
MGB5;AP;APHA  210507C17.50;EquityOption;APHA;Call;17.5000;;20210507170000;APHA;OE;20210413;20210507;;;
MHB5;AP;APHA  210507P17.50;EquityOption;APHA;Put;17.5000;;20210507170000;APHA;OE;20210413;20210507;;;
MIB5;AP;APHA  210507C18.00;EquityOption;APHA;Call;18.0000;;20210507170000;APHA;OE;20210413;20210507;;;
MJB5;AP;APHA  210507P18.00;EquityOption;APHA;Put;18.0000;;20210507170000;APHA;OE;20210413;20210507;;;
MKB5;AP;APHA  210507C17.00;EquityOption;APHA;Call;17.0000;;20210507170000;APHA;OE;20210413;20210507;;;
MLB5;AP;APHA  210507P17.00;EquityOption;APHA;Put;17.0000;;20210507170000;APHA;OE;20210413;20210507;;;
MMB5;AP;APHA  210507C16.50;EquityOption;APHA;Call;16.5000;;20210507170000;APHA;OE;20210413;20210507;;;
MNB5;AP;APHA  210507P16.50;EquityOption;APHA;Put;16.5000;;20210507170000;APHA;OE;20210413;20210507;;;
MOB5;AP;APHA  210507C16.00;EquityOption;APHA;Call;16.0000;;20210507170000;APHA;OE;20210413;20210507;;;
MPB5;AP;APHA  210507P16.00;EquityOption;APHA;Put;16.0000;;20210507170000;APHA;OE;20210413;20210507;;;
MQB5;AP;APHA  210507C15.50;EquityOption;APHA;Call;15.5000;;20210507170000;APHA;OE;20210413;20210507;;;
MRB5;AP;APHA  210507P15.50;EquityOption;APHA;Put;15.5000;;20210507170000;APHA;OE;20210413;20210507;;;
MSB5;AP;APHA  210521C15.00;EquityOption;APHA;Call;15.0000;;20210521170000;APHA;OE;20210413;20210521;;;
MTB5;AP;APHA  210521P15.00;EquityOption;APHA;Put;15.0000;;20210521170000;APHA;OE;20210413;20210521;;;
MUB5;AP;APHA  210521C14.00;EquityOption;APHA;Call;14.0000;;20210521170000;APHA;OE;20210413;20210521;;;
MVB5;AP;APHA  210521P14.00;EquityOption;APHA;Put;14.0000;;20210521170000;APHA;OE;20210413;20210521;;;
MWB5;AP;APHA  211015C15.00;EquityOption;APHA;Call;15.0000;;20211015170000;APHA;OE;20210413;20211015;;;
MXB5;AP;APHA  211015P15.00;EquityOption;APHA;Put;15.0000;;20211015170000;APHA;OE;20210413;20211015;;;
MYB5;AP;APHA  211015C14.00;EquityOption;APHA;Call;14.0000;;20211015170000;APHA;OE;20210413;20211015;;;
MZB5;AP;APHA  211015P14.00;EquityOption;APHA;Put;14.0000;;20211015170000;APHA;OE;20210413;20211015;;;
A186;C4;CCO   210507C19.00;EquityOption;CCO;Call;19.0000;;20210507170000;CCO;OE;20210413;20210507;;;
A286;C4;CCO   210507P19.00;EquityOption;CCO;Put;19.0000;;20210507170000;CCO;OE;20210413;20210507;;;
ANL9;F3;FM    210507C25.50;EquityOption;FM;Call;25.5000;;20210507170000;FM;OE;20210413;20210507;;;
AOL9;F3;FM    210507P25.50;EquityOption;FM;Put;25.5000;;20210507170000;FM;OE;20210413;20210507;;;
APL9;F3;FM    210507C25.00;EquityOption;FM;Call;25.0000;;20210507170000;FM;OE;20210413;20210507;;;
AQL9;F3;FM    210507P25.00;EquityOption;FM;Put;25.0000;;20210507170000;FM;OE;20210413;20210507;;;
ARL9;F3;FM    210507C24.50;EquityOption;FM;Call;24.5000;;20210507170000;FM;OE;20210413;20210507;;;
ASL9;F3;FM    210507P24.50;EquityOption;FM;Put;24.5000;;20210507170000;FM;OE;20210413;20210507;;;
ATL9;F3;FM    210507C24.00;EquityOption;FM;Call;24.0000;;20210507170000;FM;OE;20210413;20210507;;;
AUL9;F3;FM    210507P24.00;EquityOption;FM;Put;24.0000;;20210507170000;FM;OE;20210413;20210507;;;
AV53;G0;GWO   210521C42.00;EquityOption;GWO;Call;42.0000;;20210521170000;GWO;OE;20210413;20210521;;;
AW53;G0;GWO   210521P42.00;EquityOption;GWO;Put;42.0000;;20210521170000;GWO;OE;20210413;20210521;;;
AX53;G0;GWO   210716C42.00;EquityOption;GWO;Call;42.0000;;20210716170000;GWO;OE;20210413;20210716;;;
AY53;G0;GWO   210716P42.00;EquityOption;GWO;Put;42.0000;;20210716170000;GWO;OE;20210413;20210716;;;
AZ53;G0;GWO   211015C42.00;EquityOption;GWO;Call;42.0000;;20211015170000;GWO;OE;20210413;20211015;;;
A063;G0;GWO   211015P42.00;EquityOption;GWO;Put;42.0000;;20211015170000;GWO;OE;20210413;20211015;;;
M6K8;WD;WEED  210423C33.00;EquityOption;WEED;Call;33.0000;;20210423170000;WEED;OE;20210413;20210423;;;
M7K8;WD;WEED  210423P33.00;EquityOption;WEED;Put;33.0000;;20210423170000;WEED;OE;20210413;20210423;;;
M8K8;WD;WEED  210423C32.50;EquityOption;WEED;Call;32.5000;;20210423170000;WEED;OE;20210413;20210423;;;
M9K8;WD;WEED  210423P32.50;EquityOption;WEED;Put;32.5000;;20210423170000;WEED;OE;20210413;20210423;;;
MAK8;WD;WEED  210430C33.00;EquityOption;WEED;Call;33.0000;;20210430170000;WEED;OE;20210413;20210430;;;
MBK8;WD;WEED  210430P33.00;EquityOption;WEED;Put;33.0000;;20210430170000;WEED;OE;20210413;20210430;;;
MCK8;WD;WEED  210430C32.50;EquityOption;WEED;Call;32.5000;;20210430170000;WEED;OE;20210413;20210430;;;
MDK8;WD;WEED  210430P32.50;EquityOption;WEED;Put;32.5000;;20210430170000;WEED;OE;20210413;20210430;;;
MEK8;WD;WEED  210507C33.00;EquityOption;WEED;Call;33.0000;;20210507170000;WEED;OE;20210413;20210507;;;
MFK8;WD;WEED  210507P33.00;EquityOption;WEED;Put;33.0000;;20210507170000;WEED;OE;20210413;20210507;;;
MGK8;WD;WEED  210507C32.50;EquityOption;WEED;Call;32.5000;;20210507170000;WEED;OE;20210413;20210507;;;
MHK8;WD;WEED  210507P32.50;EquityOption;WEED;Put;32.5000;;20210507170000;WEED;OE;20210413;20210507;;;
MY54;DZ;BHC   210423C36.00;EquityOption;BHC;Call;36.0000;;20210423170000;BHC;OE;20210413;20210423;;;
MZ54;DZ;BHC   210423P36.00;EquityOption;BHC;Put;36.0000;;20210423170000;BHC;OE;20210413;20210423;;;
M064;DZ;BHC   210430C36.00;EquityOption;BHC;Call;36.0000;;20210430170000;BHC;OE;20210413;20210430;;;
M164;DZ;BHC   210430P36.00;EquityOption;BHC;Put;36.0000;;20210430170000;BHC;OE;20210413;20210430;;;
M264;DZ;BHC   210507C36.00;EquityOption;BHC;Call;36.0000;;20210507170000;BHC;OE;20210413;20210507;;;
M364;DZ;BHC   210507P36.00;EquityOption;BHC;Put;36.0000;;20210507170000;BHC;OE;20210413;20210507;;;
MSL0;VL;VFF   210521C13.00;EquityOption;VFF;Call;13.0000;;20210521170000;VFF;OE;20210413;20210521;;;
MTL0;VL;VFF   210521P13.00;EquityOption;VFF;Put;13.0000;;20210521170000;VFF;OE;20210413;20210521;;;
MUL0;VL;VFF   211015C13.00;EquityOption;VFF;Call;13.0000;;20211015170000;VFF;OE;20210413;20211015;;;
MVL0;VL;VFF   211015P13.00;EquityOption;VFF;Put;13.0000;;20211015170000;VFF;OE;20210413;20211015;;;
M6R5;80;ZEB   210423C35.50;EquityOption;ZEB;Call;35.5000;;20210423170000;ZEB;OA;20210413;20210423;;;
M7R5;80;ZEB   210423P35.50;EquityOption;ZEB;Put;35.5000;;20210423170000;ZEB;OA;20210413;20210423;;;
M8R5;80;ZEB   210430C35.50;EquityOption;ZEB;Call;35.5000;;20210430170000;ZEB;OA;20210413;20210430;;;
M9R5;80;ZEB   210430P35.50;EquityOption;ZEB;Put;35.5000;;20210430170000;ZEB;OA;20210413;20210430;;;
MAR5;80;ZEB   210507C35.50;EquityOption;ZEB;Call;35.5000;;20210507170000;ZEB;OA;20210413;20210507;;;
MBR5;80;ZEB   210507P35.50;EquityOption;ZEB;Put;35.5000;;20210507170000;ZEB;OA;20210413;20210507;;;
MCR5;80;ZEB   210521C41.00;EquityOption;ZEB;Call;41.0000;;20210521170000;ZEB;OA;20210413;20210521;;;
MDR5;80;ZEB   210521P41.00;EquityOption;ZEB;Put;41.0000;;20210521170000;ZEB;OA;20210413;20210521;;;
MER5;80;ZEB   210716C41.00;EquityOption;ZEB;Call;41.0000;;20210716170000;ZEB;OA;20210413;20210716;;;
MFR5;80;ZEB   210716P41.00;EquityOption;ZEB;Put;41.0000;;20210716170000;ZEB;OA;20210413;20210716;;;
MS33;MJ;HMMJ  210423C9.00;EquityOption;HMMJ;Call;9.0000;;20210423170000;HMMJ;OA;20210413;20210423;;;
