InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWGI;R1;RY    240126C137.00;EquityOption;RY;Call;137.0000;;20240126;RY;OE;20240105;20240126;;;20240126160000;
AXGI;R1;RY    240126P137.00;EquityOption;RY;Put;137.0000;;20240126;RY;OE;20240105;20240126;;;20240126160000;
AYGI;R1;RY    240202C137.00;EquityOption;RY;Call;137.0000;;20240202;RY;OE;20240105;20240202;;;20240202160000;
AZGI;R1;RY    240202P137.00;EquityOption;RY;Put;137.0000;;20240202;RY;OE;20240105;20240202;;;20240202160000;
A0HI;R1;RY    240216C137.00;EquityOption;RY;Call;137.0000;;20240216;RY;OE;20240105;20240216;;;20240216160000;
A1HI;R1;RY    240216P137.00;EquityOption;RY;Put;137.0000;;20240216;RY;OE;20240105;20240216;;;20240216160000;
MEF2;59;DPM   240419C7.00;EquityOption;DPM;Call;7.0000;;20240419;DPM;OE;20240105;20240419;;;20240419160000;
MFF2;59;DPM   240419P7.00;EquityOption;DPM;Put;7.0000;;20240419;DPM;OE;20240105;20240419;;;20240419160000;
MGF2;59;DPM   240517C7.00;EquityOption;DPM;Call;7.0000;;20240517;DPM;OE;20240105;20240517;;;20240517160000;
MHF2;59;DPM   240517P7.00;EquityOption;DPM;Put;7.0000;;20240517;DPM;OE;20240105;20240517;;;20240517160000;
M2X1;DS;DSG   240517C92.00;EquityOption;DSG;Call;92.0000;;20240517;DSG;OE;20240105;20240517;;;20240517160000;
M3X1;DS;DSG   240517P92.00;EquityOption;DSG;Put;92.0000;;20240517;DSG;OE;20240105;20240517;;;20240517160000;
M4X1;DS;DSG   240621C92.00;EquityOption;DSG;Call;92.0000;;20240621;DSG;OE;20240105;20240621;;;20240621160000;
M5X1;DS;DSG   240621P92.00;EquityOption;DSG;Put;92.0000;;20240621;DSG;OE;20240105;20240621;;;20240621160000;
MMS0;RD;SES   240119C12.00;EquityOption;SES;Call;12.0000;;20240119;SES;OE;20240105;20240119;;;20240119160000;
MNS0;RD;SES   240119P12.00;EquityOption;SES;Put;12.0000;;20240119;SES;OE;20240105;20240119;;;20240119160000;
MOS0;RD;SES   240216C12.00;EquityOption;SES;Call;12.0000;;20240216;SES;OE;20240105;20240216;;;20240216160000;
MPS0;RD;SES   240216P12.00;EquityOption;SES;Put;12.0000;;20240216;SES;OE;20240105;20240216;;;20240216160000;
MQS0;RD;SES   240315C12.00;EquityOption;SES;Call;12.0000;;20240315;SES;OE;20240105;20240315;;;20240315160000;
MRS0;RD;SES   240315P12.00;EquityOption;SES;Put;12.0000;;20240315;SES;OE;20240105;20240315;;;20240315160000;
MSS0;RD;SES   240419C12.00;EquityOption;SES;Call;12.0000;;20240419;SES;OE;20240105;20240419;;;20240419160000;
MTS0;RD;SES   240419P12.00;EquityOption;SES;Put;12.0000;;20240419;SES;OE;20240105;20240419;;;20240419160000;
MUS0;RD;SES   240517C12.00;EquityOption;SES;Call;12.0000;;20240517;SES;OE;20240105;20240517;;;20240517160000;
MVS0;RD;SES   240517P12.00;EquityOption;SES;Put;12.0000;;20240517;SES;OE;20240105;20240517;;;20240517160000;
MWS0;RD;SES   240621C12.00;EquityOption;SES;Call;12.0000;;20240621;SES;OE;20240105;20240621;;;20240621160000;
MXS0;RD;SES   240621P12.00;EquityOption;SES;Put;12.0000;;20240621;SES;OE;20240105;20240621;;;20240621160000;
M2J2;VH;D     241220C13.00;EquityOption;D;Call;13.0000;;20241220;D  u;OE;20240105;20241220;;;20241220160000;
M3J2;VH;D     241220P13.00;EquityOption;D;Put;13.0000;;20241220;D  u;OE;20240105;20241220;;;20241220160000;
AYKL;X0;XIU   240223C33.50;EquityOption;XIU;Call;33.5000;;20240223;XIU;OA;20240105;20240223;;;20240223160000;
AZKL;X0;XIU   240223P33.50;EquityOption;XIU;Put;33.5000;;20240223;XIU;OA;20240105;20240223;;;20240223160000;
M9LB;0R;BB    240112C3.25;EquityOption;BB;Call;3.2500;;20240112;BB;OE;20240105;20240112;;;20240112160000;
MALB;0R;BB    240112P3.25;EquityOption;BB;Put;3.2500;;20240112;BB;OE;20240105;20240112;;;20240112160000;
MBLB;0R;BB    240119C3.25;EquityOption;BB;Call;3.2500;;20240119;BB;OE;20240105;20240119;;;20240119160000;
MCLB;0R;BB    240119P3.25;EquityOption;BB;Put;3.2500;;20240119;BB;OE;20240105;20240119;;;20240119160000;
MDLB;0R;BB    240126C3.25;EquityOption;BB;Call;3.2500;;20240126;BB;OE;20240105;20240126;;;20240126160000;
MELB;0R;BB    240126P3.25;EquityOption;BB;Put;3.2500;;20240126;BB;OE;20240105;20240126;;;20240126160000;
MFLB;0R;BB    240202C3.25;EquityOption;BB;Call;3.2500;;20240202;BB;OE;20240105;20240202;;;20240202160000;
MGLB;0R;BB    240202P3.25;EquityOption;BB;Put;3.2500;;20240202;BB;OE;20240105;20240202;;;20240202160000;
MHLB;0R;BB    240216C3.25;EquityOption;BB;Call;3.2500;;20240216;BB;OE;20240105;20240216;;;20240216160000;
MILB;0R;BB    240216P3.25;EquityOption;BB;Put;3.2500;;20240216;BB;OE;20240105;20240216;;;20240216160000;
MJLB;0R;BB    240315C3.25;EquityOption;BB;Call;3.2500;;20240315;BB;OE;20240105;20240315;;;20240315160000;
MKLB;0R;BB    240315P3.25;EquityOption;BB;Put;3.2500;;20240315;BB;OE;20240105;20240315;;;20240315160000;
MLLB;0R;BB    240419C3.25;EquityOption;BB;Call;3.2500;;20240419;BB;OE;20240105;20240419;;;20240419160000;
MMLB;0R;BB    240419P3.25;EquityOption;BB;Put;3.2500;;20240419;BB;OE;20240105;20240419;;;20240419160000;
MNLB;0R;BB    240517C3.25;EquityOption;BB;Call;3.2500;;20240517;BB;OE;20240105;20240517;;;20240517160000;
MOLB;0R;BB    240517P3.25;EquityOption;BB;Put;3.2500;;20240517;BB;OE;20240105;20240517;;;20240517160000;
MPLB;0R;BB    240621C3.25;EquityOption;BB;Call;3.2500;;20240621;BB;OE;20240105;20240621;;;20240621160000;
MQLB;0R;BB    240621P3.25;EquityOption;BB;Put;3.2500;;20240621;BB;OE;20240105;20240621;;;20240621160000;
MW06;40;MEG   240202C22.00;EquityOption;MEG;Call;22.0000;;20240202;MEG;OE;20240105;20240202;;;20240202160000;
MX06;40;MEG   240202P22.00;EquityOption;MEG;Put;22.0000;;20240202;MEG;OE;20240105;20240202;;;20240202160000;
MEZ3;92;CGX   240112C7.00;EquityOption;CGX;Call;7.0000;;20240112;CGX;OE;20240105;20240112;;;20240112160000;
MFZ3;92;CGX   240112P7.00;EquityOption;CGX;Put;7.0000;;20240112;CGX;OE;20240105;20240112;;;20240112160000;
MGZ3;92;CGX   240126C7.00;EquityOption;CGX;Call;7.0000;;20240126;CGX;OE;20240105;20240126;;;20240126160000;
MHZ3;92;CGX   240126P7.00;EquityOption;CGX;Put;7.0000;;20240126;CGX;OE;20240105;20240126;;;20240126160000;
MIZ3;92;CGX   240202C7.00;EquityOption;CGX;Call;7.0000;;20240202;CGX;OE;20240105;20240202;;;20240202160000;
MJZ3;92;CGX   240202P7.00;EquityOption;CGX;Put;7.0000;;20240202;CGX;OE;20240105;20240202;;;20240202160000;
A9D9;B2;BBD   240202C55.00;EquityOption;BBD;Call;55.0000;;20240202;BBD.B;OE;20240105;20240202;;;20240202160000;
AAD9;B2;BBD   240202P55.00;EquityOption;BBD;Put;55.0000;;20240202;BBD.B;OE;20240105;20240202;;;20240202160000;
APNB;C4;CCO   240202C61.00;EquityOption;CCO;Call;61.0000;;20240202;CCO;OE;20240105;20240202;;;20240202160000;
AQNB;C4;CCO   240202P61.00;EquityOption;CCO;Put;61.0000;;20240202;CCO;OE;20240105;20240202;;;20240202160000;
ABV3;Q3;CIX   240202C17.00;EquityOption;CIX;Call;17.0000;;20240202;CIX;OE;20240105;20240202;;;20240202160000;
ACV3;Q3;CIX   240202P17.00;EquityOption;CIX;Put;17.0000;;20240202;CIX;OE;20240105;20240202;;;20240202160000;
AA2H;Q5;CNR   240119C190.00;EquityOption;CNR;Call;190.0000;;20240119;CNR;OE;20240105;20240119;;;20240119160000;
AB2H;Q5;CNR   240119P190.00;EquityOption;CNR;Put;190.0000;;20240119;CNR;OE;20240105;20240119;;;20240119160000;
AC2H;Q5;CNR   240216C190.00;EquityOption;CNR;Call;190.0000;;20240216;CNR;OE;20240105;20240216;;;20240216160000;
AD2H;Q5;CNR   240216P190.00;EquityOption;CNR;Put;190.0000;;20240216;CNR;OE;20240105;20240216;;;20240216160000;
AE2H;Q5;CNR   240419C190.00;EquityOption;CNR;Call;190.0000;;20240419;CNR;OE;20240105;20240419;;;20240419160000;
AF2H;Q5;CNR   240419P190.00;EquityOption;CNR;Put;190.0000;;20240419;CNR;OE;20240105;20240419;;;20240419160000;
AG2H;Q5;CNR   240517C190.00;EquityOption;CNR;Call;190.0000;;20240517;CNR;OE;20240105;20240517;;;20240517160000;
AH2H;Q5;CNR   240517P190.00;EquityOption;CNR;Put;190.0000;;20240517;CNR;OE;20240105;20240517;;;20240517160000;
AI2H;Q5;CNR   240621C190.00;EquityOption;CNR;Call;190.0000;;20240621;CNR;OE;20240105;20240621;;;20240621160000;
AJ2H;Q5;CNR   240621P190.00;EquityOption;CNR;Put;190.0000;;20240621;CNR;OE;20240105;20240621;;;20240621160000;
ACF8;T4;TA    240126C9.25;EquityOption;TA;Call;9.2500;;20240126;TA;OE;20240105;20240126;;;20240126160000;
ADF8;T4;TA    240126P9.25;EquityOption;TA;Put;9.2500;;20240126;TA;OE;20240105;20240126;;;20240126160000;
AEF8;T4;TA    240202C9.25;EquityOption;TA;Call;9.2500;;20240202;TA;OE;20240105;20240202;;;20240202160000;
AFF8;T4;TA    240202P9.25;EquityOption;TA;Put;9.2500;;20240202;TA;OE;20240105;20240202;;;20240202160000;
M2ED;WD;WEED  240202C5.25;EquityOption;WEED;Call;5.2500;;20240202;WEED;OE;20240105;20240202;;;20240202160000;
M3ED;WD;WEED  240202P5.25;EquityOption;WEED;Put;5.2500;;20240202;WEED;OE;20240105;20240202;;;20240202160000;
M4ED;WD;WEED  240920C4.50;EquityOption;WEED;Call;4.5000;;20240920;WEED;OE;20240105;20240920;;;20240920160000;
M5ED;WD;WEED  240920P4.50;EquityOption;WEED;Put;4.5000;;20240920;WEED;OE;20240105;20240920;;;20240920160000;
M6ED;WD;WEED  241220C4.50;EquityOption;WEED;Call;4.5000;;20241220;WEED;OE;20240105;20241220;;;20241220160000;
M7ED;WD;WEED  241220P4.50;EquityOption;WEED;Put;4.5000;;20241220;WEED;OE;20240105;20241220;;;20241220160000;
MSQ1;8K;SRU   240920C35.00;EquityOption;SRU;Call;35.0000;;20240920;SRUu;OE;20240105;20240920;;;20240920160000;
MTQ1;8K;SRU   240920P35.00;EquityOption;SRU;Put;35.0000;;20240920;SRUu;OE;20240105;20240920;;;20240920160000;
MUQ1;8K;SRU   241220C35.00;EquityOption;SRU;Call;35.0000;;20241220;SRUu;OE;20240105;20241220;;;20241220160000;
MVQ1;8K;SRU   241220P35.00;EquityOption;SRU;Put;35.0000;;20241220;SRUu;OE;20240105;20241220;;;20241220160000;
MWQ1;8K;SRU   241220C25.00;EquityOption;SRU;Call;25.0000;;20241220;SRUu;OE;20240105;20241220;;;20241220160000;
MXQ1;8K;SRU   241220P25.00;EquityOption;SRU;Put;25.0000;;20241220;SRUu;OE;20240105;20241220;;;20241220160000;
MIF4;J4;HNU   240621C8.75;EquityOption;HNU;Call;8.7500;;20240621;HNU;OA;20240105;20240621;;;20240621160000;
MJF4;J4;HNU   240621P8.75;EquityOption;HNU;Put;8.7500;;20240621;HNU;OA;20240105;20240621;;;20240621160000;
MKF4;J4;HNU   240621C9.25;EquityOption;HNU;Call;9.2500;;20240621;HNU;OA;20240105;20240621;;;20240621160000;
MLF4;J4;HNU   240621P9.25;EquityOption;HNU;Put;9.2500;;20240621;HNU;OA;20240105;20240621;;;20240621160000;
MMF4;J4;HNU   241220C9.50;EquityOption;HNU;Call;9.5000;;20241220;HNU;OA;20240105;20241220;;;20241220160000;
MNF4;J4;HNU   241220P9.50;EquityOption;HNU;Put;9.5000;;20241220;HNU;OA;20240105;20241220;;;20241220160000;
MOF4;J4;HNU   241220C10.00;EquityOption;HNU;Call;10.0000;;20241220;HNU;OA;20240105;20241220;;;20241220160000;
MPF4;J4;HNU   241220P10.00;EquityOption;HNU;Put;10.0000;;20241220;HNU;OA;20240105;20241220;;;20241220160000;
MKK3;J5;HND   240315C64.00;EquityOption;HND;Call;64.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MLK3;J5;HND   240315P64.00;EquityOption;HND;Put;64.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MMK3;J5;HND   240315C62.00;EquityOption;HND;Call;62.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MNK3;J5;HND   240315P62.00;EquityOption;HND;Put;62.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MOK3;J5;HND   240315C60.00;EquityOption;HND;Call;60.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MPK3;J5;HND   240315P60.00;EquityOption;HND;Put;60.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MQK3;J5;HND   240315C58.00;EquityOption;HND;Call;58.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MRK3;J5;HND   240315P58.00;EquityOption;HND;Put;58.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MSK3;J5;HND   240315C56.00;EquityOption;HND;Call;56.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
MTK3;J5;HND   240315P56.00;EquityOption;HND;Put;56.0000;;20240315;HND;OA;20240105;20240315;;;20240315160000;
M8A6;48;VET   240202C14.00;EquityOption;VET;Call;14.0000;;20240202;VET;OE;20240105;20240202;;;20240202160000;
M9A6;48;VET   240202P14.00;EquityOption;VET;Put;14.0000;;20240202;VET;OE;20240105;20240202;;;20240202160000;
MZ58;AI;AC    240202C20.00;EquityOption;AC;Call;20.0000;;20240202;AC;OE;20240105;20240202;;;20240202160000;
M068;AI;AC    240202P20.00;EquityOption;AC;Put;20.0000;;20240202;AC;OE;20240105;20240202;;;20240202160000;
AJZI;C5;CNQ   240202C85.00;EquityOption;CNQ;Call;85.0000;;20240202;CNQ;OE;20240105;20240202;;;20240202160000;
AKZI;C5;CNQ   240202P85.00;EquityOption;CNQ;Put;85.0000;;20240202;CNQ;OE;20240105;20240202;;;20240202160000;
AFTB;D2;CPG   240202C8.25;EquityOption;CPG;Call;8.2500;;20240202;CPG;OE;20240105;20240202;;;20240202160000;
AGTB;D2;CPG   240202P8.25;EquityOption;CPG;Put;8.2500;;20240202;CPG;OE;20240105;20240202;;;20240202160000;
MH84;H0;HBM   240112C6.00;EquityOption;HBM;Call;6.0000;;20240112;HBM;OE;20240105;20240112;;;20240112160000;
MI84;H0;HBM   240112P6.00;EquityOption;HBM;Put;6.0000;;20240112;HBM;OE;20240105;20240112;;;20240112160000;
MJ84;H0;HBM   240126C6.00;EquityOption;HBM;Call;6.0000;;20240126;HBM;OE;20240105;20240126;;;20240126160000;
MK84;H0;HBM   240126P6.00;EquityOption;HBM;Put;6.0000;;20240126;HBM;OE;20240105;20240126;;;20240126160000;
ML84;H0;HBM   240202C6.00;EquityOption;HBM;Call;6.0000;;20240202;HBM;OE;20240105;20240202;;;20240202160000;
MM84;H0;HBM   240202P6.00;EquityOption;HBM;Put;6.0000;;20240202;HBM;OE;20240105;20240202;;;20240202160000;
AZF6;I1;IMO   240202C75.00;EquityOption;IMO;Call;75.0000;;20240202;IMO;OE;20240105;20240202;;;20240202160000;
A0G6;I1;IMO   240202P75.00;EquityOption;IMO;Put;75.0000;;20240202;IMO;OE;20240105;20240202;;;20240202160000;
MM73;P7;POW   240202C40.00;EquityOption;POW;Call;40.0000;;20240202;POW;OE;20240105;20240202;;;20240202160000;
MN73;P7;POW   240202P40.00;EquityOption;POW;Put;40.0000;;20240202;POW;OE;20240105;20240202;;;20240202160000;
AGLF;Q0;ABX   240202C25.50;EquityOption;ABX;Call;25.5000;;20240202;ABX;OE;20240105;20240202;;;20240202160000;
AHLF;Q0;ABX   240202P25.50;EquityOption;ABX;Put;25.5000;;20240202;ABX;OE;20240105;20240202;;;20240202160000;
M2E2;VC;AX    241220C9.00;EquityOption;AX;Call;9.0000;;20241220;AX u;OE;20240105;20241220;;;20241220160000;
M3E2;VC;AX    241220P9.00;EquityOption;AX;Put;9.0000;;20241220;AX u;OE;20240105;20241220;;;20241220160000;
MUY3;VK;VFV   240621C110.25;EquityOption;VFV;Call;110.2500;;20240621;VFV;OA;20240105;20240621;;;20240621160000;
MVY3;VK;VFV   240621P110.25;EquityOption;VFV;Put;110.2500;;20240621;VFV;OA;20240105;20240621;;;20240621160000;
MEQ5;ZA;ZQQ   240621C113.75;EquityOption;ZQQ;Call;113.7500;;20240621;ZQQ;OA;20240105;20240621;;;20240621160000;
MFQ5;ZA;ZQQ   240621P113.75;EquityOption;ZQQ;Put;113.7500;;20240621;ZQQ;OA;20240105;20240621;;;20240621160000;
MGQ5;ZA;ZQQ   241220C90.00;EquityOption;ZQQ;Call;90.0000;;20241220;ZQQ;OA;20240105;20241220;;;20241220160000;
MHQ5;ZA;ZQQ   241220P90.00;EquityOption;ZQQ;Put;90.0000;;20241220;ZQQ;OA;20240105;20241220;;;20241220160000;
MAG3;PN;BTCC  240202C9.50;EquityOption;BTCC;Call;9.5000;;20240202;BTCC.B;OA;20240105;20240202;;;20240202160000;
MBG3;PN;BTCC  240202P9.50;EquityOption;BTCC;Put;9.5000;;20240202;BTCC.B;OA;20240105;20240202;;;20240202160000;
MOK7;XR;ZSP   240621C67.50;EquityOption;ZSP;Call;67.5000;;20240621;ZSP;OA;20240105;20240621;;;20240621160000;
MPK7;XR;ZSP   240621P67.50;EquityOption;ZSP;Put;67.5000;;20240621;ZSP;OA;20240105;20240621;;;20240621160000;
M4Y2;CJ;CJ    240202C5.25;EquityOption;CJ;Call;5.2500;;20240202;CJ;OE;20240105;20240202;;;20240202160000;
M5Y2;CJ;CJ    240202P5.25;EquityOption;CJ;Put;5.2500;;20240202;CJ;OE;20240105;20240202;;;20240202160000;
MOY1;EV;EDV   240419C24.00;EquityOption;EDV;Call;24.0000;;20240419;EDV;OE;20240105;20240419;;;20240419160000;
MPY1;EV;EDV   240419P24.00;EquityOption;EDV;Put;24.0000;;20240419;EDV;OE;20240105;20240419;;;20240419160000;
MQY1;EV;EDV   240419C23.50;EquityOption;EDV;Call;23.5000;;20240419;EDV;OE;20240105;20240419;;;20240419160000;
MRY1;EV;EDV   240419P23.50;EquityOption;EDV;Put;23.5000;;20240419;EDV;OE;20240105;20240419;;;20240419160000;
MSY1;EV;EDV   240517C24.50;EquityOption;EDV;Call;24.5000;;20240517;EDV;OE;20240105;20240517;;;20240517160000;
MTY1;EV;EDV   240517P24.50;EquityOption;EDV;Put;24.5000;;20240517;EDV;OE;20240105;20240517;;;20240517160000;
MUY1;EV;EDV   240517C24.00;EquityOption;EDV;Call;24.0000;;20240517;EDV;OE;20240105;20240517;;;20240517160000;
MVY1;EV;EDV   240517P24.00;EquityOption;EDV;Put;24.0000;;20240517;EDV;OE;20240105;20240517;;;20240517160000;
MWY1;EV;EDV   240517C23.50;EquityOption;EDV;Call;23.5000;;20240517;EDV;OE;20240105;20240517;;;20240517160000;
MXY1;EV;EDV   240517P23.50;EquityOption;EDV;Put;23.5000;;20240517;EDV;OE;20240105;20240517;;;20240517160000;
MYY1;EV;EDV   240621C24.50;EquityOption;EDV;Call;24.5000;;20240621;EDV;OE;20240105;20240621;;;20240621160000;
MZY1;EV;EDV   240621P24.50;EquityOption;EDV;Put;24.5000;;20240621;EDV;OE;20240105;20240621;;;20240621160000;
M0Z1;EV;EDV   240621C23.50;EquityOption;EDV;Call;23.5000;;20240621;EDV;OE;20240105;20240621;;;20240621160000;
M1Z1;EV;EDV   240621P23.50;EquityOption;EDV;Put;23.5000;;20240621;EDV;OE;20240105;20240621;;;20240621160000;
M2Z1;EV;EDV   241220C23.00;EquityOption;EDV;Call;23.0000;;20241220;EDV;OE;20240105;20241220;;;20241220160000;
M3Z1;EV;EDV   241220P23.00;EquityOption;EDV;Put;23.0000;;20241220;EDV;OE;20240105;20241220;;;20241220160000;
M447;OV;OVV   240202C54.00;EquityOption;OVV;Call;54.0000;;20240202;OVV;OE;20240105;20240202;;;20240202160000;
M547;OV;OVV   240202P54.00;EquityOption;OVV;Put;54.0000;;20240202;OVV;OE;20240105;20240202;;;20240202160000;
M844;Q4;POU   240202C24.00;EquityOption;POU;Call;24.0000;;20240202;POU;OE;20240105;20240202;;;20240202160000;
M944;Q4;POU   240202P24.00;EquityOption;POU;Put;24.0000;;20240202;POU;OE;20240105;20240202;;;20240202160000;
MCR1;A4;ARE   240119C16.00;EquityOption;ARE;Call;16.0000;;20240119;ARE;OE;20240105;20240119;;;20240119160000;
MDR1;A4;ARE   240119P16.00;EquityOption;ARE;Put;16.0000;;20240119;ARE;OE;20240105;20240119;;;20240119160000;
MER1;A4;ARE   240216C16.00;EquityOption;ARE;Call;16.0000;;20240216;ARE;OE;20240105;20240216;;;20240216160000;
MFR1;A4;ARE   240216P16.00;EquityOption;ARE;Put;16.0000;;20240216;ARE;OE;20240105;20240216;;;20240216160000;
MGR1;A4;ARE   240419C16.00;EquityOption;ARE;Call;16.0000;;20240419;ARE;OE;20240105;20240419;;;20240419160000;
MHR1;A4;ARE   240419P16.00;EquityOption;ARE;Put;16.0000;;20240419;ARE;OE;20240105;20240419;;;20240419160000;
MIR1;A4;ARE   240517C16.00;EquityOption;ARE;Call;16.0000;;20240517;ARE;OE;20240105;20240517;;;20240517160000;
MJR1;A4;ARE   240517P16.00;EquityOption;ARE;Put;16.0000;;20240517;ARE;OE;20240105;20240517;;;20240517160000;
M452;G5;GIL   241220C38.00;EquityOption;GIL;Call;38.0000;;20241220;GIL;OE;20240105;20241220;;;20241220160000;
M552;G5;GIL   241220P38.00;EquityOption;GIL;Put;38.0000;;20241220;GIL;OE;20240105;20241220;;;20241220160000;
MIC1;V8;SPB   240517C8.00;EquityOption;SPB;Call;8.0000;;20240517;SPB;OE;20240105;20240517;;;20240517160000;
MJC1;V8;SPB   240517P8.00;EquityOption;SPB;Put;8.0000;;20240517;SPB;OE;20240105;20240517;;;20240517160000;
MKC1;V8;SPB   240920C7.00;EquityOption;SPB;Call;7.0000;;20240920;SPB;OE;20240105;20240920;;;20240920160000;
MLC1;V8;SPB   240920P7.00;EquityOption;SPB;Put;7.0000;;20240920;SPB;OE;20240105;20240920;;;20240920160000;
MMC1;V8;SPB   241220C7.00;EquityOption;SPB;Call;7.0000;;20241220;SPB;OE;20240105;20241220;;;20241220160000;
MNC1;V8;SPB   241220P7.00;EquityOption;SPB;Put;7.0000;;20241220;SPB;OE;20240105;20241220;;;20241220160000;
M2W5;17;ALA   240202C30.00;EquityOption;ALA;Call;30.0000;;20240202;ALA;OE;20240105;20240202;;;20240202160000;
M3W5;17;ALA   240202P30.00;EquityOption;ALA;Put;30.0000;;20240202;ALA;OE;20240105;20240202;;;20240202160000;
A9VA;E9;CVE   240202C20.00;EquityOption;CVE;Call;20.0000;;20240202;CVE;OE;20240105;20240202;;;20240202160000;
AAVA;E9;CVE   240202P20.00;EquityOption;CVE;Put;20.0000;;20240202;CVE;OE;20240105;20240202;;;20240202160000;
M6W1;I4;IVN   240112C15.50;EquityOption;IVN;Call;15.5000;;20240112;IVN;OE;20240105;20240112;;;20240112160000;
M7W1;I4;IVN   240112P15.50;EquityOption;IVN;Put;15.5000;;20240112;IVN;OE;20240105;20240112;;;20240112160000;
M8W1;I4;IVN   240126C15.50;EquityOption;IVN;Call;15.5000;;20240126;IVN;OE;20240105;20240126;;;20240126160000;
M9W1;I4;IVN   240126P15.50;EquityOption;IVN;Put;15.5000;;20240126;IVN;OE;20240105;20240126;;;20240126160000;
MAW1;I4;IVN   240202C15.50;EquityOption;IVN;Call;15.5000;;20240202;IVN;OE;20240105;20240202;;;20240202160000;
MBW1;I4;IVN   240202P15.50;EquityOption;IVN;Put;15.5000;;20240202;IVN;OE;20240105;20240202;;;20240202160000;
MCW1;I4;IVN   240216C15.50;EquityOption;IVN;Call;15.5000;;20240216;IVN;OE;20240105;20240216;;;20240216160000;
MDW1;I4;IVN   240216P15.50;EquityOption;IVN;Put;15.5000;;20240216;IVN;OE;20240105;20240216;;;20240216160000;
MEW1;I4;IVN   240315C15.50;EquityOption;IVN;Call;15.5000;;20240315;IVN;OE;20240105;20240315;;;20240315160000;
MFW1;I4;IVN   240315P15.50;EquityOption;IVN;Put;15.5000;;20240315;IVN;OE;20240105;20240315;;;20240315160000;
MGW1;I4;IVN   240419C15.50;EquityOption;IVN;Call;15.5000;;20240419;IVN;OE;20240105;20240419;;;20240419160000;
MHW1;I4;IVN   240419P15.50;EquityOption;IVN;Put;15.5000;;20240419;IVN;OE;20240105;20240419;;;20240419160000;
MIW1;I4;IVN   240517C15.50;EquityOption;IVN;Call;15.5000;;20240517;IVN;OE;20240105;20240517;;;20240517160000;
MJW1;I4;IVN   240517P15.50;EquityOption;IVN;Put;15.5000;;20240517;IVN;OE;20240105;20240517;;;20240517160000;
MKW1;I4;IVN   240621C15.50;EquityOption;IVN;Call;15.5000;;20240621;IVN;OE;20240105;20240621;;;20240621160000;
MLW1;I4;IVN   240621P15.50;EquityOption;IVN;Put;15.5000;;20240621;IVN;OE;20240105;20240621;;;20240621160000;
MTEN;JS;SHOP  240202C102.00;EquityOption;SHOP;Call;102.0000;;20240202;SHOP;OE;20240105;20240202;;;20240202160000;
MUEN;JS;SHOP  240202P102.00;EquityOption;SHOP;Put;102.0000;;20240202;SHOP;OE;20240105;20240202;;;20240202160000;
MVEN;JS;SHOP  240202C104.00;EquityOption;SHOP;Call;104.0000;;20240202;SHOP;OE;20240105;20240202;;;20240202160000;
MWEN;JS;SHOP  240202P104.00;EquityOption;SHOP;Put;104.0000;;20240202;SHOP;OE;20240105;20240202;;;20240202160000;
M031;KW;HWX   240119C5.25;EquityOption;HWX;Call;5.2500;;20240119;HWX;OE;20240105;20240119;;;20240119160000;
M131;KW;HWX   240119P5.25;EquityOption;HWX;Put;5.2500;;20240119;HWX;OE;20240105;20240119;;;20240119160000;
M231;KW;HWX   240216C5.25;EquityOption;HWX;Call;5.2500;;20240216;HWX;OE;20240105;20240216;;;20240216160000;
M331;KW;HWX   240216P5.25;EquityOption;HWX;Put;5.2500;;20240216;HWX;OE;20240105;20240216;;;20240216160000;
M431;KW;HWX   240315C5.25;EquityOption;HWX;Call;5.2500;;20240315;HWX;OE;20240105;20240315;;;20240315160000;
M531;KW;HWX   240315P5.25;EquityOption;HWX;Put;5.2500;;20240315;HWX;OE;20240105;20240315;;;20240315160000;
M631;KW;HWX   240419C5.25;EquityOption;HWX;Call;5.2500;;20240419;HWX;OE;20240105;20240419;;;20240419160000;
M731;KW;HWX   240419P5.25;EquityOption;HWX;Put;5.2500;;20240419;HWX;OE;20240105;20240419;;;20240419160000;
M831;KW;HWX   240517C5.25;EquityOption;HWX;Call;5.2500;;20240517;HWX;OE;20240105;20240517;;;20240517160000;
M931;KW;HWX   240517P5.25;EquityOption;HWX;Put;5.2500;;20240517;HWX;OE;20240105;20240517;;;20240517160000;
MA31;KW;HWX   240621C5.25;EquityOption;HWX;Call;5.2500;;20240621;HWX;OE;20240105;20240621;;;20240621160000;
MB31;KW;HWX   240621P5.25;EquityOption;HWX;Put;5.2500;;20240621;HWX;OE;20240105;20240621;;;20240621160000;
