InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M02A;72;TOU   231020C62.00;EquityOption;TOU;Call;62.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M03A;72;TOU   230526C59.00;EquityOption;TOU;Call;59.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M04A;72;TOU   230602C56.00;EquityOption;TOU;Call;56.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
M059;72;TOU   230519C60.00;EquityOption;TOU;Call;60.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M089;72;TOU   230915C55.75;EquityOption;TOU;Call;55.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M099;72;TOU   231215C63.00;EquityOption;TOU;Call;63.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M0A9;72;TOU   250117C95.75;EquityOption;TOU;Call;95.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M0D9;72;TOU   230616C60.75;EquityOption;TOU;Call;60.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M0E9;72;TOU   230616C83.75;EquityOption;TOU;Call;83.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M0F9;72;TOU   240119C31.00;EquityOption;TOU;Call;31.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M0G9;72;TOU   240119C65.75;EquityOption;TOU;Call;65.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M0K9;72;TOU   230721C62.00;EquityOption;TOU;Call;62.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M0L9;72;TOU   250117C78.00;EquityOption;TOU;Call;78.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M0Q9;72;TOU   230818C66.00;EquityOption;TOU;Call;66.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M0R9;72;TOU   231215C55.00;EquityOption;TOU;Call;55.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
M0T9;72;TOU   230818C50.00;EquityOption;TOU;Call;50.0000;;20230818;TOU;OE;20230222;20230509;;;20230818160000;
M0W9;72;TOU   240315C55.00;EquityOption;TOU;Call;55.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M0Y9;72;TOU   230616C45.00;EquityOption;TOU;Call;45.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
M12A;72;TOU   231020P62.00;EquityOption;TOU;Put;62.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M13A;72;TOU   230526P59.00;EquityOption;TOU;Put;59.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M14A;72;TOU   230602P56.00;EquityOption;TOU;Put;56.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
M159;72;TOU   230519P60.00;EquityOption;TOU;Put;60.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M189;72;TOU   230915P55.75;EquityOption;TOU;Put;55.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M199;72;TOU   231215P63.00;EquityOption;TOU;Put;63.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M1A9;72;TOU   250117P95.75;EquityOption;TOU;Put;95.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M1D9;72;TOU   230616P60.75;EquityOption;TOU;Put;60.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M1E9;72;TOU   230616P83.75;EquityOption;TOU;Put;83.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M1F9;72;TOU   240119P31.00;EquityOption;TOU;Put;31.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M1G9;72;TOU   240119P65.75;EquityOption;TOU;Put;65.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M1K9;72;TOU   230721P62.00;EquityOption;TOU;Put;62.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M1L9;72;TOU   250117P78.00;EquityOption;TOU;Put;78.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M1Q9;72;TOU   230818P66.00;EquityOption;TOU;Put;66.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M1R9;72;TOU   231215P55.00;EquityOption;TOU;Put;55.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
M1T9;72;TOU   230818P50.00;EquityOption;TOU;Put;50.0000;;20230818;TOU;OE;20230222;20230509;;;20230818160000;
M1W9;72;TOU   240315P55.00;EquityOption;TOU;Put;55.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M1Y9;72;TOU   230616P45.00;EquityOption;TOU;Put;45.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
M21A;72;TOU   230818C72.00;EquityOption;TOU;Call;72.0000;;20230818;TOU;OE;20230412;20230509;;;20230818160000;
M22A;72;TOU   231020C64.00;EquityOption;TOU;Call;64.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M23A;72;TOU   230526C60.00;EquityOption;TOU;Call;60.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M24A;72;TOU   230602C55.00;EquityOption;TOU;Call;55.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
M259;72;TOU   230519C62.00;EquityOption;TOU;Call;62.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M289;72;TOU   230915C58.00;EquityOption;TOU;Call;58.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M299;72;TOU   231215C68.00;EquityOption;TOU;Call;68.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M2A9;72;TOU   250117C98.00;EquityOption;TOU;Call;98.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M2D9;72;TOU   230616C62.00;EquityOption;TOU;Call;62.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M2E9;72;TOU   230616C84.00;EquityOption;TOU;Call;84.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M2G9;72;TOU   240119C68.00;EquityOption;TOU;Call;68.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M2H9;72;TOU   230519C74.00;EquityOption;TOU;Call;74.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M2K9;72;TOU   230721C64.00;EquityOption;TOU;Call;64.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M2Q9;72;TOU   230818C68.00;EquityOption;TOU;Call;68.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M2R9;72;TOU   231215C50.00;EquityOption;TOU;Call;50.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
M2T9;72;TOU   230818C49.00;EquityOption;TOU;Call;49.0000;;20230818;TOU;OE;20230222;20230509;;;20230818160000;
M2W9;72;TOU   240315C60.00;EquityOption;TOU;Call;60.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M2Y9;72;TOU   230616C44.00;EquityOption;TOU;Call;44.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
M2Z9;72;TOU   230519C43.00;EquityOption;TOU;Call;43.0000;;20230519;TOU;OE;20230324;20230509;;;20230519160000;
M31A;72;TOU   230818P72.00;EquityOption;TOU;Put;72.0000;;20230818;TOU;OE;20230412;20230509;;;20230818160000;
M32A;72;TOU   231020P64.00;EquityOption;TOU;Put;64.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M33A;72;TOU   230526P60.00;EquityOption;TOU;Put;60.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M34A;72;TOU   230602P55.00;EquityOption;TOU;Put;55.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
M359;72;TOU   230519P62.00;EquityOption;TOU;Put;62.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M389;72;TOU   230915P58.00;EquityOption;TOU;Put;58.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M399;72;TOU   231215P68.00;EquityOption;TOU;Put;68.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M3A9;72;TOU   250117P98.00;EquityOption;TOU;Put;98.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M3D9;72;TOU   230616P62.00;EquityOption;TOU;Put;62.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M3E9;72;TOU   230616P84.00;EquityOption;TOU;Put;84.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M3G9;72;TOU   240119P68.00;EquityOption;TOU;Put;68.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M3H9;72;TOU   230519P74.00;EquityOption;TOU;Put;74.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M3K9;72;TOU   230721P64.00;EquityOption;TOU;Put;64.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M3Q9;72;TOU   230818P68.00;EquityOption;TOU;Put;68.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M3R9;72;TOU   231215P50.00;EquityOption;TOU;Put;50.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
M3T9;72;TOU   230818P49.00;EquityOption;TOU;Put;49.0000;;20230818;TOU;OE;20230222;20230509;;;20230818160000;
M3W9;72;TOU   240315P60.00;EquityOption;TOU;Put;60.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M3Y9;72;TOU   230616P44.00;EquityOption;TOU;Put;44.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
M3Z9;72;TOU   230519P43.00;EquityOption;TOU;Put;43.0000;;20230519;TOU;OE;20230324;20230509;;;20230519160000;
M41A;72;TOU   230915C72.00;EquityOption;TOU;Call;72.0000;;20230915;TOU;OE;20230412;20230509;;;20230915160000;
M42A;72;TOU   231020C66.00;EquityOption;TOU;Call;66.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M43A;72;TOU   230526C61.00;EquityOption;TOU;Call;61.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M44A;72;TOU   230602C54.00;EquityOption;TOU;Call;54.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
M459;72;TOU   230519C64.00;EquityOption;TOU;Call;64.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M489;72;TOU   230915C60.75;EquityOption;TOU;Call;60.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M499;72;TOU   231215C73.00;EquityOption;TOU;Call;73.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M4D9;72;TOU   230616C63.00;EquityOption;TOU;Call;63.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M4E9;72;TOU   230616C85.75;EquityOption;TOU;Call;85.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M4F9;72;TOU   240119C35.25;EquityOption;TOU;Call;35.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M4G9;72;TOU   240119C71.00;EquityOption;TOU;Call;71.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M4H9;72;TOU   230519C88.00;EquityOption;TOU;Call;88.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M4K9;72;TOU   230721C66.00;EquityOption;TOU;Call;66.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M4Q9;72;TOU   230818C70.00;EquityOption;TOU;Call;70.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M4R9;72;TOU   231215C45.00;EquityOption;TOU;Call;45.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
M4W9;72;TOU   240315C65.00;EquityOption;TOU;Call;65.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M4Y9;72;TOU   230721C47.00;EquityOption;TOU;Call;47.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
M4Z9;72;TOU   230616C43.00;EquityOption;TOU;Call;43.0000;;20230616;TOU;OE;20230324;20230509;;;20230616160000;
M51A;72;TOU   230915P72.00;EquityOption;TOU;Put;72.0000;;20230915;TOU;OE;20230412;20230509;;;20230915160000;
M52A;72;TOU   231020P66.00;EquityOption;TOU;Put;66.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M53A;72;TOU   230526P61.00;EquityOption;TOU;Put;61.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M54A;72;TOU   230602P54.00;EquityOption;TOU;Put;54.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
M559;72;TOU   230519P64.00;EquityOption;TOU;Put;64.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M589;72;TOU   230915P60.75;EquityOption;TOU;Put;60.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M599;72;TOU   231215P73.00;EquityOption;TOU;Put;73.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M5D9;72;TOU   230616P63.00;EquityOption;TOU;Put;63.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M5E9;72;TOU   230616P85.75;EquityOption;TOU;Put;85.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M5F9;72;TOU   240119P35.25;EquityOption;TOU;Put;35.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M5G9;72;TOU   240119P71.00;EquityOption;TOU;Put;71.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M5H9;72;TOU   230519P88.00;EquityOption;TOU;Put;88.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M5K9;72;TOU   230721P66.00;EquityOption;TOU;Put;66.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M5Q9;72;TOU   230818P70.00;EquityOption;TOU;Put;70.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M5R9;72;TOU   231215P45.00;EquityOption;TOU;Put;45.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
M5W9;72;TOU   240315P65.00;EquityOption;TOU;Put;65.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M5Y9;72;TOU   230721P47.00;EquityOption;TOU;Put;47.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
M5Z9;72;TOU   230616P43.00;EquityOption;TOU;Put;43.0000;;20230616;TOU;OE;20230324;20230509;;;20230616160000;
M61A;72;TOU   230512C59.00;EquityOption;TOU;Call;59.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
M62A;72;TOU   231020C68.00;EquityOption;TOU;Call;68.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M63A;72;TOU   230526C62.00;EquityOption;TOU;Call;62.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M64A;72;TOU   230602C63.00;EquityOption;TOU;Call;63.0000;;20230602;TOU;OE;20230505;20230509;;;20230602160000;
M659;72;TOU   230519C66.00;EquityOption;TOU;Call;66.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M689;72;TOU   230915C63.00;EquityOption;TOU;Call;63.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M699;72;TOU   231215C78.00;EquityOption;TOU;Call;78.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M6D9;72;TOU   230616C63.75;EquityOption;TOU;Call;63.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M6E9;72;TOU   230616C86.00;EquityOption;TOU;Call;86.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M6F9;72;TOU   240119C35.75;EquityOption;TOU;Call;35.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M6H9;72;TOU   250117C33.75;EquityOption;TOU;Call;33.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M6J9;72;TOU   230519C76.00;EquityOption;TOU;Call;76.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M6K9;72;TOU   230721C68.00;EquityOption;TOU;Call;68.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M6Q9;72;TOU   230818C60.00;EquityOption;TOU;Call;60.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M6R9;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
M6W9;72;TOU   240315C70.00;EquityOption;TOU;Call;70.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M6Y9;72;TOU   230721C46.00;EquityOption;TOU;Call;46.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
M6Z9;72;TOU   230721C43.00;EquityOption;TOU;Call;43.0000;;20230721;TOU;OE;20230324;20230509;;;20230721160000;
M71A;72;TOU   230512P59.00;EquityOption;TOU;Put;59.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
M72A;72;TOU   231020P68.00;EquityOption;TOU;Put;68.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M73A;72;TOU   230526P62.00;EquityOption;TOU;Put;62.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M74A;72;TOU   230602P63.00;EquityOption;TOU;Put;63.0000;;20230602;TOU;OE;20230505;20230509;;;20230602160000;
M759;72;TOU   230519P66.00;EquityOption;TOU;Put;66.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M789;72;TOU   230915P63.00;EquityOption;TOU;Put;63.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M799;72;TOU   231215P78.00;EquityOption;TOU;Put;78.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M7D9;72;TOU   230616P63.75;EquityOption;TOU;Put;63.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M7E9;72;TOU   230616P86.00;EquityOption;TOU;Put;86.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M7F9;72;TOU   240119P35.75;EquityOption;TOU;Put;35.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M7H9;72;TOU   250117P33.75;EquityOption;TOU;Put;33.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
M7J9;72;TOU   230519P76.00;EquityOption;TOU;Put;76.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M7K9;72;TOU   230721P68.00;EquityOption;TOU;Put;68.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M7Q9;72;TOU   230818P60.00;EquityOption;TOU;Put;60.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M7R9;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
M7W9;72;TOU   240315P70.00;EquityOption;TOU;Put;70.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M7Y9;72;TOU   230721P46.00;EquityOption;TOU;Put;46.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
M7Z9;72;TOU   230721P43.00;EquityOption;TOU;Put;43.0000;;20230721;TOU;OE;20230324;20230509;;;20230721160000;
M81A;72;TOU   230512C60.00;EquityOption;TOU;Call;60.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
M82A;72;TOU   231020C70.00;EquityOption;TOU;Call;70.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M83A;72;TOU   230526C57.00;EquityOption;TOU;Call;57.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M859;72;TOU   230519C68.00;EquityOption;TOU;Call;68.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M889;72;TOU   230915C65.75;EquityOption;TOU;Call;65.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M899;72;TOU   231215C83.00;EquityOption;TOU;Call;83.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M8D9;72;TOU   230616C64.00;EquityOption;TOU;Call;64.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M8E9;72;TOU   230616C88.00;EquityOption;TOU;Call;88.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M8F9;72;TOU   240119C36.00;EquityOption;TOU;Call;36.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M8G9;72;TOU   240119C73.75;EquityOption;TOU;Call;73.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M8J9;72;TOU   230519C78.00;EquityOption;TOU;Call;78.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M8K9;72;TOU   230721C72.00;EquityOption;TOU;Call;72.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M8Q9;72;TOU   230818C58.00;EquityOption;TOU;Call;58.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M8R9;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
M8W9;72;TOU   240315C50.00;EquityOption;TOU;Call;50.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M8Y9;72;TOU   230721C45.00;EquityOption;TOU;Call;45.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
M8Z9;72;TOU   230818C43.00;EquityOption;TOU;Call;43.0000;;20230818;TOU;OE;20230324;20230509;;;20230818160000;
M91A;72;TOU   230512P60.00;EquityOption;TOU;Put;60.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
M92A;72;TOU   231020P70.00;EquityOption;TOU;Put;70.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
M93A;72;TOU   230526P57.00;EquityOption;TOU;Put;57.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
M959;72;TOU   230519P68.00;EquityOption;TOU;Put;68.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M989;72;TOU   230915P65.75;EquityOption;TOU;Put;65.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
M999;72;TOU   231215P83.00;EquityOption;TOU;Put;83.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
M9D9;72;TOU   230616P64.00;EquityOption;TOU;Put;64.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M9E9;72;TOU   230616P88.00;EquityOption;TOU;Put;88.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
M9F9;72;TOU   240119P36.00;EquityOption;TOU;Put;36.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M9G9;72;TOU   240119P73.75;EquityOption;TOU;Put;73.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
M9J9;72;TOU   230519P78.00;EquityOption;TOU;Put;78.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
M9K9;72;TOU   230721P72.00;EquityOption;TOU;Put;72.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
M9Q9;72;TOU   230818P58.00;EquityOption;TOU;Put;58.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
M9R9;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
M9W9;72;TOU   240315P50.00;EquityOption;TOU;Put;50.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
M9Y9;72;TOU   230721P45.00;EquityOption;TOU;Put;45.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
M9Z9;72;TOU   230818P43.00;EquityOption;TOU;Put;43.0000;;20230818;TOU;OE;20230324;20230509;;;20230818160000;
MA1A;72;TOU   230512C61.00;EquityOption;TOU;Call;61.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MA2A;72;TOU   231020C72.00;EquityOption;TOU;Call;72.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MA3A;72;TOU   230526C56.00;EquityOption;TOU;Call;56.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
MA59;72;TOU   230519C70.00;EquityOption;TOU;Call;70.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MA89;72;TOU   230915C68.00;EquityOption;TOU;Call;68.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MA99;72;TOU   231215C88.00;EquityOption;TOU;Call;88.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MAD9;72;TOU   230616C65.75;EquityOption;TOU;Call;65.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MAE9;72;TOU   230616C88.75;EquityOption;TOU;Call;88.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MAF9;72;TOU   240119C38.00;EquityOption;TOU;Call;38.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MAG9;72;TOU   240119C75.75;EquityOption;TOU;Call;75.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MAJ9;72;TOU   230519C82.00;EquityOption;TOU;Call;82.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MAK9;72;TOU   230721C74.00;EquityOption;TOU;Call;74.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MAQ9;72;TOU   230818C56.00;EquityOption;TOU;Call;56.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MAR9;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
MAS9;72;TOU   230818C52.00;EquityOption;TOU;Call;52.0000;;20230818;TOU;OE;20230218;20230509;;;20230818160000;
MAW9;72;TOU   240315C48.00;EquityOption;TOU;Call;48.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
MAY9;72;TOU   230721C44.00;EquityOption;TOU;Call;44.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
MAZ9;72;TOU   230915C43.00;EquityOption;TOU;Call;43.0000;;20230915;TOU;OE;20230324;20230509;;;20230915160000;
MB1A;72;TOU   230512P61.00;EquityOption;TOU;Put;61.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MB2A;72;TOU   231020P72.00;EquityOption;TOU;Put;72.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MB3A;72;TOU   230526P56.00;EquityOption;TOU;Put;56.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
MB59;72;TOU   230519P70.00;EquityOption;TOU;Put;70.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MB89;72;TOU   230915P68.00;EquityOption;TOU;Put;68.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MB99;72;TOU   231215P88.00;EquityOption;TOU;Put;88.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MBD9;72;TOU   230616P65.75;EquityOption;TOU;Put;65.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MBE9;72;TOU   230616P88.75;EquityOption;TOU;Put;88.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MBF9;72;TOU   240119P38.00;EquityOption;TOU;Put;38.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MBG9;72;TOU   240119P75.75;EquityOption;TOU;Put;75.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MBJ9;72;TOU   230519P82.00;EquityOption;TOU;Put;82.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MBK9;72;TOU   230721P74.00;EquityOption;TOU;Put;74.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MBQ9;72;TOU   230818P56.00;EquityOption;TOU;Put;56.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MBR9;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
MBS9;72;TOU   230818P52.00;EquityOption;TOU;Put;52.0000;;20230818;TOU;OE;20230218;20230509;;;20230818160000;
MBW9;72;TOU   240315P48.00;EquityOption;TOU;Put;48.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
