InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0O0;79;JE    211015C5.00;EquityOption;JE;Call;5.0000;;20211015170000;JE;OE;20210218;20210603;;;
M1O0;79;JE    211015P5.00;EquityOption;JE;Put;5.0000;;20211015170000;JE;OE;20210218;20210603;;;
MAM0;79;JE    210716C7.00;EquityOption;JE;Call;7.0000;;20210716170000;JE;OE;20201118;20210603;;;
MBM0;79;JE    210716P7.00;EquityOption;JE;Put;7.0000;;20210716170000;JE;OE;20201118;20210603;;;
MCM0;79;JE    210716C8.00;EquityOption;JE;Call;8.0000;;20210716170000;JE;OE;20201118;20210603;;;
MDM0;79;JE    210716P8.00;EquityOption;JE;Put;8.0000;;20210716170000;JE;OE;20201118;20210603;;;
MEM0;79;JE    210716C9.00;EquityOption;JE;Call;9.0000;;20210716170000;JE;OE;20201118;20210603;;;
MFM0;79;JE    210716P9.00;EquityOption;JE;Put;9.0000;;20210716170000;JE;OE;20201118;20210603;;;
MGM0;79;JE    210716C6.00;EquityOption;JE;Call;6.0000;;20210716170000;JE;OE;20201118;20210603;;;
MGN0;79;JE    210716C10.00;EquityOption;JE;Call;10.0000;;20210716170000;JE;OE;20210123;20210603;;;
MHM0;79;JE    210716P6.00;EquityOption;JE;Put;6.0000;;20210716170000;JE;OE;20201118;20210603;;;
MHN0;79;JE    210716P10.00;EquityOption;JE;Put;10.0000;;20210716170000;JE;OE;20210123;20210603;;;
MIM0;79;JE    210716C5.00;EquityOption;JE;Call;5.0000;;20210716170000;JE;OE;20201118;20210603;;;
MIN0;79;JE    210716C11.00;EquityOption;JE;Call;11.0000;;20210716170000;JE;OE;20210123;20210603;;;
MJM0;79;JE    210716P5.00;EquityOption;JE;Put;5.0000;;20210716170000;JE;OE;20201118;20210603;;;
MJN0;79;JE    210716P11.00;EquityOption;JE;Put;11.0000;;20210716170000;JE;OE;20210123;20210603;;;
MKM0;79;JE    210716C4.00;EquityOption;JE;Call;4.0000;;20210716170000;JE;OE;20201119;20210603;;;
MLM0;79;JE    210716P4.00;EquityOption;JE;Put;4.0000;;20210716170000;JE;OE;20201119;20210603;;;
MON0;79;JE    210716C12.00;EquityOption;JE;Call;12.0000;;20210716170000;JE;OE;20210126;20210603;;;
MPN0;79;JE    210716P12.00;EquityOption;JE;Put;12.0000;;20210716170000;JE;OE;20210126;20210603;;;
MQN0;79;JE    211015C8.00;EquityOption;JE;Call;8.0000;;20211015170000;JE;OE;20210217;20210603;;;
MRN0;79;JE    211015P8.00;EquityOption;JE;Put;8.0000;;20211015170000;JE;OE;20210217;20210603;;;
MSN0;79;JE    211015C9.00;EquityOption;JE;Call;9.0000;;20211015170000;JE;OE;20210217;20210603;;;
MTN0;79;JE    211015P9.00;EquityOption;JE;Put;9.0000;;20211015170000;JE;OE;20210217;20210603;;;
MUN0;79;JE    211015C10.00;EquityOption;JE;Call;10.0000;;20211015170000;JE;OE;20210217;20210603;;;
MVN0;79;JE    211015P10.00;EquityOption;JE;Put;10.0000;;20211015170000;JE;OE;20210217;20210603;;;
MWN0;79;JE    211015C7.00;EquityOption;JE;Call;7.0000;;20211015170000;JE;OE;20210217;20210603;;;
MXN0;79;JE    211015P7.00;EquityOption;JE;Put;7.0000;;20211015170000;JE;OE;20210217;20210603;;;
MYN0;79;JE    211015C6.00;EquityOption;JE;Call;6.0000;;20211015170000;JE;OE;20210217;20210603;;;
MZN0;79;JE    211015P6.00;EquityOption;JE;Put;6.0000;;20211015170000;JE;OE;20210217;20210603;;;
A27F;B4;BMO   210611C125.00;EquityOption;BMO;Call;125.0000;;20210611170000;BMO;OE;20210604;20210611;;;
A37F;B4;BMO   210611P125.00;EquityOption;BMO;Put;125.0000;;20210611170000;BMO;OE;20210604;20210611;;;
A47F;B4;BMO   210611C127.00;EquityOption;BMO;Call;127.0000;;20210611170000;BMO;OE;20210604;20210611;;;
A57F;B4;BMO   210611P127.00;EquityOption;BMO;Put;127.0000;;20210611170000;BMO;OE;20210604;20210611;;;
A67F;B4;BMO   210618C127.00;EquityOption;BMO;Call;127.0000;;20210618170000;BMO;OE;20210604;20210618;;;
A77F;B4;BMO   210618P127.00;EquityOption;BMO;Put;127.0000;;20210618170000;BMO;OE;20210604;20210618;;;
A87F;B4;BMO   210618C129.00;EquityOption;BMO;Call;129.0000;;20210618170000;BMO;OE;20210604;20210618;;;
A97F;B4;BMO   210618P129.00;EquityOption;BMO;Put;129.0000;;20210618170000;BMO;OE;20210604;20210618;;;
AA7F;B4;BMO   210716C126.00;EquityOption;BMO;Call;126.0000;;20210716170000;BMO;OE;20210604;20210716;;;
AB7F;B4;BMO   210716P126.00;EquityOption;BMO;Put;126.0000;;20210716170000;BMO;OE;20210604;20210716;;;
AC7F;B4;BMO   210716C127.00;EquityOption;BMO;Call;127.0000;;20210716170000;BMO;OE;20210604;20210716;;;
AD7F;B4;BMO   210716P127.00;EquityOption;BMO;Put;127.0000;;20210716170000;BMO;OE;20210604;20210716;;;
AE7F;B4;BMO   210716C128.00;EquityOption;BMO;Call;128.0000;;20210716170000;BMO;OE;20210604;20210716;;;
AF7F;B4;BMO   210716P128.00;EquityOption;BMO;Put;128.0000;;20210716170000;BMO;OE;20210604;20210716;;;
AG7F;B4;BMO   210820C123.00;EquityOption;BMO;Call;123.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AH7F;B4;BMO   210820P123.00;EquityOption;BMO;Put;123.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AI7F;B4;BMO   210820C124.00;EquityOption;BMO;Call;124.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AJ7F;B4;BMO   210820P124.00;EquityOption;BMO;Put;124.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AK7F;B4;BMO   210820C126.00;EquityOption;BMO;Call;126.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AL7F;B4;BMO   210820P126.00;EquityOption;BMO;Put;126.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AM7F;B4;BMO   210820C127.00;EquityOption;BMO;Call;127.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AN7F;B4;BMO   210820P127.00;EquityOption;BMO;Put;127.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AO7F;B4;BMO   210820C128.00;EquityOption;BMO;Call;128.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AP7F;B4;BMO   210820P128.00;EquityOption;BMO;Put;128.0000;;20210820170000;BMO;OE;20210604;20210820;;;
AX0D;B5;BNS   210618C75.00;EquityOption;BNS;Call;75.0000;;20210618170000;BNS;OE;20210604;20210618;;;
AY0D;B5;BNS   210618P75.00;EquityOption;BNS;Put;75.0000;;20210618170000;BNS;OE;20210604;20210618;;;
AZ0D;B5;BNS   210618C77.00;EquityOption;BNS;Call;77.0000;;20210618170000;BNS;OE;20210604;20210618;;;
A01D;B5;BNS   210618P77.00;EquityOption;BNS;Put;77.0000;;20210618170000;BNS;OE;20210604;20210618;;;
A11D;B5;BNS   210618C79.00;EquityOption;BNS;Call;79.0000;;20210618170000;BNS;OE;20210604;20210618;;;
A21D;B5;BNS   210618P79.00;EquityOption;BNS;Put;79.0000;;20210618170000;BNS;OE;20210604;20210618;;;
A31D;B5;BNS   210618C81.00;EquityOption;BNS;Call;81.0000;;20210618170000;BNS;OE;20210604;20210618;;;
A41D;B5;BNS   210618P81.00;EquityOption;BNS;Put;81.0000;;20210618170000;BNS;OE;20210604;20210618;;;
AWRF;C0;CM    210611C141.00;EquityOption;CM;Call;141.0000;;20210611170000;CM;OE;20210604;20210611;;;
AXRF;C0;CM    210611P141.00;EquityOption;CM;Put;141.0000;;20210611170000;CM;OE;20210604;20210611;;;
AYRF;C0;CM    210611C143.00;EquityOption;CM;Call;143.0000;;20210611170000;CM;OE;20210604;20210611;;;
AZRF;C0;CM    210611P143.00;EquityOption;CM;Put;143.0000;;20210611170000;CM;OE;20210604;20210611;;;
A0SF;C0;CM    210611C145.00;EquityOption;CM;Call;145.0000;;20210611170000;CM;OE;20210604;20210611;;;
A1SF;C0;CM    210611P145.00;EquityOption;CM;Put;145.0000;;20210611170000;CM;OE;20210604;20210611;;;
A2SF;C0;CM    210611C147.00;EquityOption;CM;Call;147.0000;;20210611170000;CM;OE;20210604;20210611;;;
A3SF;C0;CM    210611P147.00;EquityOption;CM;Put;147.0000;;20210611170000;CM;OE;20210604;20210611;;;
A4SF;C0;CM    210625C145.00;EquityOption;CM;Call;145.0000;;20210625170000;CM;OE;20210604;20210625;;;
A5SF;C0;CM    210625P145.00;EquityOption;CM;Put;145.0000;;20210625170000;CM;OE;20210604;20210625;;;
A6SF;C0;CM    210618C146.00;EquityOption;CM;Call;146.0000;;20210618170000;CM;OE;20210604;20210618;;;
A7SF;C0;CM    210618P146.00;EquityOption;CM;Put;146.0000;;20210618170000;CM;OE;20210604;20210618;;;
A8SF;C0;CM    210618C147.00;EquityOption;CM;Call;147.0000;;20210618170000;CM;OE;20210604;20210618;;;
A9SF;C0;CM    210618P147.00;EquityOption;CM;Put;147.0000;;20210618170000;CM;OE;20210604;20210618;;;
AYUE;R1;RY    210611C125.00;EquityOption;RY;Call;125.0000;;20210611170000;RY;OE;20210604;20210611;;;
AZUE;R1;RY    210611P125.00;EquityOption;RY;Put;125.0000;;20210611170000;RY;OE;20210604;20210611;;;
A0VE;R1;RY    210611C127.00;EquityOption;RY;Call;127.0000;;20210611170000;RY;OE;20210604;20210611;;;
A1VE;R1;RY    210611P127.00;EquityOption;RY;Put;127.0000;;20210611170000;RY;OE;20210604;20210611;;;
A2VE;R1;RY    210625C125.00;EquityOption;RY;Call;125.0000;;20210625170000;RY;OE;20210604;20210625;;;
A3VE;R1;RY    210625P125.00;EquityOption;RY;Put;125.0000;;20210625170000;RY;OE;20210604;20210625;;;
A4VE;R1;RY    210625C127.00;EquityOption;RY;Call;127.0000;;20210625170000;RY;OE;20210604;20210625;;;
A5VE;R1;RY    210625P127.00;EquityOption;RY;Put;127.0000;;20210625170000;RY;OE;20210604;20210625;;;
A6VE;R1;RY    210618C126.00;EquityOption;RY;Call;126.0000;;20210618170000;RY;OE;20210604;20210618;;;
A7VE;R1;RY    210618P126.00;EquityOption;RY;Put;126.0000;;20210618170000;RY;OE;20210604;20210618;;;
A8VE;R1;RY    210618C128.00;EquityOption;RY;Call;128.0000;;20210618170000;RY;OE;20210604;20210618;;;
A9VE;R1;RY    210618P128.00;EquityOption;RY;Put;128.0000;;20210618170000;RY;OE;20210604;20210618;;;
AAVE;R1;RY    210716C126.00;EquityOption;RY;Call;126.0000;;20210716170000;RY;OE;20210604;20210716;;;
ABVE;R1;RY    210716P126.00;EquityOption;RY;Put;126.0000;;20210716170000;RY;OE;20210604;20210716;;;
ACVE;R1;RY    210716C127.00;EquityOption;RY;Call;127.0000;;20210716170000;RY;OE;20210604;20210716;;;
ADVE;R1;RY    210716P127.00;EquityOption;RY;Put;127.0000;;20210716170000;RY;OE;20210604;20210716;;;
AEVE;R1;RY    210820C124.00;EquityOption;RY;Call;124.0000;;20210820170000;RY;OE;20210604;20210820;;;
AFVE;R1;RY    210820P124.00;EquityOption;RY;Put;124.0000;;20210820170000;RY;OE;20210604;20210820;;;
AGVE;R1;RY    210820C126.00;EquityOption;RY;Call;126.0000;;20210820170000;RY;OE;20210604;20210820;;;
AHVE;R1;RY    210820P126.00;EquityOption;RY;Put;126.0000;;20210820170000;RY;OE;20210604;20210820;;;
AIVE;R1;RY    210820C127.00;EquityOption;RY;Call;127.0000;;20210820170000;RY;OE;20210604;20210820;;;
AJVE;R1;RY    210820P127.00;EquityOption;RY;Put;127.0000;;20210820170000;RY;OE;20210604;20210820;;;
AKVE;R1;RY    210820C128.00;EquityOption;RY;Call;128.0000;;20210820170000;RY;OE;20210604;20210820;;;
ALVE;R1;RY    210820P128.00;EquityOption;RY;Put;128.0000;;20210820170000;RY;OE;20210604;20210820;;;
MHA5;UR;ACB   210611C14.50;EquityOption;ACB;Call;14.5000;;20210611170000;ACB;OE;20210604;20210611;;;
MIA5;UR;ACB   210611P14.50;EquityOption;ACB;Put;14.5000;;20210611170000;ACB;OE;20210604;20210611;;;
MJA5;UR;ACB   210611C15.00;EquityOption;ACB;Call;15.0000;;20210611170000;ACB;OE;20210604;20210611;;;
MKA5;UR;ACB   210611P15.00;EquityOption;ACB;Put;15.0000;;20210611170000;ACB;OE;20210604;20210611;;;
MLA5;UR;ACB   210611C15.50;EquityOption;ACB;Call;15.5000;;20210611170000;ACB;OE;20210604;20210611;;;
MMA5;UR;ACB   210611P15.50;EquityOption;ACB;Put;15.5000;;20210611170000;ACB;OE;20210604;20210611;;;
MNA5;UR;ACB   210611C16.00;EquityOption;ACB;Call;16.0000;;20210611170000;ACB;OE;20210604;20210611;;;
MOA5;UR;ACB   210611P16.00;EquityOption;ACB;Put;16.0000;;20210611170000;ACB;OE;20210604;20210611;;;
MPA5;UR;ACB   210625C14.50;EquityOption;ACB;Call;14.5000;;20210625170000;ACB;OE;20210604;20210625;;;
MQA5;UR;ACB   210625P14.50;EquityOption;ACB;Put;14.5000;;20210625170000;ACB;OE;20210604;20210625;;;
MRA5;UR;ACB   210625C15.00;EquityOption;ACB;Call;15.0000;;20210625170000;ACB;OE;20210604;20210625;;;
MSA5;UR;ACB   210625P15.00;EquityOption;ACB;Put;15.0000;;20210625170000;ACB;OE;20210604;20210625;;;
MTA5;UR;ACB   210625C15.50;EquityOption;ACB;Call;15.5000;;20210625170000;ACB;OE;20210604;20210625;;;
MUA5;UR;ACB   210625P15.50;EquityOption;ACB;Put;15.5000;;20210625170000;ACB;OE;20210604;20210625;;;
MVA5;UR;ACB   210625C16.00;EquityOption;ACB;Call;16.0000;;20210625170000;ACB;OE;20210604;20210625;;;
MWA5;UR;ACB   210625P16.00;EquityOption;ACB;Put;16.0000;;20210625170000;ACB;OE;20210604;20210625;;;
MXA5;UR;ACB   210702C14.50;EquityOption;ACB;Call;14.5000;;20210702170000;ACB;OE;20210604;20210702;;;
MYA5;UR;ACB   210702P14.50;EquityOption;ACB;Put;14.5000;;20210702170000;ACB;OE;20210604;20210702;;;
MZA5;UR;ACB   210702C15.00;EquityOption;ACB;Call;15.0000;;20210702170000;ACB;OE;20210604;20210702;;;
M0B5;UR;ACB   210702P15.00;EquityOption;ACB;Put;15.0000;;20210702170000;ACB;OE;20210604;20210702;;;
M1B5;UR;ACB   210702C15.50;EquityOption;ACB;Call;15.5000;;20210702170000;ACB;OE;20210604;20210702;;;
M2B5;UR;ACB   210702P15.50;EquityOption;ACB;Put;15.5000;;20210702170000;ACB;OE;20210604;20210702;;;
M3B5;UR;ACB   210702C16.00;EquityOption;ACB;Call;16.0000;;20210702170000;ACB;OE;20210604;20210702;;;
M4B5;UR;ACB   210702P16.00;EquityOption;ACB;Put;16.0000;;20210702170000;ACB;OE;20210604;20210702;;;
M5B5;UR;ACB   210618C15.50;EquityOption;ACB;Call;15.5000;;20210618170000;ACB;OE;20210604;20210618;;;
M6B5;UR;ACB   210618P15.50;EquityOption;ACB;Put;15.5000;;20210618170000;ACB;OE;20210604;20210618;;;
M7B5;UR;ACB   210618C16.00;EquityOption;ACB;Call;16.0000;;20210618170000;ACB;OE;20210604;20210618;;;
M8B5;UR;ACB   210618P16.00;EquityOption;ACB;Put;16.0000;;20210618170000;ACB;OE;20210604;20210618;;;
M9B5;UR;ACB   210820C14.50;EquityOption;ACB;Call;14.5000;;20210820170000;ACB;OE;20210604;20210820;;;
MAB5;UR;ACB   210820P14.50;EquityOption;ACB;Put;14.5000;;20210820170000;ACB;OE;20210604;20210820;;;
MBB5;UR;ACB   210820C15.00;EquityOption;ACB;Call;15.0000;;20210820170000;ACB;OE;20210604;20210820;;;
MCB5;UR;ACB   210820P15.00;EquityOption;ACB;Put;15.0000;;20210820170000;ACB;OE;20210604;20210820;;;
MDB5;UR;ACB   210820C15.50;EquityOption;ACB;Call;15.5000;;20210820170000;ACB;OE;20210604;20210820;;;
MEB5;UR;ACB   210820P15.50;EquityOption;ACB;Put;15.5000;;20210820170000;ACB;OE;20210604;20210820;;;
MFB5;UR;ACB   210820C16.00;EquityOption;ACB;Call;16.0000;;20210820170000;ACB;OE;20210604;20210820;;;
MGB5;UR;ACB   210820P16.00;EquityOption;ACB;Put;16.0000;;20210820170000;ACB;OE;20210604;20210820;;;
AXID;C5;CNQ   211119C52.00;EquityOption;CNQ;Call;52.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
AYID;C5;CNQ   211119P52.00;EquityOption;CNQ;Put;52.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
AZID;C5;CNQ   211119C54.00;EquityOption;CNQ;Call;54.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A0JD;C5;CNQ   211119P54.00;EquityOption;CNQ;Put;54.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A1JD;C5;CNQ   211119C56.00;EquityOption;CNQ;Call;56.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A2JD;C5;CNQ   211119P56.00;EquityOption;CNQ;Put;56.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A3JD;C5;CNQ   211119C58.00;EquityOption;CNQ;Call;58.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A4JD;C5;CNQ   211119P58.00;EquityOption;CNQ;Put;58.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A5JD;C5;CNQ   211119C60.00;EquityOption;CNQ;Call;60.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A6JD;C5;CNQ   211119P60.00;EquityOption;CNQ;Put;60.0000;;20211119170000;CNQ;OE;20210604;20211119;;;
A7JD;C5;CNQ   211217C52.00;EquityOption;CNQ;Call;52.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
A8JD;C5;CNQ   211217P52.00;EquityOption;CNQ;Put;52.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
A9JD;C5;CNQ   211217C54.00;EquityOption;CNQ;Call;54.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
AAJD;C5;CNQ   211217P54.00;EquityOption;CNQ;Put;54.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
ABJD;C5;CNQ   211217C56.00;EquityOption;CNQ;Call;56.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
ACJD;C5;CNQ   211217P56.00;EquityOption;CNQ;Put;56.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
ADJD;C5;CNQ   211217C58.00;EquityOption;CNQ;Call;58.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
AEJD;C5;CNQ   211217P58.00;EquityOption;CNQ;Put;58.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
AFJD;C5;CNQ   211217C60.00;EquityOption;CNQ;Call;60.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
AGJD;C5;CNQ   211217P60.00;EquityOption;CNQ;Put;60.0000;;20211217170000;CNQ;OE;20210604;20211217;;;
MRV7;0R;BB    210716C26.00;EquityOption;BB;Call;26.0000;;20210716170000;BB;OE;20210604;20210716;;;
MSV7;0R;BB    210716P26.00;EquityOption;BB;Put;26.0000;;20210716170000;BB;OE;20210604;20210716;;;
MTV7;0R;BB    210820C26.00;EquityOption;BB;Call;26.0000;;20210820170000;BB;OE;20210604;20210820;;;
MUV7;0R;BB    210820P26.00;EquityOption;BB;Put;26.0000;;20210820170000;BB;OE;20210604;20210820;;;
MVV7;0R;BB    211217C26.00;EquityOption;BB;Call;26.0000;;20211217170000;BB;OE;20210604;20211217;;;
MWV7;0R;BB    211217P26.00;EquityOption;BB;Put;26.0000;;20211217170000;BB;OE;20210604;20211217;;;
MXV7;0R;BB    220318C26.00;EquityOption;BB;Call;26.0000;;20220318170000;BB;OE;20210604;20220318;;;
MYV7;0R;BB    220318P26.00;EquityOption;BB;Put;26.0000;;20220318170000;BB;OE;20210604;20220318;;;
MZV7;0R;BB    210611C25.50;EquityOption;BB;Call;25.5000;;20210611170000;BB;OE;20210604;20210611;;;
M0W7;0R;BB    210611P25.50;EquityOption;BB;Put;25.5000;;20210611170000;BB;OE;20210604;20210611;;;
M1W7;0R;BB    210611C26.00;EquityOption;BB;Call;26.0000;;20210611170000;BB;OE;20210604;20210611;;;
M2W7;0R;BB    210611P26.00;EquityOption;BB;Put;26.0000;;20210611170000;BB;OE;20210604;20210611;;;
M3W7;0R;BB    210625C25.50;EquityOption;BB;Call;25.5000;;20210625170000;BB;OE;20210604;20210625;;;
M4W7;0R;BB    210625P25.50;EquityOption;BB;Put;25.5000;;20210625170000;BB;OE;20210604;20210625;;;
M5W7;0R;BB    210625C26.00;EquityOption;BB;Call;26.0000;;20210625170000;BB;OE;20210604;20210625;;;
M6W7;0R;BB    210625P26.00;EquityOption;BB;Put;26.0000;;20210625170000;BB;OE;20210604;20210625;;;
M7W7;0R;BB    210702C25.50;EquityOption;BB;Call;25.5000;;20210702170000;BB;OE;20210604;20210702;;;
M8W7;0R;BB    210702P25.50;EquityOption;BB;Put;25.5000;;20210702170000;BB;OE;20210604;20210702;;;
M9W7;0R;BB    210702C26.00;EquityOption;BB;Call;26.0000;;20210702170000;BB;OE;20210604;20210702;;;
MAW7;0R;BB    210702P26.00;EquityOption;BB;Put;26.0000;;20210702170000;BB;OE;20210604;20210702;;;
MSI0;91;CF    210618C16.00;EquityOption;CF;Call;16.0000;;20210618170000;CF;OE;20210604;20210618;;;
MTI0;91;CF    210618P16.00;EquityOption;CF;Put;16.0000;;20210618170000;CF;OE;20210604;20210618;;;
MUI0;91;CF    210716C16.00;EquityOption;CF;Call;16.0000;;20210716170000;CF;OE;20210604;20210716;;;
MVI0;91;CF    210716P16.00;EquityOption;CF;Put;16.0000;;20210716170000;CF;OE;20210604;20210716;;;
MWI0;91;CF    211015C16.00;EquityOption;CF;Call;16.0000;;20211015170000;CF;OE;20210604;20211015;;;
MXI0;91;CF    211015P16.00;EquityOption;CF;Put;16.0000;;20211015170000;CF;OE;20210604;20211015;;;
MYI0;91;CF    220121C16.00;EquityOption;CF;Call;16.0000;;20220121170000;CF;OE;20210604;20220121;;;
MZI0;91;CF    220121P16.00;EquityOption;CF;Put;16.0000;;20220121170000;CF;OE;20210604;20220121;;;
MIQ0;96;GEI   210618C27.00;EquityOption;GEI;Call;27.0000;;20210618170000;GEI;OE;20210604;20210618;;;
MJQ0;96;GEI   210618P27.00;EquityOption;GEI;Put;27.0000;;20210618170000;GEI;OE;20210604;20210618;;;
MKQ0;96;GEI   210716C27.00;EquityOption;GEI;Call;27.0000;;20210716170000;GEI;OE;20210604;20210716;;;
MLQ0;96;GEI   210716P27.00;EquityOption;GEI;Put;27.0000;;20210716170000;GEI;OE;20210604;20210716;;;
MMQ0;96;GEI   211015C27.00;EquityOption;GEI;Call;27.0000;;20211015170000;GEI;OE;20210604;20211015;;;
MNQ0;96;GEI   211015P27.00;EquityOption;GEI;Put;27.0000;;20211015170000;GEI;OE;20210604;20211015;;;
MOQ0;96;GEI   220121C27.00;EquityOption;GEI;Call;27.0000;;20220121170000;GEI;OE;20210604;20220121;;;
MPQ0;96;GEI   220121P27.00;EquityOption;GEI;Put;27.0000;;20220121170000;GEI;OE;20210604;20220121;;;
M8C5;HG;GOOS  210625C46.00;EquityOption;GOOS;Call;46.0000;;20210625170000;GOOS;OE;20210604;20210625;;;
M9C5;HG;GOOS  210625P46.00;EquityOption;GOOS;Put;46.0000;;20210625170000;GOOS;OE;20210604;20210625;;;
MAC5;HG;GOOS  210625C45.50;EquityOption;GOOS;Call;45.5000;;20210625170000;GOOS;OE;20210604;20210625;;;
MBC5;HG;GOOS  210625P45.50;EquityOption;GOOS;Put;45.5000;;20210625170000;GOOS;OE;20210604;20210625;;;
MCC5;HG;GOOS  210625C45.00;EquityOption;GOOS;Call;45.0000;;20210625170000;GOOS;OE;20210604;20210625;;;
MDC5;HG;GOOS  210625P45.00;EquityOption;GOOS;Put;45.0000;;20210625170000;GOOS;OE;20210604;20210625;;;
MEC5;HG;GOOS  210702C46.00;EquityOption;GOOS;Call;46.0000;;20210702170000;GOOS;OE;20210604;20210702;;;
MFC5;HG;GOOS  210702P46.00;EquityOption;GOOS;Put;46.0000;;20210702170000;GOOS;OE;20210604;20210702;;;
MGC5;HG;GOOS  210702C45.50;EquityOption;GOOS;Call;45.5000;;20210702170000;GOOS;OE;20210604;20210702;;;
MHC5;HG;GOOS  210702P45.50;EquityOption;GOOS;Put;45.5000;;20210702170000;GOOS;OE;20210604;20210702;;;
MIC5;HG;GOOS  210702C45.00;EquityOption;GOOS;Call;45.0000;;20210702170000;GOOS;OE;20210604;20210702;;;
MJC5;HG;GOOS  210702P45.00;EquityOption;GOOS;Put;45.0000;;20210702170000;GOOS;OE;20210604;20210702;;;
AHY1;I7;IFC   220121C180.00;EquityOption;IFC;Call;180.0000;;20220121170000;IFC;OE;20210604;20220121;;;
AIY1;I7;IFC   220121P180.00;EquityOption;IFC;Put;180.0000;;20220121170000;IFC;OE;20210604;20220121;;;
MK62;OV;OVV   210611C38.00;EquityOption;OVV;Call;38.0000;;20210611170000;OVV;OE;20210604;20210611;;;
ML62;OV;OVV   210611P38.00;EquityOption;OVV;Put;38.0000;;20210611170000;OVV;OE;20210604;20210611;;;
MM62;OV;OVV   210611C38.50;EquityOption;OVV;Call;38.5000;;20210611170000;OVV;OE;20210604;20210611;;;
MN62;OV;OVV   210611P38.50;EquityOption;OVV;Put;38.5000;;20210611170000;OVV;OE;20210604;20210611;;;
MO62;OV;OVV   210611C39.00;EquityOption;OVV;Call;39.0000;;20210611170000;OVV;OE;20210604;20210611;;;
MP62;OV;OVV   210611P39.00;EquityOption;OVV;Put;39.0000;;20210611170000;OVV;OE;20210604;20210611;;;
MQ62;OV;OVV   210625C38.00;EquityOption;OVV;Call;38.0000;;20210625170000;OVV;OE;20210604;20210625;;;
MR62;OV;OVV   210625P38.00;EquityOption;OVV;Put;38.0000;;20210625170000;OVV;OE;20210604;20210625;;;
MS62;OV;OVV   210625C38.50;EquityOption;OVV;Call;38.5000;;20210625170000;OVV;OE;20210604;20210625;;;
MT62;OV;OVV   210625P38.50;EquityOption;OVV;Put;38.5000;;20210625170000;OVV;OE;20210604;20210625;;;
MU62;OV;OVV   210625C39.00;EquityOption;OVV;Call;39.0000;;20210625170000;OVV;OE;20210604;20210625;;;
MV62;OV;OVV   210625P39.00;EquityOption;OVV;Put;39.0000;;20210625170000;OVV;OE;20210604;20210625;;;
MW62;OV;OVV   210702C38.00;EquityOption;OVV;Call;38.0000;;20210702170000;OVV;OE;20210604;20210702;;;
MX62;OV;OVV   210702P38.00;EquityOption;OVV;Put;38.0000;;20210702170000;OVV;OE;20210604;20210702;;;
MY62;OV;OVV   210702C38.50;EquityOption;OVV;Call;38.5000;;20210702170000;OVV;OE;20210604;20210702;;;
MZ62;OV;OVV   210702P38.50;EquityOption;OVV;Put;38.5000;;20210702170000;OVV;OE;20210604;20210702;;;
M072;OV;OVV   210702C39.00;EquityOption;OVV;Call;39.0000;;20210702170000;OVV;OE;20210604;20210702;;;
M172;OV;OVV   210702P39.00;EquityOption;OVV;Put;39.0000;;20210702170000;OVV;OE;20210604;20210702;;;
M272;OV;OVV   220121C42.00;EquityOption;OVV;Call;42.0000;;20220121170000;OVV;OE;20210604;20220121;;;
M372;OV;OVV   220121P42.00;EquityOption;OVV;Put;42.0000;;20220121170000;OVV;OE;20210604;20220121;;;
M472;OV;OVV   230120C42.00;EquityOption;OVV;Call;42.0000;;20230120170000;OVV;OE;20210604;20230120;;;
M572;OV;OVV   230120P42.00;EquityOption;OVV;Put;42.0000;;20230120170000;OVV;OE;20210604;20230120;;;
