InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;0M;CUF1  220617C8.00;EquityOption;CUF1;Call;8.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
M110;0M;CUF1  220617P8.00;EquityOption;CUF1;Put;8.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
M210;0M;CUF1  220617C9.00;EquityOption;CUF1;Call;9.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
M310;0M;CUF1  220617P9.00;EquityOption;CUF1;Put;9.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
M410;0M;CUF1  220617C9.50;EquityOption;CUF1;Call;9.5000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
M510;0M;CUF1  220617P9.50;EquityOption;CUF1;Put;9.5000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
M610;0M;CUF1  220916C10.00;EquityOption;CUF1;Call;10.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
M710;0M;CUF1  220916P10.00;EquityOption;CUF1;Put;10.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
M810;0M;CUF1  220916C11.00;EquityOption;CUF1;Call;11.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
M910;0M;CUF1  220916P11.00;EquityOption;CUF1;Put;11.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MA10;0M;CUF1  220916C12.00;EquityOption;CUF1;Call;12.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MB10;0M;CUF1  220916P12.00;EquityOption;CUF1;Put;12.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MC10;0M;CUF1  220916C13.00;EquityOption;CUF1;Call;13.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MD10;0M;CUF1  220916P13.00;EquityOption;CUF1;Put;13.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
ME10;0M;CUF1  220916C14.00;EquityOption;CUF1;Call;14.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MF10;0M;CUF1  220916P14.00;EquityOption;CUF1;Put;14.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MG10;0M;CUF1  220916C8.00;EquityOption;CUF1;Call;8.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MH10;0M;CUF1  220916P8.00;EquityOption;CUF1;Put;8.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MI10;0M;CUF1  220916C9.00;EquityOption;CUF1;Call;9.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MJ10;0M;CUF1  220916P9.00;EquityOption;CUF1;Put;9.0000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MK00;0M;CUF1  220414C12.00;EquityOption;CUF1;Call;12.0000;;20220414;CUF1;OE;20220303;20220318;;;20220414082536;
MK10;0M;CUF1  220916C9.50;EquityOption;CUF1;Call;9.5000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
ML00;0M;CUF1  220414P12.00;EquityOption;CUF1;Put;12.0000;;20220414;CUF1;OE;20220303;20220318;;;20220414082536;
ML10;0M;CUF1  220916P9.50;EquityOption;CUF1;Put;9.5000;;20220916;CUF1;OE;20220303;20220318;;;20220916082536;
MM00;0M;CUF1  220414C12.50;EquityOption;CUF1;Call;12.5000;;20220414;CUF1;OE;20220303;20220318;;;20220414082536;
MM10;0M;CUF1  221216C11.00;EquityOption;CUF1;Call;11.0000;;20221216;CUF1;OE;20220303;20220318;;;20221216082536;
MN00;0M;CUF1  220414P12.50;EquityOption;CUF1;Put;12.5000;;20220414;CUF1;OE;20220303;20220318;;;20220414082536;
MN10;0M;CUF1  221216P11.00;EquityOption;CUF1;Put;11.0000;;20221216;CUF1;OE;20220303;20220318;;;20221216082536;
MO00;0M;CUF1  220520C11.00;EquityOption;CUF1;Call;11.0000;;20220520;CUF1;OE;20220303;20220318;;;20220520082536;
MP00;0M;CUF1  220520P11.00;EquityOption;CUF1;Put;11.0000;;20220520;CUF1;OE;20220303;20220318;;;20220520082536;
MQ00;0M;CUF1  220520C12.00;EquityOption;CUF1;Call;12.0000;;20220520;CUF1;OE;20220303;20220318;;;20220520082536;
MR00;0M;CUF1  220520P12.00;EquityOption;CUF1;Put;12.0000;;20220520;CUF1;OE;20220303;20220318;;;20220520082536;
MS00;0M;CUF1  220617C11.00;EquityOption;CUF1;Call;11.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MT00;0M;CUF1  220617P11.00;EquityOption;CUF1;Put;11.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MU00;0M;CUF1  220617C11.50;EquityOption;CUF1;Call;11.5000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MV00;0M;CUF1  220617P11.50;EquityOption;CUF1;Put;11.5000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MW00;0M;CUF1  220617C12.00;EquityOption;CUF1;Call;12.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MX00;0M;CUF1  220617P12.00;EquityOption;CUF1;Put;12.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MY00;0M;CUF1  220617C14.00;EquityOption;CUF1;Call;14.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MZ00;0M;CUF1  220617P14.00;EquityOption;CUF1;Put;14.0000;;20220617;CUF1;OE;20220303;20220318;;;20220617082536;
MOZ0;RW;RNW   220916C23.00;EquityOption;RNW;Call;23.0000;;20220916;RNW;OE;20220318;20220916;;;20220916160000;
MPZ0;RW;RNW   220916P23.00;EquityOption;RNW;Put;23.0000;;20220916;RNW;OE;20220318;20220916;;;20220916160000;
MQZ0;RW;RNW   220916C25.00;EquityOption;RNW;Call;25.0000;;20220916;RNW;OE;20220318;20220916;;;20220916160000;
MRZ0;RW;RNW   220916P25.00;EquityOption;RNW;Put;25.0000;;20220916;RNW;OE;20220318;20220916;;;20220916160000;
MSZ0;RW;RNW   221216C23.00;EquityOption;RNW;Call;23.0000;;20221216;RNW;OE;20220318;20221216;;;20221216160000;
MTZ0;RW;RNW   221216P23.00;EquityOption;RNW;Put;23.0000;;20221216;RNW;OE;20220318;20221216;;;20221216160000;
MUZ0;RW;RNW   221216C24.00;EquityOption;RNW;Call;24.0000;;20221216;RNW;OE;20220318;20221216;;;20221216160000;
MVZ0;RW;RNW   221216P24.00;EquityOption;RNW;Put;24.0000;;20221216;RNW;OE;20220318;20221216;;;20221216160000;
MWZ0;RW;RNW   221216C25.00;EquityOption;RNW;Call;25.0000;;20221216;RNW;OE;20220318;20221216;;;20221216160000;
MXZ0;RW;RNW   221216P25.00;EquityOption;RNW;Put;25.0000;;20221216;RNW;OE;20220318;20221216;;;20221216160000;
MYZ0;RW;RNW   230317C23.00;EquityOption;RNW;Call;23.0000;;20230317;RNW;OE;20220318;20230317;;;20230317160000;
MZZ0;RW;RNW   230317P23.00;EquityOption;RNW;Put;23.0000;;20230317;RNW;OE;20220318;20230317;;;20230317160000;
M001;RW;RNW   230317C24.00;EquityOption;RNW;Call;24.0000;;20230317;RNW;OE;20220318;20230317;;;20230317160000;
M101;RW;RNW   230317P24.00;EquityOption;RNW;Put;24.0000;;20230317;RNW;OE;20220318;20230317;;;20230317160000;
M201;RW;RNW   230317C25.00;EquityOption;RNW;Call;25.0000;;20230317;RNW;OE;20220318;20230317;;;20230317160000;
M301;RW;RNW   230317P25.00;EquityOption;RNW;Put;25.0000;;20230317;RNW;OE;20220318;20230317;;;20230317160000;
ANC9;M2;MFC   230120C31.00;EquityOption;MFC;Call;31.0000;;20230120;MFC;OE;20220318;20230120;;;20230120170000;
AOC9;M2;MFC   230120P31.00;EquityOption;MFC;Put;31.0000;;20230120;MFC;OE;20220318;20230120;;;20230120170000;
AL7E;B5;BNS   220520C97.00;EquityOption;BNS;Call;97.0000;;20220520;BNS;OE;20220318;20220520;;;20220520160000;
AM7E;B5;BNS   220520P97.00;EquityOption;BNS;Put;97.0000;;20220520;BNS;OE;20220318;20220520;;;20220520160000;
MCO0;ZT;ZUT   220520C26.50;EquityOption;ZUT;Call;26.5000;;20220520;ZUT;OA;20220318;20220520;;;20220520160000;
MDO0;ZT;ZUT   220520P26.50;EquityOption;ZUT;Put;26.5000;;20220520;ZUT;OA;20220318;20220520;;;20220520160000;
MUU5;F5;FTS   220520C63.00;EquityOption;FTS;Call;63.0000;;20220520;FTS;OE;20220318;20220520;;;20220520160000;
MVU5;F5;FTS   220520P63.00;EquityOption;FTS;Put;63.0000;;20220520;FTS;OE;20220318;20220520;;;20220520160000;
MSZ9;OB;OGBN22C11100;FutureOption;OGB;Call;111.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MTZ9;OB;OGBN22P11100;FutureOption;OGB;Put;111.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MUZ9;OB;OGBN22C12500;FutureOption;OGB;Call;125.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MVZ9;OB;OGBN22P12500;FutureOption;OGB;Put;125.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MWZ9;OB;OGBN22C12550;FutureOption;OGB;Call;125.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MXZ9;OB;OGBN22P12550;FutureOption;OGB;Put;125.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MYZ9;OB;OGBN22C12600;FutureOption;OGB;Call;126.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MZZ9;OB;OGBN22P12600;FutureOption;OGB;Put;126.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M00A;OB;OGBN22C12650;FutureOption;OGB;Call;126.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M10A;OB;OGBN22P12650;FutureOption;OGB;Put;126.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M20A;OB;OGBN22C12700;FutureOption;OGB;Call;127.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M30A;OB;OGBN22P12700;FutureOption;OGB;Put;127.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M40A;OB;OGBN22C12750;FutureOption;OGB;Call;127.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M50A;OB;OGBN22P12750;FutureOption;OGB;Put;127.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M60A;OB;OGBN22C12800;FutureOption;OGB;Call;128.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M70A;OB;OGBN22P12800;FutureOption;OGB;Put;128.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M80A;OB;OGBN22C12850;FutureOption;OGB;Call;128.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M90A;OB;OGBN22P12850;FutureOption;OGB;Put;128.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MA0A;OB;OGBN22C12900;FutureOption;OGB;Call;129.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MB0A;OB;OGBN22P12900;FutureOption;OGB;Put;129.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MC0A;OB;OGBN22C12950;FutureOption;OGB;Call;129.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MD0A;OB;OGBN22P12950;FutureOption;OGB;Put;129.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ME0A;OB;OGBN22C13000;FutureOption;OGB;Call;130.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MF0A;OB;OGBN22P13000;FutureOption;OGB;Put;130.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MG0A;OB;OGBN22C13050;FutureOption;OGB;Call;130.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MH0A;OB;OGBN22P13050;FutureOption;OGB;Put;130.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MI0A;OB;OGBN22C13100;FutureOption;OGB;Call;131.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MJ0A;OB;OGBN22P13100;FutureOption;OGB;Put;131.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MK0A;OB;OGBN22C13150;FutureOption;OGB;Call;131.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ML0A;OB;OGBN22P13150;FutureOption;OGB;Put;131.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MM0A;OB;OGBN22C13200;FutureOption;OGB;Call;132.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MN0A;OB;OGBN22P13200;FutureOption;OGB;Put;132.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MO0A;OB;OGBN22C13250;FutureOption;OGB;Call;132.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MP0A;OB;OGBN22P13250;FutureOption;OGB;Put;132.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MQ0A;OB;OGBN22C13300;FutureOption;OGB;Call;133.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MR0A;OB;OGBN22P13300;FutureOption;OGB;Put;133.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MS0A;OB;OGBN22C13350;FutureOption;OGB;Call;133.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MT0A;OB;OGBN22P13350;FutureOption;OGB;Put;133.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MU0A;OB;OGBN22C13400;FutureOption;OGB;Call;134.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MV0A;OB;OGBN22P13400;FutureOption;OGB;Put;134.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MW0A;OB;OGBN22C13450;FutureOption;OGB;Call;134.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MX0A;OB;OGBN22P13450;FutureOption;OGB;Put;134.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MY0A;OB;OGBN22C13500;FutureOption;OGB;Call;135.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MZ0A;OB;OGBN22P13500;FutureOption;OGB;Put;135.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M01A;OB;OGBN22C13550;FutureOption;OGB;Call;135.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M11A;OB;OGBN22P13550;FutureOption;OGB;Put;135.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M21A;OB;OGBN22C13600;FutureOption;OGB;Call;136.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M31A;OB;OGBN22P13600;FutureOption;OGB;Put;136.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M41A;OB;OGBN22C13650;FutureOption;OGB;Call;136.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M51A;OB;OGBN22P13650;FutureOption;OGB;Put;136.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M61A;OB;OGBN22C13700;FutureOption;OGB;Call;137.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M71A;OB;OGBN22P13700;FutureOption;OGB;Put;137.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M81A;OB;OGBN22C13750;FutureOption;OGB;Call;137.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M91A;OB;OGBN22P13750;FutureOption;OGB;Put;137.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MA1A;OB;OGBN22C13800;FutureOption;OGB;Call;138.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MB1A;OB;OGBN22P13800;FutureOption;OGB;Put;138.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MC1A;OB;OGBN22C13850;FutureOption;OGB;Call;138.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MD1A;OB;OGBN22P13850;FutureOption;OGB;Put;138.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ME1A;OB;OGBN22C13900;FutureOption;OGB;Call;139.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MF1A;OB;OGBN22P13900;FutureOption;OGB;Put;139.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MG1A;OB;OGBN22C13950;FutureOption;OGB;Call;139.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MH1A;OB;OGBN22P13950;FutureOption;OGB;Put;139.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MI1A;OB;OGBN22C14000;FutureOption;OGB;Call;140.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MJ1A;OB;OGBN22P14000;FutureOption;OGB;Put;140.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MK1A;OB;OGBN22C14050;FutureOption;OGB;Call;140.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ML1A;OB;OGBN22P14050;FutureOption;OGB;Put;140.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MM1A;OB;OGBN22C14100;FutureOption;OGB;Call;141.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MN1A;OB;OGBN22P14100;FutureOption;OGB;Put;141.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MO1A;OB;OGBN22C14150;FutureOption;OGB;Call;141.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MP1A;OB;OGBN22P14150;FutureOption;OGB;Put;141.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MQ1A;OB;OGBN22C14200;FutureOption;OGB;Call;142.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MR1A;OB;OGBN22P14200;FutureOption;OGB;Put;142.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MS1A;OB;OGBN22C14250;FutureOption;OGB;Call;142.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MT1A;OB;OGBN22P14250;FutureOption;OGB;Put;142.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MU1A;OB;OGBN22C14300;FutureOption;OGB;Call;143.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MV1A;OB;OGBN22P14300;FutureOption;OGB;Put;143.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MW1A;OB;OGBN22C14350;FutureOption;OGB;Call;143.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MX1A;OB;OGBN22P14350;FutureOption;OGB;Put;143.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MY1A;OB;OGBN22C14400;FutureOption;OGB;Call;144.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MZ1A;OB;OGBN22P14400;FutureOption;OGB;Put;144.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M02A;OB;OGBN22C14450;FutureOption;OGB;Call;144.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M12A;OB;OGBN22P14450;FutureOption;OGB;Put;144.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M22A;OB;OGBN22C14500;FutureOption;OGB;Call;145.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M32A;OB;OGBN22P14500;FutureOption;OGB;Put;145.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M42A;OB;OGBN22C14550;FutureOption;OGB;Call;145.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M52A;OB;OGBN22P14550;FutureOption;OGB;Put;145.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M62A;OB;OGBN22C14600;FutureOption;OGB;Call;146.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M72A;OB;OGBN22P14600;FutureOption;OGB;Put;146.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M82A;OB;OGBN22C14650;FutureOption;OGB;Call;146.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M92A;OB;OGBN22P14650;FutureOption;OGB;Put;146.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MA2A;OB;OGBN22C14700;FutureOption;OGB;Call;147.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MB2A;OB;OGBN22P14700;FutureOption;OGB;Put;147.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MC2A;OB;OGBN22C14750;FutureOption;OGB;Call;147.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MD2A;OB;OGBN22P14750;FutureOption;OGB;Put;147.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ME2A;OB;OGBN22C14800;FutureOption;OGB;Call;148.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MF2A;OB;OGBN22P14800;FutureOption;OGB;Put;148.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MG2A;OB;OGBN22C14850;FutureOption;OGB;Call;148.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MH2A;OB;OGBN22P14850;FutureOption;OGB;Put;148.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MI2A;OB;OGBN22C14900;FutureOption;OGB;Call;149.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MJ2A;OB;OGBN22P14900;FutureOption;OGB;Put;149.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MK2A;OB;OGBN22C14950;FutureOption;OGB;Call;149.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ML2A;OB;OGBN22P14950;FutureOption;OGB;Put;149.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MM2A;OB;OGBN22C15000;FutureOption;OGB;Call;150.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MN2A;OB;OGBN22P15000;FutureOption;OGB;Put;150.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MO2A;OB;OGBN22C15050;FutureOption;OGB;Call;150.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MP2A;OB;OGBN22P15050;FutureOption;OGB;Put;150.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MQ2A;OB;OGBN22C15100;FutureOption;OGB;Call;151.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MR2A;OB;OGBN22P15100;FutureOption;OGB;Put;151.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MS2A;OB;OGBN22C15150;FutureOption;OGB;Call;151.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MT2A;OB;OGBN22P15150;FutureOption;OGB;Put;151.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MU2A;OB;OGBN22C15200;FutureOption;OGB;Call;152.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MV2A;OB;OGBN22P15200;FutureOption;OGB;Put;152.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MW2A;OB;OGBN22C15250;FutureOption;OGB;Call;152.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MX2A;OB;OGBN22P15250;FutureOption;OGB;Put;152.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MY2A;OB;OGBN22C15300;FutureOption;OGB;Call;153.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MZ2A;OB;OGBN22P15300;FutureOption;OGB;Put;153.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M03A;OB;OGBN22C15350;FutureOption;OGB;Call;153.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M13A;OB;OGBN22P15350;FutureOption;OGB;Put;153.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M23A;OB;OGBN22C15400;FutureOption;OGB;Call;154.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M33A;OB;OGBN22P15400;FutureOption;OGB;Put;154.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M43A;OB;OGBN22C15450;FutureOption;OGB;Call;154.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M53A;OB;OGBN22P15450;FutureOption;OGB;Put;154.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M63A;OB;OGBN22C15500;FutureOption;OGB;Call;155.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M73A;OB;OGBN22P15500;FutureOption;OGB;Put;155.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M83A;OB;OGBN22C15550;FutureOption;OGB;Call;155.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M93A;OB;OGBN22P15550;FutureOption;OGB;Put;155.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MA3A;OB;OGBN22C15600;FutureOption;OGB;Call;156.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MB3A;OB;OGBN22P15600;FutureOption;OGB;Put;156.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MC3A;OB;OGBN22C15650;FutureOption;OGB;Call;156.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MD3A;OB;OGBN22P15650;FutureOption;OGB;Put;156.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ME3A;OB;OGBN22C15700;FutureOption;OGB;Call;157.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MF3A;OB;OGBN22P15700;FutureOption;OGB;Put;157.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MG3A;OB;OGBN22C15750;FutureOption;OGB;Call;157.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MH3A;OB;OGBN22P15750;FutureOption;OGB;Put;157.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MI3A;OB;OGBN22C15800;FutureOption;OGB;Call;158.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MJ3A;OB;OGBN22P15800;FutureOption;OGB;Put;158.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MK3A;OB;OGBN22C15850;FutureOption;OGB;Call;158.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
ML3A;OB;OGBN22P15850;FutureOption;OGB;Put;158.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
