InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALZ9;B0;BCE   200522C60.00;EquityOption;BCE;Call;60.0000;;20200522170000;BCE;OE;20200515;20200522;;;
AMZ9;B0;BCE   200522P60.00;EquityOption;BCE;Put;60.0000;;20200522170000;BCE;OE;20200515;20200522;;;
ANZ9;B0;BCE   200522C60.50;EquityOption;BCE;Call;60.5000;;20200522170000;BCE;OE;20200515;20200522;;;
AOZ9;B0;BCE   200522P60.50;EquityOption;BCE;Put;60.5000;;20200522170000;BCE;OE;20200515;20200522;;;
APZ9;B0;BCE   200522C61.00;EquityOption;BCE;Call;61.0000;;20200522170000;BCE;OE;20200515;20200522;;;
AQZ9;B0;BCE   200522P61.00;EquityOption;BCE;Put;61.0000;;20200522170000;BCE;OE;20200515;20200522;;;
ARZ9;B0;BCE   200529C59.50;EquityOption;BCE;Call;59.5000;;20200529170000;BCE;OE;20200515;20200529;;;
ASZ9;B0;BCE   200529P59.50;EquityOption;BCE;Put;59.5000;;20200529170000;BCE;OE;20200515;20200529;;;
ATZ9;B0;BCE   200529C60.00;EquityOption;BCE;Call;60.0000;;20200529170000;BCE;OE;20200515;20200529;;;
AUZ9;B0;BCE   200529P60.00;EquityOption;BCE;Put;60.0000;;20200529170000;BCE;OE;20200515;20200529;;;
AVZ9;B0;BCE   200529C60.50;EquityOption;BCE;Call;60.5000;;20200529170000;BCE;OE;20200515;20200529;;;
AWZ9;B0;BCE   200529P60.50;EquityOption;BCE;Put;60.5000;;20200529170000;BCE;OE;20200515;20200529;;;
AXZ9;B0;BCE   200529C61.00;EquityOption;BCE;Call;61.0000;;20200529170000;BCE;OE;20200515;20200529;;;
AYZ9;B0;BCE   200529P61.00;EquityOption;BCE;Put;61.0000;;20200529170000;BCE;OE;20200515;20200529;;;
AZZ9;B0;BCE   200529C61.50;EquityOption;BCE;Call;61.5000;;20200529170000;BCE;OE;20200515;20200529;;;
A00A;B0;BCE   200529P61.50;EquityOption;BCE;Put;61.5000;;20200529170000;BCE;OE;20200515;20200529;;;
A10A;B0;BCE   200529C62.00;EquityOption;BCE;Call;62.0000;;20200529170000;BCE;OE;20200515;20200529;;;
A20A;B0;BCE   200529P62.00;EquityOption;BCE;Put;62.0000;;20200529170000;BCE;OE;20200515;20200529;;;
A30A;B0;BCE   200605C59.50;EquityOption;BCE;Call;59.5000;;20200605170000;BCE;OE;20200515;20200605;;;
A40A;B0;BCE   200605P59.50;EquityOption;BCE;Put;59.5000;;20200605170000;BCE;OE;20200515;20200605;;;
A50A;B0;BCE   200605C60.00;EquityOption;BCE;Call;60.0000;;20200605170000;BCE;OE;20200515;20200605;;;
A60A;B0;BCE   200605P60.00;EquityOption;BCE;Put;60.0000;;20200605170000;BCE;OE;20200515;20200605;;;
A70A;B0;BCE   200605C60.50;EquityOption;BCE;Call;60.5000;;20200605170000;BCE;OE;20200515;20200605;;;
A80A;B0;BCE   200605P60.50;EquityOption;BCE;Put;60.5000;;20200605170000;BCE;OE;20200515;20200605;;;
A90A;B0;BCE   200605C61.00;EquityOption;BCE;Call;61.0000;;20200605170000;BCE;OE;20200515;20200605;;;
AA0A;B0;BCE   200605P61.00;EquityOption;BCE;Put;61.0000;;20200605170000;BCE;OE;20200515;20200605;;;
AB0A;B0;BCE   200605C61.50;EquityOption;BCE;Call;61.5000;;20200605170000;BCE;OE;20200515;20200605;;;
AC0A;B0;BCE   200605P61.50;EquityOption;BCE;Put;61.5000;;20200605170000;BCE;OE;20200515;20200605;;;
AD0A;B0;BCE   200605C62.00;EquityOption;BCE;Call;62.0000;;20200605170000;BCE;OE;20200515;20200605;;;
AE0A;B0;BCE   200605P62.00;EquityOption;BCE;Put;62.0000;;20200605170000;BCE;OE;20200515;20200605;;;
M4H2;NT;NTR   200619C34.00;EquityOption;NTR;Call;34.0000;;20200619170000;NTR;OE;20200515;20200619;;;
M5H2;NT;NTR   200619P34.00;EquityOption;NTR;Put;34.0000;;20200619170000;NTR;OE;20200515;20200619;;;
M6H2;NT;NTR   200619C36.00;EquityOption;NTR;Call;36.0000;;20200619170000;NTR;OE;20200515;20200619;;;
M7H2;NT;NTR   200619P36.00;EquityOption;NTR;Put;36.0000;;20200619170000;NTR;OE;20200515;20200619;;;
M8H2;NT;NTR   200619C38.00;EquityOption;NTR;Call;38.0000;;20200619170000;NTR;OE;20200515;20200619;;;
M9H2;NT;NTR   200619P38.00;EquityOption;NTR;Put;38.0000;;20200619170000;NTR;OE;20200515;20200619;;;
AP57;M2;MFC   200918C14.00;EquityOption;MFC;Call;14.0000;;20200918170000;MFC;OE;20200514;20200918;;;
AQ57;M2;MFC   200918P14.00;EquityOption;MFC;Put;14.0000;;20200918170000;MFC;OE;20200514;20200918;;;
MKS0;Q2;BAM   200619C36.00;EquityOption;BAM;Call;36.0000;;20200619170000;BAM.A;OE;20200515;20200619;;;
MLS0;Q2;BAM   200619P36.00;EquityOption;BAM;Put;36.0000;;20200619170000;BAM.A;OE;20200515;20200619;;;
MMS0;Q2;BAM   200619C38.00;EquityOption;BAM;Call;38.0000;;20200619170000;BAM.A;OE;20200515;20200619;;;
MNS0;Q2;BAM   200619P38.00;EquityOption;BAM;Put;38.0000;;20200619170000;BAM.A;OE;20200515;20200619;;;
MI42;VS;SXV   200821C255.00;EquityOption;SXV;Call;255.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MJ42;VS;SXV   200821P255.00;EquityOption;SXV;Put;255.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MK42;VS;SXV   200821C260.00;EquityOption;SXV;Call;260.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
ML42;VS;SXV   200821P260.00;EquityOption;SXV;Put;260.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MM42;VS;SXV   200821C265.00;EquityOption;SXV;Call;265.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MN42;VS;SXV   200821P265.00;EquityOption;SXV;Put;265.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MO42;VS;SXV   200821C270.00;EquityOption;SXV;Call;270.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MP42;VS;SXV   200821P270.00;EquityOption;SXV;Put;270.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MQ42;VS;SXV   200821C275.00;EquityOption;SXV;Call;275.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MR42;VS;SXV   200821P275.00;EquityOption;SXV;Put;275.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MS42;VS;SXV   200821C280.00;EquityOption;SXV;Call;280.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MT42;VS;SXV   200821P280.00;EquityOption;SXV;Put;280.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MU42;VS;SXV   200821C285.00;EquityOption;SXV;Call;285.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MV42;VS;SXV   200821P285.00;EquityOption;SXV;Put;285.0000;;20200821064500;TTUT;OX;20200515;20200821;;;
MQ44;SJ;SXJ   200821C2440.00;EquityOption;SXJ;Call;2440.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MR44;SJ;SXJ   200821P2440.00;EquityOption;SXJ;Put;2440.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MS44;SJ;SXJ   200821C2450.00;EquityOption;SXJ;Call;2450.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MT44;SJ;SXJ   200821P2450.00;EquityOption;SXJ;Put;2450.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MU44;SJ;SXJ   200821C2460.00;EquityOption;SXJ;Call;2460.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MV44;SJ;SXJ   200821P2460.00;EquityOption;SXJ;Put;2460.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MW44;SJ;SXJ   200821C2470.00;EquityOption;SXJ;Call;2470.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MX44;SJ;SXJ   200821P2470.00;EquityOption;SXJ;Put;2470.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MY44;SJ;SXJ   200821C2480.00;EquityOption;SXJ;Call;2480.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
MZ44;SJ;SXJ   200821P2480.00;EquityOption;SXJ;Put;2480.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
M054;SJ;SXJ   200821C2490.00;EquityOption;SXJ;Call;2490.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
M154;SJ;SXJ   200821P2490.00;EquityOption;SXJ;Put;2490.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
M254;SJ;SXJ   200821C2500.00;EquityOption;SXJ;Call;2500.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
M354;SJ;SXJ   200821P2500.00;EquityOption;SXJ;Put;2500.0000;;20200821064500;TXBA;OX;20200515;20200821;;;
A6FK;S0;SXO   201016C800.00;EquityOption;SXO;Call;800.0000;;20201016064500;TX60;OX;20200515;20201016;;;
A7FK;S0;SXO   201016P800.00;EquityOption;SXO;Put;800.0000;;20201016064500;TX60;OX;20200515;20201016;;;
A8FK;S0;SXO   201016C810.00;EquityOption;SXO;Call;810.0000;;20201016064500;TX60;OX;20200515;20201016;;;
A9FK;S0;SXO   201016P810.00;EquityOption;SXO;Put;810.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AAFK;S0;SXO   201016C820.00;EquityOption;SXO;Call;820.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ABFK;S0;SXO   201016P820.00;EquityOption;SXO;Put;820.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ACFK;S0;SXO   201016C830.00;EquityOption;SXO;Call;830.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ADFK;S0;SXO   201016P830.00;EquityOption;SXO;Put;830.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AEFK;S0;SXO   201016C840.00;EquityOption;SXO;Call;840.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AFFK;S0;SXO   201016P840.00;EquityOption;SXO;Put;840.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AGFK;S0;SXO   201016C850.00;EquityOption;SXO;Call;850.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AHFK;S0;SXO   201016P850.00;EquityOption;SXO;Put;850.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AIFK;S0;SXO   201016C860.00;EquityOption;SXO;Call;860.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AJFK;S0;SXO   201016P860.00;EquityOption;SXO;Put;860.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AKFK;S0;SXO   201016C870.00;EquityOption;SXO;Call;870.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ALFK;S0;SXO   201016P870.00;EquityOption;SXO;Put;870.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AMFK;S0;SXO   201016C880.00;EquityOption;SXO;Call;880.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ANFK;S0;SXO   201016P880.00;EquityOption;SXO;Put;880.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AOFK;S0;SXO   201016C890.00;EquityOption;SXO;Call;890.0000;;20201016064500;TX60;OX;20200515;20201016;;;
APFK;S0;SXO   201016P890.00;EquityOption;SXO;Put;890.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AQFK;S0;SXO   201016C900.00;EquityOption;SXO;Call;900.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ARFK;S0;SXO   201016P900.00;EquityOption;SXO;Put;900.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ASFK;S0;SXO   201016C910.00;EquityOption;SXO;Call;910.0000;;20201016064500;TX60;OX;20200515;20201016;;;
ATFK;S0;SXO   201016P910.00;EquityOption;SXO;Put;910.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AUFK;S0;SXO   201016C920.00;EquityOption;SXO;Call;920.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AVFK;S0;SXO   201016P920.00;EquityOption;SXO;Put;920.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AWFK;S0;SXO   201016C930.00;EquityOption;SXO;Call;930.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AXFK;S0;SXO   201016P930.00;EquityOption;SXO;Put;930.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AYFK;S0;SXO   201016C940.00;EquityOption;SXO;Call;940.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AZFK;S0;SXO   201016P940.00;EquityOption;SXO;Put;940.0000;;20201016064500;TX60;OX;20200515;20201016;;;
AFCB;B5;BNS   200619C57.00;EquityOption;BNS;Call;57.0000;;20200619170000;BNS;OE;20200514;20200619;;;
AGCB;B5;BNS   200619P57.00;EquityOption;BNS;Put;57.0000;;20200619170000;BNS;OE;20200514;20200619;;;
MIT0;E3;EMA   200619C57.00;EquityOption;EMA;Call;57.0000;;20200619170000;EMA;OE;20200514;20200619;;;
MJT0;E3;EMA   200619P57.00;EquityOption;EMA;Put;57.0000;;20200619170000;EMA;OE;20200514;20200619;;;
M664;OX;OBWQ20C10000;FutureOption;OBW;Call;100.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M764;OX;OBWQ20P10000;FutureOption;OBW;Put;100.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M864;OX;OBWQ20C9600;FutureOption;OBW;Call;96.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M964;OX;OBWQ20P9600;FutureOption;OBW;Put;96.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MA64;OX;OBWQ20C96125;FutureOption;OBW;Call;96.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MB64;OX;OBWQ20P96125;FutureOption;OBW;Put;96.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MC64;OX;OBWQ20C9625;FutureOption;OBW;Call;96.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MD64;OX;OBWQ20P9625;FutureOption;OBW;Put;96.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
ME64;OX;OBWQ20C96375;FutureOption;OBW;Call;96.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MF64;OX;OBWQ20P96375;FutureOption;OBW;Put;96.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MG64;OX;OBWQ20C9650;FutureOption;OBW;Call;96.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MH64;OX;OBWQ20P9650;FutureOption;OBW;Put;96.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MI64;OX;OBWQ20C96625;FutureOption;OBW;Call;96.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MJ64;OX;OBWQ20P96625;FutureOption;OBW;Put;96.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MK64;OX;OBWQ20C9675;FutureOption;OBW;Call;96.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
ML64;OX;OBWQ20P9675;FutureOption;OBW;Put;96.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MM64;OX;OBWQ20C96875;FutureOption;OBW;Call;96.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MN64;OX;OBWQ20P96875;FutureOption;OBW;Put;96.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MO64;OX;OBWQ20C9700;FutureOption;OBW;Call;97.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MP64;OX;OBWQ20P9700;FutureOption;OBW;Put;97.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MQ64;OX;OBWQ20C97125;FutureOption;OBW;Call;97.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MR64;OX;OBWQ20P97125;FutureOption;OBW;Put;97.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MS64;OX;OBWQ20C9725;FutureOption;OBW;Call;97.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MT64;OX;OBWQ20P9725;FutureOption;OBW;Put;97.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MU64;OX;OBWQ20C97375;FutureOption;OBW;Call;97.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MV64;OX;OBWQ20P97375;FutureOption;OBW;Put;97.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MW64;OX;OBWQ20C9750;FutureOption;OBW;Call;97.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MX64;OX;OBWQ20P9750;FutureOption;OBW;Put;97.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MY64;OX;OBWQ20C97625;FutureOption;OBW;Call;97.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MZ64;OX;OBWQ20P97625;FutureOption;OBW;Put;97.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M074;OX;OBWQ20C9775;FutureOption;OBW;Call;97.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M174;OX;OBWQ20P9775;FutureOption;OBW;Put;97.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M274;OX;OBWQ20C97875;FutureOption;OBW;Call;97.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M374;OX;OBWQ20P97875;FutureOption;OBW;Put;97.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M474;OX;OBWQ20C9800;FutureOption;OBW;Call;98.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M574;OX;OBWQ20P9800;FutureOption;OBW;Put;98.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M674;OX;OBWQ20C98125;FutureOption;OBW;Call;98.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M774;OX;OBWQ20P98125;FutureOption;OBW;Put;98.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M874;OX;OBWQ20C9825;FutureOption;OBW;Call;98.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
M974;OX;OBWQ20P9825;FutureOption;OBW;Put;98.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MA74;OX;OBWQ20C98375;FutureOption;OBW;Call;98.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MB74;OX;OBWQ20P98375;FutureOption;OBW;Put;98.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MC74;OX;OBWQ20C9850;FutureOption;OBW;Call;98.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MD74;OX;OBWQ20P9850;FutureOption;OBW;Put;98.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
ME74;OX;OBWQ20C98625;FutureOption;OBW;Call;98.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MF74;OX;OBWQ20P98625;FutureOption;OBW;Put;98.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MG74;OX;OBWQ20C9875;FutureOption;OBW;Call;98.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MH74;OX;OBWQ20P9875;FutureOption;OBW;Put;98.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MI74;OX;OBWQ20C98875;FutureOption;OBW;Call;98.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MJ74;OX;OBWQ20P98875;FutureOption;OBW;Put;98.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MK74;OX;OBWQ20C9900;FutureOption;OBW;Call;99.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
ML74;OX;OBWQ20P9900;FutureOption;OBW;Put;99.0000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MM74;OX;OBWQ20C99125;FutureOption;OBW;Call;99.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MN74;OX;OBWQ20P99125;FutureOption;OBW;Put;99.1250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MO74;OX;OBWQ20C9925;FutureOption;OBW;Call;99.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MP74;OX;OBWQ20P9925;FutureOption;OBW;Put;99.2500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MQ74;OX;OBWQ20C99375;FutureOption;OBW;Call;99.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MR74;OX;OBWQ20P99375;FutureOption;OBW;Put;99.3750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MS74;OX;OBWQ20C9950;FutureOption;OBW;Call;99.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MT74;OX;OBWQ20P9950;FutureOption;OBW;Put;99.5000;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MU74;OX;OBWQ20C99625;FutureOption;OBW;Call;99.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MV74;OX;OBWQ20P99625;FutureOption;OBW;Put;99.6250;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MW74;OX;OBWQ20C9975;FutureOption;OBW;Call;99.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MX74;OX;OBWQ20P9975;FutureOption;OBW;Put;99.7500;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MY74;OX;OBWQ20C99875;FutureOption;OBW;Call;99.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
MZ74;OX;OBWQ20P99875;FutureOption;OBW;Put;99.8750;20210913;20200814163000;BAXU21;PU;20200515;20200814;;;
AFYB;T0;TD    200619C61.00;EquityOption;TD;Call;61.0000;;20200619170000;TD;OE;20200514;20200619;;;
AGYB;T0;TD    200619P61.00;EquityOption;TD;Put;61.0000;;20200619170000;TD;OE;20200514;20200619;;;
AL04;T2;T     200619C23.50;EquityOption;T;Call;23.5000;;20200619170000;T;OE;20200514;20200619;;;
AM04;T2;T     200619P23.50;EquityOption;T;Put;23.5000;;20200619170000;T;OE;20200514;20200619;;;
MAS0;G5;GIL   200619C14.00;EquityOption;GIL;Call;14.0000;;20200619170000;GIL;OE;20200515;20200619;;;
MBS0;G5;GIL   200619P14.00;EquityOption;GIL;Put;14.0000;;20200619170000;GIL;OE;20200515;20200619;;;
MCS0;G5;GIL   200619C15.00;EquityOption;GIL;Call;15.0000;;20200619170000;GIL;OE;20200515;20200619;;;
MDS0;G5;GIL   200619P15.00;EquityOption;GIL;Put;15.0000;;20200619170000;GIL;OE;20200515;20200619;;;
MAA1;95;FRU   210115C2.00;EquityOption;FRU;Call;2.0000;;20210115170000;FRU;OE;20200515;20210115;;;
MBA1;95;FRU   210115P2.00;EquityOption;FRU;Put;2.0000;;20210115170000;FRU;OE;20200515;20210115;;;
MKB1;AD;BAD   210115C24.00;EquityOption;BAD;Call;24.0000;;20210115170000;BAD;OE;20200515;20210115;;;
MLB1;AD;BAD   210115P24.00;EquityOption;BAD;Put;24.0000;;20210115170000;BAD;OE;20200515;20210115;;;
M241;BP;BEP   210115C62.00;EquityOption;BEP;Call;62.0000;;20210115170000;BEPu;OE;20200515;20210115;;;
M341;BP;BEP   210115P62.00;EquityOption;BEP;Put;62.0000;;20210115170000;BEPu;OE;20200515;20210115;;;
AXS1;N9;NG    210115C18.00;EquityOption;NG;Call;18.0000;;20210115170000;NG;OE;20200515;20210115;;;
AYS1;N9;NG    210115P18.00;EquityOption;NG;Put;18.0000;;20210115170000;NG;OE;20200515;20210115;;;
MOI0;WP;WPK   210115C40.00;EquityOption;WPK;Call;40.0000;;20210115170000;WPK;OE;20200515;20210115;;;
MPI0;WP;WPK   210115P40.00;EquityOption;WPK;Put;40.0000;;20210115170000;WPK;OE;20200515;20210115;;;
MCG1;HP;HPR   201016C6.00;EquityOption;HPR;Call;6.0000;;20201016170000;HPR;OA;20200515;20201016;;;
MDG1;HP;HPR   201016P6.00;EquityOption;HPR;Put;6.0000;;20201016170000;HPR;OA;20200515;20201016;;;
AH42;W9;XCB   200821C21.10;EquityOption;XCB;Call;21.1000;;20200821170000;XCB;OA;20200515;20200821;;;
AI42;W9;XCB   200821P21.10;EquityOption;XCB;Put;21.1000;;20200821170000;XCB;OA;20200515;20200821;;;
M8A1;ZP;ZPR   200821C7.40;EquityOption;ZPR;Call;7.4000;;20200821170000;ZPR;OA;20200515;20200821;;;
M9A1;ZP;ZPR   200821P7.40;EquityOption;ZPR;Put;7.4000;;20200821170000;ZPR;OA;20200515;20200821;;;
MAA1;ZP;ZPR   200821C7.30;EquityOption;ZPR;Call;7.3000;;20200821170000;ZPR;OA;20200515;20200821;;;
MBA1;ZP;ZPR   200821P7.30;EquityOption;ZPR;Put;7.3000;;20200821170000;ZPR;OA;20200515;20200821;;;
AJ65;C4;CCO   200605C12.00;EquityOption;CCO;Call;12.0000;;20200605170000;CCO;OE;20200515;20200605;;;
AK65;C4;CCO   200605P12.00;EquityOption;CCO;Put;12.0000;;20200605170000;CCO;OE;20200515;20200605;;;
M0W0;C6;CP    210115C305.00;EquityOption;CP;Call;305.0000;;20210115170000;CP;OE;20200515;20210115;;;
M1W0;C6;CP    210115P305.00;EquityOption;CP;Put;305.0000;;20210115170000;CP;OE;20200515;20210115;;;
M2W0;C6;CP    210115C300.00;EquityOption;CP;Call;300.0000;;20210115170000;CP;OE;20200515;20210115;;;
M3W0;C6;CP    210115P300.00;EquityOption;CP;Put;300.0000;;20210115170000;CP;OE;20200515;20210115;;;
AXC8;F3;FM    200529C5.50;EquityOption;FM;Call;5.5000;;20200529170000;FM;OE;20200515;20200529;;;
AYC8;F3;FM    200529P5.50;EquityOption;FM;Put;5.5000;;20200529170000;FM;OE;20200515;20200529;;;
AZC8;F3;FM    200605C5.50;EquityOption;FM;Call;5.5000;;20200605170000;FM;OE;20200515;20200605;;;
A0D8;F3;FM    200605P5.50;EquityOption;FM;Put;5.5000;;20200605170000;FM;OE;20200515;20200605;;;
MDZ5;0R;BB    200605C4.00;EquityOption;BB;Call;4.0000;;20200605170000;BB;OE;20200515;20200605;;;
MEZ5;0R;BB    200605P4.00;EquityOption;BB;Put;4.0000;;20200605170000;BB;OE;20200515;20200605;;;
AEH9;A5;AEM   200522C95.00;EquityOption;AEM;Call;95.0000;;20200522170000;AEM;OE;20200515;20200522;;;
AFH9;A5;AEM   200522P95.00;EquityOption;AEM;Put;95.0000;;20200522170000;AEM;OE;20200515;20200522;;;
AGH9;A5;AEM   200522C95.50;EquityOption;AEM;Call;95.5000;;20200522170000;AEM;OE;20200515;20200522;;;
AHH9;A5;AEM   200522P95.50;EquityOption;AEM;Put;95.5000;;20200522170000;AEM;OE;20200515;20200522;;;
AIH9;A5;AEM   200529C95.00;EquityOption;AEM;Call;95.0000;;20200529170000;AEM;OE;20200515;20200529;;;
AJH9;A5;AEM   200529P95.00;EquityOption;AEM;Put;95.0000;;20200529170000;AEM;OE;20200515;20200529;;;
AKH9;A5;AEM   200529C95.50;EquityOption;AEM;Call;95.5000;;20200529170000;AEM;OE;20200515;20200529;;;
ALH9;A5;AEM   200529P95.50;EquityOption;AEM;Put;95.5000;;20200529170000;AEM;OE;20200515;20200529;;;
AMH9;A5;AEM   200605C95.00;EquityOption;AEM;Call;95.0000;;20200605170000;AEM;OE;20200515;20200605;;;
ANH9;A5;AEM   200605P95.00;EquityOption;AEM;Put;95.0000;;20200605170000;AEM;OE;20200515;20200605;;;
AOH9;A5;AEM   200605C95.50;EquityOption;AEM;Call;95.5000;;20200605170000;AEM;OE;20200515;20200605;;;
APH9;A5;AEM   200605P95.50;EquityOption;AEM;Put;95.5000;;20200605170000;AEM;OE;20200515;20200605;;;
