InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWDH;R1;RY    230616C139.00;EquityOption;RY;Call;139.0000;;20230616;RY;OE;20230419;20230616;;;20230616160000;
AXDH;R1;RY    230616P139.00;EquityOption;RY;Put;139.0000;;20230616;RY;OE;20230419;20230616;;;20230616160000;
ALOE;N0;NA    230616C103.00;EquityOption;NA;Call;103.0000;;20230616;NA;OE;20230419;20230616;;;20230616160000;
AMOE;N0;NA    230616P103.00;EquityOption;NA;Put;103.0000;;20230616;NA;OE;20230419;20230616;;;20230616160000;
M8K1;HY;H     230616C41.50;EquityOption;H;Call;41.5000;;20230616;H;OE;20230419;20230616;;;20230616160000;
M9K1;HY;H     230616P41.50;EquityOption;H;Put;41.5000;;20230616;H;OE;20230419;20230616;;;20230616160000;
A5EB;S3;SLF   230519C67.50;EquityOption;SLF;Call;67.5000;;20230519;SLF;OE;20230419;20230519;;;20230519160000;
A6EB;S3;SLF   230519P67.50;EquityOption;SLF;Put;67.5000;;20230519;SLF;OE;20230419;20230519;;;20230519160000;
A7EB;S3;SLF   230519C67.00;EquityOption;SLF;Call;67.0000;;20230519;SLF;OE;20230419;20230519;;;20230519160000;
A8EB;S3;SLF   230519P67.00;EquityOption;SLF;Put;67.0000;;20230519;SLF;OE;20230419;20230519;;;20230519160000;
MIR1;3R;DND   230721C13.00;EquityOption;DND;Call;13.0000;;20230721;DND;OE;20230420;20230721;;;20230721160000;
MJR1;3R;DND   230721P13.00;EquityOption;DND;Put;13.0000;;20230721;DND;OE;20230420;20230721;;;20230721160000;
MKR1;3R;DND   230818C13.00;EquityOption;DND;Call;13.0000;;20230818;DND;OE;20230420;20230818;;;20230818160000;
MLR1;3R;DND   230818P13.00;EquityOption;DND;Put;13.0000;;20230818;DND;OE;20230420;20230818;;;20230818160000;
MMR1;3R;DND   231020C13.00;EquityOption;DND;Call;13.0000;;20231020;DND;OE;20230420;20231020;;;20231020160000;
MNR1;3R;DND   231020P13.00;EquityOption;DND;Put;13.0000;;20231020;DND;OE;20230420;20231020;;;20231020160000;
M472;59;DPM   231020C9.25;EquityOption;DPM;Call;9.2500;;20231020;DPM;OE;20230420;20231020;;;20231020160000;
M572;59;DPM   231020P9.25;EquityOption;DPM;Put;9.2500;;20231020;DPM;OE;20230420;20231020;;;20231020160000;
M2R1;AG;AGI   231020C15.50;EquityOption;AGI;Call;15.5000;;20231020;AGI;OE;20230420;20231020;;;20231020160000;
M3R1;AG;AGI   231020P15.50;EquityOption;AGI;Put;15.5000;;20231020;AGI;OE;20230420;20231020;;;20231020160000;
M8G2;BP;BEP   231020C45.00;EquityOption;BEP;Call;45.0000;;20231020;BEPu;OE;20230420;20231020;;;20231020160000;
M9G2;BP;BEP   231020P45.00;EquityOption;BEP;Put;45.0000;;20231020;BEPu;OE;20230420;20231020;;;20231020160000;
MWR0;G2;TIXT  231020C31.00;EquityOption;TIXT;Call;31.0000;;20231020;TIXT;OE;20230420;20231020;;;20231020160000;
MXR0;G2;TIXT  231020P31.00;EquityOption;TIXT;Put;31.0000;;20231020;TIXT;OE;20230420;20231020;;;20231020160000;
MS22;IV;AP    231020C25.00;EquityOption;AP;Call;25.0000;;20231020;AP u;OE;20230420;20231020;;;20231020160000;
MT22;IV;AP    231020P25.00;EquityOption;AP;Put;25.0000;;20231020;AP u;OE;20230420;20231020;;;20231020160000;
MC12;IW;BIP   231020C42.00;EquityOption;BIP;Call;42.0000;;20231020;BIPu;OE;20230420;20231020;;;20231020160000;
MD12;IW;BIP   231020P42.00;EquityOption;BIP;Put;42.0000;;20231020;BIPu;OE;20230420;20231020;;;20231020160000;
AM63;M0;MRU   231020C82.00;EquityOption;MRU;Call;82.0000;;20231020;MRU;OE;20230420;20231020;;;20231020160000;
AN63;M0;MRU   231020P82.00;EquityOption;MRU;Put;82.0000;;20231020;MRU;OE;20230420;20231020;;;20231020160000;
ANT2;N9;NG    230915C6.75;EquityOption;NG;Call;6.7500;;20230915;NG;OE;20230420;20230915;;;20230915160000;
AOT2;N9;NG    230915P6.75;EquityOption;NG;Put;6.7500;;20230915;NG;OE;20230420;20230915;;;20230915160000;
APT2;N9;NG    231020C6.75;EquityOption;NG;Call;6.7500;;20231020;NG;OE;20230420;20231020;;;20231020160000;
AQT2;N9;NG    231020P6.75;EquityOption;NG;Put;6.7500;;20231020;NG;OE;20230420;20231020;;;20231020160000;
MAO1;NG;NGT   231020C58.00;EquityOption;NGT;Call;58.0000;;20231020;NGT;OE;20230420;20231020;;;20231020160000;
MBO1;NG;NGT   231020P58.00;EquityOption;NGT;Put;58.0000;;20231020;NGT;OE;20230420;20231020;;;20231020160000;
MGR0;PB;BDGI  231020C24.00;EquityOption;BDGI;Call;24.0000;;20231020;BDGI;OE;20230420;20231020;;;20231020160000;
MHR0;PB;BDGI  231020P24.00;EquityOption;BDGI;Put;24.0000;;20231020;BDGI;OE;20230420;20231020;;;20231020160000;
MO92;UQ;GRT   231020C96.00;EquityOption;GRT;Call;96.0000;;20231020;GRTu;OE;20230420;20231020;;;20231020160000;
MP92;UQ;GRT   231020P96.00;EquityOption;GRT;Put;96.0000;;20231020;GRTu;OE;20230420;20231020;;;20231020160000;
MAY1;UY;GLXY  231020C4.00;EquityOption;GLXY;Call;4.0000;;20231020;GLXY;OE;20230420;20231020;;;20231020160000;
MBY1;UY;GLXY  231020P4.00;EquityOption;GLXY;Put;4.0000;;20231020;GLXY;OE;20230420;20231020;;;20231020160000;
MSU1;8A;EBIT  231020C12.00;EquityOption;EBIT;Call;12.0000;;20231020;EBIT;OA;20230420;20231020;;;20231020160000;
MTU1;8A;EBIT  231020P12.00;EquityOption;EBIT;Put;12.0000;;20231020;EBIT;OA;20230420;20231020;;;20231020160000;
MSO1;YJ;ETHR  231020C8.75;EquityOption;ETHR;Call;8.7500;;20231020;ETHR;OA;20230420;20231020;;;20231020160000;
MTO1;YJ;ETHR  231020P8.75;EquityOption;ETHR;Put;8.7500;;20231020;ETHR;OA;20230420;20231020;;;20231020160000;
MUO1;YJ;ETHR  231020C8.00;EquityOption;ETHR;Call;8.0000;;20231020;ETHR;OA;20230420;20231020;;;20231020160000;
MVO1;YJ;ETHR  231020P8.00;EquityOption;ETHR;Put;8.0000;;20231020;ETHR;OA;20230420;20231020;;;20231020160000;
MOP2;ZP;ZPR   231020C8.50;EquityOption;ZPR;Call;8.5000;;20231020;ZPR;OA;20230420;20231020;;;20231020160000;
MPP2;ZP;ZPR   231020P8.50;EquityOption;ZPR;Put;8.5000;;20231020;ZPR;OA;20230420;20231020;;;20231020160000;
MZMA;0R;BB    230505C4.75;EquityOption;BB;Call;4.7500;;20230505;BB;OE;20230420;20230505;;;20230505160000;
M0NA;0R;BB    230505P4.75;EquityOption;BB;Put;4.7500;;20230505;BB;OE;20230420;20230505;;;20230505160000;
M1NA;0R;BB    230512C4.75;EquityOption;BB;Call;4.7500;;20230512;BB;OE;20230420;20230512;;;20230512160000;
M2NA;0R;BB    230512P4.75;EquityOption;BB;Put;4.7500;;20230512;BB;OE;20230420;20230512;;;20230512160000;
M3NA;0R;BB    231020C4.75;EquityOption;BB;Call;4.7500;;20231020;BB;OE;20230420;20231020;;;20231020160000;
M4NA;0R;BB    231020P4.75;EquityOption;BB;Put;4.7500;;20231020;BB;OE;20230420;20231020;;;20231020160000;
MA63;92;CGX   231020C7.75;EquityOption;CGX;Call;7.7500;;20231020;CGX;OE;20230420;20231020;;;20231020160000;
MB63;92;CGX   231020P7.75;EquityOption;CGX;Put;7.7500;;20231020;CGX;OE;20230420;20231020;;;20231020160000;
AWBF;A5;AEM   230512C72.00;EquityOption;AEM;Call;72.0000;;20230512;AEM;OE;20230420;20230512;;;20230512160000;
AXBF;A5;AEM   230512P72.00;EquityOption;AEM;Put;72.0000;;20230512;AEM;OE;20230420;20230512;;;20230512160000;
ADIA;C4;CCO   231020C30.00;EquityOption;CCO;Call;30.0000;;20231020;CCO;OE;20230420;20231020;;;20231020160000;
AEIA;C4;CCO   231020P30.00;EquityOption;CCO;Put;30.0000;;20231020;CCO;OE;20230420;20231020;;;20231020160000;
MU62;C6;CP    231020C125.00;EquityOption;CP;Call;125.0000;;20231020;CP;OE;20230420;20231020;;;20231020160000;
MV62;C6;CP    231020P125.00;EquityOption;CP;Put;125.0000;;20231020;CP;OE;20230420;20231020;;;20231020160000;
M6U1;E0;ERF   231020C17.00;EquityOption;ERF;Call;17.0000;;20231020;ERF;OE;20230420;20231020;;;20231020160000;
M7U1;E0;ERF   231020P17.00;EquityOption;ERF;Put;17.0000;;20231020;ERF;OE;20230420;20231020;;;20231020160000;
A5RD;F3;FM    231020C27.00;EquityOption;FM;Call;27.0000;;20231020;FM;OE;20230420;20231020;;;20231020160000;
A6RD;F3;FM    231020P27.00;EquityOption;FM;Put;27.0000;;20231020;FM;OE;20230420;20231020;;;20231020160000;
APF3;Q3;CIX   231020C15.50;EquityOption;CIX;Call;15.5000;;20231020;CIX;OE;20230420;20231020;;;20231020160000;
AQF3;Q3;CIX   231020P15.50;EquityOption;CIX;Put;15.5000;;20231020;CIX;OE;20230420;20231020;;;20231020160000;
AEFG;S2;SU    230505C40.00;EquityOption;SU;Call;40.0000;;20230505;SU;OE;20230420;20230505;;;20230505160000;
AFFG;S2;SU    230505P40.00;EquityOption;SU;Put;40.0000;;20230505;SU;OE;20230420;20230505;;;20230505160000;
AGFG;S2;SU    230505C39.50;EquityOption;SU;Call;39.5000;;20230505;SU;OE;20230420;20230505;;;20230505160000;
AHFG;S2;SU    230505P39.50;EquityOption;SU;Put;39.5000;;20230505;SU;OE;20230420;20230505;;;20230505160000;
AIFG;S2;SU    230512C40.00;EquityOption;SU;Call;40.0000;;20230512;SU;OE;20230420;20230512;;;20230512160000;
AJFG;S2;SU    230512P40.00;EquityOption;SU;Put;40.0000;;20230512;SU;OE;20230420;20230512;;;20230512160000;
AKFG;S2;SU    230512C39.50;EquityOption;SU;Call;39.5000;;20230512;SU;OE;20230420;20230512;;;20230512160000;
ALFG;S2;SU    230512P39.50;EquityOption;SU;Put;39.5000;;20230512;SU;OE;20230420;20230512;;;20230512160000;
AMFG;S2;SU    231020C33.00;EquityOption;SU;Call;33.0000;;20231020;SU;OE;20230420;20231020;;;20231020160000;
ANFG;S2;SU    231020P33.00;EquityOption;SU;Put;33.0000;;20231020;SU;OE;20230420;20231020;;;20231020160000;
M8I1;8K;SRU   231020C23.00;EquityOption;SRU;Call;23.0000;;20231020;SRUu;OE;20230420;20231020;;;20231020160000;
M9I1;8K;SRU   231020P23.00;EquityOption;SRU;Put;23.0000;;20231020;SRUu;OE;20230420;20231020;;;20231020160000;
MMO2;98;SCL   231020C15.00;EquityOption;SCL;Call;15.0000;;20231020;SCL;OE;20230420;20231020;;;20231020160000;
MNO2;98;SCL   231020P15.00;EquityOption;SCL;Put;15.0000;;20231020;SCL;OE;20230420;20231020;;;20231020160000;
MCE0;E6;BITF  230721C0.50;EquityOption;BITF;Call;0.5000;;20230721;BITF;OE;20230420;20230721;;;20230721160000;
MDE0;E6;BITF  230721P0.50;EquityOption;BITF;Put;0.5000;;20230721;BITF;OE;20230420;20230721;;;20230721160000;
MA22;EB;WTE   231020C34.00;EquityOption;WTE;Call;34.0000;;20231020;WTE;OE;20230420;20231020;;;20231020160000;
MB22;EB;WTE   231020P34.00;EquityOption;WTE;Put;34.0000;;20231020;WTE;OE;20230420;20231020;;;20231020160000;
MAN1;L1;LUN   231020C9.00;EquityOption;LUN;Call;9.0000;;20231020;LUN;OE;20230420;20231020;;;20231020160000;
MBN1;L1;LUN   231020P9.00;EquityOption;LUN;Put;9.0000;;20231020;LUN;OE;20230420;20231020;;;20231020160000;
MS13;L4;SEA   231020C15.00;EquityOption;SEA;Call;15.0000;;20231020;SEA;OE;20230420;20231020;;;20231020160000;
MT13;L4;SEA   231020P15.00;EquityOption;SEA;Put;15.0000;;20231020;SEA;OE;20230420;20231020;;;20231020160000;
MEH1;PF;EQX   231020C6.25;EquityOption;EQX;Call;6.2500;;20231020;EQX;OE;20230420;20231020;;;20231020160000;
MFH1;PF;EQX   231020P6.25;EquityOption;EQX;Put;6.2500;;20231020;EQX;OE;20230420;20231020;;;20231020160000;
M4O1;RE;REAL  231020C6.00;EquityOption;REAL;Call;6.0000;;20231020;REAL;OE;20230420;20231020;;;20231020160000;
M5O1;RE;REAL  231020P6.00;EquityOption;REAL;Put;6.0000;;20231020;REAL;OE;20230420;20231020;;;20231020160000;
MET1;UN;UNS   231020C50.00;EquityOption;UNS;Call;50.0000;;20231020;UNS;OE;20230420;20231020;;;20231020160000;
MFT1;UN;UNS   231020P50.00;EquityOption;UNS;Put;50.0000;;20231020;UNS;OE;20230420;20231020;;;20231020160000;
MIH1;WA;WCN   231020C220.00;EquityOption;WCN;Call;220.0000;;20231020;WCN;OE;20230420;20231020;;;20231020160000;
MJH1;WA;WCN   231020P220.00;EquityOption;WCN;Put;220.0000;;20231020;WCN;OE;20230420;20231020;;;20231020160000;
MIS1;2G;ETHQ  231020C9.00;EquityOption;ETHQ;Call;9.0000;;20231020;ETHQ;OA;20230420;20231020;;;20231020160000;
MJS1;2G;ETHQ  231020P9.00;EquityOption;ETHQ;Put;9.0000;;20231020;ETHQ;OA;20230420;20231020;;;20231020160000;
MQT0;EP;TECH  231020C7.50;EquityOption;TECH;Call;7.5000;;20231020;TECH;OA;20230420;20231020;;;20231020160000;
MRT0;EP;TECH  231020P7.50;EquityOption;TECH;Put;7.5000;;20231020;TECH;OA;20230420;20231020;;;20231020160000;
MQB6;MJ;HMMJ  231020C9.00;EquityOption;HMMJ;Call;9.0000;;20231020;HMMJ;OA;20230420;20231020;;;20231020160000;
MRB6;MJ;HMMJ  231020P9.00;EquityOption;HMMJ;Put;9.0000;;20231020;HMMJ;OA;20230420;20231020;;;20231020160000;
M2E2;QW;XSU   231020C36.50;EquityOption;XSU;Call;36.5000;;20231020;XSU;OA;20230420;20231020;;;20231020160000;
M3E2;QW;XSU   231020P36.50;EquityOption;XSU;Put;36.5000;;20231020;XSU;OA;20230420;20231020;;;20231020160000;
MM22;Y4;XSB   231020C25.30;EquityOption;XSB;Call;25.3000;;20231020;XSB;OA;20230420;20231020;;;20231020160000;
MN22;Y4;XSB   231020P25.30;EquityOption;XSB;Put;25.3000;;20231020;XSB;OA;20230420;20231020;;;20231020160000;
MUG1;ZI;BTCQ  231020C5.75;EquityOption;BTCQ;Call;5.7500;;20231020;BTCQ;OA;20230420;20231020;;;20231020160000;
MVG1;ZI;BTCQ  231020P5.75;EquityOption;BTCQ;Put;5.7500;;20231020;BTCQ;OA;20230420;20231020;;;20231020160000;
MML2;ZU;ZUB   230915C23.25;EquityOption;ZUB;Call;23.2500;;20230915;ZUB;OA;20230420;20230915;;;20230915160000;
MNL2;ZU;ZUB   230915P23.25;EquityOption;ZUB;Put;23.2500;;20230915;ZUB;OA;20230420;20230915;;;20230915160000;
MOL2;ZU;ZUB   231020C23.00;EquityOption;ZUB;Call;23.0000;;20231020;ZUB;OA;20230420;20231020;;;20231020160000;
MPL2;ZU;ZUB   231020P23.00;EquityOption;ZUB;Put;23.0000;;20231020;ZUB;OA;20230420;20231020;;;20231020160000;
MQL2;ZU;ZUB   231020C23.25;EquityOption;ZUB;Call;23.2500;;20231020;ZUB;OA;20230420;20231020;;;20231020160000;
MRL2;ZU;ZUB   231020P23.25;EquityOption;ZUB;Put;23.2500;;20231020;ZUB;OA;20230420;20231020;;;20231020160000;
M4F2;YH;ETHH  231020C8.50;EquityOption;ETHH;Call;8.5000;;20231020;ETHH.B;OA;20230420;20231020;;;20231020160000;
M5F2;YH;ETHH  231020P8.50;EquityOption;ETHH;Put;8.5000;;20231020;ETHH.B;OA;20230420;20231020;;;20231020160000;
M6F2;YH;ETHH  231020C8.25;EquityOption;ETHH;Call;8.2500;;20231020;ETHH.B;OA;20230420;20231020;;;20231020160000;
M7F2;YH;ETHH  231020P8.25;EquityOption;ETHH;Put;8.2500;;20231020;ETHH.B;OA;20230420;20231020;;;20231020160000;
M8W3;J4;HNU   231020C15.50;EquityOption;HNU;Call;15.5000;;20231020;HNU;OA;20230420;20231020;;;20231020160000;
M9W3;J4;HNU   231020P15.50;EquityOption;HNU;Put;15.5000;;20231020;HNU;OA;20230420;20231020;;;20231020160000;
MAW3;J4;HNU   231020C15.00;EquityOption;HNU;Call;15.0000;;20231020;HNU;OA;20230420;20231020;;;20231020160000;
MBW3;J4;HNU   231020P15.00;EquityOption;HNU;Put;15.0000;;20231020;HNU;OA;20230420;20231020;;;20231020160000;
MCW3;J4;HNU   231020C14.00;EquityOption;HNU;Call;14.0000;;20231020;HNU;OA;20230420;20231020;;;20231020160000;
MDW3;J4;HNU   231020P14.00;EquityOption;HNU;Put;14.0000;;20231020;HNU;OA;20230420;20231020;;;20231020160000;
MU53;J5;HND   230721C70.00;EquityOption;HND;Call;70.0000;;20230721;HND;OA;20230420;20230721;;;20230721160000;
MV53;J5;HND   230721P70.00;EquityOption;HND;Put;70.0000;;20230721;HND;OA;20230420;20230721;;;20230721160000;
MW53;J5;HND   230721C72.00;EquityOption;HND;Call;72.0000;;20230721;HND;OA;20230420;20230721;;;20230721160000;
MX53;J5;HND   230721P72.00;EquityOption;HND;Put;72.0000;;20230721;HND;OA;20230420;20230721;;;20230721160000;
MY53;J5;HND   230721C74.00;EquityOption;HND;Call;74.0000;;20230721;HND;OA;20230420;20230721;;;20230721160000;
MZ53;J5;HND   230721P74.00;EquityOption;HND;Put;74.0000;;20230721;HND;OA;20230420;20230721;;;20230721160000;
AXI1;3N;HUT   231020C1.75;EquityOption;HUT;Call;1.7500;;20231020;HUT;OE;20230420;20231020;;;20231020160000;
AYI1;3N;HUT   231020P1.75;EquityOption;HUT;Put;1.7500;;20231020;HUT;OE;20230420;20231020;;;20231020160000;
MWD5;48;VET   231020C16.00;EquityOption;VET;Call;16.0000;;20231020;VET;OE;20230420;20231020;;;20231020160000;
MXD5;48;VET   231020P16.00;EquityOption;VET;Put;16.0000;;20231020;VET;OE;20230420;20231020;;;20231020160000;
MYH2;77;PEY   231020C10.00;EquityOption;PEY;Call;10.0000;;20231020;PEY;OE;20230420;20231020;;;20231020160000;
MZH2;77;PEY   231020P10.00;EquityOption;PEY;Put;10.0000;;20231020;PEY;OE;20230420;20231020;;;20231020160000;
M977;AI;AC    230428C21.50;EquityOption;AC;Call;21.5000;;20230428;AC;OE;20230420;20230428;;;20230428160000;
MA77;AI;AC    230428P21.50;EquityOption;AC;Put;21.5000;;20230428;AC;OE;20230420;20230428;;;20230428160000;
MB77;AI;AC    230505C21.50;EquityOption;AC;Call;21.5000;;20230505;AC;OE;20230420;20230505;;;20230505160000;
MC77;AI;AC    230505P21.50;EquityOption;AC;Put;21.5000;;20230505;AC;OE;20230420;20230505;;;20230505160000;
MD77;AI;AC    230512C21.50;EquityOption;AC;Call;21.5000;;20230512;AC;OE;20230420;20230512;;;20230512160000;
ME77;AI;AC    230512P21.50;EquityOption;AC;Put;21.5000;;20230512;AC;OE;20230420;20230512;;;20230512160000;
MF77;AI;AC    230915C23.50;EquityOption;AC;Call;23.5000;;20230915;AC;OE;20230420;20230915;;;20230915160000;
MG77;AI;AC    230915P23.50;EquityOption;AC;Put;23.5000;;20230915;AC;OE;20230420;20230915;;;20230915160000;
MH77;AI;AC    231020C23.50;EquityOption;AC;Call;23.5000;;20231020;AC;OE;20230420;20231020;;;20231020160000;
MI77;AI;AC    231020P23.50;EquityOption;AC;Put;23.5000;;20231020;AC;OE;20230420;20231020;;;20231020160000;
MJ77;AI;AC    231020C24.00;EquityOption;AC;Call;24.0000;;20231020;AC;OE;20230420;20231020;;;20231020160000;
MK77;AI;AC    231020P24.00;EquityOption;AC;Put;24.0000;;20231020;AC;OE;20230420;20231020;;;20231020160000;
ML77;AI;AC    240315C23.00;EquityOption;AC;Call;23.0000;;20240315;AC;OE;20230420;20240315;;;20240315160000;
MM77;AI;AC    240315P23.00;EquityOption;AC;Put;23.0000;;20240315;AC;OE;20230420;20240315;;;20240315160000;
MVE3;H0;HBM   231020C6.00;EquityOption;HBM;Call;6.0000;;20231020;HBM;OE;20230420;20231020;;;20231020160000;
MWE3;H0;HBM   231020P6.00;EquityOption;HBM;Put;6.0000;;20231020;HBM;OE;20230420;20231020;;;20231020160000;
AXH5;I1;IMO   230512C68.00;EquityOption;IMO;Call;68.0000;;20230512;IMO;OE;20230420;20230512;;;20230512160000;
AYH5;I1;IMO   230512P68.00;EquityOption;IMO;Put;68.0000;;20230512;IMO;OE;20230420;20230512;;;20230512160000;
AZH5;I1;IMO   231020C64.00;EquityOption;IMO;Call;64.0000;;20231020;IMO;OE;20230420;20231020;;;20231020160000;
A0I5;I1;IMO   231020P64.00;EquityOption;IMO;Put;64.0000;;20231020;IMO;OE;20230420;20231020;;;20231020160000;
MKF1;K6;CJR   231020C2.50;EquityOption;CJR;Call;2.5000;;20231020;CJR.B;OE;20230420;20231020;;;20231020160000;
MLF1;K6;CJR   231020P2.50;EquityOption;CJR;Put;2.5000;;20231020;CJR.B;OE;20230420;20231020;;;20231020160000;
MWJ3;LS;LSPD  230512C16.50;EquityOption;LSPD;Call;16.5000;;20230512;LSPD;OE;20230420;20230512;;;20230512160000;
MXJ3;LS;LSPD  230512P16.50;EquityOption;LSPD;Put;16.5000;;20230512;LSPD;OE;20230420;20230512;;;20230512160000;
MYJ3;LS;LSPD  231020C16.50;EquityOption;LSPD;Call;16.5000;;20231020;LSPD;OE;20230420;20231020;;;20231020160000;
MZJ3;LS;LSPD  231020P16.50;EquityOption;LSPD;Put;16.5000;;20231020;LSPD;OE;20230420;20231020;;;20231020160000;
MC39;M1;MG    231020C66.00;EquityOption;MG;Call;66.0000;;20231020;MG;OE;20230420;20231020;;;20231020160000;
MD39;M1;MG    231020P66.00;EquityOption;MG;Put;66.0000;;20231020;MG;OE;20230420;20231020;;;20231020160000;
M2E2;P7;POW   231020C40.00;EquityOption;POW;Call;40.0000;;20231020;POW;OE;20230420;20231020;;;20231020160000;
M3E2;P7;POW   231020P40.00;EquityOption;POW;Put;40.0000;;20231020;POW;OE;20230420;20231020;;;20231020160000;
M032;32;MAG   231020C15.00;EquityOption;MAG;Call;15.0000;;20231020;MAG;OE;20230420;20231020;;;20231020160000;
M132;32;MAG   231020P15.00;EquityOption;MAG;Put;15.0000;;20231020;MAG;OE;20230420;20231020;;;20231020160000;
MOT1;AZ;ATZ   231020C48.00;EquityOption;ATZ;Call;48.0000;;20231020;ATZ;OE;20230420;20231020;;;20231020160000;
MPT1;AZ;ATZ   231020P48.00;EquityOption;ATZ;Put;48.0000;;20231020;ATZ;OE;20230420;20231020;;;20231020160000;
M6I0;BK;OBE   231020C8.00;EquityOption;OBE;Call;8.0000;;20231020;OBE;OE;20230420;20231020;;;20231020160000;
M7I0;BK;OBE   231020P8.00;EquityOption;OBE;Put;8.0000;;20231020;OBE;OE;20230420;20231020;;;20231020160000;
MO11;CS;GFL   231020C50.00;EquityOption;GFL;Call;50.0000;;20231020;GFL;OE;20230420;20231020;;;20231020160000;
MP11;CS;GFL   231020P50.00;EquityOption;GFL;Put;50.0000;;20231020;GFL;OE;20230420;20231020;;;20231020160000;
MUR0;DE;DII   231020C4.25;EquityOption;DII;Call;4.2500;;20231020;DII.B;OE;20230420;20231020;;;20231020160000;
MVR0;DE;DII   231020P4.25;EquityOption;DII;Put;4.2500;;20231020;DII.B;OE;20230420;20231020;;;20231020160000;
AJB3;K9;CG    231020C8.50;EquityOption;CG;Call;8.5000;;20231020;CG;OE;20230420;20231020;;;20231020160000;
AKB3;K9;CG    231020P8.50;EquityOption;CG;Put;8.5000;;20231020;CG;OE;20230420;20231020;;;20231020160000;
MMK1;LX;BLX   231020C46.00;EquityOption;BLX;Call;46.0000;;20231020;BLX;OE;20230420;20231020;;;20231020160000;
MNK1;LX;BLX   231020P46.00;EquityOption;BLX;Put;46.0000;;20231020;BLX;OE;20230420;20231020;;;20231020160000;
MWZ1;PS;PSK   231020C18.00;EquityOption;PSK;Call;18.0000;;20231020;PSK;OE;20230420;20231020;;;20231020160000;
MXZ1;PS;PSK   231020P18.00;EquityOption;PSK;Put;18.0000;;20231020;PSK;OE;20230420;20231020;;;20231020160000;
ATR2;Q1;CU    231020C44.00;EquityOption;CU;Call;44.0000;;20231020;CU;OE;20230420;20231020;;;20231020160000;
AUR2;Q1;CU    231020P44.00;EquityOption;CU;Put;44.0000;;20231020;CU;OE;20230420;20231020;;;20231020160000;
MS32;TX;TXG   231020C20.50;EquityOption;TXG;Call;20.5000;;20231020;TXG;OE;20230420;20231020;;;20231020160000;
MT32;TX;TXG   231020P20.50;EquityOption;TXG;Put;20.5000;;20231020;TXG;OE;20230420;20231020;;;20231020160000;
MED1;W7;SIL   231020C8.25;EquityOption;SIL;Call;8.2500;;20231020;SIL;OE;20230420;20231020;;;20231020160000;
MFD1;W7;SIL   231020P8.25;EquityOption;SIL;Put;8.2500;;20231020;SIL;OE;20230420;20231020;;;20231020160000;
MGU1;IE;ZUQ   230519C57.00;EquityOption;ZUQ;Call;57.0000;;20230519;ZUQ;OA;20230420;20230519;;;20230519160000;
MHU1;IE;ZUQ   230519P57.00;EquityOption;ZUQ;Put;57.0000;;20230519;ZUQ;OA;20230420;20230519;;;20230519160000;
MIU1;IE;ZUQ   230616C57.00;EquityOption;ZUQ;Call;57.0000;;20230616;ZUQ;OA;20230420;20230616;;;20230616160000;
MJU1;IE;ZUQ   230616P57.00;EquityOption;ZUQ;Put;57.0000;;20230616;ZUQ;OA;20230420;20230616;;;20230616160000;
MKU1;IE;ZUQ   230721C57.00;EquityOption;ZUQ;Call;57.0000;;20230721;ZUQ;OA;20230420;20230721;;;20230721160000;
MLU1;IE;ZUQ   230721P57.00;EquityOption;ZUQ;Put;57.0000;;20230721;ZUQ;OA;20230420;20230721;;;20230721160000;
MMU1;IE;ZUQ   230818C57.00;EquityOption;ZUQ;Call;57.0000;;20230818;ZUQ;OA;20230420;20230818;;;20230818160000;
MNU1;IE;ZUQ   230818P57.00;EquityOption;ZUQ;Put;57.0000;;20230818;ZUQ;OA;20230420;20230818;;;20230818160000;
MOU1;IE;ZUQ   230915C57.00;EquityOption;ZUQ;Call;57.0000;;20230915;ZUQ;OA;20230420;20230915;;;20230915160000;
MPU1;IE;ZUQ   230915P57.00;EquityOption;ZUQ;Put;57.0000;;20230915;ZUQ;OA;20230420;20230915;;;20230915160000;
MQU1;IE;ZUQ   231020C56.75;EquityOption;ZUQ;Call;56.7500;;20231020;ZUQ;OA;20230420;20231020;;;20231020160000;
MRU1;IE;ZUQ   231020P56.75;EquityOption;ZUQ;Put;56.7500;;20231020;ZUQ;OA;20230420;20231020;;;20231020160000;
MSU1;IE;ZUQ   231020C57.00;EquityOption;ZUQ;Call;57.0000;;20231020;ZUQ;OA;20230420;20231020;;;20231020160000;
MTU1;IE;ZUQ   231020P57.00;EquityOption;ZUQ;Put;57.0000;;20231020;ZUQ;OA;20230420;20231020;;;20231020160000;
M6Z2;VJ;VAB   231020C22.10;EquityOption;VAB;Call;22.1000;;20231020;VAB;OA;20230420;20231020;;;20231020160000;
M7Z2;VJ;VAB   231020P22.10;EquityOption;VAB;Put;22.1000;;20231020;VAB;OA;20230420;20231020;;;20231020160000;
ME43;VK;VFV   230519C100.25;EquityOption;VFV;Call;100.2500;;20230519;VFV;OA;20230420;20230519;;;20230519160000;
MF43;VK;VFV   230519P100.25;EquityOption;VFV;Put;100.2500;;20230519;VFV;OA;20230420;20230519;;;20230519160000;
