InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7Q7;E2;ENB   200320C49.00;EquityOption;ENB;Call;49.000;;20200320170000;ENB;OE;20200128;20200320;;;
A8Q7;E2;ENB   200320P49.00;EquityOption;ENB;Put;49.000;;20200320170000;ENB;OE;20200128;20200320;;;
A9Q7;E2;ENB   200320C51.00;EquityOption;ENB;Call;51.000;;20200320170000;ENB;OE;20200128;20200320;;;
AAQ7;E2;ENB   200320P51.00;EquityOption;ENB;Put;51.000;;20200320170000;ENB;OE;20200128;20200320;;;
ABQ7;E2;ENB   200320C53.00;EquityOption;ENB;Call;53.000;;20200320170000;ENB;OE;20200128;20200320;;;
ACQ7;E2;ENB   200320P53.00;EquityOption;ENB;Put;53.000;;20200320170000;ENB;OE;20200128;20200320;;;
ADQ7;E2;ENB   200320C55.00;EquityOption;ENB;Call;55.000;;20200320170000;ENB;OE;20200128;20200320;;;
AEQ7;E2;ENB   200320P55.00;EquityOption;ENB;Put;55.000;;20200320170000;ENB;OE;20200128;20200320;;;
AFQ7;E2;ENB   200417C55.00;EquityOption;ENB;Call;55.000;;20200417170000;ENB;OE;20200128;20200417;;;
AGQ7;E2;ENB   200417P55.00;EquityOption;ENB;Put;55.000;;20200417170000;ENB;OE;20200128;20200417;;;
MA00;MM;SMJH20;Future;SMJ;;;;20200320161500;MCAN;FU;20200128;20200320;;;
MB00;MM;SMJM20;Future;SMJ;;;;20200619161500;MCAN;FU;20200128;20200619;;;
MC00;MM;SMJU20;Future;SMJ;;;;20200918161500;MCAN;FU;20200128;20200918;;;
MD00;MM;SMJZ20;Future;SMJ;;;;20201218161500;MCAN;FU;20200128;20201218;;;
M200;BZ;BMJH20;Future;BMJ;;;;20200320161500;MCAN;FE;20200128;20200320;MM;MA00;
M300;BZ;BMJM20;Future;BMJ;;;;20200619161500;MCAN;FE;20200128;20200619;MM;MB00;
M400;BZ;BMJU20;Future;BMJ;;;;20200918161500;MCAN;FE;20200128;20200918;MM;MC00;
M500;BZ;BMJZ20;Future;BMJ;;;;20201218161500;MCAN;FE;20200128;20201218;MM;MD00;
MW44;80;ZEB   200228C30.00;EquityOption;ZEB;Call;30.000;;20200228170000;ZEB;OE;20200127;20200228;;;
MX44;80;ZEB   200228P30.00;EquityOption;ZEB;Put;30.000;;20200228170000;ZEB;OE;20200127;20200228;;;
MY44;80;ZEB   200228C30.25;EquityOption;ZEB;Call;30.250;;20200228170000;ZEB;OE;20200127;20200228;;;
MZ44;80;ZEB   200228P30.25;EquityOption;ZEB;Put;30.250;;20200228170000;ZEB;OE;20200127;20200228;;;
M054;80;ZEB   200228C30.50;EquityOption;ZEB;Call;30.500;;20200228170000;ZEB;OE;20200127;20200228;;;
M154;80;ZEB   200228P30.50;EquityOption;ZEB;Put;30.500;;20200228170000;ZEB;OE;20200127;20200228;;;
M200;OV;OVV   200221C21.00;EquityOption;OVV;Call;21.000;;20200221170000;OVV;OE;20200128;20200221;;;
M300;OV;OVV   200221P21.00;EquityOption;OVV;Put;21.000;;20200221170000;OVV;OE;20200128;20200221;;;
M400;OV;OVV   200221C22.00;EquityOption;OVV;Call;22.000;;20200221170000;OVV;OE;20200128;20200221;;;
M500;OV;OVV   200221P22.00;EquityOption;OVV;Put;22.000;;20200221170000;OVV;OE;20200128;20200221;;;
M600;OV;OVV   200221C23.00;EquityOption;OVV;Call;23.000;;20200221170000;OVV;OE;20200128;20200221;;;
M700;OV;OVV   200221P23.00;EquityOption;OVV;Put;23.000;;20200221170000;OVV;OE;20200128;20200221;;;
M800;OV;OVV   200221C24.00;EquityOption;OVV;Call;24.000;;20200221170000;OVV;OE;20200128;20200221;;;
M900;OV;OVV   200221P24.00;EquityOption;OVV;Put;24.000;;20200221170000;OVV;OE;20200128;20200221;;;
MA00;OV;OVV   200221C25.00;EquityOption;OVV;Call;25.000;;20200221170000;OVV;OE;20200128;20200221;;;
MB00;OV;OVV   200221P25.00;EquityOption;OVV;Put;25.000;;20200221170000;OVV;OE;20200128;20200221;;;
MC00;OV;OVV   200320C21.00;EquityOption;OVV;Call;21.000;;20200320170000;OVV;OE;20200128;20200320;;;
MD00;OV;OVV   200320P21.00;EquityOption;OVV;Put;21.000;;20200320170000;OVV;OE;20200128;20200320;;;
ME00;OV;OVV   200320C22.00;EquityOption;OVV;Call;22.000;;20200320170000;OVV;OE;20200128;20200320;;;
MF00;OV;OVV   200320P22.00;EquityOption;OVV;Put;22.000;;20200320170000;OVV;OE;20200128;20200320;;;
MG00;OV;OVV   200320C23.00;EquityOption;OVV;Call;23.000;;20200320170000;OVV;OE;20200128;20200320;;;
MH00;OV;OVV   200320P23.00;EquityOption;OVV;Put;23.000;;20200320170000;OVV;OE;20200128;20200320;;;
MI00;OV;OVV   200320C24.00;EquityOption;OVV;Call;24.000;;20200320170000;OVV;OE;20200128;20200320;;;
MJ00;OV;OVV   200320P24.00;EquityOption;OVV;Put;24.000;;20200320170000;OVV;OE;20200128;20200320;;;
MK00;OV;OVV   200320C25.00;EquityOption;OVV;Call;25.000;;20200320170000;OVV;OE;20200128;20200320;;;
ML00;OV;OVV   200320P25.00;EquityOption;OVV;Put;25.000;;20200320170000;OVV;OE;20200128;20200320;;;
MM00;OV;OVV   200417C21.00;EquityOption;OVV;Call;21.000;;20200417170000;OVV;OE;20200128;20200417;;;
MN00;OV;OVV   200417P21.00;EquityOption;OVV;Put;21.000;;20200417170000;OVV;OE;20200128;20200417;;;
MO00;OV;OVV   200417C22.00;EquityOption;OVV;Call;22.000;;20200417170000;OVV;OE;20200128;20200417;;;
MP00;OV;OVV   200417P22.00;EquityOption;OVV;Put;22.000;;20200417170000;OVV;OE;20200128;20200417;;;
MQ00;OV;OVV   200417C23.00;EquityOption;OVV;Call;23.000;;20200417170000;OVV;OE;20200128;20200417;;;
MR00;OV;OVV   200417P23.00;EquityOption;OVV;Put;23.000;;20200417170000;OVV;OE;20200128;20200417;;;
MS00;OV;OVV   200417C24.00;EquityOption;OVV;Call;24.000;;20200417170000;OVV;OE;20200128;20200417;;;
MT00;OV;OVV   200417P24.00;EquityOption;OVV;Put;24.000;;20200417170000;OVV;OE;20200128;20200417;;;
MU00;OV;OVV   200417C25.00;EquityOption;OVV;Call;25.000;;20200417170000;OVV;OE;20200128;20200417;;;
MV00;OV;OVV   200417P25.00;EquityOption;OVV;Put;25.000;;20200417170000;OVV;OE;20200128;20200417;;;
MW00;OV;OVV   200717C21.00;EquityOption;OVV;Call;21.000;;20200717170000;OVV;OE;20200128;20200717;;;
MX00;OV;OVV   200717P21.00;EquityOption;OVV;Put;21.000;;20200717170000;OVV;OE;20200128;20200717;;;
MY00;OV;OVV   200717C22.00;EquityOption;OVV;Call;22.000;;20200717170000;OVV;OE;20200128;20200717;;;
MZ00;OV;OVV   200717P22.00;EquityOption;OVV;Put;22.000;;20200717170000;OVV;OE;20200128;20200717;;;
M010;OV;OVV   200717C23.00;EquityOption;OVV;Call;23.000;;20200717170000;OVV;OE;20200128;20200717;;;
M110;OV;OVV   200717P23.00;EquityOption;OVV;Put;23.000;;20200717170000;OVV;OE;20200128;20200717;;;
M210;OV;OVV   200717C24.00;EquityOption;OVV;Call;24.000;;20200717170000;OVV;OE;20200128;20200717;;;
M310;OV;OVV   200717P24.00;EquityOption;OVV;Put;24.000;;20200717170000;OVV;OE;20200128;20200717;;;
M410;OV;OVV   200717C25.00;EquityOption;OVV;Call;25.000;;20200717170000;OVV;OE;20200128;20200717;;;
M510;OV;OVV   200717P25.00;EquityOption;OVV;Put;25.000;;20200717170000;OVV;OE;20200128;20200717;;;
AKYB;B4;BMO   210219C120.00;EquityOption;BMO;Call;120.000;;20210219170000;BMO;OE;20200127;20210219;;;
ALYB;B4;BMO   210219P120.00;EquityOption;BMO;Put;120.000;;20210219170000;BMO;OE;20200127;20210219;;;
M200;8D;FVVG20;Future;FVV;;;;20200221170000;OVV;FE;20200128;20200221;;;
M300;8D;FVVH20;Future;FVV;;;;20200320170000;OVV;FE;20200128;20200320;;;
M400;8D;FVVJ20;Future;FVV;;;;20200417170000;OVV;FE;20200128;20200417;;;
M500;8D;FVVM20;Future;FVV;;;;20200619170000;OVV;FE;20200128;20200619;;;
M600;8D;FVVU20;Future;FVV;;;;20200918170000;OVV;FE;20200128;20200918;;;
M700;8D;FVVZ20;Future;FVV;;;;20201218170000;OVV;FE;20200128;20201218;;;
M200;3B;BVVG20;Future;BVV;;;;20200221170000;OVV;FE;20200128;20200221;8D;M200;
M300;3B;BVVH20;Future;BVV;;;;20200320170000;OVV;FE;20200128;20200320;8D;M300;
M400;3B;BVVJ20;Future;BVV;;;;20200417170000;OVV;FE;20200128;20200417;8D;M400;
M500;3B;BVVM20;Future;BVV;;;;20200619170000;OVV;FE;20200128;20200619;8D;M500;
M600;3B;BVVU20;Future;BVV;;;;20200918170000;OVV;FE;20200128;20200918;8D;M600;
M700;3B;BVVZ20;Future;BVV;;;;20201218170000;OVV;FE;20200128;20201218;8D;M700;
MAR0;48;VET   200221C16.00;EquityOption;VET;Call;16.000;;20200221170000;VET;OE;20200128;20200221;;;
MBR0;48;VET   200221P16.00;EquityOption;VET;Put;16.000;;20200221170000;VET;OE;20200128;20200221;;;
MCR0;48;VET   200320C16.00;EquityOption;VET;Call;16.000;;20200320170000;VET;OE;20200128;20200320;;;
MDR0;48;VET   200320P16.00;EquityOption;VET;Put;16.000;;20200320170000;VET;OE;20200128;20200320;;;
MAG0;77;PEY   200221C2.50;EquityOption;PEY;Call;2.500;;20200221170000;PEY;OE;20200128;20200221;;;
MBG0;77;PEY   200221P2.50;EquityOption;PEY;Put;2.500;;20200221170000;PEY;OE;20200128;20200221;;;
MCG0;77;PEY   200320C2.50;EquityOption;PEY;Call;2.500;;20200320170000;PEY;OE;20200128;20200320;;;
MDG0;77;PEY   200320P2.50;EquityOption;PEY;Put;2.500;;20200320170000;PEY;OE;20200128;20200320;;;
MW51;93;MAXR  200320C22.00;EquityOption;MAXR;Call;22.000;;20200320170000;MAXR;OE;20200128;20200320;;;
MX51;93;MAXR  200320P22.00;EquityOption;MAXR;Put;22.000;;20200320170000;MAXR;OE;20200128;20200320;;;
MQC2;DZ;BHC   200214C35.00;EquityOption;BHC;Call;35.000;;20200214170000;BHC;OE;20200128;20200214;;;
MRC2;DZ;BHC   200214P35.00;EquityOption;BHC;Put;35.000;;20200214170000;BHC;OE;20200128;20200214;;;
M0X0;M9;MX    200320C44.00;EquityOption;MX;Call;44.000;;20200320170000;MX;OE;20200128;20200320;;;
M1X0;M9;MX    200320P44.00;EquityOption;MX;Put;44.000;;20200320170000;MX;OE;20200128;20200320;;;
MQG0;SC;ZZZ   200320C18.00;EquityOption;ZZZ;Call;18.000;;20200320170000;ZZZ;OE;20200128;20200320;;;
MRG0;SC;ZZZ   200320P18.00;EquityOption;ZZZ;Put;18.000;;20200320170000;ZZZ;OE;20200128;20200320;;;
MK02;AI;AC    200131C44.50;EquityOption;AC;Call;44.500;;20200131170000;AC;OE;20200128;20200131;;;
ML02;AI;AC    200131P44.50;EquityOption;AC;Put;44.500;;20200131170000;AC;OE;20200128;20200131;;;
MM02;AI;AC    200131C44.00;EquityOption;AC;Call;44.000;;20200131170000;AC;OE;20200128;20200131;;;
MN02;AI;AC    200131P44.00;EquityOption;AC;Put;44.000;;20200131170000;AC;OE;20200128;20200131;;;
MO02;AI;AC    200131C43.50;EquityOption;AC;Call;43.500;;20200131170000;AC;OE;20200128;20200131;;;
MP02;AI;AC    200131P43.50;EquityOption;AC;Put;43.500;;20200131170000;AC;OE;20200128;20200131;;;
MQ02;AI;AC    200131C43.00;EquityOption;AC;Call;43.000;;20200131170000;AC;OE;20200128;20200131;;;
MR02;AI;AC    200131P43.00;EquityOption;AC;Put;43.000;;20200131170000;AC;OE;20200128;20200131;;;
MS02;AI;AC    200207C44.50;EquityOption;AC;Call;44.500;;20200207170000;AC;OE;20200128;20200207;;;
MT02;AI;AC    200207P44.50;EquityOption;AC;Put;44.500;;20200207170000;AC;OE;20200128;20200207;;;
MU02;AI;AC    200207C44.00;EquityOption;AC;Call;44.000;;20200207170000;AC;OE;20200128;20200207;;;
MV02;AI;AC    200207P44.00;EquityOption;AC;Put;44.000;;20200207170000;AC;OE;20200128;20200207;;;
MW02;AI;AC    200207C43.50;EquityOption;AC;Call;43.500;;20200207170000;AC;OE;20200128;20200207;;;
MX02;AI;AC    200207P43.50;EquityOption;AC;Put;43.500;;20200207170000;AC;OE;20200128;20200207;;;
MY02;AI;AC    200207C43.00;EquityOption;AC;Call;43.000;;20200207170000;AC;OE;20200128;20200207;;;
MZ02;AI;AC    200207P43.00;EquityOption;AC;Put;43.000;;20200207170000;AC;OE;20200128;20200207;;;
M012;AI;AC    200214C44.50;EquityOption;AC;Call;44.500;;20200214170000;AC;OE;20200128;20200214;;;
M112;AI;AC    200214P44.50;EquityOption;AC;Put;44.500;;20200214170000;AC;OE;20200128;20200214;;;
M212;AI;AC    200214C44.00;EquityOption;AC;Call;44.000;;20200214170000;AC;OE;20200128;20200214;;;
M312;AI;AC    200214P44.00;EquityOption;AC;Put;44.000;;20200214170000;AC;OE;20200128;20200214;;;
M412;AI;AC    200214C43.50;EquityOption;AC;Call;43.500;;20200214170000;AC;OE;20200128;20200214;;;
M512;AI;AC    200214P43.50;EquityOption;AC;Put;43.500;;20200214170000;AC;OE;20200128;20200214;;;
M612;AI;AC    200214C43.00;EquityOption;AC;Call;43.000;;20200214170000;AC;OE;20200128;20200214;;;
M712;AI;AC    200214P43.00;EquityOption;AC;Put;43.000;;20200214170000;AC;OE;20200128;20200214;;;
AMYB;B4;BMO   200214C101.50;EquityOption;BMO;Call;101.500;;20200214170000;BMO;OE;20200128;20200214;;;
ANYB;B4;BMO   200214P101.50;EquityOption;BMO;Put;101.500;;20200214170000;BMO;OE;20200128;20200214;;;
AOYB;B4;BMO   200214C101.00;EquityOption;BMO;Call;101.000;;20200214170000;BMO;OE;20200128;20200214;;;
APYB;B4;BMO   200214P101.00;EquityOption;BMO;Put;101.000;;20200214170000;BMO;OE;20200128;20200214;;;
AF67;D2;CPG   200131C2.50;EquityOption;CPG;Call;2.500;;20200131170000;CPG;OE;20200128;20200131;;;
AG67;D2;CPG   200131P2.50;EquityOption;CPG;Put;2.500;;20200131170000;CPG;OE;20200128;20200131;;;
AH67;D2;CPG   200207C2.50;EquityOption;CPG;Call;2.500;;20200207170000;CPG;OE;20200128;20200207;;;
AI67;D2;CPG   200207P2.50;EquityOption;CPG;Put;2.500;;20200207170000;CPG;OE;20200128;20200207;;;
AJ67;D2;CPG   200214C2.50;EquityOption;CPG;Call;2.500;;20200214170000;CPG;OE;20200128;20200214;;;
AK67;D2;CPG   200214P2.50;EquityOption;CPG;Put;2.500;;20200214170000;CPG;OE;20200128;20200214;;;
MIX3;D5;DGC   200131C22.00;EquityOption;DGC;Call;22.000;;20200131170000;DGC;OE;20200128;20200131;;;
MJX3;D5;DGC   200131P22.00;EquityOption;DGC;Put;22.000;;20200131170000;DGC;OE;20200128;20200131;;;
MKX3;D5;DGC   200207C22.00;EquityOption;DGC;Call;22.000;;20200207170000;DGC;OE;20200128;20200207;;;
MLX3;D5;DGC   200207P22.00;EquityOption;DGC;Put;22.000;;20200207170000;DGC;OE;20200128;20200207;;;
MMX3;D5;DGC   200214C22.00;EquityOption;DGC;Call;22.000;;20200214170000;DGC;OE;20200128;20200214;;;
MNX3;D5;DGC   200214P22.00;EquityOption;DGC;Put;22.000;;20200214170000;DGC;OE;20200128;20200214;;;
MIF3;F5;FTS   200131C60.50;EquityOption;FTS;Call;60.500;;20200131170000;FTS;OE;20200128;20200131;;;
MJF3;F5;FTS   200131P60.50;EquityOption;FTS;Put;60.500;;20200131170000;FTS;OE;20200128;20200131;;;
MKF3;F5;FTS   200207C60.50;EquityOption;FTS;Call;60.500;;20200207170000;FTS;OE;20200128;20200207;;;
MLF3;F5;FTS   200207P60.50;EquityOption;FTS;Put;60.500;;20200207170000;FTS;OE;20200128;20200207;;;
MMF3;F5;FTS   200214C60.50;EquityOption;FTS;Call;60.500;;20200214170000;FTS;OE;20200128;20200214;;;
MNF3;F5;FTS   200214P60.50;EquityOption;FTS;Put;60.500;;20200214170000;FTS;OE;20200128;20200214;;;
AXZA;C5;CNQ   200131C37.00;EquityOption;CNQ;Call;37.000;;20200131170000;CNQ;OE;20200128;20200131;;;
AYZA;C5;CNQ   200131P37.00;EquityOption;CNQ;Put;37.000;;20200131170000;CNQ;OE;20200128;20200131;;;
AZZA;C5;CNQ   200131C36.50;EquityOption;CNQ;Call;36.500;;20200131170000;CNQ;OE;20200128;20200131;;;
A00B;C5;CNQ   200131P36.50;EquityOption;CNQ;Put;36.500;;20200131170000;CNQ;OE;20200128;20200131;;;
A10B;C5;CNQ   200207C37.00;EquityOption;CNQ;Call;37.000;;20200207170000;CNQ;OE;20200128;20200207;;;
A20B;C5;CNQ   200207P37.00;EquityOption;CNQ;Put;37.000;;20200207170000;CNQ;OE;20200128;20200207;;;
A30B;C5;CNQ   200207C36.50;EquityOption;CNQ;Call;36.500;;20200207170000;CNQ;OE;20200128;20200207;;;
A40B;C5;CNQ   200207P36.50;EquityOption;CNQ;Put;36.500;;20200207170000;CNQ;OE;20200128;20200207;;;
A50B;C5;CNQ   200214C37.00;EquityOption;CNQ;Call;37.000;;20200214170000;CNQ;OE;20200128;20200214;;;
A60B;C5;CNQ   200214P37.00;EquityOption;CNQ;Put;37.000;;20200214170000;CNQ;OE;20200128;20200214;;;
A70B;C5;CNQ   200214C36.50;EquityOption;CNQ;Call;36.500;;20200214170000;CNQ;OE;20200128;20200214;;;
A80B;C5;CNQ   200214P36.50;EquityOption;CNQ;Put;36.500;;20200214170000;CNQ;OE;20200128;20200214;;;
AK63;I1;IMO   200320C29.00;EquityOption;IMO;Call;29.000;;20200320170000;IMO;OE;20200128;20200320;;;
AL63;I1;IMO   200320P29.00;EquityOption;IMO;Put;29.000;;20200320170000;IMO;OE;20200128;20200320;;;
AM63;I1;IMO   200821C29.00;EquityOption;IMO;Call;29.000;;20200821170000;IMO;OE;20200128;20200821;;;
AN63;I1;IMO   200821P29.00;EquityOption;IMO;Put;29.000;;20200821170000;IMO;OE;20200128;20200821;;;
MIE4;M1;MG    200131C66.50;EquityOption;MG;Call;66.500;;20200131170000;MG;OE;20200128;20200131;;;
MJE4;M1;MG    200131P66.50;EquityOption;MG;Put;66.500;;20200131170000;MG;OE;20200128;20200131;;;
MKE4;M1;MG    200131C66.00;EquityOption;MG;Call;66.000;;20200131170000;MG;OE;20200128;20200131;;;
MLE4;M1;MG    200131P66.00;EquityOption;MG;Put;66.000;;20200131170000;MG;OE;20200128;20200131;;;
MME4;M1;MG    200207C66.50;EquityOption;MG;Call;66.500;;20200207170000;MG;OE;20200128;20200207;;;
MNE4;M1;MG    200207P66.50;EquityOption;MG;Put;66.500;;20200207170000;MG;OE;20200128;20200207;;;
MOE4;M1;MG    200207C66.00;EquityOption;MG;Call;66.000;;20200207170000;MG;OE;20200128;20200207;;;
MPE4;M1;MG    200207P66.00;EquityOption;MG;Put;66.000;;20200207170000;MG;OE;20200128;20200207;;;
MQE4;M1;MG    200214C67.00;EquityOption;MG;Call;67.000;;20200214170000;MG;OE;20200128;20200214;;;
MRE4;M1;MG    200214P67.00;EquityOption;MG;Put;67.000;;20200214170000;MG;OE;20200128;20200214;;;
MSE4;M1;MG    200214C66.50;EquityOption;MG;Call;66.500;;20200214170000;MG;OE;20200128;20200214;;;
MTE4;M1;MG    200214P66.50;EquityOption;MG;Put;66.500;;20200214170000;MG;OE;20200128;20200214;;;
MUE4;M1;MG    200214C66.00;EquityOption;MG;Call;66.000;;20200214170000;MG;OE;20200128;20200214;;;
MVE4;M1;MG    200214P66.00;EquityOption;MG;Put;66.000;;20200214170000;MG;OE;20200128;20200214;;;
M9I1;04;GC    200221C36.00;EquityOption;GC;Call;36.000;;20200221170000;GC;OE;20200128;20200221;;;
MAI1;04;GC    200221P36.00;EquityOption;GC;Put;36.000;;20200221170000;GC;OE;20200128;20200221;;;
MBI1;04;GC    200320C36.00;EquityOption;GC;Call;36.000;;20200320170000;GC;OE;20200128;20200320;;;
MCI1;04;GC    200320P36.00;EquityOption;GC;Put;36.000;;20200320170000;GC;OE;20200128;20200320;;;
MI50;1Q;MSI   200221C40.00;EquityOption;MSI;Call;40.000;;20200221170000;MSI;OE;20200128;20200221;;;
MJ50;1Q;MSI   200221P40.00;EquityOption;MSI;Put;40.000;;20200221170000;MSI;OE;20200128;20200221;;;
MK50;1Q;MSI   200320C40.00;EquityOption;MSI;Call;40.000;;20200320170000;MSI;OE;20200128;20200320;;;
ML50;1Q;MSI   200320P40.00;EquityOption;MSI;Put;40.000;;20200320170000;MSI;OE;20200128;20200320;;;
MM50;1Q;MSI   200417C40.00;EquityOption;MSI;Call;40.000;;20200417170000;MSI;OE;20200128;20200417;;;
MN50;1Q;MSI   200417P40.00;EquityOption;MSI;Put;40.000;;20200417170000;MSI;OE;20200128;20200417;;;
MO50;1Q;MSI   200717C40.00;EquityOption;MSI;Call;40.000;;20200717170000;MSI;OE;20200128;20200717;;;
MP50;1Q;MSI   200717P40.00;EquityOption;MSI;Put;40.000;;20200717170000;MSI;OE;20200128;20200717;;;
MU31;25;MIC   200221C58.00;EquityOption;MIC;Call;58.000;;20200221170000;MIC;OE;20200128;20200221;;;
MV31;25;MIC   200221P58.00;EquityOption;MIC;Put;58.000;;20200221170000;MIC;OE;20200128;20200221;;;
MW31;25;MIC   200221C60.00;EquityOption;MIC;Call;60.000;;20200221170000;MIC;OE;20200128;20200221;;;
MX31;25;MIC   200221P60.00;EquityOption;MIC;Put;60.000;;20200221170000;MIC;OE;20200128;20200221;;;
MY31;25;MIC   200221C62.00;EquityOption;MIC;Call;62.000;;20200221170000;MIC;OE;20200128;20200221;;;
MZ31;25;MIC   200221P62.00;EquityOption;MIC;Put;62.000;;20200221170000;MIC;OE;20200128;20200221;;;
M041;25;MIC   200221C56.00;EquityOption;MIC;Call;56.000;;20200221170000;MIC;OE;20200128;20200221;;;
M141;25;MIC   200221P56.00;EquityOption;MIC;Put;56.000;;20200221170000;MIC;OE;20200128;20200221;;;
M241;25;MIC   200221C54.00;EquityOption;MIC;Call;54.000;;20200221170000;MIC;OE;20200128;20200221;;;
M341;25;MIC   200221P54.00;EquityOption;MIC;Put;54.000;;20200221170000;MIC;OE;20200128;20200221;;;
M441;25;MIC   200320C58.00;EquityOption;MIC;Call;58.000;;20200320170000;MIC;OE;20200128;20200320;;;
M541;25;MIC   200320P58.00;EquityOption;MIC;Put;58.000;;20200320170000;MIC;OE;20200128;20200320;;;
M641;25;MIC   200320C60.00;EquityOption;MIC;Call;60.000;;20200320170000;MIC;OE;20200128;20200320;;;
M741;25;MIC   200320P60.00;EquityOption;MIC;Put;60.000;;20200320170000;MIC;OE;20200128;20200320;;;
M841;25;MIC   200320C62.00;EquityOption;MIC;Call;62.000;;20200320170000;MIC;OE;20200128;20200320;;;
M941;25;MIC   200320P62.00;EquityOption;MIC;Put;62.000;;20200320170000;MIC;OE;20200128;20200320;;;
MA41;25;MIC   200320C56.00;EquityOption;MIC;Call;56.000;;20200320170000;MIC;OE;20200128;20200320;;;
MB41;25;MIC   200320P56.00;EquityOption;MIC;Put;56.000;;20200320170000;MIC;OE;20200128;20200320;;;
MC41;25;MIC   200320C54.00;EquityOption;MIC;Call;54.000;;20200320170000;MIC;OE;20200128;20200320;;;
MD41;25;MIC   200320P54.00;EquityOption;MIC;Put;54.000;;20200320170000;MIC;OE;20200128;20200320;;;
ME41;25;MIC   200417C58.00;EquityOption;MIC;Call;58.000;;20200417170000;MIC;OE;20200128;20200417;;;
MF41;25;MIC   200417P58.00;EquityOption;MIC;Put;58.000;;20200417170000;MIC;OE;20200128;20200417;;;
MG41;25;MIC   200417C60.00;EquityOption;MIC;Call;60.000;;20200417170000;MIC;OE;20200128;20200417;;;
MH41;25;MIC   200417P60.00;EquityOption;MIC;Put;60.000;;20200417170000;MIC;OE;20200128;20200417;;;
MI41;25;MIC   200417C62.00;EquityOption;MIC;Call;62.000;;20200417170000;MIC;OE;20200128;20200417;;;
MJ41;25;MIC   200417P62.00;EquityOption;MIC;Put;62.000;;20200417170000;MIC;OE;20200128;20200417;;;
MK41;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20200128;20200417;;;
ML41;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20200128;20200417;;;
MM41;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20200128;20200417;;;
MN41;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20200128;20200417;;;
MO41;25;MIC   200717C58.00;EquityOption;MIC;Call;58.000;;20200717170000;MIC;OE;20200128;20200717;;;
MP41;25;MIC   200717P58.00;EquityOption;MIC;Put;58.000;;20200717170000;MIC;OE;20200128;20200717;;;
MQ41;25;MIC   200717C60.00;EquityOption;MIC;Call;60.000;;20200717170000;MIC;OE;20200128;20200717;;;
MR41;25;MIC   200717P60.00;EquityOption;MIC;Put;60.000;;20200717170000;MIC;OE;20200128;20200717;;;
MS41;25;MIC   200717C62.00;EquityOption;MIC;Call;62.000;;20200717170000;MIC;OE;20200128;20200717;;;
MT41;25;MIC   200717P62.00;EquityOption;MIC;Put;62.000;;20200717170000;MIC;OE;20200128;20200717;;;
MU41;25;MIC   200717C56.00;EquityOption;MIC;Call;56.000;;20200717170000;MIC;OE;20200128;20200717;;;
MV41;25;MIC   200717P56.00;EquityOption;MIC;Put;56.000;;20200717170000;MIC;OE;20200128;20200717;;;
MW41;25;MIC   200717C54.00;EquityOption;MIC;Call;54.000;;20200717170000;MIC;OE;20200128;20200717;;;
MX41;25;MIC   200717P54.00;EquityOption;MIC;Put;54.000;;20200717170000;MIC;OE;20200128;20200717;;;
MY41;25;MIC   210115C58.00;EquityOption;MIC;Call;58.000;;20210115170000;MIC;OE;20200128;20210115;;;
MZ41;25;MIC   210115P58.00;EquityOption;MIC;Put;58.000;;20210115170000;MIC;OE;20200128;20210115;;;
M051;25;MIC   210115C60.00;EquityOption;MIC;Call;60.000;;20210115170000;MIC;OE;20200128;20210115;;;
M151;25;MIC   210115P60.00;EquityOption;MIC;Put;60.000;;20210115170000;MIC;OE;20200128;20210115;;;
M251;25;MIC   210115C62.00;EquityOption;MIC;Call;62.000;;20210115170000;MIC;OE;20200128;20210115;;;
M351;25;MIC   210115P62.00;EquityOption;MIC;Put;62.000;;20210115170000;MIC;OE;20200128;20210115;;;
M451;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20200128;20210115;;;
M551;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20200128;20210115;;;
M651;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20200128;20210115;;;
M751;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20200128;20210115;;;
M851;25;MIC   220121C58.00;EquityOption;MIC;Call;58.000;;20220121170000;MIC;OE;20200128;20220121;;;
M951;25;MIC   220121P58.00;EquityOption;MIC;Put;58.000;;20220121170000;MIC;OE;20200128;20220121;;;
MA51;25;MIC   220121C60.00;EquityOption;MIC;Call;60.000;;20220121170000;MIC;OE;20200128;20220121;;;
MB51;25;MIC   220121P60.00;EquityOption;MIC;Put;60.000;;20220121170000;MIC;OE;20200128;20220121;;;
