InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGYG;R1;RY    230210C133.00;EquityOption;RY;Call;133.0000;;20230210;RY;OE;20230103;20230210;;;20230210160000;
AHYG;R1;RY    230210P133.00;EquityOption;RY;Put;133.0000;;20230210;RY;OE;20230103;20230210;;;20230210160000;
AH9E;N0;NA    230210C96.00;EquityOption;NA;Call;96.0000;;20230210;NA;OE;20230103;20230210;;;20230210160000;
AI9E;N0;NA    230210P96.00;EquityOption;NA;Put;96.0000;;20230210;NA;OE;20230103;20230210;;;20230210160000;
MMK1;3R;DND   230519C18.50;EquityOption;DND;Call;18.5000;;20230519;DND;OE;20230104;20230519;;;20230519160000;
MNK1;3R;DND   230519P18.50;EquityOption;DND;Put;18.5000;;20230519;DND;OE;20230104;20230519;;;20230519160000;
MOK1;3R;DND   230616C18.50;EquityOption;DND;Call;18.5000;;20230616;DND;OE;20230104;20230616;;;20230616160000;
MPK1;3R;DND   230616P18.50;EquityOption;DND;Put;18.5000;;20230616;DND;OE;20230104;20230616;;;20230616160000;
MQK1;3R;DND   231215C19.00;EquityOption;DND;Call;19.0000;;20231215;DND;OE;20230104;20231215;;;20231215160000;
MRK1;3R;DND   231215P19.00;EquityOption;DND;Put;19.0000;;20231215;DND;OE;20230104;20231215;;;20231215160000;
M201;9Q;LUG   230616C15.50;EquityOption;LUG;Call;15.5000;;20230616;LUG;OE;20230104;20230616;;;20230616160000;
M301;9Q;LUG   230616P15.50;EquityOption;LUG;Put;15.5000;;20230616;LUG;OE;20230104;20230616;;;20230616160000;
M401;9Q;LUG   231215C18.00;EquityOption;LUG;Call;18.0000;;20231215;LUG;OE;20230104;20231215;;;20231215160000;
M501;9Q;LUG   231215P18.00;EquityOption;LUG;Put;18.0000;;20231215;LUG;OE;20230104;20231215;;;20231215160000;
M8L1;AG;AGI   230120C15.50;EquityOption;AGI;Call;15.5000;;20230120;AGI;OE;20230104;20230120;;;20230120160000;
M9L1;AG;AGI   230120P15.50;EquityOption;AGI;Put;15.5000;;20230120;AGI;OE;20230104;20230120;;;20230120160000;
MAL1;AG;AGI   230217C15.50;EquityOption;AGI;Call;15.5000;;20230217;AGI;OE;20230104;20230217;;;20230217160000;
MBL1;AG;AGI   230217P15.50;EquityOption;AGI;Put;15.5000;;20230217;AGI;OE;20230104;20230217;;;20230217160000;
MCL1;AG;AGI   230317C15.50;EquityOption;AGI;Call;15.5000;;20230317;AGI;OE;20230104;20230317;;;20230317160000;
MDL1;AG;AGI   230317P15.50;EquityOption;AGI;Put;15.5000;;20230317;AGI;OE;20230104;20230317;;;20230317160000;
MEL1;AG;AGI   230421C15.50;EquityOption;AGI;Call;15.5000;;20230421;AGI;OE;20230104;20230421;;;20230421160000;
MFL1;AG;AGI   230421P15.50;EquityOption;AGI;Put;15.5000;;20230421;AGI;OE;20230104;20230421;;;20230421160000;
MGL1;AG;AGI   230519C15.50;EquityOption;AGI;Call;15.5000;;20230519;AGI;OE;20230104;20230519;;;20230519160000;
MHL1;AG;AGI   230519P15.50;EquityOption;AGI;Put;15.5000;;20230519;AGI;OE;20230104;20230519;;;20230519160000;
MIL1;AG;AGI   230616C15.50;EquityOption;AGI;Call;15.5000;;20230616;AGI;OE;20230104;20230616;;;20230616160000;
MJL1;AG;AGI   230616P15.50;EquityOption;AGI;Put;15.5000;;20230616;AGI;OE;20230104;20230616;;;20230616160000;
A7E3;E4;ELD   230915C16.00;EquityOption;ELD;Call;16.0000;;20230915;ELD;OE;20230104;20230915;;;20230915160000;
A8E3;E4;ELD   230915P16.00;EquityOption;ELD;Put;16.0000;;20230915;ELD;OE;20230104;20230915;;;20230915160000;
A9E3;E4;ELD   231215C16.00;EquityOption;ELD;Call;16.0000;;20231215;ELD;OE;20230104;20231215;;;20231215160000;
AAE3;E4;ELD   231215P16.00;EquityOption;ELD;Put;16.0000;;20231215;ELD;OE;20230104;20231215;;;20231215160000;
MKO0;G2;TIXT  231215C32.00;EquityOption;TIXT;Call;32.0000;;20231215;TIXT;OE;20230104;20231215;;;20231215160000;
MLO0;G2;TIXT  231215P32.00;EquityOption;TIXT;Put;32.0000;;20231215;TIXT;OE;20230104;20231215;;;20231215160000;
MMK1;K4;CCA   231215C100.00;EquityOption;CCA;Call;100.0000;;20231215;CCA;OE;20230104;20231215;;;20231215160000;
MNK1;K4;CCA   231215P100.00;EquityOption;CCA;Put;100.0000;;20231215;CCA;OE;20230104;20231215;;;20231215160000;
MMJ1;NG;NGT   230217C74.00;EquityOption;NGT;Call;74.0000;;20230217;NGT;OE;20230104;20230217;;;20230217160000;
MNJ1;NG;NGT   230217P74.00;EquityOption;NGT;Put;74.0000;;20230217;NGT;OE;20230104;20230217;;;20230217160000;
MOJ1;NG;NGT   230317C74.00;EquityOption;NGT;Call;74.0000;;20230317;NGT;OE;20230104;20230317;;;20230317160000;
MPJ1;NG;NGT   230317P74.00;EquityOption;NGT;Put;74.0000;;20230317;NGT;OE;20230104;20230317;;;20230317160000;
MQJ1;NG;NGT   230421C74.00;EquityOption;NGT;Call;74.0000;;20230421;NGT;OE;20230104;20230421;;;20230421160000;
MRJ1;NG;NGT   230421P74.00;EquityOption;NGT;Put;74.0000;;20230421;NGT;OE;20230104;20230421;;;20230421160000;
MSJ1;NG;NGT   230519C74.00;EquityOption;NGT;Call;74.0000;;20230519;NGT;OE;20230104;20230519;;;20230519160000;
MTJ1;NG;NGT   230519P74.00;EquityOption;NGT;Put;74.0000;;20230519;NGT;OE;20230104;20230519;;;20230519160000;
MUJ1;NG;NGT   230616C74.00;EquityOption;NGT;Call;74.0000;;20230616;NGT;OE;20230104;20230616;;;20230616160000;
MVJ1;NG;NGT   230616P74.00;EquityOption;NGT;Put;74.0000;;20230616;NGT;OE;20230104;20230616;;;20230616160000;
MWJ1;NG;NGT   230915C90.00;EquityOption;NGT;Call;90.0000;;20230915;NGT;OE;20230104;20230915;;;20230915160000;
MXJ1;NG;NGT   230915P90.00;EquityOption;NGT;Put;90.0000;;20230915;NGT;OE;20230104;20230915;;;20230915160000;
MYJ1;NG;NGT   231215C90.00;EquityOption;NGT;Call;90.0000;;20231215;NGT;OE;20230104;20231215;;;20231215160000;
MZJ1;NG;NGT   231215P90.00;EquityOption;NGT;Put;90.0000;;20231215;NGT;OE;20230104;20231215;;;20231215160000;
MGE0;RD;SES   231215C5.50;EquityOption;SES;Call;5.5000;;20231215;SES;OE;20230104;20231215;;;20231215160000;
MHE0;RD;SES   231215P5.50;EquityOption;SES;Put;5.5000;;20231215;SES;OE;20230104;20231215;;;20231215160000;
MEL4;40;MEG   230127C15.50;EquityOption;MEG;Call;15.5000;;20230127;MEG;OE;20230104;20230127;;;20230127160000;
MFL4;40;MEG   230127P15.50;EquityOption;MEG;Put;15.5000;;20230127;MEG;OE;20230104;20230127;;;20230127160000;
AITE;A5;AEM   230106C77.00;EquityOption;AEM;Call;77.0000;;20230106;AEM;OE;20230104;20230106;;;20230106160000;
AJTE;A5;AEM   230106P77.00;EquityOption;AEM;Put;77.0000;;20230106;AEM;OE;20230104;20230106;;;20230106160000;
AKTE;A5;AEM   230113C76.00;EquityOption;AEM;Call;76.0000;;20230113;AEM;OE;20230104;20230113;;;20230113160000;
ALTE;A5;AEM   230113P76.00;EquityOption;AEM;Put;76.0000;;20230113;AEM;OE;20230104;20230113;;;20230113160000;
AMTE;A5;AEM   230113C77.00;EquityOption;AEM;Call;77.0000;;20230113;AEM;OE;20230104;20230113;;;20230113160000;
ANTE;A5;AEM   230113P77.00;EquityOption;AEM;Put;77.0000;;20230113;AEM;OE;20230104;20230113;;;20230113160000;
AOTE;A5;AEM   230127C76.00;EquityOption;AEM;Call;76.0000;;20230127;AEM;OE;20230104;20230127;;;20230127160000;
APTE;A5;AEM   230127P76.00;EquityOption;AEM;Put;76.0000;;20230127;AEM;OE;20230104;20230127;;;20230127160000;
AQTE;A5;AEM   230127C77.00;EquityOption;AEM;Call;77.0000;;20230127;AEM;OE;20230104;20230127;;;20230127160000;
ARTE;A5;AEM   230127P77.00;EquityOption;AEM;Put;77.0000;;20230127;AEM;OE;20230104;20230127;;;20230127160000;
ASTE;A5;AEM   230217C88.00;EquityOption;AEM;Call;88.0000;;20230217;AEM;OE;20230104;20230217;;;20230217160000;
ATTE;A5;AEM   230217P88.00;EquityOption;AEM;Put;88.0000;;20230217;AEM;OE;20230104;20230217;;;20230217160000;
AUTE;A5;AEM   230317C88.00;EquityOption;AEM;Call;88.0000;;20230317;AEM;OE;20230104;20230317;;;20230317160000;
AVTE;A5;AEM   230317P88.00;EquityOption;AEM;Put;88.0000;;20230317;AEM;OE;20230104;20230317;;;20230317160000;
AWTE;A5;AEM   230421C88.00;EquityOption;AEM;Call;88.0000;;20230421;AEM;OE;20230104;20230421;;;20230421160000;
AXTE;A5;AEM   230421P88.00;EquityOption;AEM;Put;88.0000;;20230421;AEM;OE;20230104;20230421;;;20230421160000;
AYTE;A5;AEM   230519C88.00;EquityOption;AEM;Call;88.0000;;20230519;AEM;OE;20230104;20230519;;;20230519160000;
AZTE;A5;AEM   230519P88.00;EquityOption;AEM;Put;88.0000;;20230519;AEM;OE;20230104;20230519;;;20230519160000;
A0UE;A5;AEM   230616C88.00;EquityOption;AEM;Call;88.0000;;20230616;AEM;OE;20230104;20230616;;;20230616160000;
A1UE;A5;AEM   230616P88.00;EquityOption;AEM;Put;88.0000;;20230616;AEM;OE;20230104;20230616;;;20230616160000;
A9Z9;C4;CCO   230106C33.00;EquityOption;CCO;Call;33.0000;;20230106;CCO;OE;20230104;20230106;;;20230106160000;
AAZ9;C4;CCO   230106P33.00;EquityOption;CCO;Put;33.0000;;20230106;CCO;OE;20230104;20230106;;;20230106160000;
ABZ9;C4;CCO   230106C33.50;EquityOption;CCO;Call;33.5000;;20230106;CCO;OE;20230104;20230106;;;20230106160000;
ACZ9;C4;CCO   230106P33.50;EquityOption;CCO;Put;33.5000;;20230106;CCO;OE;20230104;20230106;;;20230106160000;
ADZ9;C4;CCO   230113C33.00;EquityOption;CCO;Call;33.0000;;20230113;CCO;OE;20230104;20230113;;;20230113160000;
AEZ9;C4;CCO   230113P33.00;EquityOption;CCO;Put;33.0000;;20230113;CCO;OE;20230104;20230113;;;20230113160000;
AFZ9;C4;CCO   230113C33.50;EquityOption;CCO;Call;33.5000;;20230113;CCO;OE;20230104;20230113;;;20230113160000;
AGZ9;C4;CCO   230113P33.50;EquityOption;CCO;Put;33.5000;;20230113;CCO;OE;20230104;20230113;;;20230113160000;
AHZ9;C4;CCO   230127C33.00;EquityOption;CCO;Call;33.0000;;20230127;CCO;OE;20230104;20230127;;;20230127160000;
AIZ9;C4;CCO   230127P33.00;EquityOption;CCO;Put;33.0000;;20230127;CCO;OE;20230104;20230127;;;20230127160000;
AJZ9;C4;CCO   230127C33.50;EquityOption;CCO;Call;33.5000;;20230127;CCO;OE;20230104;20230127;;;20230127160000;
AKZ9;C4;CCO   230127P33.50;EquityOption;CCO;Put;33.5000;;20230127;CCO;OE;20230104;20230127;;;20230127160000;
ALZ9;C4;CCO   231215C38.00;EquityOption;CCO;Call;38.0000;;20231215;CCO;OE;20230104;20231215;;;20231215160000;
AMZ9;C4;CCO   231215P38.00;EquityOption;CCO;Put;38.0000;;20231215;CCO;OE;20230104;20231215;;;20231215160000;
MQO1;E0;ERF   230616C20.50;EquityOption;ERF;Call;20.5000;;20230616;ERF;OE;20230104;20230616;;;20230616160000;
MRO1;E0;ERF   230616P20.50;EquityOption;ERF;Put;20.5000;;20230616;ERF;OE;20230104;20230616;;;20230616160000;
AR6D;F3;FM    230127C26.00;EquityOption;FM;Call;26.0000;;20230127;FM;OE;20230104;20230127;;;20230127160000;
AS6D;F3;FM    230127P26.00;EquityOption;FM;Put;26.0000;;20230127;FM;OE;20230104;20230127;;;20230127160000;
ACXF;S2;SU    230113C39.00;EquityOption;SU;Call;39.0000;;20230113;SU;OE;20230104;20230113;;;20230113160000;
ADXF;S2;SU    230113P39.00;EquityOption;SU;Put;39.0000;;20230113;SU;OE;20230104;20230113;;;20230113160000;
AEXF;S2;SU    230127C40.00;EquityOption;SU;Call;40.0000;;20230127;SU;OE;20230104;20230127;;;20230127160000;
AFXF;S2;SU    230127P40.00;EquityOption;SU;Put;40.0000;;20230127;SU;OE;20230104;20230127;;;20230127160000;
AGXF;S2;SU    230127C39.50;EquityOption;SU;Call;39.5000;;20230127;SU;OE;20230104;20230127;;;20230127160000;
AHXF;S2;SU    230127P39.50;EquityOption;SU;Put;39.5000;;20230127;SU;OE;20230104;20230127;;;20230127160000;
AIXF;S2;SU    230127C39.00;EquityOption;SU;Call;39.0000;;20230127;SU;OE;20230104;20230127;;;20230127160000;
AJXF;S2;SU    230127P39.00;EquityOption;SU;Put;39.0000;;20230127;SU;OE;20230104;20230127;;;20230127160000;
M45C;WD;WEED  230127C4.25;EquityOption;WEED;Call;4.2500;;20230127;WEED;OE;20230104;20230127;;;20230127160000;
M55C;WD;WEED  230127P4.25;EquityOption;WEED;Put;4.2500;;20230127;WEED;OE;20230104;20230127;;;20230127160000;
MMI1;AL;AIF   230317C62.00;EquityOption;AIF;Call;62.0000;;20230317;AIF;OE;20230104;20230317;;;20230317160000;
MNI1;AL;AIF   230317P62.00;EquityOption;AIF;Put;62.0000;;20230317;AIF;OE;20230104;20230317;;;20230317160000;
MOI1;AL;AIF   230421C62.00;EquityOption;AIF;Call;62.0000;;20230421;AIF;OE;20230104;20230421;;;20230421160000;
MPI1;AL;AIF   230421P62.00;EquityOption;AIF;Put;62.0000;;20230421;AIF;OE;20230104;20230421;;;20230421160000;
MQI1;AL;AIF   230519C62.00;EquityOption;AIF;Call;62.0000;;20230519;AIF;OE;20230104;20230519;;;20230519160000;
MRI1;AL;AIF   230519P62.00;EquityOption;AIF;Put;62.0000;;20230519;AIF;OE;20230104;20230519;;;20230519160000;
MSI1;AL;AIF   230616C62.00;EquityOption;AIF;Call;62.0000;;20230616;AIF;OE;20230104;20230616;;;20230616160000;
MTI1;AL;AIF   230616P62.00;EquityOption;AIF;Put;62.0000;;20230616;AIF;OE;20230104;20230616;;;20230616160000;
MKD0;BK;OBE   230120C7.25;EquityOption;OBE;Call;7.2500;;20230120;OBE;OE;20230104;20230120;;;20230120160000;
MLD0;BK;OBE   230120P7.25;EquityOption;OBE;Put;7.2500;;20230120;OBE;OE;20230104;20230120;;;20230120160000;
MMD0;BK;OBE   230120C7.00;EquityOption;OBE;Call;7.0000;;20230120;OBE;OE;20230104;20230120;;;20230120160000;
MND0;BK;OBE   230120P7.00;EquityOption;OBE;Put;7.0000;;20230120;OBE;OE;20230104;20230120;;;20230120160000;
MOD0;BK;OBE   230217C7.25;EquityOption;OBE;Call;7.2500;;20230217;OBE;OE;20230104;20230217;;;20230217160000;
MPD0;BK;OBE   230217P7.25;EquityOption;OBE;Put;7.2500;;20230217;OBE;OE;20230104;20230217;;;20230217160000;
MQD0;BK;OBE   230217C7.00;EquityOption;OBE;Call;7.0000;;20230217;OBE;OE;20230104;20230217;;;20230217160000;
MRD0;BK;OBE   230217P7.00;EquityOption;OBE;Put;7.0000;;20230217;OBE;OE;20230104;20230217;;;20230217160000;
MSD0;BK;OBE   230317C7.25;EquityOption;OBE;Call;7.2500;;20230317;OBE;OE;20230104;20230317;;;20230317160000;
MTD0;BK;OBE   230317P7.25;EquityOption;OBE;Put;7.2500;;20230317;OBE;OE;20230104;20230317;;;20230317160000;
MUD0;BK;OBE   230317C7.00;EquityOption;OBE;Call;7.0000;;20230317;OBE;OE;20230104;20230317;;;20230317160000;
MVD0;BK;OBE   230317P7.00;EquityOption;OBE;Put;7.0000;;20230317;OBE;OE;20230104;20230317;;;20230317160000;
MWD0;BK;OBE   230421C7.25;EquityOption;OBE;Call;7.2500;;20230421;OBE;OE;20230104;20230421;;;20230421160000;
MXD0;BK;OBE   230421P7.25;EquityOption;OBE;Put;7.2500;;20230421;OBE;OE;20230104;20230421;;;20230421160000;
MYD0;BK;OBE   230421C7.00;EquityOption;OBE;Call;7.0000;;20230421;OBE;OE;20230104;20230421;;;20230421160000;
MZD0;BK;OBE   230421P7.00;EquityOption;OBE;Put;7.0000;;20230421;OBE;OE;20230104;20230421;;;20230421160000;
M0E0;BK;OBE   230519C7.25;EquityOption;OBE;Call;7.2500;;20230519;OBE;OE;20230104;20230519;;;20230519160000;
M1E0;BK;OBE   230519P7.25;EquityOption;OBE;Put;7.2500;;20230519;OBE;OE;20230104;20230519;;;20230519160000;
M2E0;BK;OBE   230519C7.00;EquityOption;OBE;Call;7.0000;;20230519;OBE;OE;20230104;20230519;;;20230519160000;
M3E0;BK;OBE   230519P7.00;EquityOption;OBE;Put;7.0000;;20230519;OBE;OE;20230104;20230519;;;20230519160000;
M4E0;BK;OBE   230616C7.25;EquityOption;OBE;Call;7.2500;;20230616;OBE;OE;20230104;20230616;;;20230616160000;
M5E0;BK;OBE   230616P7.25;EquityOption;OBE;Put;7.2500;;20230616;OBE;OE;20230104;20230616;;;20230616160000;
M6E0;BK;OBE   230915C6.00;EquityOption;OBE;Call;6.0000;;20230915;OBE;OE;20230104;20230915;;;20230915160000;
M7E0;BK;OBE   230915P6.00;EquityOption;OBE;Put;6.0000;;20230915;OBE;OE;20230104;20230915;;;20230915160000;
M8E0;BK;OBE   231215C6.00;EquityOption;OBE;Call;6.0000;;20231215;OBE;OE;20230104;20231215;;;20231215160000;
M9E0;BK;OBE   231215P6.00;EquityOption;OBE;Put;6.0000;;20231215;OBE;OE;20230104;20231215;;;20231215160000;
M2M8;HG;GOOS  230127C26.50;EquityOption;GOOS;Call;26.5000;;20230127;GOOS;OE;20230104;20230127;;;20230127160000;
M3M8;HG;GOOS  230127P26.50;EquityOption;GOOS;Put;26.5000;;20230127;GOOS;OE;20230104;20230127;;;20230127160000;
AL53;K9;CG    231215C8.50;EquityOption;CG;Call;8.5000;;20231215;CG;OE;20230104;20231215;;;20231215160000;
AM53;K9;CG    231215P8.50;EquityOption;CG;Put;8.5000;;20231215;CG;OE;20230104;20231215;;;20231215160000;
MU82;LT;LAC   230120C23.50;EquityOption;LAC;Call;23.5000;;20230120;LAC;OE;20230104;20230120;;;20230120160000;
MV82;LT;LAC   230120P23.50;EquityOption;LAC;Put;23.5000;;20230120;LAC;OE;20230104;20230120;;;20230120160000;
MW82;LT;LAC   230217C23.50;EquityOption;LAC;Call;23.5000;;20230217;LAC;OE;20230104;20230217;;;20230217160000;
MX82;LT;LAC   230217P23.50;EquityOption;LAC;Put;23.5000;;20230217;LAC;OE;20230104;20230217;;;20230217160000;
MY82;LT;LAC   230317C23.50;EquityOption;LAC;Call;23.5000;;20230317;LAC;OE;20230104;20230317;;;20230317160000;
MZ82;LT;LAC   230317P23.50;EquityOption;LAC;Put;23.5000;;20230317;LAC;OE;20230104;20230317;;;20230317160000;
M092;LT;LAC   230421C23.50;EquityOption;LAC;Call;23.5000;;20230421;LAC;OE;20230104;20230421;;;20230421160000;
M192;LT;LAC   230421P23.50;EquityOption;LAC;Put;23.5000;;20230421;LAC;OE;20230104;20230421;;;20230421160000;
M292;LT;LAC   230519C23.50;EquityOption;LAC;Call;23.5000;;20230519;LAC;OE;20230104;20230519;;;20230519160000;
M392;LT;LAC   230519P23.50;EquityOption;LAC;Put;23.5000;;20230519;LAC;OE;20230104;20230519;;;20230519160000;
M492;LT;LAC   230616C23.50;EquityOption;LAC;Call;23.5000;;20230616;LAC;OE;20230104;20230616;;;20230616160000;
M592;LT;LAC   230616P23.50;EquityOption;LAC;Put;23.5000;;20230616;LAC;OE;20230104;20230616;;;20230616160000;
M692;LT;LAC   230915C23.00;EquityOption;LAC;Call;23.0000;;20230915;LAC;OE;20230104;20230915;;;20230915160000;
M792;LT;LAC   230915P23.00;EquityOption;LAC;Put;23.0000;;20230915;LAC;OE;20230104;20230915;;;20230915160000;
M892;LT;LAC   231215C23.00;EquityOption;LAC;Call;23.0000;;20231215;LAC;OE;20230104;20231215;;;20231215160000;
M992;LT;LAC   231215P23.00;EquityOption;LAC;Put;23.0000;;20231215;LAC;OE;20230104;20231215;;;20231215160000;
MOJ1;O0;OTEX  230915C46.00;EquityOption;OTEX;Call;46.0000;;20230915;OTEX;OE;20230104;20230915;;;20230915160000;
MPJ1;O0;OTEX  230915P46.00;EquityOption;OTEX;Put;46.0000;;20230915;OTEX;OE;20230104;20230915;;;20230915160000;
MQJ1;O0;OTEX  230915C50.00;EquityOption;OTEX;Call;50.0000;;20230915;OTEX;OE;20230104;20230915;;;20230915160000;
MRJ1;O0;OTEX  230915P50.00;EquityOption;OTEX;Put;50.0000;;20230915;OTEX;OE;20230104;20230915;;;20230915160000;
MSJ1;O0;OTEX  231215C46.00;EquityOption;OTEX;Call;46.0000;;20231215;OTEX;OE;20230104;20231215;;;20231215160000;
MTJ1;O0;OTEX  231215P46.00;EquityOption;OTEX;Put;46.0000;;20231215;OTEX;OE;20230104;20231215;;;20231215160000;
MUJ1;O0;OTEX  231215C50.00;EquityOption;OTEX;Call;50.0000;;20231215;OTEX;OE;20230104;20231215;;;20231215160000;
MVJ1;O0;OTEX  231215P50.00;EquityOption;OTEX;Put;50.0000;;20231215;OTEX;OE;20230104;20231215;;;20231215160000;
M0K4;OR;OR    230616C18.50;EquityOption;OR;Call;18.5000;;20230616;OR;OE;20230104;20230616;;;20230616160000;
M1K4;OR;OR    230616P18.50;EquityOption;OR;Put;18.5000;;20230616;OR;OE;20230104;20230616;;;20230616160000;
MMV1;PS;PSK   230519C18.00;EquityOption;PSK;Call;18.0000;;20230519;PSK;OE;20230104;20230519;;;20230519160000;
MNV1;PS;PSK   230519P18.00;EquityOption;PSK;Put;18.0000;;20230519;PSK;OE;20230104;20230519;;;20230519160000;
MG06;46;PPL   230127C43.00;EquityOption;PPL;Call;43.0000;;20230127;PPL;OE;20230104;20230127;;;20230127160000;
MH06;46;PPL   230127P43.00;EquityOption;PPL;Put;43.0000;;20230127;PPL;OE;20230104;20230127;;;20230127160000;
MWN4;69;BTE   230127C4.75;EquityOption;BTE;Call;4.7500;;20230127;BTE;OE;20230104;20230127;;;20230127160000;
MXN4;69;BTE   230127P4.75;EquityOption;BTE;Put;4.7500;;20230127;BTE;OE;20230104;20230127;;;20230127160000;
M0V1;CJ;CJ    230113C6.00;EquityOption;CJ;Call;6.0000;;20230113;CJ;OE;20230104;20230113;;;20230113160000;
M1V1;CJ;CJ    230113P6.00;EquityOption;CJ;Put;6.0000;;20230113;CJ;OE;20230104;20230113;;;20230113160000;
M2V1;CJ;CJ    230127C6.25;EquityOption;CJ;Call;6.2500;;20230127;CJ;OE;20230104;20230127;;;20230127160000;
M3V1;CJ;CJ    230127P6.25;EquityOption;CJ;Put;6.2500;;20230127;CJ;OE;20230104;20230127;;;20230127160000;
M4V1;CJ;CJ    230127C6.00;EquityOption;CJ;Call;6.0000;;20230127;CJ;OE;20230104;20230127;;;20230127160000;
M5V1;CJ;CJ    230127P6.00;EquityOption;CJ;Put;6.0000;;20230127;CJ;OE;20230104;20230127;;;20230127160000;
MOH5;OV;OVV   230113C62.00;EquityOption;OVV;Call;62.0000;;20230113;OVV;OE;20230104;20230113;;;20230113160000;
MPH5;OV;OVV   230113P62.00;EquityOption;OVV;Put;62.0000;;20230113;OVV;OE;20230104;20230113;;;20230113160000;
MQH5;OV;OVV   230113C61.00;EquityOption;OVV;Call;61.0000;;20230113;OVV;OE;20230104;20230113;;;20230113160000;
MRH5;OV;OVV   230113P61.00;EquityOption;OVV;Put;61.0000;;20230113;OVV;OE;20230104;20230113;;;20230113160000;
MSH5;OV;OVV   230113C60.00;EquityOption;OVV;Call;60.0000;;20230113;OVV;OE;20230104;20230113;;;20230113160000;
MTH5;OV;OVV   230113P60.00;EquityOption;OVV;Put;60.0000;;20230113;OVV;OE;20230104;20230113;;;20230113160000;
MUH5;OV;OVV   230127C62.00;EquityOption;OVV;Call;62.0000;;20230127;OVV;OE;20230104;20230127;;;20230127160000;
MVH5;OV;OVV   230127P62.00;EquityOption;OVV;Put;62.0000;;20230127;OVV;OE;20230104;20230127;;;20230127160000;
MWH5;OV;OVV   230127C61.00;EquityOption;OVV;Call;61.0000;;20230127;OVV;OE;20230104;20230127;;;20230127160000;
MXH5;OV;OVV   230127P61.00;EquityOption;OVV;Put;61.0000;;20230127;OVV;OE;20230104;20230127;;;20230127160000;
MYH5;OV;OVV   230127C60.00;EquityOption;OVV;Call;60.0000;;20230127;OVV;OE;20230104;20230127;;;20230127160000;
MZH5;OV;OVV   230127P60.00;EquityOption;OVV;Put;60.0000;;20230127;OVV;OE;20230104;20230127;;;20230127160000;
M0I5;OV;OVV   230616C58.00;EquityOption;OVV;Call;58.0000;;20230616;OVV;OE;20230104;20230616;;;20230616160000;
M1I5;OV;OVV   230616P58.00;EquityOption;OVV;Put;58.0000;;20230616;OVV;OE;20230104;20230616;;;20230616160000;
M2I5;OV;OVV   230616C56.00;EquityOption;OVV;Call;56.0000;;20230616;OVV;OE;20230104;20230616;;;20230616160000;
M3I5;OV;OVV   230616P56.00;EquityOption;OVV;Put;56.0000;;20230616;OVV;OE;20230104;20230616;;;20230616160000;
MWH2;Q4;POU   230113C24.00;EquityOption;POU;Call;24.0000;;20230113;POU;OE;20230104;20230113;;;20230113160000;
MXH2;Q4;POU   230113P24.00;EquityOption;POU;Put;24.0000;;20230113;POU;OE;20230104;20230113;;;20230113160000;
MYH2;Q4;POU   230113C23.50;EquityOption;POU;Call;23.5000;;20230113;POU;OE;20230104;20230113;;;20230113160000;
MZH2;Q4;POU   230113P23.50;EquityOption;POU;Put;23.5000;;20230113;POU;OE;20230104;20230113;;;20230113160000;
M0I2;Q4;POU   230127C24.50;EquityOption;POU;Call;24.5000;;20230127;POU;OE;20230104;20230127;;;20230127160000;
M1I2;Q4;POU   230127P24.50;EquityOption;POU;Put;24.5000;;20230127;POU;OE;20230104;20230127;;;20230127160000;
M2I2;Q4;POU   230127C24.00;EquityOption;POU;Call;24.0000;;20230127;POU;OE;20230104;20230127;;;20230127160000;
M3I2;Q4;POU   230127P24.00;EquityOption;POU;Put;24.0000;;20230127;POU;OE;20230104;20230127;;;20230127160000;
M4I2;Q4;POU   230127C23.50;EquityOption;POU;Call;23.5000;;20230127;POU;OE;20230104;20230127;;;20230127160000;
M5I2;Q4;POU   230127P23.50;EquityOption;POU;Put;23.5000;;20230127;POU;OE;20230104;20230127;;;20230127160000;
MU9A;T1;TECK  230113C48.00;EquityOption;TECK;Call;48.0000;;20230113;TECK.B;OE;20230104;20230113;;;20230113160000;
MV9A;T1;TECK  230113P48.00;EquityOption;TECK;Put;48.0000;;20230113;TECK.B;OE;20230104;20230113;;;20230113160000;
MW9A;T1;TECK  230127C48.00;EquityOption;TECK;Call;48.0000;;20230127;TECK.B;OE;20230104;20230127;;;20230127160000;
MX9A;T1;TECK  230127P48.00;EquityOption;TECK;Put;48.0000;;20230127;TECK.B;OE;20230104;20230127;;;20230127160000;
A9S5;Y1;YRI   230120C9.50;EquityOption;YRI;Call;9.5000;;20230120;YRI;OE;20230104;20230120;;;20230120160000;
AAS5;Y1;YRI   230120P9.50;EquityOption;YRI;Put;9.5000;;20230120;YRI;OE;20230104;20230120;;;20230120160000;
ABS5;Y1;YRI   230127C8.75;EquityOption;YRI;Call;8.7500;;20230127;YRI;OE;20230104;20230127;;;20230127160000;
ACS5;Y1;YRI   230127P8.75;EquityOption;YRI;Put;8.7500;;20230127;YRI;OE;20230104;20230127;;;20230127160000;
