InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUUH;S0;SXO   190719C1000.00;EquityOption;SXO;Call;1000.000;;20190719064500;TX60;OX;20190513;20190719;;;
AVUH;S0;SXO   190719P1000.00;EquityOption;SXO;Put;1000.000;;20190719064500;TX60;OX;20190513;20190719;;;
AWUH;S0;SXO   190719C770.00;EquityOption;SXO;Call;770.000;;20190719064500;TX60;OX;20190513;20190719;;;
AXUH;S0;SXO   190719P770.00;EquityOption;SXO;Put;770.000;;20190719064500;TX60;OX;20190513;20190719;;;
AYUH;S0;SXO   190719C775.00;EquityOption;SXO;Call;775.000;;20190719064500;TX60;OX;20190513;20190719;;;
AZUH;S0;SXO   190719P775.00;EquityOption;SXO;Put;775.000;;20190719064500;TX60;OX;20190513;20190719;;;
A0VH;S0;SXO   190719C780.00;EquityOption;SXO;Call;780.000;;20190719064500;TX60;OX;20190513;20190719;;;
A1VH;S0;SXO   190719P780.00;EquityOption;SXO;Put;780.000;;20190719064500;TX60;OX;20190513;20190719;;;
A2VH;S0;SXO   190719C785.00;EquityOption;SXO;Call;785.000;;20190719064500;TX60;OX;20190513;20190719;;;
A3VH;S0;SXO   190719P785.00;EquityOption;SXO;Put;785.000;;20190719064500;TX60;OX;20190513;20190719;;;
A4VH;S0;SXO   190719C790.00;EquityOption;SXO;Call;790.000;;20190719064500;TX60;OX;20190513;20190719;;;
A5VH;S0;SXO   190719P790.00;EquityOption;SXO;Put;790.000;;20190719064500;TX60;OX;20190513;20190719;;;
A6VH;S0;SXO   190719C795.00;EquityOption;SXO;Call;795.000;;20190719064500;TX60;OX;20190513;20190719;;;
A7VH;S0;SXO   190719P795.00;EquityOption;SXO;Put;795.000;;20190719064500;TX60;OX;20190513;20190719;;;
A8VH;S0;SXO   190719C800.00;EquityOption;SXO;Call;800.000;;20190719064500;TX60;OX;20190513;20190719;;;
A9VH;S0;SXO   190719P800.00;EquityOption;SXO;Put;800.000;;20190719064500;TX60;OX;20190513;20190719;;;
AAVH;S0;SXO   190719C805.00;EquityOption;SXO;Call;805.000;;20190719064500;TX60;OX;20190513;20190719;;;
ABVH;S0;SXO   190719P805.00;EquityOption;SXO;Put;805.000;;20190719064500;TX60;OX;20190513;20190719;;;
ACVH;S0;SXO   190719C810.00;EquityOption;SXO;Call;810.000;;20190719064500;TX60;OX;20190513;20190719;;;
ADVH;S0;SXO   190719P810.00;EquityOption;SXO;Put;810.000;;20190719064500;TX60;OX;20190513;20190719;;;
AEVH;S0;SXO   190719C815.00;EquityOption;SXO;Call;815.000;;20190719064500;TX60;OX;20190513;20190719;;;
AFVH;S0;SXO   190719P815.00;EquityOption;SXO;Put;815.000;;20190719064500;TX60;OX;20190513;20190719;;;
AGVH;S0;SXO   190719C820.00;EquityOption;SXO;Call;820.000;;20190719064500;TX60;OX;20190513;20190719;;;
AHVH;S0;SXO   190719P820.00;EquityOption;SXO;Put;820.000;;20190719064500;TX60;OX;20190513;20190719;;;
AIVH;S0;SXO   190719C825.00;EquityOption;SXO;Call;825.000;;20190719064500;TX60;OX;20190513;20190719;;;
AJVH;S0;SXO   190719P825.00;EquityOption;SXO;Put;825.000;;20190719064500;TX60;OX;20190513;20190719;;;
AKVH;S0;SXO   190719C830.00;EquityOption;SXO;Call;830.000;;20190719064500;TX60;OX;20190513;20190719;;;
ALVH;S0;SXO   190719P830.00;EquityOption;SXO;Put;830.000;;20190719064500;TX60;OX;20190513;20190719;;;
AMVH;S0;SXO   190719C835.00;EquityOption;SXO;Call;835.000;;20190719064500;TX60;OX;20190513;20190719;;;
ANVH;S0;SXO   190719P835.00;EquityOption;SXO;Put;835.000;;20190719064500;TX60;OX;20190513;20190719;;;
AOVH;S0;SXO   190719C840.00;EquityOption;SXO;Call;840.000;;20190719064500;TX60;OX;20190513;20190719;;;
APVH;S0;SXO   190719P840.00;EquityOption;SXO;Put;840.000;;20190719064500;TX60;OX;20190513;20190719;;;
AQVH;S0;SXO   190719C845.00;EquityOption;SXO;Call;845.000;;20190719064500;TX60;OX;20190513;20190719;;;
ARVH;S0;SXO   190719P845.00;EquityOption;SXO;Put;845.000;;20190719064500;TX60;OX;20190513;20190719;;;
ASVH;S0;SXO   190719C850.00;EquityOption;SXO;Call;850.000;;20190719064500;TX60;OX;20190513;20190719;;;
ATVH;S0;SXO   190719P850.00;EquityOption;SXO;Put;850.000;;20190719064500;TX60;OX;20190513;20190719;;;
AUVH;S0;SXO   190719C855.00;EquityOption;SXO;Call;855.000;;20190719064500;TX60;OX;20190513;20190719;;;
AVVH;S0;SXO   190719P855.00;EquityOption;SXO;Put;855.000;;20190719064500;TX60;OX;20190513;20190719;;;
AWVH;S0;SXO   190719C860.00;EquityOption;SXO;Call;860.000;;20190719064500;TX60;OX;20190513;20190719;;;
AXVH;S0;SXO   190719P860.00;EquityOption;SXO;Put;860.000;;20190719064500;TX60;OX;20190513;20190719;;;
AYVH;S0;SXO   190719C865.00;EquityOption;SXO;Call;865.000;;20190719064500;TX60;OX;20190513;20190719;;;
AZVH;S0;SXO   190719P865.00;EquityOption;SXO;Put;865.000;;20190719064500;TX60;OX;20190513;20190719;;;
A0WH;S0;SXO   190719C870.00;EquityOption;SXO;Call;870.000;;20190719064500;TX60;OX;20190513;20190719;;;
A1WH;S0;SXO   190719P870.00;EquityOption;SXO;Put;870.000;;20190719064500;TX60;OX;20190513;20190719;;;
A2WH;S0;SXO   190719C875.00;EquityOption;SXO;Call;875.000;;20190719064500;TX60;OX;20190513;20190719;;;
A3WH;S0;SXO   190719P875.00;EquityOption;SXO;Put;875.000;;20190719064500;TX60;OX;20190513;20190719;;;
A4WH;S0;SXO   190719C880.00;EquityOption;SXO;Call;880.000;;20190719064500;TX60;OX;20190513;20190719;;;
A5WH;S0;SXO   190719P880.00;EquityOption;SXO;Put;880.000;;20190719064500;TX60;OX;20190513;20190719;;;
A6WH;S0;SXO   190719C885.00;EquityOption;SXO;Call;885.000;;20190719064500;TX60;OX;20190513;20190719;;;
A7WH;S0;SXO   190719P885.00;EquityOption;SXO;Put;885.000;;20190719064500;TX60;OX;20190513;20190719;;;
A8WH;S0;SXO   190719C890.00;EquityOption;SXO;Call;890.000;;20190719064500;TX60;OX;20190513;20190719;;;
A9WH;S0;SXO   190719P890.00;EquityOption;SXO;Put;890.000;;20190719064500;TX60;OX;20190513;20190719;;;
AAWH;S0;SXO   190719C895.00;EquityOption;SXO;Call;895.000;;20190719064500;TX60;OX;20190513;20190719;;;
ABWH;S0;SXO   190719P895.00;EquityOption;SXO;Put;895.000;;20190719064500;TX60;OX;20190513;20190719;;;
ACWH;S0;SXO   190719C900.00;EquityOption;SXO;Call;900.000;;20190719064500;TX60;OX;20190513;20190719;;;
ADWH;S0;SXO   190719P900.00;EquityOption;SXO;Put;900.000;;20190719064500;TX60;OX;20190513;20190719;;;
AEWH;S0;SXO   190719C905.00;EquityOption;SXO;Call;905.000;;20190719064500;TX60;OX;20190513;20190719;;;
AFWH;S0;SXO   190719P905.00;EquityOption;SXO;Put;905.000;;20190719064500;TX60;OX;20190513;20190719;;;
AGWH;S0;SXO   190719C910.00;EquityOption;SXO;Call;910.000;;20190719064500;TX60;OX;20190513;20190719;;;
AHWH;S0;SXO   190719P910.00;EquityOption;SXO;Put;910.000;;20190719064500;TX60;OX;20190513;20190719;;;
AIWH;S0;SXO   190719C915.00;EquityOption;SXO;Call;915.000;;20190719064500;TX60;OX;20190513;20190719;;;
AJWH;S0;SXO   190719P915.00;EquityOption;SXO;Put;915.000;;20190719064500;TX60;OX;20190513;20190719;;;
AKWH;S0;SXO   190719C920.00;EquityOption;SXO;Call;920.000;;20190719064500;TX60;OX;20190513;20190719;;;
ALWH;S0;SXO   190719P920.00;EquityOption;SXO;Put;920.000;;20190719064500;TX60;OX;20190513;20190719;;;
AMWH;S0;SXO   190719C925.00;EquityOption;SXO;Call;925.000;;20190719064500;TX60;OX;20190513;20190719;;;
ANWH;S0;SXO   190719P925.00;EquityOption;SXO;Put;925.000;;20190719064500;TX60;OX;20190513;20190719;;;
AOWH;S0;SXO   190719C930.00;EquityOption;SXO;Call;930.000;;20190719064500;TX60;OX;20190513;20190719;;;
APWH;S0;SXO   190719P930.00;EquityOption;SXO;Put;930.000;;20190719064500;TX60;OX;20190513;20190719;;;
AQWH;S0;SXO   190719C935.00;EquityOption;SXO;Call;935.000;;20190719064500;TX60;OX;20190513;20190719;;;
ARWH;S0;SXO   190719P935.00;EquityOption;SXO;Put;935.000;;20190719064500;TX60;OX;20190513;20190719;;;
ASWH;S0;SXO   190719C940.00;EquityOption;SXO;Call;940.000;;20190719064500;TX60;OX;20190513;20190719;;;
ATWH;S0;SXO   190719P940.00;EquityOption;SXO;Put;940.000;;20190719064500;TX60;OX;20190513;20190719;;;
AUWH;S0;SXO   190719C945.00;EquityOption;SXO;Call;945.000;;20190719064500;TX60;OX;20190513;20190719;;;
AVWH;S0;SXO   190719P945.00;EquityOption;SXO;Put;945.000;;20190719064500;TX60;OX;20190513;20190719;;;
AWWH;S0;SXO   190719C950.00;EquityOption;SXO;Call;950.000;;20190719064500;TX60;OX;20190513;20190719;;;
AXWH;S0;SXO   190719P950.00;EquityOption;SXO;Put;950.000;;20190719064500;TX60;OX;20190513;20190719;;;
AYWH;S0;SXO   190719C955.00;EquityOption;SXO;Call;955.000;;20190719064500;TX60;OX;20190513;20190719;;;
AZWH;S0;SXO   190719P955.00;EquityOption;SXO;Put;955.000;;20190719064500;TX60;OX;20190513;20190719;;;
A0XH;S0;SXO   190719C960.00;EquityOption;SXO;Call;960.000;;20190719064500;TX60;OX;20190513;20190719;;;
A1XH;S0;SXO   190719P960.00;EquityOption;SXO;Put;960.000;;20190719064500;TX60;OX;20190513;20190719;;;
A2XH;S0;SXO   190719C965.00;EquityOption;SXO;Call;965.000;;20190719064500;TX60;OX;20190513;20190719;;;
A3XH;S0;SXO   190719P965.00;EquityOption;SXO;Put;965.000;;20190719064500;TX60;OX;20190513;20190719;;;
A4XH;S0;SXO   190719C970.00;EquityOption;SXO;Call;970.000;;20190719064500;TX60;OX;20190513;20190719;;;
A5XH;S0;SXO   190719P970.00;EquityOption;SXO;Put;970.000;;20190719064500;TX60;OX;20190513;20190719;;;
A6XH;S0;SXO   190719C975.00;EquityOption;SXO;Call;975.000;;20190719064500;TX60;OX;20190513;20190719;;;
A7XH;S0;SXO   190719P975.00;EquityOption;SXO;Put;975.000;;20190719064500;TX60;OX;20190513;20190719;;;
A8XH;S0;SXO   190719C980.00;EquityOption;SXO;Call;980.000;;20190719064500;TX60;OX;20190513;20190719;;;
A9XH;S0;SXO   190719P980.00;EquityOption;SXO;Put;980.000;;20190719064500;TX60;OX;20190513;20190719;;;
AAXH;S0;SXO   190719C985.00;EquityOption;SXO;Call;985.000;;20190719064500;TX60;OX;20190513;20190719;;;
ABXH;S0;SXO   190719P985.00;EquityOption;SXO;Put;985.000;;20190719064500;TX60;OX;20190513;20190719;;;
ACXH;S0;SXO   190719C990.00;EquityOption;SXO;Call;990.000;;20190719064500;TX60;OX;20190513;20190719;;;
ADXH;S0;SXO   190719P990.00;EquityOption;SXO;Put;990.000;;20190719064500;TX60;OX;20190513;20190719;;;
AEXH;S0;SXO   190719C995.00;EquityOption;SXO;Call;995.000;;20190719064500;TX60;OX;20190513;20190719;;;
AFXH;S0;SXO   190719P995.00;EquityOption;SXO;Put;995.000;;20190719064500;TX60;OX;20190513;20190719;;;
M6H0;Q4;POU   190621C12.00;EquityOption;POU;Call;12.000;;20190621170000;POU;OE;20190514;20190621;;;
M7H0;Q4;POU   190621P12.00;EquityOption;POU;Put;12.000;;20190621170000;POU;OE;20190514;20190621;;;
M8H0;Q4;POU   190621C13.00;EquityOption;POU;Call;13.000;;20190621170000;POU;OE;20190514;20190621;;;
M9H0;Q4;POU   190621P13.00;EquityOption;POU;Put;13.000;;20190621170000;POU;OE;20190514;20190621;;;
AGXH;S0;SXO   190719C1005.00;EquityOption;SXO;Call;1005.000;;20190719064500;TX60;OX;20190513;20190719;;;
AHXH;S0;SXO   190719P1005.00;EquityOption;SXO;Put;1005.000;;20190719064500;TX60;OX;20190513;20190719;;;
AIXH;S0;SXO   190719C1010.00;EquityOption;SXO;Call;1010.000;;20190719064500;TX60;OX;20190513;20190719;;;
AJXH;S0;SXO   190719P1010.00;EquityOption;SXO;Put;1010.000;;20190719064500;TX60;OX;20190513;20190719;;;
AKXH;S0;SXO   190719C1015.00;EquityOption;SXO;Call;1015.000;;20190719064500;TX60;OX;20190513;20190719;;;
ALXH;S0;SXO   190719P1015.00;EquityOption;SXO;Put;1015.000;;20190719064500;TX60;OX;20190513;20190719;;;
AMXH;S0;SXO   190719C1020.00;EquityOption;SXO;Call;1020.000;;20190719064500;TX60;OX;20190513;20190719;;;
ANXH;S0;SXO   190719P1020.00;EquityOption;SXO;Put;1020.000;;20190719064500;TX60;OX;20190513;20190719;;;
AOXH;S0;SXO   190719C1025.00;EquityOption;SXO;Call;1025.000;;20190719064500;TX60;OX;20190513;20190719;;;
APXH;S0;SXO   190719P1025.00;EquityOption;SXO;Put;1025.000;;20190719064500;TX60;OX;20190513;20190719;;;
AQXH;S0;SXO   190719C1030.00;EquityOption;SXO;Call;1030.000;;20190719064500;TX60;OX;20190513;20190719;;;
ARXH;S0;SXO   190719P1030.00;EquityOption;SXO;Put;1030.000;;20190719064500;TX60;OX;20190513;20190719;;;
ASXH;S0;SXO   190719C1035.00;EquityOption;SXO;Call;1035.000;;20190719064500;TX60;OX;20190513;20190719;;;
ATXH;S0;SXO   190719P1035.00;EquityOption;SXO;Put;1035.000;;20190719064500;TX60;OX;20190513;20190719;;;
AUXH;S0;SXO   190719C1040.00;EquityOption;SXO;Call;1040.000;;20190719064500;TX60;OX;20190513;20190719;;;
AVXH;S0;SXO   190719P1040.00;EquityOption;SXO;Put;1040.000;;20190719064500;TX60;OX;20190513;20190719;;;
AWXH;S0;SXO   190719C1045.00;EquityOption;SXO;Call;1045.000;;20190719064500;TX60;OX;20190513;20190719;;;
AXXH;S0;SXO   190719P1045.00;EquityOption;SXO;Put;1045.000;;20190719064500;TX60;OX;20190513;20190719;;;
AYXH;S0;SXO   190719C1050.00;EquityOption;SXO;Call;1050.000;;20190719064500;TX60;OX;20190513;20190719;;;
AZXH;S0;SXO   190719P1050.00;EquityOption;SXO;Put;1050.000;;20190719064500;TX60;OX;20190513;20190719;;;
A0YH;S0;SXO   190719C1055.00;EquityOption;SXO;Call;1055.000;;20190719064500;TX60;OX;20190513;20190719;;;
A1YH;S0;SXO   190719P1055.00;EquityOption;SXO;Put;1055.000;;20190719064500;TX60;OX;20190513;20190719;;;
A2YH;S0;SXO   190719C1060.00;EquityOption;SXO;Call;1060.000;;20190719064500;TX60;OX;20190513;20190719;;;
A3YH;S0;SXO   190719P1060.00;EquityOption;SXO;Put;1060.000;;20190719064500;TX60;OX;20190513;20190719;;;
A4YH;S0;SXO   190719C1065.00;EquityOption;SXO;Call;1065.000;;20190719064500;TX60;OX;20190513;20190719;;;
A5YH;S0;SXO   190719P1065.00;EquityOption;SXO;Put;1065.000;;20190719064500;TX60;OX;20190513;20190719;;;
A6YH;S0;SXO   190719C1070.00;EquityOption;SXO;Call;1070.000;;20190719064500;TX60;OX;20190513;20190719;;;
A7YH;S0;SXO   190719P1070.00;EquityOption;SXO;Put;1070.000;;20190719064500;TX60;OX;20190513;20190719;;;
A8YH;S0;SXO   190719C1075.00;EquityOption;SXO;Call;1075.000;;20190719064500;TX60;OX;20190513;20190719;;;
A9YH;S0;SXO   190719P1075.00;EquityOption;SXO;Put;1075.000;;20190719064500;TX60;OX;20190513;20190719;;;
AAYH;S0;SXO   190719C1080.00;EquityOption;SXO;Call;1080.000;;20190719064500;TX60;OX;20190513;20190719;;;
ABYH;S0;SXO   190719P1080.00;EquityOption;SXO;Put;1080.000;;20190719064500;TX60;OX;20190513;20190719;;;
ACYH;S0;SXO   190719C1085.00;EquityOption;SXO;Call;1085.000;;20190719064500;TX60;OX;20190513;20190719;;;
ADYH;S0;SXO   190719P1085.00;EquityOption;SXO;Put;1085.000;;20190719064500;TX60;OX;20190513;20190719;;;
AEYH;S0;SXO   190719C1090.00;EquityOption;SXO;Call;1090.000;;20190719064500;TX60;OX;20190513;20190719;;;
AFYH;S0;SXO   190719P1090.00;EquityOption;SXO;Put;1090.000;;20190719064500;TX60;OX;20190513;20190719;;;
AGYH;S0;SXO   190719C1095.00;EquityOption;SXO;Call;1095.000;;20190719064500;TX60;OX;20190513;20190719;;;
AHYH;S0;SXO   190719P1095.00;EquityOption;SXO;Put;1095.000;;20190719064500;TX60;OX;20190513;20190719;;;
AIYH;S0;SXO   190719C1100.00;EquityOption;SXO;Call;1100.000;;20190719064500;TX60;OX;20190513;20190719;;;
AJYH;S0;SXO   190719P1100.00;EquityOption;SXO;Put;1100.000;;20190719064500;TX60;OX;20190513;20190719;;;
AKYH;S0;SXO   190719C1105.00;EquityOption;SXO;Call;1105.000;;20190719064500;TX60;OX;20190513;20190719;;;
ALYH;S0;SXO   190719P1105.00;EquityOption;SXO;Put;1105.000;;20190719064500;TX60;OX;20190513;20190719;;;
AMYH;S0;SXO   190719C1110.00;EquityOption;SXO;Call;1110.000;;20190719064500;TX60;OX;20190513;20190719;;;
ANYH;S0;SXO   190719P1110.00;EquityOption;SXO;Put;1110.000;;20190719064500;TX60;OX;20190513;20190719;;;
AOYH;S0;SXO   190719C1115.00;EquityOption;SXO;Call;1115.000;;20190719064500;TX60;OX;20190513;20190719;;;
APYH;S0;SXO   190719P1115.00;EquityOption;SXO;Put;1115.000;;20190719064500;TX60;OX;20190513;20190719;;;
AQYH;S0;SXO   190719C1120.00;EquityOption;SXO;Call;1120.000;;20190719064500;TX60;OX;20190513;20190719;;;
ARYH;S0;SXO   190719P1120.00;EquityOption;SXO;Put;1120.000;;20190719064500;TX60;OX;20190513;20190719;;;
ASYH;S0;SXO   190719C1125.00;EquityOption;SXO;Call;1125.000;;20190719064500;TX60;OX;20190513;20190719;;;
ATYH;S0;SXO   190719P1125.00;EquityOption;SXO;Put;1125.000;;20190719064500;TX60;OX;20190513;20190719;;;
AUYH;S0;SXO   190719C1130.00;EquityOption;SXO;Call;1130.000;;20190719064500;TX60;OX;20190513;20190719;;;
AVYH;S0;SXO   190719P1130.00;EquityOption;SXO;Put;1130.000;;20190719064500;TX60;OX;20190513;20190719;;;
AWYH;S0;SXO   190719C1135.00;EquityOption;SXO;Call;1135.000;;20190719064500;TX60;OX;20190513;20190719;;;
AXYH;S0;SXO   190719P1135.00;EquityOption;SXO;Put;1135.000;;20190719064500;TX60;OX;20190513;20190719;;;
AYYH;S0;SXO   190719C1140.00;EquityOption;SXO;Call;1140.000;;20190719064500;TX60;OX;20190513;20190719;;;
AZYH;S0;SXO   190719P1140.00;EquityOption;SXO;Put;1140.000;;20190719064500;TX60;OX;20190513;20190719;;;
A0ZH;S0;SXO   190719C1145.00;EquityOption;SXO;Call;1145.000;;20190719064500;TX60;OX;20190513;20190719;;;
A1ZH;S0;SXO   190719P1145.00;EquityOption;SXO;Put;1145.000;;20190719064500;TX60;OX;20190513;20190719;;;
A2ZH;S0;SXO   190719C1150.00;EquityOption;SXO;Call;1150.000;;20190719064500;TX60;OX;20190513;20190719;;;
A3ZH;S0;SXO   190719P1150.00;EquityOption;SXO;Put;1150.000;;20190719064500;TX60;OX;20190513;20190719;;;
A4ZH;S0;SXO   190719C1155.00;EquityOption;SXO;Call;1155.000;;20190719064500;TX60;OX;20190513;20190719;;;
A5ZH;S0;SXO   190719P1155.00;EquityOption;SXO;Put;1155.000;;20190719064500;TX60;OX;20190513;20190719;;;
A6ZH;S0;SXO   190719C1160.00;EquityOption;SXO;Call;1160.000;;20190719064500;TX60;OX;20190513;20190719;;;
A7ZH;S0;SXO   190719P1160.00;EquityOption;SXO;Put;1160.000;;20190719064500;TX60;OX;20190513;20190719;;;
A8ZH;S0;SXO   190719C1165.00;EquityOption;SXO;Call;1165.000;;20190719064500;TX60;OX;20190513;20190719;;;
A9ZH;S0;SXO   190719P1165.00;EquityOption;SXO;Put;1165.000;;20190719064500;TX60;OX;20190513;20190719;;;
MAQ0;46;PPL   210115C60.00;EquityOption;PPL;Call;60.000;;20210115170000;PPL;OE;20190513;20210115;;;
MBQ0;46;PPL   210115P60.00;EquityOption;PPL;Put;60.000;;20210115170000;PPL;OE;20190513;20210115;;;
M010;BX;BAXQ19;Future;BAX;;;;20190819101500;BAX;FU;20190514;20190819;;;
ALU7;X1;XGD   191220C8.00;EquityOption;XGD;Call;8.000;;20191220170000;XGD;OE;20190513;20191220;;;
AMU7;X1;XGD   191220P8.00;EquityOption;XGD;Put;8.000;;20191220170000;XGD;OE;20190513;20191220;;;
M431;2F;MRE   190621C8.00;EquityOption;MRE;Call;8.000;;20190621170000;MRE;OE;20190514;20190621;;;
M531;2F;MRE   190621P8.00;EquityOption;MRE;Put;8.000;;20190621170000;MRE;OE;20190514;20190621;;;
M631;2F;MRE   191018C8.00;EquityOption;MRE;Call;8.000;;20191018170000;MRE;OE;20190514;20191018;;;
M731;2F;MRE   191018P8.00;EquityOption;MRE;Put;8.000;;20191018170000;MRE;OE;20190514;20191018;;;
AF02;J9;CFP   190621C9.00;EquityOption;CFP;Call;9.000;;20190621170000;CFP;OE;20190514;20190621;;;
AG02;J9;CFP   190621P9.00;EquityOption;CFP;Put;9.000;;20190621170000;CFP;OE;20190514;20190621;;;
AH02;J9;CFP   190719C9.00;EquityOption;CFP;Call;9.000;;20190719170000;CFP;OE;20190514;20190719;;;
AI02;J9;CFP   190719P9.00;EquityOption;CFP;Put;9.000;;20190719170000;CFP;OE;20190514;20190719;;;
AJ02;J9;CFP   191018C9.00;EquityOption;CFP;Call;9.000;;20191018170000;CFP;OE;20190514;20191018;;;
AK02;J9;CFP   191018P9.00;EquityOption;CFP;Put;9.000;;20191018170000;CFP;OE;20190514;20191018;;;
MUZ3;JS;SHOP  190524C339.50;EquityOption;SHOP;Call;339.500;;20190524170000;SHOP;OE;20190514;20190524;;;
MVZ3;JS;SHOP  190524P339.50;EquityOption;SHOP;Put;339.500;;20190524170000;SHOP;OE;20190514;20190524;;;
MWZ3;JS;SHOP  190531C339.50;EquityOption;SHOP;Call;339.500;;20190531170000;SHOP;OE;20190514;20190531;;;
MXZ3;JS;SHOP  190531P339.50;EquityOption;SHOP;Put;339.500;;20190531170000;SHOP;OE;20190514;20190531;;;
MYZ3;JS;SHOP  190607C337.50;EquityOption;SHOP;Call;337.500;;20190607170000;SHOP;OE;20190514;20190607;;;
MZZ3;JS;SHOP  190607P337.50;EquityOption;SHOP;Put;337.500;;20190607170000;SHOP;OE;20190514;20190607;;;
M004;JS;SHOP  190607C338.00;EquityOption;SHOP;Call;338.000;;20190607170000;SHOP;OE;20190514;20190607;;;
M104;JS;SHOP  190607P338.00;EquityOption;SHOP;Put;338.000;;20190607170000;SHOP;OE;20190514;20190607;;;
M204;JS;SHOP  190607C338.50;EquityOption;SHOP;Call;338.500;;20190607170000;SHOP;OE;20190514;20190607;;;
M304;JS;SHOP  190607P338.50;EquityOption;SHOP;Put;338.500;;20190607170000;SHOP;OE;20190514;20190607;;;
M404;JS;SHOP  190607C339.00;EquityOption;SHOP;Call;339.000;;20190607170000;SHOP;OE;20190514;20190607;;;
M504;JS;SHOP  190607P339.00;EquityOption;SHOP;Put;339.000;;20190607170000;SHOP;OE;20190514;20190607;;;
M604;JS;SHOP  190607C339.50;EquityOption;SHOP;Call;339.500;;20190607170000;SHOP;OE;20190514;20190607;;;
M704;JS;SHOP  190607P339.50;EquityOption;SHOP;Put;339.500;;20190607170000;SHOP;OE;20190514;20190607;;;
M804;JS;SHOP  190607C337.00;EquityOption;SHOP;Call;337.000;;20190607170000;SHOP;OE;20190514;20190607;;;
M904;JS;SHOP  190607P337.00;EquityOption;SHOP;Put;337.000;;20190607170000;SHOP;OE;20190514;20190607;;;
MA04;JS;SHOP  190607C336.50;EquityOption;SHOP;Call;336.500;;20190607170000;SHOP;OE;20190514;20190607;;;
MB04;JS;SHOP  190607P336.50;EquityOption;SHOP;Put;336.500;;20190607170000;SHOP;OE;20190514;20190607;;;
MC04;JS;SHOP  190607C336.00;EquityOption;SHOP;Call;336.000;;20190607170000;SHOP;OE;20190514;20190607;;;
MD04;JS;SHOP  190607P336.00;EquityOption;SHOP;Put;336.000;;20190607170000;SHOP;OE;20190514;20190607;;;
ME04;JS;SHOP  190607C335.50;EquityOption;SHOP;Call;335.500;;20190607170000;SHOP;OE;20190514;20190607;;;
MF04;JS;SHOP  190607P335.50;EquityOption;SHOP;Put;335.500;;20190607170000;SHOP;OE;20190514;20190607;;;
MKD0;KM;KML   190621C10.00;EquityOption;KML;Call;10.000;;20190621170000;KML;OE;20190514;20190621;;;
MLD0;KM;KML   190621P10.00;EquityOption;KML;Put;10.000;;20190621170000;KML;OE;20190514;20190621;;;
MMD0;KM;KML   190719C10.00;EquityOption;KML;Call;10.000;;20190719170000;KML;OE;20190514;20190719;;;
MND0;KM;KML   190719P10.00;EquityOption;KML;Put;10.000;;20190719170000;KML;OE;20190514;20190719;;;
MOD0;KM;KML   191018C10.00;EquityOption;KML;Call;10.000;;20191018170000;KML;OE;20190514;20191018;;;
MPD0;KM;KML   191018P10.00;EquityOption;KML;Put;10.000;;20191018170000;KML;OE;20190514;20191018;;;
MUE0;R8;RBA   190621C40.00;EquityOption;RBA;Call;40.000;;20190621170000;RBA;OE;20190514;20190621;;;
MVE0;R8;RBA   190621P40.00;EquityOption;RBA;Put;40.000;;20190621170000;RBA;OE;20190514;20190621;;;
MAG0;U4;TH    190621C4.00;EquityOption;TH;Call;4.000;;20190621170000;TH;OE;20190514;20190621;;;
MBG0;U4;TH    190621P4.00;EquityOption;TH;Put;4.000;;20190621170000;TH;OE;20190514;20190621;;;
MCG0;U4;TH    190719C4.00;EquityOption;TH;Call;4.000;;20190719170000;TH;OE;20190514;20190719;;;
MDG0;U4;TH    190719P4.00;EquityOption;TH;Put;4.000;;20190719170000;TH;OE;20190514;20190719;;;
MEG0;U4;TH    191018C4.00;EquityOption;TH;Call;4.000;;20191018170000;TH;OE;20190514;20191018;;;
MFG0;U4;TH    191018P4.00;EquityOption;TH;Put;4.000;;20191018170000;TH;OE;20190514;20191018;;;
MMV1;UR;ACB   190524C9.00;EquityOption;ACB;Call;9.000;;20190524170000;ACB;OE;20190514;20190524;;;
MNV1;UR;ACB   190524P9.00;EquityOption;ACB;Put;9.000;;20190524170000;ACB;OE;20190514;20190524;;;
MOV1;UR;ACB   190531C9.00;EquityOption;ACB;Call;9.000;;20190531170000;ACB;OE;20190514;20190531;;;
MPV1;UR;ACB   190531P9.00;EquityOption;ACB;Put;9.000;;20190531170000;ACB;OE;20190514;20190531;;;
MQV1;UR;ACB   190607C9.00;EquityOption;ACB;Call;9.000;;20190607170000;ACB;OE;20190514;20190607;;;
MRV1;UR;ACB   190607P9.00;EquityOption;ACB;Put;9.000;;20190607170000;ACB;OE;20190514;20190607;;;
M690;V8;SPB   190621C15.00;EquityOption;SPB;Call;15.000;;20190621170000;SPB;OE;20190514;20190621;;;
M790;V8;SPB   190621P15.00;EquityOption;SPB;Put;15.000;;20190621170000;SPB;OE;20190514;20190621;;;
M890;V8;SPB   190719C15.00;EquityOption;SPB;Call;15.000;;20190719170000;SPB;OE;20190514;20190719;;;
M990;V8;SPB   190719P15.00;EquityOption;SPB;Put;15.000;;20190719170000;SPB;OE;20190514;20190719;;;
