InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMHL;S0;SXO   240315C1160.00;EquityOption;SXO;Call;1160.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
ANHL;S0;SXO   240315P1160.00;EquityOption;SXO;Put;1160.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AOHL;S0;SXO   240315C1170.00;EquityOption;SXO;Call;1170.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
APHL;S0;SXO   240315P1170.00;EquityOption;SXO;Put;1170.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AQHL;S0;SXO   240315C1180.00;EquityOption;SXO;Call;1180.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
ARHL;S0;SXO   240315P1180.00;EquityOption;SXO;Put;1180.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
ASHL;S0;SXO   240315C1190.00;EquityOption;SXO;Call;1190.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
ATHL;S0;SXO   240315P1190.00;EquityOption;SXO;Put;1190.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AUHL;S0;SXO   240315C1200.00;EquityOption;SXO;Call;1200.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AVHL;S0;SXO   240315P1200.00;EquityOption;SXO;Put;1200.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AWHL;S0;SXO   240315C1210.00;EquityOption;SXO;Call;1210.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AXHL;S0;SXO   240315P1210.00;EquityOption;SXO;Put;1210.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AYHL;S0;SXO   240315C1220.00;EquityOption;SXO;Call;1220.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AZHL;S0;SXO   240315P1220.00;EquityOption;SXO;Put;1220.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A0IL;S0;SXO   240315C1230.00;EquityOption;SXO;Call;1230.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A1IL;S0;SXO   240315P1230.00;EquityOption;SXO;Put;1230.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A2IL;S0;SXO   240315C1240.00;EquityOption;SXO;Call;1240.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A3IL;S0;SXO   240315P1240.00;EquityOption;SXO;Put;1240.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A4IL;S0;SXO   240315C1250.00;EquityOption;SXO;Call;1250.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A5IL;S0;SXO   240315P1250.00;EquityOption;SXO;Put;1250.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A6IL;S0;SXO   240315C1260.00;EquityOption;SXO;Call;1260.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A7IL;S0;SXO   240315P1260.00;EquityOption;SXO;Put;1260.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A8IL;S0;SXO   240315C1270.00;EquityOption;SXO;Call;1270.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
A9IL;S0;SXO   240315P1270.00;EquityOption;SXO;Put;1270.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AAIL;S0;SXO   240315C1280.00;EquityOption;SXO;Call;1280.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
ABIL;S0;SXO   240315P1280.00;EquityOption;SXO;Put;1280.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
ACIL;S0;SXO   240315C1290.00;EquityOption;SXO;Call;1290.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
ADIL;S0;SXO   240315P1290.00;EquityOption;SXO;Put;1290.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AEIL;S0;SXO   240315C1300.00;EquityOption;SXO;Call;1300.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
AFIL;S0;SXO   240315P1300.00;EquityOption;SXO;Put;1300.0000;;20240315;TX60;OX;20230915;20240315;;;20240314160000;
MYT1;NH;NWH   240920C8.50;EquityOption;NWH;Call;8.5000;;20240920;NWHu;OE;20230914;20240920;;;20240920160000;
MZT1;NH;NWH   240920P8.50;EquityOption;NWH;Put;8.5000;;20240920;NWHu;OE;20230914;20240920;;;20240920160000;
M0U1;NH;NWH   240920C9.00;EquityOption;NWH;Call;9.0000;;20240920;NWHu;OE;20230914;20240920;;;20240920160000;
M1U1;NH;NWH   240920P9.00;EquityOption;NWH;Put;9.0000;;20240920;NWHu;OE;20230914;20240920;;;20240920160000;
M0O4;SJ;SXJ   240920C3730.00;EquityOption;SXJ;Call;3730.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M1O4;SJ;SXJ   240920P3730.00;EquityOption;SXJ;Put;3730.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M2O4;SJ;SXJ   240920C3740.00;EquityOption;SXJ;Call;3740.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M3O4;SJ;SXJ   240920P3740.00;EquityOption;SXJ;Put;3740.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M4O4;SJ;SXJ   240920C3750.00;EquityOption;SXJ;Call;3750.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M5O4;SJ;SXJ   240920P3750.00;EquityOption;SXJ;Put;3750.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M6O4;SJ;SXJ   240920C3760.00;EquityOption;SXJ;Call;3760.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M7O4;SJ;SXJ   240920P3760.00;EquityOption;SXJ;Put;3760.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M8O4;SJ;SXJ   240920C3770.00;EquityOption;SXJ;Call;3770.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M9O4;SJ;SXJ   240920P3770.00;EquityOption;SXJ;Put;3770.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
MAO4;SJ;SXJ   240920C3780.00;EquityOption;SXJ;Call;3780.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
MBO4;SJ;SXJ   240920P3780.00;EquityOption;SXJ;Put;3780.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
MCO4;SJ;SXJ   240920C3790.00;EquityOption;SXJ;Call;3790.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
MDO4;SJ;SXJ   240920P3790.00;EquityOption;SXJ;Put;3790.0000;;20240920;TXBA;OX;20230915;20240920;;;20240919160000;
M8L2;VS;SXV   240920C275.00;EquityOption;SXV;Call;275.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
M9L2;VS;SXV   240920P275.00;EquityOption;SXV;Put;275.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MAL2;VS;SXV   240920C280.00;EquityOption;SXV;Call;280.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MBL2;VS;SXV   240920P280.00;EquityOption;SXV;Put;280.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MCL2;VS;SXV   240920C285.00;EquityOption;SXV;Call;285.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MDL2;VS;SXV   240920P285.00;EquityOption;SXV;Put;285.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MEL2;VS;SXV   240920C290.00;EquityOption;SXV;Call;290.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MFL2;VS;SXV   240920P290.00;EquityOption;SXV;Put;290.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MGL2;VS;SXV   240920C295.00;EquityOption;SXV;Call;295.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MHL2;VS;SXV   240920P295.00;EquityOption;SXV;Put;295.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MIL2;VS;SXV   240920C300.00;EquityOption;SXV;Call;300.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MJL2;VS;SXV   240920P300.00;EquityOption;SXV;Put;300.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MKL2;VS;SXV   240920C305.00;EquityOption;SXV;Call;305.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
MLL2;VS;SXV   240920P305.00;EquityOption;SXV;Put;305.0000;;20240920;TTUT;OX;20230915;20240920;;;20240919160000;
1S10;SM;SCFU24;Future;SCF;;;;20240920;0000;FX;20230915;20240920;;;20240919163000;
ML00;9W;BFOU24;Future;BFO;;;;20240920;0000;SX;20230915;20240920;SM;1S10;20240919163000;
MF00;2X;SCGU24;Future;SCG;;;;20240920;TXSG;FX;20230915;20240920;;;20240919163000;
MJ00;9X;BXGU24;Future;BXG;;;;20240920;TXSG;SX;20230915;20240920;2X;MF00;20240919163000;
MI00;GP;SEGU24;Future;SEG;;;;20240920;TSXE;FX;20230915;20240920;;;20240919163000;
MI00;UO;BEGU24;Future;BEG;;;;20240920;TSXE;SX;20230915;20240920;GP;MI00;20240919163000;
1L20;SA;SXAU24;Future;SXA;;;;20240920;TTGD;FX;20230915;20240920;;;20240919163000;
ML00;1F;BZAU24;Future;BZA;;;;20240920;TTGD;SX;20230915;20240920;SA;1L20;20240919163000;
1K20;SB;SXBU24;Future;SXB;;;;20240920;TTFS;FX;20230915;20240920;;;20240919163000;
ML00;1P;BZBU24;Future;BZB;;;;20240920;TTFS;SX;20230915;20240920;SB;1K20;20240919163000;
MB00;3M;SXDU24;Future;SXD;;;;20240920;TS10;FX;20230915;20240920;;;20240919163000;
MB00;3P;BXDU24;Future;BXD;;;;20240920;TS10;SX;20230915;20240920;3M;MB00;20240919163000;
1Q22;SX;SXFU24;Future;SXF;;;;20240920;TX60;FX;20230915;20240920;;;20240919163000;
M510;BF;BSFU24;Future;BSF;;;;20240920;TX60;SX;20230915;20240920;SX;1Q22;20240919163000;
MB00;4H;SXGU24;Future;SXG;;;;20240920;TS40;FX;20230915;20240920;;;20240919163000;
MB00;4M;BXQU24;Future;BXQ;;;;20240920;TS40;SX;20230915;20240920;4H;MB00;20240919163000;
1J20;SH;SXHU24;Future;SXH;;;;20240920;TTTK;FX;20230915;20240920;;;20240919163000;
ML00;3V;BZHU24;Future;BZH;;;;20240920;TTTK;SX;20230915;20240920;SH;1J20;20240919163000;
M210;SK;SXKU24;Future;SXK;;;;20240920;TXBA;FX;20230915;20240920;;;20240919163000;
ML00;4V;BZKU24;Future;BZK;;;;20240920;TXBA;SX;20230915;20240920;SK;M210;20240919163000;
MJ10;XM;SXMU24;Future;SXM;;;;20240920;TX60;FX;20230915;20240920;;;20240919163000;
ML00;9V;BZQU24;Future;BZQ;;;;20240920;TX60;SX;20230915;20240920;XM;MJ10;20240919163000;
MB00;5I;SXRU24;Future;SXR;;;;20240920;TS60;FX;20230915;20240920;;;20240919163000;
MB00;5S;BXNU24;Future;BXN;;;;20240920;TS60;SX;20230915;20240920;5I;MB00;20240919163000;
MB00;7G;SXSU24;Future;SXS;;;;20240920;TS20;FX;20230915;20240920;;;20240919163000;
MB00;7J;BXXU24;Future;BXX;;;;20240920;TS20;SX;20230915;20240920;7G;MB00;20240919163000;
MB00;6F;SXTU24;Future;SXT;;;;20240920;TS50;FX;20230915;20240920;;;20240919163000;
MB00;6L;BXJU24;Future;BXJ;;;;20240920;TS50;SX;20230915;20240920;6F;MB00;20240919163000;
M210;UT;SXUU24;Future;SXU;;;;20240920;TTUT;FX;20230915;20240920;;;20240919163000;
ML00;5T;BZUU24;Future;BZU;;;;20240920;TTUT;SX;20230915;20240920;UT;M210;20240919163000;
MB00;8B;SXWU24;Future;SXW;;;;20240920;TS30;FX;20230915;20240920;;;20240919163000;
MB00;8Q;BXTU24;Future;BXT;;;;20240920;TS30;SX;20230915;20240920;8B;MB00;20240919163000;
1I20;SY;SXYU24;Future;SXY;;;;20240920;TTEN;FX;20230915;20240920;;;20240919163000;
ML00;5U;BZYU24;Future;BZY;;;;20240920;TTEN;SX;20230915;20240920;SY;1I20;20240919163000;
MW28;NT;NTR   231027C93.00;EquityOption;NTR;Call;93.0000;;20231027;NTR;OE;20230914;20231027;;;20231027160000;
MX28;NT;NTR   231027P93.00;EquityOption;NTR;Put;93.0000;;20231027;NTR;OE;20230914;20231027;;;20231027160000;
A9AE;B0;BCE   231117C57.00;EquityOption;BCE;Call;57.0000;;20231117;BCE;OE;20230914;20231117;;;20231117160000;
AAAE;B0;BCE   231117P57.00;EquityOption;BCE;Put;57.0000;;20231117;BCE;OE;20230914;20231117;;;20231117160000;
AQ5F;Q0;ABX   231027C24.00;EquityOption;ABX;Call;24.0000;;20231027;ABX;OE;20230914;20231027;;;20231027160000;
AR5F;Q0;ABX   231027P24.00;EquityOption;ABX;Put;24.0000;;20231027;ABX;OE;20230914;20231027;;;20231027160000;
MKN1;HY;H     231117C38.50;EquityOption;H;Call;38.5000;;20231117;H;OE;20230914;20231117;;;20231117160000;
MLN1;HY;H     231117P38.50;EquityOption;H;Put;38.5000;;20231117;H;OE;20230914;20231117;;;20231117160000;
A57B;M2;MFC   231020C27.50;EquityOption;MFC;Call;27.5000;;20231020;MFC;OE;20230915;20231020;;;20231020160000;
A67B;M2;MFC   231020P27.50;EquityOption;MFC;Put;27.5000;;20231020;MFC;OE;20230915;20231020;;;20231020160000;
MCP1;E3;EMA   231117C53.50;EquityOption;EMA;Call;53.5000;;20231117;EMA;OE;20230914;20231117;;;20231117160000;
MDP1;E3;EMA   231117P53.50;EquityOption;EMA;Put;53.5000;;20231117;EMA;OE;20230914;20231117;;;20231117160000;
A92H;T0;TD    230929C81.50;EquityOption;TD;Call;81.5000;;20230929;TD;OE;20230914;20230929;;;20230929160000;
AA2H;T0;TD    230929P81.50;EquityOption;TD;Put;81.5000;;20230929;TD;OE;20230914;20230929;;;20230929160000;
A6NI;B4;BMO   231020C124.00;EquityOption;BMO;Call;124.0000;;20231020;BMO;OE;20230915;20231020;;;20231020160000;
A7NI;B4;BMO   231020P124.00;EquityOption;BMO;Put;124.0000;;20231020;BMO;OE;20230915;20231020;;;20231020160000;
A8NI;B4;BMO   231020C126.00;EquityOption;BMO;Call;126.0000;;20231020;BMO;OE;20230915;20231020;;;20231020160000;
A9NI;B4;BMO   231020P126.00;EquityOption;BMO;Put;126.0000;;20231020;BMO;OE;20230915;20231020;;;20231020160000;
AP7F;N0;NA    231020C96.50;EquityOption;NA;Call;96.5000;;20231020;NA;OE;20230914;20231020;;;20231020160000;
AQ7F;N0;NA    231020P96.50;EquityOption;NA;Put;96.5000;;20231020;NA;OE;20230914;20231020;;;20231020160000;
AERD;T5;TRP   231027C52.00;EquityOption;TRP;Call;52.0000;;20231027;TRP;OE;20230914;20231027;;;20231027160000;
AFRD;T5;TRP   231027P52.00;EquityOption;TRP;Put;52.0000;;20231027;TRP;OE;20230914;20231027;;;20231027160000;
MUA2;C6;CP    231020C112.00;EquityOption;CP;Call;112.0000;;20231020;CP;OE;20230914;20231020;;;20231020160000;
MVA2;C6;CP    231020P112.00;EquityOption;CP;Put;112.0000;;20231020;CP;OE;20230914;20231020;;;20231020160000;
ABVB;S3;SLF   231027C70.00;EquityOption;SLF;Call;70.0000;;20231027;SLF;OE;20230914;20231027;;;20231027160000;
ACVB;S3;SLF   231027P70.00;EquityOption;SLF;Put;70.0000;;20231027;SLF;OE;20230914;20231027;;;20231027160000;
AGRD;T5;TRP   231117C51.00;EquityOption;TRP;Call;51.0000;;20231117;TRP;OE;20230914;20231117;;;20231117160000;
AHRD;T5;TRP   231117P51.00;EquityOption;TRP;Put;51.0000;;20231117;TRP;OE;20230914;20231117;;;20231117160000;
AANI;B4;BMO   231020C121.00;EquityOption;BMO;Call;121.0000;;20231020;BMO;OE;20230914;20231020;;;20231020160000;
ABNI;B4;BMO   231020P121.00;EquityOption;BMO;Put;121.0000;;20231020;BMO;OE;20230914;20231020;;;20231020160000;
AB2H;T0;TD    231117C85.00;EquityOption;TD;Call;85.0000;;20231117;TD;OE;20230914;20231117;;;20231117160000;
AC2H;T0;TD    231117P85.00;EquityOption;TD;Put;85.0000;;20231117;TD;OE;20230914;20231117;;;20231117160000;
A8OJ;C0;CM    231117C57.00;EquityOption;CM;Call;57.0000;;20231117;CM;OE;20230914;20231117;;;20231117160000;
A9OJ;C0;CM    231117P57.00;EquityOption;CM;Put;57.0000;;20231117;CM;OE;20230914;20231117;;;20231117160000;
AD2H;T0;TD    231117C87.00;EquityOption;TD;Call;87.0000;;20231117;TD;OE;20230914;20231117;;;20231117160000;
AE2H;T0;TD    231117P87.00;EquityOption;TD;Put;87.0000;;20231117;TD;OE;20230914;20231117;;;20231117160000;
AWXH;R1;RY    231117C128.00;EquityOption;RY;Call;128.0000;;20231117;RY;OE;20230914;20231117;;;20231117160000;
AXXH;R1;RY    231117P128.00;EquityOption;RY;Put;128.0000;;20231117;RY;OE;20230914;20231117;;;20231117160000;
A3AG;B5;BNS   231117C67.00;EquityOption;BNS;Call;67.0000;;20231117;BNS;OE;20230914;20231117;;;20231117160000;
A4AG;B5;BNS   231117P67.00;EquityOption;BNS;Put;67.0000;;20231117;BNS;OE;20230914;20231117;;;20231117160000;
MN41;OC;OGC   240216C3.50;EquityOption;OGC;Call;3.5000;;20240216;OGC;OE;20230914;20240216;;;20240216160000;
MO41;OC;OGC   240216P3.50;EquityOption;OGC;Put;3.5000;;20240216;OGC;OE;20230914;20240216;;;20240216160000;
MAI1;18;FCR   240920C17.00;EquityOption;FCR;Call;17.0000;;20240920;FCRu;OE;20230915;20240920;;;20240920160000;
MBI1;18;FCR   240920P17.00;EquityOption;FCR;Put;17.0000;;20240920;FCRu;OE;20230915;20240920;;;20240920160000;
MSX1;3R;DND   240119C14.00;EquityOption;DND;Call;14.0000;;20240119;DND;OE;20230915;20240119;;;20240119160000;
MTX1;3R;DND   240119P14.00;EquityOption;DND;Put;14.0000;;20240119;DND;OE;20230915;20240119;;;20240119160000;
MUX1;3R;DND   240216C14.00;EquityOption;DND;Call;14.0000;;20240216;DND;OE;20230915;20240216;;;20240216160000;
MVX1;3R;DND   240216P14.00;EquityOption;DND;Put;14.0000;;20240216;DND;OE;20230915;20240216;;;20240216160000;
MWX1;3R;DND   240315C16.50;EquityOption;DND;Call;16.5000;;20240315;DND;OE;20230915;20240315;;;20240315160000;
MXX1;3R;DND   240315P16.50;EquityOption;DND;Put;16.5000;;20240315;DND;OE;20230915;20240315;;;20240315160000;
MYX1;3R;DND   240315C17.50;EquityOption;DND;Call;17.5000;;20240315;DND;OE;20230915;20240315;;;20240315160000;
MZX1;3R;DND   240315P17.50;EquityOption;DND;Put;17.5000;;20240315;DND;OE;20230915;20240315;;;20240315160000;
M0Y1;3R;DND   240315C15.50;EquityOption;DND;Call;15.5000;;20240315;DND;OE;20230915;20240315;;;20240315160000;
M1Y1;3R;DND   240315P15.50;EquityOption;DND;Put;15.5000;;20240315;DND;OE;20230915;20240315;;;20240315160000;
M2Y1;3R;DND   240920C17.00;EquityOption;DND;Call;17.0000;;20240920;DND;OE;20230915;20240920;;;20240920160000;
M3Y1;3R;DND   240920P17.00;EquityOption;DND;Put;17.0000;;20240920;DND;OE;20230915;20240920;;;20240920160000;
M4Y1;3R;DND   240920C15.00;EquityOption;DND;Call;15.0000;;20240920;DND;OE;20230915;20240920;;;20240920160000;
M5Y1;3R;DND   240920P15.00;EquityOption;DND;Put;15.0000;;20240920;DND;OE;20230915;20240920;;;20240920160000;
M6Y1;3R;DND   240920C14.00;EquityOption;DND;Call;14.0000;;20240920;DND;OE;20230915;20240920;;;20240920160000;
M7Y1;3R;DND   240920P14.00;EquityOption;DND;Put;14.0000;;20240920;DND;OE;20230915;20240920;;;20240920160000;
M6C2;59;DPM   240315C7.25;EquityOption;DPM;Call;7.2500;;20240315;DPM;OE;20230915;20240315;;;20240315160000;
M7C2;59;DPM   240315P7.25;EquityOption;DPM;Put;7.2500;;20240315;DPM;OE;20230915;20240315;;;20240315160000;
MUC2;AC;ACQ   240315C29.00;EquityOption;ACQ;Call;29.0000;;20240315;ACQ;OE;20230915;20240315;;;20240315160000;
MVC2;AC;ACQ   240315P29.00;EquityOption;ACQ;Put;29.0000;;20240315;ACQ;OE;20230915;20240315;;;20240315160000;
MYL2;BP;BEP   240920C45.00;EquityOption;BEP;Call;45.0000;;20240920;BEPu;OE;20230915;20240920;;;20240920160000;
MZL2;BP;BEP   240920P45.00;EquityOption;BEP;Put;45.0000;;20240920;BEPu;OE;20230915;20240920;;;20240920160000;
AN22;F0;NXE   240621C9.50;EquityOption;NXE;Call;9.5000;;20240621;NXE;OE;20230915;20240621;;;20240621160000;
AO22;F0;NXE   240621P9.50;EquityOption;NXE;Put;9.5000;;20240621;NXE;OE;20230915;20240621;;;20240621160000;
AP22;F0;NXE   240920C9.50;EquityOption;NXE;Call;9.5000;;20240920;NXE;OE;20230915;20240920;;;20240920160000;
AQ22;F0;NXE   240920P9.50;EquityOption;NXE;Put;9.5000;;20240920;NXE;OE;20230915;20240920;;;20240920160000;
MC82;IV;AP    240315C22.50;EquityOption;AP;Call;22.5000;;20240315;AP u;OE;20230915;20240315;;;20240315160000;
MD82;IV;AP    240315P22.50;EquityOption;AP;Put;22.5000;;20240315;AP u;OE;20230915;20240315;;;20240315160000;
ME82;IV;AP    240920C23.00;EquityOption;AP;Call;23.0000;;20240920;AP u;OE;20230915;20240920;;;20240920160000;
MF82;IV;AP    240920P23.00;EquityOption;AP;Put;23.0000;;20240920;AP u;OE;20230915;20240920;;;20240920160000;
MC62;IW;BIP   240315C47.00;EquityOption;BIP;Call;47.0000;;20240315;BIPu;OE;20230915;20240315;;;20240315160000;
MD62;IW;BIP   240315P47.00;EquityOption;BIP;Put;47.0000;;20240315;BIPu;OE;20230915;20240315;;;20240315160000;
AKA3;M0;MRU   240920C85.00;EquityOption;MRU;Call;85.0000;;20240920;MRU;OE;20230915;20240920;;;20240920160000;
ALA3;M0;MRU   240920P85.00;EquityOption;MRU;Put;85.0000;;20240920;MRU;OE;20230915;20240920;;;20240920160000;
A303;N9;NG    240315C6.25;EquityOption;NG;Call;6.2500;;20240315;NG;OE;20230915;20240315;;;20240315160000;
A403;N9;NG    240315P6.25;EquityOption;NG;Put;6.2500;;20240315;NG;OE;20230915;20240315;;;20240315160000;
MQH1;NY;EMP   240315C39.00;EquityOption;EMP;Call;39.0000;;20240315;EMP.A;OE;20230915;20240315;;;20240315160000;
MRH1;NY;EMP   240315P39.00;EquityOption;EMP;Put;39.0000;;20240315;EMP.A;OE;20230915;20240315;;;20240315160000;
MP41;OC;OGC   231215C4.00;EquityOption;OGC;Call;4.0000;;20231215;OGC;OE;20230915;20231215;;;20231215160000;
MQ41;OC;OGC   231215P4.00;EquityOption;OGC;Put;4.0000;;20231215;OGC;OE;20230915;20231215;;;20231215160000;
A7N2;R7;REI   240216C22.00;EquityOption;REI;Call;22.0000;;20240216;REIu;OE;20230915;20240216;;;20240216160000;
A8N2;R7;REI   240216P22.00;EquityOption;REI;Put;22.0000;;20240216;REIu;OE;20230915;20240216;;;20240216160000;
A9N2;R7;REI   240315C21.50;EquityOption;REI;Call;21.5000;;20240315;REIu;OE;20230915;20240315;;;20240315160000;
AAN2;R7;REI   240315P21.50;EquityOption;REI;Put;21.5000;;20240315;REIu;OE;20230915;20240315;;;20240315160000;
ABN2;R7;REI   240920C24.00;EquityOption;REI;Call;24.0000;;20240920;REIu;OE;20230915;20240920;;;20240920160000;
ACN2;R7;REI   240920P24.00;EquityOption;REI;Put;24.0000;;20240920;REIu;OE;20230915;20240920;;;20240920160000;
MGO0;RD;SES   240920C6.50;EquityOption;SES;Call;6.5000;;20240920;SES;OE;20230915;20240920;;;20240920160000;
MHO0;RD;SES   240920P6.50;EquityOption;SES;Put;6.5000;;20240920;SES;OE;20230915;20240920;;;20240920160000;
A553;S6;SAP   240920C34.00;EquityOption;SAP;Call;34.0000;;20240920;SAP;OE;20230915;20240920;;;20240920160000;
A653;S6;SAP   240920P34.00;EquityOption;SAP;Put;34.0000;;20240920;SAP;OE;20230915;20240920;;;20240920160000;
A753;S6;SAP   240920C25.00;EquityOption;SAP;Call;25.0000;;20240920;SAP;OE;20230915;20240920;;;20240920160000;
A853;S6;SAP   240920P25.00;EquityOption;SAP;Put;25.0000;;20240920;SAP;OE;20230915;20240920;;;20240920160000;
MQE2;UQ;GRT   240315C82.00;EquityOption;GRT;Call;82.0000;;20240315;GRTu;OE;20230915;20240315;;;20240315160000;
MRE2;UQ;GRT   240315P82.00;EquityOption;GRT;Put;82.0000;;20240315;GRTu;OE;20230915;20240315;;;20240315160000;
MIB2;VH;D     240920C16.00;EquityOption;D;Call;16.0000;;20240920;D  u;OE;20230915;20240920;;;20240920160000;
MJB2;VH;D     240920P16.00;EquityOption;D;Put;16.0000;;20240920;D  u;OE;20230915;20240920;;;20240920160000;
MUI2;Z1;CAR   240920C70.00;EquityOption;CAR;Call;70.0000;;20240920;CARu;OE;20230915;20240920;;;20240920160000;
MVI2;Z1;CAR   240920P70.00;EquityOption;CAR;Put;70.0000;;20240920;CARu;OE;20230915;20240920;;;20240920160000;
MWI2;Z1;CAR   240920C45.00;EquityOption;CAR;Call;45.0000;;20240920;CARu;OE;20230915;20240920;;;20240920160000;
MXI2;Z1;CAR   240920P45.00;EquityOption;CAR;Put;45.0000;;20240920;CARu;OE;20230915;20240920;;;20240920160000;
MWT1;X7;XIC   231117C34.00;EquityOption;XIC;Call;34.0000;;20231117;XIC;OA;20230915;20231117;;;20231117160000;
MXT1;X7;XIC   231117P34.00;EquityOption;XIC;Put;34.0000;;20231117;XIC;OA;20230915;20231117;;;20231117160000;
MYT1;X7;XIC   240119C34.00;EquityOption;XIC;Call;34.0000;;20240119;XIC;OA;20230915;20240119;;;20240119160000;
MZT1;X7;XIC   240119P34.00;EquityOption;XIC;Put;34.0000;;20240119;XIC;OA;20230915;20240119;;;20240119160000;
M0U1;X7;XIC   240216C34.00;EquityOption;XIC;Call;34.0000;;20240216;XIC;OA;20230915;20240216;;;20240216160000;
M1U1;X7;XIC   240216P34.00;EquityOption;XIC;Put;34.0000;;20240216;XIC;OA;20230915;20240216;;;20240216160000;
M2U1;X7;XIC   240315C33.50;EquityOption;XIC;Call;33.5000;;20240315;XIC;OA;20230915;20240315;;;20240315160000;
M3U1;X7;XIC   240315P33.50;EquityOption;XIC;Put;33.5000;;20240315;XIC;OA;20230915;20240315;;;20240315160000;
M4U1;X7;XIC   240315C33.75;EquityOption;XIC;Call;33.7500;;20240315;XIC;OA;20230915;20240315;;;20240315160000;
M5U1;X7;XIC   240315P33.75;EquityOption;XIC;Put;33.7500;;20240315;XIC;OA;20230915;20240315;;;20240315160000;
AIYK;X0;XIU   230922C32.75;EquityOption;XIU;Call;32.7500;;20230922;XIU;OA;20230915;20230922;;;20230922160000;
AJYK;X0;XIU   230922P32.75;EquityOption;XIU;Put;32.7500;;20230922;XIU;OA;20230915;20230922;;;20230922160000;
AKYK;X0;XIU   230929C32.75;EquityOption;XIU;Call;32.7500;;20230929;XIU;OA;20230915;20230929;;;20230929160000;
ALYK;X0;XIU   230929P32.75;EquityOption;XIU;Put;32.7500;;20230929;XIU;OA;20230915;20230929;;;20230929160000;
AMYK;X0;XIU   231006C32.75;EquityOption;XIU;Call;32.7500;;20231006;XIU;OA;20230915;20231006;;;20231006160000;
