InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIG5;WD;WEED  200221C40.00;EquityOption;WEED;Call;40.000;;20200221170000;WEED;OE;20200116;20200221;;;
MJG5;WD;WEED  200221P40.00;EquityOption;WEED;Put;40.000;;20200221170000;WEED;OE;20200116;20200221;;;
MSD0;ZD;ZDM   200320C23.50;EquityOption;ZDM;Call;23.500;;20200320170000;ZDM;OE;20200116;20200320;;;
MTD0;ZD;ZDM   200320P23.50;EquityOption;ZDM;Put;23.500;;20200320170000;ZDM;OE;20200116;20200320;;;
MUD0;ZD;ZDM   200417C23.50;EquityOption;ZDM;Call;23.500;;20200417170000;ZDM;OE;20200116;20200417;;;
MVD0;ZD;ZDM   200417P23.50;EquityOption;ZDM;Put;23.500;;20200417170000;ZDM;OE;20200116;20200417;;;
MUR0;TX;TXG   200619C18.00;EquityOption;TXG;Call;18.000;;20200619170000;TXG;OE;20200115;20200619;;;
MVR0;TX;TXG   200619P18.00;EquityOption;TXG;Put;18.000;;20200619170000;TXG;OE;20200115;20200619;;;
ADX1;Q1;CU    200320C41.00;EquityOption;CU;Call;41.000;;20200320170000;CU;OE;20200115;20200320;;;
AEX1;Q1;CU    200320P41.00;EquityOption;CU;Put;41.000;;20200320170000;CU;OE;20200115;20200320;;;
MQW3;D5;DGC   200619C27.00;EquityOption;DGC;Call;27.000;;20200619170000;DGC;OE;20200115;20200619;;;
MRW3;D5;DGC   200619P27.00;EquityOption;DGC;Put;27.000;;20200619170000;DGC;OE;20200115;20200619;;;
MQ30;HL;OGI   200221C7.00;EquityOption;OGI;Call;7.000;;20200221170000;OGI;OE;20200116;20200221;;;
MR30;HL;OGI   200221P7.00;EquityOption;OGI;Put;7.000;;20200221170000;OGI;OE;20200116;20200221;;;
MW30;HL;OGI   200320C7.00;EquityOption;OGI;Call;7.000;;20200320170000;OGI;OE;20200116;20200320;;;
MX30;HL;OGI   200320P7.00;EquityOption;OGI;Put;7.000;;20200320170000;OGI;OE;20200116;20200320;;;
MY30;HL;OGI   200717C7.00;EquityOption;OGI;Call;7.000;;20200717170000;OGI;OE;20200116;20200717;;;
MZ30;HL;OGI   200717P7.00;EquityOption;OGI;Put;7.000;;20200717170000;OGI;OE;20200116;20200717;;;
M040;HL;OGI   200221C10.00;EquityOption;OGI;Call;10.000;;20200221170000;OGI;OE;20200116;20200221;;;
M140;HL;OGI   200221P10.00;EquityOption;OGI;Put;10.000;;20200221170000;OGI;OE;20200116;20200221;;;
M240;HL;OGI   200221C8.00;EquityOption;OGI;Call;8.000;;20200221170000;OGI;OE;20200116;20200221;;;
M340;HL;OGI   200221P8.00;EquityOption;OGI;Put;8.000;;20200221170000;OGI;OE;20200116;20200221;;;
M440;HL;OGI   200221C9.00;EquityOption;OGI;Call;9.000;;20200221170000;OGI;OE;20200116;20200221;;;
M540;HL;OGI   200221P9.00;EquityOption;OGI;Put;9.000;;20200221170000;OGI;OE;20200116;20200221;;;
M640;HL;OGI   200320C10.00;EquityOption;OGI;Call;10.000;;20200320170000;OGI;OE;20200116;20200320;;;
M740;HL;OGI   200320P10.00;EquityOption;OGI;Put;10.000;;20200320170000;OGI;OE;20200116;20200320;;;
M840;HL;OGI   200320C8.00;EquityOption;OGI;Call;8.000;;20200320170000;OGI;OE;20200116;20200320;;;
M940;HL;OGI   200320P8.00;EquityOption;OGI;Put;8.000;;20200320170000;OGI;OE;20200116;20200320;;;
MA40;HL;OGI   200320C9.00;EquityOption;OGI;Call;9.000;;20200320170000;OGI;OE;20200116;20200320;;;
MB40;HL;OGI   200320P9.00;EquityOption;OGI;Put;9.000;;20200320170000;OGI;OE;20200116;20200320;;;
MC40;HL;OGI   200717C10.00;EquityOption;OGI;Call;10.000;;20200717170000;OGI;OE;20200116;20200717;;;
MD40;HL;OGI   200717P10.00;EquityOption;OGI;Put;10.000;;20200717170000;OGI;OE;20200116;20200717;;;
ME40;HL;OGI   200717C8.00;EquityOption;OGI;Call;8.000;;20200717170000;OGI;OE;20200116;20200717;;;
MF40;HL;OGI   200717P8.00;EquityOption;OGI;Put;8.000;;20200717170000;OGI;OE;20200116;20200717;;;
MG40;HL;OGI   200717C9.00;EquityOption;OGI;Call;9.000;;20200717170000;OGI;OE;20200116;20200717;;;
MH40;HL;OGI   200717P9.00;EquityOption;OGI;Put;9.000;;20200717170000;OGI;OE;20200116;20200717;;;
MI40;HL;OGI   200417C10.00;EquityOption;OGI;Call;10.000;;20200417170000;OGI;OE;20200116;20200417;;;
MJ40;HL;OGI   200417P10.00;EquityOption;OGI;Put;10.000;;20200417170000;OGI;OE;20200116;20200417;;;
M4I0;18;FCR   200320C23.00;EquityOption;FCR;Call;23.000;;20200320170000;FCRu;OE;20200116;20200320;;;
M5I0;18;FCR   200320P23.00;EquityOption;FCR;Put;23.000;;20200320170000;FCRu;OE;20200116;20200320;;;
M8G3;AP;APHA  200320C8.00;EquityOption;APHA;Call;8.000;;20200320170000;APHA;OE;20200116;20200320;;;
M9G3;AP;APHA  200320P8.00;EquityOption;APHA;Put;8.000;;20200320170000;APHA;OE;20200116;20200320;;;
MK40;HL;OGI   200221C6.00;EquityOption;OGI;Call;6.000;;20200221170000;OGI;OE;20200116;20200221;;;
ML40;HL;OGI   200221P6.00;EquityOption;OGI;Put;6.000;;20200221170000;OGI;OE;20200116;20200221;;;
MM40;HL;OGI   200320C5.00;EquityOption;OGI;Call;5.000;;20200320170000;OGI;OE;20200116;20200320;;;
MN40;HL;OGI   200320P5.00;EquityOption;OGI;Put;5.000;;20200320170000;OGI;OE;20200116;20200320;;;
MO40;HL;OGI   200320C6.00;EquityOption;OGI;Call;6.000;;20200320170000;OGI;OE;20200116;20200320;;;
MP40;HL;OGI   200320P6.00;EquityOption;OGI;Put;6.000;;20200320170000;OGI;OE;20200116;20200320;;;
MKM0;HY;H     200320C28.00;EquityOption;H;Call;28.000;;20200320170000;H;OE;20200116;20200320;;;
MLM0;HY;H     200320P28.00;EquityOption;H;Put;28.000;;20200320170000;H;OE;20200116;20200320;;;
ME71;IB;QBR   200320C38.00;EquityOption;QBR;Call;38.000;;20200320170000;QBR.B;OE;20200116;20200320;;;
MF71;IB;QBR   200320P38.00;EquityOption;QBR;Put;38.000;;20200320170000;QBR.B;OE;20200116;20200320;;;
MSK0;IP;IFP   200320C12.00;EquityOption;IFP;Call;12.000;;20200320170000;IFP;OE;20200116;20200320;;;
MTK0;IP;IFP   200320P12.00;EquityOption;IFP;Put;12.000;;20200320170000;IFP;OE;20200116;20200320;;;
M2L0;IW;BIP   200221C72.00;EquityOption;BIP;Call;72.000;;20200221170000;BIPu;OE;20200116;20200221;;;
M3L0;IW;BIP   200221P72.00;EquityOption;BIP;Put;72.000;;20200221170000;BIPu;OE;20200116;20200221;;;
M4L0;IW;BIP   200320C72.00;EquityOption;BIP;Call;72.000;;20200320170000;BIPu;OE;20200116;20200320;;;
M5L0;IW;BIP   200320P72.00;EquityOption;BIP;Put;72.000;;20200320170000;BIPu;OE;20200116;20200320;;;
MAN0;K4;CCA   200221C98.00;EquityOption;CCA;Call;98.000;;20200221170000;CCA;OE;20200116;20200221;;;
MBN0;K4;CCA   200221P98.00;EquityOption;CCA;Put;98.000;;20200221170000;CCA;OE;20200116;20200221;;;
MCN0;K4;CCA   200320C100.00;EquityOption;CCA;Call;100.000;;20200320170000;CCA;OE;20200116;20200320;;;
MDN0;K4;CCA   200320P100.00;EquityOption;CCA;Put;100.000;;20200320170000;CCA;OE;20200116;20200320;;;
MEN0;K4;CCA   200320C98.00;EquityOption;CCA;Call;98.000;;20200320170000;CCA;OE;20200116;20200320;;;
MFN0;K4;CCA   200320P98.00;EquityOption;CCA;Put;98.000;;20200320170000;CCA;OE;20200116;20200320;;;
MGN0;K4;CCA   200717C98.00;EquityOption;CCA;Call;98.000;;20200717170000;CCA;OE;20200116;20200717;;;
MHN0;K4;CCA   200717P98.00;EquityOption;CCA;Put;98.000;;20200717170000;CCA;OE;20200116;20200717;;;
MO41;UQ;GRT   200221C74.00;EquityOption;GRT;Call;74.000;;20200221170000;GRTu;OE;20200116;20200221;;;
MP41;UQ;GRT   200221P74.00;EquityOption;GRT;Put;74.000;;20200221170000;GRTu;OE;20200116;20200221;;;
MQ41;UQ;GRT   200320C74.00;EquityOption;GRT;Call;74.000;;20200320170000;GRTu;OE;20200116;20200320;;;
MR41;UQ;GRT   200320P74.00;EquityOption;GRT;Put;74.000;;20200320170000;GRTu;OE;20200116;20200320;;;
MS41;UQ;GRT   200417C74.00;EquityOption;GRT;Call;74.000;;20200417170000;GRTu;OE;20200116;20200417;;;
MT41;UQ;GRT   200417P74.00;EquityOption;GRT;Put;74.000;;20200417170000;GRTu;OE;20200116;20200417;;;
MU41;UQ;GRT   200717C74.00;EquityOption;GRT;Call;74.000;;20200717170000;GRTu;OE;20200116;20200717;;;
MV41;UQ;GRT   200717P74.00;EquityOption;GRT;Put;74.000;;20200717170000;GRTu;OE;20200116;20200717;;;
MKG5;WD;WEED  200221C38.00;EquityOption;WEED;Call;38.000;;20200221170000;WEED;OE;20200116;20200221;;;
MLG5;WD;WEED  200221P38.00;EquityOption;WEED;Put;38.000;;20200221170000;WEED;OE;20200116;20200221;;;
M060;WL;CWEB  200320C12.00;EquityOption;CWEB;Call;12.000;;20200320170000;CWEB;OE;20200116;20200320;;;
M160;WL;CWEB  200320P12.00;EquityOption;CWEB;Put;12.000;;20200320170000;CWEB;OE;20200116;20200320;;;
MQF0;WP;WPK   200320C44.00;EquityOption;WPK;Call;44.000;;20200320170000;WPK;OE;20200116;20200320;;;
MRF0;WP;WPK   200320P44.00;EquityOption;WPK;Put;44.000;;20200320170000;WPK;OE;20200116;20200320;;;
MWE1;Z1;CAR   200320C58.00;EquityOption;CAR;Call;58.000;;20200320170000;CARu;OE;20200116;20200320;;;
MXE1;Z1;CAR   200320P58.00;EquityOption;CAR;Put;58.000;;20200320170000;CARu;OE;20200116;20200320;;;
MWS1;Z7;ZCN   200221C25.25;EquityOption;ZCN;Call;25.250;;20200221170000;ZCN;OE;20200116;20200221;;;
MXS1;Z7;ZCN   200221P25.25;EquityOption;ZCN;Put;25.250;;20200221170000;ZCN;OE;20200116;20200221;;;
MYS1;Z7;ZCN   200320C25.25;EquityOption;ZCN;Call;25.250;;20200320170000;ZCN;OE;20200116;20200320;;;
MZS1;Z7;ZCN   200320P25.25;EquityOption;ZCN;Put;25.250;;20200320170000;ZCN;OE;20200116;20200320;;;
M0T1;Z7;ZCN   200417C25.25;EquityOption;ZCN;Call;25.250;;20200417170000;ZCN;OE;20200116;20200417;;;
M1T1;Z7;ZCN   200417P25.25;EquityOption;ZCN;Put;25.250;;20200417170000;ZCN;OE;20200116;20200417;;;
A5S4;C4;CCO   200320C9.00;EquityOption;CCO;Call;9.000;;20200320170000;CCO;OE;20200116;20200320;;;
A6S4;C4;CCO   200320P9.00;EquityOption;CCO;Put;9.000;;20200320170000;CCO;OE;20200116;20200320;;;
MOQ0;C6;CP    200320C330.00;EquityOption;CP;Call;330.000;;20200320170000;CP;OE;20200116;20200320;;;
MPQ0;C6;CP    200320P330.00;EquityOption;CP;Put;330.000;;20200320170000;CP;OE;20200116;20200320;;;
APB2;E4;ELD   200320C12.00;EquityOption;ELD;Call;12.000;;20200320170000;ELD;OE;20200116;20200320;;;
AQB2;E4;ELD   200320P12.00;EquityOption;ELD;Put;12.000;;20200320170000;ELD;OE;20200116;20200320;;;
M3O5;0R;BB    200124C11.00;EquityOption;BB;Call;11.000;;20200124170000;BB;OE;20200116;20200124;;;
M4O5;0R;BB    200124P11.00;EquityOption;BB;Put;11.000;;20200124170000;BB;OE;20200116;20200124;;;
M5O5;0R;BB    200131C11.00;EquityOption;BB;Call;11.000;;20200131170000;BB;OE;20200116;20200131;;;
M6O5;0R;BB    200131P11.00;EquityOption;BB;Put;11.000;;20200131170000;BB;OE;20200116;20200131;;;
M7O5;0R;BB    200207C11.00;EquityOption;BB;Call;11.000;;20200207170000;BB;OE;20200116;20200207;;;
M8O5;0R;BB    200207P11.00;EquityOption;BB;Put;11.000;;20200207170000;BB;OE;20200116;20200207;;;
A8I8;A5;AEM   200207C80.00;EquityOption;AEM;Call;80.000;;20200207170000;AEM;OE;20200116;20200207;;;
A9I8;A5;AEM   200207P80.00;EquityOption;AEM;Put;80.000;;20200207170000;AEM;OE;20200116;20200207;;;
AAI8;A5;AEM   200207C80.50;EquityOption;AEM;Call;80.500;;20200207170000;AEM;OE;20200116;20200207;;;
ABI8;A5;AEM   200207P80.50;EquityOption;AEM;Put;80.500;;20200207170000;AEM;OE;20200116;20200207;;;
ACI8;A5;AEM   200918C94.00;EquityOption;AEM;Call;94.000;;20200918170000;AEM;OE;20200116;20200918;;;
ADI8;A5;AEM   200918P94.00;EquityOption;AEM;Put;94.000;;20200918170000;AEM;OE;20200116;20200918;;;
A0WA;Q5;CNR   200124C124.50;EquityOption;CNR;Call;124.500;;20200124170000;CNR;OE;20200116;20200124;;;
A1WA;Q5;CNR   200124P124.50;EquityOption;CNR;Put;124.500;;20200124170000;CNR;OE;20200116;20200124;;;
A2WA;Q5;CNR   200131C124.50;EquityOption;CNR;Call;124.500;;20200131170000;CNR;OE;20200116;20200131;;;
A3WA;Q5;CNR   200131P124.50;EquityOption;CNR;Put;124.500;;20200131170000;CNR;OE;20200116;20200131;;;
A4WA;Q5;CNR   200207C124.50;EquityOption;CNR;Call;124.500;;20200207170000;CNR;OE;20200116;20200207;;;
A5WA;Q5;CNR   200207P124.50;EquityOption;CNR;Put;124.500;;20200207170000;CNR;OE;20200116;20200207;;;
A6WA;Q5;CNR   200221C135.00;EquityOption;CNR;Call;135.000;;20200221170000;CNR;OE;20200116;20200221;;;
A7WA;Q5;CNR   200221P135.00;EquityOption;CNR;Put;135.000;;20200221170000;CNR;OE;20200116;20200221;;;
A8WA;Q5;CNR   200918C135.00;EquityOption;CNR;Call;135.000;;20200918170000;CNR;OE;20200116;20200918;;;
A9WA;Q5;CNR   200918P135.00;EquityOption;CNR;Put;135.000;;20200918170000;CNR;OE;20200116;20200918;;;
M2L0;24;TCL   200320C18.00;EquityOption;TCL;Call;18.000;;20200320170000;TCL.A;OE;20200116;20200320;;;
M3L0;24;TCL   200320P18.00;EquityOption;TCL;Put;18.000;;20200320170000;TCL.A;OE;20200116;20200320;;;
MID0;67;EDR   200320C5.00;EquityOption;EDR;Call;5.000;;20200320170000;EDR;OE;20200116;20200320;;;
MJD0;67;EDR   200320P5.00;EquityOption;EDR;Put;5.000;;20200320170000;EDR;OE;20200116;20200320;;;
MSD0;BL;BLDP  200221C16.00;EquityOption;BLDP;Call;16.000;;20200221170000;BLDP;OE;20200116;20200221;;;
MTD0;BL;BLDP  200221P16.00;EquityOption;BLDP;Put;16.000;;20200221170000;BLDP;OE;20200116;20200221;;;
MUD0;BL;BLDP  200320C16.00;EquityOption;BLDP;Call;16.000;;20200320170000;BLDP;OE;20200116;20200320;;;
MVD0;BL;BLDP  200320P16.00;EquityOption;BLDP;Put;16.000;;20200320170000;BLDP;OE;20200116;20200320;;;
MWD0;BL;BLDP  200417C16.00;EquityOption;BLDP;Call;16.000;;20200417170000;BLDP;OE;20200116;20200417;;;
MXD0;BL;BLDP  200417P16.00;EquityOption;BLDP;Put;16.000;;20200417170000;BLDP;OE;20200116;20200417;;;
MYD0;BL;BLDP  200717C16.00;EquityOption;BLDP;Call;16.000;;20200717170000;BLDP;OE;20200116;20200717;;;
MZD0;BL;BLDP  200717P16.00;EquityOption;BLDP;Put;16.000;;20200717170000;BLDP;OE;20200116;20200717;;;
M121;BY;BPY   200221C27.00;EquityOption;BPY;Call;27.000;;20200221170000;BPYu;OE;20200116;20200221;;;
M221;BY;BPY   200221P27.00;EquityOption;BPY;Put;27.000;;20200221170000;BPYu;OE;20200116;20200221;;;
M321;BY;BPY   200320C27.00;EquityOption;BPY;Call;27.000;;20200320170000;BPYu;OE;20200116;20200320;;;
M421;BY;BPY   200320P27.00;EquityOption;BPY;Put;27.000;;20200320170000;BPYu;OE;20200116;20200320;;;
MUI0;EV;EDV   200320C27.00;EquityOption;EDV;Call;27.000;;20200320170000;EDV;OE;20200116;20200320;;;
MVI0;EV;EDV   200320P27.00;EquityOption;EDV;Put;27.000;;20200320170000;EDV;OE;20200116;20200320;;;
MKD0;LT;LAC   200221C8.00;EquityOption;LAC;Call;8.000;;20200221170000;LAC;OE;20200116;20200221;;;
MLD0;LT;LAC   200221P8.00;EquityOption;LAC;Put;8.000;;20200221170000;LAC;OE;20200116;20200221;;;
MMD0;LT;LAC   200320C8.00;EquityOption;LAC;Call;8.000;;20200320170000;LAC;OE;20200116;20200320;;;
MND0;LT;LAC   200320P8.00;EquityOption;LAC;Put;8.000;;20200320170000;LAC;OE;20200116;20200320;;;
MOD0;LT;LAC   200417C8.00;EquityOption;LAC;Call;8.000;;20200417170000;LAC;OE;20200116;20200417;;;
MPD0;LT;LAC   200417P8.00;EquityOption;LAC;Put;8.000;;20200417170000;LAC;OE;20200116;20200417;;;
MQD0;LT;LAC   200717C8.00;EquityOption;LAC;Call;8.000;;20200717170000;LAC;OE;20200116;20200717;;;
MRD0;LT;LAC   200717P8.00;EquityOption;LAC;Put;8.000;;20200717170000;LAC;OE;20200116;20200717;;;
MQE0;M8;MTL   200320C12.00;EquityOption;MTL;Call;12.000;;20200320170000;MTL;OE;20200116;20200320;;;
MRE0;M8;MTL   200320P12.00;EquityOption;MTL;Put;12.000;;20200320170000;MTL;OE;20200116;20200320;;;
MWR0;TX;TXG   200221C16.00;EquityOption;TXG;Call;16.000;;20200221170000;TXG;OE;20200116;20200221;;;
MXR0;TX;TXG   200221P16.00;EquityOption;TXG;Put;16.000;;20200221170000;TXG;OE;20200116;20200221;;;
MYR0;TX;TXG   200320C16.00;EquityOption;TXG;Call;16.000;;20200320170000;TXG;OE;20200116;20200320;;;
MZR0;TX;TXG   200320P16.00;EquityOption;TXG;Put;16.000;;20200320170000;TXG;OE;20200116;20200320;;;
M0S0;TX;TXG   200717C16.00;EquityOption;TXG;Call;16.000;;20200717170000;TXG;OE;20200116;20200717;;;
M1S0;TX;TXG   200717P16.00;EquityOption;TXG;Put;16.000;;20200717170000;TXG;OE;20200116;20200717;;;
M620;WM;WDO   200320C7.00;EquityOption;WDO;Call;7.000;;20200320170000;WDO;OE;20200116;20200320;;;
M720;WM;WDO   200320P7.00;EquityOption;WDO;Put;7.000;;20200320170000;WDO;OE;20200116;20200320;;;
MEX0;VJ;VAB   200417C26.60;EquityOption;VAB;Call;26.600;;20200417170000;VAB;OE;20200116;20200417;;;
MFX0;VJ;VAB   200417P26.60;EquityOption;VAB;Put;26.600;;20200417170000;VAB;OE;20200116;20200417;;;
M4F2;XR;ZSP   200221C49.00;EquityOption;ZSP;Call;49.000;;20200221170000;ZSP;OE;20200116;20200221;;;
M5F2;XR;ZSP   200221P49.00;EquityOption;ZSP;Put;49.000;;20200221170000;ZSP;OE;20200116;20200221;;;
M6F2;XR;ZSP   200320C49.00;EquityOption;ZSP;Call;49.000;;20200320170000;ZSP;OE;20200116;20200320;;;
M7F2;XR;ZSP   200320P49.00;EquityOption;ZSP;Put;49.000;;20200320170000;ZSP;OE;20200116;20200320;;;
M8F2;XR;ZSP   200417C49.00;EquityOption;ZSP;Call;49.000;;20200417170000;ZSP;OE;20200116;20200417;;;
M9F2;XR;ZSP   200417P49.00;EquityOption;ZSP;Put;49.000;;20200417170000;ZSP;OE;20200116;20200417;;;
M2G0;CJ;CJ    200320C1.50;EquityOption;CJ;Call;1.500;;20200320170000;CJ;OE;20200116;20200320;;;
M3G0;CJ;CJ    200320P1.50;EquityOption;CJ;Put;1.500;;20200320170000;CJ;OE;20200116;20200320;;;
ACY8;P4;ECA   200221C3.00;EquityOption;ECA;Call;3.000;;20200221170000;ECA;OE;20200116;20200221;;;
ADY8;P4;ECA   200221P3.00;EquityOption;ECA;Put;3.000;;20200221170000;ECA;OE;20200116;20200221;;;
AEY8;P4;ECA   200320C3.00;EquityOption;ECA;Call;3.000;;20200320170000;ECA;OE;20200116;20200320;;;
AFY8;P4;ECA   200320P3.00;EquityOption;ECA;Put;3.000;;20200320170000;ECA;OE;20200116;20200320;;;
M8L0;33;TIH   200320C66.00;EquityOption;TIH;Call;66.000;;20200320170000;TIH;OE;20200116;20200320;;;
M9L0;33;TIH   200320P66.00;EquityOption;TIH;Put;66.000;;20200320170000;TIH;OE;20200116;20200320;;;
MC61;90;NPI   200320C30.00;EquityOption;NPI;Call;30.000;;20200320170000;NPI;OE;20200116;20200320;;;
MD61;90;NPI   200320P30.00;EquityOption;NPI;Put;30.000;;20200320170000;NPI;OE;20200116;20200320;;;
M2F0;A4;ARE   200320C20.00;EquityOption;ARE;Call;20.000;;20200320170000;ARE;OE;20200116;20200320;;;
M3F0;A4;ARE   200320P20.00;EquityOption;ARE;Put;20.000;;20200320170000;ARE;OE;20200116;20200320;;;
M0J0;B1;BCB   200221C21.00;EquityOption;BCB;Call;21.000;;20200221170000;BCB;OE;20200116;20200221;;;
M1J0;B1;BCB   200221P21.00;EquityOption;BCB;Put;21.000;;20200221170000;BCB;OE;20200116;20200221;;;
M2J0;B1;BCB   200320C21.00;EquityOption;BCB;Call;21.000;;20200320170000;BCB;OE;20200116;20200320;;;
M3J0;B1;BCB   200320P21.00;EquityOption;BCB;Put;21.000;;20200320170000;BCB;OE;20200116;20200320;;;
M4J0;B1;BCB   200417C21.00;EquityOption;BCB;Call;21.000;;20200417170000;BCB;OE;20200116;20200417;;;
M5J0;B1;BCB   200417P21.00;EquityOption;BCB;Put;21.000;;20200417170000;BCB;OE;20200116;20200417;;;
M6J0;B1;BCB   200717C21.00;EquityOption;BCB;Call;21.000;;20200717170000;BCB;OE;20200116;20200717;;;
M7J0;B1;BCB   200717P21.00;EquityOption;BCB;Put;21.000;;20200717170000;BCB;OE;20200116;20200717;;;
MIL1;CV;CRON  200124C12.50;EquityOption;CRON;Call;12.500;;20200124170000;CRON;OE;20200116;20200124;;;
MJL1;CV;CRON  200124P12.50;EquityOption;CRON;Put;12.500;;20200124170000;CRON;OE;20200116;20200124;;;
MKL1;CV;CRON  200124C13.00;EquityOption;CRON;Call;13.000;;20200124170000;CRON;OE;20200116;20200124;;;
MLL1;CV;CRON  200124P13.00;EquityOption;CRON;Put;13.000;;20200124170000;CRON;OE;20200116;20200124;;;
MML1;CV;CRON  200131C12.00;EquityOption;CRON;Call;12.000;;20200131170000;CRON;OE;20200116;20200131;;;
MNL1;CV;CRON  200131P12.00;EquityOption;CRON;Put;12.000;;20200131170000;CRON;OE;20200116;20200131;;;
MOL1;CV;CRON  200131C12.50;EquityOption;CRON;Call;12.500;;20200131170000;CRON;OE;20200116;20200131;;;
MPL1;CV;CRON  200131P12.50;EquityOption;CRON;Put;12.500;;20200131170000;CRON;OE;20200116;20200131;;;
MQL1;CV;CRON  200131C13.00;EquityOption;CRON;Call;13.000;;20200131170000;CRON;OE;20200116;20200131;;;
MRL1;CV;CRON  200131P13.00;EquityOption;CRON;Put;13.000;;20200131170000;CRON;OE;20200116;20200131;;;
MSL1;CV;CRON  200207C12.00;EquityOption;CRON;Call;12.000;;20200207170000;CRON;OE;20200116;20200207;;;
MTL1;CV;CRON  200207P12.00;EquityOption;CRON;Put;12.000;;20200207170000;CRON;OE;20200116;20200207;;;
MUL1;CV;CRON  200207C12.50;EquityOption;CRON;Call;12.500;;20200207170000;CRON;OE;20200116;20200207;;;
MVL1;CV;CRON  200207P12.50;EquityOption;CRON;Put;12.500;;20200207170000;CRON;OE;20200116;20200207;;;
MWL1;CV;CRON  200207C13.00;EquityOption;CRON;Call;13.000;;20200207170000;CRON;OE;20200116;20200207;;;
MXL1;CV;CRON  200207P13.00;EquityOption;CRON;Put;13.000;;20200207170000;CRON;OE;20200116;20200207;;;
MYL1;CV;CRON  200221C13.00;EquityOption;CRON;Call;13.000;;20200221170000;CRON;OE;20200116;20200221;;;
MZL1;CV;CRON  200221P13.00;EquityOption;CRON;Put;13.000;;20200221170000;CRON;OE;20200116;20200221;;;
M0M1;CV;CRON  200320C12.00;EquityOption;CRON;Call;12.000;;20200320170000;CRON;OE;20200116;20200320;;;
M1M1;CV;CRON  200320P12.00;EquityOption;CRON;Put;12.000;;20200320170000;CRON;OE;20200116;20200320;;;
M2M1;CV;CRON  200320C13.00;EquityOption;CRON;Call;13.000;;20200320170000;CRON;OE;20200116;20200320;;;
M3M1;CV;CRON  200320P13.00;EquityOption;CRON;Put;13.000;;20200320170000;CRON;OE;20200116;20200320;;;
M628;JS;SHOP  200124C586.00;EquityOption;SHOP;Call;586.000;;20200124170000;SHOP;OE;20200116;20200124;;;
M728;JS;SHOP  200124P586.00;EquityOption;SHOP;Put;586.000;;20200124170000;SHOP;OE;20200116;20200124;;;
M828;JS;SHOP  200124C588.00;EquityOption;SHOP;Call;588.000;;20200124170000;SHOP;OE;20200116;20200124;;;
M928;JS;SHOP  200124P588.00;EquityOption;SHOP;Put;588.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MA28;JS;SHOP  200124C590.00;EquityOption;SHOP;Call;590.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MB28;JS;SHOP  200124P590.00;EquityOption;SHOP;Put;590.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MC28;JS;SHOP  200124C592.00;EquityOption;SHOP;Call;592.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MD28;JS;SHOP  200124P592.00;EquityOption;SHOP;Put;592.000;;20200124170000;SHOP;OE;20200116;20200124;;;
ME28;JS;SHOP  200124C594.00;EquityOption;SHOP;Call;594.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MF28;JS;SHOP  200124P594.00;EquityOption;SHOP;Put;594.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MG28;JS;SHOP  200124C584.00;EquityOption;SHOP;Call;584.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MH28;JS;SHOP  200124P584.00;EquityOption;SHOP;Put;584.000;;20200124170000;SHOP;OE;20200116;20200124;;;
MI28;JS;SHOP  200131C586.00;EquityOption;SHOP;Call;586.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MJ28;JS;SHOP  200131P586.00;EquityOption;SHOP;Put;586.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MK28;JS;SHOP  200131C588.00;EquityOption;SHOP;Call;588.000;;20200131170000;SHOP;OE;20200116;20200131;;;
ML28;JS;SHOP  200131P588.00;EquityOption;SHOP;Put;588.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MM28;JS;SHOP  200131C590.00;EquityOption;SHOP;Call;590.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MN28;JS;SHOP  200131P590.00;EquityOption;SHOP;Put;590.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MO28;JS;SHOP  200131C592.00;EquityOption;SHOP;Call;592.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MP28;JS;SHOP  200131P592.00;EquityOption;SHOP;Put;592.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MQ28;JS;SHOP  200131C594.00;EquityOption;SHOP;Call;594.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MR28;JS;SHOP  200131P594.00;EquityOption;SHOP;Put;594.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MS28;JS;SHOP  200131C584.00;EquityOption;SHOP;Call;584.000;;20200131170000;SHOP;OE;20200116;20200131;;;
MT28;JS;SHOP  200131P584.00;EquityOption;SHOP;Put;584.000;;20200131170000;SHOP;OE;20200116;20200131;;;
