InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3AD;B0;BCE   230120C61.00;EquityOption;BCE;Call;61.0000;;20230120;BCE;OE;20221207;20230120;;;20230120160000;
A4AD;B0;BCE   230120P61.00;EquityOption;BCE;Put;61.0000;;20230120;BCE;OE;20221207;20230120;;;20230120160000;
A5AD;B0;BCE   230120C63.00;EquityOption;BCE;Call;63.0000;;20230120;BCE;OE;20221207;20230120;;;20230120160000;
A6AD;B0;BCE   230120P63.00;EquityOption;BCE;Put;63.0000;;20230120;BCE;OE;20221207;20230120;;;20230120160000;
A7AD;B0;BCE   230120C67.00;EquityOption;BCE;Call;67.0000;;20230120;BCE;OE;20221207;20230120;;;20230120160000;
A8AD;B0;BCE   230120P67.00;EquityOption;BCE;Put;67.0000;;20230120;BCE;OE;20221207;20230120;;;20230120160000;
A9AD;B0;BCE   230217C61.00;EquityOption;BCE;Call;61.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
AAAD;B0;BCE   230217P61.00;EquityOption;BCE;Put;61.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
ABAD;B0;BCE   230217C63.00;EquityOption;BCE;Call;63.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
ACAD;B0;BCE   230217P63.00;EquityOption;BCE;Put;63.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
ADAD;B0;BCE   230217C65.00;EquityOption;BCE;Call;65.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
AEAD;B0;BCE   230217P65.00;EquityOption;BCE;Put;65.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
AFAD;B0;BCE   230217C67.00;EquityOption;BCE;Call;67.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
AGAD;B0;BCE   230217P67.00;EquityOption;BCE;Put;67.0000;;20230217;BCE;OE;20221207;20230217;;;20230217160000;
MQW1;EB;WTE   230120C21.50;EquityOption;WTE;Call;21.5000;;20230120;WTE;OE;20221207;20230120;;;20230120160000;
MRW1;EB;WTE   230120P21.50;EquityOption;WTE;Put;21.5000;;20230120;WTE;OE;20221207;20230120;;;20230120160000;
MSW1;EB;WTE   230120C20.00;EquityOption;WTE;Call;20.0000;;20230120;WTE;OE;20221207;20230120;;;20230120160000;
MTW1;EB;WTE   230120P20.00;EquityOption;WTE;Put;20.0000;;20230120;WTE;OE;20221207;20230120;;;20230120160000;
MUW1;EB;WTE   230217C21.50;EquityOption;WTE;Call;21.5000;;20230217;WTE;OE;20221207;20230217;;;20230217160000;
MVW1;EB;WTE   230217P21.50;EquityOption;WTE;Put;21.5000;;20230217;WTE;OE;20221207;20230217;;;20230217160000;
MWW1;EB;WTE   230217C20.00;EquityOption;WTE;Call;20.0000;;20230217;WTE;OE;20221207;20230217;;;20230217160000;
MXW1;EB;WTE   230217P20.00;EquityOption;WTE;Put;20.0000;;20230217;WTE;OE;20221207;20230217;;;20230217160000;
MYW1;EB;WTE   230317C21.50;EquityOption;WTE;Call;21.5000;;20230317;WTE;OE;20221207;20230317;;;20230317160000;
MZW1;EB;WTE   230317P21.50;EquityOption;WTE;Put;21.5000;;20230317;WTE;OE;20221207;20230317;;;20230317160000;
M0X1;EB;WTE   230317C20.00;EquityOption;WTE;Call;20.0000;;20230317;WTE;OE;20221207;20230317;;;20230317160000;
M1X1;EB;WTE   230317P20.00;EquityOption;WTE;Put;20.0000;;20230317;WTE;OE;20221207;20230317;;;20230317160000;
M2X1;EB;WTE   230421C21.50;EquityOption;WTE;Call;21.5000;;20230421;WTE;OE;20221207;20230421;;;20230421160000;
M3X1;EB;WTE   230421P21.50;EquityOption;WTE;Put;21.5000;;20230421;WTE;OE;20221207;20230421;;;20230421160000;
M4X1;EB;WTE   230421C20.00;EquityOption;WTE;Call;20.0000;;20230421;WTE;OE;20221207;20230421;;;20230421160000;
M5X1;EB;WTE   230421P20.00;EquityOption;WTE;Put;20.0000;;20230421;WTE;OE;20221207;20230421;;;20230421160000;
M6X1;EB;WTE   230519C21.50;EquityOption;WTE;Call;21.5000;;20230519;WTE;OE;20221207;20230519;;;20230519160000;
M7X1;EB;WTE   230519P21.50;EquityOption;WTE;Put;21.5000;;20230519;WTE;OE;20221207;20230519;;;20230519160000;
M8X1;EB;WTE   230519C20.00;EquityOption;WTE;Call;20.0000;;20230519;WTE;OE;20221207;20230519;;;20230519160000;
M9X1;EB;WTE   230519P20.00;EquityOption;WTE;Put;20.0000;;20230519;WTE;OE;20221207;20230519;;;20230519160000;
MAX1;EB;WTE   230616C18.00;EquityOption;WTE;Call;18.0000;;20230616;WTE;OE;20221207;20230616;;;20230616160000;
MBX1;EB;WTE   230616P18.00;EquityOption;WTE;Put;18.0000;;20230616;WTE;OE;20221207;20230616;;;20230616160000;
MCX1;EB;WTE   230915C18.00;EquityOption;WTE;Call;18.0000;;20230915;WTE;OE;20221207;20230915;;;20230915160000;
MDX1;EB;WTE   230915P18.00;EquityOption;WTE;Put;18.0000;;20230915;WTE;OE;20221207;20230915;;;20230915160000;
MWI1;RE;REAL  230120C3.25;EquityOption;REAL;Call;3.2500;;20230120;REAL;OE;20221207;20230120;;;20230120160000;
MXI1;RE;REAL  230120P3.25;EquityOption;REAL;Put;3.2500;;20230120;REAL;OE;20221207;20230120;;;20230120160000;
MYI1;RE;REAL  230217C3.25;EquityOption;REAL;Call;3.2500;;20230217;REAL;OE;20221207;20230217;;;20230217160000;
MZI1;RE;REAL  230217P3.25;EquityOption;REAL;Put;3.2500;;20230217;REAL;OE;20221207;20230217;;;20230217160000;
M0J1;RE;REAL  230317C3.25;EquityOption;REAL;Call;3.2500;;20230317;REAL;OE;20221207;20230317;;;20230317160000;
M1J1;RE;REAL  230317P3.25;EquityOption;REAL;Put;3.2500;;20230317;REAL;OE;20221207;20230317;;;20230317160000;
M2J1;RE;REAL  230421C3.25;EquityOption;REAL;Call;3.2500;;20230421;REAL;OE;20221207;20230421;;;20230421160000;
M3J1;RE;REAL  230421P3.25;EquityOption;REAL;Put;3.2500;;20230421;REAL;OE;20221207;20230421;;;20230421160000;
M4J1;RE;REAL  230519C3.25;EquityOption;REAL;Call;3.2500;;20230519;REAL;OE;20221207;20230519;;;20230519160000;
M5J1;RE;REAL  230519P3.25;EquityOption;REAL;Put;3.2500;;20230519;REAL;OE;20221207;20230519;;;20230519160000;
MC79;80;ZEB   230519C34.00;EquityOption;ZEB;Call;34.0000;;20230519;ZEB;OA;20221207;20230519;;;20230519160000;
MD79;80;ZEB   230519P34.00;EquityOption;ZEB;Put;34.0000;;20230519;ZEB;OA;20221207;20230519;;;20230519160000;
MK52;QW;XSU   230519C35.00;EquityOption;XSU;Call;35.0000;;20230519;XSU;OA;20221207;20230519;;;20230519160000;
ML52;QW;XSU   230519P35.00;EquityOption;XSU;Put;35.0000;;20230519;XSU;OA;20221207;20230519;;;20230519160000;
MM52;QW;XSU   230519C34.75;EquityOption;XSU;Call;34.7500;;20230519;XSU;OA;20221207;20230519;;;20230519160000;
MN52;QW;XSU   230519P34.75;EquityOption;XSU;Put;34.7500;;20230519;XSU;OA;20221207;20230519;;;20230519160000;
MYX1;Y4;XSB   230421C26.40;EquityOption;XSB;Call;26.4000;;20230421;XSB;OA;20221207;20230421;;;20230421160000;
MZX1;Y4;XSB   230421P26.40;EquityOption;XSB;Put;26.4000;;20230421;XSB;OA;20221207;20230421;;;20230421160000;
M0Y1;Y4;XSB   230519C26.40;EquityOption;XSB;Call;26.4000;;20230519;XSB;OA;20221207;20230519;;;20230519160000;
M1Y1;Y4;XSB   230519P26.40;EquityOption;XSB;Put;26.4000;;20230519;XSB;OA;20221207;20230519;;;20230519160000;
M2Y1;Y4;XSB   230915C26.40;EquityOption;XSB;Call;26.4000;;20230915;XSB;OA;20221207;20230915;;;20230915160000;
M3Y1;Y4;XSB   230915P26.40;EquityOption;XSB;Put;26.4000;;20230915;XSB;OA;20221207;20230915;;;20230915160000;
MU52;ZU;ZUB   230519C26.50;EquityOption;ZUB;Call;26.5000;;20230519;ZUB;OA;20221207;20230519;;;20230519160000;
MV52;ZU;ZUB   230519P26.50;EquityOption;ZUB;Put;26.5000;;20230519;ZUB;OA;20221207;20230519;;;20230519160000;
MAX2;J4;HNU   230120C7.75;EquityOption;HNU;Call;7.7500;;20230120;HNU;OA;20221207;20230120;;;20230120160000;
MBX2;J4;HNU   230120P7.75;EquityOption;HNU;Put;7.7500;;20230120;HNU;OA;20221207;20230120;;;20230120160000;
MCX2;J4;HNU   230120C7.50;EquityOption;HNU;Call;7.5000;;20230120;HNU;OA;20221207;20230120;;;20230120160000;
MDX2;J4;HNU   230120P7.50;EquityOption;HNU;Put;7.5000;;20230120;HNU;OA;20221207;20230120;;;20230120160000;
MEX2;J4;HNU   230120C7.00;EquityOption;HNU;Call;7.0000;;20230120;HNU;OA;20221207;20230120;;;20230120160000;
MFX2;J4;HNU   230120P7.00;EquityOption;HNU;Put;7.0000;;20230120;HNU;OA;20221207;20230120;;;20230120160000;
MGX2;J4;HNU   230217C7.75;EquityOption;HNU;Call;7.7500;;20230217;HNU;OA;20221207;20230217;;;20230217160000;
MHX2;J4;HNU   230217P7.75;EquityOption;HNU;Put;7.7500;;20230217;HNU;OA;20221207;20230217;;;20230217160000;
MIX2;J4;HNU   230217C7.50;EquityOption;HNU;Call;7.5000;;20230217;HNU;OA;20221207;20230217;;;20230217160000;
MJX2;J4;HNU   230217P7.50;EquityOption;HNU;Put;7.5000;;20230217;HNU;OA;20221207;20230217;;;20230217160000;
MKX2;J4;HNU   230217C7.00;EquityOption;HNU;Call;7.0000;;20230217;HNU;OA;20221207;20230217;;;20230217160000;
MLX2;J4;HNU   230217P7.00;EquityOption;HNU;Put;7.0000;;20230217;HNU;OA;20221207;20230217;;;20230217160000;
MMX2;J4;HNU   230317C7.75;EquityOption;HNU;Call;7.7500;;20230317;HNU;OA;20221207;20230317;;;20230317160000;
MNX2;J4;HNU   230317P7.75;EquityOption;HNU;Put;7.7500;;20230317;HNU;OA;20221207;20230317;;;20230317160000;
MOX2;J4;HNU   230317C7.50;EquityOption;HNU;Call;7.5000;;20230317;HNU;OA;20221207;20230317;;;20230317160000;
MPX2;J4;HNU   230317P7.50;EquityOption;HNU;Put;7.5000;;20230317;HNU;OA;20221207;20230317;;;20230317160000;
MQX2;J4;HNU   230317C7.00;EquityOption;HNU;Call;7.0000;;20230317;HNU;OA;20221207;20230317;;;20230317160000;
MRX2;J4;HNU   230317P7.00;EquityOption;HNU;Put;7.0000;;20230317;HNU;OA;20221207;20230317;;;20230317160000;
MSX2;J4;HNU   230421C7.75;EquityOption;HNU;Call;7.7500;;20230421;HNU;OA;20221207;20230421;;;20230421160000;
MTX2;J4;HNU   230421P7.75;EquityOption;HNU;Put;7.7500;;20230421;HNU;OA;20221207;20230421;;;20230421160000;
MUX2;J4;HNU   230421C7.50;EquityOption;HNU;Call;7.5000;;20230421;HNU;OA;20221207;20230421;;;20230421160000;
MVX2;J4;HNU   230421P7.50;EquityOption;HNU;Put;7.5000;;20230421;HNU;OA;20221207;20230421;;;20230421160000;
MWX2;J4;HNU   230421C7.00;EquityOption;HNU;Call;7.0000;;20230421;HNU;OA;20221207;20230421;;;20230421160000;
MXX2;J4;HNU   230421P7.00;EquityOption;HNU;Put;7.0000;;20230421;HNU;OA;20221207;20230421;;;20230421160000;
MYX2;J4;HNU   230519C7.75;EquityOption;HNU;Call;7.7500;;20230519;HNU;OA;20221207;20230519;;;20230519160000;
MZX2;J4;HNU   230519P7.75;EquityOption;HNU;Put;7.7500;;20230519;HNU;OA;20221207;20230519;;;20230519160000;
M0Y2;J4;HNU   230519C7.50;EquityOption;HNU;Call;7.5000;;20230519;HNU;OA;20221207;20230519;;;20230519160000;
M1Y2;J4;HNU   230519P7.50;EquityOption;HNU;Put;7.5000;;20230519;HNU;OA;20221207;20230519;;;20230519160000;
M2Y2;J4;HNU   230519C7.00;EquityOption;HNU;Call;7.0000;;20230519;HNU;OA;20221207;20230519;;;20230519160000;
M3Y2;J4;HNU   230519P7.00;EquityOption;HNU;Put;7.0000;;20230519;HNU;OA;20221207;20230519;;;20230519160000;
M4Y2;J4;HNU   230616C7.50;EquityOption;HNU;Call;7.5000;;20230616;HNU;OA;20221207;20230616;;;20230616160000;
M5Y2;J4;HNU   230616P7.50;EquityOption;HNU;Put;7.5000;;20230616;HNU;OA;20221207;20230616;;;20230616160000;
M6Y2;J4;HNU   230616C6.00;EquityOption;HNU;Call;6.0000;;20230616;HNU;OA;20221207;20230616;;;20230616160000;
M7Y2;J4;HNU   230616P6.00;EquityOption;HNU;Put;6.0000;;20230616;HNU;OA;20221207;20230616;;;20230616160000;
M8Y2;J4;HNU   230915C7.50;EquityOption;HNU;Call;7.5000;;20230915;HNU;OA;20221207;20230915;;;20230915160000;
M9Y2;J4;HNU   230915P7.50;EquityOption;HNU;Put;7.5000;;20230915;HNU;OA;20221207;20230915;;;20230915160000;
MAY2;J4;HNU   230915C6.00;EquityOption;HNU;Call;6.0000;;20230915;HNU;OA;20221207;20230915;;;20230915160000;
MBY2;J4;HNU   230915P6.00;EquityOption;HNU;Put;6.0000;;20230915;HNU;OA;20221207;20230915;;;20230915160000;
M6T2;J5;HND   230217C24.50;EquityOption;HND;Call;24.5000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
M7T2;J5;HND   230217P24.50;EquityOption;HND;Put;24.5000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
M8T2;J5;HND   230217C25.00;EquityOption;HND;Call;25.0000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
M9T2;J5;HND   230217P25.00;EquityOption;HND;Put;25.0000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
MAT2;J5;HND   230217C26.00;EquityOption;HND;Call;26.0000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
MBT2;J5;HND   230217P26.00;EquityOption;HND;Put;26.0000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
MCT2;J5;HND   230217C27.00;EquityOption;HND;Call;27.0000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
MDT2;J5;HND   230217P27.00;EquityOption;HND;Put;27.0000;;20230217;HND;OA;20221207;20230217;;;20230217160000;
MOS4;48;VET   221209C22.50;EquityOption;VET;Call;22.5000;;20221209;VET;OE;20221207;20221209;;;20221209160000;
MPS4;48;VET   221209P22.50;EquityOption;VET;Put;22.5000;;20221209;VET;OE;20221207;20221209;;;20221209160000;
MQS4;48;VET   221223C22.50;EquityOption;VET;Call;22.5000;;20221223;VET;OE;20221207;20221223;;;20221223160000;
MRS4;48;VET   221223P22.50;EquityOption;VET;Put;22.5000;;20221223;VET;OE;20221207;20221223;;;20221223160000;
MSS4;48;VET   221230C22.50;EquityOption;VET;Call;22.5000;;20221230;VET;OE;20221207;20221230;;;20221230160000;
MTS4;48;VET   221230P22.50;EquityOption;VET;Put;22.5000;;20221230;VET;OE;20221207;20221230;;;20221230160000;
MUS4;48;VET   230217C19.50;EquityOption;VET;Call;19.5000;;20230217;VET;OE;20221207;20230217;;;20230217160000;
MVS4;48;VET   230217P19.50;EquityOption;VET;Put;19.5000;;20230217;VET;OE;20221207;20230217;;;20230217160000;
MWS4;48;VET   230317C19.50;EquityOption;VET;Call;19.5000;;20230317;VET;OE;20221207;20230317;;;20230317160000;
MXS4;48;VET   230317P19.50;EquityOption;VET;Put;19.5000;;20230317;VET;OE;20221207;20230317;;;20230317160000;
MYS4;48;VET   230421C19.50;EquityOption;VET;Call;19.5000;;20230421;VET;OE;20221207;20230421;;;20230421160000;
MZS4;48;VET   230421P19.50;EquityOption;VET;Put;19.5000;;20230421;VET;OE;20221207;20230421;;;20230421160000;
M0T4;48;VET   230519C19.50;EquityOption;VET;Call;19.5000;;20230519;VET;OE;20221207;20230519;;;20230519160000;
M1T4;48;VET   230519P19.50;EquityOption;VET;Put;19.5000;;20230519;VET;OE;20221207;20230519;;;20230519160000;
M2T4;48;VET   230915C21.00;EquityOption;VET;Call;21.0000;;20230915;VET;OE;20221207;20230915;;;20230915160000;
M3T4;48;VET   230915P21.00;EquityOption;VET;Put;21.0000;;20230915;VET;OE;20221207;20230915;;;20230915160000;
M4T4;48;VET   250117C22.00;EquityOption;VET;Call;22.0000;;20250117;VET;OE;20221207;20250117;;;20250117160000;
M5T4;48;VET   250117P22.00;EquityOption;VET;Put;22.0000;;20250117;VET;OE;20221207;20250117;;;20250117160000;
MSM4;70;AQN   221209C8.75;EquityOption;AQN;Call;8.7500;;20221209;AQN;OE;20221207;20221209;;;20221209160000;
MTM4;70;AQN   221209P8.75;EquityOption;AQN;Put;8.7500;;20221209;AQN;OE;20221207;20221209;;;20221209160000;
MUM4;70;AQN   221223C8.75;EquityOption;AQN;Call;8.7500;;20221223;AQN;OE;20221207;20221223;;;20221223160000;
MVM4;70;AQN   221223P8.75;EquityOption;AQN;Put;8.7500;;20221223;AQN;OE;20221207;20221223;;;20221223160000;
MWM4;70;AQN   221230C8.75;EquityOption;AQN;Call;8.7500;;20221230;AQN;OE;20221207;20221230;;;20221230160000;
MXM4;70;AQN   221230P8.75;EquityOption;AQN;Put;8.7500;;20221230;AQN;OE;20221207;20221230;;;20221230160000;
MYM4;70;AQN   230120C8.75;EquityOption;AQN;Call;8.7500;;20230120;AQN;OE;20221207;20230120;;;20230120160000;
MZM4;70;AQN   230120P8.75;EquityOption;AQN;Put;8.7500;;20230120;AQN;OE;20221207;20230120;;;20230120160000;
M0N4;70;AQN   230217C8.75;EquityOption;AQN;Call;8.7500;;20230217;AQN;OE;20221207;20230217;;;20230217160000;
M1N4;70;AQN   230217P8.75;EquityOption;AQN;Put;8.7500;;20230217;AQN;OE;20221207;20230217;;;20230217160000;
M2N4;70;AQN   230317C8.75;EquityOption;AQN;Call;8.7500;;20230317;AQN;OE;20221207;20230317;;;20230317160000;
M3N4;70;AQN   230317P8.75;EquityOption;AQN;Put;8.7500;;20230317;AQN;OE;20221207;20230317;;;20230317160000;
M4N4;70;AQN   230421C8.75;EquityOption;AQN;Call;8.7500;;20230421;AQN;OE;20221207;20230421;;;20230421160000;
M5N4;70;AQN   230421P8.75;EquityOption;AQN;Put;8.7500;;20230421;AQN;OE;20221207;20230421;;;20230421160000;
M6N4;70;AQN   230519C8.75;EquityOption;AQN;Call;8.7500;;20230519;AQN;OE;20221207;20230519;;;20230519160000;
M7N4;70;AQN   230519P8.75;EquityOption;AQN;Put;8.7500;;20230519;AQN;OE;20221207;20230519;;;20230519160000;
MC72;77;PEY   221223C11.50;EquityOption;PEY;Call;11.5000;;20221223;PEY;OE;20221207;20221223;;;20221223160000;
MD72;77;PEY   221223P11.50;EquityOption;PEY;Put;11.5000;;20221223;PEY;OE;20221207;20221223;;;20221223160000;
ME72;77;PEY   221230C11.50;EquityOption;PEY;Call;11.5000;;20221230;PEY;OE;20221207;20221230;;;20221230160000;
MF72;77;PEY   221230P11.50;EquityOption;PEY;Put;11.5000;;20221230;PEY;OE;20221207;20221230;;;20221230160000;
MG72;77;PEY   230519C11.50;EquityOption;PEY;Call;11.5000;;20230519;PEY;OE;20221207;20230519;;;20230519160000;
MH72;77;PEY   230519P11.50;EquityOption;PEY;Put;11.5000;;20230519;PEY;OE;20221207;20230519;;;20230519160000;
MXO6;AI;AC    221209C21.50;EquityOption;AC;Call;21.5000;;20221209;AC;OE;20221207;20221209;;;20221209160000;
MYO6;AI;AC    221209P21.50;EquityOption;AC;Put;21.5000;;20221209;AC;OE;20221207;20221209;;;20221209160000;
MZO6;AI;AC    221223C21.50;EquityOption;AC;Call;21.5000;;20221223;AC;OE;20221207;20221223;;;20221223160000;
M0P6;AI;AC    221223P21.50;EquityOption;AC;Put;21.5000;;20221223;AC;OE;20221207;20221223;;;20221223160000;
M1P6;AI;AC    221230C21.50;EquityOption;AC;Call;21.5000;;20221230;AC;OE;20221207;20221230;;;20221230160000;
M2P6;AI;AC    221230P21.50;EquityOption;AC;Put;21.5000;;20221230;AC;OE;20221207;20221230;;;20221230160000;
M3P6;AI;AC    230519C23.50;EquityOption;AC;Call;23.5000;;20230519;AC;OE;20221207;20230519;;;20230519160000;
M4P6;AI;AC    230519P23.50;EquityOption;AC;Put;23.5000;;20230519;AC;OE;20221207;20230519;;;20230519160000;
ASIH;B4;BMO   221230C122.00;EquityOption;BMO;Call;122.0000;;20221230;BMO;OE;20221207;20221230;;;20221230160000;
ATIH;B4;BMO   221230P122.00;EquityOption;BMO;Put;122.0000;;20221230;BMO;OE;20221207;20221230;;;20221230160000;
AIO3;B6;BIR   221209C8.75;EquityOption;BIR;Call;8.7500;;20221209;BIR;OE;20221207;20221209;;;20221209160000;
AJO3;B6;BIR   221209P8.75;EquityOption;BIR;Put;8.7500;;20221209;BIR;OE;20221207;20221209;;;20221209160000;
AKO3;B6;BIR   221209C8.50;EquityOption;BIR;Call;8.5000;;20221209;BIR;OE;20221207;20221209;;;20221209160000;
ALO3;B6;BIR   221209P8.50;EquityOption;BIR;Put;8.5000;;20221209;BIR;OE;20221207;20221209;;;20221209160000;
AMO3;B6;BIR   221223C8.75;EquityOption;BIR;Call;8.7500;;20221223;BIR;OE;20221207;20221223;;;20221223160000;
ANO3;B6;BIR   221223P8.75;EquityOption;BIR;Put;8.7500;;20221223;BIR;OE;20221207;20221223;;;20221223160000;
AOO3;B6;BIR   221223C8.50;EquityOption;BIR;Call;8.5000;;20221223;BIR;OE;20221207;20221223;;;20221223160000;
APO3;B6;BIR   221223P8.50;EquityOption;BIR;Put;8.5000;;20221223;BIR;OE;20221207;20221223;;;20221223160000;
AQO3;B6;BIR   221230C8.75;EquityOption;BIR;Call;8.7500;;20221230;BIR;OE;20221207;20221230;;;20221230160000;
ARO3;B6;BIR   221230P8.75;EquityOption;BIR;Put;8.7500;;20221230;BIR;OE;20221207;20221230;;;20221230160000;
ASO3;B6;BIR   221230C8.50;EquityOption;BIR;Call;8.5000;;20221230;BIR;OE;20221207;20221230;;;20221230160000;
ATO3;B6;BIR   221230P8.50;EquityOption;BIR;Put;8.5000;;20221230;BIR;OE;20221207;20221230;;;20221230160000;
AUO3;B6;BIR   230120C8.75;EquityOption;BIR;Call;8.7500;;20230120;BIR;OE;20221207;20230120;;;20230120160000;
AVO3;B6;BIR   230120P8.75;EquityOption;BIR;Put;8.7500;;20230120;BIR;OE;20221207;20230120;;;20230120160000;
AWO3;B6;BIR   230120C8.50;EquityOption;BIR;Call;8.5000;;20230120;BIR;OE;20221207;20230120;;;20230120160000;
AXO3;B6;BIR   230120P8.50;EquityOption;BIR;Put;8.5000;;20230120;BIR;OE;20221207;20230120;;;20230120160000;
AYO3;B6;BIR   230217C8.75;EquityOption;BIR;Call;8.7500;;20230217;BIR;OE;20221207;20230217;;;20230217160000;
AZO3;B6;BIR   230217P8.75;EquityOption;BIR;Put;8.7500;;20230217;BIR;OE;20221207;20230217;;;20230217160000;
A0P3;B6;BIR   230217C8.50;EquityOption;BIR;Call;8.5000;;20230217;BIR;OE;20221207;20230217;;;20230217160000;
A1P3;B6;BIR   230217P8.50;EquityOption;BIR;Put;8.5000;;20230217;BIR;OE;20221207;20230217;;;20230217160000;
A2P3;B6;BIR   230317C8.75;EquityOption;BIR;Call;8.7500;;20230317;BIR;OE;20221207;20230317;;;20230317160000;
A3P3;B6;BIR   230317P8.75;EquityOption;BIR;Put;8.7500;;20230317;BIR;OE;20221207;20230317;;;20230317160000;
A4P3;B6;BIR   230317C8.50;EquityOption;BIR;Call;8.5000;;20230317;BIR;OE;20221207;20230317;;;20230317160000;
A5P3;B6;BIR   230317P8.50;EquityOption;BIR;Put;8.5000;;20230317;BIR;OE;20221207;20230317;;;20230317160000;
A6P3;B6;BIR   230421C8.75;EquityOption;BIR;Call;8.7500;;20230421;BIR;OE;20221207;20230421;;;20230421160000;
A7P3;B6;BIR   230421P8.75;EquityOption;BIR;Put;8.7500;;20230421;BIR;OE;20221207;20230421;;;20230421160000;
A8P3;B6;BIR   230421C8.50;EquityOption;BIR;Call;8.5000;;20230421;BIR;OE;20221207;20230421;;;20230421160000;
A9P3;B6;BIR   230421P8.50;EquityOption;BIR;Put;8.5000;;20230421;BIR;OE;20221207;20230421;;;20230421160000;
AAP3;B6;BIR   230519C8.75;EquityOption;BIR;Call;8.7500;;20230519;BIR;OE;20221207;20230519;;;20230519160000;
ABP3;B6;BIR   230519P8.75;EquityOption;BIR;Put;8.7500;;20230519;BIR;OE;20221207;20230519;;;20230519160000;
ACP3;B6;BIR   230519C8.50;EquityOption;BIR;Call;8.5000;;20230519;BIR;OE;20221207;20230519;;;20230519160000;
ADP3;B6;BIR   230519P8.50;EquityOption;BIR;Put;8.5000;;20230519;BIR;OE;20221207;20230519;;;20230519160000;
AEP3;B6;BIR   230616C8.50;EquityOption;BIR;Call;8.5000;;20230616;BIR;OE;20221207;20230616;;;20230616160000;
AFP3;B6;BIR   230616P8.50;EquityOption;BIR;Put;8.5000;;20230616;BIR;OE;20221207;20230616;;;20230616160000;
AGP3;B6;BIR   230915C8.50;EquityOption;BIR;Call;8.5000;;20230915;BIR;OE;20221207;20230915;;;20230915160000;
AHP3;B6;BIR   230915P8.50;EquityOption;BIR;Put;8.5000;;20230915;BIR;OE;20221207;20230915;;;20230915160000;
APBH;C5;CNQ   221209C73.00;EquityOption;CNQ;Call;73.0000;;20221209;CNQ;OE;20221207;20221209;;;20221209160000;
AQBH;C5;CNQ   221209P73.00;EquityOption;CNQ;Put;73.0000;;20221209;CNQ;OE;20221207;20221209;;;20221209160000;
ARBH;C5;CNQ   221209C72.00;EquityOption;CNQ;Call;72.0000;;20221209;CNQ;OE;20221207;20221209;;;20221209160000;
ASBH;C5;CNQ   221209P72.00;EquityOption;CNQ;Put;72.0000;;20221209;CNQ;OE;20221207;20221209;;;20221209160000;
ATBH;C5;CNQ   221223C73.00;EquityOption;CNQ;Call;73.0000;;20221223;CNQ;OE;20221207;20221223;;;20221223160000;
AUBH;C5;CNQ   221223P73.00;EquityOption;CNQ;Put;73.0000;;20221223;CNQ;OE;20221207;20221223;;;20221223160000;
AVBH;C5;CNQ   221223C72.00;EquityOption;CNQ;Call;72.0000;;20221223;CNQ;OE;20221207;20221223;;;20221223160000;
AWBH;C5;CNQ   221223P72.00;EquityOption;CNQ;Put;72.0000;;20221223;CNQ;OE;20221207;20221223;;;20221223160000;
AXBH;C5;CNQ   221230C73.00;EquityOption;CNQ;Call;73.0000;;20221230;CNQ;OE;20221207;20221230;;;20221230160000;
AYBH;C5;CNQ   221230P73.00;EquityOption;CNQ;Put;73.0000;;20221230;CNQ;OE;20221207;20221230;;;20221230160000;
AZBH;C5;CNQ   221230C72.00;EquityOption;CNQ;Call;72.0000;;20221230;CNQ;OE;20221207;20221230;;;20221230160000;
A0CH;C5;CNQ   221230P72.00;EquityOption;CNQ;Put;72.0000;;20221230;CNQ;OE;20221207;20221230;;;20221230160000;
A1CH;C5;CNQ   230519C60.00;EquityOption;CNQ;Call;60.0000;;20230519;CNQ;OE;20221207;20230519;;;20230519160000;
A2CH;C5;CNQ   230519P60.00;EquityOption;CNQ;Put;60.0000;;20230519;CNQ;OE;20221207;20230519;;;20230519160000;
AFIA;D2;CPG   221209C8.50;EquityOption;CPG;Call;8.5000;;20221209;CPG;OE;20221207;20221209;;;20221209160000;
AGIA;D2;CPG   221209P8.50;EquityOption;CPG;Put;8.5000;;20221209;CPG;OE;20221207;20221209;;;20221209160000;
AHIA;D2;CPG   221223C8.50;EquityOption;CPG;Call;8.5000;;20221223;CPG;OE;20221207;20221223;;;20221223160000;
