InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7H5;E9;CVE   200320C3.00;EquityOption;CVE;Call;3.000;;20200320170000;CVE;OE;20200312;20200320;;;
A8H5;E9;CVE   200320P3.00;EquityOption;CVE;Put;3.000;;20200320170000;CVE;OE;20200312;20200320;;;
A9H5;E9;CVE   200320C4.00;EquityOption;CVE;Call;4.000;;20200320170000;CVE;OE;20200312;20200320;;;
AAH5;E9;CVE   200320P4.00;EquityOption;CVE;Put;4.000;;20200320170000;CVE;OE;20200312;20200320;;;
ABH5;E9;CVE   200320C5.00;EquityOption;CVE;Call;5.000;;20200320170000;CVE;OE;20200312;20200320;;;
ACH5;E9;CVE   200320P5.00;EquityOption;CVE;Put;5.000;;20200320170000;CVE;OE;20200312;20200320;;;
ADH5;E9;CVE   200320C2.00;EquityOption;CVE;Call;2.000;;20200320170000;CVE;OE;20200312;20200320;;;
AEH5;E9;CVE   200320P2.00;EquityOption;CVE;Put;2.000;;20200320170000;CVE;OE;20200312;20200320;;;
AFH5;E9;CVE   200320C2.50;EquityOption;CVE;Call;2.500;;20200320170000;CVE;OE;20200312;20200320;;;
AGH5;E9;CVE   200320P2.50;EquityOption;CVE;Put;2.500;;20200320170000;CVE;OE;20200312;20200320;;;
AHH5;E9;CVE   200417C2.00;EquityOption;CVE;Call;2.000;;20200417170000;CVE;OE;20200312;20200417;;;
AIH5;E9;CVE   200417P2.00;EquityOption;CVE;Put;2.000;;20200417170000;CVE;OE;20200312;20200417;;;
AJH5;E9;CVE   200717C2.00;EquityOption;CVE;Call;2.000;;20200717170000;CVE;OE;20200312;20200717;;;
AKH5;E9;CVE   200717P2.00;EquityOption;CVE;Put;2.000;;20200717170000;CVE;OE;20200312;20200717;;;
ALH5;E9;CVE   201016C2.00;EquityOption;CVE;Call;2.000;;20201016170000;CVE;OE;20200312;20201016;;;
AMH5;E9;CVE   201016P2.00;EquityOption;CVE;Put;2.000;;20201016170000;CVE;OE;20200312;20201016;;;
ANH5;E9;CVE   210115C2.00;EquityOption;CVE;Call;2.000;;20210115170000;CVE;OE;20200312;20210115;;;
AOH5;E9;CVE   210115P2.00;EquityOption;CVE;Put;2.000;;20210115170000;CVE;OE;20200312;20210115;;;
APH5;E9;CVE   220121C2.00;EquityOption;CVE;Call;2.000;;20220121170000;CVE;OE;20200312;20220121;;;
AQH5;E9;CVE   220121P2.00;EquityOption;CVE;Put;2.000;;20220121170000;CVE;OE;20200312;20220121;;;
MCR1;46;PPL   200417C26.00;EquityOption;PPL;Call;26.000;;20200417170000;PPL;OE;20200312;20200417;;;
MDR1;46;PPL   200417P26.00;EquityOption;PPL;Put;26.000;;20200417170000;PPL;OE;20200312;20200417;;;
MER1;46;PPL   200417C27.00;EquityOption;PPL;Call;27.000;;20200417170000;PPL;OE;20200312;20200417;;;
MFR1;46;PPL   200417P27.00;EquityOption;PPL;Put;27.000;;20200417170000;PPL;OE;20200312;20200417;;;
MGR1;46;PPL   200417C28.00;EquityOption;PPL;Call;28.000;;20200417170000;PPL;OE;20200312;20200417;;;
MHR1;46;PPL   200417P28.00;EquityOption;PPL;Put;28.000;;20200417170000;PPL;OE;20200312;20200417;;;
MKR1;46;PPL   200717C26.00;EquityOption;PPL;Call;26.000;;20200717170000;PPL;OE;20200312;20200717;;;
MLR1;46;PPL   200717P26.00;EquityOption;PPL;Put;26.000;;20200717170000;PPL;OE;20200312;20200717;;;
MMR1;46;PPL   200717C27.00;EquityOption;PPL;Call;27.000;;20200717170000;PPL;OE;20200312;20200717;;;
MNR1;46;PPL   200717P27.00;EquityOption;PPL;Put;27.000;;20200717170000;PPL;OE;20200312;20200717;;;
MOR1;46;PPL   200717C28.00;EquityOption;PPL;Call;28.000;;20200717170000;PPL;OE;20200312;20200717;;;
MPR1;46;PPL   200717P28.00;EquityOption;PPL;Put;28.000;;20200717170000;PPL;OE;20200312;20200717;;;
MSR1;46;PPL   201016C26.00;EquityOption;PPL;Call;26.000;;20201016170000;PPL;OE;20200312;20201016;;;
MTR1;46;PPL   201016P26.00;EquityOption;PPL;Put;26.000;;20201016170000;PPL;OE;20200312;20201016;;;
MUR1;46;PPL   201016C27.00;EquityOption;PPL;Call;27.000;;20201016170000;PPL;OE;20200312;20201016;;;
MVR1;46;PPL   201016P27.00;EquityOption;PPL;Put;27.000;;20201016170000;PPL;OE;20200312;20201016;;;
MWR1;46;PPL   201016C28.00;EquityOption;PPL;Call;28.000;;20201016170000;PPL;OE;20200312;20201016;;;
MXR1;46;PPL   201016P28.00;EquityOption;PPL;Put;28.000;;20201016170000;PPL;OE;20200312;20201016;;;
M0S1;46;PPL   210115C26.00;EquityOption;PPL;Call;26.000;;20210115170000;PPL;OE;20200312;20210115;;;
M1S1;46;PPL   210115P26.00;EquityOption;PPL;Put;26.000;;20210115170000;PPL;OE;20200312;20210115;;;
M2S1;46;PPL   210115C27.00;EquityOption;PPL;Call;27.000;;20210115170000;PPL;OE;20200312;20210115;;;
M3S1;46;PPL   210115P27.00;EquityOption;PPL;Put;27.000;;20210115170000;PPL;OE;20200312;20210115;;;
M4S1;46;PPL   210115C28.00;EquityOption;PPL;Call;28.000;;20210115170000;PPL;OE;20200312;20210115;;;
M5S1;46;PPL   210115P28.00;EquityOption;PPL;Put;28.000;;20210115170000;PPL;OE;20200312;20210115;;;
M8S1;46;PPL   220121C26.00;EquityOption;PPL;Call;26.000;;20220121170000;PPL;OE;20200312;20220121;;;
M9S1;46;PPL   220121P26.00;EquityOption;PPL;Put;26.000;;20220121170000;PPL;OE;20200312;20220121;;;
MAS1;46;PPL   220121C27.00;EquityOption;PPL;Call;27.000;;20220121170000;PPL;OE;20200312;20220121;;;
MBS1;46;PPL   220121P27.00;EquityOption;PPL;Put;27.000;;20220121170000;PPL;OE;20200312;20220121;;;
MCS1;46;PPL   220121C28.00;EquityOption;PPL;Call;28.000;;20220121170000;PPL;OE;20200312;20220121;;;
MDS1;46;PPL   220121P28.00;EquityOption;PPL;Put;28.000;;20220121170000;PPL;OE;20200312;20220121;;;
MYH1;17;ALA   200417C14.00;EquityOption;ALA;Call;14.000;;20200417170000;ALA;OE;20200311;20200417;;;
MZH1;17;ALA   200417P14.00;EquityOption;ALA;Put;14.000;;20200417170000;ALA;OE;20200311;20200417;;;
M0I1;17;ALA   200717C14.00;EquityOption;ALA;Call;14.000;;20200717170000;ALA;OE;20200311;20200717;;;
M1I1;17;ALA   200717P14.00;EquityOption;ALA;Put;14.000;;20200717170000;ALA;OE;20200311;20200717;;;
MKZ0;M9;MX    200417C20.00;EquityOption;MX;Call;20.000;;20200417170000;MX;OE;20200312;20200417;;;
MLZ0;M9;MX    200417P20.00;EquityOption;MX;Put;20.000;;20200417170000;MX;OE;20200312;20200417;;;
MMZ0;M9;MX    200417C21.00;EquityOption;MX;Call;21.000;;20200417170000;MX;OE;20200312;20200417;;;
MNZ0;M9;MX    200417P21.00;EquityOption;MX;Put;21.000;;20200417170000;MX;OE;20200312;20200417;;;
MSZ0;M9;MX    200717C20.00;EquityOption;MX;Call;20.000;;20200717170000;MX;OE;20200312;20200717;;;
MTZ0;M9;MX    200717P20.00;EquityOption;MX;Put;20.000;;20200717170000;MX;OE;20200312;20200717;;;
MUZ0;M9;MX    200717C21.00;EquityOption;MX;Call;21.000;;20200717170000;MX;OE;20200312;20200717;;;
MVZ0;M9;MX    200717P21.00;EquityOption;MX;Put;21.000;;20200717170000;MX;OE;20200312;20200717;;;
M001;M9;MX    201016C20.00;EquityOption;MX;Call;20.000;;20201016170000;MX;OE;20200312;20201016;;;
M101;M9;MX    201016P20.00;EquityOption;MX;Put;20.000;;20201016170000;MX;OE;20200312;20201016;;;
M201;M9;MX    201016C21.00;EquityOption;MX;Call;21.000;;20201016170000;MX;OE;20200312;20201016;;;
M301;M9;MX    201016P21.00;EquityOption;MX;Put;21.000;;20201016170000;MX;OE;20200312;20201016;;;
M801;M9;MX    200320C20.00;EquityOption;MX;Call;20.000;;20200320170000;MX;OE;20200312;20200320;;;
M901;M9;MX    200320P20.00;EquityOption;MX;Put;20.000;;20200320170000;MX;OE;20200312;20200320;;;
MA01;M9;MX    200320C21.00;EquityOption;MX;Call;21.000;;20200320170000;MX;OE;20200312;20200320;;;
MB01;M9;MX    200320P21.00;EquityOption;MX;Put;21.000;;20200320170000;MX;OE;20200312;20200320;;;
MC01;M9;MX    200320C22.00;EquityOption;MX;Call;22.000;;20200320170000;MX;OE;20200312;20200320;;;
MD01;M9;MX    200320P22.00;EquityOption;MX;Put;22.000;;20200320170000;MX;OE;20200312;20200320;;;
ME01;M9;MX    200320C23.00;EquityOption;MX;Call;23.000;;20200320170000;MX;OE;20200312;20200320;;;
MF01;M9;MX    200320P23.00;EquityOption;MX;Put;23.000;;20200320170000;MX;OE;20200312;20200320;;;
MG01;M9;MX    200320C24.00;EquityOption;MX;Call;24.000;;20200320170000;MX;OE;20200312;20200320;;;
MH01;M9;MX    200320P24.00;EquityOption;MX;Put;24.000;;20200320170000;MX;OE;20200312;20200320;;;
MI01;M9;MX    200320C25.00;EquityOption;MX;Call;25.000;;20200320170000;MX;OE;20200312;20200320;;;
MJ01;M9;MX    200320P25.00;EquityOption;MX;Put;25.000;;20200320170000;MX;OE;20200312;20200320;;;
MK01;M9;MX    200320C26.00;EquityOption;MX;Call;26.000;;20200320170000;MX;OE;20200312;20200320;;;
ML01;M9;MX    200320P26.00;EquityOption;MX;Put;26.000;;20200320170000;MX;OE;20200312;20200320;;;
MM01;M9;MX    200320C27.00;EquityOption;MX;Call;27.000;;20200320170000;MX;OE;20200312;20200320;;;
MN01;M9;MX    200320P27.00;EquityOption;MX;Put;27.000;;20200320170000;MX;OE;20200312;20200320;;;
MO01;M9;MX    200320C28.00;EquityOption;MX;Call;28.000;;20200320170000;MX;OE;20200312;20200320;;;
MP01;M9;MX    200320P28.00;EquityOption;MX;Put;28.000;;20200320170000;MX;OE;20200312;20200320;;;
AOHD;X0;XIU   210319C17.00;EquityOption;XIU;Call;17.000;;20210319170000;XIU;OE;20200311;20210319;;;
APHD;X0;XIU   210319P17.00;EquityOption;XIU;Put;17.000;;20210319170000;XIU;OE;20200311;20210319;;;
ARBB;C5;CNQ   200313C18.00;EquityOption;CNQ;Call;18.000;;20200313170000;CNQ;OE;20200312;20200313;;;
ASBB;C5;CNQ   200313P18.00;EquityOption;CNQ;Put;18.000;;20200313170000;CNQ;OE;20200312;20200313;;;
ATBB;C5;CNQ   200313C18.50;EquityOption;CNQ;Call;18.500;;20200313170000;CNQ;OE;20200312;20200313;;;
AUBB;C5;CNQ   200313P18.50;EquityOption;CNQ;Put;18.500;;20200313170000;CNQ;OE;20200312;20200313;;;
AVBB;C5;CNQ   200313C19.00;EquityOption;CNQ;Call;19.000;;20200313170000;CNQ;OE;20200312;20200313;;;
AWBB;C5;CNQ   200313P19.00;EquityOption;CNQ;Put;19.000;;20200313170000;CNQ;OE;20200312;20200313;;;
AXBB;C5;CNQ   200313C19.50;EquityOption;CNQ;Call;19.500;;20200313170000;CNQ;OE;20200312;20200313;;;
AYBB;C5;CNQ   200313P19.50;EquityOption;CNQ;Put;19.500;;20200313170000;CNQ;OE;20200312;20200313;;;
AZBB;C5;CNQ   200320C18.00;EquityOption;CNQ;Call;18.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A0CB;C5;CNQ   200320P18.00;EquityOption;CNQ;Put;18.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A1CB;C5;CNQ   200320C19.00;EquityOption;CNQ;Call;19.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A2CB;C5;CNQ   200320P19.00;EquityOption;CNQ;Put;19.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A3CB;C5;CNQ   200320C20.00;EquityOption;CNQ;Call;20.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A4CB;C5;CNQ   200320P20.00;EquityOption;CNQ;Put;20.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A5CB;C5;CNQ   200320C21.00;EquityOption;CNQ;Call;21.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A6CB;C5;CNQ   200320P21.00;EquityOption;CNQ;Put;21.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A7CB;C5;CNQ   200320C22.00;EquityOption;CNQ;Call;22.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A8CB;C5;CNQ   200320P22.00;EquityOption;CNQ;Put;22.000;;20200320170000;CNQ;OE;20200312;20200320;;;
A9CB;C5;CNQ   200320C23.00;EquityOption;CNQ;Call;23.000;;20200320170000;CNQ;OE;20200312;20200320;;;
AACB;C5;CNQ   200320P23.00;EquityOption;CNQ;Put;23.000;;20200320170000;CNQ;OE;20200312;20200320;;;
ABCB;C5;CNQ   200327C18.00;EquityOption;CNQ;Call;18.000;;20200327170000;CNQ;OE;20200312;20200327;;;
ACCB;C5;CNQ   200327P18.00;EquityOption;CNQ;Put;18.000;;20200327170000;CNQ;OE;20200312;20200327;;;
AJCB;C5;CNQ   200403C18.00;EquityOption;CNQ;Call;18.000;;20200403170000;CNQ;OE;20200312;20200403;;;
AKCB;C5;CNQ   200403P18.00;EquityOption;CNQ;Put;18.000;;20200403170000;CNQ;OE;20200312;20200403;;;
MUV0;VC;AX    200619C12.00;EquityOption;AX;Call;12.000;;20200619170000;AX u;OE;20200311;20200619;;;
MVV0;VC;AX    200619P12.00;EquityOption;AX;Put;12.000;;20200619170000;AX u;OE;20200311;20200619;;;
A3V6;M2;MFC   200918C16.00;EquityOption;MFC;Call;16.000;;20200918170000;MFC;OE;20200311;20200918;;;
A4V6;M2;MFC   200918P16.00;EquityOption;MFC;Put;16.000;;20200918170000;MFC;OE;20200311;20200918;;;
A5V6;M2;MFC   200918C17.00;EquityOption;MFC;Call;17.000;;20200918170000;MFC;OE;20200311;20200918;;;
A6V6;M2;MFC   200918P17.00;EquityOption;MFC;Put;17.000;;20200918170000;MFC;OE;20200311;20200918;;;
MQL0;G5;GIL   200320C21.00;EquityOption;GIL;Call;21.000;;20200320170000;GIL;OE;20200312;20200320;;;
MRL0;G5;GIL   200320P21.00;EquityOption;GIL;Put;21.000;;20200320170000;GIL;OE;20200312;20200320;;;
MSL0;G5;GIL   200320C22.00;EquityOption;GIL;Call;22.000;;20200320170000;GIL;OE;20200312;20200320;;;
MTL0;G5;GIL   200320P22.00;EquityOption;GIL;Put;22.000;;20200320170000;GIL;OE;20200312;20200320;;;
MUL0;G5;GIL   200320C23.00;EquityOption;GIL;Call;23.000;;20200320170000;GIL;OE;20200312;20200320;;;
MVL0;G5;GIL   200320P23.00;EquityOption;GIL;Put;23.000;;20200320170000;GIL;OE;20200312;20200320;;;
MWL0;G5;GIL   200320C24.00;EquityOption;GIL;Call;24.000;;20200320170000;GIL;OE;20200312;20200320;;;
MXL0;G5;GIL   200320P24.00;EquityOption;GIL;Put;24.000;;20200320170000;GIL;OE;20200312;20200320;;;
MYL0;G5;GIL   200320C25.00;EquityOption;GIL;Call;25.000;;20200320170000;GIL;OE;20200312;20200320;;;
MZL0;G5;GIL   200320P25.00;EquityOption;GIL;Put;25.000;;20200320170000;GIL;OE;20200312;20200320;;;
M0M0;G5;GIL   200320C26.00;EquityOption;GIL;Call;26.000;;20200320170000;GIL;OE;20200312;20200320;;;
M1M0;G5;GIL   200320P26.00;EquityOption;GIL;Put;26.000;;20200320170000;GIL;OE;20200312;20200320;;;
M2M0;G5;GIL   200417C21.00;EquityOption;GIL;Call;21.000;;20200417170000;GIL;OE;20200312;20200417;;;
M3M0;G5;GIL   200417P21.00;EquityOption;GIL;Put;21.000;;20200417170000;GIL;OE;20200312;20200417;;;
M4M0;G5;GIL   200417C22.00;EquityOption;GIL;Call;22.000;;20200417170000;GIL;OE;20200312;20200417;;;
M5M0;G5;GIL   200417P22.00;EquityOption;GIL;Put;22.000;;20200417170000;GIL;OE;20200312;20200417;;;
M6M0;G5;GIL   200417C23.00;EquityOption;GIL;Call;23.000;;20200417170000;GIL;OE;20200312;20200417;;;
M7M0;G5;GIL   200417P23.00;EquityOption;GIL;Put;23.000;;20200417170000;GIL;OE;20200312;20200417;;;
M8M0;G5;GIL   200417C24.00;EquityOption;GIL;Call;24.000;;20200417170000;GIL;OE;20200312;20200417;;;
M9M0;G5;GIL   200417P24.00;EquityOption;GIL;Put;24.000;;20200417170000;GIL;OE;20200312;20200417;;;
MEM0;G5;GIL   200717C21.00;EquityOption;GIL;Call;21.000;;20200717170000;GIL;OE;20200312;20200717;;;
MFM0;G5;GIL   200717P21.00;EquityOption;GIL;Put;21.000;;20200717170000;GIL;OE;20200312;20200717;;;
MGM0;G5;GIL   200717C22.00;EquityOption;GIL;Call;22.000;;20200717170000;GIL;OE;20200312;20200717;;;
MHM0;G5;GIL   200717P22.00;EquityOption;GIL;Put;22.000;;20200717170000;GIL;OE;20200312;20200717;;;
MIM0;G5;GIL   200717C23.00;EquityOption;GIL;Call;23.000;;20200717170000;GIL;OE;20200312;20200717;;;
MJM0;G5;GIL   200717P23.00;EquityOption;GIL;Put;23.000;;20200717170000;GIL;OE;20200312;20200717;;;
MKM0;G5;GIL   200717C24.00;EquityOption;GIL;Call;24.000;;20200717170000;GIL;OE;20200312;20200717;;;
MLM0;G5;GIL   200717P24.00;EquityOption;GIL;Put;24.000;;20200717170000;GIL;OE;20200312;20200717;;;
MQM0;G5;GIL   201016C21.00;EquityOption;GIL;Call;21.000;;20201016170000;GIL;OE;20200312;20201016;;;
MRM0;G5;GIL   201016P21.00;EquityOption;GIL;Put;21.000;;20201016170000;GIL;OE;20200312;20201016;;;
MSM0;G5;GIL   201016C22.00;EquityOption;GIL;Call;22.000;;20201016170000;GIL;OE;20200312;20201016;;;
MTM0;G5;GIL   201016P22.00;EquityOption;GIL;Put;22.000;;20201016170000;GIL;OE;20200312;20201016;;;
MUM0;G5;GIL   201016C23.00;EquityOption;GIL;Call;23.000;;20201016170000;GIL;OE;20200312;20201016;;;
MVM0;G5;GIL   201016P23.00;EquityOption;GIL;Put;23.000;;20201016170000;GIL;OE;20200312;20201016;;;
MWM0;G5;GIL   201016C24.00;EquityOption;GIL;Call;24.000;;20201016170000;GIL;OE;20200312;20201016;;;
MXM0;G5;GIL   201016P24.00;EquityOption;GIL;Put;24.000;;20201016170000;GIL;OE;20200312;20201016;;;
AMMA;S2;SU    200313C21.00;EquityOption;SU;Call;21.000;;20200313170000;SU;OE;20200312;20200313;;;
ANMA;S2;SU    200313P21.00;EquityOption;SU;Put;21.000;;20200313170000;SU;OE;20200312;20200313;;;
AOMA;S2;SU    200313C21.50;EquityOption;SU;Call;21.500;;20200313170000;SU;OE;20200312;20200313;;;
APMA;S2;SU    200313P21.50;EquityOption;SU;Put;21.500;;20200313170000;SU;OE;20200312;20200313;;;
AQMA;S2;SU    200313C22.00;EquityOption;SU;Call;22.000;;20200313170000;SU;OE;20200312;20200313;;;
ARMA;S2;SU    200313P22.00;EquityOption;SU;Put;22.000;;20200313170000;SU;OE;20200312;20200313;;;
ASMA;S2;SU    200313C22.50;EquityOption;SU;Call;22.500;;20200313170000;SU;OE;20200312;20200313;;;
ATMA;S2;SU    200313P22.50;EquityOption;SU;Put;22.500;;20200313170000;SU;OE;20200312;20200313;;;
AUMA;S2;SU    200313C23.00;EquityOption;SU;Call;23.000;;20200313170000;SU;OE;20200312;20200313;;;
AVMA;S2;SU    200313P23.00;EquityOption;SU;Put;23.000;;20200313170000;SU;OE;20200312;20200313;;;
AWMA;S2;SU    200313C23.50;EquityOption;SU;Call;23.500;;20200313170000;SU;OE;20200312;20200313;;;
AXMA;S2;SU    200313P23.50;EquityOption;SU;Put;23.500;;20200313170000;SU;OE;20200312;20200313;;;
AYMA;S2;SU    200313C24.00;EquityOption;SU;Call;24.000;;20200313170000;SU;OE;20200312;20200313;;;
AZMA;S2;SU    200313P24.00;EquityOption;SU;Put;24.000;;20200313170000;SU;OE;20200312;20200313;;;
A0NA;S2;SU    200313C24.50;EquityOption;SU;Call;24.500;;20200313170000;SU;OE;20200312;20200313;;;
A1NA;S2;SU    200313P24.50;EquityOption;SU;Put;24.500;;20200313170000;SU;OE;20200312;20200313;;;
A2NA;S2;SU    200313C25.00;EquityOption;SU;Call;25.000;;20200313170000;SU;OE;20200312;20200313;;;
A3NA;S2;SU    200313P25.00;EquityOption;SU;Put;25.000;;20200313170000;SU;OE;20200312;20200313;;;
A4NA;S2;SU    200320C21.00;EquityOption;SU;Call;21.000;;20200320170000;SU;OE;20200312;20200320;;;
A5NA;S2;SU    200320P21.00;EquityOption;SU;Put;21.000;;20200320170000;SU;OE;20200312;20200320;;;
A6NA;S2;SU    200320C22.00;EquityOption;SU;Call;22.000;;20200320170000;SU;OE;20200312;20200320;;;
A7NA;S2;SU    200320P22.00;EquityOption;SU;Put;22.000;;20200320170000;SU;OE;20200312;20200320;;;
A8NA;S2;SU    200320C23.00;EquityOption;SU;Call;23.000;;20200320170000;SU;OE;20200312;20200320;;;
A9NA;S2;SU    200320P23.00;EquityOption;SU;Put;23.000;;20200320170000;SU;OE;20200312;20200320;;;
AANA;S2;SU    200320C24.00;EquityOption;SU;Call;24.000;;20200320170000;SU;OE;20200312;20200320;;;
ABNA;S2;SU    200320P24.00;EquityOption;SU;Put;24.000;;20200320170000;SU;OE;20200312;20200320;;;
ACNA;S2;SU    200320C25.00;EquityOption;SU;Call;25.000;;20200320170000;SU;OE;20200312;20200320;;;
ADNA;S2;SU    200320P25.00;EquityOption;SU;Put;25.000;;20200320170000;SU;OE;20200312;20200320;;;
AENA;S2;SU    200327C21.00;EquityOption;SU;Call;21.000;;20200327170000;SU;OE;20200312;20200327;;;
AFNA;S2;SU    200327P21.00;EquityOption;SU;Put;21.000;;20200327170000;SU;OE;20200312;20200327;;;
AGNA;S2;SU    200327C21.50;EquityOption;SU;Call;21.500;;20200327170000;SU;OE;20200312;20200327;;;
AHNA;S2;SU    200327P21.50;EquityOption;SU;Put;21.500;;20200327170000;SU;OE;20200312;20200327;;;
AINA;S2;SU    200327C22.00;EquityOption;SU;Call;22.000;;20200327170000;SU;OE;20200312;20200327;;;
AJNA;S2;SU    200327P22.00;EquityOption;SU;Put;22.000;;20200327170000;SU;OE;20200312;20200327;;;
AKNA;S2;SU    200327C22.50;EquityOption;SU;Call;22.500;;20200327170000;SU;OE;20200312;20200327;;;
ALNA;S2;SU    200327P22.50;EquityOption;SU;Put;22.500;;20200327170000;SU;OE;20200312;20200327;;;
AMNA;S2;SU    200327C23.00;EquityOption;SU;Call;23.000;;20200327170000;SU;OE;20200312;20200327;;;
ANNA;S2;SU    200327P23.00;EquityOption;SU;Put;23.000;;20200327170000;SU;OE;20200312;20200327;;;
AONA;S2;SU    200327C23.50;EquityOption;SU;Call;23.500;;20200327170000;SU;OE;20200312;20200327;;;
APNA;S2;SU    200327P23.50;EquityOption;SU;Put;23.500;;20200327170000;SU;OE;20200312;20200327;;;
AWNA;S2;SU    200403C21.00;EquityOption;SU;Call;21.000;;20200403170000;SU;OE;20200312;20200403;;;
AXNA;S2;SU    200403P21.00;EquityOption;SU;Put;21.000;;20200403170000;SU;OE;20200312;20200403;;;
AYNA;S2;SU    200403C21.50;EquityOption;SU;Call;21.500;;20200403170000;SU;OE;20200312;20200403;;;
AZNA;S2;SU    200403P21.50;EquityOption;SU;Put;21.500;;20200403170000;SU;OE;20200312;20200403;;;
A0OA;S2;SU    200403C22.00;EquityOption;SU;Call;22.000;;20200403170000;SU;OE;20200312;20200403;;;
A1OA;S2;SU    200403P22.00;EquityOption;SU;Put;22.000;;20200403170000;SU;OE;20200312;20200403;;;
A2OA;S2;SU    200403C22.50;EquityOption;SU;Call;22.500;;20200403170000;SU;OE;20200312;20200403;;;
A3OA;S2;SU    200403P22.50;EquityOption;SU;Put;22.500;;20200403170000;SU;OE;20200312;20200403;;;
A4OA;S2;SU    200403C23.00;EquityOption;SU;Call;23.000;;20200403170000;SU;OE;20200312;20200403;;;
A5OA;S2;SU    200403P23.00;EquityOption;SU;Put;23.000;;20200403170000;SU;OE;20200312;20200403;;;
A6OA;S2;SU    200403C23.50;EquityOption;SU;Call;23.500;;20200403170000;SU;OE;20200312;20200403;;;
A7OA;S2;SU    200403P23.50;EquityOption;SU;Put;23.500;;20200403170000;SU;OE;20200312;20200403;;;
AKOA;S2;SU    210115C21.00;EquityOption;SU;Call;21.000;;20210115170000;SU;OE;20200312;20210115;;;
ALOA;S2;SU    210115P21.00;EquityOption;SU;Put;21.000;;20210115170000;SU;OE;20200312;20210115;;;
AMOA;S2;SU    210115C22.00;EquityOption;SU;Call;22.000;;20210115170000;SU;OE;20200312;20210115;;;
ANOA;S2;SU    210115P22.00;EquityOption;SU;Put;22.000;;20210115170000;SU;OE;20200312;20210115;;;
AOOA;S2;SU    210115C23.00;EquityOption;SU;Call;23.000;;20210115170000;SU;OE;20200312;20210115;;;
APOA;S2;SU    210115P23.00;EquityOption;SU;Put;23.000;;20210115170000;SU;OE;20200312;20210115;;;
ASOA;S2;SU    220121C21.00;EquityOption;SU;Call;21.000;;20220121170000;SU;OE;20200312;20220121;;;
ATOA;S2;SU    220121P21.00;EquityOption;SU;Put;21.000;;20220121170000;SU;OE;20200312;20220121;;;
AUOA;S2;SU    220121C22.00;EquityOption;SU;Call;22.000;;20220121170000;SU;OE;20200312;20220121;;;
AVOA;S2;SU    220121P22.00;EquityOption;SU;Put;22.000;;20220121170000;SU;OE;20200312;20220121;;;
AWOA;S2;SU    220121C23.00;EquityOption;SU;Call;23.000;;20220121170000;SU;OE;20200312;20220121;;;
AXOA;S2;SU    220121P23.00;EquityOption;SU;Put;23.000;;20220121170000;SU;OE;20200312;20220121;;;
MIO0;32;MAG   200417C8.00;EquityOption;MAG;Call;8.000;;20200417170000;MAG;OE;20200312;20200417;;;
MJO0;32;MAG   200417P8.00;EquityOption;MAG;Put;8.000;;20200417170000;MAG;OE;20200312;20200417;;;
MKO0;32;MAG   200417C7.00;EquityOption;MAG;Call;7.000;;20200417170000;MAG;OE;20200312;20200417;;;
MLO0;32;MAG   200417P7.00;EquityOption;MAG;Put;7.000;;20200417170000;MAG;OE;20200312;20200417;;;
MMO0;32;MAG   200717C8.00;EquityOption;MAG;Call;8.000;;20200717170000;MAG;OE;20200312;20200717;;;
MNO0;32;MAG   200717P8.00;EquityOption;MAG;Put;8.000;;20200717170000;MAG;OE;20200312;20200717;;;
MOO0;32;MAG   200717C7.00;EquityOption;MAG;Call;7.000;;20200717170000;MAG;OE;20200312;20200717;;;
MPO0;32;MAG   200717P7.00;EquityOption;MAG;Put;7.000;;20200717170000;MAG;OE;20200312;20200717;;;
MQO0;32;MAG   201016C8.00;EquityOption;MAG;Call;8.000;;20201016170000;MAG;OE;20200312;20201016;;;
MRO0;32;MAG   201016P8.00;EquityOption;MAG;Put;8.000;;20201016170000;MAG;OE;20200312;20201016;;;
MSO0;32;MAG   201016C7.00;EquityOption;MAG;Call;7.000;;20201016170000;MAG;OE;20200312;20201016;;;
MTO0;32;MAG   201016P7.00;EquityOption;MAG;Put;7.000;;20201016170000;MAG;OE;20200312;20201016;;;
MU61;61;MDI   200417C2.00;EquityOption;MDI;Call;2.000;;20200417170000;MDI;OE;20200312;20200417;;;
MV61;61;MDI   200417P2.00;EquityOption;MDI;Put;2.000;;20200417170000;MDI;OE;20200312;20200417;;;
MW61;61;MDI   200717C2.00;EquityOption;MDI;Call;2.000;;20200717170000;MDI;OE;20200312;20200717;;;
MX61;61;MDI   200717P2.00;EquityOption;MDI;Put;2.000;;20200717170000;MDI;OE;20200312;20200717;;;
