InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAP0;QB;QSR   210219C100.00;EquityOption;QSR;Call;100.000;;20210219170000;QSR;OE;20200213;20210219;;;
MBP0;QB;QSR   210219P100.00;EquityOption;QSR;Put;100.000;;20210219170000;QSR;OE;20200213;20210219;;;
MCP0;QB;QSR   210219C80.00;EquityOption;QSR;Call;80.000;;20210219170000;QSR;OE;20200213;20210219;;;
MDP0;QB;QSR   210219P80.00;EquityOption;QSR;Put;80.000;;20210219170000;QSR;OE;20200213;20210219;;;
MEP0;QB;QSR   210219C82.00;EquityOption;QSR;Call;82.000;;20210219170000;QSR;OE;20200213;20210219;;;
MFP0;QB;QSR   210219P82.00;EquityOption;QSR;Put;82.000;;20210219170000;QSR;OE;20200213;20210219;;;
MGP0;QB;QSR   210219C84.00;EquityOption;QSR;Call;84.000;;20210219170000;QSR;OE;20200213;20210219;;;
MHP0;QB;QSR   210219P84.00;EquityOption;QSR;Put;84.000;;20210219170000;QSR;OE;20200213;20210219;;;
MIP0;QB;QSR   210219C86.00;EquityOption;QSR;Call;86.000;;20210219170000;QSR;OE;20200213;20210219;;;
MJP0;QB;QSR   210219P86.00;EquityOption;QSR;Put;86.000;;20210219170000;QSR;OE;20200213;20210219;;;
MKP0;QB;QSR   210219C88.00;EquityOption;QSR;Call;88.000;;20210219170000;QSR;OE;20200213;20210219;;;
MLP0;QB;QSR   210219P88.00;EquityOption;QSR;Put;88.000;;20210219170000;QSR;OE;20200213;20210219;;;
MMP0;QB;QSR   210219C90.00;EquityOption;QSR;Call;90.000;;20210219170000;QSR;OE;20200213;20210219;;;
MNP0;QB;QSR   210219P90.00;EquityOption;QSR;Put;90.000;;20210219170000;QSR;OE;20200213;20210219;;;
MOP0;QB;QSR   210219C92.00;EquityOption;QSR;Call;92.000;;20210219170000;QSR;OE;20200213;20210219;;;
MPP0;QB;QSR   210219P92.00;EquityOption;QSR;Put;92.000;;20210219170000;QSR;OE;20200213;20210219;;;
MQP0;QB;QSR   210219C94.00;EquityOption;QSR;Call;94.000;;20210219170000;QSR;OE;20200213;20210219;;;
MRP0;QB;QSR   210219P94.00;EquityOption;QSR;Put;94.000;;20210219170000;QSR;OE;20200213;20210219;;;
MSP0;QB;QSR   210219C96.00;EquityOption;QSR;Call;96.000;;20210219170000;QSR;OE;20200213;20210219;;;
MTP0;QB;QSR   210219P96.00;EquityOption;QSR;Put;96.000;;20210219170000;QSR;OE;20200213;20210219;;;
MUP0;QB;QSR   210219C98.00;EquityOption;QSR;Call;98.000;;20210219170000;QSR;OE;20200213;20210219;;;
MVP0;QB;QSR   210219P98.00;EquityOption;QSR;Put;98.000;;20210219170000;QSR;OE;20200213;20210219;;;
M8T3;OX;OBWK20C9600;FutureOption;OBW;Call;96.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M9T3;OX;OBWK20P9600;FutureOption;OBW;Put;96.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MAT3;OX;OBWK20C96125;FutureOption;OBW;Call;96.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MBT3;OX;OBWK20P96125;FutureOption;OBW;Put;96.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MCT3;OX;OBWK20C9625;FutureOption;OBW;Call;96.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MDT3;OX;OBWK20P9625;FutureOption;OBW;Put;96.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MET3;OX;OBWK20C96375;FutureOption;OBW;Call;96.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MFT3;OX;OBWK20P96375;FutureOption;OBW;Put;96.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MGT3;OX;OBWK20C9650;FutureOption;OBW;Call;96.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MHT3;OX;OBWK20P9650;FutureOption;OBW;Put;96.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MIT3;OX;OBWK20C96625;FutureOption;OBW;Call;96.625;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MJT3;OX;OBWK20P96625;FutureOption;OBW;Put;96.625;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MKT3;OX;OBWK20C9675;FutureOption;OBW;Call;96.750;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MLT3;OX;OBWK20P9675;FutureOption;OBW;Put;96.750;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MMT3;OX;OBWK20C96875;FutureOption;OBW;Call;96.875;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MNT3;OX;OBWK20P96875;FutureOption;OBW;Put;96.875;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MOT3;OX;OBWK20C9700;FutureOption;OBW;Call;97.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MPT3;OX;OBWK20P9700;FutureOption;OBW;Put;97.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MQT3;OX;OBWK20C97125;FutureOption;OBW;Call;97.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MRT3;OX;OBWK20P97125;FutureOption;OBW;Put;97.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MST3;OX;OBWK20C9725;FutureOption;OBW;Call;97.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MTT3;OX;OBWK20P9725;FutureOption;OBW;Put;97.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MUT3;OX;OBWK20C97375;FutureOption;OBW;Call;97.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MVT3;OX;OBWK20P97375;FutureOption;OBW;Put;97.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MWT3;OX;OBWK20C9750;FutureOption;OBW;Call;97.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MXT3;OX;OBWK20P9750;FutureOption;OBW;Put;97.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MYT3;OX;OBWK20C97625;FutureOption;OBW;Call;97.625;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MZT3;OX;OBWK20P97625;FutureOption;OBW;Put;97.625;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M0U3;OX;OBWK20C9775;FutureOption;OBW;Call;97.750;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M1U3;OX;OBWK20P9775;FutureOption;OBW;Put;97.750;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M2U3;OX;OBWK20C97875;FutureOption;OBW;Call;97.875;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M3U3;OX;OBWK20P97875;FutureOption;OBW;Put;97.875;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M4U3;OX;OBWK20C9800;FutureOption;OBW;Call;98.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M5U3;OX;OBWK20P9800;FutureOption;OBW;Put;98.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M6U3;OX;OBWK20C98125;FutureOption;OBW;Call;98.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M7U3;OX;OBWK20P98125;FutureOption;OBW;Put;98.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M8U3;OX;OBWK20C9825;FutureOption;OBW;Call;98.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
M9U3;OX;OBWK20P9825;FutureOption;OBW;Put;98.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MAU3;OX;OBWK20C98375;FutureOption;OBW;Call;98.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MBU3;OX;OBWK20P98375;FutureOption;OBW;Put;98.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MCU3;OX;OBWK20C9850;FutureOption;OBW;Call;98.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MDU3;OX;OBWK20P9850;FutureOption;OBW;Put;98.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MEU3;OX;OBWK20C98625;FutureOption;OBW;Call;98.625;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MFU3;OX;OBWK20P98625;FutureOption;OBW;Put;98.625;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MGU3;OX;OBWK20C9875;FutureOption;OBW;Call;98.750;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MHU3;OX;OBWK20P9875;FutureOption;OBW;Put;98.750;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MIU3;OX;OBWK20C98875;FutureOption;OBW;Call;98.875;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MJU3;OX;OBWK20P98875;FutureOption;OBW;Put;98.875;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MKU3;OX;OBWK20C9900;FutureOption;OBW;Call;99.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MLU3;OX;OBWK20P9900;FutureOption;OBW;Put;99.000;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MMU3;OX;OBWK20C99125;FutureOption;OBW;Call;99.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MNU3;OX;OBWK20P99125;FutureOption;OBW;Put;99.125;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MOU3;OX;OBWK20C9925;FutureOption;OBW;Call;99.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MPU3;OX;OBWK20P9925;FutureOption;OBW;Put;99.250;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MQU3;OX;OBWK20C99375;FutureOption;OBW;Call;99.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MRU3;OX;OBWK20P99375;FutureOption;OBW;Put;99.375;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MSU3;OX;OBWK20C9950;FutureOption;OBW;Call;99.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MTU3;OX;OBWK20P9950;FutureOption;OBW;Put;99.500;20210614;20200514163000;BAXM21;PU;20200214;20200514;;;
MGH3;F5;FTS   200320C59.00;EquityOption;FTS;Call;59.000;;20200320170000;FTS;OE;20200213;20200320;;;
MHH3;F5;FTS   200320P59.00;EquityOption;FTS;Put;59.000;;20200320170000;FTS;OE;20200213;20200320;;;
MYP1;70;AQN   200320C24.00;EquityOption;AQN;Call;24.000;;20200320170000;AQN;OE;20200214;20200320;;;
MZP1;70;AQN   200320P24.00;EquityOption;AQN;Put;24.000;;20200320170000;AQN;OE;20200214;20200320;;;
M0Q1;70;AQN   200417C24.00;EquityOption;AQN;Call;24.000;;20200417170000;AQN;OE;20200214;20200417;;;
M1Q1;70;AQN   200417P24.00;EquityOption;AQN;Put;24.000;;20200417170000;AQN;OE;20200214;20200417;;;
M2Q1;70;AQN   200717C24.00;EquityOption;AQN;Call;24.000;;20200717170000;AQN;OE;20200214;20200717;;;
M3Q1;70;AQN   200717P24.00;EquityOption;AQN;Put;24.000;;20200717170000;AQN;OE;20200214;20200717;;;
MOE2;DZ;BHC   200306C35.00;EquityOption;BHC;Call;35.000;;20200306170000;BHC;OE;20200214;20200306;;;
MPE2;DZ;BHC   200306P35.00;EquityOption;BHC;Put;35.000;;20200306170000;BHC;OE;20200214;20200306;;;
MQE2;DZ;BHC   200306C34.50;EquityOption;BHC;Call;34.500;;20200306170000;BHC;OE;20200214;20200306;;;
MRE2;DZ;BHC   200306P34.50;EquityOption;BHC;Put;34.500;;20200306170000;BHC;OE;20200214;20200306;;;
MSE2;DZ;BHC   200313C35.50;EquityOption;BHC;Call;35.500;;20200313170000;BHC;OE;20200214;20200313;;;
MTE2;DZ;BHC   200313P35.50;EquityOption;BHC;Put;35.500;;20200313170000;BHC;OE;20200214;20200313;;;
MUE2;DZ;BHC   200313C35.00;EquityOption;BHC;Call;35.000;;20200313170000;BHC;OE;20200214;20200313;;;
MVE2;DZ;BHC   200313P35.00;EquityOption;BHC;Put;35.000;;20200313170000;BHC;OE;20200214;20200313;;;
MWE2;DZ;BHC   200313C34.50;EquityOption;BHC;Call;34.500;;20200313170000;BHC;OE;20200214;20200313;;;
MXE2;DZ;BHC   200313P34.50;EquityOption;BHC;Put;34.500;;20200313170000;BHC;OE;20200214;20200313;;;
MS90;NP;NEPT  200320C1.50;EquityOption;NEPT;Call;1.500;;20200320170000;NEPT;OE;20200214;20200320;;;
MT90;NP;NEPT  200320P1.50;EquityOption;NEPT;Put;1.500;;20200320170000;NEPT;OE;20200214;20200320;;;
MU90;NP;NEPT  200417C1.50;EquityOption;NEPT;Call;1.500;;20200417170000;NEPT;OE;20200214;20200417;;;
MV90;NP;NEPT  200417P1.50;EquityOption;NEPT;Put;1.500;;20200417170000;NEPT;OE;20200214;20200417;;;
MW90;NP;NEPT  200717C1.50;EquityOption;NEPT;Call;1.500;;20200717170000;NEPT;OE;20200214;20200717;;;
MX90;NP;NEPT  200717P1.50;EquityOption;NEPT;Put;1.500;;20200717170000;NEPT;OE;20200214;20200717;;;
AF87;D2;CPG   200313C6.50;EquityOption;CPG;Call;6.500;;20200313170000;CPG;OE;20200214;20200313;;;
AG87;D2;CPG   200313P6.50;EquityOption;CPG;Put;6.500;;20200313170000;CPG;OE;20200214;20200313;;;
A9V7;E2;ENB   200313C54.50;EquityOption;ENB;Call;54.500;;20200313170000;ENB;OE;20200214;20200313;;;
AAV7;E2;ENB   200313P54.50;EquityOption;ENB;Put;54.500;;20200313170000;ENB;OE;20200214;20200313;;;
ABV7;E2;ENB   200313C54.00;EquityOption;ENB;Call;54.000;;20200313170000;ENB;OE;20200214;20200313;;;
ACV7;E2;ENB   200313P54.00;EquityOption;ENB;Put;54.000;;20200313170000;ENB;OE;20200214;20200313;;;
ADV7;E2;ENB   200313C53.50;EquityOption;ENB;Call;53.500;;20200313170000;ENB;OE;20200214;20200313;;;
AEV7;E2;ENB   200313P53.50;EquityOption;ENB;Put;53.500;;20200313170000;ENB;OE;20200214;20200313;;;
MIH3;F5;FTS   200228C60.50;EquityOption;FTS;Call;60.500;;20200228170000;FTS;OE;20200214;20200228;;;
MJH3;F5;FTS   200228P60.50;EquityOption;FTS;Put;60.500;;20200228170000;FTS;OE;20200214;20200228;;;
MKH3;F5;FTS   200306C60.50;EquityOption;FTS;Call;60.500;;20200306170000;FTS;OE;20200214;20200306;;;
MLH3;F5;FTS   200306P60.50;EquityOption;FTS;Put;60.500;;20200306170000;FTS;OE;20200214;20200306;;;
MMH3;F5;FTS   200313C60.00;EquityOption;FTS;Call;60.000;;20200313170000;FTS;OE;20200214;20200313;;;
MNH3;F5;FTS   200313P60.00;EquityOption;FTS;Put;60.000;;20200313170000;FTS;OE;20200214;20200313;;;
MOH3;F5;FTS   200313C60.50;EquityOption;FTS;Call;60.500;;20200313170000;FTS;OE;20200214;20200313;;;
MPH3;F5;FTS   200313P60.50;EquityOption;FTS;Put;60.500;;20200313170000;FTS;OE;20200214;20200313;;;
A4G9;Q0;ABX   200228C27.00;EquityOption;ABX;Call;27.000;;20200228170000;ABX;OE;20200214;20200228;;;
A5G9;Q0;ABX   200228P27.00;EquityOption;ABX;Put;27.000;;20200228170000;ABX;OE;20200214;20200228;;;
A6G9;Q0;ABX   200306C27.00;EquityOption;ABX;Call;27.000;;20200306170000;ABX;OE;20200214;20200306;;;
A7G9;Q0;ABX   200306P27.00;EquityOption;ABX;Put;27.000;;20200306170000;ABX;OE;20200214;20200306;;;
A8G9;Q0;ABX   200313C27.00;EquityOption;ABX;Call;27.000;;20200313170000;ABX;OE;20200214;20200313;;;
A9G9;Q0;ABX   200313P27.00;EquityOption;ABX;Put;27.000;;20200313170000;ABX;OE;20200214;20200313;;;
AAG9;Q0;ABX   200320C30.00;EquityOption;ABX;Call;30.000;;20200320170000;ABX;OE;20200214;20200320;;;
ABG9;Q0;ABX   200320P30.00;EquityOption;ABX;Put;30.000;;20200320170000;ABX;OE;20200214;20200320;;;
A93B;C5;CNQ   200313C37.00;EquityOption;CNQ;Call;37.000;;20200313170000;CNQ;OE;20200214;20200313;;;
AA3B;C5;CNQ   200313P37.00;EquityOption;CNQ;Put;37.000;;20200313170000;CNQ;OE;20200214;20200313;;;
M8H4;M1;MG    200313C67.50;EquityOption;MG;Call;67.500;;20200313170000;MG;OE;20200214;20200313;;;
M9H4;M1;MG    200313P67.50;EquityOption;MG;Put;67.500;;20200313170000;MG;OE;20200214;20200313;;;
MAH4;M1;MG    200313C67.00;EquityOption;MG;Call;67.000;;20200313170000;MG;OE;20200214;20200313;;;
MBH4;M1;MG    200313P67.00;EquityOption;MG;Put;67.000;;20200313170000;MG;OE;20200214;20200313;;;
MDI1;04;GC    200320C50.00;EquityOption;GC;Call;50.000;;20200320170000;GC;OE;20200214;20200320;;;
MEI1;04;GC    200320P50.00;EquityOption;GC;Put;50.000;;20200320170000;GC;OE;20200214;20200320;;;
MFI1;04;GC    200717C50.00;EquityOption;GC;Call;50.000;;20200717170000;GC;OE;20200214;20200717;;;
MGI1;04;GC    200717P50.00;EquityOption;GC;Put;50.000;;20200717170000;GC;OE;20200214;20200717;;;
M2N8;JS;SHOP  200221C700.00;EquityOption;SHOP;Call;700.000;;20200221170000;SHOP;OE;20200214;20200221;;;
M3N8;JS;SHOP  200221P700.00;EquityOption;SHOP;Put;700.000;;20200221170000;SHOP;OE;20200214;20200221;;;
M4N8;JS;SHOP  200228C706.00;EquityOption;SHOP;Call;706.000;;20200228170000;SHOP;OE;20200214;20200228;;;
M5N8;JS;SHOP  200228P706.00;EquityOption;SHOP;Put;706.000;;20200228170000;SHOP;OE;20200214;20200228;;;
M6N8;JS;SHOP  200228C704.00;EquityOption;SHOP;Call;704.000;;20200228170000;SHOP;OE;20200214;20200228;;;
M7N8;JS;SHOP  200228P704.00;EquityOption;SHOP;Put;704.000;;20200228170000;SHOP;OE;20200214;20200228;;;
M8N8;JS;SHOP  200228C702.00;EquityOption;SHOP;Call;702.000;;20200228170000;SHOP;OE;20200214;20200228;;;
M9N8;JS;SHOP  200228P702.00;EquityOption;SHOP;Put;702.000;;20200228170000;SHOP;OE;20200214;20200228;;;
MAN8;JS;SHOP  200228C700.00;EquityOption;SHOP;Call;700.000;;20200228170000;SHOP;OE;20200214;20200228;;;
MBN8;JS;SHOP  200228P700.00;EquityOption;SHOP;Put;700.000;;20200228170000;SHOP;OE;20200214;20200228;;;
MCN8;JS;SHOP  200306C706.00;EquityOption;SHOP;Call;706.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MDN8;JS;SHOP  200306P706.00;EquityOption;SHOP;Put;706.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MEN8;JS;SHOP  200306C704.00;EquityOption;SHOP;Call;704.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MFN8;JS;SHOP  200306P704.00;EquityOption;SHOP;Put;704.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MGN8;JS;SHOP  200306C702.00;EquityOption;SHOP;Call;702.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MHN8;JS;SHOP  200306P702.00;EquityOption;SHOP;Put;702.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MIN8;JS;SHOP  200306C700.00;EquityOption;SHOP;Call;700.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MJN8;JS;SHOP  200306P700.00;EquityOption;SHOP;Put;700.000;;20200306170000;SHOP;OE;20200214;20200306;;;
MKN8;JS;SHOP  200313C706.00;EquityOption;SHOP;Call;706.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MLN8;JS;SHOP  200313P706.00;EquityOption;SHOP;Put;706.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MMN8;JS;SHOP  200313C704.00;EquityOption;SHOP;Call;704.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MNN8;JS;SHOP  200313P704.00;EquityOption;SHOP;Put;704.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MON8;JS;SHOP  200313C702.00;EquityOption;SHOP;Call;702.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MPN8;JS;SHOP  200313P702.00;EquityOption;SHOP;Put;702.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MQN8;JS;SHOP  200313C700.00;EquityOption;SHOP;Call;700.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MRN8;JS;SHOP  200313P700.00;EquityOption;SHOP;Put;700.000;;20200313170000;SHOP;OE;20200214;20200313;;;
MSN8;JS;SHOP  200320C700.00;EquityOption;SHOP;Call;700.000;;20200320170000;SHOP;OE;20200214;20200320;;;
MTN8;JS;SHOP  200320P700.00;EquityOption;SHOP;Put;700.000;;20200320170000;SHOP;OE;20200214;20200320;;;
MUN8;JS;SHOP  200417C700.00;EquityOption;SHOP;Call;700.000;;20200417170000;SHOP;OE;20200214;20200417;;;
MVN8;JS;SHOP  200417P700.00;EquityOption;SHOP;Put;700.000;;20200417170000;SHOP;OE;20200214;20200417;;;
MIY0;NX;ACO   200320C58.00;EquityOption;ACO;Call;58.000;;20200320170000;ACO.X;OE;20200214;20200320;;;
MJY0;NX;ACO   200320P58.00;EquityOption;ACO;Put;58.000;;20200320170000;ACO.X;OE;20200214;20200320;;;
MKY0;NX;ACO   200417C58.00;EquityOption;ACO;Call;58.000;;20200417170000;ACO.X;OE;20200214;20200417;;;
MLY0;NX;ACO   200417P58.00;EquityOption;ACO;Put;58.000;;20200417170000;ACO.X;OE;20200214;20200417;;;
MMY0;NX;ACO   200717C58.00;EquityOption;ACO;Call;58.000;;20200717170000;ACO.X;OE;20200214;20200717;;;
MNY0;NX;ACO   200717P58.00;EquityOption;ACO;Put;58.000;;20200717170000;ACO.X;OE;20200214;20200717;;;
M8G0;U5;TFII  200320C52.00;EquityOption;TFII;Call;52.000;;20200320170000;TFII;OE;20200214;20200320;;;
M9G0;U5;TFII  200320P52.00;EquityOption;TFII;Put;52.000;;20200320170000;TFII;OE;20200214;20200320;;;
MAG0;U5;TFII  200417C52.00;EquityOption;TFII;Call;52.000;;20200417170000;TFII;OE;20200214;20200417;;;
MBG0;U5;TFII  200417P52.00;EquityOption;TFII;Put;52.000;;20200417170000;TFII;OE;20200214;20200417;;;
MCG0;U5;TFII  200717C52.00;EquityOption;TFII;Call;52.000;;20200717170000;TFII;OE;20200214;20200717;;;
MDG0;U5;TFII  200717P52.00;EquityOption;TFII;Put;52.000;;20200717170000;TFII;OE;20200214;20200717;;;
M8E1;17;ALA   200306C24.00;EquityOption;ALA;Call;24.000;;20200306170000;ALA;OE;20200214;20200306;;;
M9E1;17;ALA   200306P24.00;EquityOption;ALA;Put;24.000;;20200306170000;ALA;OE;20200214;20200306;;;
MAE1;17;ALA   200313C24.00;EquityOption;ALA;Call;24.000;;20200313170000;ALA;OE;20200214;20200313;;;
MBE1;17;ALA   200313P24.00;EquityOption;ALA;Put;24.000;;20200313170000;ALA;OE;20200214;20200313;;;
M4G1;29;FR    200306C10.50;EquityOption;FR;Call;10.500;;20200306170000;FR;OE;20200214;20200306;;;
M5G1;29;FR    200306P10.50;EquityOption;FR;Put;10.500;;20200306170000;FR;OE;20200214;20200306;;;
M6G1;29;FR    200313C10.50;EquityOption;FR;Call;10.500;;20200313170000;FR;OE;20200214;20200313;;;
M7G1;29;FR    200313P10.50;EquityOption;FR;Put;10.500;;20200313170000;FR;OE;20200214;20200313;;;
M6V1;NT;NTR   200306C55.00;EquityOption;NTR;Call;55.000;;20200306170000;NTR;OE;20200214;20200306;;;
M7V1;NT;NTR   200306P55.00;EquityOption;NTR;Put;55.000;;20200306170000;NTR;OE;20200214;20200306;;;
M8V1;NT;NTR   200313C55.00;EquityOption;NTR;Call;55.000;;20200313170000;NTR;OE;20200214;20200313;;;
M9V1;NT;NTR   200313P55.00;EquityOption;NTR;Put;55.000;;20200313170000;NTR;OE;20200214;20200313;;;
A68C;R1;RY    200228C110.50;EquityOption;RY;Call;110.500;;20200228170000;RY;OE;20200214;20200228;;;
A78C;R1;RY    200228P110.50;EquityOption;RY;Put;110.500;;20200228170000;RY;OE;20200214;20200228;;;
A88C;R1;RY    200306C110.50;EquityOption;RY;Call;110.500;;20200306170000;RY;OE;20200214;20200306;;;
A98C;R1;RY    200306P110.50;EquityOption;RY;Put;110.500;;20200306170000;RY;OE;20200214;20200306;;;
AA8C;R1;RY    200313C110.50;EquityOption;RY;Call;110.500;;20200313170000;RY;OE;20200214;20200313;;;
AB8C;R1;RY    200313P110.50;EquityOption;RY;Put;110.500;;20200313170000;RY;OE;20200214;20200313;;;
AXCB;T0;TD    200306C73.00;EquityOption;TD;Call;73.000;;20200306170000;TD;OE;20200214;20200306;;;
AYCB;T0;TD    200306P73.00;EquityOption;TD;Put;73.000;;20200306170000;TD;OE;20200214;20200306;;;
AZCB;T0;TD    200313C73.00;EquityOption;TD;Call;73.000;;20200313170000;TD;OE;20200214;20200313;;;
A0DB;T0;TD    200313P73.00;EquityOption;TD;Put;73.000;;20200313170000;TD;OE;20200214;20200313;;;
A3H9;B0;BCE   200313C62.00;EquityOption;BCE;Call;62.000;;20200313170000;BCE;OE;20200214;20200313;;;
A4H9;B0;BCE   200313P62.00;EquityOption;BCE;Put;62.000;;20200313170000;BCE;OE;20200214;20200313;;;
A7O8;X1;XGD   200313C18.50;EquityOption;XGD;Call;18.500;;20200313170000;XGD;OE;20200214;20200313;;;
A8O8;X1;XGD   200313P18.50;EquityOption;XGD;Put;18.500;;20200313170000;XGD;OE;20200214;20200313;;;
MWB1;82;MFI   200320C29.00;EquityOption;MFI;Call;29.000;;20200320170000;MFI;OE;20200214;20200320;;;
MXB1;82;MFI   200320P29.00;EquityOption;MFI;Put;29.000;;20200320170000;MFI;OE;20200214;20200320;;;
MYB1;82;MFI   200717C29.00;EquityOption;MFI;Call;29.000;;20200717170000;MFI;OE;20200214;20200717;;;
MZB1;82;MFI   200717P29.00;EquityOption;MFI;Put;29.000;;20200717170000;MFI;OE;20200214;20200717;;;
M4N0;HY;H     200320C32.00;EquityOption;H;Call;32.000;;20200320170000;H;OE;20200214;20200320;;;
M5N0;HY;H     200320P32.00;EquityOption;H;Put;32.000;;20200320170000;H;OE;20200214;20200320;;;
M6N0;HY;H     200417C32.00;EquityOption;H;Call;32.000;;20200417170000;H;OE;20200214;20200417;;;
M7N0;HY;H     200417P32.00;EquityOption;H;Put;32.000;;20200417170000;H;OE;20200214;20200417;;;
M8N0;HY;H     200717C32.00;EquityOption;H;Call;32.000;;20200717170000;H;OE;20200214;20200717;;;
M9N0;HY;H     200717P32.00;EquityOption;H;Put;32.000;;20200717170000;H;OE;20200214;20200717;;;
M674;EA;HCG   200306C30.50;EquityOption;HCG;Call;30.500;;20200306170000;HCG;OE;20200214;20200306;;;
M774;EA;HCG   200306P30.50;EquityOption;HCG;Put;30.500;;20200306170000;HCG;OE;20200214;20200306;;;
M874;EA;HCG   200313C31.00;EquityOption;HCG;Call;31.000;;20200313170000;HCG;OE;20200214;20200313;;;
M974;EA;HCG   200313P31.00;EquityOption;HCG;Put;31.000;;20200313170000;HCG;OE;20200214;20200313;;;
MA74;EA;HCG   200313C30.50;EquityOption;HCG;Call;30.500;;20200313170000;HCG;OE;20200214;20200313;;;
MB74;EA;HCG   200313P30.50;EquityOption;HCG;Put;30.500;;20200313170000;HCG;OE;20200214;20200313;;;
AXQ6;M2;MFC   200306C24.00;EquityOption;MFC;Call;24.000;;20200306170000;MFC;OE;20200214;20200306;;;
AYQ6;M2;MFC   200306P24.00;EquityOption;MFC;Put;24.000;;20200306170000;MFC;OE;20200214;20200306;;;
