InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUX0;BI;BEI   211119C50.00;EquityOption;BEI;Call;50.0000;;20211119;BEIu;OE;20210804;20211119;;;20211119160000;
MVX0;BI;BEI   211119P50.00;EquityOption;BEI;Put;50.0000;;20211119;BEIu;OE;20210804;20211119;;;20211119160000;
MWX0;BI;BEI   211119C51.00;EquityOption;BEI;Call;51.0000;;20211119;BEIu;OE;20210804;20211119;;;20211119160000;
MXX0;BI;BEI   211119P51.00;EquityOption;BEI;Put;51.0000;;20211119;BEIu;OE;20210804;20211119;;;20211119160000;
AK0G;C0;CM    210813C131.00;EquityOption;CM;Call;131.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AL0G;C0;CM    210813P131.00;EquityOption;CM;Put;131.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AM0G;C0;CM    210813C133.00;EquityOption;CM;Call;133.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AN0G;C0;CM    210813P133.00;EquityOption;CM;Put;133.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AO0G;C0;CM    210813C135.00;EquityOption;CM;Call;135.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AP0G;C0;CM    210813P135.00;EquityOption;CM;Put;135.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AQ0G;C0;CM    210813C137.00;EquityOption;CM;Call;137.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AR0G;C0;CM    210813P137.00;EquityOption;CM;Put;137.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AS0G;C0;CM    210813C139.00;EquityOption;CM;Call;139.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AT0G;C0;CM    210813P139.00;EquityOption;CM;Put;139.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AU0G;C0;CM    210813C141.00;EquityOption;CM;Call;141.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AV0G;C0;CM    210813P141.00;EquityOption;CM;Put;141.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AW0G;C0;CM    210813C143.00;EquityOption;CM;Call;143.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AX0G;C0;CM    210813P143.00;EquityOption;CM;Put;143.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AY0G;C0;CM    210813C145.00;EquityOption;CM;Call;145.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
AZ0G;C0;CM    210813P145.00;EquityOption;CM;Put;145.0000;;20210813;CM;OE;20210805;20210813;;;20210813160000;
A01G;C0;CM    210827C131.00;EquityOption;CM;Call;131.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A11G;C0;CM    210827P131.00;EquityOption;CM;Put;131.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A21G;C0;CM    210827C132.00;EquityOption;CM;Call;132.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A31G;C0;CM    210827P132.00;EquityOption;CM;Put;132.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A41G;C0;CM    210827C133.00;EquityOption;CM;Call;133.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A51G;C0;CM    210827P133.00;EquityOption;CM;Put;133.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A61G;C0;CM    210827C134.00;EquityOption;CM;Call;134.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A71G;C0;CM    210827P134.00;EquityOption;CM;Put;134.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A81G;C0;CM    210827C135.00;EquityOption;CM;Call;135.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
A91G;C0;CM    210827P135.00;EquityOption;CM;Put;135.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AA1G;C0;CM    210827C137.00;EquityOption;CM;Call;137.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AB1G;C0;CM    210827P137.00;EquityOption;CM;Put;137.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AC1G;C0;CM    210827C139.00;EquityOption;CM;Call;139.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AD1G;C0;CM    210827P139.00;EquityOption;CM;Put;139.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AE1G;C0;CM    210827C141.00;EquityOption;CM;Call;141.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AF1G;C0;CM    210827P141.00;EquityOption;CM;Put;141.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AG1G;C0;CM    210827C143.00;EquityOption;CM;Call;143.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AH1G;C0;CM    210827P143.00;EquityOption;CM;Put;143.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AI1G;C0;CM    210827C145.00;EquityOption;CM;Call;145.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AJ1G;C0;CM    210827P145.00;EquityOption;CM;Put;145.0000;;20210827;CM;OE;20210805;20210827;;;20210827160000;
AK1G;C0;CM    210820C131.00;EquityOption;CM;Call;131.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AL1G;C0;CM    210820P131.00;EquityOption;CM;Put;131.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AM1G;C0;CM    210820C132.00;EquityOption;CM;Call;132.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AN1G;C0;CM    210820P132.00;EquityOption;CM;Put;132.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AO1G;C0;CM    210820C133.00;EquityOption;CM;Call;133.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AP1G;C0;CM    210820P133.00;EquityOption;CM;Put;133.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AQ1G;C0;CM    210820C134.00;EquityOption;CM;Call;134.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AR1G;C0;CM    210820P134.00;EquityOption;CM;Put;134.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AS1G;C0;CM    210820C141.00;EquityOption;CM;Call;141.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
AT1G;C0;CM    210820P141.00;EquityOption;CM;Put;141.0000;;20210820;CM;OE;20210805;20210820;;;20210820170000;
A81F;R1;RY    210820C121.00;EquityOption;RY;Call;121.0000;;20210820;RY;OE;20210805;20210820;;;20210820170000;
A91F;R1;RY    210820P121.00;EquityOption;RY;Put;121.0000;;20210820;RY;OE;20210805;20210820;;;20210820170000;
AA1F;R1;RY    210820C122.00;EquityOption;RY;Call;122.0000;;20210820;RY;OE;20210805;20210820;;;20210820170000;
AB1F;R1;RY    210820P122.00;EquityOption;RY;Put;122.0000;;20210820;RY;OE;20210805;20210820;;;20210820170000;
AC1F;R1;RY    210820C123.00;EquityOption;RY;Call;123.0000;;20210820;RY;OE;20210805;20210820;;;20210820170000;
AD1F;R1;RY    210820P123.00;EquityOption;RY;Put;123.0000;;20210820;RY;OE;20210805;20210820;;;20210820170000;
MO11;AG;AGI   220121C14.00;EquityOption;AGI;Call;14.0000;;20220121;AGI;OE;20210805;20220121;;;20220121170000;
MP11;AG;AGI   220121P14.00;EquityOption;AGI;Put;14.0000;;20220121;AGI;OE;20210805;20220121;;;20220121170000;
MQ11;AG;AGI   220121C15.00;EquityOption;AGI;Call;15.0000;;20220121;AGI;OE;20210805;20220121;;;20220121170000;
MR11;AG;AGI   220121P15.00;EquityOption;AGI;Put;15.0000;;20220121;AGI;OE;20210805;20220121;;;20220121170000;
APH8;M2;MFC   220318C36.00;EquityOption;MFC;Call;36.0000;;20220318;MFC;OE;20210804;20220318;;;20220318170000;
AQH8;M2;MFC   220318P36.00;EquityOption;MFC;Put;36.0000;;20220318;MFC;OE;20210804;20220318;;;20220318170000;
AM5E;Q5;CNR   210813C139.00;EquityOption;CNR;Call;139.0000;;20210813;CNR;OE;20210805;20210813;;;20210813160000;
AN5E;Q5;CNR   210813P139.00;EquityOption;CNR;Put;139.0000;;20210813;CNR;OE;20210805;20210813;;;20210813160000;
AO5E;Q5;CNR   210813C141.00;EquityOption;CNR;Call;141.0000;;20210813;CNR;OE;20210805;20210813;;;20210813160000;
AP5E;Q5;CNR   210813P141.00;EquityOption;CNR;Put;141.0000;;20210813;CNR;OE;20210805;20210813;;;20210813160000;
MS11;AG;AGI   211217C13.00;EquityOption;AGI;Call;13.0000;;20211217;AGI;OE;20210805;20211217;;;20211217160000;
MT11;AG;AGI   211217P13.00;EquityOption;AGI;Put;13.0000;;20211217;AGI;OE;20210805;20211217;;;20211217160000;
MU11;AG;AGI   220318C13.00;EquityOption;AGI;Call;13.0000;;20220318;AGI;OE;20210805;20220318;;;20220318160000;
MV11;AG;AGI   220318P13.00;EquityOption;AGI;Put;13.0000;;20220318;AGI;OE;20210805;20220318;;;20220318160000;
AP12;N9;NG    210820C8.75;EquityOption;NG;Call;8.7500;;20210820;NG;OE;20210805;20210820;;;20210820160000;
AQ12;N9;NG    210820P8.75;EquityOption;NG;Put;8.7500;;20210820;NG;OE;20210805;20210820;;;20210820160000;
AR12;N9;NG    210917C8.75;EquityOption;NG;Call;8.7500;;20210917;NG;OE;20210805;20210917;;;20210917160000;
AS12;N9;NG    210917P8.75;EquityOption;NG;Put;8.7500;;20210917;NG;OE;20210805;20210917;;;20210917160000;
AT12;N9;NG    211015C8.75;EquityOption;NG;Call;8.7500;;20211015;NG;OE;20210805;20211015;;;20211015160000;
AU12;N9;NG    211015P8.75;EquityOption;NG;Put;8.7500;;20211015;NG;OE;20210805;20211015;;;20211015160000;
AV12;N9;NG    211119C8.75;EquityOption;NG;Call;8.7500;;20211119;NG;OE;20210805;20211119;;;20211119160000;
AW12;N9;NG    211119P8.75;EquityOption;NG;Put;8.7500;;20211119;NG;OE;20210805;20211119;;;20211119160000;
MSK0;UY;GLXY  211119C22.50;EquityOption;GLXY;Call;22.5000;;20211119;GLXY;OE;20210805;20211119;;;20211119160000;
MTK0;UY;GLXY  211119P22.50;EquityOption;GLXY;Put;22.5000;;20211119;GLXY;OE;20210805;20211119;;;20211119160000;
MUK0;UY;GLXY  211119C23.50;EquityOption;GLXY;Call;23.5000;;20211119;GLXY;OE;20210805;20211119;;;20211119160000;
MVK0;UY;GLXY  211119P23.50;EquityOption;GLXY;Put;23.5000;;20211119;GLXY;OE;20210805;20211119;;;20211119160000;
MWK0;UY;GLXY  211119C24.00;EquityOption;GLXY;Call;24.0000;;20211119;GLXY;OE;20210805;20211119;;;20211119160000;
MXK0;UY;GLXY  211119P24.00;EquityOption;GLXY;Put;24.0000;;20211119;GLXY;OE;20210805;20211119;;;20211119160000;
M8H0;WL;CWEB  211119C2.50;EquityOption;CWEB;Call;2.5000;;20211119;CWEB;OE;20210805;20211119;;;20211119160000;
M9H0;WL;CWEB  211119P2.50;EquityOption;CWEB;Put;2.5000;;20211119;CWEB;OE;20210805;20211119;;;20211119160000;
MCD0;YJ;ETHR  211015C13.50;EquityOption;ETHR;Call;13.5000;;20211015;ETHR;OA;20210805;20211015;;;20211015160000;
MDD0;YJ;ETHR  211015P13.50;EquityOption;ETHR;Put;13.5000;;20211015;ETHR;OA;20210805;20211015;;;20211015160000;
MED0;YJ;ETHR  211119C13.50;EquityOption;ETHR;Call;13.5000;;20211119;ETHR;OA;20210805;20211119;;;20211119160000;
MFD0;YJ;ETHR  211119P13.50;EquityOption;ETHR;Put;13.5000;;20211119;ETHR;OA;20210805;20211119;;;20211119160000;
A4FG;X0;XIU   210924C31.00;EquityOption;XIU;Call;31.0000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
A5FG;X0;XIU   210924P31.00;EquityOption;XIU;Put;31.0000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
A6FG;X0;XIU   210924C31.25;EquityOption;XIU;Call;31.2500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
A7FG;X0;XIU   210924P31.25;EquityOption;XIU;Put;31.2500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
A8FG;X0;XIU   210924C31.50;EquityOption;XIU;Call;31.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
A9FG;X0;XIU   210924P31.50;EquityOption;XIU;Put;31.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AAFG;X0;XIU   210924C31.75;EquityOption;XIU;Call;31.7500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ABFG;X0;XIU   210924P31.75;EquityOption;XIU;Put;31.7500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ACFG;X0;XIU   210924C32.00;EquityOption;XIU;Call;32.0000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ADFG;X0;XIU   210924P32.00;EquityOption;XIU;Put;32.0000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AEFG;X0;XIU   210924C32.25;EquityOption;XIU;Call;32.2500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AFFG;X0;XIU   210924P32.25;EquityOption;XIU;Put;32.2500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AGFG;X0;XIU   210924C32.50;EquityOption;XIU;Call;32.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AHFG;X0;XIU   210924P32.50;EquityOption;XIU;Put;32.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AIFG;X0;XIU   210924C30.75;EquityOption;XIU;Call;30.7500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AJFG;X0;XIU   210924P30.75;EquityOption;XIU;Put;30.7500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AKFG;X0;XIU   210924C30.50;EquityOption;XIU;Call;30.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ALFG;X0;XIU   210924P30.50;EquityOption;XIU;Put;30.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AMFG;X0;XIU   210924C30.25;EquityOption;XIU;Call;30.2500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ANFG;X0;XIU   210924P30.25;EquityOption;XIU;Put;30.2500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AOFG;X0;XIU   210924C30.00;EquityOption;XIU;Call;30.0000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
APFG;X0;XIU   210924P30.00;EquityOption;XIU;Put;30.0000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
AQFG;X0;XIU   210924C29.75;EquityOption;XIU;Call;29.7500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ARFG;X0;XIU   210924P29.75;EquityOption;XIU;Put;29.7500;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ASFG;X0;XIU   210924C29.50;EquityOption;XIU;Call;29.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
ATFG;X0;XIU   210924P29.50;EquityOption;XIU;Put;29.5000;;20210924;XIU;OA;20210805;20210924;;;20210924160000;
MO92;40;MEG   210813C6.75;EquityOption;MEG;Call;6.7500;;20210813;MEG;OE;20210805;20210813;;;20210813160000;
MP92;40;MEG   210813P6.75;EquityOption;MEG;Put;6.7500;;20210813;MEG;OE;20210805;20210813;;;20210813160000;
MQ92;40;MEG   210813C6.50;EquityOption;MEG;Call;6.5000;;20210813;MEG;OE;20210805;20210813;;;20210813160000;
MR92;40;MEG   210813P6.50;EquityOption;MEG;Put;6.5000;;20210813;MEG;OE;20210805;20210813;;;20210813160000;
MS92;40;MEG   210827C6.75;EquityOption;MEG;Call;6.7500;;20210827;MEG;OE;20210805;20210827;;;20210827160000;
MT92;40;MEG   210827P6.75;EquityOption;MEG;Put;6.7500;;20210827;MEG;OE;20210805;20210827;;;20210827160000;
MU92;40;MEG   210827C6.50;EquityOption;MEG;Call;6.5000;;20210827;MEG;OE;20210805;20210827;;;20210827160000;
MV92;40;MEG   210827P6.50;EquityOption;MEG;Put;6.5000;;20210827;MEG;OE;20210805;20210827;;;20210827160000;
MW92;40;MEG   210903C7.50;EquityOption;MEG;Call;7.5000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
MX92;40;MEG   210903P7.50;EquityOption;MEG;Put;7.5000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
MY92;40;MEG   210903C7.75;EquityOption;MEG;Call;7.7500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
MZ92;40;MEG   210903P7.75;EquityOption;MEG;Put;7.7500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M0A2;40;MEG   210903C8.00;EquityOption;MEG;Call;8.0000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M1A2;40;MEG   210903P8.00;EquityOption;MEG;Put;8.0000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M2A2;40;MEG   210903C8.25;EquityOption;MEG;Call;8.2500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M3A2;40;MEG   210903P8.25;EquityOption;MEG;Put;8.2500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M4A2;40;MEG   210903C8.50;EquityOption;MEG;Call;8.5000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M5A2;40;MEG   210903P8.50;EquityOption;MEG;Put;8.5000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M6A2;40;MEG   210903C7.25;EquityOption;MEG;Call;7.2500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M7A2;40;MEG   210903P7.25;EquityOption;MEG;Put;7.2500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M8A2;40;MEG   210903C7.00;EquityOption;MEG;Call;7.0000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
M9A2;40;MEG   210903P7.00;EquityOption;MEG;Put;7.0000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
MAA2;40;MEG   210903C6.75;EquityOption;MEG;Call;6.7500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
MBA2;40;MEG   210903P6.75;EquityOption;MEG;Put;6.7500;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
MCA2;40;MEG   210903C6.50;EquityOption;MEG;Call;6.5000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
MDA2;40;MEG   210903P6.50;EquityOption;MEG;Put;6.5000;;20210903;MEG;OE;20210805;20210903;;;20210903160000;
A115;B2;BBD   210903C1.50;EquityOption;BBD;Call;1.5000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A215;B2;BBD   210903P1.50;EquityOption;BBD;Put;1.5000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A315;B2;BBD   210903C1.75;EquityOption;BBD;Call;1.7500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A415;B2;BBD   210903P1.75;EquityOption;BBD;Put;1.7500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A515;B2;BBD   210903C2.00;EquityOption;BBD;Call;2.0000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A615;B2;BBD   210903P2.00;EquityOption;BBD;Put;2.0000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A715;B2;BBD   210903C2.25;EquityOption;BBD;Call;2.2500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A815;B2;BBD   210903P2.25;EquityOption;BBD;Put;2.2500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
A915;B2;BBD   210903C2.50;EquityOption;BBD;Call;2.5000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AA15;B2;BBD   210903P2.50;EquityOption;BBD;Put;2.5000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AB15;B2;BBD   210903C1.25;EquityOption;BBD;Call;1.2500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AC15;B2;BBD   210903P1.25;EquityOption;BBD;Put;1.2500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AD15;B2;BBD   210903C1.00;EquityOption;BBD;Call;1.0000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AE15;B2;BBD   210903P1.00;EquityOption;BBD;Put;1.0000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AF15;B2;BBD   210903C0.75;EquityOption;BBD;Call;0.7500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AG15;B2;BBD   210903P0.75;EquityOption;BBD;Put;0.7500;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AH15;B2;BBD   210903C0.50;EquityOption;BBD;Call;0.5000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
AI15;B2;BBD   210903P0.50;EquityOption;BBD;Put;0.5000;;20210903;BBD.B;OE;20210805;20210903;;;20210903160000;
M2S0;BT;BTO   210903C5.00;EquityOption;BTO;Call;5.0000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
M3S0;BT;BTO   210903P5.00;EquityOption;BTO;Put;5.0000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
M4S0;BT;BTO   210903C5.25;EquityOption;BTO;Call;5.2500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
M5S0;BT;BTO   210903P5.25;EquityOption;BTO;Put;5.2500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
M6S0;BT;BTO   210903C5.50;EquityOption;BTO;Call;5.5000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
M7S0;BT;BTO   210903P5.50;EquityOption;BTO;Put;5.5000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
M8S0;BT;BTO   210903C5.75;EquityOption;BTO;Call;5.7500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
M9S0;BT;BTO   210903P5.75;EquityOption;BTO;Put;5.7500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MAS0;BT;BTO   210903C6.00;EquityOption;BTO;Call;6.0000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MBS0;BT;BTO   210903P6.00;EquityOption;BTO;Put;6.0000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MCS0;BT;BTO   210903C4.75;EquityOption;BTO;Call;4.7500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MDS0;BT;BTO   210903P4.75;EquityOption;BTO;Put;4.7500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MES0;BT;BTO   210903C4.50;EquityOption;BTO;Call;4.5000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MFS0;BT;BTO   210903P4.50;EquityOption;BTO;Put;4.5000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MGS0;BT;BTO   210903C4.25;EquityOption;BTO;Call;4.2500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MHS0;BT;BTO   210903P4.25;EquityOption;BTO;Put;4.2500;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MIS0;BT;BTO   210903C4.00;EquityOption;BTO;Call;4.0000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
MJS0;BT;BTO   210903P4.00;EquityOption;BTO;Put;4.0000;;20210903;BTO;OE;20210805;20210903;;;20210903160000;
AU1G;C0;CM    210903C144.00;EquityOption;CM;Call;144.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
AV1G;C0;CM    210903P144.00;EquityOption;CM;Put;144.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
AW1G;C0;CM    210903C146.00;EquityOption;CM;Call;146.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
AX1G;C0;CM    210903P146.00;EquityOption;CM;Put;146.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
AY1G;C0;CM    210903C148.00;EquityOption;CM;Call;148.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
AZ1G;C0;CM    210903P148.00;EquityOption;CM;Put;148.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A02G;C0;CM    210903C150.00;EquityOption;CM;Call;150.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A12G;C0;CM    210903P150.00;EquityOption;CM;Put;150.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A22G;C0;CM    210903C152.00;EquityOption;CM;Call;152.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A32G;C0;CM    210903P152.00;EquityOption;CM;Put;152.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A42G;C0;CM    210903C142.00;EquityOption;CM;Call;142.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A52G;C0;CM    210903P142.00;EquityOption;CM;Put;142.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A62G;C0;CM    210903C140.00;EquityOption;CM;Call;140.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A72G;C0;CM    210903P140.00;EquityOption;CM;Put;140.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A82G;C0;CM    210903C138.00;EquityOption;CM;Call;138.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
A92G;C0;CM    210903P138.00;EquityOption;CM;Put;138.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
AA2G;C0;CM    210903C136.00;EquityOption;CM;Call;136.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
AB2G;C0;CM    210903P136.00;EquityOption;CM;Put;136.0000;;20210903;CM;OE;20210805;20210903;;;20210903160000;
ARQ6;C4;CCO   210813C19.00;EquityOption;CCO;Call;19.0000;;20210813;CCO;OE;20210805;20210813;;;20210813160000;
ASQ6;C4;CCO   210813P19.00;EquityOption;CCO;Put;19.0000;;20210813;CCO;OE;20210805;20210813;;;20210813160000;
ATQ6;C4;CCO   210827C19.00;EquityOption;CCO;Call;19.0000;;20210827;CCO;OE;20210805;20210827;;;20210827160000;
AUQ6;C4;CCO   210827P19.00;EquityOption;CCO;Put;19.0000;;20210827;CCO;OE;20210805;20210827;;;20210827160000;
AVQ6;C4;CCO   210903C21.00;EquityOption;CCO;Call;21.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
AWQ6;C4;CCO   210903P21.00;EquityOption;CCO;Put;21.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
AXQ6;C4;CCO   210903C21.50;EquityOption;CCO;Call;21.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
AYQ6;C4;CCO   210903P21.50;EquityOption;CCO;Put;21.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
AZQ6;C4;CCO   210903C22.00;EquityOption;CCO;Call;22.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A0R6;C4;CCO   210903P22.00;EquityOption;CCO;Put;22.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A1R6;C4;CCO   210903C22.50;EquityOption;CCO;Call;22.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A2R6;C4;CCO   210903P22.50;EquityOption;CCO;Put;22.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A3R6;C4;CCO   210903C23.00;EquityOption;CCO;Call;23.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A4R6;C4;CCO   210903P23.00;EquityOption;CCO;Put;23.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A5R6;C4;CCO   210903C20.50;EquityOption;CCO;Call;20.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A6R6;C4;CCO   210903P20.50;EquityOption;CCO;Put;20.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A7R6;C4;CCO   210903C20.00;EquityOption;CCO;Call;20.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
