InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A46I;R1;RY    260116C110.00;EquityOption;RY;Call;110.0000;;20260116;RY;OE;20231027;20260116;;;20260116160000;
A56I;R1;RY    260116P110.00;EquityOption;RY;Put;110.0000;;20260116;RY;OE;20231027;20260116;;;20260116160000;
M6T3;Q4;POU   250117C41.00;EquityOption;POU;Call;41.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
M7T3;Q4;POU   250117P41.00;EquityOption;POU;Put;41.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
M8T3;Q4;POU   250117C42.00;EquityOption;POU;Call;42.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
M9T3;Q4;POU   250117P42.00;EquityOption;POU;Put;42.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
MAT3;Q4;POU   250117C43.00;EquityOption;POU;Call;43.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
MBT3;Q4;POU   250117P43.00;EquityOption;POU;Put;43.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
MCT3;Q4;POU   250117C44.00;EquityOption;POU;Call;44.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
MDT3;Q4;POU   250117P44.00;EquityOption;POU;Put;44.0000;;20250117;POU;OE;20231028;20250117;;;20250117160000;
MSGA;80;ZEB   231201C31.00;EquityOption;ZEB;Call;31.0000;;20231201;ZEB;OA;20231027;20231201;;;20231201160000;
MTGA;80;ZEB   231201P31.00;EquityOption;ZEB;Put;31.0000;;20231201;ZEB;OA;20231027;20231201;;;20231201160000;
A5DB;C4;CCO   231103C59.00;EquityOption;CCO;Call;59.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
A6DB;C4;CCO   231103P59.00;EquityOption;CCO;Put;59.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
A7DB;C4;CCO   231103C60.00;EquityOption;CCO;Call;60.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
A8DB;C4;CCO   231103P60.00;EquityOption;CCO;Put;60.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
A9DB;C4;CCO   231103C61.00;EquityOption;CCO;Call;61.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
AADB;C4;CCO   231103P61.00;EquityOption;CCO;Put;61.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
ABDB;C4;CCO   231103C62.00;EquityOption;CCO;Call;62.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
ACDB;C4;CCO   231103P62.00;EquityOption;CCO;Put;62.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
ADDB;C4;CCO   231103C63.00;EquityOption;CCO;Call;63.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
AEDB;C4;CCO   231103P63.00;EquityOption;CCO;Put;63.0000;;20231103;CCO;OE;20231028;20231103;;;20231103160000;
AFDB;C4;CCO   231110C59.00;EquityOption;CCO;Call;59.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
AGDB;C4;CCO   231110P59.00;EquityOption;CCO;Put;59.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
AHDB;C4;CCO   231110C60.00;EquityOption;CCO;Call;60.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
AIDB;C4;CCO   231110P60.00;EquityOption;CCO;Put;60.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
AJDB;C4;CCO   231110C61.00;EquityOption;CCO;Call;61.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
AKDB;C4;CCO   231110P61.00;EquityOption;CCO;Put;61.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
ALDB;C4;CCO   231110C62.00;EquityOption;CCO;Call;62.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
AMDB;C4;CCO   231110P62.00;EquityOption;CCO;Put;62.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
ANDB;C4;CCO   231110C63.00;EquityOption;CCO;Call;63.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
AODB;C4;CCO   231110P63.00;EquityOption;CCO;Put;63.0000;;20231110;CCO;OE;20231028;20231110;;;20231110160000;
APDB;C4;CCO   231124C59.00;EquityOption;CCO;Call;59.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
AQDB;C4;CCO   231124P59.00;EquityOption;CCO;Put;59.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
ARDB;C4;CCO   231124C60.00;EquityOption;CCO;Call;60.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
ASDB;C4;CCO   231124P60.00;EquityOption;CCO;Put;60.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
ATDB;C4;CCO   231124C61.00;EquityOption;CCO;Call;61.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
AUDB;C4;CCO   231124P61.00;EquityOption;CCO;Put;61.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
AVDB;C4;CCO   231124C62.00;EquityOption;CCO;Call;62.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
AWDB;C4;CCO   231124P62.00;EquityOption;CCO;Put;62.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
AXDB;C4;CCO   231124C63.00;EquityOption;CCO;Call;63.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
AYDB;C4;CCO   231124P63.00;EquityOption;CCO;Put;63.0000;;20231124;CCO;OE;20231028;20231124;;;20231124160000;
AOVI;B4;BMO   231201C109.00;EquityOption;BMO;Call;109.0000;;20231201;BMO;OE;20231027;20231201;;;20231201160000;
APVI;B4;BMO   231201P109.00;EquityOption;BMO;Put;109.0000;;20231201;BMO;OE;20231027;20231201;;;20231201160000;
MY51;4N;CIA   231117C6.75;EquityOption;CIA;Call;6.7500;;20231117;CIA;OE;20231028;20231117;;;20231117160000;
MZ51;4N;CIA   231117P6.75;EquityOption;CIA;Put;6.7500;;20231117;CIA;OE;20231028;20231117;;;20231117160000;
M061;4N;CIA   231215C6.75;EquityOption;CIA;Call;6.7500;;20231215;CIA;OE;20231028;20231215;;;20231215160000;
M161;4N;CIA   231215P6.75;EquityOption;CIA;Put;6.7500;;20231215;CIA;OE;20231028;20231215;;;20231215160000;
M261;4N;CIA   240119C6.75;EquityOption;CIA;Call;6.7500;;20240119;CIA;OE;20231028;20240119;;;20240119160000;
M361;4N;CIA   240119P6.75;EquityOption;CIA;Put;6.7500;;20240119;CIA;OE;20231028;20240119;;;20240119160000;
M461;4N;CIA   240216C6.75;EquityOption;CIA;Call;6.7500;;20240216;CIA;OE;20231028;20240216;;;20240216160000;
M561;4N;CIA   240216P6.75;EquityOption;CIA;Put;6.7500;;20240216;CIA;OE;20231028;20240216;;;20240216160000;
M661;4N;CIA   240315C6.75;EquityOption;CIA;Call;6.7500;;20240315;CIA;OE;20231028;20240315;;;20240315160000;
M761;4N;CIA   240315P6.75;EquityOption;CIA;Put;6.7500;;20240315;CIA;OE;20231028;20240315;;;20240315160000;
M861;4N;CIA   240419C6.75;EquityOption;CIA;Call;6.7500;;20240419;CIA;OE;20231028;20240419;;;20240419160000;
M961;4N;CIA   240419P6.75;EquityOption;CIA;Put;6.7500;;20240419;CIA;OE;20231028;20240419;;;20240419160000;
M1Y1;C2;CAE   240216C25.00;EquityOption;CAE;Call;25.0000;;20240216;CAE;OE;20231028;20240216;;;20240216160000;
M2Y1;C2;CAE   240216P25.00;EquityOption;CAE;Put;25.0000;;20240216;CAE;OE;20231028;20240216;;;20240216160000;
M3Y1;C2;CAE   240419C25.00;EquityOption;CAE;Call;25.0000;;20240419;CAE;OE;20231028;20240419;;;20240419160000;
M4Y1;C2;CAE   240419P25.00;EquityOption;CAE;Put;25.0000;;20240419;CAE;OE;20231028;20240419;;;20240419160000;
MJ22;C9;CLS   240419C26.00;EquityOption;CLS;Call;26.0000;;20240419;CLS;OE;20231028;20240419;;;20240419160000;
MK22;C9;CLS   240419P26.00;EquityOption;CLS;Put;26.0000;;20240419;CLS;OE;20231028;20240419;;;20240419160000;
MU02;G5;GIL   240419C35.00;EquityOption;GIL;Call;35.0000;;20240419;GIL;OE;20231028;20240419;;;20240419160000;
MV02;G5;GIL   240419P35.00;EquityOption;GIL;Put;35.0000;;20240419;GIL;OE;20231028;20240419;;;20240419160000;
AP65;K5;CPX   231117C30.00;EquityOption;CPX;Call;30.0000;;20231117;CPX;OE;20231028;20231117;;;20231117160000;
AQ65;K5;CPX   231117P30.00;EquityOption;CPX;Put;30.0000;;20231117;CPX;OE;20231028;20231117;;;20231117160000;
AR65;K5;CPX   231215C30.00;EquityOption;CPX;Call;30.0000;;20231215;CPX;OE;20231028;20231215;;;20231215160000;
AS65;K5;CPX   231215P30.00;EquityOption;CPX;Put;30.0000;;20231215;CPX;OE;20231028;20231215;;;20231215160000;
AT65;K5;CPX   240119C30.00;EquityOption;CPX;Call;30.0000;;20240119;CPX;OE;20231028;20240119;;;20240119160000;
AU65;K5;CPX   240119P30.00;EquityOption;CPX;Put;30.0000;;20240119;CPX;OE;20231028;20240119;;;20240119160000;
AV65;K5;CPX   240216C30.00;EquityOption;CPX;Call;30.0000;;20240216;CPX;OE;20231028;20240216;;;20240216160000;
AW65;K5;CPX   240216P30.00;EquityOption;CPX;Put;30.0000;;20240216;CPX;OE;20231028;20240216;;;20240216160000;
AX65;K5;CPX   240315C30.00;EquityOption;CPX;Call;30.0000;;20240315;CPX;OE;20231028;20240315;;;20240315160000;
AY65;K5;CPX   240315P30.00;EquityOption;CPX;Put;30.0000;;20240315;CPX;OE;20231028;20240315;;;20240315160000;
AZ65;K5;CPX   240419C30.00;EquityOption;CPX;Call;30.0000;;20240419;CPX;OE;20231028;20240419;;;20240419160000;
A075;K5;CPX   240419P30.00;EquityOption;CPX;Put;30.0000;;20240419;CPX;OE;20231028;20240419;;;20240419160000;
M282;NB;NVEI  231117C16.00;EquityOption;NVEI;Call;16.0000;;20231117;NVEI;OE;20231028;20231117;;;20231117160000;
M382;NB;NVEI  231117P16.00;EquityOption;NVEI;Put;16.0000;;20231117;NVEI;OE;20231028;20231117;;;20231117160000;
M482;NB;NVEI  231215C16.00;EquityOption;NVEI;Call;16.0000;;20231215;NVEI;OE;20231028;20231215;;;20231215160000;
M582;NB;NVEI  231215P16.00;EquityOption;NVEI;Put;16.0000;;20231215;NVEI;OE;20231028;20231215;;;20231215160000;
M682;NB;NVEI  240119C16.00;EquityOption;NVEI;Call;16.0000;;20240119;NVEI;OE;20231028;20240119;;;20240119160000;
M782;NB;NVEI  240119P16.00;EquityOption;NVEI;Put;16.0000;;20240119;NVEI;OE;20231028;20240119;;;20240119160000;
M882;NB;NVEI  240216C16.00;EquityOption;NVEI;Call;16.0000;;20240216;NVEI;OE;20231028;20240216;;;20240216160000;
M982;NB;NVEI  240216P16.00;EquityOption;NVEI;Put;16.0000;;20240216;NVEI;OE;20231028;20240216;;;20240216160000;
MA82;NB;NVEI  240315C16.00;EquityOption;NVEI;Call;16.0000;;20240315;NVEI;OE;20231028;20240315;;;20240315160000;
MB82;NB;NVEI  240315P16.00;EquityOption;NVEI;Put;16.0000;;20240315;NVEI;OE;20231028;20240315;;;20240315160000;
MC82;NB;NVEI  240419C16.00;EquityOption;NVEI;Call;16.0000;;20240419;NVEI;OE;20231028;20240419;;;20240419160000;
MD82;NB;NVEI  240419P16.00;EquityOption;NVEI;Put;16.0000;;20240419;NVEI;OE;20231028;20240419;;;20240419160000;
MEN0;PM;PMZ   240920C9.00;EquityOption;PMZ;Call;9.0000;;20240920;PMZu;OE;20231028;20240920;;;20240920160000;
MFN0;PM;PMZ   240920P9.00;EquityOption;PMZ;Put;9.0000;;20240920;PMZu;OE;20231028;20240920;;;20240920160000;
ME22;QT;LNR   231215C54.00;EquityOption;LNR;Call;54.0000;;20231215;LNR;OE;20231028;20231215;;;20231215160000;
MF22;QT;LNR   231215P54.00;EquityOption;LNR;Put;54.0000;;20231215;LNR;OE;20231028;20231215;;;20231215160000;
MG22;QT;LNR   240119C54.00;EquityOption;LNR;Call;54.0000;;20240119;LNR;OE;20231028;20240119;;;20240119160000;
MH22;QT;LNR   240119P54.00;EquityOption;LNR;Put;54.0000;;20240119;LNR;OE;20231028;20240119;;;20240119160000;
MI22;QT;LNR   240216C54.00;EquityOption;LNR;Call;54.0000;;20240216;LNR;OE;20231028;20240216;;;20240216160000;
MJ22;QT;LNR   240216P54.00;EquityOption;LNR;Put;54.0000;;20240216;LNR;OE;20231028;20240216;;;20240216160000;
MK22;QT;LNR   240315C54.00;EquityOption;LNR;Call;54.0000;;20240315;LNR;OE;20231028;20240315;;;20240315160000;
ML22;QT;LNR   240315P54.00;EquityOption;LNR;Put;54.0000;;20240315;LNR;OE;20231028;20240315;;;20240315160000;
MM22;QT;LNR   240419C54.00;EquityOption;LNR;Call;54.0000;;20240419;LNR;OE;20231028;20240419;;;20240419160000;
MN22;QT;LNR   240419P54.00;EquityOption;LNR;Put;54.0000;;20240419;LNR;OE;20231028;20240419;;;20240419160000;
MUN1;WS;WSP   240216C150.00;EquityOption;WSP;Call;150.0000;;20240216;WSP;OE;20231028;20240216;;;20240216160000;
MVN1;WS;WSP   240216P150.00;EquityOption;WSP;Put;150.0000;;20240216;WSP;OE;20231028;20240216;;;20240216160000;
MWN1;WS;WSP   240419C150.00;EquityOption;WSP;Call;150.0000;;20240419;WSP;OE;20231028;20240419;;;20240419160000;
MXN1;WS;WSP   240419P150.00;EquityOption;WSP;Put;150.0000;;20240419;WSP;OE;20231028;20240419;;;20240419160000;
MYN1;WS;WSP   240920C150.00;EquityOption;WSP;Call;150.0000;;20240920;WSP;OE;20231028;20240920;;;20240920160000;
MZN1;WS;WSP   240920P150.00;EquityOption;WSP;Put;150.0000;;20240920;WSP;OE;20231028;20240920;;;20240920160000;
A8D3;W2;XIN   231117C29.25;EquityOption;XIN;Call;29.2500;;20231117;XIN;OA;20231028;20231117;;;20231117160000;
A9D3;W2;XIN   231117P29.25;EquityOption;XIN;Put;29.2500;;20231117;XIN;OA;20231028;20231117;;;20231117160000;
AAD3;W2;XIN   231215C29.25;EquityOption;XIN;Call;29.2500;;20231215;XIN;OA;20231028;20231215;;;20231215160000;
ABD3;W2;XIN   231215P29.25;EquityOption;XIN;Put;29.2500;;20231215;XIN;OA;20231028;20231215;;;20231215160000;
ACD3;W2;XIN   240119C29.25;EquityOption;XIN;Call;29.2500;;20240119;XIN;OA;20231028;20240119;;;20240119160000;
ADD3;W2;XIN   240119P29.25;EquityOption;XIN;Put;29.2500;;20240119;XIN;OA;20231028;20240119;;;20240119160000;
AED3;W2;XIN   240216C29.25;EquityOption;XIN;Call;29.2500;;20240216;XIN;OA;20231028;20240216;;;20240216160000;
AFD3;W2;XIN   240216P29.25;EquityOption;XIN;Put;29.2500;;20240216;XIN;OA;20231028;20240216;;;20240216160000;
AGD3;W2;XIN   240315C29.25;EquityOption;XIN;Call;29.2500;;20240315;XIN;OA;20231028;20240315;;;20240315160000;
AHD3;W2;XIN   240315P29.25;EquityOption;XIN;Put;29.2500;;20240315;XIN;OA;20231028;20240315;;;20240315160000;
AID3;W2;XIN   240419C29.25;EquityOption;XIN;Call;29.2500;;20240419;XIN;OA;20231028;20240419;;;20240419160000;
AJD3;W2;XIN   240419P29.25;EquityOption;XIN;Put;29.2500;;20240419;XIN;OA;20231028;20240419;;;20240419160000;
AT94;W3;XSP   231117C42.50;EquityOption;XSP;Call;42.5000;;20231117;XSP;OA;20231028;20231117;;;20231117160000;
AU94;W3;XSP   231117P42.50;EquityOption;XSP;Put;42.5000;;20231117;XSP;OA;20231028;20231117;;;20231117160000;
AV94;W3;XSP   231215C42.75;EquityOption;XSP;Call;42.7500;;20231215;XSP;OA;20231028;20231215;;;20231215160000;
AW94;W3;XSP   231215P42.75;EquityOption;XSP;Put;42.7500;;20231215;XSP;OA;20231028;20231215;;;20231215160000;
AX94;W3;XSP   231215C42.50;EquityOption;XSP;Call;42.5000;;20231215;XSP;OA;20231028;20231215;;;20231215160000;
AY94;W3;XSP   231215P42.50;EquityOption;XSP;Put;42.5000;;20231215;XSP;OA;20231028;20231215;;;20231215160000;
AZ94;W3;XSP   240119C42.75;EquityOption;XSP;Call;42.7500;;20240119;XSP;OA;20231028;20240119;;;20240119160000;
A0A4;W3;XSP   240119P42.75;EquityOption;XSP;Put;42.7500;;20240119;XSP;OA;20231028;20240119;;;20240119160000;
A1A4;W3;XSP   240119C42.50;EquityOption;XSP;Call;42.5000;;20240119;XSP;OA;20231028;20240119;;;20240119160000;
A2A4;W3;XSP   240119P42.50;EquityOption;XSP;Put;42.5000;;20240119;XSP;OA;20231028;20240119;;;20240119160000;
A3A4;W3;XSP   240216C42.75;EquityOption;XSP;Call;42.7500;;20240216;XSP;OA;20231028;20240216;;;20240216160000;
A4A4;W3;XSP   240216P42.75;EquityOption;XSP;Put;42.7500;;20240216;XSP;OA;20231028;20240216;;;20240216160000;
A5A4;W3;XSP   240216C42.50;EquityOption;XSP;Call;42.5000;;20240216;XSP;OA;20231028;20240216;;;20240216160000;
A6A4;W3;XSP   240216P42.50;EquityOption;XSP;Put;42.5000;;20240216;XSP;OA;20231028;20240216;;;20240216160000;
A7A4;W3;XSP   240315C42.75;EquityOption;XSP;Call;42.7500;;20240315;XSP;OA;20231028;20240315;;;20240315160000;
A8A4;W3;XSP   240315P42.75;EquityOption;XSP;Put;42.7500;;20240315;XSP;OA;20231028;20240315;;;20240315160000;
A9A4;W3;XSP   240315C42.50;EquityOption;XSP;Call;42.5000;;20240315;XSP;OA;20231028;20240315;;;20240315160000;
AAA4;W3;XSP   240315P42.50;EquityOption;XSP;Put;42.5000;;20240315;XSP;OA;20231028;20240315;;;20240315160000;
ABA4;W3;XSP   240419C42.75;EquityOption;XSP;Call;42.7500;;20240419;XSP;OA;20231028;20240419;;;20240419160000;
ACA4;W3;XSP   240419P42.75;EquityOption;XSP;Put;42.7500;;20240419;XSP;OA;20231028;20240419;;;20240419160000;
ADA4;W3;XSP   240419C42.50;EquityOption;XSP;Call;42.5000;;20240419;XSP;OA;20231028;20240419;;;20240419160000;
AEA4;W3;XSP   240419P42.50;EquityOption;XSP;Put;42.5000;;20240419;XSP;OA;20231028;20240419;;;20240419160000;
M4W1;ZB;ZLB   240419C37.25;EquityOption;ZLB;Call;37.2500;;20240419;ZLB;OA;20231028;20240419;;;20240419160000;
M5W1;ZB;ZLB   240419P37.25;EquityOption;ZLB;Put;37.2500;;20240419;ZLB;OA;20231028;20240419;;;20240419160000;
MCZ2;ZD;ZDM   231117C23.50;EquityOption;ZDM;Call;23.5000;;20231117;ZDM;OA;20231028;20231117;;;20231117160000;
MDZ2;ZD;ZDM   231117P23.50;EquityOption;ZDM;Put;23.5000;;20231117;ZDM;OA;20231028;20231117;;;20231117160000;
MEZ2;ZD;ZDM   231215C23.50;EquityOption;ZDM;Call;23.5000;;20231215;ZDM;OA;20231028;20231215;;;20231215160000;
MFZ2;ZD;ZDM   231215P23.50;EquityOption;ZDM;Put;23.5000;;20231215;ZDM;OA;20231028;20231215;;;20231215160000;
MGZ2;ZD;ZDM   240119C23.50;EquityOption;ZDM;Call;23.5000;;20240119;ZDM;OA;20231028;20240119;;;20240119160000;
MHZ2;ZD;ZDM   240119P23.50;EquityOption;ZDM;Put;23.5000;;20240119;ZDM;OA;20231028;20240119;;;20240119160000;
MIZ2;ZD;ZDM   240216C23.50;EquityOption;ZDM;Call;23.5000;;20240216;ZDM;OA;20231028;20240216;;;20240216160000;
MJZ2;ZD;ZDM   240216P23.50;EquityOption;ZDM;Put;23.5000;;20240216;ZDM;OA;20231028;20240216;;;20240216160000;
MKZ2;ZD;ZDM   240315C23.50;EquityOption;ZDM;Call;23.5000;;20240315;ZDM;OA;20231028;20240315;;;20240315160000;
MLZ2;ZD;ZDM   240315P23.50;EquityOption;ZDM;Put;23.5000;;20240315;ZDM;OA;20231028;20240315;;;20240315160000;
MMZ2;ZD;ZDM   240419C23.50;EquityOption;ZDM;Call;23.5000;;20240419;ZDM;OA;20231028;20240419;;;20240419160000;
MNZ2;ZD;ZDM   240419P23.50;EquityOption;ZDM;Put;23.5000;;20240419;ZDM;OA;20231028;20240419;;;20240419160000;
M4P5;17;ALA   240920C20.00;EquityOption;ALA;Call;20.0000;;20240920;ALA;OE;20231028;20240920;;;20240920160000;
M5P5;17;ALA   240920P20.00;EquityOption;ALA;Put;20.0000;;20240920;ALA;OE;20231028;20240920;;;20240920160000;
ALLA;E9;CVE   240419C21.00;EquityOption;CVE;Call;21.0000;;20240419;CVE;OE;20231028;20240419;;;20240419160000;
AMLA;E9;CVE   240419P21.00;EquityOption;CVE;Put;21.0000;;20240419;CVE;OE;20231028;20240419;;;20240419160000;
MIN0;H3;BAM   240419C37.00;EquityOption;BAM;Call;37.0000;;20240419;BAM;OE;20231028;20240419;;;20240419160000;
MJN0;H3;BAM   240419P37.00;EquityOption;BAM;Put;37.0000;;20240419;BAM;OE;20231028;20240419;;;20240419160000;
MKN0;H3;BAM   240621C45.00;EquityOption;BAM;Call;45.0000;;20240621;BAM;OE;20231028;20240621;;;20240621160000;
MLN0;H3;BAM   240621P45.00;EquityOption;BAM;Put;45.0000;;20240621;BAM;OE;20231028;20240621;;;20240621160000;
MMN0;H3;BAM   240920C45.00;EquityOption;BAM;Call;45.0000;;20240920;BAM;OE;20231028;20240920;;;20240920160000;
MNN0;H3;BAM   240920P45.00;EquityOption;BAM;Put;45.0000;;20240920;BAM;OE;20231028;20240920;;;20240920160000;
MZ0N;JS;SHOP  231103C60.00;EquityOption;SHOP;Call;60.0000;;20231103;SHOP;OE;20231028;20231103;;;20231103160000;
M01N;JS;SHOP  231103P60.00;EquityOption;SHOP;Put;60.0000;;20231103;SHOP;OE;20231028;20231103;;;20231103160000;
M11N;JS;SHOP  231110C60.00;EquityOption;SHOP;Call;60.0000;;20231110;SHOP;OE;20231028;20231110;;;20231110160000;
M21N;JS;SHOP  231110P60.00;EquityOption;SHOP;Put;60.0000;;20231110;SHOP;OE;20231028;20231110;;;20231110160000;
M31N;JS;SHOP  231124C60.00;EquityOption;SHOP;Call;60.0000;;20231124;SHOP;OE;20231028;20231124;;;20231124160000;
M41N;JS;SHOP  231124P60.00;EquityOption;SHOP;Put;60.0000;;20231124;SHOP;OE;20231028;20231124;;;20231124160000;
MY88;NT;NTR   240216C68.00;EquityOption;NTR;Call;68.0000;;20240216;NTR;OE;20231028;20240216;;;20240216160000;
MZ88;NT;NTR   240216P68.00;EquityOption;NTR;Put;68.0000;;20240216;NTR;OE;20231028;20240216;;;20240216160000;
M098;NT;NTR   240315C68.00;EquityOption;NTR;Call;68.0000;;20240315;NTR;OE;20231028;20240315;;;20240315160000;
M198;NT;NTR   240315P68.00;EquityOption;NTR;Put;68.0000;;20240315;NTR;OE;20231028;20240315;;;20240315160000;
M298;NT;NTR   240419C68.00;EquityOption;NTR;Call;68.0000;;20240419;NTR;OE;20231028;20240419;;;20240419160000;
M398;NT;NTR   240419P68.00;EquityOption;NTR;Put;68.0000;;20240419;NTR;OE;20231028;20240419;;;20240419160000;
A66I;R1;RY    231103C100.00;EquityOption;RY;Call;100.0000;;20231103;RY;OE;20231028;20231103;;;20231103160000;
A76I;R1;RY    231103P100.00;EquityOption;RY;Put;100.0000;;20231103;RY;OE;20231028;20231103;;;20231103160000;
A86I;R1;RY    231110C100.00;EquityOption;RY;Call;100.0000;;20231110;RY;OE;20231028;20231110;;;20231110160000;
A96I;R1;RY    231110P100.00;EquityOption;RY;Put;100.0000;;20231110;RY;OE;20231028;20231110;;;20231110160000;
AA6I;R1;RY    231124C100.00;EquityOption;RY;Call;100.0000;;20231124;RY;OE;20231028;20231124;;;20231124160000;
AB6I;R1;RY    231124P100.00;EquityOption;RY;Put;100.0000;;20231124;RY;OE;20231028;20231124;;;20231124160000;
A70C;S3;SLF   231103C58.00;EquityOption;SLF;Call;58.0000;;20231103;SLF;OE;20231028;20231103;;;20231103160000;
A80C;S3;SLF   231103P58.00;EquityOption;SLF;Put;58.0000;;20231103;SLF;OE;20231028;20231103;;;20231103160000;
A90C;S3;SLF   231110C58.00;EquityOption;SLF;Call;58.0000;;20231110;SLF;OE;20231028;20231110;;;20231110160000;
AA0C;S3;SLF   231110P58.00;EquityOption;SLF;Put;58.0000;;20231110;SLF;OE;20231028;20231110;;;20231110160000;
AB0C;S3;SLF   231124C58.00;EquityOption;SLF;Call;58.0000;;20231124;SLF;OE;20231028;20231124;;;20231124160000;
AC0C;S3;SLF   231124P58.00;EquityOption;SLF;Put;58.0000;;20231124;SLF;OE;20231028;20231124;;;20231124160000;
MS83;SD;STLC  231110C38.00;EquityOption;STLC;Call;38.0000;;20231110;STLC;OE;20231028;20231110;;;20231110160000;
MT83;SD;STLC  231110P38.00;EquityOption;STLC;Put;38.0000;;20231110;STLC;OE;20231028;20231110;;;20231110160000;
MU83;SD;STLC  231110C38.50;EquityOption;STLC;Call;38.5000;;20231110;STLC;OE;20231028;20231110;;;20231110160000;
MV83;SD;STLC  231110P38.50;EquityOption;STLC;Put;38.5000;;20231110;STLC;OE;20231028;20231110;;;20231110160000;
MW83;SD;STLC  231124C37.50;EquityOption;STLC;Call;37.5000;;20231124;STLC;OE;20231028;20231124;;;20231124160000;
MX83;SD;STLC  231124P37.50;EquityOption;STLC;Put;37.5000;;20231124;STLC;OE;20231028;20231124;;;20231124160000;
MY83;SD;STLC  231124C38.00;EquityOption;STLC;Call;38.0000;;20231124;STLC;OE;20231028;20231124;;;20231124160000;
MZ83;SD;STLC  231124P38.00;EquityOption;STLC;Put;38.0000;;20231124;STLC;OE;20231028;20231124;;;20231124160000;
M093;SD;STLC  231124C38.50;EquityOption;STLC;Call;38.5000;;20231124;STLC;OE;20231028;20231124;;;20231124160000;
M193;SD;STLC  231124P38.50;EquityOption;STLC;Put;38.5000;;20231124;STLC;OE;20231028;20231124;;;20231124160000;
M293;SD;STLC  240419C40.00;EquityOption;STLC;Call;40.0000;;20240419;STLC;OE;20231028;20240419;;;20240419160000;
M393;SD;STLC  240419P40.00;EquityOption;STLC;Put;40.0000;;20240419;STLC;OE;20231028;20240419;;;20240419160000;
A38H;T0;TD    231103C72.00;EquityOption;TD;Call;72.0000;;20231103;TD;OE;20231028;20231103;;;20231103160000;
A48H;T0;TD    231103P72.00;EquityOption;TD;Put;72.0000;;20231103;TD;OE;20231028;20231103;;;20231103160000;
A58H;T0;TD    231110C72.00;EquityOption;TD;Call;72.0000;;20231110;TD;OE;20231028;20231110;;;20231110160000;
A68H;T0;TD    231110P72.00;EquityOption;TD;Put;72.0000;;20231110;TD;OE;20231028;20231110;;;20231110160000;
A78H;T0;TD    231124C72.00;EquityOption;TD;Call;72.0000;;20231124;TD;OE;20231028;20231124;;;20231124160000;
A88H;T0;TD    231124P72.00;EquityOption;TD;Put;72.0000;;20231124;TD;OE;20231028;20231124;;;20231124160000;
AGXD;T5;TRP   231124C45.00;EquityOption;TRP;Call;45.0000;;20231124;TRP;OE;20231028;20231124;;;20231124160000;
AHXD;T5;TRP   231124P45.00;EquityOption;TRP;Put;45.0000;;20231124;TRP;OE;20231028;20231124;;;20231124160000;
MQQ0;UB;BN    231117C37.00;EquityOption;BN;Call;37.0000;;20231117;BN;OE;20231028;20231117;;;20231117160000;
MRQ0;UB;BN    231117P37.00;EquityOption;BN;Put;37.0000;;20231117;BN;OE;20231028;20231117;;;20231117160000;
