InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0M0;IW;BIP   200320C75.00;EquityOption;BIP;Call;75.000;;20200320170000;BIPu;OE;20200220;20200320;;;
M1M0;IW;BIP   200320P75.00;EquityOption;BIP;Put;75.000;;20200320170000;BIPu;OE;20200220;20200320;;;
AZX1;Q1;CU    200417C43.00;EquityOption;CU;Call;43.000;;20200417170000;CU;OE;20200220;20200417;;;
A0Y1;Q1;CU    200417P43.00;EquityOption;CU;Put;43.000;;20200417170000;CU;OE;20200220;20200417;;;
AYH4;T4;TA    200417C11.50;EquityOption;TA;Call;11.500;;20200417170000;TA;OE;20200220;20200417;;;
AZH4;T4;TA    200417P11.50;EquityOption;TA;Put;11.500;;20200417170000;TA;OE;20200220;20200417;;;
MQY1;D4;DOL   201016C48.00;EquityOption;DOL;Call;48.000;;20201016170000;DOL;OE;20200221;20201016;;;
MRY1;D4;DOL   201016P48.00;EquityOption;DOL;Put;48.000;;20201016170000;DOL;OE;20200221;20201016;;;
MSY1;D4;DOL   201016C50.00;EquityOption;DOL;Call;50.000;;20201016170000;DOL;OE;20200221;20201016;;;
MTY1;D4;DOL   201016P50.00;EquityOption;DOL;Put;50.000;;20201016170000;DOL;OE;20200221;20201016;;;
MUY1;D4;DOL   201016C52.00;EquityOption;DOL;Call;52.000;;20201016170000;DOL;OE;20200221;20201016;;;
MVY1;D4;DOL   201016P52.00;EquityOption;DOL;Put;52.000;;20201016170000;DOL;OE;20200221;20201016;;;
A0BK;S0;SXO   200717C1000.00;EquityOption;SXO;Call;1000.000;;20200717064500;TX60;OX;20200221;20200717;;;
A1BK;S0;SXO   200717P1000.00;EquityOption;SXO;Put;1000.000;;20200717064500;TX60;OX;20200221;20200717;;;
A2BK;S0;SXO   200717C1010.00;EquityOption;SXO;Call;1010.000;;20200717064500;TX60;OX;20200221;20200717;;;
A3BK;S0;SXO   200717P1010.00;EquityOption;SXO;Put;1010.000;;20200717064500;TX60;OX;20200221;20200717;;;
A4BK;S0;SXO   200717C1020.00;EquityOption;SXO;Call;1020.000;;20200717064500;TX60;OX;20200221;20200717;;;
A5BK;S0;SXO   200717P1020.00;EquityOption;SXO;Put;1020.000;;20200717064500;TX60;OX;20200221;20200717;;;
A6BK;S0;SXO   200717C1030.00;EquityOption;SXO;Call;1030.000;;20200717064500;TX60;OX;20200221;20200717;;;
A7BK;S0;SXO   200717P1030.00;EquityOption;SXO;Put;1030.000;;20200717064500;TX60;OX;20200221;20200717;;;
A8BK;S0;SXO   200717C1040.00;EquityOption;SXO;Call;1040.000;;20200717064500;TX60;OX;20200221;20200717;;;
A9BK;S0;SXO   200717P1040.00;EquityOption;SXO;Put;1040.000;;20200717064500;TX60;OX;20200221;20200717;;;
AABK;S0;SXO   200717C1050.00;EquityOption;SXO;Call;1050.000;;20200717064500;TX60;OX;20200221;20200717;;;
ABBK;S0;SXO   200717P1050.00;EquityOption;SXO;Put;1050.000;;20200717064500;TX60;OX;20200221;20200717;;;
ACBK;S0;SXO   200717C1060.00;EquityOption;SXO;Call;1060.000;;20200717064500;TX60;OX;20200221;20200717;;;
ADBK;S0;SXO   200717P1060.00;EquityOption;SXO;Put;1060.000;;20200717064500;TX60;OX;20200221;20200717;;;
AEBK;S0;SXO   200717C1070.00;EquityOption;SXO;Call;1070.000;;20200717064500;TX60;OX;20200221;20200717;;;
AFBK;S0;SXO   200717P1070.00;EquityOption;SXO;Put;1070.000;;20200717064500;TX60;OX;20200221;20200717;;;
AGBK;S0;SXO   200717C1080.00;EquityOption;SXO;Call;1080.000;;20200717064500;TX60;OX;20200221;20200717;;;
AHBK;S0;SXO   200717P1080.00;EquityOption;SXO;Put;1080.000;;20200717064500;TX60;OX;20200221;20200717;;;
AIBK;S0;SXO   200717C1090.00;EquityOption;SXO;Call;1090.000;;20200717064500;TX60;OX;20200221;20200717;;;
AJBK;S0;SXO   200717P1090.00;EquityOption;SXO;Put;1090.000;;20200717064500;TX60;OX;20200221;20200717;;;
AKBK;S0;SXO   200717C1100.00;EquityOption;SXO;Call;1100.000;;20200717064500;TX60;OX;20200221;20200717;;;
ALBK;S0;SXO   200717P1100.00;EquityOption;SXO;Put;1100.000;;20200717064500;TX60;OX;20200221;20200717;;;
AMBK;S0;SXO   200717C1110.00;EquityOption;SXO;Call;1110.000;;20200717064500;TX60;OX;20200221;20200717;;;
ANBK;S0;SXO   200717P1110.00;EquityOption;SXO;Put;1110.000;;20200717064500;TX60;OX;20200221;20200717;;;
AOBK;S0;SXO   200717C1120.00;EquityOption;SXO;Call;1120.000;;20200717064500;TX60;OX;20200221;20200717;;;
APBK;S0;SXO   200717P1120.00;EquityOption;SXO;Put;1120.000;;20200717064500;TX60;OX;20200221;20200717;;;
AQBK;S0;SXO   200717C1130.00;EquityOption;SXO;Call;1130.000;;20200717064500;TX60;OX;20200221;20200717;;;
ARBK;S0;SXO   200717P1130.00;EquityOption;SXO;Put;1130.000;;20200717064500;TX60;OX;20200221;20200717;;;
ASBK;S0;SXO   200717C990.00;EquityOption;SXO;Call;990.000;;20200717064500;TX60;OX;20200221;20200717;;;
ATBK;S0;SXO   200717P990.00;EquityOption;SXO;Put;990.000;;20200717064500;TX60;OX;20200221;20200717;;;
MUF0;BT;BTO   200320C5.50;EquityOption;BTO;Call;5.500;;20200320170000;BTO;OE;20200220;20200320;;;
MVF0;BT;BTO   200320P5.50;EquityOption;BTO;Put;5.500;;20200320170000;BTO;OE;20200220;20200320;;;
MWF0;BT;BTO   200320C6.50;EquityOption;BTO;Call;6.500;;20200320170000;BTO;OE;20200220;20200320;;;
MXF0;BT;BTO   200320P6.50;EquityOption;BTO;Put;6.500;;20200320170000;BTO;OE;20200220;20200320;;;
A3C2;E4;ELD   200320C10.50;EquityOption;ELD;Call;10.500;;20200320170000;ELD;OE;20200220;20200320;;;
A4C2;E4;ELD   200320P10.50;EquityOption;ELD;Put;10.500;;20200320170000;ELD;OE;20200220;20200320;;;
A5C2;E4;ELD   200320C9.50;EquityOption;ELD;Call;9.500;;20200320170000;ELD;OE;20200220;20200320;;;
A6C2;E4;ELD   200320P9.50;EquityOption;ELD;Put;9.500;;20200320170000;ELD;OE;20200220;20200320;;;
APL2;V7;SSRM  200320C24.50;EquityOption;SSRM;Call;24.500;;20200320170000;SSRM;OE;20200220;20200320;;;
AQL2;V7;SSRM  200320P24.50;EquityOption;SSRM;Put;24.500;;20200320170000;SSRM;OE;20200220;20200320;;;
MY30;LH;LABS  200320C3.50;EquityOption;LABS;Call;3.500;;20200320170000;LABS;OE;20200220;20200320;;;
MZ30;LH;LABS  200320P3.50;EquityOption;LABS;Put;3.500;;20200320170000;LABS;OE;20200220;20200320;;;
M2E0;EL;SSL   200320C9.50;EquityOption;SSL;Call;9.500;;20200320170000;SSL;OE;20200220;20200320;;;
M3E0;EL;SSL   200320P9.50;EquityOption;SSL;Put;9.500;;20200320170000;SSL;OE;20200220;20200320;;;
MI71;AD;BAD   200320C31.00;EquityOption;BAD;Call;31.000;;20200320170000;BAD;OE;20200220;20200320;;;
MJ71;AD;BAD   200320P31.00;EquityOption;BAD;Put;31.000;;20200320170000;BAD;OE;20200220;20200320;;;
M0A0;VL;VFF   200320C6.50;EquityOption;VFF;Call;6.500;;20200320170000;VFF;OE;20200220;20200320;;;
M1A0;VL;VFF   200320P6.50;EquityOption;VFF;Put;6.500;;20200320170000;VFF;OE;20200220;20200320;;;
M2A0;VL;VFF   200320C7.50;EquityOption;VFF;Call;7.500;;20200320170000;VFF;OE;20200220;20200320;;;
M3A0;VL;VFF   200320P7.50;EquityOption;VFF;Put;7.500;;20200320170000;VFF;OE;20200220;20200320;;;
MUP0;AG;AGI   200320C8.50;EquityOption;AGI;Call;8.500;;20200320170000;AGI;OE;20200220;20200320;;;
MVP0;AG;AGI   200320P8.50;EquityOption;AGI;Put;8.500;;20200320170000;AGI;OE;20200220;20200320;;;
MWP0;AG;AGI   200320C9.50;EquityOption;AGI;Call;9.500;;20200320170000;AGI;OE;20200220;20200320;;;
MXP0;AG;AGI   200320P9.50;EquityOption;AGI;Put;9.500;;20200320170000;AGI;OE;20200220;20200320;;;
MWH0;31;FVI   200320C4.50;EquityOption;FVI;Call;4.500;;20200320170000;FVI;OE;20200220;20200320;;;
MXH0;31;FVI   200320P4.50;EquityOption;FVI;Put;4.500;;20200320170000;FVI;OE;20200220;20200320;;;
MYH0;31;FVI   200320C5.50;EquityOption;FVI;Call;5.500;;20200320170000;FVI;OE;20200220;20200320;;;
MZH0;31;FVI   200320P5.50;EquityOption;FVI;Put;5.500;;20200320170000;FVI;OE;20200220;20200320;;;
MSN0;32;MAG   200320C13.50;EquityOption;MAG;Call;13.500;;20200320170000;MAG;OE;20200220;20200320;;;
MTN0;32;MAG   200320P13.50;EquityOption;MAG;Put;13.500;;20200320170000;MAG;OE;20200220;20200320;;;
MUN0;32;MAG   200320C14.50;EquityOption;MAG;Call;14.500;;20200320170000;MAG;OE;20200220;20200320;;;
MVN0;32;MAG   200320P14.50;EquityOption;MAG;Put;14.500;;20200320170000;MAG;OE;20200220;20200320;;;
A5I9;B0;BCE   200417C61.00;EquityOption;BCE;Call;61.000;;20200417170000;BCE;OE;20200221;20200417;;;
A6I9;B0;BCE   200417P61.00;EquityOption;BCE;Put;61.000;;20200417170000;BCE;OE;20200221;20200417;;;
A7I9;B0;BCE   200417C63.00;EquityOption;BCE;Call;63.000;;20200417170000;BCE;OE;20200221;20200417;;;
A8I9;B0;BCE   200417P63.00;EquityOption;BCE;Put;63.000;;20200417170000;BCE;OE;20200221;20200417;;;
A9I9;B0;BCE   200417C65.00;EquityOption;BCE;Call;65.000;;20200417170000;BCE;OE;20200221;20200417;;;
AAI9;B0;BCE   200417P65.00;EquityOption;BCE;Put;65.000;;20200417170000;BCE;OE;20200221;20200417;;;
ABI9;B0;BCE   200515C61.00;EquityOption;BCE;Call;61.000;;20200515170000;BCE;OE;20200221;20200515;;;
ACI9;B0;BCE   200515P61.00;EquityOption;BCE;Put;61.000;;20200515170000;BCE;OE;20200221;20200515;;;
ADI9;B0;BCE   200515C63.00;EquityOption;BCE;Call;63.000;;20200515170000;BCE;OE;20200221;20200515;;;
AEI9;B0;BCE   200515P63.00;EquityOption;BCE;Put;63.000;;20200515170000;BCE;OE;20200221;20200515;;;
AFI9;B0;BCE   200515C65.00;EquityOption;BCE;Call;65.000;;20200515170000;BCE;OE;20200221;20200515;;;
AGI9;B0;BCE   200515P65.00;EquityOption;BCE;Put;65.000;;20200515170000;BCE;OE;20200221;20200515;;;
MII0;BI;BEI   200320C56.00;EquityOption;BEI;Call;56.000;;20200320170000;BEIu;OE;20200221;20200320;;;
MJI0;BI;BEI   200320P56.00;EquityOption;BEI;Put;56.000;;20200320170000;BEIu;OE;20200221;20200320;;;
MKI0;BI;BEI   200417C56.00;EquityOption;BEI;Call;56.000;;20200417170000;BEIu;OE;20200221;20200417;;;
MLI0;BI;BEI   200417P56.00;EquityOption;BEI;Put;56.000;;20200417170000;BEIu;OE;20200221;20200417;;;
MMI0;BI;BEI   200717C56.00;EquityOption;BEI;Call;56.000;;20200717170000;BEIu;OE;20200221;20200717;;;
MNI0;BI;BEI   200717P56.00;EquityOption;BEI;Put;56.000;;20200717170000;BEIu;OE;20200221;20200717;;;
MOI0;BI;BEI   201016C56.00;EquityOption;BEI;Call;56.000;;20201016170000;BEIu;OE;20200221;20201016;;;
MPI0;BI;BEI   201016P56.00;EquityOption;BEI;Put;56.000;;20201016170000;BEIu;OE;20200221;20201016;;;
MWY1;D4;DOL   200228C39.50;EquityOption;DOL;Call;39.500;;20200228170000;DOL;OE;20200221;20200228;;;
MXY1;D4;DOL   200228P39.50;EquityOption;DOL;Put;39.500;;20200228170000;DOL;OE;20200221;20200228;;;
MYY1;D4;DOL   200228C39.00;EquityOption;DOL;Call;39.000;;20200228170000;DOL;OE;20200221;20200228;;;
MZY1;D4;DOL   200228P39.00;EquityOption;DOL;Put;39.000;;20200228170000;DOL;OE;20200221;20200228;;;
M0Z1;D4;DOL   200306C39.50;EquityOption;DOL;Call;39.500;;20200306170000;DOL;OE;20200221;20200306;;;
M1Z1;D4;DOL   200306P39.50;EquityOption;DOL;Put;39.500;;20200306170000;DOL;OE;20200221;20200306;;;
M2Z1;D4;DOL   200306C39.00;EquityOption;DOL;Call;39.000;;20200306170000;DOL;OE;20200221;20200306;;;
M3Z1;D4;DOL   200306P39.00;EquityOption;DOL;Put;39.000;;20200306170000;DOL;OE;20200221;20200306;;;
M4Z1;D4;DOL   200313C39.50;EquityOption;DOL;Call;39.500;;20200313170000;DOL;OE;20200221;20200313;;;
M5Z1;D4;DOL   200313P39.50;EquityOption;DOL;Put;39.500;;20200313170000;DOL;OE;20200221;20200313;;;
M6Z1;D4;DOL   200313C39.00;EquityOption;DOL;Call;39.000;;20200313170000;DOL;OE;20200221;20200313;;;
M7Z1;D4;DOL   200313P39.00;EquityOption;DOL;Put;39.000;;20200313170000;DOL;OE;20200221;20200313;;;
M8Z1;D4;DOL   200320C36.00;EquityOption;DOL;Call;36.000;;20200320170000;DOL;OE;20200221;20200320;;;
M9Z1;D4;DOL   200320P36.00;EquityOption;DOL;Put;36.000;;20200320170000;DOL;OE;20200221;20200320;;;
MAZ1;D4;DOL   200417C36.00;EquityOption;DOL;Call;36.000;;20200417170000;DOL;OE;20200221;20200417;;;
MBZ1;D4;DOL   200417P36.00;EquityOption;DOL;Put;36.000;;20200417170000;DOL;OE;20200221;20200417;;;
MCZ1;D4;DOL   200717C36.00;EquityOption;DOL;Call;36.000;;20200717170000;DOL;OE;20200221;20200717;;;
MDZ1;D4;DOL   200717P36.00;EquityOption;DOL;Put;36.000;;20200717170000;DOL;OE;20200221;20200717;;;
MEZ1;D4;DOL   201016C36.00;EquityOption;DOL;Call;36.000;;20201016170000;DOL;OE;20200221;20201016;;;
MFZ1;D4;DOL   201016P36.00;EquityOption;DOL;Put;36.000;;20201016170000;DOL;OE;20200221;20201016;;;
M0Y0;M9;MX    201016C50.00;EquityOption;MX;Call;50.000;;20201016170000;MX;OE;20200221;20201016;;;
M1Y0;M9;MX    201016P50.00;EquityOption;MX;Put;50.000;;20201016170000;MX;OE;20200221;20201016;;;
MMY1;MJ;HMMJ  200313C11.00;EquityOption;HMMJ;Call;11.000;;20200313170000;HMMJ;OE;20200221;20200313;;;
MNY1;MJ;HMMJ  200313P11.00;EquityOption;HMMJ;Put;11.000;;20200313170000;HMMJ;OE;20200221;20200313;;;
MY32;AI;AC    200306C42.50;EquityOption;AC;Call;42.500;;20200306170000;AC;OE;20200221;20200306;;;
MZ32;AI;AC    200306P42.50;EquityOption;AC;Put;42.500;;20200306170000;AC;OE;20200221;20200306;;;
M042;AI;AC    200313C42.50;EquityOption;AC;Call;42.500;;20200313170000;AC;OE;20200221;20200313;;;
M142;AI;AC    200313P42.50;EquityOption;AC;Put;42.500;;20200313170000;AC;OE;20200221;20200313;;;
MSL0;33;TIH   201016C66.00;EquityOption;TIH;Call;66.000;;20201016170000;TIH;OE;20200221;20201016;;;
MTL0;33;TIH   201016P66.00;EquityOption;TIH;Put;66.000;;20201016170000;TIH;OE;20200221;20201016;;;
MIG0;AX;SIA   200320C16.00;EquityOption;SIA;Call;16.000;;20200320170000;SIA;OE;20200221;20200320;;;
MJG0;AX;SIA   200320P16.00;EquityOption;SIA;Put;16.000;;20200320170000;SIA;OE;20200221;20200320;;;
MKG0;AX;SIA   201016C16.00;EquityOption;SIA;Call;16.000;;20201016170000;SIA;OE;20200221;20201016;;;
MLG0;AX;SIA   201016P16.00;EquityOption;SIA;Put;16.000;;20201016170000;SIA;OE;20200221;20201016;;;
MAX0;CL;CCL   201016C52.00;EquityOption;CCL;Call;52.000;;20201016170000;CCL.B;OE;20200221;20201016;;;
MBX0;CL;CCL   201016P52.00;EquityOption;CCL;Put;52.000;;20201016170000;CCL.B;OE;20200221;20201016;;;
MQP1;CV;CRON  200306C12.00;EquityOption;CRON;Call;12.000;;20200306170000;CRON;OE;20200221;20200306;;;
MRP1;CV;CRON  200306P12.00;EquityOption;CRON;Put;12.000;;20200306170000;CRON;OE;20200221;20200306;;;
MSP1;CV;CRON  200313C12.00;EquityOption;CRON;Call;12.000;;20200313170000;CRON;OE;20200221;20200313;;;
MTP1;CV;CRON  200313P12.00;EquityOption;CRON;Put;12.000;;20200313170000;CRON;OE;20200221;20200313;;;
MSP8;JS;SHOP  201016C700.00;EquityOption;SHOP;Call;700.000;;20201016170000;SHOP;OE;20200221;20201016;;;
MTP8;JS;SHOP  201016P700.00;EquityOption;SHOP;Put;700.000;;20201016170000;SHOP;OE;20200221;20201016;;;
MNN1;UC;LIF   201016C25.00;EquityOption;LIF;Call;25.000;;20201016170000;LIF;OE;20200221;20201016;;;
MON1;UC;LIF   201016P25.00;EquityOption;LIF;Put;25.000;;20201016170000;LIF;OE;20200221;20201016;;;
MOJ0;WS;WSP   201016C90.00;EquityOption;WSP;Call;90.000;;20201016170000;WSP;OE;20200221;20201016;;;
MPJ0;WS;WSP   201016P90.00;EquityOption;WSP;Put;90.000;;20201016170000;WSP;OE;20200221;20201016;;;
MYQ0;H8;HGU   200320C23.00;EquityOption;HGU;Call;23.000;;20200320170000;HGU;OE;20200221;20200320;;;
MZQ0;H8;HGU   200320P23.00;EquityOption;HGU;Put;23.000;;20200320170000;HGU;OE;20200221;20200320;;;
M0R0;H8;HGU   200417C23.00;EquityOption;HGU;Call;23.000;;20200417170000;HGU;OE;20200221;20200417;;;
M1R0;H8;HGU   200417P23.00;EquityOption;HGU;Put;23.000;;20200417170000;HGU;OE;20200221;20200417;;;
M2R0;H8;HGU   200515C23.00;EquityOption;HGU;Call;23.000;;20200515170000;HGU;OE;20200221;20200515;;;
M3R0;H8;HGU   200515P23.00;EquityOption;HGU;Put;23.000;;20200515170000;HGU;OE;20200221;20200515;;;
M4R0;H8;HGU   200619C23.00;EquityOption;HGU;Call;23.000;;20200619170000;HGU;OE;20200221;20200619;;;
M5R0;H8;HGU   200619P23.00;EquityOption;HGU;Put;23.000;;20200619170000;HGU;OE;20200221;20200619;;;
M6R0;H8;HGU   200717C23.00;EquityOption;HGU;Call;23.000;;20200717170000;HGU;OE;20200221;20200717;;;
M7R0;H8;HGU   200717P23.00;EquityOption;HGU;Put;23.000;;20200717170000;HGU;OE;20200221;20200717;;;
MGW1;NT;NTR   201016C62.00;EquityOption;NTR;Call;62.000;;20201016170000;NTR;OE;20200221;20201016;;;
MHW1;NT;NTR   201016P62.00;EquityOption;NTR;Put;62.000;;20201016170000;NTR;OE;20200221;20201016;;;
AHDB;T0;TD    200228C78.00;EquityOption;TD;Call;78.000;;20200228170000;TD;OE;20200221;20200228;;;
AIDB;T0;TD    200228P78.00;EquityOption;TD;Put;78.000;;20200228170000;TD;OE;20200221;20200228;;;
AJDB;T0;TD    200306C78.00;EquityOption;TD;Call;78.000;;20200306170000;TD;OE;20200221;20200306;;;
AKDB;T0;TD    200306P78.00;EquityOption;TD;Put;78.000;;20200306170000;TD;OE;20200221;20200306;;;
ALDB;T0;TD    200313C78.00;EquityOption;TD;Call;78.000;;20200313170000;TD;OE;20200221;20200313;;;
AMDB;T0;TD    200313P78.00;EquityOption;TD;Put;78.000;;20200313170000;TD;OE;20200221;20200313;;;
AKC8;T5;TRP   200228C78.00;EquityOption;TRP;Call;78.000;;20200228170000;TRP;OE;20200221;20200228;;;
ALC8;T5;TRP   200228P78.00;EquityOption;TRP;Put;78.000;;20200228170000;TRP;OE;20200221;20200228;;;
AMC8;T5;TRP   200306C78.00;EquityOption;TRP;Call;78.000;;20200306170000;TRP;OE;20200221;20200306;;;
ANC8;T5;TRP   200306P78.00;EquityOption;TRP;Put;78.000;;20200306170000;TRP;OE;20200221;20200306;;;
AOC8;T5;TRP   200313C78.00;EquityOption;TRP;Call;78.000;;20200313170000;TRP;OE;20200221;20200313;;;
APC8;T5;TRP   200313P78.00;EquityOption;TRP;Put;78.000;;20200313170000;TRP;OE;20200221;20200313;;;
MKO0;P5;PAAS  200320C38.00;EquityOption;PAAS;Call;38.000;;20200320170000;PAAS;OE;20200221;20200320;;;
MLO0;P5;PAAS  200320P38.00;EquityOption;PAAS;Put;38.000;;20200320170000;PAAS;OE;20200221;20200320;;;
MMO0;P5;PAAS  200417C38.00;EquityOption;PAAS;Call;38.000;;20200417170000;PAAS;OE;20200221;20200417;;;
MNO0;P5;PAAS  200417P38.00;EquityOption;PAAS;Put;38.000;;20200417170000;PAAS;OE;20200221;20200417;;;
MOO0;P5;PAAS  200619C38.00;EquityOption;PAAS;Call;38.000;;20200619170000;PAAS;OE;20200221;20200619;;;
MPO0;P5;PAAS  200619P38.00;EquityOption;PAAS;Put;38.000;;20200619170000;PAAS;OE;20200221;20200619;;;
MQO0;P5;PAAS  200918C38.00;EquityOption;PAAS;Call;38.000;;20200918170000;PAAS;OE;20200221;20200918;;;
MRO0;P5;PAAS  200918P38.00;EquityOption;PAAS;Put;38.000;;20200918170000;PAAS;OE;20200221;20200918;;;
M8Q1;S9;WPM   200228C45.00;EquityOption;WPM;Call;45.000;;20200228170000;WPM;OE;20200221;20200228;;;
M9Q1;S9;WPM   200228P45.00;EquityOption;WPM;Put;45.000;;20200228170000;WPM;OE;20200221;20200228;;;
MAQ1;S9;WPM   200306C45.00;EquityOption;WPM;Call;45.000;;20200306170000;WPM;OE;20200221;20200306;;;
MBQ1;S9;WPM   200306P45.00;EquityOption;WPM;Put;45.000;;20200306170000;WPM;OE;20200221;20200306;;;
MCQ1;S9;WPM   200313C45.00;EquityOption;WPM;Call;45.000;;20200313170000;WPM;OE;20200221;20200313;;;
MDQ1;S9;WPM   200313P45.00;EquityOption;WPM;Put;45.000;;20200313170000;WPM;OE;20200221;20200313;;;
MEQ1;S9;WPM   200320C48.00;EquityOption;WPM;Call;48.000;;20200320170000;WPM;OE;20200221;20200320;;;
MFQ1;S9;WPM   200320P48.00;EquityOption;WPM;Put;48.000;;20200320170000;WPM;OE;20200221;20200320;;;
MGQ1;S9;WPM   200417C48.00;EquityOption;WPM;Call;48.000;;20200417170000;WPM;OE;20200221;20200417;;;
MHQ1;S9;WPM   200417P48.00;EquityOption;WPM;Put;48.000;;20200417170000;WPM;OE;20200221;20200417;;;
MM93;SJ;SXJ   200515C3485.00;EquityOption;SXJ;Call;3485.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MN93;SJ;SXJ   200515P3485.00;EquityOption;SXJ;Put;3485.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MO93;SJ;SXJ   200515C3490.00;EquityOption;SXJ;Call;3490.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MP93;SJ;SXJ   200515P3490.00;EquityOption;SXJ;Put;3490.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MQ93;SJ;SXJ   200515C3495.00;EquityOption;SXJ;Call;3495.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MR93;SJ;SXJ   200515P3495.00;EquityOption;SXJ;Put;3495.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MS93;SJ;SXJ   200515C3500.00;EquityOption;SXJ;Call;3500.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MT93;SJ;SXJ   200515P3500.00;EquityOption;SXJ;Put;3500.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MU93;SJ;SXJ   200515C3480.00;EquityOption;SXJ;Call;3480.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MV93;SJ;SXJ   200515P3480.00;EquityOption;SXJ;Put;3480.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MW93;SJ;SXJ   200515C3475.00;EquityOption;SXJ;Call;3475.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MX93;SJ;SXJ   200515P3475.00;EquityOption;SXJ;Put;3475.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MY93;SJ;SXJ   200515C3470.00;EquityOption;SXJ;Call;3470.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MZ93;SJ;SXJ   200515P3470.00;EquityOption;SXJ;Put;3470.000;;20200515064500;TXBA;OX;20200221;20200515;;;
MMW1;VS;SXV   200515C325.00;EquityOption;SXV;Call;325.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MNW1;VS;SXV   200515P325.00;EquityOption;SXV;Put;325.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MOW1;VS;SXV   200515C330.00;EquityOption;SXV;Call;330.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MPW1;VS;SXV   200515P330.00;EquityOption;SXV;Put;330.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MQW1;VS;SXV   200515C335.00;EquityOption;SXV;Call;335.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MRW1;VS;SXV   200515P335.00;EquityOption;SXV;Put;335.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MSW1;VS;SXV   200515C340.00;EquityOption;SXV;Call;340.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MTW1;VS;SXV   200515P340.00;EquityOption;SXV;Put;340.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MUW1;VS;SXV   200515C320.00;EquityOption;SXV;Call;320.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MVW1;VS;SXV   200515P320.00;EquityOption;SXV;Put;320.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MWW1;VS;SXV   200515C315.00;EquityOption;SXV;Call;315.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MXW1;VS;SXV   200515P315.00;EquityOption;SXV;Put;315.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MYW1;VS;SXV   200515C310.00;EquityOption;SXV;Call;310.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MZW1;VS;SXV   200515P310.00;EquityOption;SXV;Put;310.000;;20200515064500;TTUT;OX;20200221;20200515;;;
MIL0;DS;DSG   201016C56.00;EquityOption;DSG;Call;56.000;;20201016170000;DSG;OE;20200221;20201016;;;
MJL0;DS;DSG   201016P56.00;EquityOption;DSG;Put;56.000;;20201016170000;DSG;OE;20200221;20201016;;;
MS60;NG;NGT   200320C66.00;EquityOption;NGT;Call;66.000;;20200320170000;NGT;OE;20200221;20200320;;;
MT60;NG;NGT   200320P66.00;EquityOption;NGT;Put;66.000;;20200320170000;NGT;OE;20200221;20200320;;;
MU60;NG;NGT   200320C68.00;EquityOption;NGT;Call;68.000;;20200320170000;NGT;OE;20200221;20200320;;;
MV60;NG;NGT   200320P68.00;EquityOption;NGT;Put;68.000;;20200320170000;NGT;OE;20200221;20200320;;;
MW60;NG;NGT   200417C66.00;EquityOption;NGT;Call;66.000;;20200417170000;NGT;OE;20200221;20200417;;;
MX60;NG;NGT   200417P66.00;EquityOption;NGT;Put;66.000;;20200417170000;NGT;OE;20200221;20200417;;;
MY60;NG;NGT   200417C68.00;EquityOption;NGT;Call;68.000;;20200417170000;NGT;OE;20200221;20200417;;;
MZ60;NG;NGT   200417P68.00;EquityOption;NGT;Put;68.000;;20200417170000;NGT;OE;20200221;20200417;;;
M070;NG;NGT   200717C66.00;EquityOption;NGT;Call;66.000;;20200717170000;NGT;OE;20200221;20200717;;;
M170;NG;NGT   200717P66.00;EquityOption;NGT;Put;66.000;;20200717170000;NGT;OE;20200221;20200717;;;
M270;NG;NGT   200717C68.00;EquityOption;NGT;Call;68.000;;20200717170000;NGT;OE;20200221;20200717;;;
M370;NG;NGT   200717P68.00;EquityOption;NGT;Put;68.000;;20200717170000;NGT;OE;20200221;20200717;;;
