InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQB2;UR;ACB   191122C1.00;EquityOption;ACB;Call;1.000;;20191122170000;ACB;OE;20191115;20191122;;;
MRB2;UR;ACB   191122P1.00;EquityOption;ACB;Put;1.000;;20191122170000;ACB;OE;20191115;20191122;;;
MSB2;UR;ACB   191122C1.50;EquityOption;ACB;Call;1.500;;20191122170000;ACB;OE;20191115;20191122;;;
MTB2;UR;ACB   191122P1.50;EquityOption;ACB;Put;1.500;;20191122170000;ACB;OE;20191115;20191122;;;
MUB2;UR;ACB   191122C2.00;EquityOption;ACB;Call;2.000;;20191122170000;ACB;OE;20191115;20191122;;;
MVB2;UR;ACB   191122P2.00;EquityOption;ACB;Put;2.000;;20191122170000;ACB;OE;20191115;20191122;;;
MWB2;UR;ACB   191129C1.00;EquityOption;ACB;Call;1.000;;20191129170000;ACB;OE;20191115;20191129;;;
MXB2;UR;ACB   191129P1.00;EquityOption;ACB;Put;1.000;;20191129170000;ACB;OE;20191115;20191129;;;
MYB2;UR;ACB   191129C1.50;EquityOption;ACB;Call;1.500;;20191129170000;ACB;OE;20191115;20191129;;;
MZB2;UR;ACB   191129P1.50;EquityOption;ACB;Put;1.500;;20191129170000;ACB;OE;20191115;20191129;;;
M0C2;UR;ACB   191129C2.00;EquityOption;ACB;Call;2.000;;20191129170000;ACB;OE;20191115;20191129;;;
M1C2;UR;ACB   191129P2.00;EquityOption;ACB;Put;2.000;;20191129170000;ACB;OE;20191115;20191129;;;
M2C2;UR;ACB   191206C1.00;EquityOption;ACB;Call;1.000;;20191206170000;ACB;OE;20191115;20191206;;;
M3C2;UR;ACB   191206P1.00;EquityOption;ACB;Put;1.000;;20191206170000;ACB;OE;20191115;20191206;;;
M4C2;UR;ACB   191206C1.50;EquityOption;ACB;Call;1.500;;20191206170000;ACB;OE;20191115;20191206;;;
M5C2;UR;ACB   191206P1.50;EquityOption;ACB;Put;1.500;;20191206170000;ACB;OE;20191115;20191206;;;
M6C2;UR;ACB   191206C2.00;EquityOption;ACB;Call;2.000;;20191206170000;ACB;OE;20191115;20191206;;;
M7C2;UR;ACB   191206P2.00;EquityOption;ACB;Put;2.000;;20191206170000;ACB;OE;20191115;20191206;;;
M8C2;UR;ACB   191220C1.00;EquityOption;ACB;Call;1.000;;20191220170000;ACB;OE;20191115;20191220;;;
M9C2;UR;ACB   191220P1.00;EquityOption;ACB;Put;1.000;;20191220170000;ACB;OE;20191115;20191220;;;
MAC2;UR;ACB   191220C1.50;EquityOption;ACB;Call;1.500;;20191220170000;ACB;OE;20191115;20191220;;;
MBC2;UR;ACB   191220P1.50;EquityOption;ACB;Put;1.500;;20191220170000;ACB;OE;20191115;20191220;;;
MCC2;UR;ACB   191220C2.00;EquityOption;ACB;Call;2.000;;20191220170000;ACB;OE;20191115;20191220;;;
MDC2;UR;ACB   191220P2.00;EquityOption;ACB;Put;2.000;;20191220170000;ACB;OE;20191115;20191220;;;
MEC2;UR;ACB   191220C2.50;EquityOption;ACB;Call;2.500;;20191220170000;ACB;OE;20191115;20191220;;;
MFC2;UR;ACB   191220P2.50;EquityOption;ACB;Put;2.500;;20191220170000;ACB;OE;20191115;20191220;;;
MGC2;UR;ACB   191220C3.00;EquityOption;ACB;Call;3.000;;20191220170000;ACB;OE;20191115;20191220;;;
MHC2;UR;ACB   191220P3.00;EquityOption;ACB;Put;3.000;;20191220170000;ACB;OE;20191115;20191220;;;
MIC2;UR;ACB   191220C3.50;EquityOption;ACB;Call;3.500;;20191220170000;ACB;OE;20191115;20191220;;;
MJC2;UR;ACB   191220P3.50;EquityOption;ACB;Put;3.500;;20191220170000;ACB;OE;20191115;20191220;;;
MKC2;UR;ACB   200117C1.00;EquityOption;ACB;Call;1.000;;20200117170000;ACB;OE;20191115;20200117;;;
MLC2;UR;ACB   200117P1.00;EquityOption;ACB;Put;1.000;;20200117170000;ACB;OE;20191115;20200117;;;
MMC2;UR;ACB   200117C1.50;EquityOption;ACB;Call;1.500;;20200117170000;ACB;OE;20191115;20200117;;;
MNC2;UR;ACB   200117P1.50;EquityOption;ACB;Put;1.500;;20200117170000;ACB;OE;20191115;20200117;;;
MOC2;UR;ACB   200117C2.00;EquityOption;ACB;Call;2.000;;20200117170000;ACB;OE;20191115;20200117;;;
MPC2;UR;ACB   200117P2.00;EquityOption;ACB;Put;2.000;;20200117170000;ACB;OE;20191115;20200117;;;
MQC2;UR;ACB   200117C2.50;EquityOption;ACB;Call;2.500;;20200117170000;ACB;OE;20191115;20200117;;;
MRC2;UR;ACB   200117P2.50;EquityOption;ACB;Put;2.500;;20200117170000;ACB;OE;20191115;20200117;;;
MSC2;UR;ACB   200117C3.00;EquityOption;ACB;Call;3.000;;20200117170000;ACB;OE;20191115;20200117;;;
MTC2;UR;ACB   200117P3.00;EquityOption;ACB;Put;3.000;;20200117170000;ACB;OE;20191115;20200117;;;
MUC2;UR;ACB   200117C3.50;EquityOption;ACB;Call;3.500;;20200117170000;ACB;OE;20191115;20200117;;;
MVC2;UR;ACB   200117P3.50;EquityOption;ACB;Put;3.500;;20200117170000;ACB;OE;20191115;20200117;;;
MWC2;UR;ACB   200417C1.00;EquityOption;ACB;Call;1.000;;20200417170000;ACB;OE;20191115;20200417;;;
MXC2;UR;ACB   200417P1.00;EquityOption;ACB;Put;1.000;;20200417170000;ACB;OE;20191115;20200417;;;
MYC2;UR;ACB   200417C1.50;EquityOption;ACB;Call;1.500;;20200417170000;ACB;OE;20191115;20200417;;;
MZC2;UR;ACB   200417P1.50;EquityOption;ACB;Put;1.500;;20200417170000;ACB;OE;20191115;20200417;;;
M0D2;UR;ACB   200417C2.00;EquityOption;ACB;Call;2.000;;20200417170000;ACB;OE;20191115;20200417;;;
M1D2;UR;ACB   200417P2.00;EquityOption;ACB;Put;2.000;;20200417170000;ACB;OE;20191115;20200417;;;
M2D2;UR;ACB   200417C2.50;EquityOption;ACB;Call;2.500;;20200417170000;ACB;OE;20191115;20200417;;;
M3D2;UR;ACB   200417P2.50;EquityOption;ACB;Put;2.500;;20200417170000;ACB;OE;20191115;20200417;;;
M4D2;UR;ACB   200417C3.00;EquityOption;ACB;Call;3.000;;20200417170000;ACB;OE;20191115;20200417;;;
M5D2;UR;ACB   200417P3.00;EquityOption;ACB;Put;3.000;;20200417170000;ACB;OE;20191115;20200417;;;
M6D2;UR;ACB   200417C3.50;EquityOption;ACB;Call;3.500;;20200417170000;ACB;OE;20191115;20200417;;;
M7D2;UR;ACB   200417P3.50;EquityOption;ACB;Put;3.500;;20200417170000;ACB;OE;20191115;20200417;;;
M8D2;UR;ACB   200717C1.00;EquityOption;ACB;Call;1.000;;20200717170000;ACB;OE;20191115;20200717;;;
M9D2;UR;ACB   200717P1.00;EquityOption;ACB;Put;1.000;;20200717170000;ACB;OE;20191115;20200717;;;
MAD2;UR;ACB   200717C1.50;EquityOption;ACB;Call;1.500;;20200717170000;ACB;OE;20191115;20200717;;;
MBD2;UR;ACB   200717P1.50;EquityOption;ACB;Put;1.500;;20200717170000;ACB;OE;20191115;20200717;;;
MCD2;UR;ACB   200717C2.00;EquityOption;ACB;Call;2.000;;20200717170000;ACB;OE;20191115;20200717;;;
MDD2;UR;ACB   200717P2.00;EquityOption;ACB;Put;2.000;;20200717170000;ACB;OE;20191115;20200717;;;
MED2;UR;ACB   200717C2.50;EquityOption;ACB;Call;2.500;;20200717170000;ACB;OE;20191115;20200717;;;
MFD2;UR;ACB   200717P2.50;EquityOption;ACB;Put;2.500;;20200717170000;ACB;OE;20191115;20200717;;;
MGD2;UR;ACB   200717C3.00;EquityOption;ACB;Call;3.000;;20200717170000;ACB;OE;20191115;20200717;;;
MHD2;UR;ACB   200717P3.00;EquityOption;ACB;Put;3.000;;20200717170000;ACB;OE;20191115;20200717;;;
MID2;UR;ACB   200717C3.50;EquityOption;ACB;Call;3.500;;20200717170000;ACB;OE;20191115;20200717;;;
MJD2;UR;ACB   200717P3.50;EquityOption;ACB;Put;3.500;;20200717170000;ACB;OE;20191115;20200717;;;
MKD2;UR;ACB   200717C6.00;EquityOption;ACB;Call;6.000;;20200717170000;ACB;OE;20191115;20200717;;;
MLD2;UR;ACB   200717P6.00;EquityOption;ACB;Put;6.000;;20200717170000;ACB;OE;20191115;20200717;;;
MMD2;UR;ACB   200717C7.00;EquityOption;ACB;Call;7.000;;20200717170000;ACB;OE;20191115;20200717;;;
MND2;UR;ACB   200717P7.00;EquityOption;ACB;Put;7.000;;20200717170000;ACB;OE;20191115;20200717;;;
MOD2;UR;ACB   210115C1.00;EquityOption;ACB;Call;1.000;;20210115170000;ACB;OE;20191115;20210115;;;
MPD2;UR;ACB   210115P1.00;EquityOption;ACB;Put;1.000;;20210115170000;ACB;OE;20191115;20210115;;;
MQD2;UR;ACB   210115C1.50;EquityOption;ACB;Call;1.500;;20210115170000;ACB;OE;20191115;20210115;;;
MRD2;UR;ACB   210115P1.50;EquityOption;ACB;Put;1.500;;20210115170000;ACB;OE;20191115;20210115;;;
MSD2;UR;ACB   210115C2.00;EquityOption;ACB;Call;2.000;;20210115170000;ACB;OE;20191115;20210115;;;
MTD2;UR;ACB   210115P2.00;EquityOption;ACB;Put;2.000;;20210115170000;ACB;OE;20191115;20210115;;;
MUD2;UR;ACB   220121C1.00;EquityOption;ACB;Call;1.000;;20220121170000;ACB;OE;20191115;20220121;;;
MVD2;UR;ACB   220121P1.00;EquityOption;ACB;Put;1.000;;20220121170000;ACB;OE;20191115;20220121;;;
MWD2;UR;ACB   220121C1.50;EquityOption;ACB;Call;1.500;;20220121170000;ACB;OE;20191115;20220121;;;
MXD2;UR;ACB   220121P1.50;EquityOption;ACB;Put;1.500;;20220121170000;ACB;OE;20191115;20220121;;;
MYD2;UR;ACB   220121C2.00;EquityOption;ACB;Call;2.000;;20220121170000;ACB;OE;20191115;20220121;;;
MZD2;UR;ACB   220121P2.00;EquityOption;ACB;Put;2.000;;20220121170000;ACB;OE;20191115;20220121;;;
MUN1;D4;DOL   200717C66.00;EquityOption;DOL;Call;66.000;;20200717170000;DOL;OE;20191116;20200717;;;
MVN1;D4;DOL   200717P66.00;EquityOption;DOL;Put;66.000;;20200717170000;DOL;OE;20191116;20200717;;;
MWN1;D4;DOL   200717C68.00;EquityOption;DOL;Call;68.000;;20200717170000;DOL;OE;20191116;20200717;;;
MXN1;D4;DOL   200717P68.00;EquityOption;DOL;Put;68.000;;20200717170000;DOL;OE;20191116;20200717;;;
A9I7;E2;ENB   210115C70.00;EquityOption;ENB;Call;70.000;;20210115170000;ENB;OE;20191116;20210115;;;
AAI7;E2;ENB   210115P70.00;EquityOption;ENB;Put;70.000;;20210115170000;ENB;OE;20191116;20210115;;;
ABI7;E2;ENB   210115C74.00;EquityOption;ENB;Call;74.000;;20210115170000;ENB;OE;20191116;20210115;;;
ACI7;E2;ENB   210115P74.00;EquityOption;ENB;Put;74.000;;20210115170000;ENB;OE;20191116;20210115;;;
ALI6;M2;MFC   210115C37.00;EquityOption;MFC;Call;37.000;;20210115170000;MFC;OE;20191116;20210115;;;
AMI6;M2;MFC   210115P37.00;EquityOption;MFC;Put;37.000;;20210115170000;MFC;OE;20191116;20210115;;;
ANI6;M2;MFC   210115C40.00;EquityOption;MFC;Call;40.000;;20210115170000;MFC;OE;20191116;20210115;;;
AOI6;M2;MFC   210115P40.00;EquityOption;MFC;Put;40.000;;20210115170000;MFC;OE;20191116;20210115;;;
MAB0;ZT;ZUT   200117C20.50;EquityOption;ZUT;Call;20.500;;20200117170000;ZUT;OE;20191115;20200117;;;
MBB0;ZT;ZUT   200117P20.50;EquityOption;ZUT;Put;20.500;;20200117170000;ZUT;OE;20191115;20200117;;;
API6;M2;MFC   191220C26.50;EquityOption;MFC;Call;26.500;;20191220170000;MFC;OE;20191115;20191220;;;
AQI6;M2;MFC   191220P26.50;EquityOption;MFC;Put;26.500;;20191220170000;MFC;OE;20191115;20191220;;;
AAGC;C0;CM    191220C117.00;EquityOption;CM;Call;117.000;;20191220170000;CM;OE;20191115;20191220;;;
ABGC;C0;CM    191220P117.00;EquityOption;CM;Put;117.000;;20191220170000;CM;OE;20191115;20191220;;;
ACGC;C0;CM    200117C117.50;EquityOption;CM;Call;117.500;;20200117170000;CM;OE;20191115;20200117;;;
ADGC;C0;CM    200117P117.50;EquityOption;CM;Put;117.500;;20200117170000;CM;OE;20191115;20200117;;;
AOOB;B4;BMO   191220C106.00;EquityOption;BMO;Call;106.000;;20191220170000;BMO;OE;20191115;20191220;;;
APOB;B4;BMO   191220P106.00;EquityOption;BMO;Put;106.000;;20191220170000;BMO;OE;20191115;20191220;;;
AQOB;B4;BMO   191220C108.00;EquityOption;BMO;Call;108.000;;20191220170000;BMO;OE;20191115;20191220;;;
AROB;B4;BMO   191220P108.00;EquityOption;BMO;Put;108.000;;20191220170000;BMO;OE;20191115;20191220;;;
A1P3;T2;T     200221C51.00;EquityOption;T;Call;51.000;;20200221170000;T;OE;20191115;20200221;;;
A2P3;T2;T     200221P51.00;EquityOption;T;Put;51.000;;20200221170000;T;OE;20191115;20200221;;;
M4I0;O0;OTEX  191220C59.00;EquityOption;OTEX;Call;59.000;;20191220170000;OTEX;OE;20191115;20191220;;;
M5I0;O0;OTEX  191220P59.00;EquityOption;OTEX;Put;59.000;;20191220170000;OTEX;OE;20191115;20191220;;;
M010;BA;FBAG20;Future;FBA;;;;20200221170000;ABX;FE;20191116;20200221;;;
MW00;2M;BABG20;Future;BAB;;;;20200221170000;ABX;FE;20191116;20200221;BA;M010;
MQ00;UW;FWAG20;Future;FWA;;;;20200221170000;AC;FE;20191116;20200221;;;
MZ00;OA;FOAG20;Future;FOA;;;;20200221170000;ACB;FE;20191116;20200221;;;
MJ00;UJ;BOAG20;Future;BOA;;;;20200221170000;ACB;FE;20191116;20200221;OA;MZ00;
MS00;TL;FTLG20;Future;FTL;;;;20200221170000;ACO.X;FE;20191116;20200221;;;
M010;AE;FAEG20;Future;FAE;;;;20200221170000;AEM;FE;20191116;20200221;;;
M010;1E;BAEG20;Future;BAE;;;;20200221170000;AEM;FE;20191116;20200221;AE;M010;
M410;LA;FALG20;Future;FAL;;;;20200221170000;ALA;FE;20191116;20200221;;;
M510;PD;FPAG20;Future;FPA;;;;20200221170000;APHA;FE;20191116;20200221;;;
MJ00;UI;BPAG20;Future;BPA;;;;20200221170000;APHA;FE;20191116;20200221;PD;M510;
MQ00;QN;FQNG20;Future;FQN;;;;20200221170000;AQN;FE;20191116;20200221;;;
M010;XA;FAXG20;Future;FAX;;;;20200221170000;ARX;FE;20191116;20200221;;;
MW00;2C;BRXG20;Future;BRX;;;;20200221170000;ARX;FE;20191116;20200221;XA;M010;
M010;TA;FTAG20;Future;FTA;;;;20200221170000;ATD.B;FE;20191116;20200221;;;
MW00;2B;BTAG20;Future;BTA;;;;20200221170000;ATD.B;FE;20191116;20200221;TA;M010;
M010;BR;FBMG20;Future;FBM;;;;20200221170000;BAM.A;FE;20191116;20200221;;;
MW00;3E;BMDG20;Future;BMD;;;;20200221170000;BAM.A;FE;20191116;20200221;BR;M010;
M110;BB;FBBG20;Future;FBB;;;;20200221170000;BB;FE;20191116;20200221;;;
M310;2R;BBYG20;Future;BBY;;;;20200221170000;BB;FE;20191116;20200221;BB;M110;
M010;MB;FBDG20;Future;FBD;;;;20200221170000;BBD.B;FE;20191116;20200221;;;
MW00;3D;BDBG20;Future;BDB;;;;20200221170000;BBD.B;FE;20191116;20200221;MB;M010;
M710;BC;FBCG20;Future;FBC;;;;20200221170000;BCE;FE;20191116;20200221;;;
MW00;2N;BECG20;Future;BEC;;;;20200221170000;BCE;FE;20191116;20200221;BC;M710;
MO00;ZM;FBHG20;Future;FBH;;;;20200221170000;BHC;FE;20191116;20200221;;;
MP00;ZW;BBHG20;Future;BBH;;;;20200221170000;BHC;FE;20191116;20200221;ZM;MO00;
MO00;QL;FRQG20;Future;FRQ;;;;20200221170000;BIPu;FE;20191116;20200221;;;
M710;BM;FBOG20;Future;FBO;;;;20200221170000;BMO;FE;20191116;20200221;;;
MW00;2E;BOMG20;Future;BOM;;;;20200221170000;BMO;FE;20191116;20200221;BM;M710;
M710;BN;FNSG20;Future;FNS;;;;20200221170000;BNS;FE;20191116;20200221;;;
MW00;2H;BSNG20;Future;BSN;;;;20200221170000;BNS;FE;20191116;20200221;BN;M710;
MO00;QP;FYPG20;Future;FYP;;;;20200221170000;BPYu;FE;20191116;20200221;;;
MQ00;PU;FEUG20;Future;FEU;;;;20200221170000;BTE;FE;20191116;20200221;;;
MS00;CU;FACG20;Future;FAC;;;;20200221170000;CAE;FE;20191116;20200221;;;
MQ00;XC;FZCG20;Future;FZC;;;;20200221170000;CCA;FE;20191116;20200221;;;
M410;LC;FCIG20;Future;FCI;;;;20200221170000;CCL.B;FE;20191116;20200221;;;
MW00;4B;BIIG20;Future;BII;;;;20200221170000;CCL.B;FE;20191116;20200221;LC;M410;
M010;OM;FOCG20;Future;FOC;;;;20200221170000;CCO;FE;20191116;20200221;;;
MW00;3F;BCZG20;Future;BCZ;;;;20200221170000;CCO;FE;20191116;20200221;OM;M010;
MS00;CX;FCXG20;Future;FCX;;;;20200221170000;CIX;FE;20191116;20200221;;;
MQ00;RJ;FVJG20;Future;FVJ;;;;20200221170000;CJ;FE;20191116;20200221;;;
MQ00;XJ;FXJG20;Future;FXJ;;;;20200221170000;CJR.B;FE;20191116;20200221;;;
M710;CM;FCBG20;Future;FCB;;;;20200221170000;CM;FE;20191116;20200221;;;
MW00;3G;BMCG20;Future;BMC;;;;20200221170000;CM;FE;20191116;20200221;CM;M710;
M010;CQ;FCQG20;Future;FCQ;;;;20200221170000;CNQ;FE;20191116;20200221;;;
MW00;3K;BCQG20;Future;BCQ;;;;20200221170000;CNQ;FE;20191116;20200221;CQ;M010;
M710;CN;FCNG20;Future;FCN;;;;20200221170000;CNR;FE;20191116;20200221;;;
MW00;3J;BCWG20;Future;BCW;;;;20200221170000;CNR;FE;20191116;20200221;CN;M710;
M010;CP;FCPG20;Future;FCP;;;;20200221170000;CP;FE;20191116;20200221;;;
MW00;3L;BPRG20;Future;BPR;;;;20200221170000;CP;FE;20191116;20200221;CP;M010;
M010;CG;FCGG20;Future;FCG;;;;20200221170000;CPG;FE;20191116;20200221;;;
MW00;4E;BPGG20;Future;BPG;;;;20200221170000;CPG;FE;20191116;20200221;CG;M010;
MD00;QI;FNOG20;Future;FNO;;;;20200221170000;CRON;FE;20191116;20200221;;;
MD00;UM;BNOG20;Future;BNO;;;;20200221170000;CRON;FE;20191116;20200221;QI;MD00;
MO00;QH;FVHG20;Future;FVH;;;;20200221170000;CSHu;FE;20191116;20200221;;;
M110;CT;FCTG20;Future;FCT;;;;20200221170000;CTC.A;FE;20191116;20200221;;;
MW00;3Q;BCYG20;Future;BCY;;;;20200221170000;CTC.A;FE;20191116;20200221;CT;M110;
MS00;FU;FUEG20;Future;FUE;;;;20200221170000;CU;FE;20191116;20200221;;;
M110;CE;FVEG20;Future;FVE;;;;20200221170000;CVE;FE;20191116;20200221;;;
MW00;4C;BCVG20;Future;BCV;;;;20200221170000;CVE;FE;20191116;20200221;CE;M110;
M010;DL;FDOG20;Future;FDO;;;;20200221170000;DOL;FE;20191116;20200221;;;
MW00;4G;BDAG20;Future;BDA;;;;20200221170000;DOL;FE;20191116;20200221;DL;M010;
M710;EC;FEAG20;Future;FEA;;;;20200221170000;ECA;FE;20191116;20200221;;;
MW00;4T;BNAG20;Future;BNA;;;;20200221170000;ECA;FE;20191116;20200221;EC;M710;
MS00;FH;FEFG20;Future;FEF;;;;20200221170000;EFN;FE;20191116;20200221;;;
MD10;GC;FELG20;Future;FEL;;;;20200221170000;ELD;FE;20191116;20200221;;;
M710;MA;FMAG20;Future;FMA;;;;20200221170000;EMA;FE;20191116;20200221;;;
MW00;4K;BRAG20;Future;BRA;;;;20200221170000;EMA;FE;20191116;20200221;MA;M710;
MS00;EH;FEMG20;Future;FEM;;;;20200221170000;EMP.A;FE;20191116;20200221;;;
M710;EN;FEBG20;Future;FEB;;;;20200221170000;ENB;FE;20191116;20200221;;;
MW00;4S;BEBG20;Future;BEB;;;;20200221170000;ENB;FE;20191116;20200221;EN;M710;
MS00;FC;FFRG20;Future;FFR;;;;20200221170000;FCR;FE;20191116;20200221;;;
M010;MQ;FMQG20;Future;FMQ;;;;20200221170000;FM;FE;20191116;20200221;;;
MW00;4U;BQMG20;Future;BQM;;;;20200221170000;FM;FE;20191116;20200221;MQ;M010;
M010;FV;FFVG20;Future;FFV;;;;20200221170000;FNV;FE;20191116;20200221;;;
MW00;6D;BVFG20;Future;BVF;;;;20200221170000;FNV;FE;20191116;20200221;FV;M010;
M110;FT;FFSG20;Future;FFS;;;;20200221170000;FTS;FE;20191116;20200221;;;
MW00;6C;BFIG20;Future;BFI;;;;20200221170000;FTS;FE;20191116;20200221;FT;M110;
MS00;FN;FNNG20;Future;FNN;;;;20200221170000;FTT;FE;20191116;20200221;;;
M010;GE;FGIG20;Future;FGI;;;;20200221170000;GIB.A;FE;20191116;20200221;;;
MW00;4D;BIBG20;Future;BIB;;;;20200221170000;GIB.A;FE;20191116;20200221;GE;M010;
M010;GD;FGWG20;Future;FGW;;;;20200221170000;GIL;FE;20191116;20200221;;;
MW00;6K;BGWG20;Future;BGW;;;;20200221170000;GIL;FE;20191116;20200221;GD;M010;
MS00;GF;FWLG20;Future;FWL;;;;20200221170000;GWO;FE;20191116;20200221;;;
M410;HD;FHOG20;Future;FHO;;;;20200221170000;H;FE;20191116;20200221;;;
MD00;QG;FHXG20;Future;FHX;;;;20200221170000;HEXO;FE;20191116;20200221;;;
MD00;UL;BHXG20;Future;BHX;;;;20200221170000;HEXO;FE;20191116;20200221;QG;MD00;
MO00;HM;FMJG20;Future;FMJ;;;;20200221170000;HMMJ;FE;20191116;20200221;;;
MO00;CK;FKHG20;Future;FKH;;;;20200221170000;HR u;FE;20191116;20200221;;;
M010;HE;FHSG20;Future;FHS;;;;20200221170000;HSE;FE;20191116;20200221;;;
MW00;7D;BHUG20;Future;BHU;;;;20200221170000;HSE;FE;20191116;20200221;HE;M010;
MO00;XH;FXTG20;Future;FXT;;;;20200221170000;HXT;FE;20191116;20200221;;;
MS00;IQ;FIAG20;Future;FIA;;;;20200221170000;IAG;FE;20191116;20200221;;;
MS00;IF;FIFG20;Future;FIF;;;;20200221170000;IFC;FE;20191116;20200221;;;
MS00;IH;FGNG20;Future;FGN;;;;20200221170000;IGM;FE;20191116;20200221;;;
M010;IO;FMOG20;Future;FMO;;;;20200221170000;IMO;FE;20191116;20200221;;;
MW00;7E;BIMG20;Future;BIM;;;;20200221170000;IMO;FE;20191116;20200221;IO;M010;
M710;IL;FPLG20;Future;FPL;;;;20200221170000;IPL;FE;20191116;20200221;;;
MW00;7F;BPIG20;Future;BPI;;;;20200221170000;IPL;FE;20191116;20200221;IL;M710;
M010;KC;FKKG20;Future;FKK;;;;20200221170000;K;FE;20191116;20200221;;;
MW00;7P;BKOG20;Future;BKO;;;;20200221170000;K;FE;20191116;20200221;KC;M010;
MS00;KY;FKYG20;Future;FKY;;;;20200221170000;KEY;FE;20191116;20200221;;;
MQ00;WK;FKJG20;Future;FKJ;;;;20200221170000;KL;FE;20191116;20200221;;;
M610;LL;FLLG20;Future;FLL;;;;20200221170000;L;FE;20191116;20200221;;;
M210;7Q;BLWG20;Future;BLW;;;;20200221170000;L;FE;20191116;20200221;LL;M610;
MQ00;OQ;FQBG20;Future;FQB;;;;20200221170000;LB;FE;20191116;20200221;;;
MS00;LI;FLCG20;Future;FLC;;;;20200221170000;LNR;FE;20191116;20200221;;;
MS00;LN;FLNG20;Future;FLN;;;;20200221170000;LUN;FE;20191116;20200221;;;
M710;MF;FMFG20;Future;FMF;;;;20200221170000;MFC;FE;20191116;20200221;;;
MW00;7S;BMNG20;Future;BMN;;;;20200221170000;MFC;FE;20191116;20200221;MF;M710;
M010;MI;FMIG20;Future;FMI;;;;20200221170000;MG;FE;20191116;20200221;;;
MW00;7R;BMIG20;Future;BMI;;;;20200221170000;MG;FE;20191116;20200221;MI;M010;
M010;ME;FMUG20;Future;FMU;;;;20200221170000;MRU;FE;20191116;20200221;;;
MW00;8C;BMUG20;Future;BMU;;;;20200221170000;MRU;FE;20191116;20200221;ME;M010;
MS00;MX;FMXG20;Future;FMX;;;;20200221170000;MX;FE;20191116;20200221;;;
M710;NA;FNBG20;Future;FNB;;;;20200221170000;NA;FE;20191116;20200221;;;
MW00;8G;BNBG20;Future;BNB;;;;20200221170000;NA;FE;20191116;20200221;NA;M710;
MS00;NR;FNUG20;Future;FNU;;;;20200221170000;NTR;FE;20191116;20200221;;;
MW00;8M;BNUG20;Future;BNU;;;;20200221170000;NTR;FE;20191116;20200221;NR;MS00;
MS00;CO;FONG20;Future;FON;;;;20200221170000;ONEX;FE;20191116;20200221;;;
MS00;OT;FOPG20;Future;FOP;;;;20200221170000;OTEX;FE;20191116;20200221;;;
MW00;8N;BOPG20;Future;BOP;;;;20200221170000;OTEX;FE;20191116;20200221;OT;MS00;
MQ00;VO;FPVG20;Future;FPV;;;;20200221170000;PEY;FE;20191116;20200221;;;
M710;PO;FPWG20;Future;FPW;;;;20200221170000;POW;FE;20191116;20200221;;;
MW00;8R;BPWG20;Future;BPW;;;;20200221170000;POW;FE;20191116;20200221;PO;M710;
M710;PL;FPPG20;Future;FPP;;;;20200221170000;PPL;FE;20191116;20200221;;;
MW00;8P;BPPG20;Future;BPP;;;;20200221170000;PPL;FE;20191116;20200221;PL;M710;
MS00;PK;FPKG20;Future;FPK;;;;20200221170000;PSK;FE;20191116;20200221;;;
MS00;PH;FPFG20;Future;FPF;;;;20200221170000;PWF;FE;20191116;20200221;;;
M010;RB;FQRG20;Future;FQR;;;;20200221170000;QSR;FE;20191116;20200221;;;
MW00;8S;BQRG20;Future;BQR;;;;20200221170000;QSR;FE;20191116;20200221;RB;M010;
M010;IR;FIRG20;Future;FIR;;;;20200221170000;RCI.B;FE;20191116;20200221;;;
MW00;9C;BICG20;Future;BIC;;;;20200221170000;RCI.B;FE;20191116;20200221;IR;M010;
MO00;WH;FRWG20;Future;FRW;;;;20200221170000;REIu;FE;20191116;20200221;;;
M710;RY;FRYG20;Future;FRY;;;;20200221170000;RY;FE;20191116;20200221;;;
MW00;9E;BYRG20;Future;BYR;;;;20200221170000;RY;FE;20191116;20200221;RY;M710;
M110;ST;FSAG20;Future;FSA;;;;20200221170000;SAP;FE;20191116;20200221;;;
MW00;9F;BSAG20;Future;BSA;;;;20200221170000;SAP;FE;20191116;20200221;ST;M110;
MS00;HF;FSHG20;Future;FSH;;;;20200221170000;SHOP;FE;20191116;20200221;;;
M010;SW;FSJG20;Future;FSJ;;;;20200221170000;SJR.B;FE;20191116;20200221;;;
MW00;9H;BSJG20;Future;BSJ;;;;20200221170000;SJR.B;FE;20191116;20200221;SW;M010;
M710;SL;FLFG20;Future;FLF;;;;20200221170000;SLF;FE;20191116;20200221;;;
MW00;9P;BLFG20;Future;BLF;;;;20200221170000;SLF;FE;20191116;20200221;SL;M710;
M010;SN;FCLG20;Future;FCL;;;;20200221170000;SNC;FE;20191116;20200221;;;
MW00;9M;BCLG20;Future;BCL;;;;20200221170000;SNC;FE;20191116;20200221;SN;M010;
M010;SU;FSUG20;Future;FSU;;;;20200221170000;SU;FE;20191116;20200221;;;
MW00;BJ;BSUG20;Future;BSU;;;;20200221170000;SU;FE;20191116;20200221;SU;M010;
M810;TE;FTCG20;Future;FTC;;;;20200221170000;T;FE;20191116;20200221;;;
