InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AS0H;Q5;CNR   240126C171.00;EquityOption;CNR;Call;171.0000;;20240126;CNR;OE;20231222;20231227;;;20240126160000;
AT0H;Q5;CNR   240126P171.00;EquityOption;CNR;Put;171.0000;;20240126;CNR;OE;20231222;20231227;;;20240126160000;
AYJF;Q0;ABX   240126C27.00;EquityOption;ABX;Call;27.0000;;20240126;ABX;OE;20231222;20231227;;;20240126160000;
AZJF;Q0;ABX   240126P27.00;EquityOption;ABX;Put;27.0000;;20240126;ABX;OE;20231222;20231227;;;20240126160000;
M062;IV;AP    240119C22.00;EquityOption;AP;Call;22.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M072;IV;AP    240216C20.00;EquityOption;AP;Call;20.0000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M092;IV;AP    240216C17.50;EquityOption;AP;Call;17.5000;;20240216;AP u;OE;20230923;20231227;;;20240216160000;
M0B2;IV;AP    240419C17.50;EquityOption;AP;Call;17.5000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M0C2;IV;AP    240621C12.00;EquityOption;AP;Call;12.0000;;20240621;AP u;OE;20231021;20231227;;;20240621160000;
M0D2;IV;AP    240517C18.00;EquityOption;AP;Call;18.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M0E2;IV;AP    241220C19.00;EquityOption;AP;Call;19.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M162;IV;AP    240119P22.00;EquityOption;AP;Put;22.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M172;IV;AP    240216P20.00;EquityOption;AP;Put;20.0000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M192;IV;AP    240216P17.50;EquityOption;AP;Put;17.5000;;20240216;AP u;OE;20230923;20231227;;;20240216160000;
M1B2;IV;AP    240419P17.50;EquityOption;AP;Put;17.5000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M1C2;IV;AP    240621P12.00;EquityOption;AP;Put;12.0000;;20240621;AP u;OE;20231021;20231227;;;20240621160000;
M1D2;IV;AP    240517P18.00;EquityOption;AP;Put;18.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M1E2;IV;AP    241220P19.00;EquityOption;AP;Put;19.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M232;IV;AP    240315C18.00;EquityOption;AP;Call;18.0000;;20240315;AP u;OE;20230503;20231227;;;20240315160000;
M252;IV;AP    240621C25.00;EquityOption;AP;Call;25.0000;;20240621;AP u;OE;20230621;20231227;;;20240621160000;
M262;IV;AP    240119C22.50;EquityOption;AP;Call;22.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M272;IV;AP    240216C19.50;EquityOption;AP;Call;19.5000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M292;IV;AP    240315C17.50;EquityOption;AP;Call;17.5000;;20240315;AP u;OE;20230923;20231227;;;20240315160000;
M2B2;IV;AP    240419C17.00;EquityOption;AP;Call;17.0000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M2C2;IV;AP    240920C12.00;EquityOption;AP;Call;12.0000;;20240920;AP u;OE;20231021;20231227;;;20240920160000;
M2D2;IV;AP    240517C18.50;EquityOption;AP;Call;18.5000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M2E2;IV;AP    241220C20.00;EquityOption;AP;Call;20.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M332;IV;AP    240315P18.00;EquityOption;AP;Put;18.0000;;20240315;AP u;OE;20230503;20231227;;;20240315160000;
M352;IV;AP    240621P25.00;EquityOption;AP;Put;25.0000;;20240621;AP u;OE;20230621;20231227;;;20240621160000;
M362;IV;AP    240119P22.50;EquityOption;AP;Put;22.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M372;IV;AP    240216P19.50;EquityOption;AP;Put;19.5000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M392;IV;AP    240315P17.50;EquityOption;AP;Put;17.5000;;20240315;AP u;OE;20230923;20231227;;;20240315160000;
M3B2;IV;AP    240419P17.00;EquityOption;AP;Put;17.0000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M3C2;IV;AP    240920P12.00;EquityOption;AP;Put;12.0000;;20240920;AP u;OE;20231021;20231227;;;20240920160000;
M3D2;IV;AP    240517P18.50;EquityOption;AP;Put;18.5000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M3E2;IV;AP    241220P20.00;EquityOption;AP;Put;20.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M452;IV;AP    240621C18.00;EquityOption;AP;Call;18.0000;;20240621;AP u;OE;20230621;20231227;;;20240621160000;
M462;IV;AP    240119C23.00;EquityOption;AP;Call;23.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M472;IV;AP    240216C19.00;EquityOption;AP;Call;19.0000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M492;IV;AP    240621C17.00;EquityOption;AP;Call;17.0000;;20240621;AP u;OE;20230923;20231227;;;20240621160000;
M4A2;IV;AP    240119C15.00;EquityOption;AP;Call;15.0000;;20240119;AP u;OE;20231003;20231227;;;20240119160000;
M4B2;IV;AP    240419C16.50;EquityOption;AP;Call;16.5000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M4D2;IV;AP    240517C19.00;EquityOption;AP;Call;19.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M4E2;IV;AP    241220C22.00;EquityOption;AP;Call;22.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M552;IV;AP    240621P18.00;EquityOption;AP;Put;18.0000;;20240621;AP u;OE;20230621;20231227;;;20240621160000;
M562;IV;AP    240119P23.00;EquityOption;AP;Put;23.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M572;IV;AP    240216P19.00;EquityOption;AP;Put;19.0000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M592;IV;AP    240621P17.00;EquityOption;AP;Put;17.0000;;20240621;AP u;OE;20230923;20231227;;;20240621160000;
M5A2;IV;AP    240119P15.00;EquityOption;AP;Put;15.0000;;20240119;AP u;OE;20231003;20231227;;;20240119160000;
M5B2;IV;AP    240419P16.50;EquityOption;AP;Put;16.5000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M5D2;IV;AP    240517P19.00;EquityOption;AP;Put;19.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M5E2;IV;AP    241220P22.00;EquityOption;AP;Put;22.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M602;IV;AP    240315C26.00;EquityOption;AP;Call;26.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
M662;IV;AP    240119C23.50;EquityOption;AP;Call;23.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M672;IV;AP    240216C18.00;EquityOption;AP;Call;18.0000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M682;IV;AP    240119C18.50;EquityOption;AP;Call;18.5000;;20240119;AP u;OE;20230914;20231227;;;20240119160000;
M692;IV;AP    240920C17.00;EquityOption;AP;Call;17.0000;;20240920;AP u;OE;20230923;20231227;;;20240920160000;
M6A2;IV;AP    240216C15.00;EquityOption;AP;Call;15.0000;;20240216;AP u;OE;20231003;20231227;;;20240216160000;
M6B2;IV;AP    240419C16.00;EquityOption;AP;Call;16.0000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M6D2;IV;AP    240517C16.50;EquityOption;AP;Call;16.5000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M6E2;IV;AP    241220C17.00;EquityOption;AP;Call;17.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M702;IV;AP    240315P26.00;EquityOption;AP;Put;26.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
M762;IV;AP    240119P23.50;EquityOption;AP;Put;23.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M772;IV;AP    240216P18.00;EquityOption;AP;Put;18.0000;;20240216;AP u;OE;20230816;20231227;;;20240216160000;
M782;IV;AP    240119P18.50;EquityOption;AP;Put;18.5000;;20240119;AP u;OE;20230914;20231227;;;20240119160000;
M792;IV;AP    240920P17.00;EquityOption;AP;Put;17.0000;;20240920;AP u;OE;20230923;20231227;;;20240920160000;
M7A2;IV;AP    240216P15.00;EquityOption;AP;Put;15.0000;;20240216;AP u;OE;20231003;20231227;;;20240216160000;
M7B2;IV;AP    240419P16.00;EquityOption;AP;Put;16.0000;;20240419;AP u;OE;20231018;20231227;;;20240419160000;
M7D2;IV;AP    240517P16.50;EquityOption;AP;Put;16.5000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M7E2;IV;AP    241220P17.00;EquityOption;AP;Put;17.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M802;IV;AP    240315C28.00;EquityOption;AP;Call;28.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
M862;IV;AP    240119C24.00;EquityOption;AP;Call;24.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M872;IV;AP    240315C16.00;EquityOption;AP;Call;16.0000;;20240315;AP u;OE;20230816;20231227;;;20240315160000;
M882;IV;AP    240216C18.50;EquityOption;AP;Call;18.5000;;20240216;AP u;OE;20230914;20231227;;;20240216160000;
M8A2;IV;AP    240315C15.00;EquityOption;AP;Call;15.0000;;20240315;AP u;OE;20231003;20231227;;;20240315160000;
M8B2;IV;AP    240419C15.00;EquityOption;AP;Call;15.0000;;20240419;AP u;OE;20231019;20231227;;;20240419160000;
M8C2;IV;AP    240119C13.00;EquityOption;AP;Call;13.0000;;20240119;AP u;OE;20231024;20231227;;;20240119160000;
M8D2;IV;AP    240517C16.00;EquityOption;AP;Call;16.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M8E2;IV;AP    241220C16.00;EquityOption;AP;Call;16.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
M902;IV;AP    240315P28.00;EquityOption;AP;Put;28.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
M962;IV;AP    240119P24.00;EquityOption;AP;Put;24.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
M972;IV;AP    240315P16.00;EquityOption;AP;Put;16.0000;;20240315;AP u;OE;20230816;20231227;;;20240315160000;
M982;IV;AP    240216P18.50;EquityOption;AP;Put;18.5000;;20240216;AP u;OE;20230914;20231227;;;20240216160000;
M9A2;IV;AP    240315P15.00;EquityOption;AP;Put;15.0000;;20240315;AP u;OE;20231003;20231227;;;20240315160000;
M9B2;IV;AP    240419P15.00;EquityOption;AP;Put;15.0000;;20240419;AP u;OE;20231019;20231227;;;20240419160000;
M9C2;IV;AP    240119P13.00;EquityOption;AP;Put;13.0000;;20240119;AP u;OE;20231024;20231227;;;20240119160000;
M9D2;IV;AP    240517P16.00;EquityOption;AP;Put;16.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
M9E2;IV;AP    241220P16.00;EquityOption;AP;Put;16.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
MA02;IV;AP    240315C30.00;EquityOption;AP;Call;30.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MA52;IV;AP    240315C19.00;EquityOption;AP;Call;19.0000;;20240315;AP u;OE;20230622;20231227;;;20240315160000;
MA62;IV;AP    240119C21.50;EquityOption;AP;Call;21.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
MA72;IV;AP    240621C16.00;EquityOption;AP;Call;16.0000;;20240621;AP u;OE;20230816;20231227;;;20240621160000;
MA82;IV;AP    240315C18.50;EquityOption;AP;Call;18.5000;;20240315;AP u;OE;20230914;20231227;;;20240315160000;
MAC2;IV;AP    240216C13.00;EquityOption;AP;Call;13.0000;;20240216;AP u;OE;20231024;20231227;;;20240216160000;
MAD2;IV;AP    240517C15.50;EquityOption;AP;Call;15.5000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
MAE2;IV;AP    241220C14.00;EquityOption;AP;Call;14.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
MB02;IV;AP    240315P30.00;EquityOption;AP;Put;30.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MB52;IV;AP    240315P19.00;EquityOption;AP;Put;19.0000;;20240315;AP u;OE;20230622;20231227;;;20240315160000;
MB62;IV;AP    240119P21.50;EquityOption;AP;Put;21.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
MB72;IV;AP    240621P16.00;EquityOption;AP;Put;16.0000;;20240621;AP u;OE;20230816;20231227;;;20240621160000;
MB82;IV;AP    240315P18.50;EquityOption;AP;Put;18.5000;;20240315;AP u;OE;20230914;20231227;;;20240315160000;
MBC2;IV;AP    240216P13.00;EquityOption;AP;Put;13.0000;;20240216;AP u;OE;20231024;20231227;;;20240216160000;
MBD2;IV;AP    240517P15.50;EquityOption;AP;Put;15.5000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
MBE2;IV;AP    241220P14.00;EquityOption;AP;Put;14.0000;;20241220;AP u;OE;20231213;20231227;;;20241220160000;
MC02;IV;AP    240315C35.00;EquityOption;AP;Call;35.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MC52;IV;AP    240621C19.00;EquityOption;AP;Call;19.0000;;20240621;AP u;OE;20230622;20231227;;;20240621160000;
MC62;IV;AP    240119C21.00;EquityOption;AP;Call;21.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
MC72;IV;AP    240216C22.50;EquityOption;AP;Call;22.5000;;20240216;AP u;OE;20230824;20231227;;;20240216160000;
MC82;IV;AP    240315C22.50;EquityOption;AP;Call;22.5000;;20240315;AP u;OE;20230915;20231227;;;20240315160000;
MCC2;IV;AP    240315C13.00;EquityOption;AP;Call;13.0000;;20240315;AP u;OE;20231024;20231227;;;20240315160000;
MCD2;IV;AP    240517C15.00;EquityOption;AP;Call;15.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
MCE2;IV;AP    240419C22.00;EquityOption;AP;Call;22.0000;;20240419;AP u;OE;20231214;20231227;;;20240419160000;
MD02;IV;AP    240315P35.00;EquityOption;AP;Put;35.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MD52;IV;AP    240621P19.00;EquityOption;AP;Put;19.0000;;20240621;AP u;OE;20230622;20231227;;;20240621160000;
MD62;IV;AP    240119P21.00;EquityOption;AP;Put;21.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
MD72;IV;AP    240216P22.50;EquityOption;AP;Put;22.5000;;20240216;AP u;OE;20230824;20231227;;;20240216160000;
MD82;IV;AP    240315P22.50;EquityOption;AP;Put;22.5000;;20240315;AP u;OE;20230915;20231227;;;20240315160000;
MDC2;IV;AP    240315P13.00;EquityOption;AP;Put;13.0000;;20240315;AP u;OE;20231024;20231227;;;20240315160000;
MDD2;IV;AP    240517P15.00;EquityOption;AP;Put;15.0000;;20240517;AP u;OE;20231115;20231227;;;20240517160000;
MDE2;IV;AP    240419P22.00;EquityOption;AP;Put;22.0000;;20240419;AP u;OE;20231214;20231227;;;20240419160000;
ME02;IV;AP    240315C25.00;EquityOption;AP;Call;25.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
ME62;IV;AP    240119C20.50;EquityOption;AP;Call;20.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
ME72;IV;AP    240216C24.00;EquityOption;AP;Call;24.0000;;20240216;AP u;OE;20230829;20231227;;;20240216160000;
ME82;IV;AP    240920C23.00;EquityOption;AP;Call;23.0000;;20240920;AP u;OE;20230915;20231227;;;20240920160000;
ME92;IV;AP    240119C16.00;EquityOption;AP;Call;16.0000;;20240119;AP u;OE;20230926;20231227;;;20240119160000;
MEB2;IV;AP    240119C14.00;EquityOption;AP;Call;14.0000;;20240119;AP u;OE;20231020;20231227;;;20240119160000;
MEC2;IV;AP    240419C13.00;EquityOption;AP;Call;13.0000;;20240419;AP u;OE;20231024;20231227;;;20240419160000;
MED2;IV;AP    240517C20.00;EquityOption;AP;Call;20.0000;;20240517;AP u;OE;20231121;20231227;;;20240517160000;
MEE2;IV;AP    240517C22.00;EquityOption;AP;Call;22.0000;;20240517;AP u;OE;20231214;20231227;;;20240517160000;
MF02;IV;AP    240315P25.00;EquityOption;AP;Put;25.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MF62;IV;AP    240119P20.50;EquityOption;AP;Put;20.5000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
MF72;IV;AP    240216P24.00;EquityOption;AP;Put;24.0000;;20240216;AP u;OE;20230829;20231227;;;20240216160000;
MF82;IV;AP    240920P23.00;EquityOption;AP;Put;23.0000;;20240920;AP u;OE;20230915;20231227;;;20240920160000;
MF92;IV;AP    240119P16.00;EquityOption;AP;Put;16.0000;;20240119;AP u;OE;20230926;20231227;;;20240119160000;
MFB2;IV;AP    240119P14.00;EquityOption;AP;Put;14.0000;;20240119;AP u;OE;20231020;20231227;;;20240119160000;
MFC2;IV;AP    240419P13.00;EquityOption;AP;Put;13.0000;;20240419;AP u;OE;20231024;20231227;;;20240419160000;
MFD2;IV;AP    240517P20.00;EquityOption;AP;Put;20.0000;;20240517;AP u;OE;20231121;20231227;;;20240517160000;
MFE2;IV;AP    240517P22.00;EquityOption;AP;Put;22.0000;;20240517;AP u;OE;20231214;20231227;;;20240517160000;
MG02;IV;AP    240315C24.00;EquityOption;AP;Call;24.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MG62;IV;AP    240119C20.00;EquityOption;AP;Call;20.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
MG72;IV;AP    240315C20.50;EquityOption;AP;Call;20.5000;;20240315;AP u;OE;20230913;20231227;;;20240315160000;
MG92;IV;AP    240216C16.00;EquityOption;AP;Call;16.0000;;20240216;AP u;OE;20230926;20231227;;;20240216160000;
MGA2;IV;AP    240119C15.50;EquityOption;AP;Call;15.5000;;20240119;AP u;OE;20231004;20231227;;;20240119160000;
MGB2;IV;AP    240216C14.00;EquityOption;AP;Call;14.0000;;20240216;AP u;OE;20231020;20231227;;;20240216160000;
MGC2;IV;AP    240621C13.00;EquityOption;AP;Call;13.0000;;20240621;AP u;OE;20231025;20231227;;;20240621160000;
MGD2;IV;AP    240517C19.50;EquityOption;AP;Call;19.5000;;20240517;AP u;OE;20231129;20231227;;;20240517160000;
MGE2;IV;AP    240621C20.50;EquityOption;AP;Call;20.5000;;20240621;AP u;OE;20231214;20231227;;;20240621160000;
MH02;IV;AP    240315P24.00;EquityOption;AP;Put;24.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MH62;IV;AP    240119P20.00;EquityOption;AP;Put;20.0000;;20240119;AP u;OE;20230719;20231227;;;20240119160000;
MH72;IV;AP    240315P20.50;EquityOption;AP;Put;20.5000;;20240315;AP u;OE;20230913;20231227;;;20240315160000;
MH92;IV;AP    240216P16.00;EquityOption;AP;Put;16.0000;;20240216;AP u;OE;20230926;20231227;;;20240216160000;
MHA2;IV;AP    240119P15.50;EquityOption;AP;Put;15.5000;;20240119;AP u;OE;20231004;20231227;;;20240119160000;
MHB2;IV;AP    240216P14.00;EquityOption;AP;Put;14.0000;;20240216;AP u;OE;20231020;20231227;;;20240216160000;
MHC2;IV;AP    240621P13.00;EquityOption;AP;Put;13.0000;;20240621;AP u;OE;20231025;20231227;;;20240621160000;
MHD2;IV;AP    240517P19.50;EquityOption;AP;Put;19.5000;;20240517;AP u;OE;20231129;20231227;;;20240517160000;
MHE2;IV;AP    240621P20.50;EquityOption;AP;Put;20.5000;;20240621;AP u;OE;20231214;20231227;;;20240621160000;
MI02;IV;AP    240315C22.00;EquityOption;AP;Call;22.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MI62;IV;AP    240119C26.00;EquityOption;AP;Call;26.0000;;20240119;AP u;OE;20230720;20231227;;;20240119160000;
MI72;IV;AP    240315C21.50;EquityOption;AP;Call;21.5000;;20240315;AP u;OE;20230913;20231227;;;20240315160000;
MIA2;IV;AP    240216C15.50;EquityOption;AP;Call;15.5000;;20240216;AP u;OE;20231004;20231227;;;20240216160000;
MIB2;IV;AP    240315C14.00;EquityOption;AP;Call;14.0000;;20240315;AP u;OE;20231020;20231227;;;20240315160000;
MIC2;IV;AP    240920C13.00;EquityOption;AP;Call;13.0000;;20240920;AP u;OE;20231025;20231227;;;20240920160000;
MID2;IV;AP    240419C21.00;EquityOption;AP;Call;21.0000;;20240419;AP u;OE;20231202;20231227;;;20240419160000;
MIE2;IV;AP    241220C21.00;EquityOption;AP;Call;21.0000;;20241220;AP u;OE;20231214;20231227;;;20241220160000;
MJ02;IV;AP    240315P22.00;EquityOption;AP;Put;22.0000;;20240315;AP u;OE;20230315;20231227;;;20240315160000;
MJ62;IV;AP    240119P26.00;EquityOption;AP;Put;26.0000;;20240119;AP u;OE;20230720;20231227;;;20240119160000;
MJ72;IV;AP    240315P21.50;EquityOption;AP;Put;21.5000;;20240315;AP u;OE;20230913;20231227;;;20240315160000;
MJA2;IV;AP    240216P15.50;EquityOption;AP;Put;15.5000;;20240216;AP u;OE;20231004;20231227;;;20240216160000;
MJB2;IV;AP    240315P14.00;EquityOption;AP;Put;14.0000;;20240315;AP u;OE;20231020;20231227;;;20240315160000;
MJC2;IV;AP    240920P13.00;EquityOption;AP;Put;13.0000;;20240920;AP u;OE;20231025;20231227;;;20240920160000;
MJD2;IV;AP    240419P21.00;EquityOption;AP;Put;21.0000;;20240419;AP u;OE;20231202;20231227;;;20240419160000;
MJE2;IV;AP    241220P21.00;EquityOption;AP;Put;21.0000;;20241220;AP u;OE;20231214;20231227;;;20241220160000;
MK02;IV;AP    240315C23.00;EquityOption;AP;Call;23.0000;;20240315;AP u;OE;20230317;20231227;;;20240315160000;
MK62;IV;AP    240119C19.00;EquityOption;AP;Call;19.0000;;20240119;AP u;OE;20230728;20231227;;;20240119160000;
MK72;IV;AP    240315C19.50;EquityOption;AP;Call;19.5000;;20240315;AP u;OE;20230913;20231227;;;20240315160000;
MKA2;IV;AP    240315C15.50;EquityOption;AP;Call;15.5000;;20240315;AP u;OE;20231004;20231227;;;20240315160000;
MKB2;IV;AP    240419C15.50;EquityOption;AP;Call;15.5000;;20240419;AP u;OE;20231020;20231227;;;20240419160000;
MKD2;IV;AP    240517C21.00;EquityOption;AP;Call;21.0000;;20240517;AP u;OE;20231202;20231227;;;20240517160000;
MKE2;IV;AP    241220C24.00;EquityOption;AP;Call;24.0000;;20241220;AP u;OE;20231214;20231227;;;20241220160000;
ML02;IV;AP    240315P23.00;EquityOption;AP;Put;23.0000;;20240315;AP u;OE;20230317;20231227;;;20240315160000;
ML62;IV;AP    240119P19.00;EquityOption;AP;Put;19.0000;;20240119;AP u;OE;20230728;20231227;;;20240119160000;
ML72;IV;AP    240315P19.50;EquityOption;AP;Put;19.5000;;20240315;AP u;OE;20230913;20231227;;;20240315160000;
MLA2;IV;AP    240315P15.50;EquityOption;AP;Put;15.5000;;20240315;AP u;OE;20231004;20231227;;;20240315160000;
MLB2;IV;AP    240419P15.50;EquityOption;AP;Put;15.5000;;20240419;AP u;OE;20231020;20231227;;;20240419160000;
MLD2;IV;AP    240517P21.00;EquityOption;AP;Put;21.0000;;20240517;AP u;OE;20231202;20231227;;;20240517160000;
MLE2;IV;AP    241220P24.00;EquityOption;AP;Put;24.0000;;20241220;AP u;OE;20231214;20231227;;;20241220160000;
MM02;IV;AP    240315C20.00;EquityOption;AP;Call;20.0000;;20240315;AP u;OE;20230317;20231227;;;20240315160000;
MM42;IV;AP    240621C23.00;EquityOption;AP;Call;23.0000;;20240621;AP u;OE;20230615;20231227;;;20240621160000;
MM62;IV;AP    240119C19.50;EquityOption;AP;Call;19.5000;;20240119;AP u;OE;20230729;20231227;;;20240119160000;
MM72;IV;AP    240920C20.00;EquityOption;AP;Call;20.0000;;20240920;AP u;OE;20230913;20231227;;;20240920160000;
MM82;IV;AP    240119C17.00;EquityOption;AP;Call;17.0000;;20240119;AP u;OE;20230922;20231227;;;20240119160000;
MMA2;IV;AP    240621C15.00;EquityOption;AP;Call;15.0000;;20240621;AP u;OE;20231004;20231227;;;20240621160000;
MMB2;IV;AP    240419C14.00;EquityOption;AP;Call;14.0000;;20240419;AP u;OE;20231020;20231227;;;20240419160000;
MMD2;IV;AP    240419C20.50;EquityOption;AP;Call;20.5000;;20240419;AP u;OE;20231207;20231227;;;20240419160000;
MME2;IV;AP    240419C21.50;EquityOption;AP;Call;21.5000;;20240419;AP u;OE;20231215;20231227;;;20240419160000;
MN02;IV;AP    240315P20.00;EquityOption;AP;Put;20.0000;;20240315;AP u;OE;20230317;20231227;;;20240315160000;
MN42;IV;AP    240621P23.00;EquityOption;AP;Put;23.0000;;20240621;AP u;OE;20230615;20231227;;;20240621160000;
MN62;IV;AP    240119P19.50;EquityOption;AP;Put;19.5000;;20240119;AP u;OE;20230729;20231227;;;20240119160000;
MN72;IV;AP    240920P20.00;EquityOption;AP;Put;20.0000;;20240920;AP u;OE;20230913;20231227;;;20240920160000;
MN82;IV;AP    240119P17.00;EquityOption;AP;Put;17.0000;;20240119;AP u;OE;20230922;20231227;;;20240119160000;
MNA2;IV;AP    240621P15.00;EquityOption;AP;Put;15.0000;;20240621;AP u;OE;20231004;20231227;;;20240621160000;
MNB2;IV;AP    240419P14.00;EquityOption;AP;Put;14.0000;;20240419;AP u;OE;20231020;20231227;;;20240419160000;
MND2;IV;AP    240419P20.50;EquityOption;AP;Put;20.5000;;20240419;AP u;OE;20231207;20231227;;;20240419160000;
MNE2;IV;AP    240419P21.50;EquityOption;AP;Put;21.5000;;20240419;AP u;OE;20231215;20231227;;;20240419160000;
MO42;IV;AP    240621C24.00;EquityOption;AP;Call;24.0000;;20240621;AP u;OE;20230615;20231227;;;20240621160000;
MO62;IV;AP    240119C18.00;EquityOption;AP;Call;18.0000;;20240119;AP u;OE;20230816;20231227;;;20240119160000;
MO72;IV;AP    240920C21.00;EquityOption;AP;Call;21.0000;;20240920;AP u;OE;20230913;20231227;;;20240920160000;
MO82;IV;AP    240216C17.00;EquityOption;AP;Call;17.0000;;20240216;AP u;OE;20230922;20231227;;;20240216160000;
MO92;IV;AP    240119C16.50;EquityOption;AP;Call;16.5000;;20240119;AP u;OE;20230927;20231227;;;20240119160000;
MOA2;IV;AP    240920C15.00;EquityOption;AP;Call;15.0000;;20240920;AP u;OE;20231004;20231227;;;20240920160000;
MOC2;IV;AP    240119C13.50;EquityOption;AP;Call;13.5000;;20240119;AP u;OE;20231026;20231227;;;20240119160000;
MOD2;IV;AP    240517C20.50;EquityOption;AP;Call;20.5000;;20240517;AP u;OE;20231207;20231227;;;20240517160000;
MOE2;IV;AP    240419C23.00;EquityOption;AP;Call;23.0000;;20240419;AP u;OE;20231215;20231227;;;20240419160000;
MP42;IV;AP    240621P24.00;EquityOption;AP;Put;24.0000;;20240621;AP u;OE;20230615;20231227;;;20240621160000;
MP62;IV;AP    240119P18.00;EquityOption;AP;Put;18.0000;;20240119;AP u;OE;20230816;20231227;;;20240119160000;
MP72;IV;AP    240920P21.00;EquityOption;AP;Put;21.0000;;20240920;AP u;OE;20230913;20231227;;;20240920160000;
MP82;IV;AP    240216P17.00;EquityOption;AP;Put;17.0000;;20240216;AP u;OE;20230922;20231227;;;20240216160000;
MP92;IV;AP    240119P16.50;EquityOption;AP;Put;16.5000;;20240119;AP u;OE;20230927;20231227;;;20240119160000;
