InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT00;FA;FAAJ22;Future;FAA;;;;20220414;ARE;FE;20211016;20220414;;;20220414160000;
MT00;QA;BAAJ22;Future;BAA;;;;20220414;ARE;SE;20211016;20220414;FA;MT00;20220414160000;
MH10;CU;FACJ22;Future;FAC;;;;20220414;CAE;FE;20211016;20220414;;;20220414160000;
M210;JH;BZEJ22;Future;BZE;;;;20220414;CAE;SE;20211016;20220414;CU;MH10;20220414160000;
MP10;AE;FAEJ22;Future;FAE;;;;20220414;AEM;FE;20211016;20220414;;;20220414160000;
MP10;1E;BAEJ22;Future;BAE;;;;20220414;AEM;SE;20211016;20220414;AE;MP10;20220414160000;
MT10;LA;FALJ22;Future;FAL;;;;20220414;ALA;FE;20211016;20220414;;;20220414160000;
M210;JC;BLAJ22;Future;BLA;;;;20220414;ALA;SE;20211016;20220414;LA;MT10;20220414160000;
MP10;XA;FAXJ22;Future;FAX;;;;20220414;ARX;FE;20211016;20220414;;;20220414160000;
ML10;2C;BRXJ22;Future;BRX;;;;20220414;ARX;SE;20211016;20220414;XA;MP10;20220414160000;
MP10;BA;FBAJ22;Future;FBA;;;;20220414;ABX;FE;20211016;20220414;;;20220414160000;
ML10;2M;BABJ22;Future;BAB;;;;20220414;ABX;SE;20211016;20220414;BA;MP10;20220414160000;
MQ10;BB;FBBJ22;Future;FBB;;;;20220414;BB;FE;20211016;20220414;;;20220414160000;
MS10;2R;BBYJ22;Future;BBY;;;;20220414;BB;SE;20211016;20220414;BB;MQ10;20220414160000;
MW10;BC;FBCJ22;Future;FBC;;;;20220414;BCE;FE;20211016;20220414;;;20220414160000;
ML10;2N;BECJ22;Future;BEC;;;;20220414;BCE;SE;20211016;20220414;BC;MW10;20220414160000;
MD10;ZM;FBHJ22;Future;FBH;;;;20220414;BHC;FE;20211016;20220414;;;20220414160000;
MF10;ZW;BBHJ22;Future;BBH;;;;20220414;BHC;SE;20211016;20220414;ZM;MD10;20220414160000;
MW10;BM;FBOJ22;Future;FBO;;;;20220414;BMO;FE;20211016;20220414;;;20220414160000;
ML10;2E;BOMJ22;Future;BOM;;;;20220414;BMO;SE;20211016;20220414;BM;MW10;20220414160000;
MW10;CM;FCBJ22;Future;FCB;;;;20220414;CM;FE;20211016;20220414;;;20220414160000;
ML10;3G;BMCJ22;Future;BMC;;;;20220414;CM;SE;20211016;20220414;CM;MW10;20220414160000;
MP10;CG;FCGJ22;Future;FCG;;;;20220414;CPG;FE;20211016;20220414;;;20220414160000;
ML10;4E;BPGJ22;Future;BPG;;;;20220414;CPG;SE;20211016;20220414;CG;MP10;20220414160000;
MT10;LC;FCIJ22;Future;FCI;;;;20220414;CCL.B;FE;20211016;20220414;;;20220414160000;
ML10;4B;BIIJ22;Future;BII;;;;20220414;CCL.B;SE;20211016;20220414;LC;MT10;20220414160000;
MP10;SN;FCLJ22;Future;FCL;;;;20220414;SNC;FE;20211016;20220414;;;20220414160000;
ML10;9M;BCLJ22;Future;BCL;;;;20220414;SNC;SE;20211016;20220414;SN;MP10;20220414160000;
MW10;CN;FCNJ22;Future;FCN;;;;20220414;CNR;FE;20211016;20220414;;;20220414160000;
ML10;3J;BCWJ22;Future;BCW;;;;20220414;CNR;SE;20211016;20220414;CN;MW10;20220414160000;
MP10;CP;FCPJ22;Future;FCP;;;;20220414;CP;FE;20211016;20220414;;;20220414160000;
ML10;3L;BPRJ22;Future;BPR;;;;20220414;CP;SE;20211016;20220414;CP;MP10;20220414160000;
MP10;CQ;FCQJ22;Future;FCQ;;;;20220414;CNQ;FE;20211016;20220414;;;20220414160000;
ML10;3K;BCQJ22;Future;BCQ;;;;20220414;CNQ;SE;20211016;20220414;CQ;MP10;20220414160000;
MQ10;CT;FCTJ22;Future;FCT;;;;20220414;CTC.A;FE;20211016;20220414;;;20220414160000;
ML10;3Q;BCYJ22;Future;BCY;;;;20220414;CTC.A;SE;20211016;20220414;CT;MQ10;20220414160000;
MH10;CX;FCXJ22;Future;FCX;;;;20220414;CIX;FE;20211016;20220414;;;20220414160000;
M210;1K;BJXJ22;Future;BJX;;;;20220414;CIX;SE;20211016;20220414;CX;MH10;20220414160000;
MP10;DL;FDOJ22;Future;FDO;;;;20220414;DOL;FE;20211016;20220414;;;20220414160000;
ML10;4G;BDAJ22;Future;BDA;;;;20220414;DOL;SE;20211016;20220414;DL;MP10;20220414160000;
MW10;EN;FEBJ22;Future;FEB;;;;20220414;ENB;FE;20211016;20220414;;;20220414160000;
ML10;4S;BEBJ22;Future;BEB;;;;20220414;ENB;SE;20211016;20220414;EN;MW10;20220414160000;
MH10;FH;FEFJ22;Future;FEF;;;;20220414;EFN;FE;20211016;20220414;;;20220414160000;
M210;1T;BEFJ22;Future;BEF;;;;20220414;EFN;SE;20211016;20220414;FH;MH10;20220414160000;
MT00;FI;FEIJ22;Future;FEI;;;;20220414;BEIu;FE;20211016;20220414;;;20220414160000;
MT00;1Y;BIEJ22;Future;BIE;;;;20220414;BEIu;SE;20211016;20220414;FI;MT00;20220414160000;
M220;GC;FELJ22;Future;FEL;;;;20220414;ELD;FE;20211016;20220414;;;20220414160000;
M210;1U;BQDJ22;Future;BQD;;;;20220414;ELD;SE;20211016;20220414;GC;M220;20220414160000;
MH10;EH;FEMJ22;Future;FEM;;;;20220414;EMP.A;FE;20211016;20220414;;;20220414160000;
M210;2S;BMPJ22;Future;BMP;;;;20220414;EMP.A;SE;20211016;20220414;EH;MH10;20220414160000;
MT00;FL;FFLJ22;Future;FFL;;;;20220414;LIF;FE;20211016;20220414;;;20220414160000;
MT00;QZ;BLIJ22;Future;BLI;;;;20220414;LIF;SE;20211016;20220414;FL;MT00;20220414160000;
M210;QC;FFQJ22;Future;FFQ;;;;20220414;VFF;FE;20211016;20220414;;;20220414160000;
M210;UX;BFQJ22;Future;BFQ;;;;20220414;VFF;SE;20211016;20220414;QC;M210;20220414160000;
MN10;FC;FFRJ22;Future;FFR;;;;20220414;FCRu;FE;20211016;20220414;;;20220414160000;
M810;2T;BQCJ22;Future;BQC;;;;20220414;FCRu;SE;20211016;20220414;FC;MN10;20220414160000;
MQ10;FT;FFSJ22;Future;FFS;;;;20220414;FTS;FE;20211016;20220414;;;20220414160000;
ML10;6C;BFIJ22;Future;BFI;;;;20220414;FTS;SE;20211016;20220414;FT;MQ10;20220414160000;
MP10;FV;FFVJ22;Future;FFV;;;;20220414;FNV;FE;20211016;20220414;;;20220414160000;
ML10;6D;BVFJ22;Future;BVF;;;;20220414;FNV;SE;20211016;20220414;FV;MP10;20220414160000;
MP10;GE;FGIJ22;Future;FGI;;;;20220414;GIB.A;FE;20211016;20220414;;;20220414160000;
ML10;4D;BIBJ22;Future;BIB;;;;20220414;GIB.A;SE;20211016;20220414;GE;MP10;20220414160000;
MH10;IH;FGNJ22;Future;FGN;;;;20220414;IGM;FE;20211016;20220414;;;20220414160000;
MW00;5Q;BIQJ22;Future;BIQ;;;;20220414;IGM;SE;20211016;20220414;IH;MH10;20220414160000;
MP10;GD;FGWJ22;Future;FGW;;;;20220414;GIL;FE;20211016;20220414;;;20220414160000;
ML10;6K;BGWJ22;Future;BGW;;;;20220414;GIL;SE;20211016;20220414;GD;MP10;20220414160000;
MT10;HD;FHOJ22;Future;FHO;;;;20220414;H;FE;20211016;20220414;;;20220414160000;
M210;3S;BHHJ22;Future;BHH;;;;20220414;H;SE;20211016;20220414;HD;MT10;20220414160000;
M910;QG;FHXJ22;Future;FHX;;;;20220414;HEXO;FE;20211016;20220414;;;20220414160000;
M910;UL;BHXJ22;Future;BHX;;;;20220414;HEXO;SE;20211016;20220414;QG;M910;20220414160000;
MH10;IQ;FIAJ22;Future;FIA;;;;20220414;IAG;FE;20211016;20220414;;;20220414160000;
M210;5M;BIAJ22;Future;BIA;;;;20220414;IAG;SE;20211016;20220414;IQ;MH10;20220414160000;
MH10;IF;FIFJ22;Future;FIF;;;;20220414;IFC;FE;20211016;20220414;;;20220414160000;
M210;5P;BIFJ22;Future;BIF;;;;20220414;IFC;SE;20211016;20220414;IF;MH10;20220414160000;
MP10;IR;FIRJ22;Future;FIR;;;;20220414;RCI.B;FE;20211016;20220414;;;20220414160000;
MM10;9C;BICJ22;Future;BIC;;;;20220414;RCI.B;SE;20211016;20220414;IR;MP10;20220414160000;
MT00;FQ;FJSJ22;Future;FJS;;;;20220414;SJ;FE;20211016;20220414;;;20220414160000;
MT00;BQ;BJSJ22;Future;BJS;;;;20220414;SJ;SE;20211016;20220414;FQ;MT00;20220414160000;
MD10;CK;FKHJ22;Future;FKH;;;;20220414;HR u;FE;20211016;20220414;;;20220414160000;
M210;3U;BHQJ22;Future;BHQ;;;;20220414;HR u;SE;20211016;20220414;CK;MD10;20220414160000;
MF10;WK;FKJJ22;Future;FKJ;;;;20220414;KL;FE;20211016;20220414;;;20220414160000;
MW00;6T;BKQJ22;Future;BKQ;;;;20220414;KL;SE;20211016;20220414;WK;MF10;20220414160000;
MP10;KC;FKKJ22;Future;FKK;;;;20220414;K;FE;20211016;20220414;;;20220414160000;
ML10;7P;BKOJ22;Future;BKO;;;;20220414;K;SE;20211016;20220414;KC;MP10;20220414160000;
MH10;KY;FKYJ22;Future;FKY;;;;20220414;KEY;FE;20211016;20220414;;;20220414160000;
MW00;6S;BKEJ22;Future;BKE;;;;20220414;KEY;SE;20211016;20220414;KY;MH10;20220414160000;
MH10;LI;FLCJ22;Future;FLC;;;;20220414;LNR;FE;20211016;20220414;;;20220414160000;
MW00;6V;BNRJ22;Future;BNR;;;;20220414;LNR;SE;20211016;20220414;LI;MH10;20220414160000;
MW10;SL;FLFJ22;Future;FLF;;;;20220414;SLF;FE;20211016;20220414;;;20220414160000;
ML10;9P;BLFJ22;Future;BLF;;;;20220414;SLF;SE;20211016;20220414;SL;MW10;20220414160000;
MV10;LL;FLLJ22;Future;FLL;;;;20220414;L;FE;20211016;20220414;;;20220414160000;
MR10;7Q;BLWJ22;Future;BLW;;;;20220414;L;SE;20211016;20220414;LL;MV10;20220414160000;
MH10;LN;FLNJ22;Future;FLN;;;;20220414;LUN;FE;20211016;20220414;;;20220414160000;
MW00;7T;BUQJ22;Future;BUQ;;;;20220414;LUN;SE;20211016;20220414;LN;MH10;20220414160000;
MW10;MA;FMAJ22;Future;FMA;;;;20220414;EMA;FE;20211016;20220414;;;20220414160000;
ML10;4K;BRAJ22;Future;BRA;;;;20220414;EMA;SE;20211016;20220414;MA;MW10;20220414160000;
MW10;MF;FMFJ22;Future;FMF;;;;20220414;MFC;FE;20211016;20220414;;;20220414160000;
ML10;7S;BMNJ22;Future;BMN;;;;20220414;MFC;SE;20211016;20220414;MF;MW10;20220414160000;
MP10;MI;FMIJ22;Future;FMI;;;;20220414;MG;FE;20211016;20220414;;;20220414160000;
ML10;7R;BMIJ22;Future;BMI;;;;20220414;MG;SE;20211016;20220414;MI;MP10;20220414160000;
MP10;IO;FMOJ22;Future;FMO;;;;20220414;IMO;FE;20211016;20220414;;;20220414160000;
MM10;7E;BIMJ22;Future;BIM;;;;20220414;IMO;SE;20211016;20220414;IO;MP10;20220414160000;
MP10;MQ;FMQJ22;Future;FMQ;;;;20220414;FM;FE;20211016;20220414;;;20220414160000;
MM10;4U;BQMJ22;Future;BQM;;;;20220414;FM;SE;20211016;20220414;MQ;MP10;20220414160000;
MP10;ME;FMUJ22;Future;FMU;;;;20220414;MRU;FE;20211016;20220414;;;20220414160000;
ML10;8C;BMUJ22;Future;BMU;;;;20220414;MRU;SE;20211016;20220414;ME;MP10;20220414160000;
MH10;MX;FMXJ22;Future;FMX;;;;20220414;MX;FE;20211016;20220414;;;20220414160000;
MW00;7V;BXWJ22;Future;BXW;;;;20220414;MX;SE;20211016;20220414;MX;MH10;20220414160000;
MW10;NA;FNBJ22;Future;FNB;;;;20220414;NA;FE;20211016;20220414;;;20220414160000;
ML10;8G;BNBJ22;Future;BNB;;;;20220414;NA;SE;20211016;20220414;NA;MW10;20220414160000;
MH10;FN;FNNJ22;Future;FNN;;;;20220414;FTT;FE;20211016;20220414;;;20220414160000;
M210;2U;BFTJ22;Future;BFT;;;;20220414;FTT;SE;20211016;20220414;FN;MH10;20220414160000;
M210;QI;FNOJ22;Future;FNO;;;;20220414;CRON;FE;20211016;20220414;;;20220414160000;
M310;UM;BNOJ22;Future;BNO;;;;20220414;CRON;SE;20211016;20220414;QI;M210;20220414160000;
MW10;BN;FNSJ22;Future;FNS;;;;20220414;BNS;FE;20211016;20220414;;;20220414160000;
ML10;2H;BSNJ22;Future;BSN;;;;20220414;BNS;SE;20211016;20220414;BN;MW10;20220414160000;
MT00;FX;FNTJ22;Future;FNT;;;;20220414;STN;FE;20211016;20220414;;;20220414160000;
MT00;1Z;BTNJ22;Future;BTN;;;;20220414;STN;SE;20211016;20220414;FX;MT00;20220414160000;
MH10;NR;FNUJ22;Future;FNU;;;;20220414;NTR;FE;20211016;20220414;;;20220414160000;
ML10;8M;BNUJ22;Future;BNU;;;;20220414;NTR;SE;20211016;20220414;NR;MH10;20220414160000;
MW10;OA;FOAJ22;Future;FOA;;;;20220414;ACB;FE;20211016;20220414;;;20220414160000;
MG10;UJ;BOAJ22;Future;BOA;;;;20220414;ACB;SE;20211016;20220414;OA;MW10;20220414160000;
MP10;OM;FOCJ22;Future;FOC;;;;20220414;CCO;FE;20211016;20220414;;;20220414160000;
MM10;3F;BCZJ22;Future;BCZ;;;;20220414;CCO;SE;20211016;20220414;OM;MP10;20220414160000;
MH10;CO;FONJ22;Future;FON;;;;20220414;ONEX;FE;20211016;20220414;;;20220414160000;
MW00;8U;BONJ22;Future;BON;;;;20220414;ONEX;SE;20211016;20220414;CO;MH10;20220414160000;
MT00;FO;FOOJ22;Future;FOO;;;;20220414;DOO;FE;20211016;20220414;;;20220414160000;
MT00;BO;BOOJ22;Future;BOO;;;;20220414;DOO;SE;20211016;20220414;FO;MT00;20220414160000;
MH10;OT;FOPJ22;Future;FOP;;;;20220414;OTEX;FE;20211016;20220414;;;20220414160000;
ML10;8N;BOPJ22;Future;BOP;;;;20220414;OTEX;SE;20211016;20220414;OT;MH10;20220414160000;
MH10;FR;FOUJ22;Future;FOU;;;;20220414;TOU;FE;20211016;20220414;;;20220414160000;
MW00;9L;BUOJ22;Future;BUO;;;;20220414;TOU;SE;20211016;20220414;FR;MH10;20220414160000;
MH10;PK;FPKJ22;Future;FPK;;;;20220414;PSK;FE;20211016;20220414;;;20220414160000;
MW00;8W;BKPJ22;Future;BKP;;;;20220414;PSK;SE;20211016;20220414;PK;MH10;20220414160000;
MW10;IL;FPLJ22;Future;FPL;;;;20220414;IPL;FE;20211016;20220414;;;20220414160000;
ML10;7F;BPIJ22;Future;BPI;;;;20220414;IPL;SE;20211016;20220414;IL;MW10;20220414160000;
MX10;LW;FPMJ22;Future;FPM;;;;20220414;WPM;FE;20211016;20220414;;;20220414160000;
ML10;GM;BSLJ22;Future;BSL;;;;20220414;WPM;SE;20211016;20220414;LW;MX10;20220414160000;
MW10;PL;FPPJ22;Future;FPP;;;;20220414;PPL;FE;20211016;20220414;;;20220414160000;
ML10;8P;BPPJ22;Future;BPP;;;;20220414;PPL;SE;20211016;20220414;PL;MW10;20220414160000;
MF10;VO;FPVJ22;Future;FPV;;;;20220414;PEY;FE;20211016;20220414;;;20220414160000;
MW00;8V;BYEJ22;Future;BYE;;;;20220414;PEY;SE;20211016;20220414;VO;MF10;20220414160000;
MW10;PO;FPWJ22;Future;FPW;;;;20220414;POW;FE;20211016;20220414;;;20220414160000;
ML10;8R;BPWJ22;Future;BPW;;;;20220414;POW;SE;20211016;20220414;PO;MW10;20220414160000;
MF10;OQ;FQBJ22;Future;FQB;;;;20220414;LB;FE;20211016;20220414;;;20220414160000;
MW00;6U;BLQJ22;Future;BLQ;;;;20220414;LB;SE;20211016;20220414;OQ;MF10;20220414160000;
MF10;QN;FQNJ22;Future;FQN;;;;20220414;AQN;FE;20211016;20220414;;;20220414160000;
M210;JD;BPQJ22;Future;BPQ;;;;20220414;AQN;SE;20211016;20220414;QN;MF10;20220414160000;
MP10;RB;FQRJ22;Future;FQR;;;;20220414;QSR;FE;20211016;20220414;;;20220414160000;
ML10;8S;BQRJ22;Future;BQR;;;;20220414;QSR;SE;20211016;20220414;RB;MP10;20220414160000;
MW10;TP;FRPJ22;Future;FRP;;;;20220414;TRP;FE;20211016;20220414;;;20220414160000;
ML10;FK;BRPJ22;Future;BRP;;;;20220414;TRP;SE;20211016;20220414;TP;MW10;20220414160000;
MK10;QL;FRQJ22;Future;FRQ;;;;20220414;BIPu;FE;20211016;20220414;;;20220414160000;
MX00;JE;BPUJ22;Future;BPU;;;;20220414;BIPu;SE;20211016;20220414;QL;MK10;20220414160000;
M220;TR;FRTJ22;Future;FRT;;;;20220414;TRI;FE;20211016;20220414;;;20220414160000;
MR10;EU;BRTJ22;Future;BRT;;;;20220414;TRI;SE;20211016;20220414;TR;M220;20220414160000;
MD10;WH;FRWJ22;Future;FRW;;;;20220414;REIu;FE;20211016;20220414;;;20220414160000;
MW00;9J;BRIJ22;Future;BRI;;;;20220414;REIu;SE;20211016;20220414;WH;MD10;20220414160000;
MW10;RY;FRYJ22;Future;FRY;;;;20220414;RY;FE;20211016;20220414;;;20220414160000;
ML10;9E;BYRJ22;Future;BYR;;;;20220414;RY;SE;20211016;20220414;RY;MW10;20220414160000;
MQ10;ST;FSAJ22;Future;FSA;;;;20220414;SAP;FE;20211016;20220414;;;20220414160000;
ML10;9F;BSAJ22;Future;BSA;;;;20220414;SAP;SE;20211016;20220414;ST;MQ10;20220414160000;
MH10;HF;FSHJ22;Future;FSH;;;;20220414;SHOP;FE;20211016;20220414;;;20220414160000;
MW00;9K;BHPJ22;Future;BHP;;;;20220414;SHOP;SE;20211016;20220414;HF;MH10;20220414160000;
MP10;SW;FSJJ22;Future;FSJ;;;;20220414;SJR.B;FE;20211016;20220414;;;20220414160000;
ML10;9H;BSJJ22;Future;BSJ;;;;20220414;SJR.B;SE;20211016;20220414;SW;MP10;20220414160000;
MT00;FY;FSOJ22;Future;FSO;;;;20220414;GOOS;FE;20211016;20220414;;;20220414160000;
MT00;2O;BCGJ22;Future;BCG;;;;20220414;GOOS;SE;20211016;20220414;FY;MT00;20220414160000;
MP10;SU;FSUJ22;Future;FSU;;;;20220414;SU;FE;20211016;20220414;;;20220414160000;
ML10;BJ;BSUJ22;Future;BSU;;;;20220414;SU;SE;20211016;20220414;SU;MP10;20220414160000;
MR10;TA;FTAJ22;Future;FTA;;;;20220414;ATD.B;FE;20211016;20220414;;;20220414160000;
MN10;2B;BTAJ22;Future;BTA;;;;20220414;ATD.B;SE;20211016;20220414;TA;MR10;20220414160000;
MX10;TE;FTCJ22;Future;FTC;;;;20220414;T;FE;20211016;20220414;;;20220414160000;
ML10;DT;BTSJ22;Future;BTS;;;;20220414;T;SE;20211016;20220414;TE;MX10;20220414160000;
MX10;TD;FTDJ22;Future;FTD;;;;20220414;TD;FE;20211016;20220414;;;20220414160000;
ML10;FJ;BTDJ22;Future;BTD;;;;20220414;TD;SE;20211016;20220414;TD;MX10;20220414160000;
MT00;FW;FTEJ22;Future;FTE;;;;20220414;WTE;FE;20211016;20220414;;;20220414160000;
MT00;BW;BTWJ22;Future;BTW;;;;20220414;WTE;SE;20211016;20220414;FW;MT00;20220414160000;
MT00;FB;FTFJ22;Future;FTF;;;;20220414;TFII;FE;20211016;20220414;;;20220414160000;
MT00;QO;BTFJ22;Future;BTF;;;;20220414;TFII;SE;20211016;20220414;FB;MT00;20220414160000;
MQ10;TK;FTKJ22;Future;FTK;;;;20220414;TECK.B;FE;20211016;20220414;;;20220414160000;
ML10;BH;BTKJ22;Future;BTK;;;;20220414;TECK.B;SE;20211016;20220414;TK;MQ10;20220414160000;
MH10;TL;FTLJ22;Future;FTL;;;;20220414;ACO.X;FE;20211016;20220414;;;20220414160000;
M210;JB;BTJJ22;Future;BTJ;;;;20220414;ACO.X;SE;20211016;20220414;TL;MH10;20220414160000;
MH10;FU;FUEJ22;Future;FUE;;;;20220414;CU;FE;20211016;20220414;;;20220414160000;
M210;1S;BUCJ22;Future;BUC;;;;20220414;CU;SE;20211016;20220414;FU;MH10;20220414160000;
MQ10;CE;FVEJ22;Future;FVE;;;;20220414;CVE;FE;20211016;20220414;;;20220414160000;
ML10;4C;BCVJ22;Future;BCV;;;;20220414;CVE;SE;20211016;20220414;CE;MQ10;20220414160000;
MD10;QH;FVHJ22;Future;FVH;;;;20220414;CSHu;FE;20211016;20220414;;;20220414160000;
M210;1R;BSQJ22;Future;BSQ;;;;20220414;CSHu;SE;20211016;20220414;QH;MD10;20220414160000;
MH10;VQ;FVMJ22;Future;FVM;;;;20220414;VET;FE;20211016;20220414;;;20220414160000;
MW00;7X;BVTJ22;Future;BVT;;;;20220414;VET;SE;20211016;20220414;VQ;MH10;20220414160000;
MU00;8D;FVVJ22;Future;FVV;;;;20220414;OVV;FE;20211016;20220414;;;20220414160000;
MX00;3B;BVVJ22;Future;BVV;;;;20220414;OVV;SE;20211016;20220414;8D;MU00;20220414160000;
MF10;UW;FWAJ22;Future;FWA;;;;20220414;AC;FE;20211016;20220414;;;20220414160000;
M310;JA;BQAJ22;Future;BQA;;;;20220414;AC;SE;20211016;20220414;UW;MF10;20220414160000;
MT10;WB;FWCJ22;Future;FWC;;;;20220414;WCN;FE;20211016;20220414;;;20220414160000;
ML10;GK;BWNJ22;Future;BWN;;;;20220414;WCN;SE;20211016;20220414;WB;MT10;20220414160000;
MI10;WE;FWDJ22;Future;FWD;;;;20220414;WEED;FE;20211016;20220414;;;20220414160000;
M810;UH;BWDJ22;Future;BWD;;;;20220414;WEED;SE;20211016;20220414;WE;MI10;20220414160000;
MI00;OS;FWGJ22;Future;FWG;;;;20220414;WFG;FE;20211016;20220414;;;20220414160000;
MI00;5X;BWQJ22;Future;BWQ;;;;20220414;WFG;SE;20211016;20220414;OS;MI00;20220414160000;
MH10;GF;FWLJ22;Future;FWL;;;;20220414;GWO;FE;20211016;20220414;;;20220414160000;
MT00;4W;BWGJ22;Future;BWG;;;;20220414;GWO;SE;20211016;20220414;GF;MH10;20220414160000;
MQ10;GW;FWNJ22;Future;FWN;;;;20220414;WN;FE;20211016;20220414;;;20220414160000;
ML10;6H;BWOJ22;Future;BWO;;;;20220414;WN;SE;20211016;20220414;GW;MQ10;20220414160000;
MT10;PW;FWPJ22;Future;FWP;;;;20220414;WCP;FE;20211016;20220414;;;20220414160000;
MW00;5F;BWCJ22;Future;BWC;;;;20220414;WCP;SE;20211016;20220414;PW;MT10;20220414160000;
MF10;XJ;FXJJ22;Future;FXJ;;;;20220414;CJR.B;FE;20211016;20220414;;;20220414160000;
M210;1M;BJRJ22;Future;BJR;;;;20220414;CJR.B;SE;20211016;20220414;XJ;MF10;20220414160000;
MQ10;YR;FYRJ22;Future;FYR;;;;20220414;YRI;FE;20211016;20220414;;;20220414160000;
MW00;5H;BYIJ22;Future;BYI;;;;20220414;YRI;SE;20211016;20220414;YR;MQ10;20220414160000;
MF10;XC;FZCJ22;Future;FZC;;;;20220414;CCA;FE;20211016;20220414;;;20220414160000;
M210;KV;BZCJ22;Future;BZC;;;;20220414;CCA;SE;20211016;20220414;XC;MF10;20220414160000;
ARS8;D2;CPG   220121C8.75;EquityOption;CPG;Call;8.7500;;20220121;CPG;OE;20211016;20220121;;;20220121160000;
ASS8;D2;CPG   220121P8.75;EquityOption;CPG;Put;8.7500;;20220121;CPG;OE;20211016;20220121;;;20220121160000;
ATS8;D2;CPG   220121C9.00;EquityOption;CPG;Call;9.0000;;20220121;CPG;OE;20211016;20220121;;;20220121160000;
AUS8;D2;CPG   220121P9.00;EquityOption;CPG;Put;9.0000;;20220121;CPG;OE;20211016;20220121;;;20220121160000;
AVS8;D2;CPG   220414C8.75;EquityOption;CPG;Call;8.7500;;20220414;CPG;OE;20211016;20220414;;;20220414160000;
AWS8;D2;CPG   220414P8.75;EquityOption;CPG;Put;8.7500;;20220414;CPG;OE;20211016;20220414;;;20220414160000;
AXS8;D2;CPG   220414C9.00;EquityOption;CPG;Call;9.0000;;20220414;CPG;OE;20211016;20220414;;;20220414160000;
AYS8;D2;CPG   220414P9.00;EquityOption;CPG;Put;9.0000;;20220414;CPG;OE;20211016;20220414;;;20220414160000;
MOC9;OB;OGBG22C11100;FutureOption;OGB;Call;111.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MPC9;OB;OGBG22P11100;FutureOption;OGB;Put;111.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MQC9;OB;OGBG22C12500;FutureOption;OGB;Call;125.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MRC9;OB;OGBG22P12500;FutureOption;OGB;Put;125.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MSC9;OB;OGBG22C12550;FutureOption;OGB;Call;125.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MTC9;OB;OGBG22P12550;FutureOption;OGB;Put;125.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MUC9;OB;OGBG22C12600;FutureOption;OGB;Call;126.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MVC9;OB;OGBG22P12600;FutureOption;OGB;Put;126.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MWC9;OB;OGBG22C12650;FutureOption;OGB;Call;126.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MXC9;OB;OGBG22P12650;FutureOption;OGB;Put;126.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MYC9;OB;OGBG22C12700;FutureOption;OGB;Call;127.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MZC9;OB;OGBG22P12700;FutureOption;OGB;Put;127.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M0D9;OB;OGBG22C12750;FutureOption;OGB;Call;127.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M1D9;OB;OGBG22P12750;FutureOption;OGB;Put;127.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M2D9;OB;OGBG22C12800;FutureOption;OGB;Call;128.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M3D9;OB;OGBG22P12800;FutureOption;OGB;Put;128.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M4D9;OB;OGBG22C12850;FutureOption;OGB;Call;128.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M5D9;OB;OGBG22P12850;FutureOption;OGB;Put;128.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M6D9;OB;OGBG22C12900;FutureOption;OGB;Call;129.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M7D9;OB;OGBG22P12900;FutureOption;OGB;Put;129.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M8D9;OB;OGBG22C12950;FutureOption;OGB;Call;129.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M9D9;OB;OGBG22P12950;FutureOption;OGB;Put;129.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MAD9;OB;OGBG22C13000;FutureOption;OGB;Call;130.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
