InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARWG;T0;TD    230908C90.00;EquityOption;TD;Call;90.0000;;20230908;TD;OE;20230804;20230908;;;20230908160000;
ASWG;T0;TD    230908P90.00;EquityOption;TD;Put;90.0000;;20230908;TD;OE;20230804;20230908;;;20230908160000;
AWHJ;C0;CM    230908C59.00;EquityOption;CM;Call;59.0000;;20230908;CM;OE;20230804;20230908;;;20230908160000;
AXHJ;C0;CM    230908P59.00;EquityOption;CM;Put;59.0000;;20230908;CM;OE;20230804;20230908;;;20230908160000;
MAI7;F5;FTS   230915C55.50;EquityOption;FTS;Call;55.5000;;20230915;FTS;OE;20230804;20230915;;;20230915160000;
MBI7;F5;FTS   230915P55.50;EquityOption;FTS;Put;55.5000;;20230915;FTS;OE;20230804;20230915;;;20230915160000;
A91F;N0;NA    230908C105.00;EquityOption;NA;Call;105.0000;;20230908;NA;OE;20230804;20230908;;;20230908160000;
AA1F;N0;NA    230908P105.00;EquityOption;NA;Put;105.0000;;20230908;NA;OE;20230804;20230908;;;20230908160000;
A12B;M2;MFC   230908C27.00;EquityOption;MFC;Call;27.0000;;20230908;MFC;OE;20230804;20230908;;;20230908160000;
A22B;M2;MFC   230908P27.00;EquityOption;MFC;Put;27.0000;;20230908;MFC;OE;20230804;20230908;;;20230908160000;
MAI3;Q4;POU   240621C22.00;EquityOption;POU;Call;22.0000;;20240621;POU;OE;20230804;20240621;;;20240621160000;
MBI3;Q4;POU   240621P22.00;EquityOption;POU;Put;22.0000;;20240621;POU;OE;20230804;20240621;;;20240621160000;
MCI3;Q4;POU   240621C40.00;EquityOption;POU;Call;40.0000;;20240621;POU;OE;20230804;20240621;;;20240621160000;
MDI3;Q4;POU   240621P40.00;EquityOption;POU;Put;40.0000;;20240621;POU;OE;20230804;20240621;;;20240621160000;
MCJB;72;TOU   230818C100.00;EquityOption;TOU;Call;100.0000;;20230818;TOU;OE;20230804;20230818;;;20230818160000;
MDJB;72;TOU   230818P100.00;EquityOption;TOU;Put;100.0000;;20230818;TOU;OE;20230804;20230818;;;20230818160000;
AQQK;X0;XIU   240621C21.00;EquityOption;XIU;Call;21.0000;;20240621;XIU;OA;20230804;20240621;;;20240621160000;
ARQK;X0;XIU   240621P21.00;EquityOption;XIU;Put;21.0000;;20240621;XIU;OA;20230804;20240621;;;20240621160000;
ASQK;X0;XIU   240621C22.00;EquityOption;XIU;Call;22.0000;;20240621;XIU;OA;20230804;20240621;;;20240621160000;
ATQK;X0;XIU   240621P22.00;EquityOption;XIU;Put;22.0000;;20240621;XIU;OA;20230804;20240621;;;20240621160000;
AUQK;X0;XIU   240621C23.00;EquityOption;XIU;Call;23.0000;;20240621;XIU;OA;20230804;20240621;;;20240621160000;
AVQK;X0;XIU   240621P23.00;EquityOption;XIU;Put;23.0000;;20240621;XIU;OA;20230804;20240621;;;20240621160000;
M6G2;82;MFI   230818C33.00;EquityOption;MFI;Call;33.0000;;20230818;MFI;OE;20230805;20230818;;;20230818160000;
M7G2;82;MFI   230818P33.00;EquityOption;MFI;Put;33.0000;;20230818;MFI;OE;20230805;20230818;;;20230818160000;
M8G2;82;MFI   230818C36.00;EquityOption;MFI;Call;36.0000;;20230818;MFI;OE;20230805;20230818;;;20230818160000;
M9G2;82;MFI   230818P36.00;EquityOption;MFI;Put;36.0000;;20230818;MFI;OE;20230805;20230818;;;20230818160000;
MAG2;82;MFI   230915C33.00;EquityOption;MFI;Call;33.0000;;20230915;MFI;OE;20230805;20230915;;;20230915160000;
MBG2;82;MFI   230915P33.00;EquityOption;MFI;Put;33.0000;;20230915;MFI;OE;20230805;20230915;;;20230915160000;
MCG2;82;MFI   230915C36.00;EquityOption;MFI;Call;36.0000;;20230915;MFI;OE;20230805;20230915;;;20230915160000;
MDG2;82;MFI   230915P36.00;EquityOption;MFI;Put;36.0000;;20230915;MFI;OE;20230805;20230915;;;20230915160000;
MEG2;82;MFI   231020C33.00;EquityOption;MFI;Call;33.0000;;20231020;MFI;OE;20230805;20231020;;;20231020160000;
MFG2;82;MFI   231020P33.00;EquityOption;MFI;Put;33.0000;;20231020;MFI;OE;20230805;20231020;;;20231020160000;
MGG2;82;MFI   231020C36.00;EquityOption;MFI;Call;36.0000;;20231020;MFI;OE;20230805;20231020;;;20231020160000;
MHG2;82;MFI   231020P36.00;EquityOption;MFI;Put;36.0000;;20231020;MFI;OE;20230805;20231020;;;20231020160000;
MIG2;82;MFI   231117C33.00;EquityOption;MFI;Call;33.0000;;20231117;MFI;OE;20230805;20231117;;;20231117160000;
MJG2;82;MFI   231117P33.00;EquityOption;MFI;Put;33.0000;;20231117;MFI;OE;20230805;20231117;;;20231117160000;
MKG2;82;MFI   231117C36.00;EquityOption;MFI;Call;36.0000;;20231117;MFI;OE;20230805;20231117;;;20231117160000;
MLG2;82;MFI   231117P36.00;EquityOption;MFI;Put;36.0000;;20231117;MFI;OE;20230805;20231117;;;20231117160000;
MMG2;82;MFI   231215C33.00;EquityOption;MFI;Call;33.0000;;20231215;MFI;OE;20230805;20231215;;;20231215160000;
MNG2;82;MFI   231215P33.00;EquityOption;MFI;Put;33.0000;;20231215;MFI;OE;20230805;20231215;;;20231215160000;
MOG2;82;MFI   231215C36.00;EquityOption;MFI;Call;36.0000;;20231215;MFI;OE;20230805;20231215;;;20231215160000;
MPG2;82;MFI   231215P36.00;EquityOption;MFI;Put;36.0000;;20231215;MFI;OE;20230805;20231215;;;20231215160000;
MQG2;82;MFI   240119C33.00;EquityOption;MFI;Call;33.0000;;20240119;MFI;OE;20230805;20240119;;;20240119160000;
MRG2;82;MFI   240119P33.00;EquityOption;MFI;Put;33.0000;;20240119;MFI;OE;20230805;20240119;;;20240119160000;
MSG2;82;MFI   240119C36.00;EquityOption;MFI;Call;36.0000;;20240119;MFI;OE;20230805;20240119;;;20240119160000;
MTG2;82;MFI   240119P36.00;EquityOption;MFI;Put;36.0000;;20240119;MFI;OE;20230805;20240119;;;20240119160000;
MUG2;82;MFI   240315C36.00;EquityOption;MFI;Call;36.0000;;20240315;MFI;OE;20230805;20240315;;;20240315160000;
MVG2;82;MFI   240315P36.00;EquityOption;MFI;Put;36.0000;;20240315;MFI;OE;20230805;20240315;;;20240315160000;
MWG2;82;MFI   240315C40.00;EquityOption;MFI;Call;40.0000;;20240315;MFI;OE;20230805;20240315;;;20240315160000;
MXG2;82;MFI   240315P40.00;EquityOption;MFI;Put;40.0000;;20240315;MFI;OE;20230805;20240315;;;20240315160000;
MYG2;82;MFI   240621C36.00;EquityOption;MFI;Call;36.0000;;20240621;MFI;OE;20230805;20240621;;;20240621160000;
MZG2;82;MFI   240621P36.00;EquityOption;MFI;Put;36.0000;;20240621;MFI;OE;20230805;20240621;;;20240621160000;
M0H2;82;MFI   240621C40.00;EquityOption;MFI;Call;40.0000;;20240621;MFI;OE;20230805;20240621;;;20240621160000;
M1H2;82;MFI   240621P40.00;EquityOption;MFI;Put;40.0000;;20240621;MFI;OE;20230805;20240621;;;20240621160000;
M2A2;AC;ACQ   240119C18.00;EquityOption;ACQ;Call;18.0000;;20240119;ACQ;OE;20230805;20240119;;;20240119160000;
M3A2;AC;ACQ   240119P18.00;EquityOption;ACQ;Put;18.0000;;20240119;ACQ;OE;20230805;20240119;;;20240119160000;
MSU0;PB;BDGI  230818C37.00;EquityOption;BDGI;Call;37.0000;;20230818;BDGI;OE;20230805;20230818;;;20230818160000;
MTU0;PB;BDGI  230818P37.00;EquityOption;BDGI;Put;37.0000;;20230818;BDGI;OE;20230805;20230818;;;20230818160000;
MUU0;PB;BDGI  230915C37.00;EquityOption;BDGI;Call;37.0000;;20230915;BDGI;OE;20230805;20230915;;;20230915160000;
MVU0;PB;BDGI  230915P37.00;EquityOption;BDGI;Put;37.0000;;20230915;BDGI;OE;20230805;20230915;;;20230915160000;
MWU0;PB;BDGI  231020C37.00;EquityOption;BDGI;Call;37.0000;;20231020;BDGI;OE;20230805;20231020;;;20231020160000;
MXU0;PB;BDGI  231020P37.00;EquityOption;BDGI;Put;37.0000;;20231020;BDGI;OE;20230805;20231020;;;20231020160000;
MYU0;PB;BDGI  231020C38.00;EquityOption;BDGI;Call;38.0000;;20231020;BDGI;OE;20230805;20231020;;;20231020160000;
MZU0;PB;BDGI  231020P38.00;EquityOption;BDGI;Put;38.0000;;20231020;BDGI;OE;20230805;20231020;;;20231020160000;
M0V0;PB;BDGI  231117C37.00;EquityOption;BDGI;Call;37.0000;;20231117;BDGI;OE;20230805;20231117;;;20231117160000;
M1V0;PB;BDGI  231117P37.00;EquityOption;BDGI;Put;37.0000;;20231117;BDGI;OE;20230805;20231117;;;20231117160000;
M2V0;PB;BDGI  231117C38.00;EquityOption;BDGI;Call;38.0000;;20231117;BDGI;OE;20230805;20231117;;;20231117160000;
M3V0;PB;BDGI  231117P38.00;EquityOption;BDGI;Put;38.0000;;20231117;BDGI;OE;20230805;20231117;;;20231117160000;
M4V0;PB;BDGI  231215C37.00;EquityOption;BDGI;Call;37.0000;;20231215;BDGI;OE;20230805;20231215;;;20231215160000;
M5V0;PB;BDGI  231215P37.00;EquityOption;BDGI;Put;37.0000;;20231215;BDGI;OE;20230805;20231215;;;20231215160000;
M6V0;PB;BDGI  231215C38.00;EquityOption;BDGI;Call;38.0000;;20231215;BDGI;OE;20230805;20231215;;;20231215160000;
M7V0;PB;BDGI  231215P38.00;EquityOption;BDGI;Put;38.0000;;20231215;BDGI;OE;20230805;20231215;;;20231215160000;
M8V0;PB;BDGI  240119C37.00;EquityOption;BDGI;Call;37.0000;;20240119;BDGI;OE;20230805;20240119;;;20240119160000;
M9V0;PB;BDGI  240119P37.00;EquityOption;BDGI;Put;37.0000;;20240119;BDGI;OE;20230805;20240119;;;20240119160000;
MAV0;PB;BDGI  240119C38.00;EquityOption;BDGI;Call;38.0000;;20240119;BDGI;OE;20230805;20240119;;;20240119160000;
MBV0;PB;BDGI  240119P38.00;EquityOption;BDGI;Put;38.0000;;20240119;BDGI;OE;20230805;20240119;;;20240119160000;
MCV0;PB;BDGI  240315C38.00;EquityOption;BDGI;Call;38.0000;;20240315;BDGI;OE;20230805;20240315;;;20240315160000;
MDV0;PB;BDGI  240315P38.00;EquityOption;BDGI;Put;38.0000;;20240315;BDGI;OE;20230805;20240315;;;20240315160000;
MEV0;PB;BDGI  240621C38.00;EquityOption;BDGI;Call;38.0000;;20240621;BDGI;OE;20230805;20240621;;;20240621160000;
MFV0;PB;BDGI  240621P38.00;EquityOption;BDGI;Put;38.0000;;20240621;BDGI;OE;20230805;20240621;;;20240621160000;
M892;VH;D     240119C11.50;EquityOption;D;Call;11.5000;;20240119;D  u;OE;20230805;20240119;;;20240119160000;
M992;VH;D     240119P11.50;EquityOption;D;Put;11.5000;;20240119;D  u;OE;20230805;20240119;;;20240119160000;
ANK8;B2;BBD   230811C53.00;EquityOption;BBD;Call;53.0000;;20230811;BBD.B;OE;20230805;20230811;;;20230811160000;
AOK8;B2;BBD   230811P53.00;EquityOption;BBD;Put;53.0000;;20230811;BBD.B;OE;20230805;20230811;;;20230811160000;
APK8;B2;BBD   230825C56.00;EquityOption;BBD;Call;56.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
AQK8;B2;BBD   230825P56.00;EquityOption;BBD;Put;56.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
ARK8;B2;BBD   230825C55.00;EquityOption;BBD;Call;55.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
ASK8;B2;BBD   230825P55.00;EquityOption;BBD;Put;55.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
ATK8;B2;BBD   230825C54.00;EquityOption;BBD;Call;54.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
AUK8;B2;BBD   230825P54.00;EquityOption;BBD;Put;54.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
AVK8;B2;BBD   230825C53.00;EquityOption;BBD;Call;53.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
AWK8;B2;BBD   230825P53.00;EquityOption;BBD;Put;53.0000;;20230825;BBD.B;OE;20230805;20230825;;;20230825160000;
AXK8;B2;BBD   230901C56.00;EquityOption;BBD;Call;56.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
AYK8;B2;BBD   230901P56.00;EquityOption;BBD;Put;56.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
AZK8;B2;BBD   230901C55.00;EquityOption;BBD;Call;55.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
A0L8;B2;BBD   230901P55.00;EquityOption;BBD;Put;55.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
A1L8;B2;BBD   230901C54.00;EquityOption;BBD;Call;54.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
A2L8;B2;BBD   230901P54.00;EquityOption;BBD;Put;54.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
A3L8;B2;BBD   230901C53.00;EquityOption;BBD;Call;53.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
A4L8;B2;BBD   230901P53.00;EquityOption;BBD;Put;53.0000;;20230901;BBD.B;OE;20230805;20230901;;;20230901160000;
A5L8;B2;BBD   240621C48.00;EquityOption;BBD;Call;48.0000;;20240621;BBD.B;OE;20230805;20240621;;;20240621160000;
A6L8;B2;BBD   240621P48.00;EquityOption;BBD;Put;48.0000;;20240621;BBD.B;OE;20230805;20240621;;;20240621160000;
MAX1;E0;ERF   231020C26.00;EquityOption;ERF;Call;26.0000;;20231020;ERF;OE;20230805;20231020;;;20231020160000;
MBX1;E0;ERF   231020P26.00;EquityOption;ERF;Put;26.0000;;20231020;ERF;OE;20230805;20231020;;;20231020160000;
MCX1;E0;ERF   231117C26.00;EquityOption;ERF;Call;26.0000;;20231117;ERF;OE;20230805;20231117;;;20231117160000;
MDX1;E0;ERF   231117P26.00;EquityOption;ERF;Put;26.0000;;20231117;ERF;OE;20230805;20231117;;;20231117160000;
MEX1;E0;ERF   240119C26.00;EquityOption;ERF;Call;26.0000;;20240119;ERF;OE;20230805;20240119;;;20240119160000;
MFX1;E0;ERF   240119P26.00;EquityOption;ERF;Put;26.0000;;20240119;ERF;OE;20230805;20240119;;;20240119160000;
A556;G0;GWO   230811C42.50;EquityOption;GWO;Call;42.5000;;20230811;GWO;OE;20230805;20230811;;;20230811160000;
A656;G0;GWO   230811P42.50;EquityOption;GWO;Put;42.5000;;20230811;GWO;OE;20230805;20230811;;;20230811160000;
A756;G0;GWO   230825C42.50;EquityOption;GWO;Call;42.5000;;20230825;GWO;OE;20230805;20230825;;;20230825160000;
A856;G0;GWO   230825P42.50;EquityOption;GWO;Put;42.5000;;20230825;GWO;OE;20230805;20230825;;;20230825160000;
A956;G0;GWO   230901C42.00;EquityOption;GWO;Call;42.0000;;20230901;GWO;OE;20230805;20230901;;;20230901160000;
AA56;G0;GWO   230901P42.00;EquityOption;GWO;Put;42.0000;;20230901;GWO;OE;20230805;20230901;;;20230901160000;
AB56;G0;GWO   230901C42.50;EquityOption;GWO;Call;42.5000;;20230901;GWO;OE;20230805;20230901;;;20230901160000;
AC56;G0;GWO   230901P42.50;EquityOption;GWO;Put;42.5000;;20230901;GWO;OE;20230805;20230901;;;20230901160000;
A5Z2;K3;CSH   230825C8.75;EquityOption;CSH;Call;8.7500;;20230825;CSHu;OE;20230805;20230825;;;20230825160000;
A6Z2;K3;CSH   230825P8.75;EquityOption;CSH;Put;8.7500;;20230825;CSHu;OE;20230805;20230825;;;20230825160000;
A7Z2;K3;CSH   230901C8.75;EquityOption;CSH;Call;8.7500;;20230901;CSHu;OE;20230805;20230901;;;20230901160000;
A8Z2;K3;CSH   230901P8.75;EquityOption;CSH;Put;8.7500;;20230901;CSHu;OE;20230805;20230901;;;20230901160000;
A32B;M2;MFC   230901C28.00;EquityOption;MFC;Call;28.0000;;20230901;MFC;OE;20230805;20230901;;;20230901160000;
A42B;M2;MFC   230901P28.00;EquityOption;MFC;Put;28.0000;;20230901;MFC;OE;20230805;20230901;;;20230901160000;
AHK3;Q3;CIX   231117C19.00;EquityOption;CIX;Call;19.0000;;20231117;CIX;OE;20230805;20231117;;;20231117160000;
AIK3;Q3;CIX   231117P19.00;EquityOption;CIX;Put;19.0000;;20231117;CIX;OE;20230805;20231117;;;20231117160000;
AJK3;Q3;CIX   240119C19.00;EquityOption;CIX;Call;19.0000;;20240119;CIX;OE;20230805;20240119;;;20240119160000;
AKK3;Q3;CIX   240119P19.00;EquityOption;CIX;Put;19.0000;;20240119;CIX;OE;20230805;20240119;;;20240119160000;
AITG;S2;SU    230901C43.00;EquityOption;SU;Call;43.0000;;20230901;SU;OE;20230805;20230901;;;20230901160000;
AJTG;S2;SU    230901P43.00;EquityOption;SU;Put;43.0000;;20230901;SU;OE;20230805;20230901;;;20230901160000;
MIJ1;96;GEI   240119C18.50;EquityOption;GEI;Call;18.5000;;20240119;GEI;OE;20230805;20240119;;;20240119160000;
MJJ1;96;GEI   240119P18.50;EquityOption;GEI;Put;18.5000;;20240119;GEI;OE;20230805;20240119;;;20240119160000;
MGS1;O0;OTEX  231117C47.00;EquityOption;OTEX;Call;47.0000;;20231117;OTEX;OE;20230805;20231117;;;20231117160000;
MHS1;O0;OTEX  231117P47.00;EquityOption;OTEX;Put;47.0000;;20231117;OTEX;OE;20230805;20231117;;;20231117160000;
MIS1;O0;OTEX  231215C47.00;EquityOption;OTEX;Call;47.0000;;20231215;OTEX;OE;20230805;20231215;;;20231215160000;
MJS1;O0;OTEX  231215P47.00;EquityOption;OTEX;Put;47.0000;;20231215;OTEX;OE;20230805;20231215;;;20231215160000;
MKS1;O0;OTEX  240119C47.00;EquityOption;OTEX;Call;47.0000;;20240119;OTEX;OE;20230805;20240119;;;20240119160000;
MLS1;O0;OTEX  240119P47.00;EquityOption;OTEX;Put;47.0000;;20240119;OTEX;OE;20230805;20240119;;;20240119160000;
MMS1;O0;OTEX  240119C46.00;EquityOption;OTEX;Call;46.0000;;20240119;OTEX;OE;20230805;20240119;;;20240119160000;
MNS1;O0;OTEX  240119P46.00;EquityOption;OTEX;Put;46.0000;;20240119;OTEX;OE;20230805;20240119;;;20240119160000;
MOS1;O0;OTEX  240621C46.00;EquityOption;OTEX;Call;46.0000;;20240621;OTEX;OE;20230805;20240621;;;20240621160000;
MPS1;O0;OTEX  240621P46.00;EquityOption;OTEX;Put;46.0000;;20240621;OTEX;OE;20230805;20240621;;;20240621160000;
MQ35;ZA;ZQQ   240119C107.50;EquityOption;ZQQ;Call;107.5000;;20240119;ZQQ;OA;20230805;20240119;;;20240119160000;
MR35;ZA;ZQQ   240119P107.50;EquityOption;ZQQ;Put;107.5000;;20240119;ZQQ;OA;20230805;20240119;;;20240119160000;
MS35;ZA;ZQQ   240119C107.25;EquityOption;ZQQ;Call;107.2500;;20240119;ZQQ;OA;20230805;20240119;;;20240119160000;
MT35;ZA;ZQQ   240119P107.25;EquityOption;ZQQ;Put;107.2500;;20240119;ZQQ;OA;20230805;20240119;;;20240119160000;
MUK2;O8;HOD   230818C7.00;EquityOption;HOD;Call;7.0000;;20230818;HOD;OA;20230805;20230818;;;20230818160000;
MVK2;O8;HOD   230818P7.00;EquityOption;HOD;Put;7.0000;;20230818;HOD;OA;20230805;20230818;;;20230818160000;
MWK2;O8;HOD   231020C7.00;EquityOption;HOD;Call;7.0000;;20231020;HOD;OA;20230805;20231020;;;20231020160000;
MXK2;O8;HOD   231020P7.00;EquityOption;HOD;Put;7.0000;;20231020;HOD;OA;20230805;20231020;;;20231020160000;
MYK2;O8;HOD   231117C7.00;EquityOption;HOD;Call;7.0000;;20231117;HOD;OA;20230805;20231117;;;20231117160000;
MZK2;O8;HOD   231117P7.00;EquityOption;HOD;Put;7.0000;;20231117;HOD;OA;20230805;20231117;;;20231117160000;
M0L2;O8;HOD   240119C7.00;EquityOption;HOD;Call;7.0000;;20240119;HOD;OA;20230805;20240119;;;20240119160000;
M1L2;O8;HOD   240119P7.00;EquityOption;HOD;Put;7.0000;;20240119;HOD;OA;20230805;20240119;;;20240119160000;
M4C5;69;BTE   230811C6.50;EquityOption;BTE;Call;6.5000;;20230811;BTE;OE;20230805;20230811;;;20230811160000;
M5C5;69;BTE   230811P6.50;EquityOption;BTE;Put;6.5000;;20230811;BTE;OE;20230805;20230811;;;20230811160000;
M6C5;69;BTE   230825C6.50;EquityOption;BTE;Call;6.5000;;20230825;BTE;OE;20230805;20230825;;;20230825160000;
M7C5;69;BTE   230825P6.50;EquityOption;BTE;Put;6.5000;;20230825;BTE;OE;20230805;20230825;;;20230825160000;
M8C5;69;BTE   230901C6.50;EquityOption;BTE;Call;6.5000;;20230901;BTE;OE;20230805;20230901;;;20230901160000;
M9C5;69;BTE   230901P6.50;EquityOption;BTE;Put;6.5000;;20230901;BTE;OE;20230805;20230901;;;20230901160000;
MAC5;69;BTE   231020C6.50;EquityOption;BTE;Call;6.5000;;20231020;BTE;OE;20230805;20231020;;;20231020160000;
MBC5;69;BTE   231020P6.50;EquityOption;BTE;Put;6.5000;;20231020;BTE;OE;20230805;20231020;;;20231020160000;
MCC5;69;BTE   231117C6.50;EquityOption;BTE;Call;6.5000;;20231117;BTE;OE;20230805;20231117;;;20231117160000;
MDC5;69;BTE   231117P6.50;EquityOption;BTE;Put;6.5000;;20231117;BTE;OE;20230805;20231117;;;20231117160000;
MEC5;69;BTE   240119C6.50;EquityOption;BTE;Call;6.5000;;20240119;BTE;OE;20230805;20240119;;;20240119160000;
MFC5;69;BTE   240119P6.50;EquityOption;BTE;Put;6.5000;;20240119;BTE;OE;20230805;20240119;;;20240119160000;
MEI3;Q4;POU   230811C34.50;EquityOption;POU;Call;34.5000;;20230811;POU;OE;20230805;20230811;;;20230811160000;
MFI3;Q4;POU   230811P34.50;EquityOption;POU;Put;34.5000;;20230811;POU;OE;20230805;20230811;;;20230811160000;
MGI3;Q4;POU   230825C34.50;EquityOption;POU;Call;34.5000;;20230825;POU;OE;20230805;20230825;;;20230825160000;
MHI3;Q4;POU   230825P34.50;EquityOption;POU;Put;34.5000;;20230825;POU;OE;20230805;20230825;;;20230825160000;
MII3;Q4;POU   230901C34.50;EquityOption;POU;Call;34.5000;;20230901;POU;OE;20230805;20230901;;;20230901160000;
MJI3;Q4;POU   230901P34.50;EquityOption;POU;Put;34.5000;;20230901;POU;OE;20230805;20230901;;;20230901160000;
MKI3;Q4;POU   231117C39.00;EquityOption;POU;Call;39.0000;;20231117;POU;OE;20230805;20231117;;;20231117160000;
MLI3;Q4;POU   231117P39.00;EquityOption;POU;Put;39.0000;;20231117;POU;OE;20230805;20231117;;;20231117160000;
M6S0;G6;TPZ   230818C23.50;EquityOption;TPZ;Call;23.5000;;20230818;TPZ;OE;20230805;20230818;;;20230818160000;
M7S0;G6;TPZ   230818P23.50;EquityOption;TPZ;Put;23.5000;;20230818;TPZ;OE;20230805;20230818;;;20230818160000;
M8S0;G6;TPZ   230915C23.50;EquityOption;TPZ;Call;23.5000;;20230915;TPZ;OE;20230805;20230915;;;20230915160000;
M9S0;G6;TPZ   230915P23.50;EquityOption;TPZ;Put;23.5000;;20230915;TPZ;OE;20230805;20230915;;;20230915160000;
MAS0;G6;TPZ   231020C23.50;EquityOption;TPZ;Call;23.5000;;20231020;TPZ;OE;20230805;20231020;;;20231020160000;
MBS0;G6;TPZ   231020P23.50;EquityOption;TPZ;Put;23.5000;;20231020;TPZ;OE;20230805;20231020;;;20231020160000;
MCS0;G6;TPZ   231117C23.50;EquityOption;TPZ;Call;23.5000;;20231117;TPZ;OE;20230805;20231117;;;20231117160000;
MDS0;G6;TPZ   231117P23.50;EquityOption;TPZ;Put;23.5000;;20231117;TPZ;OE;20230805;20231117;;;20231117160000;
MES0;G6;TPZ   231215C23.50;EquityOption;TPZ;Call;23.5000;;20231215;TPZ;OE;20230805;20231215;;;20231215160000;
MFS0;G6;TPZ   231215P23.50;EquityOption;TPZ;Put;23.5000;;20231215;TPZ;OE;20230805;20231215;;;20231215160000;
MGS0;G6;TPZ   240119C23.50;EquityOption;TPZ;Call;23.5000;;20240119;TPZ;OE;20230805;20240119;;;20240119160000;
MHS0;G6;TPZ   240119P23.50;EquityOption;TPZ;Put;23.5000;;20240119;TPZ;OE;20230805;20240119;;;20240119160000;
A9G3;J9;CFP   240119C17.00;EquityOption;CFP;Call;17.0000;;20240119;CFP;OE;20230805;20240119;;;20240119160000;
AAG3;J9;CFP   240119P17.00;EquityOption;CFP;Put;17.0000;;20240119;CFP;OE;20230805;20240119;;;20240119160000;
AR44;W3;XSP   240119C46.25;EquityOption;XSP;Call;46.2500;;20240119;XSP;OA;20230805;20240119;;;20240119160000;
AS44;W3;XSP   240119P46.25;EquityOption;XSP;Put;46.2500;;20240119;XSP;OA;20230805;20240119;;;20240119160000;
AN3D;X4;XEG   231020C17.00;EquityOption;XEG;Call;17.0000;;20231020;XEG;OA;20230805;20231020;;;20231020160000;
AO3D;X4;XEG   231020P17.00;EquityOption;XEG;Put;17.0000;;20231020;XEG;OA;20230805;20231020;;;20231020160000;
AP3D;X4;XEG   231117C17.00;EquityOption;XEG;Call;17.0000;;20231117;XEG;OA;20230805;20231117;;;20231117160000;
AQ3D;X4;XEG   231117P17.00;EquityOption;XEG;Put;17.0000;;20231117;XEG;OA;20230805;20231117;;;20231117160000;
AR3D;X4;XEG   240119C17.00;EquityOption;XEG;Call;17.0000;;20240119;XEG;OA;20230805;20240119;;;20240119160000;
AS3D;X4;XEG   240119P17.00;EquityOption;XEG;Put;17.0000;;20240119;XEG;OA;20230805;20240119;;;20240119160000;
MUA4;1W;WCP   230811C13.00;EquityOption;WCP;Call;13.0000;;20230811;WCP;OE;20230805;20230811;;;20230811160000;
MVA4;1W;WCP   230811P13.00;EquityOption;WCP;Put;13.0000;;20230811;WCP;OE;20230805;20230811;;;20230811160000;
MWA4;1W;WCP   230825C13.00;EquityOption;WCP;Call;13.0000;;20230825;WCP;OE;20230805;20230825;;;20230825160000;
MXA4;1W;WCP   230825P13.00;EquityOption;WCP;Put;13.0000;;20230825;WCP;OE;20230805;20230825;;;20230825160000;
MYA4;1W;WCP   230901C13.00;EquityOption;WCP;Call;13.0000;;20230901;WCP;OE;20230805;20230901;;;20230901160000;
MZA4;1W;WCP   230901P13.00;EquityOption;WCP;Put;13.0000;;20230901;WCP;OE;20230805;20230901;;;20230901160000;
A7AA;E9;CVE   230811C27.50;EquityOption;CVE;Call;27.5000;;20230811;CVE;OE;20230805;20230811;;;20230811160000;
A8AA;E9;CVE   230811P27.50;EquityOption;CVE;Put;27.5000;;20230811;CVE;OE;20230805;20230811;;;20230811160000;
A9AA;E9;CVE   230825C27.50;EquityOption;CVE;Call;27.5000;;20230825;CVE;OE;20230805;20230825;;;20230825160000;
AAAA;E9;CVE   230825P27.50;EquityOption;CVE;Put;27.5000;;20230825;CVE;OE;20230805;20230825;;;20230825160000;
ABAA;E9;CVE   230901C27.50;EquityOption;CVE;Call;27.5000;;20230901;CVE;OE;20230805;20230901;;;20230901160000;
ACAA;E9;CVE   230901P27.50;EquityOption;CVE;Put;27.5000;;20230901;CVE;OE;20230805;20230901;;;20230901160000;
ADAA;E9;CVE   231020C31.00;EquityOption;CVE;Call;31.0000;;20231020;CVE;OE;20230805;20231020;;;20231020160000;
AEAA;E9;CVE   231020P31.00;EquityOption;CVE;Put;31.0000;;20231020;CVE;OE;20230805;20231020;;;20231020160000;
