InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIU0;P7;POW   210115C31.00;EquityOption;POW;Call;31.0000;;20210115170000;POW;OE;20201119;20210115;;;
MJU0;P7;POW   210115P31.00;EquityOption;POW;Put;31.0000;;20210115170000;POW;OE;20201119;20210115;;;
A399;U0;USX   210219C120.00;EquityOption;USX;Call;120.0000;;20210219123000;USX;OC;20201120;20210219;;;
A499;U0;USX   210219P120.00;EquityOption;USX;Put;120.0000;;20210219123000;USX;OC;20201120;20210219;;;
A599;U0;USX   210219C125.00;EquityOption;USX;Call;125.0000;;20210219123000;USX;OC;20201120;20210219;;;
A699;U0;USX   210219P125.00;EquityOption;USX;Put;125.0000;;20210219123000;USX;OC;20201120;20210219;;;
AFA9;U0;USX   220121C126.00;EquityOption;USX;Call;126.0000;;20220121123000;USX;OC;20201120;20220121;;;
AGA9;U0;USX   220121P126.00;EquityOption;USX;Put;126.0000;;20220121123000;USX;OC;20201120;20220121;;;
AHA9;U0;USX   220121C126.50;EquityOption;USX;Call;126.5000;;20220121123000;USX;OC;20201120;20220121;;;
AIA9;U0;USX   220121P126.50;EquityOption;USX;Put;126.5000;;20220121123000;USX;OC;20201120;20220121;;;
AJA9;U0;USX   220121C127.00;EquityOption;USX;Call;127.0000;;20220121123000;USX;OC;20201120;20220121;;;
AKA9;U0;USX   220121P127.00;EquityOption;USX;Put;127.0000;;20220121123000;USX;OC;20201120;20220121;;;
ALA9;U0;USX   220121C127.50;EquityOption;USX;Call;127.5000;;20220121123000;USX;OC;20201120;20220121;;;
AMA9;U0;USX   220121P127.50;EquityOption;USX;Put;127.5000;;20220121123000;USX;OC;20201120;20220121;;;
ANA9;U0;USX   220121C128.00;EquityOption;USX;Call;128.0000;;20220121123000;USX;OC;20201120;20220121;;;
AOA9;U0;USX   220121P128.00;EquityOption;USX;Put;128.0000;;20220121123000;USX;OC;20201120;20220121;;;
APA9;U0;USX   220121C128.50;EquityOption;USX;Call;128.5000;;20220121123000;USX;OC;20201120;20220121;;;
AQA9;U0;USX   220121P128.50;EquityOption;USX;Put;128.5000;;20220121123000;USX;OC;20201120;20220121;;;
ARA9;U0;USX   220121C129.00;EquityOption;USX;Call;129.0000;;20220121123000;USX;OC;20201120;20220121;;;
ASA9;U0;USX   220121P129.00;EquityOption;USX;Put;129.0000;;20220121123000;USX;OC;20201120;20220121;;;
ATA9;U0;USX   220121C129.50;EquityOption;USX;Call;129.5000;;20220121123000;USX;OC;20201120;20220121;;;
AUA9;U0;USX   220121P129.50;EquityOption;USX;Put;129.5000;;20220121123000;USX;OC;20201120;20220121;;;
AVA9;U0;USX   220121C130.00;EquityOption;USX;Call;130.0000;;20220121123000;USX;OC;20201120;20220121;;;
AWA9;U0;USX   220121P130.00;EquityOption;USX;Put;130.0000;;20220121123000;USX;OC;20201120;20220121;;;
AXA9;U0;USX   220121C130.50;EquityOption;USX;Call;130.5000;;20220121123000;USX;OC;20201120;20220121;;;
AYA9;U0;USX   220121P130.50;EquityOption;USX;Put;130.5000;;20220121123000;USX;OC;20201120;20220121;;;
AZA9;U0;USX   220121C131.00;EquityOption;USX;Call;131.0000;;20220121123000;USX;OC;20201120;20220121;;;
A0B9;U0;USX   220121P131.00;EquityOption;USX;Put;131.0000;;20220121123000;USX;OC;20201120;20220121;;;
A1B9;U0;USX   220121C131.50;EquityOption;USX;Call;131.5000;;20220121123000;USX;OC;20201120;20220121;;;
A2B9;U0;USX   220121P131.50;EquityOption;USX;Put;131.5000;;20220121123000;USX;OC;20201120;20220121;;;
A3B9;U0;USX   220121C132.00;EquityOption;USX;Call;132.0000;;20220121123000;USX;OC;20201120;20220121;;;
A4B9;U0;USX   220121P132.00;EquityOption;USX;Put;132.0000;;20220121123000;USX;OC;20201120;20220121;;;
A5B9;U0;USX   220121C132.50;EquityOption;USX;Call;132.5000;;20220121123000;USX;OC;20201120;20220121;;;
A6B9;U0;USX   220121P132.50;EquityOption;USX;Put;132.5000;;20220121123000;USX;OC;20201120;20220121;;;
A7B9;U0;USX   220121C133.00;EquityOption;USX;Call;133.0000;;20220121123000;USX;OC;20201120;20220121;;;
A8B9;U0;USX   220121P133.00;EquityOption;USX;Put;133.0000;;20220121123000;USX;OC;20201120;20220121;;;
A9B9;U0;USX   220121C133.50;EquityOption;USX;Call;133.5000;;20220121123000;USX;OC;20201120;20220121;;;
AAB9;U0;USX   220121P133.50;EquityOption;USX;Put;133.5000;;20220121123000;USX;OC;20201120;20220121;;;
ABB9;U0;USX   220121C134.00;EquityOption;USX;Call;134.0000;;20220121123000;USX;OC;20201120;20220121;;;
ACB9;U0;USX   220121P134.00;EquityOption;USX;Put;134.0000;;20220121123000;USX;OC;20201120;20220121;;;
ADB9;U0;USX   220121C134.50;EquityOption;USX;Call;134.5000;;20220121123000;USX;OC;20201120;20220121;;;
AEB9;U0;USX   220121P134.50;EquityOption;USX;Put;134.5000;;20220121123000;USX;OC;20201120;20220121;;;
AFB9;U0;USX   220121C135.00;EquityOption;USX;Call;135.0000;;20220121123000;USX;OC;20201120;20220121;;;
AGB9;U0;USX   220121P135.00;EquityOption;USX;Put;135.0000;;20220121123000;USX;OC;20201120;20220121;;;
AHB9;U0;USX   220121C135.50;EquityOption;USX;Call;135.5000;;20220121123000;USX;OC;20201120;20220121;;;
AIB9;U0;USX   220121P135.50;EquityOption;USX;Put;135.5000;;20220121123000;USX;OC;20201120;20220121;;;
AJB9;U0;USX   220121C136.00;EquityOption;USX;Call;136.0000;;20220121123000;USX;OC;20201120;20220121;;;
AKB9;U0;USX   220121P136.00;EquityOption;USX;Put;136.0000;;20220121123000;USX;OC;20201120;20220121;;;
ALB9;U0;USX   220121C136.50;EquityOption;USX;Call;136.5000;;20220121123000;USX;OC;20201120;20220121;;;
AMB9;U0;USX   220121P136.50;EquityOption;USX;Put;136.5000;;20220121123000;USX;OC;20201120;20220121;;;
ANB9;U0;USX   220121C137.00;EquityOption;USX;Call;137.0000;;20220121123000;USX;OC;20201120;20220121;;;
AOB9;U0;USX   220121P137.00;EquityOption;USX;Put;137.0000;;20220121123000;USX;OC;20201120;20220121;;;
APB9;U0;USX   220121C137.50;EquityOption;USX;Call;137.5000;;20220121123000;USX;OC;20201120;20220121;;;
AQB9;U0;USX   220121P137.50;EquityOption;USX;Put;137.5000;;20220121123000;USX;OC;20201120;20220121;;;
ARB9;U0;USX   220121C138.00;EquityOption;USX;Call;138.0000;;20220121123000;USX;OC;20201120;20220121;;;
ASB9;U0;USX   220121P138.00;EquityOption;USX;Put;138.0000;;20220121123000;USX;OC;20201120;20220121;;;
ATB9;U0;USX   220121C138.50;EquityOption;USX;Call;138.5000;;20220121123000;USX;OC;20201120;20220121;;;
AUB9;U0;USX   220121P138.50;EquityOption;USX;Put;138.5000;;20220121123000;USX;OC;20201120;20220121;;;
AVB9;U0;USX   220121C139.00;EquityOption;USX;Call;139.0000;;20220121123000;USX;OC;20201120;20220121;;;
AWB9;U0;USX   220121P139.00;EquityOption;USX;Put;139.0000;;20220121123000;USX;OC;20201120;20220121;;;
AXB9;U0;USX   220121C139.50;EquityOption;USX;Call;139.5000;;20220121123000;USX;OC;20201120;20220121;;;
AYB9;U0;USX   220121P139.50;EquityOption;USX;Put;139.5000;;20220121123000;USX;OC;20201120;20220121;;;
AZB9;U0;USX   220121C140.00;EquityOption;USX;Call;140.0000;;20220121123000;USX;OC;20201120;20220121;;;
A0C9;U0;USX   220121P140.00;EquityOption;USX;Put;140.0000;;20220121123000;USX;OC;20201120;20220121;;;
AWI3;I1;IMO   201218C26.00;EquityOption;IMO;Call;26.0000;;20201218170000;IMO;OE;20201119;20201218;;;
AXI3;I1;IMO   201218P26.00;EquityOption;IMO;Put;26.0000;;20201218170000;IMO;OE;20201119;20201218;;;
MUG4;F5;FTS   210115C57.00;EquityOption;FTS;Call;57.0000;;20210115170000;FTS;OE;20201119;20210115;;;
MVG4;F5;FTS   210115P57.00;EquityOption;FTS;Put;57.0000;;20210115170000;FTS;OE;20201119;20210115;;;
MAL7;OB;OGBH21C18900;FutureOption;OGB;Call;189.0000;20210322;20210219170000;CGBH21;PB;20201120;20210219;;;
MBL7;OB;OGBH21P18900;FutureOption;OGB;Put;189.0000;20210322;20210219170000;CGBH21;PB;20201120;20210219;;;
MA74;SJ;SXJ   210219C3170.00;EquityOption;SXJ;Call;3170.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MB74;SJ;SXJ   210219P3170.00;EquityOption;SXJ;Put;3170.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MC74;SJ;SXJ   210219C3180.00;EquityOption;SXJ;Call;3180.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MD74;SJ;SXJ   210219P3180.00;EquityOption;SXJ;Put;3180.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
ME74;SJ;SXJ   210219C3190.00;EquityOption;SXJ;Call;3190.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MF74;SJ;SXJ   210219P3190.00;EquityOption;SXJ;Put;3190.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MG74;SJ;SXJ   210219C3200.00;EquityOption;SXJ;Call;3200.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MH74;SJ;SXJ   210219P3200.00;EquityOption;SXJ;Put;3200.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MI74;SJ;SXJ   210219C3210.00;EquityOption;SXJ;Call;3210.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MJ74;SJ;SXJ   210219P3210.00;EquityOption;SXJ;Put;3210.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MK74;SJ;SXJ   210219C3220.00;EquityOption;SXJ;Call;3220.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
ML74;SJ;SXJ   210219P3220.00;EquityOption;SXJ;Put;3220.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MM74;SJ;SXJ   210219C3230.00;EquityOption;SXJ;Call;3230.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MN74;SJ;SXJ   210219P3230.00;EquityOption;SXJ;Put;3230.0000;;20210219064500;TXBA;OX;20201120;20210219;;;
MU62;VS;SXV   210219C295.00;EquityOption;SXV;Call;295.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
MV62;VS;SXV   210219P295.00;EquityOption;SXV;Put;295.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
MW62;VS;SXV   210219C300.00;EquityOption;SXV;Call;300.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
MX62;VS;SXV   210219P300.00;EquityOption;SXV;Put;300.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
MY62;VS;SXV   210219C305.00;EquityOption;SXV;Call;305.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
MZ62;VS;SXV   210219P305.00;EquityOption;SXV;Put;305.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M072;VS;SXV   210219C310.00;EquityOption;SXV;Call;310.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M172;VS;SXV   210219P310.00;EquityOption;SXV;Put;310.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M272;VS;SXV   210219C315.00;EquityOption;SXV;Call;315.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M372;VS;SXV   210219P315.00;EquityOption;SXV;Put;315.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M472;VS;SXV   210219C320.00;EquityOption;SXV;Call;320.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M572;VS;SXV   210219P320.00;EquityOption;SXV;Put;320.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M672;VS;SXV   210219C325.00;EquityOption;SXV;Call;325.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
M772;VS;SXV   210219P325.00;EquityOption;SXV;Put;325.0000;;20210219064500;TTUT;OX;20201120;20210219;;;
AOMK;S0;SXO   210521C1000.00;EquityOption;SXO;Call;1000.0000;;20210521064500;TX60;OX;20201120;20210521;;;
APMK;S0;SXO   210521P1000.00;EquityOption;SXO;Put;1000.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AQMK;S0;SXO   210521C1010.00;EquityOption;SXO;Call;1010.0000;;20210521064500;TX60;OX;20201120;20210521;;;
ARMK;S0;SXO   210521P1010.00;EquityOption;SXO;Put;1010.0000;;20210521064500;TX60;OX;20201120;20210521;;;
ASMK;S0;SXO   210521C1020.00;EquityOption;SXO;Call;1020.0000;;20210521064500;TX60;OX;20201120;20210521;;;
ATMK;S0;SXO   210521P1020.00;EquityOption;SXO;Put;1020.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AUMK;S0;SXO   210521C1030.00;EquityOption;SXO;Call;1030.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AVMK;S0;SXO   210521P1030.00;EquityOption;SXO;Put;1030.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AWMK;S0;SXO   210521C1040.00;EquityOption;SXO;Call;1040.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AXMK;S0;SXO   210521P1040.00;EquityOption;SXO;Put;1040.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AYMK;S0;SXO   210521C1050.00;EquityOption;SXO;Call;1050.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AZMK;S0;SXO   210521P1050.00;EquityOption;SXO;Put;1050.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A0NK;S0;SXO   210521C1060.00;EquityOption;SXO;Call;1060.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A1NK;S0;SXO   210521P1060.00;EquityOption;SXO;Put;1060.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A2NK;S0;SXO   210521C1070.00;EquityOption;SXO;Call;1070.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A3NK;S0;SXO   210521P1070.00;EquityOption;SXO;Put;1070.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A4NK;S0;SXO   210521C1080.00;EquityOption;SXO;Call;1080.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A5NK;S0;SXO   210521P1080.00;EquityOption;SXO;Put;1080.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A6NK;S0;SXO   210521C940.00;EquityOption;SXO;Call;940.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A7NK;S0;SXO   210521P940.00;EquityOption;SXO;Put;940.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A8NK;S0;SXO   210521C950.00;EquityOption;SXO;Call;950.0000;;20210521064500;TX60;OX;20201120;20210521;;;
A9NK;S0;SXO   210521P950.00;EquityOption;SXO;Put;950.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AANK;S0;SXO   210521C960.00;EquityOption;SXO;Call;960.0000;;20210521064500;TX60;OX;20201120;20210521;;;
ABNK;S0;SXO   210521P960.00;EquityOption;SXO;Put;960.0000;;20210521064500;TX60;OX;20201120;20210521;;;
ACNK;S0;SXO   210521C970.00;EquityOption;SXO;Call;970.0000;;20210521064500;TX60;OX;20201120;20210521;;;
ADNK;S0;SXO   210521P970.00;EquityOption;SXO;Put;970.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AENK;S0;SXO   210521C980.00;EquityOption;SXO;Call;980.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AFNK;S0;SXO   210521P980.00;EquityOption;SXO;Put;980.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AGNK;S0;SXO   210521C990.00;EquityOption;SXO;Call;990.0000;;20210521064500;TX60;OX;20201120;20210521;;;
AHNK;S0;SXO   210521P990.00;EquityOption;SXO;Put;990.0000;;20210521064500;TX60;OX;20201120;20210521;;;
MGQ0;EV;EDV   210319C35.00;EquityOption;EDV;Call;35.0000;;20210319170000;EDV;OE;20201119;20210319;;;
MHQ0;EV;EDV   210319P35.00;EquityOption;EDV;Put;35.0000;;20210319170000;EDV;OE;20201119;20210319;;;
AOWD;R1;RY    210115C108.00;EquityOption;RY;Call;108.0000;;20210115170000;RY;OE;20201119;20210115;;;
APWD;R1;RY    210115P108.00;EquityOption;RY;Put;108.0000;;20210115170000;RY;OE;20201119;20210115;;;
MU51;KX;KXS   210716C180.00;EquityOption;KXS;Call;180.0000;;20210716170000;KXS;OE;20201120;20210716;;;
MV51;KX;KXS   210716P180.00;EquityOption;KXS;Put;180.0000;;20210716170000;KXS;OE;20201120;20210716;;;
M2E0;NP;NEPT  201218C1.00;EquityOption;NEPT;Call;1.0000;;20201218170000;NEPT;OE;20201120;20201218;;;
M3E0;NP;NEPT  201218P1.00;EquityOption;NEPT;Put;1.0000;;20201218170000;NEPT;OE;20201120;20201218;;;
M4E0;NP;NEPT  210115C1.00;EquityOption;NEPT;Call;1.0000;;20210115170000;NEPT;OE;20201120;20210115;;;
M5E0;NP;NEPT  210115P1.00;EquityOption;NEPT;Put;1.0000;;20210115170000;NEPT;OE;20201120;20210115;;;
M6E0;NP;NEPT  210416C1.00;EquityOption;NEPT;Call;1.0000;;20210416170000;NEPT;OE;20201120;20210416;;;
M7E0;NP;NEPT  210416P1.00;EquityOption;NEPT;Put;1.0000;;20210416170000;NEPT;OE;20201120;20210416;;;
M8E0;NP;NEPT  210716C1.00;EquityOption;NEPT;Call;1.0000;;20210716170000;NEPT;OE;20201120;20210716;;;
M9E0;NP;NEPT  210716P1.00;EquityOption;NEPT;Put;1.0000;;20210716170000;NEPT;OE;20201120;20210716;;;
MEN0;R3;RUS   201218C23.00;EquityOption;RUS;Call;23.0000;;20201218170000;RUS;OE;20201120;20201218;;;
MFN0;R3;RUS   201218P23.00;EquityOption;RUS;Put;23.0000;;20201218170000;RUS;OE;20201120;20201218;;;
MGN0;R3;RUS   210115C23.00;EquityOption;RUS;Call;23.0000;;20210115170000;RUS;OE;20201120;20210115;;;
MHN0;R3;RUS   210115P23.00;EquityOption;RUS;Put;23.0000;;20210115170000;RUS;OE;20201120;20210115;;;
MIN0;R3;RUS   210416C23.00;EquityOption;RUS;Call;23.0000;;20210416170000;RUS;OE;20201120;20210416;;;
MJN0;R3;RUS   210416P23.00;EquityOption;RUS;Put;23.0000;;20210416170000;RUS;OE;20201120;20210416;;;
MKN0;R3;RUS   210716C23.00;EquityOption;RUS;Call;23.0000;;20210716170000;RUS;OE;20201120;20210716;;;
MLN0;R3;RUS   210716P23.00;EquityOption;RUS;Put;23.0000;;20210716170000;RUS;OE;20201120;20210716;;;
M6R0;UN;UNS   201218C11.00;EquityOption;UNS;Call;11.0000;;20201218170000;UNS;OE;20201120;20201218;;;
M7R0;UN;UNS   201218P11.00;EquityOption;UNS;Put;11.0000;;20201218170000;UNS;OE;20201120;20201218;;;
M8R0;UN;UNS   210416C11.00;EquityOption;UNS;Call;11.0000;;20210416170000;UNS;OE;20201120;20210416;;;
M9R0;UN;UNS   210416P11.00;EquityOption;UNS;Put;11.0000;;20210416170000;UNS;OE;20201120;20210416;;;
MAR0;UN;UNS   210716C11.00;EquityOption;UNS;Call;11.0000;;20210716170000;UNS;OE;20201120;20210716;;;
MBR0;UN;UNS   210716P11.00;EquityOption;UNS;Put;11.0000;;20210716170000;UNS;OE;20201120;20210716;;;
MAK0;YD;BYD   210716C160.00;EquityOption;BYD;Call;160.0000;;20210716170000;BYD;OE;20201120;20210716;;;
MBK0;YD;BYD   210716P160.00;EquityOption;BYD;Put;160.0000;;20210716170000;BYD;OE;20201120;20210716;;;
MQ21;J4;HNU   201218C5.00;EquityOption;HNU;Call;5.0000;;20201218170000;HNU;OA;20201120;20201218;;;
MR21;J4;HNU   201218P5.00;EquityOption;HNU;Put;5.0000;;20201218170000;HNU;OA;20201120;20201218;;;
MS21;J4;HNU   210115C5.00;EquityOption;HNU;Call;5.0000;;20210115170000;HNU;OA;20201120;20210115;;;
MT21;J4;HNU   210115P5.00;EquityOption;HNU;Put;5.0000;;20210115170000;HNU;OA;20201120;20210115;;;
MU21;J4;HNU   210219C5.00;EquityOption;HNU;Call;5.0000;;20210219170000;HNU;OA;20201120;20210219;;;
MV21;J4;HNU   210219P5.00;EquityOption;HNU;Put;5.0000;;20210219170000;HNU;OA;20201120;20210219;;;
MW21;J4;HNU   210319C5.00;EquityOption;HNU;Call;5.0000;;20210319170000;HNU;OA;20201120;20210319;;;
MX21;J4;HNU   210319P5.00;EquityOption;HNU;Put;5.0000;;20210319170000;HNU;OA;20201120;20210319;;;
MY21;J4;HNU   210416C5.00;EquityOption;HNU;Call;5.0000;;20210416170000;HNU;OA;20201120;20210416;;;
MZ21;J4;HNU   210416P5.00;EquityOption;HNU;Put;5.0000;;20210416170000;HNU;OA;20201120;20210416;;;
MIZ0;J5;HND   210115C14.00;EquityOption;HND;Call;14.0000;;20210115170000;HND;OA;20201120;20210115;;;
MJZ0;J5;HND   210115P14.00;EquityOption;HND;Put;14.0000;;20210115170000;HND;OA;20201120;20210115;;;
MKZ0;J5;HND   210219C14.00;EquityOption;HND;Call;14.0000;;20210219170000;HND;OA;20201120;20210219;;;
MLZ0;J5;HND   210219P14.00;EquityOption;HND;Put;14.0000;;20210219170000;HND;OA;20201120;20210219;;;
MMZ0;J5;HND   210319C14.00;EquityOption;HND;Call;14.0000;;20210319170000;HND;OA;20201120;20210319;;;
MNZ0;J5;HND   210319P14.00;EquityOption;HND;Put;14.0000;;20210319170000;HND;OA;20201120;20210319;;;
MOZ0;J5;HND   210416C14.00;EquityOption;HND;Call;14.0000;;20210416170000;HND;OA;20201120;20210416;;;
MPZ0;J5;HND   210416P14.00;EquityOption;HND;Put;14.0000;;20210416170000;HND;OA;20201120;20210416;;;
AQ2E;B4;BMO   201127C94.00;EquityOption;BMO;Call;94.0000;;20201127170000;BMO;OE;20201120;20201127;;;
AR2E;B4;BMO   201127P94.00;EquityOption;BMO;Put;94.0000;;20201127170000;BMO;OE;20201120;20201127;;;
AS2E;B4;BMO   201204C94.00;EquityOption;BMO;Call;94.0000;;20201204170000;BMO;OE;20201120;20201204;;;
AT2E;B4;BMO   201204P94.00;EquityOption;BMO;Put;94.0000;;20201204170000;BMO;OE;20201120;20201204;;;
AU2E;B4;BMO   201211C94.00;EquityOption;BMO;Call;94.0000;;20201211170000;BMO;OE;20201120;20201211;;;
AV2E;B4;BMO   201211P94.00;EquityOption;BMO;Put;94.0000;;20201211170000;BMO;OE;20201120;20201211;;;
MWG4;F5;FTS   201204C51.00;EquityOption;FTS;Call;51.0000;;20201204170000;FTS;OE;20201120;20201204;;;
MXG4;F5;FTS   201204P51.00;EquityOption;FTS;Put;51.0000;;20201204170000;FTS;OE;20201120;20201204;;;
MYG4;F5;FTS   201211C51.00;EquityOption;FTS;Call;51.0000;;20201211170000;FTS;OE;20201120;20201211;;;
MZG4;F5;FTS   201211P51.00;EquityOption;FTS;Put;51.0000;;20201211170000;FTS;OE;20201120;20201211;;;
ALG3;F7;FNV   210716C155.00;EquityOption;FNV;Call;155.0000;;20210716170000;FNV;OE;20201120;20210716;;;
AMG3;F7;FNV   210716P155.00;EquityOption;FNV;Put;155.0000;;20210716170000;FNV;OE;20201120;20210716;;;
AAWA;Q0;ABX   201127C30.00;EquityOption;ABX;Call;30.0000;;20201127170000;ABX;OE;20201120;20201127;;;
ABWA;Q0;ABX   201127P30.00;EquityOption;ABX;Put;30.0000;;20201127170000;ABX;OE;20201120;20201127;;;
ACWA;Q0;ABX   201127C29.50;EquityOption;ABX;Call;29.5000;;20201127170000;ABX;OE;20201120;20201127;;;
ADWA;Q0;ABX   201127P29.50;EquityOption;ABX;Put;29.5000;;20201127170000;ABX;OE;20201120;20201127;;;
AEWA;Q0;ABX   201204C30.00;EquityOption;ABX;Call;30.0000;;20201204170000;ABX;OE;20201120;20201204;;;
AFWA;Q0;ABX   201204P30.00;EquityOption;ABX;Put;30.0000;;20201204170000;ABX;OE;20201120;20201204;;;
AGWA;Q0;ABX   201204C29.50;EquityOption;ABX;Call;29.5000;;20201204170000;ABX;OE;20201120;20201204;;;
AHWA;Q0;ABX   201204P29.50;EquityOption;ABX;Put;29.5000;;20201204170000;ABX;OE;20201120;20201204;;;
AIWA;Q0;ABX   201211C30.00;EquityOption;ABX;Call;30.0000;;20201211170000;ABX;OE;20201120;20201211;;;
AJWA;Q0;ABX   201211P30.00;EquityOption;ABX;Put;30.0000;;20201211170000;ABX;OE;20201120;20201211;;;
AKWA;Q0;ABX   201211C29.50;EquityOption;ABX;Call;29.5000;;20201211170000;ABX;OE;20201120;20201211;;;
ALWA;Q0;ABX   201211P29.50;EquityOption;ABX;Put;29.5000;;20201211170000;ABX;OE;20201120;20201211;;;
AMWA;Q0;ABX   201218C25.00;EquityOption;ABX;Call;25.0000;;20201218170000;ABX;OE;20201120;20201218;;;
ANWA;Q0;ABX   201218P25.00;EquityOption;ABX;Put;25.0000;;20201218170000;ABX;OE;20201120;20201218;;;
AOWA;Q0;ABX   210416C25.00;EquityOption;ABX;Call;25.0000;;20210416170000;ABX;OE;20201120;20210416;;;
APWA;Q0;ABX   210416P25.00;EquityOption;ABX;Put;25.0000;;20210416170000;ABX;OE;20201120;20210416;;;
AQWA;Q0;ABX   210716C25.00;EquityOption;ABX;Call;25.0000;;20210716170000;ABX;OE;20201120;20210716;;;
ARWA;Q0;ABX   210716P25.00;EquityOption;ABX;Put;25.0000;;20210716170000;ABX;OE;20201120;20210716;;;
MDP0;H0;HBM   201218C10.00;EquityOption;HBM;Call;10.0000;;20201218170000;HBM;OE;20201120;20201218;;;
MEP0;H0;HBM   201218P10.00;EquityOption;HBM;Put;10.0000;;20201218170000;HBM;OE;20201120;20201218;;;
MFP0;H0;HBM   210319C10.00;EquityOption;HBM;Call;10.0000;;20210319170000;HBM;OE;20201120;20210319;;;
MGP0;H0;HBM   210319P10.00;EquityOption;HBM;Put;10.0000;;20210319170000;HBM;OE;20201120;20210319;;;
MHP0;H0;HBM   210618C10.00;EquityOption;HBM;Call;10.0000;;20210618170000;HBM;OE;20201120;20210618;;;
MIP0;H0;HBM   210618P10.00;EquityOption;HBM;Put;10.0000;;20210618170000;HBM;OE;20201120;20210618;;;
MJP0;H0;HBM   220121C10.00;EquityOption;HBM;Call;10.0000;;20220121170000;HBM;OE;20201120;20220121;;;
MKP0;H0;HBM   220121P10.00;EquityOption;HBM;Put;10.0000;;20220121170000;HBM;OE;20201120;20220121;;;
MLP0;H0;HBM   230120C10.00;EquityOption;HBM;Call;10.0000;;20230120170000;HBM;OE;20201120;20230120;;;
MMP0;H0;HBM   230120P10.00;EquityOption;HBM;Put;10.0000;;20230120170000;HBM;OE;20201120;20230120;;;
MOY0;7N;OSB   210716C50.00;EquityOption;OSB;Call;50.0000;;20210716170000;OSB;OE;20201120;20210716;;;
MPY0;7N;OSB   210716P50.00;EquityOption;OSB;Put;50.0000;;20210716170000;OSB;OE;20201120;20210716;;;
MQY0;7N;OSB   210716C52.00;EquityOption;OSB;Call;52.0000;;20210716170000;OSB;OE;20201120;20210716;;;
MRY0;7N;OSB   210716P52.00;EquityOption;OSB;Put;52.0000;;20210716170000;OSB;OE;20201120;20210716;;;
MIA0;4L;BBU   210716C40.00;EquityOption;BBU;Call;40.0000;;20210716170000;BBUu;OE;20201120;20210716;;;
MJA0;4L;BBU   210716P40.00;EquityOption;BBU;Put;40.0000;;20210716170000;BBUu;OE;20201120;20210716;;;
MKA1;61;MDI   210716C4.00;EquityOption;MDI;Call;4.0000;;20210716170000;MDI;OE;20201120;20210716;;;
MLA1;61;MDI   210716P4.00;EquityOption;MDI;Put;4.0000;;20210716170000;MDI;OE;20201120;20210716;;;
MGI0;67;EDR   210716C2.50;EquityOption;EDR;Call;2.5000;;20210716170000;EDR;OE;20201120;20210716;;;
