InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M061;UC;LIF   200117P37.35;EquityOption;LIF;Put;37.350;;20200117170000;LIF;OE;20190627;20190926;;;
M081;UC;LIF   200117P36.00;EquityOption;LIF;Put;36.000;;20200117170000;LIF;OE;20190705;20190926;;;
M091;UC;LIF   200117P28.00;EquityOption;LIF;Put;28.000;;20200117170000;LIF;OE;20190802;20190926;;;
M0A1;UC;LIF   200117P24.00;EquityOption;LIF;Put;24.000;;20200117170000;LIF;OE;20190815;20190926;;;
M0O0;25;MIC   210115C46.55;EquityOption;MIC;Call;46.550;;20210115170000;MIC;OE;20190925;20190926;;;
M151;UC;LIF   191018C28.35;EquityOption;LIF;Call;28.350;;20191018170000;LIF;OE;20190627;20190926;;;
M181;UC;LIF   200117C38.00;EquityOption;LIF;Call;38.000;;20200117170000;LIF;OE;20190705;20190926;;;
M1A1;UC;LIF   200417C24.00;EquityOption;LIF;Call;24.000;;20200417170000;LIF;OE;20190815;20190926;;;
M1O0;25;MIC   210115P46.55;EquityOption;MIC;Put;46.550;;20210115170000;MIC;OE;20190925;20190926;;;
M251;UC;LIF   191018P28.35;EquityOption;LIF;Put;28.350;;20191018170000;LIF;OE;20190627;20190926;;;
M281;UC;LIF   200117P38.00;EquityOption;LIF;Put;38.000;;20200117170000;LIF;OE;20190705;20190926;;;
M2A1;UC;LIF   200417P24.00;EquityOption;LIF;Put;24.000;;20200417170000;LIF;OE;20190815;20190926;;;
M2N0;25;MIC   200417C48.55;EquityOption;MIC;Call;48.550;;20200417170000;MIC;OE;20190925;20190926;;;
M351;UC;LIF   191018C28.55;EquityOption;LIF;Call;28.550;;20191018170000;LIF;OE;20190627;20190926;;;
M371;UC;LIF   200117C30.00;EquityOption;LIF;Call;30.000;;20200117170000;LIF;OE;20190705;20190926;;;
M381;UC;LIF   200117C40.00;EquityOption;LIF;Call;40.000;;20200117170000;LIF;OE;20190705;20190926;;;
M3N0;25;MIC   200417P48.55;EquityOption;MIC;Put;48.550;;20200417170000;MIC;OE;20190925;20190926;;;
M451;UC;LIF   191018P28.55;EquityOption;LIF;Put;28.550;;20191018170000;LIF;OE;20190627;20190926;;;
M471;UC;LIF   200117P30.00;EquityOption;LIF;Put;30.000;;20200117170000;LIF;OE;20190705;20190926;;;
M481;UC;LIF   200117P40.00;EquityOption;LIF;Put;40.000;;20200117170000;LIF;OE;20190705;20190926;;;
M4N0;25;MIC   200417C50.55;EquityOption;MIC;Call;50.550;;20200417170000;MIC;OE;20190925;20190926;;;
M4O0;25;MIC   210115C48.55;EquityOption;MIC;Call;48.550;;20210115170000;MIC;OE;20190925;20190926;;;
M551;UC;LIF   191018C29.35;EquityOption;LIF;Call;29.350;;20191018170000;LIF;OE;20190627;20190926;;;
M581;UC;LIF   200117C34.00;EquityOption;LIF;Call;34.000;;20200117170000;LIF;OE;20190705;20190926;;;
M591;UC;LIF   191018C27.00;EquityOption;LIF;Call;27.000;;20191018170000;LIF;OE;20190803;20190926;;;
M5A1;UC;LIF   191018C23.00;EquityOption;LIF;Call;23.000;;20191018170000;LIF;OE;20190824;20190926;;;
M5N0;25;MIC   200417P50.55;EquityOption;MIC;Put;50.550;;20200417170000;MIC;OE;20190925;20190926;;;
M5O0;25;MIC   210115P48.55;EquityOption;MIC;Put;48.550;;20210115170000;MIC;OE;20190925;20190926;;;
M651;UC;LIF   191018P29.35;EquityOption;LIF;Put;29.350;;20191018170000;LIF;OE;20190627;20190926;;;
M681;UC;LIF   200117P34.00;EquityOption;LIF;Put;34.000;;20200117170000;LIF;OE;20190705;20190926;;;
M691;UC;LIF   191018P27.00;EquityOption;LIF;Put;27.000;;20191018170000;LIF;OE;20190803;20190926;;;
M6A1;UC;LIF   191018P23.00;EquityOption;LIF;Put;23.000;;20191018170000;LIF;OE;20190824;20190926;;;
M6N0;25;MIC   200417C52.55;EquityOption;MIC;Call;52.550;;20200417170000;MIC;OE;20190925;20190926;;;
M751;UC;LIF   191018C30.55;EquityOption;LIF;Call;30.550;;20191018170000;LIF;OE;20190627;20190926;;;
M781;UC;LIF   200117C32.00;EquityOption;LIF;Call;32.000;;20200117170000;LIF;OE;20190705;20190926;;;
M791;UC;LIF   200117C27.00;EquityOption;LIF;Call;27.000;;20200117170000;LIF;OE;20190803;20190926;;;
M7A1;UC;LIF   200117C23.00;EquityOption;LIF;Call;23.000;;20200117170000;LIF;OE;20190824;20190926;;;
M7N0;25;MIC   200417P52.55;EquityOption;MIC;Put;52.550;;20200417170000;MIC;OE;20190925;20190926;;;
M851;UC;LIF   191018P30.55;EquityOption;LIF;Put;30.550;;20191018170000;LIF;OE;20190627;20190926;;;
M881;UC;LIF   200117P32.00;EquityOption;LIF;Put;32.000;;20200117170000;LIF;OE;20190705;20190926;;;
M891;UC;LIF   200117P27.00;EquityOption;LIF;Put;27.000;;20200117170000;LIF;OE;20190803;20190926;;;
M8A1;UC;LIF   200117P23.00;EquityOption;LIF;Put;23.000;;20200117170000;LIF;OE;20190824;20190926;;;
M8N0;25;MIC   200417C54.55;EquityOption;MIC;Call;54.550;;20200417170000;MIC;OE;20190925;20190926;;;
M8O0;25;MIC   210115C52.55;EquityOption;MIC;Call;52.550;;20210115170000;MIC;OE;20190925;20190926;;;
M951;UC;LIF   191018C31.35;EquityOption;LIF;Call;31.350;;20191018170000;LIF;OE;20190627;20190926;;;
M9A1;UC;LIF   200417C23.00;EquityOption;LIF;Call;23.000;;20200417170000;LIF;OE;20190824;20190926;;;
M9N0;25;MIC   200417P54.55;EquityOption;MIC;Put;54.550;;20200417170000;MIC;OE;20190925;20190926;;;
M9O0;25;MIC   210115P52.55;EquityOption;MIC;Put;52.550;;20210115170000;MIC;OE;20190925;20190926;;;
MA51;UC;LIF   191018P31.35;EquityOption;LIF;Put;31.350;;20191018170000;LIF;OE;20190627;20190926;;;
MAA1;UC;LIF   200417P23.00;EquityOption;LIF;Put;23.000;;20200417170000;LIF;OE;20190824;20190926;;;
MB51;UC;LIF   191018C32.55;EquityOption;LIF;Call;32.550;;20191018170000;LIF;OE;20190627;20190926;;;
MB91;UC;LIF   191018C26.00;EquityOption;LIF;Call;26.000;;20191018170000;LIF;OE;20190808;20190926;;;
MBA1;UC;LIF   191115C27.00;EquityOption;LIF;Call;27.000;;20191115170000;LIF;OE;20190918;20190926;;;
MC51;UC;LIF   191018P32.55;EquityOption;LIF;Put;32.550;;20191018170000;LIF;OE;20190627;20190926;;;
MC91;UC;LIF   191018P26.00;EquityOption;LIF;Put;26.000;;20191018170000;LIF;OE;20190808;20190926;;;
MCA1;UC;LIF   191115P27.00;EquityOption;LIF;Put;27.000;;20191115170000;LIF;OE;20190918;20190926;;;
MD51;UC;LIF   191018C33.35;EquityOption;LIF;Call;33.350;;20191018170000;LIF;OE;20190627;20190926;;;
MD91;UC;LIF   200117C26.00;EquityOption;LIF;Call;26.000;;20200117170000;LIF;OE;20190808;20190926;;;
MDA1;UC;LIF   191115C28.00;EquityOption;LIF;Call;28.000;;20191115170000;LIF;OE;20190918;20190926;;;
ME51;UC;LIF   191018P33.35;EquityOption;LIF;Put;33.350;;20191018170000;LIF;OE;20190627;20190926;;;
ME91;UC;LIF   200117P26.00;EquityOption;LIF;Put;26.000;;20200117170000;LIF;OE;20190808;20190926;;;
MEA1;UC;LIF   191115P28.00;EquityOption;LIF;Put;28.000;;20191115170000;LIF;OE;20190918;20190926;;;
MEO0;25;MIC   220121C40.55;EquityOption;MIC;Call;40.550;;20220121170000;MIC;OE;20190925;20190926;;;
MFA1;UC;LIF   191115C29.00;EquityOption;LIF;Call;29.000;;20191115170000;LIF;OE;20190918;20190926;;;
MFO0;25;MIC   220121P40.55;EquityOption;MIC;Put;40.550;;20220121170000;MIC;OE;20190925;20190926;;;
MGA1;UC;LIF   191115P29.00;EquityOption;LIF;Put;29.000;;20191115170000;LIF;OE;20190918;20190926;;;
MGL0;25;MIC   191115C46.55;EquityOption;MIC;Call;46.550;;20191115170000;MIC;OE;20190925;20190926;;;
MH51;UC;LIF   191018C35.35;EquityOption;LIF;Call;35.350;;20191018170000;LIF;OE;20190627;20190926;;;
MH91;UC;LIF   191018C25.00;EquityOption;LIF;Call;25.000;;20191018170000;LIF;OE;20190813;20190926;;;
MHA1;UC;LIF   191115C26.00;EquityOption;LIF;Call;26.000;;20191115170000;LIF;OE;20190918;20190926;;;
MHL0;25;MIC   191115P46.55;EquityOption;MIC;Put;46.550;;20191115170000;MIC;OE;20190925;20190926;;;
MI51;UC;LIF   191018P35.35;EquityOption;LIF;Put;35.350;;20191018170000;LIF;OE;20190627;20190926;;;
MI91;UC;LIF   191018P25.00;EquityOption;LIF;Put;25.000;;20191018170000;LIF;OE;20190813;20190926;;;
MIA1;UC;LIF   191115P26.00;EquityOption;LIF;Put;26.000;;20191115170000;LIF;OE;20190918;20190926;;;
MIO0;25;MIC   220121C42.55;EquityOption;MIC;Call;42.550;;20220121170000;MIC;OE;20190925;20190926;;;
MJ51;UC;LIF   191018C36.55;EquityOption;LIF;Call;36.550;;20191018170000;LIF;OE;20190627;20190926;;;
MJ91;UC;LIF   200117C25.00;EquityOption;LIF;Call;25.000;;20200117170000;LIF;OE;20190813;20190926;;;
MJA1;UC;LIF   191115C25.00;EquityOption;LIF;Call;25.000;;20191115170000;LIF;OE;20190918;20190926;;;
MJO0;25;MIC   220121P42.55;EquityOption;MIC;Put;42.550;;20220121170000;MIC;OE;20190925;20190926;;;
MK51;UC;LIF   191018P36.55;EquityOption;LIF;Put;36.550;;20191018170000;LIF;OE;20190627;20190926;;;
MK91;UC;LIF   200117P25.00;EquityOption;LIF;Put;25.000;;20200117170000;LIF;OE;20190813;20190926;;;
MKA1;UC;LIF   191115P25.00;EquityOption;LIF;Put;25.000;;20191115170000;LIF;OE;20190918;20190926;;;
MKN0;25;MIC   210115C38.55;EquityOption;MIC;Call;38.550;;20210115170000;MIC;OE;20190925;20190926;;;
MKO0;25;MIC   220121C44.55;EquityOption;MIC;Call;44.550;;20220121170000;MIC;OE;20190925;20190926;;;
ML91;UC;LIF   200417C27.00;EquityOption;LIF;Call;27.000;;20200417170000;LIF;OE;20190814;20190926;;;
MLN0;25;MIC   210115P38.55;EquityOption;MIC;Put;38.550;;20210115170000;MIC;OE;20190925;20190926;;;
MLO0;25;MIC   220121P44.55;EquityOption;MIC;Put;44.550;;20220121170000;MIC;OE;20190925;20190926;;;
MM91;UC;LIF   200417P27.00;EquityOption;LIF;Put;27.000;;20200417170000;LIF;OE;20190814;20190926;;;
MMO0;25;MIC   220121C46.55;EquityOption;MIC;Call;46.550;;20220121170000;MIC;OE;20190925;20190926;;;
MN51;UC;LIF   200117C27.35;EquityOption;LIF;Call;27.350;;20200117170000;LIF;OE;20190627;20190926;;;
MN91;UC;LIF   200417C28.00;EquityOption;LIF;Call;28.000;;20200417170000;LIF;OE;20190814;20190926;;;
MNO0;25;MIC   220121P46.55;EquityOption;MIC;Put;46.550;;20220121170000;MIC;OE;20190925;20190926;;;
MO51;UC;LIF   200117P27.35;EquityOption;LIF;Put;27.350;;20200117170000;LIF;OE;20190627;20190926;;;
MO91;UC;LIF   200417P28.00;EquityOption;LIF;Put;28.000;;20200417170000;LIF;OE;20190814;20190926;;;
MOO0;25;MIC   220121C48.55;EquityOption;MIC;Call;48.550;;20220121170000;MIC;OE;20190925;20190926;;;
MP71;UC;LIF   191018C36.00;EquityOption;LIF;Call;36.000;;20191018170000;LIF;OE;20190705;20190926;;;
MP81;UC;LIF   191018C29.00;EquityOption;LIF;Call;29.000;;20191018170000;LIF;OE;20190725;20190926;;;
MP91;UC;LIF   200417C29.00;EquityOption;LIF;Call;29.000;;20200417170000;LIF;OE;20190814;20190926;;;
MPO0;25;MIC   220121P48.55;EquityOption;MIC;Put;48.550;;20220121170000;MIC;OE;20190925;20190926;;;
MQ71;UC;LIF   191018P36.00;EquityOption;LIF;Put;36.000;;20191018170000;LIF;OE;20190705;20190926;;;
MQ81;UC;LIF   191018P29.00;EquityOption;LIF;Put;29.000;;20191018170000;LIF;OE;20190725;20190926;;;
MQ91;UC;LIF   200417P29.00;EquityOption;LIF;Put;29.000;;20200417170000;LIF;OE;20190814;20190926;;;
MR41;UC;LIF   191018C25.55;EquityOption;LIF;Call;25.550;;20191018170000;LIF;OE;20190627;20190926;;;
MR51;UC;LIF   200117C29.35;EquityOption;LIF;Call;29.350;;20200117170000;LIF;OE;20190627;20190926;;;
MR71;UC;LIF   191018C38.00;EquityOption;LIF;Call;38.000;;20191018170000;LIF;OE;20190705;20190926;;;
MR81;UC;LIF   200117C29.00;EquityOption;LIF;Call;29.000;;20200117170000;LIF;OE;20190725;20190926;;;
MR91;UC;LIF   200417C26.00;EquityOption;LIF;Call;26.000;;20200417170000;LIF;OE;20190814;20190926;;;
MS41;UC;LIF   191018P25.55;EquityOption;LIF;Put;25.550;;20191018170000;LIF;OE;20190627;20190926;;;
MS51;UC;LIF   200117P29.35;EquityOption;LIF;Put;29.350;;20200117170000;LIF;OE;20190627;20190926;;;
MS71;UC;LIF   191018P38.00;EquityOption;LIF;Put;38.000;;20191018170000;LIF;OE;20190705;20190926;;;
MS81;UC;LIF   200117P29.00;EquityOption;LIF;Put;29.000;;20200117170000;LIF;OE;20190725;20190926;;;
MS91;UC;LIF   200417P26.00;EquityOption;LIF;Put;26.000;;20200417170000;LIF;OE;20190814;20190926;;;
MSO0;25;MIC   220121C52.55;EquityOption;MIC;Call;52.550;;20220121170000;MIC;OE;20190925;20190926;;;
MT51;UC;LIF   200117C31.35;EquityOption;LIF;Call;31.350;;20200117170000;LIF;OE;20190627;20190926;;;
MT61;UC;LIF   191018C30.00;EquityOption;LIF;Call;30.000;;20191018170000;LIF;OE;20190705;20190926;;;
MT71;UC;LIF   191018C40.00;EquityOption;LIF;Call;40.000;;20191018170000;LIF;OE;20190705;20190926;;;
MT91;UC;LIF   200417C25.00;EquityOption;LIF;Call;25.000;;20200417170000;LIF;OE;20190814;20190926;;;
MTO0;25;MIC   220121P52.55;EquityOption;MIC;Put;52.550;;20220121170000;MIC;OE;20190925;20190926;;;
MU51;UC;LIF   200117P31.35;EquityOption;LIF;Put;31.350;;20200117170000;LIF;OE;20190627;20190926;;;
MU61;UC;LIF   191018P30.00;EquityOption;LIF;Put;30.000;;20191018170000;LIF;OE;20190705;20190926;;;
MU71;UC;LIF   191018P40.00;EquityOption;LIF;Put;40.000;;20191018170000;LIF;OE;20190705;20190926;;;
MU91;UC;LIF   200417P25.00;EquityOption;LIF;Put;25.000;;20200417170000;LIF;OE;20190814;20190926;;;
MUO0;25;MIC   220121C54.55;EquityOption;MIC;Call;54.550;;20220121170000;MIC;OE;20190925;20190926;;;
MV41;UC;LIF   191018C26.55;EquityOption;LIF;Call;26.550;;20191018170000;LIF;OE;20190627;20190926;;;
MV51;UC;LIF   200117C33.35;EquityOption;LIF;Call;33.350;;20200117170000;LIF;OE;20190627;20190926;;;
MV71;UC;LIF   191018C34.00;EquityOption;LIF;Call;34.000;;20191018170000;LIF;OE;20190705;20190926;;;
MVO0;25;MIC   220121P54.55;EquityOption;MIC;Put;54.550;;20220121170000;MIC;OE;20190925;20190926;;;
MW41;UC;LIF   191018P26.55;EquityOption;LIF;Put;26.550;;20191018170000;LIF;OE;20190627;20190926;;;
MW51;UC;LIF   200117P33.35;EquityOption;LIF;Put;33.350;;20200117170000;LIF;OE;20190627;20190926;;;
MW71;UC;LIF   191018P34.00;EquityOption;LIF;Put;34.000;;20191018170000;LIF;OE;20190705;20190926;;;
MX51;UC;LIF   200117C35.35;EquityOption;LIF;Call;35.350;;20200117170000;LIF;OE;20190627;20190926;;;
MX71;UC;LIF   191018C32.00;EquityOption;LIF;Call;32.000;;20191018170000;LIF;OE;20190705;20190926;;;
MX81;UC;LIF   191018C28.00;EquityOption;LIF;Call;28.000;;20191018170000;LIF;OE;20190802;20190926;;;
MX91;UC;LIF   191018C24.00;EquityOption;LIF;Call;24.000;;20191018170000;LIF;OE;20190815;20190926;;;
MY51;UC;LIF   200117P35.35;EquityOption;LIF;Put;35.350;;20200117170000;LIF;OE;20190627;20190926;;;
MY71;UC;LIF   191018P32.00;EquityOption;LIF;Put;32.000;;20191018170000;LIF;OE;20190705;20190926;;;
MY81;UC;LIF   191018P28.00;EquityOption;LIF;Put;28.000;;20191018170000;LIF;OE;20190802;20190926;;;
MY91;UC;LIF   191018P24.00;EquityOption;LIF;Put;24.000;;20191018170000;LIF;OE;20190815;20190926;;;
MZ51;UC;LIF   200117C37.35;EquityOption;LIF;Call;37.350;;20200117170000;LIF;OE;20190627;20190926;;;
MZ71;UC;LIF   200117C36.00;EquityOption;LIF;Call;36.000;;20200117170000;LIF;OE;20190705;20190926;;;
MZ81;UC;LIF   200117C28.00;EquityOption;LIF;Call;28.000;;20200117170000;LIF;OE;20190802;20190926;;;
MZ91;UC;LIF   200117C24.00;EquityOption;LIF;Call;24.000;;20200117170000;LIF;OE;20190815;20190926;;;
AZ29;N0;NA    191101C67.50;EquityOption;NA;Call;67.500;;20191101170000;NA;OE;20190926;20191101;;;
A039;N0;NA    191101P67.50;EquityOption;NA;Put;67.500;;20191101170000;NA;OE;20190926;20191101;;;
A139;N0;NA    191108C68.00;EquityOption;NA;Call;68.000;;20191108170000;NA;OE;20190926;20191108;;;
A239;N0;NA    191108P68.00;EquityOption;NA;Put;68.000;;20191108170000;NA;OE;20190926;20191108;;;
MLA1;UC;LIF   191018C22.25;EquityOption;LIF;Call;22.250;;20191018170000;LIF;OE;20190927;20191018;;;
MMA1;UC;LIF   191018P22.25;EquityOption;LIF;Put;22.250;;20191018170000;LIF;OE;20190927;20191018;;;
MNA1;UC;LIF   191018C23.25;EquityOption;LIF;Call;23.250;;20191018170000;LIF;OE;20190927;20191018;;;
MOA1;UC;LIF   191018P23.25;EquityOption;LIF;Put;23.250;;20191018170000;LIF;OE;20190927;20191018;;;
MPA1;UC;LIF   191018C24.25;EquityOption;LIF;Call;24.250;;20191018170000;LIF;OE;20190927;20191018;;;
MQA1;UC;LIF   191018P24.25;EquityOption;LIF;Put;24.250;;20191018170000;LIF;OE;20190927;20191018;;;
MRA1;UC;LIF   191018C25.25;EquityOption;LIF;Call;25.250;;20191018170000;LIF;OE;20190927;20191018;;;
MSA1;UC;LIF   191018P25.25;EquityOption;LIF;Put;25.250;;20191018170000;LIF;OE;20190927;20191018;;;
MTA1;UC;LIF   191018C26.25;EquityOption;LIF;Call;26.250;;20191018170000;LIF;OE;20190927;20191018;;;
MUA1;UC;LIF   191018P26.25;EquityOption;LIF;Put;26.250;;20191018170000;LIF;OE;20190927;20191018;;;
MVA1;UC;LIF   191018C27.25;EquityOption;LIF;Call;27.250;;20191018170000;LIF;OE;20190927;20191018;;;
MWA1;UC;LIF   191018P27.25;EquityOption;LIF;Put;27.250;;20191018170000;LIF;OE;20190927;20191018;;;
MXA1;UC;LIF   191018C28.25;EquityOption;LIF;Call;28.250;;20191018170000;LIF;OE;20190927;20191018;;;
MYA1;UC;LIF   191018P28.25;EquityOption;LIF;Put;28.250;;20191018170000;LIF;OE;20190927;20191018;;;
MZA1;UC;LIF   191018C29.25;EquityOption;LIF;Call;29.250;;20191018170000;LIF;OE;20190927;20191018;;;
M0B1;UC;LIF   191018P29.25;EquityOption;LIF;Put;29.250;;20191018170000;LIF;OE;20190927;20191018;;;
M1B1;UC;LIF   191018C24.80;EquityOption;LIF;Call;24.800;;20191018170000;LIF;OE;20190927;20191018;;;
M2B1;UC;LIF   191018P24.80;EquityOption;LIF;Put;24.800;;20191018170000;LIF;OE;20190927;20191018;;;
M3B1;UC;LIF   191018C25.80;EquityOption;LIF;Call;25.800;;20191018170000;LIF;OE;20190927;20191018;;;
M4B1;UC;LIF   191018P25.80;EquityOption;LIF;Put;25.800;;20191018170000;LIF;OE;20190927;20191018;;;
M5B1;UC;LIF   191018C27.60;EquityOption;LIF;Call;27.600;;20191018170000;LIF;OE;20190927;20191018;;;
M6B1;UC;LIF   191018P27.60;EquityOption;LIF;Put;27.600;;20191018170000;LIF;OE;20190927;20191018;;;
M7B1;UC;LIF   191018C27.80;EquityOption;LIF;Call;27.800;;20191018170000;LIF;OE;20190927;20191018;;;
M8B1;UC;LIF   191018P27.80;EquityOption;LIF;Put;27.800;;20191018170000;LIF;OE;20190927;20191018;;;
M9B1;UC;LIF   191018C28.60;EquityOption;LIF;Call;28.600;;20191018170000;LIF;OE;20190927;20191018;;;
MAB1;UC;LIF   191018P28.60;EquityOption;LIF;Put;28.600;;20191018170000;LIF;OE;20190927;20191018;;;
MBB1;UC;LIF   191018C29.80;EquityOption;LIF;Call;29.800;;20191018170000;LIF;OE;20190927;20191018;;;
MCB1;UC;LIF   191018P29.80;EquityOption;LIF;Put;29.800;;20191018170000;LIF;OE;20190927;20191018;;;
MDB1;UC;LIF   191018C30.60;EquityOption;LIF;Call;30.600;;20191018170000;LIF;OE;20190927;20191018;;;
MEB1;UC;LIF   191018P30.60;EquityOption;LIF;Put;30.600;;20191018170000;LIF;OE;20190927;20191018;;;
MFB1;UC;LIF   191018C31.25;EquityOption;LIF;Call;31.250;;20191018170000;LIF;OE;20190927;20191018;;;
MGB1;UC;LIF   191018P31.25;EquityOption;LIF;Put;31.250;;20191018170000;LIF;OE;20190927;20191018;;;
MHB1;UC;LIF   191018C31.80;EquityOption;LIF;Call;31.800;;20191018170000;LIF;OE;20190927;20191018;;;
MIB1;UC;LIF   191018P31.80;EquityOption;LIF;Put;31.800;;20191018170000;LIF;OE;20190927;20191018;;;
MJB1;UC;LIF   191018C32.60;EquityOption;LIF;Call;32.600;;20191018170000;LIF;OE;20190927;20191018;;;
MKB1;UC;LIF   191018P32.60;EquityOption;LIF;Put;32.600;;20191018170000;LIF;OE;20190927;20191018;;;
MLB1;UC;LIF   191018C33.25;EquityOption;LIF;Call;33.250;;20191018170000;LIF;OE;20190927;20191018;;;
MMB1;UC;LIF   191018P33.25;EquityOption;LIF;Put;33.250;;20191018170000;LIF;OE;20190927;20191018;;;
MNB1;UC;LIF   191018C34.60;EquityOption;LIF;Call;34.600;;20191018170000;LIF;OE;20190927;20191018;;;
MOB1;UC;LIF   191018P34.60;EquityOption;LIF;Put;34.600;;20191018170000;LIF;OE;20190927;20191018;;;
MPB1;UC;LIF   191018C35.25;EquityOption;LIF;Call;35.250;;20191018170000;LIF;OE;20190927;20191018;;;
MQB1;UC;LIF   191018P35.25;EquityOption;LIF;Put;35.250;;20191018170000;LIF;OE;20190927;20191018;;;
MRB1;UC;LIF   191018C35.80;EquityOption;LIF;Call;35.800;;20191018170000;LIF;OE;20190927;20191018;;;
MSB1;UC;LIF   191018P35.80;EquityOption;LIF;Put;35.800;;20191018170000;LIF;OE;20190927;20191018;;;
MTB1;UC;LIF   191018C37.25;EquityOption;LIF;Call;37.250;;20191018170000;LIF;OE;20190927;20191018;;;
MUB1;UC;LIF   191018P37.25;EquityOption;LIF;Put;37.250;;20191018170000;LIF;OE;20190927;20191018;;;
MVB1;UC;LIF   191018C39.25;EquityOption;LIF;Call;39.250;;20191018170000;LIF;OE;20190927;20191018;;;
MWB1;UC;LIF   191018P39.25;EquityOption;LIF;Put;39.250;;20191018170000;LIF;OE;20190927;20191018;;;
MXB1;UC;LIF   191115C24.25;EquityOption;LIF;Call;24.250;;20191115170000;LIF;OE;20190927;20191115;;;
MYB1;UC;LIF   191115P24.25;EquityOption;LIF;Put;24.250;;20191115170000;LIF;OE;20190927;20191115;;;
MZB1;UC;LIF   191115C25.25;EquityOption;LIF;Call;25.250;;20191115170000;LIF;OE;20190927;20191115;;;
M0C1;UC;LIF   191115P25.25;EquityOption;LIF;Put;25.250;;20191115170000;LIF;OE;20190927;20191115;;;
M1C1;UC;LIF   191115C26.25;EquityOption;LIF;Call;26.250;;20191115170000;LIF;OE;20190927;20191115;;;
M2C1;UC;LIF   191115P26.25;EquityOption;LIF;Put;26.250;;20191115170000;LIF;OE;20190927;20191115;;;
M3C1;UC;LIF   191115C27.25;EquityOption;LIF;Call;27.250;;20191115170000;LIF;OE;20190927;20191115;;;
M4C1;UC;LIF   191115P27.25;EquityOption;LIF;Put;27.250;;20191115170000;LIF;OE;20190927;20191115;;;
M5C1;UC;LIF   191115C28.25;EquityOption;LIF;Call;28.250;;20191115170000;LIF;OE;20190927;20191115;;;
M6C1;UC;LIF   191115P28.25;EquityOption;LIF;Put;28.250;;20191115170000;LIF;OE;20190927;20191115;;;
M7C1;UC;LIF   200117C22.25;EquityOption;LIF;Call;22.250;;20200117170000;LIF;OE;20190927;20200117;;;
M8C1;UC;LIF   200117P22.25;EquityOption;LIF;Put;22.250;;20200117170000;LIF;OE;20190927;20200117;;;
M9C1;UC;LIF   200117C23.25;EquityOption;LIF;Call;23.250;;20200117170000;LIF;OE;20190927;20200117;;;
MAC1;UC;LIF   200117P23.25;EquityOption;LIF;Put;23.250;;20200117170000;LIF;OE;20190927;20200117;;;
MBC1;UC;LIF   200117C24.25;EquityOption;LIF;Call;24.250;;20200117170000;LIF;OE;20190927;20200117;;;
MCC1;UC;LIF   200117P24.25;EquityOption;LIF;Put;24.250;;20200117170000;LIF;OE;20190927;20200117;;;
MDC1;UC;LIF   200117C25.25;EquityOption;LIF;Call;25.250;;20200117170000;LIF;OE;20190927;20200117;;;
MEC1;UC;LIF   200117P25.25;EquityOption;LIF;Put;25.250;;20200117170000;LIF;OE;20190927;20200117;;;
MFC1;UC;LIF   200117C26.25;EquityOption;LIF;Call;26.250;;20200117170000;LIF;OE;20190927;20200117;;;
MGC1;UC;LIF   200117P26.25;EquityOption;LIF;Put;26.250;;20200117170000;LIF;OE;20190927;20200117;;;
MHC1;UC;LIF   200117C26.60;EquityOption;LIF;Call;26.600;;20200117170000;LIF;OE;20190927;20200117;;;
MIC1;UC;LIF   200117P26.60;EquityOption;LIF;Put;26.600;;20200117170000;LIF;OE;20190927;20200117;;;
MJC1;UC;LIF   200117C27.25;EquityOption;LIF;Call;27.250;;20200117170000;LIF;OE;20190927;20200117;;;
MKC1;UC;LIF   200117P27.25;EquityOption;LIF;Put;27.250;;20200117170000;LIF;OE;20190927;20200117;;;
MLC1;UC;LIF   200117C28.25;EquityOption;LIF;Call;28.250;;20200117170000;LIF;OE;20190927;20200117;;;
MMC1;UC;LIF   200117P28.25;EquityOption;LIF;Put;28.250;;20200117170000;LIF;OE;20190927;20200117;;;
MNC1;UC;LIF   200117C28.60;EquityOption;LIF;Call;28.600;;20200117170000;LIF;OE;20190927;20200117;;;
MOC1;UC;LIF   200117P28.60;EquityOption;LIF;Put;28.600;;20200117170000;LIF;OE;20190927;20200117;;;
MPC1;UC;LIF   200117C29.25;EquityOption;LIF;Call;29.250;;20200117170000;LIF;OE;20190927;20200117;;;
MQC1;UC;LIF   200117P29.25;EquityOption;LIF;Put;29.250;;20200117170000;LIF;OE;20190927;20200117;;;
MRC1;UC;LIF   200117C30.60;EquityOption;LIF;Call;30.600;;20200117170000;LIF;OE;20190927;20200117;;;
MSC1;UC;LIF   200117P30.60;EquityOption;LIF;Put;30.600;;20200117170000;LIF;OE;20190927;20200117;;;
MTC1;UC;LIF   200117C31.25;EquityOption;LIF;Call;31.250;;20200117170000;LIF;OE;20190927;20200117;;;
MUC1;UC;LIF   200117P31.25;EquityOption;LIF;Put;31.250;;20200117170000;LIF;OE;20190927;20200117;;;
MVC1;UC;LIF   200117C32.60;EquityOption;LIF;Call;32.600;;20200117170000;LIF;OE;20190927;20200117;;;
MWC1;UC;LIF   200117P32.60;EquityOption;LIF;Put;32.600;;20200117170000;LIF;OE;20190927;20200117;;;
