InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXUE;T0;TD    220520C107.00;EquityOption;TD;Call;107.0000;;20220520;TD;OE;20220316;20220520;;;20220520160000;
AYUE;T0;TD    220520P107.00;EquityOption;TD;Put;107.0000;;20220520;TD;OE;20220316;20220520;;;20220520160000;
MMZ0;RW;RNW   230317C21.00;EquityOption;RNW;Call;21.0000;;20230317;RNW;OE;20220317;20230317;;;20230317160000;
MNZ0;RW;RNW   230317P21.00;EquityOption;RNW;Put;21.0000;;20230317;RNW;OE;20220317;20230317;;;20230317160000;
A3E4;G0;GWO   220422C38.50;EquityOption;GWO;Call;38.5000;;20220422;GWO;OE;20220316;20220422;;;20220422160000;
A4E4;G0;GWO   220422P38.50;EquityOption;GWO;Put;38.5000;;20220422;GWO;OE;20220316;20220422;;;20220422160000;
ADC9;M2;MFC   220422C26.50;EquityOption;MFC;Call;26.5000;;20220422;MFC;OE;20220316;20220422;;;20220422160000;
AEC9;M2;MFC   220422P26.50;EquityOption;MFC;Put;26.5000;;20220422;MFC;OE;20220316;20220422;;;20220422160000;
MP00;RA;CRAZ24;Future;CRA;;;;20250319;CRA;FU;20220317;20250319;;;20250318163000;
ATZ3;T3;TRI   220520C144.00;EquityOption;TRI;Call;144.0000;;20220520;TRI;OE;20220316;20220520;;;20220520160000;
AUZ3;T3;TRI   220520P144.00;EquityOption;TRI;Put;144.0000;;20220520;TRI;OE;20220316;20220520;;;20220520160000;
MYE4;29;FR    230317C12.00;EquityOption;FR;Call;12.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
MZE4;29;FR    230317P12.00;EquityOption;FR;Put;12.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
M0F4;29;FR    230317C13.00;EquityOption;FR;Call;13.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
M1F4;29;FR    230317P13.00;EquityOption;FR;Put;13.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
M2F4;29;FR    230317C21.00;EquityOption;FR;Call;21.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
M3F4;29;FR    230317P21.00;EquityOption;FR;Put;21.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
M4F4;29;FR    230317C22.00;EquityOption;FR;Call;22.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
M5F4;29;FR    230317P22.00;EquityOption;FR;Put;22.0000;;20230317;FR;OE;20220317;20230317;;;20230317160000;
A2DG;B4;BMO   220414C156.00;EquityOption;BMO;Call;156.0000;;20220414;BMO;OE;20220316;20220414;;;20220414160000;
A3DG;B4;BMO   220414P156.00;EquityOption;BMO;Put;156.0000;;20220414;BMO;OE;20220316;20220414;;;20220414160000;
A4DG;B4;BMO   220414C158.00;EquityOption;BMO;Call;158.0000;;20220414;BMO;OE;20220316;20220414;;;20220414160000;
A5DG;B4;BMO   220414P158.00;EquityOption;BMO;Put;158.0000;;20220414;BMO;OE;20220316;20220414;;;20220414160000;
M8X0;84;AIM   220916C5.75;EquityOption;AIM;Call;5.7500;;20220916;AIM;OE;20220317;20220916;;;20220916160000;
M9X0;84;AIM   220916P5.75;EquityOption;AIM;Put;5.7500;;20220916;AIM;OE;20220317;20220916;;;20220916160000;
MK61;8K;SRU   220916C38.00;EquityOption;SRU;Call;38.0000;;20220916;SRUu;OE;20220317;20220916;;;20220916160000;
ML61;8K;SRU   220916P38.00;EquityOption;SRU;Put;38.0000;;20220916;SRUu;OE;20220317;20220916;;;20220916160000;
MK82;93;MAXR  230317C46.00;EquityOption;MAXR;Call;46.0000;;20230317;MAXR;OE;20220317;20230317;;;20230317160000;
ML82;93;MAXR  230317P46.00;EquityOption;MAXR;Put;46.0000;;20230317;MAXR;OE;20220317;20230317;;;20230317160000;
MM82;93;MAXR  230317C50.00;EquityOption;MAXR;Call;50.0000;;20230317;MAXR;OE;20220317;20230317;;;20230317160000;
MN82;93;MAXR  230317P50.00;EquityOption;MAXR;Put;50.0000;;20230317;MAXR;OE;20220317;20230317;;;20230317160000;
MWR0;9S;FOOD  230317C3.50;EquityOption;FOOD;Call;3.5000;;20230317;FOOD;OE;20220317;20230317;;;20230317160000;
MXR0;9S;FOOD  230317P3.50;EquityOption;FOOD;Put;3.5000;;20230317;FOOD;OE;20220317;20230317;;;20230317160000;
M691;A8;ATA   230317C48.00;EquityOption;ATA;Call;48.0000;;20230317;ATA;OE;20220317;20230317;;;20230317160000;
M791;A8;ATA   230317P48.00;EquityOption;ATA;Put;48.0000;;20230317;ATA;OE;20220317;20230317;;;20230317160000;
MEB1;C7;CTC   220916C205.00;EquityOption;CTC;Call;205.0000;;20220916;CTC.A;OE;20220317;20220916;;;20220916160000;
MFB1;C7;CTC   220916P205.00;EquityOption;CTC;Put;205.0000;;20220916;CTC.A;OE;20220317;20220916;;;20220916160000;
MGB1;C7;CTC   230317C210.00;EquityOption;CTC;Call;210.0000;;20230317;CTC.A;OE;20220317;20230317;;;20230317160000;
MHB1;C7;CTC   230317P210.00;EquityOption;CTC;Put;210.0000;;20230317;CTC.A;OE;20220317;20230317;;;20230317160000;
MGP5;DZ;BHC   220916C33.00;EquityOption;BHC;Call;33.0000;;20220916;BHC;OE;20220317;20220916;;;20220916160000;
MHP5;DZ;BHC   220916P33.00;EquityOption;BHC;Put;33.0000;;20220916;BHC;OE;20220317;20220916;;;20220916160000;
MIP5;DZ;BHC   230317C34.00;EquityOption;BHC;Call;34.0000;;20230317;BHC;OE;20220317;20230317;;;20230317160000;
MJP5;DZ;BHC   230317P34.00;EquityOption;BHC;Put;34.0000;;20230317;BHC;OE;20220317;20230317;;;20230317160000;
MKP5;DZ;BHC   230317C25.00;EquityOption;BHC;Call;25.0000;;20230317;BHC;OE;20220317;20230317;;;20230317160000;
MLP5;DZ;BHC   230317P25.00;EquityOption;BHC;Put;25.0000;;20230317;BHC;OE;20220317;20230317;;;20230317160000;
MBB1;I3;IAG   220916C82.00;EquityOption;IAG;Call;82.0000;;20220916;IAG;OE;20220317;20220916;;;20220916160000;
MCB1;I3;IAG   220916P82.00;EquityOption;IAG;Put;82.0000;;20220916;IAG;OE;20220317;20220916;;;20220916160000;
MCS1;KX;KXS   230317C190.00;EquityOption;KXS;Call;190.0000;;20230317;KXS;OE;20220317;20230317;;;20230317160000;
MDS1;KX;KXS   230317P190.00;EquityOption;KXS;Put;190.0000;;20230317;KXS;OE;20220317;20230317;;;20230317160000;
MQJ2;L4;SEA   220916C21.50;EquityOption;SEA;Call;21.5000;;20220916;SEA;OE;20220317;20220916;;;20220916160000;
MRJ2;L4;SEA   220916P21.50;EquityOption;SEA;Put;21.5000;;20220916;SEA;OE;20220317;20220916;;;20220916160000;
MMV1;M9;MX    220916C52.00;EquityOption;MX;Call;52.0000;;20220916;MX;OE;20220317;20220916;;;20220916160000;
MNV1;M9;MX    220916P52.00;EquityOption;MX;Put;52.0000;;20220916;MX;OE;20220317;20220916;;;20220916160000;
MOD0;MG;CHP   230317C20.00;EquityOption;CHP;Call;20.0000;;20230317;CHPu;OE;20220317;20230317;;;20230317160000;
MPD0;MG;CHP   230317P20.00;EquityOption;CHP;Put;20.0000;;20230317;CHPu;OE;20220317;20230317;;;20230317160000;
MMH1;QB;QSR   230317C85.00;EquityOption;QSR;Call;85.0000;;20230317;QSR;OE;20220317;20230317;;;20230317160000;
MNH1;QB;QSR   230317P85.00;EquityOption;QSR;Put;85.0000;;20230317;QSR;OE;20220317;20230317;;;20230317160000;
MO31;R3;RUS   230317C36.00;EquityOption;RUS;Call;36.0000;;20230317;RUS;OE;20220317;20230317;;;20230317160000;
MP31;R3;RUS   230317P36.00;EquityOption;RUS;Put;36.0000;;20230317;RUS;OE;20220317;20230317;;;20230317160000;
MQ31;R3;RUS   230317C40.00;EquityOption;RUS;Call;40.0000;;20230317;RUS;OE;20220317;20230317;;;20230317160000;
MR31;R3;RUS   230317P40.00;EquityOption;RUS;Put;40.0000;;20230317;RUS;OE;20220317;20230317;;;20230317160000;
MM52;UE;RFP   230317C22.00;EquityOption;RFP;Call;22.0000;;20230317;RFP;OE;20220317;20230317;;;20230317160000;
MN52;UE;RFP   230317P22.00;EquityOption;RFP;Put;22.0000;;20230317;RFP;OE;20220317;20230317;;;20230317160000;
MGB1;UN;UNS   220414C33.00;EquityOption;UNS;Call;33.0000;;20220414;UNS;OE;20220317;20220414;;;20220414160000;
MHB1;UN;UNS   220414P33.00;EquityOption;UNS;Put;33.0000;;20220414;UNS;OE;20220317;20220414;;;20220414160000;
MIB1;UN;UNS   220520C33.00;EquityOption;UNS;Call;33.0000;;20220520;UNS;OE;20220317;20220520;;;20220520160000;
MJB1;UN;UNS   220520P33.00;EquityOption;UNS;Put;33.0000;;20220520;UNS;OE;20220317;20220520;;;20220520160000;
MKB1;UN;UNS   220617C33.00;EquityOption;UNS;Call;33.0000;;20220617;UNS;OE;20220317;20220617;;;20220617160000;
MLB1;UN;UNS   220617P33.00;EquityOption;UNS;Put;33.0000;;20220617;UNS;OE;20220317;20220617;;;20220617160000;
MMB1;UN;UNS   220715C33.00;EquityOption;UNS;Call;33.0000;;20220715;UNS;OE;20220317;20220715;;;20220715160000;
MNB1;UN;UNS   220715P33.00;EquityOption;UNS;Put;33.0000;;20220715;UNS;OE;20220317;20220715;;;20220715160000;
MOB1;UN;UNS   220819C33.00;EquityOption;UNS;Call;33.0000;;20220819;UNS;OE;20220317;20220819;;;20220819160000;
MPB1;UN;UNS   220819P33.00;EquityOption;UNS;Put;33.0000;;20220819;UNS;OE;20220317;20220819;;;20220819160000;
MQB1;UN;UNS   220916C33.00;EquityOption;UNS;Call;33.0000;;20220916;UNS;OE;20220317;20220916;;;20220916160000;
MRB1;UN;UNS   220916P33.00;EquityOption;UNS;Put;33.0000;;20220916;UNS;OE;20220317;20220916;;;20220916160000;
MSB1;UN;UNS   221216C34.00;EquityOption;UNS;Call;34.0000;;20221216;UNS;OE;20220317;20221216;;;20221216160000;
MTB1;UN;UNS   221216P34.00;EquityOption;UNS;Put;34.0000;;20221216;UNS;OE;20220317;20221216;;;20221216160000;
MUB1;UN;UNS   230317C34.00;EquityOption;UNS;Call;34.0000;;20230317;UNS;OE;20220317;20230317;;;20230317160000;
MVB1;UN;UNS   230317P34.00;EquityOption;UNS;Put;34.0000;;20230317;UNS;OE;20220317;20230317;;;20230317160000;
MWB1;UN;UNS   230317C25.00;EquityOption;UNS;Call;25.0000;;20230317;UNS;OE;20220317;20230317;;;20230317160000;
MXB1;UN;UNS   230317P25.00;EquityOption;UNS;Put;25.0000;;20230317;UNS;OE;20220317;20230317;;;20230317160000;
MI51;WA;WCN   220916C155.00;EquityOption;WCN;Call;155.0000;;20220916;WCN;OE;20220317;20220916;;;20220916160000;
MJ51;WA;WCN   220916P155.00;EquityOption;WCN;Put;155.0000;;20220916;WCN;OE;20220317;20220916;;;20220916160000;
MS31;2G;ETHQ  220916C15.50;EquityOption;ETHQ;Call;15.5000;;20220916;ETHQ;OA;20220317;20220916;;;20220916160000;
MT31;2G;ETHQ  220916P15.50;EquityOption;ETHQ;Put;15.5000;;20220916;ETHQ;OA;20220317;20220916;;;20220916160000;
MUN7;80;ZEB   220401C43.50;EquityOption;ZEB;Call;43.5000;;20220401;ZEB;OA;20220317;20220401;;;20220401160000;
MVN7;80;ZEB   220401P43.50;EquityOption;ZEB;Put;43.5000;;20220401;ZEB;OA;20220317;20220401;;;20220401160000;
MWN7;80;ZEB   220408C43.00;EquityOption;ZEB;Call;43.0000;;20220408;ZEB;OA;20220317;20220408;;;20220408160000;
MXN7;80;ZEB   220408P43.00;EquityOption;ZEB;Put;43.0000;;20220408;ZEB;OA;20220317;20220408;;;20220408160000;
MYN7;80;ZEB   220408C43.50;EquityOption;ZEB;Call;43.5000;;20220408;ZEB;OA;20220317;20220408;;;20220408160000;
MZN7;80;ZEB   220408P43.50;EquityOption;ZEB;Put;43.5000;;20220408;ZEB;OA;20220317;20220408;;;20220408160000;
M0O7;80;ZEB   220916C42.25;EquityOption;ZEB;Call;42.2500;;20220916;ZEB;OA;20220317;20220916;;;20220916160000;
M1O7;80;ZEB   220916P42.25;EquityOption;ZEB;Put;42.2500;;20220916;ZEB;OA;20220317;20220916;;;20220916160000;
M2O7;80;ZEB   230317C48.00;EquityOption;ZEB;Call;48.0000;;20230317;ZEB;OA;20220317;20230317;;;20230317160000;
M3O7;80;ZEB   230317P48.00;EquityOption;ZEB;Put;48.0000;;20230317;ZEB;OA;20220317;20230317;;;20230317160000;
M0E0;EP;TECH  220916C10.50;EquityOption;TECH;Call;10.5000;;20220916;TECH;OA;20220317;20220916;;;20220916160000;
M1E0;EP;TECH  220916P10.50;EquityOption;TECH;Put;10.5000;;20220916;TECH;OA;20220317;20220916;;;20220916160000;
MKJ1;QW;XSU   220916C40.50;EquityOption;XSU;Call;40.5000;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
MLJ1;QW;XSU   220916P40.50;EquityOption;XSU;Put;40.5000;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
MMJ1;QW;XSU   220916C40.75;EquityOption;XSU;Call;40.7500;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
MNJ1;QW;XSU   220916P40.75;EquityOption;XSU;Put;40.7500;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
MOJ1;QW;XSU   220916C41.00;EquityOption;XSU;Call;41.0000;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
MPJ1;QW;XSU   220916P41.00;EquityOption;XSU;Put;41.0000;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
MQJ1;QW;XSU   220916C41.25;EquityOption;XSU;Call;41.2500;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
MRJ1;QW;XSU   220916P41.25;EquityOption;XSU;Put;41.2500;;20220916;XSU;OA;20220317;20220916;;;20220916160000;
M8Q2;X2;XFN   220916C52.50;EquityOption;XFN;Call;52.5000;;20220916;XFN;OA;20220317;20220916;;;20220916160000;
M9Q2;X2;XFN   220916P52.50;EquityOption;XFN;Put;52.5000;;20220916;XFN;OA;20220317;20220916;;;20220916160000;
MAQ2;X2;XFN   220916C52.75;EquityOption;XFN;Call;52.7500;;20220916;XFN;OA;20220317;20220916;;;20220916160000;
MBQ2;X2;XFN   220916P52.75;EquityOption;XFN;Put;52.7500;;20220916;XFN;OA;20220317;20220916;;;20220916160000;
MCQ2;X2;XFN   220916C53.00;EquityOption;XFN;Call;53.0000;;20220916;XFN;OA;20220317;20220916;;;20220916160000;
MDQ2;X2;XFN   220916P53.00;EquityOption;XFN;Put;53.0000;;20220916;XFN;OA;20220317;20220916;;;20220916160000;
AH72;X9;XDV   220916C32.50;EquityOption;XDV;Call;32.5000;;20220916;XDV;OA;20220317;20220916;;;20220916160000;
AI72;X9;XDV   220916P32.50;EquityOption;XDV;Put;32.5000;;20220916;XDV;OA;20220317;20220916;;;20220916160000;
AJ72;X9;XDV   220916C32.75;EquityOption;XDV;Call;32.7500;;20220916;XDV;OA;20220317;20220916;;;20220916160000;
AK72;X9;XDV   220916P32.75;EquityOption;XDV;Put;32.7500;;20220916;XDV;OA;20220317;20220916;;;20220916160000;
M2L1;Y4;XSB   220414C26.10;EquityOption;XSB;Call;26.1000;;20220414;XSB;OA;20220317;20220414;;;20220414160000;
M3L1;Y4;XSB   220414P26.10;EquityOption;XSB;Put;26.1000;;20220414;XSB;OA;20220317;20220414;;;20220414160000;
M4L1;Y4;XSB   220520C26.10;EquityOption;XSB;Call;26.1000;;20220520;XSB;OA;20220317;20220520;;;20220520160000;
M5L1;Y4;XSB   220520P26.10;EquityOption;XSB;Put;26.1000;;20220520;XSB;OA;20220317;20220520;;;20220520160000;
M6L1;Y4;XSB   220617C26.10;EquityOption;XSB;Call;26.1000;;20220617;XSB;OA;20220317;20220617;;;20220617160000;
M7L1;Y4;XSB   220617P26.10;EquityOption;XSB;Put;26.1000;;20220617;XSB;OA;20220317;20220617;;;20220617160000;
M8L1;Y4;XSB   220715C26.10;EquityOption;XSB;Call;26.1000;;20220715;XSB;OA;20220317;20220715;;;20220715160000;
M9L1;Y4;XSB   220715P26.10;EquityOption;XSB;Put;26.1000;;20220715;XSB;OA;20220317;20220715;;;20220715160000;
MAL1;Y4;XSB   220819C26.10;EquityOption;XSB;Call;26.1000;;20220819;XSB;OA;20220317;20220819;;;20220819160000;
MBL1;Y4;XSB   220819P26.10;EquityOption;XSB;Put;26.1000;;20220819;XSB;OA;20220317;20220819;;;20220819160000;
MCL1;Y4;XSB   220916C26.10;EquityOption;XSB;Call;26.1000;;20220916;XSB;OA;20220317;20220916;;;20220916160000;
MDL1;Y4;XSB   220916P26.10;EquityOption;XSB;Put;26.1000;;20220916;XSB;OA;20220317;20220916;;;20220916160000;
MEL1;Y4;XSB   221216C26.10;EquityOption;XSB;Call;26.1000;;20221216;XSB;OA;20220317;20221216;;;20221216160000;
MFL1;Y4;XSB   221216P26.10;EquityOption;XSB;Put;26.1000;;20221216;XSB;OA;20220317;20221216;;;20221216160000;
MGL1;Y4;XSB   230317C26.10;EquityOption;XSB;Call;26.1000;;20230317;XSB;OA;20220317;20230317;;;20230317160000;
MHL1;Y4;XSB   230317P26.10;EquityOption;XSB;Put;26.1000;;20230317;XSB;OA;20220317;20230317;;;20230317160000;
MYE1;ZC;ZUE   220916C62.00;EquityOption;ZUE;Call;62.0000;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
MZE1;ZC;ZUE   220916P62.00;EquityOption;ZUE;Put;62.0000;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M0F1;ZC;ZUE   220916C62.25;EquityOption;ZUE;Call;62.2500;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M1F1;ZC;ZUE   220916P62.25;EquityOption;ZUE;Put;62.2500;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M2F1;ZC;ZUE   220916C62.50;EquityOption;ZUE;Call;62.5000;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M3F1;ZC;ZUE   220916P62.50;EquityOption;ZUE;Put;62.5000;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M4F1;ZC;ZUE   220916C62.75;EquityOption;ZUE;Call;62.7500;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M5F1;ZC;ZUE   220916P62.75;EquityOption;ZUE;Put;62.7500;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M6F1;ZC;ZUE   220916C63.00;EquityOption;ZUE;Call;63.0000;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
M7F1;ZC;ZUE   220916P63.00;EquityOption;ZUE;Put;63.0000;;20220916;ZUE;OA;20220317;20220916;;;20220916160000;
MCM1;ZU;ZUB   220916C35.50;EquityOption;ZUB;Call;35.5000;;20220916;ZUB;OA;20220317;20220916;;;20220916160000;
MDM1;ZU;ZUB   220916P35.50;EquityOption;ZUB;Put;35.5000;;20220916;ZUB;OA;20220317;20220916;;;20220916160000;
MEM1;ZU;ZUB   220916C35.75;EquityOption;ZUB;Call;35.7500;;20220916;ZUB;OA;20220317;20220916;;;20220916160000;
MFM1;ZU;ZUB   220916P35.75;EquityOption;ZUB;Put;35.7500;;20220916;ZUB;OA;20220317;20220916;;;20220916160000;
MGM1;ZU;ZUB   220916C36.25;EquityOption;ZUB;Call;36.2500;;20220916;ZUB;OA;20220317;20220916;;;20220916160000;
MHM1;ZU;ZUB   220916P36.25;EquityOption;ZUB;Put;36.2500;;20220916;ZUB;OA;20220317;20220916;;;20220916160000;
MIM1;ZU;ZUB   230317C42.00;EquityOption;ZUB;Call;42.0000;;20230317;ZUB;OA;20220317;20230317;;;20230317160000;
MJM1;ZU;ZUB   230317P42.00;EquityOption;ZUB;Put;42.0000;;20230317;ZUB;OA;20220317;20230317;;;20230317160000;
MUF4;MJ;HMMJ  220916C6.25;EquityOption;HMMJ;Call;6.2500;;20220916;HMMJ;OA;20220317;20220916;;;20220916160000;
MVF4;MJ;HMMJ  220916P6.25;EquityOption;HMMJ;Put;6.2500;;20220916;HMMJ;OA;20220317;20220916;;;20220916160000;
MA02;J4;HNU   220916C15.50;EquityOption;HNU;Call;15.5000;;20220916;HNU;OA;20220317;20220916;;;20220916160000;
MB02;J4;HNU   220916P15.50;EquityOption;HNU;Put;15.5000;;20220916;HNU;OA;20220317;20220916;;;20220916160000;
MC02;J4;HNU   230317C18.00;EquityOption;HNU;Call;18.0000;;20230317;HNU;OA;20220317;20230317;;;20230317160000;
MD02;J4;HNU   230317P18.00;EquityOption;HNU;Put;18.0000;;20230317;HNU;OA;20220317;20230317;;;20230317160000;
M812;J5;HND   220916C9.25;EquityOption;HND;Call;9.2500;;20220916;HND;OA;20220317;20220916;;;20220916160000;
M912;J5;HND   220916P9.25;EquityOption;HND;Put;9.2500;;20220916;HND;OA;20220317;20220916;;;20220916160000;
MA12;J5;HND   230317C8.00;EquityOption;HND;Call;8.0000;;20230317;HND;OA;20220317;20230317;;;20230317160000;
MB12;J5;HND   230317P8.00;EquityOption;HND;Put;8.0000;;20230317;HND;OA;20220317;20230317;;;20230317160000;
AD01;3N;HUT   220916C7.25;EquityOption;HUT;Call;7.2500;;20220916;HUT;OE;20220317;20220916;;;20220916160000;
AE01;3N;HUT   220916P7.25;EquityOption;HUT;Put;7.2500;;20220916;HUT;OE;20220317;20220916;;;20220916160000;
AF01;3N;HUT   230317C7.50;EquityOption;HUT;Call;7.5000;;20230317;HUT;OE;20220317;20230317;;;20230317160000;
AG01;3N;HUT   230317P7.50;EquityOption;HUT;Put;7.5000;;20230317;HUT;OE;20220317;20230317;;;20230317160000;
MMD3;48;VET   220408C23.00;EquityOption;VET;Call;23.0000;;20220408;VET;OE;20220317;20220408;;;20220408160000;
MND3;48;VET   220408P23.00;EquityOption;VET;Put;23.0000;;20220408;VET;OE;20220317;20220408;;;20220408160000;
M5N5;AI;AC    220408C23.50;EquityOption;AC;Call;23.5000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
M6N5;AI;AC    220408P23.50;EquityOption;AC;Put;23.5000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
M7N5;AI;AC    220408C24.00;EquityOption;AC;Call;24.0000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
M8N5;AI;AC    220408P24.00;EquityOption;AC;Put;24.0000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
M9N5;AI;AC    220408C24.50;EquityOption;AC;Call;24.5000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
MAN5;AI;AC    220408P24.50;EquityOption;AC;Put;24.5000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
MBN5;AI;AC    220408C25.00;EquityOption;AC;Call;25.0000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
MCN5;AI;AC    220408P25.00;EquityOption;AC;Put;25.0000;;20220408;AC;OE;20220317;20220408;;;20220408160000;
MDN5;AI;AC    220916C27.00;EquityOption;AC;Call;27.0000;;20220916;AC;OE;20220317;20220916;;;20220916160000;
MEN5;AI;AC    220916P27.00;EquityOption;AC;Put;27.0000;;20220916;AC;OE;20220317;20220916;;;20220916160000;
MFN5;AI;AC    230317C26.00;EquityOption;AC;Call;26.0000;;20230317;AC;OE;20220317;20230317;;;20230317160000;
MGN5;AI;AC    230317P26.00;EquityOption;AC;Put;26.0000;;20230317;AC;OE;20220317;20230317;;;20230317160000;
A6DG;B4;BMO   220325C158.00;EquityOption;BMO;Call;158.0000;;20220325;BMO;OE;20220317;20220325;;;20220325160000;
A7DG;B4;BMO   220325P158.00;EquityOption;BMO;Put;158.0000;;20220325;BMO;OE;20220317;20220325;;;20220325160000;
A8DG;B4;BMO   220401C158.00;EquityOption;BMO;Call;158.0000;;20220401;BMO;OE;20220317;20220401;;;20220401160000;
A9DG;B4;BMO   220401P158.00;EquityOption;BMO;Put;158.0000;;20220401;BMO;OE;20220317;20220401;;;20220401160000;
AADG;B4;BMO   220401C160.00;EquityOption;BMO;Call;160.0000;;20220401;BMO;OE;20220317;20220401;;;20220401160000;
ABDG;B4;BMO   220401P160.00;EquityOption;BMO;Put;160.0000;;20220401;BMO;OE;20220317;20220401;;;20220401160000;
ACDG;B4;BMO   220408C158.00;EquityOption;BMO;Call;158.0000;;20220408;BMO;OE;20220317;20220408;;;20220408160000;
ADDG;B4;BMO   220408P158.00;EquityOption;BMO;Put;158.0000;;20220408;BMO;OE;20220317;20220408;;;20220408160000;
AEDG;B4;BMO   220408C160.00;EquityOption;BMO;Call;160.0000;;20220408;BMO;OE;20220317;20220408;;;20220408160000;
AFDG;B4;BMO   220408P160.00;EquityOption;BMO;Put;160.0000;;20220408;BMO;OE;20220317;20220408;;;20220408160000;
MOU5;F5;FTS   220408C65.00;EquityOption;FTS;Call;65.0000;;20220408;FTS;OE;20220317;20220408;;;20220408160000;
MPU5;F5;FTS   220408P65.00;EquityOption;FTS;Put;65.0000;;20220408;FTS;OE;20220317;20220408;;;20220408160000;
MPV1;H0;HBM   220916C11.50;EquityOption;HBM;Call;11.5000;;20220916;HBM;OE;20220317;20220916;;;20220916160000;
MQV1;H0;HBM   220916P11.50;EquityOption;HBM;Put;11.5000;;20220916;HBM;OE;20220317;20220916;;;20220916160000;
MU11;L1;LUN   220916C13.50;EquityOption;LUN;Call;13.5000;;20220916;LUN;OE;20220317;20220916;;;20220916160000;
MV11;L1;LUN   220916P13.50;EquityOption;LUN;Put;13.5000;;20220916;LUN;OE;20220317;20220916;;;20220916160000;
ME02;LS;LSPD  220916C33.00;EquityOption;LSPD;Call;33.0000;;20220916;LSPD;OE;20220317;20220916;;;20220916160000;
MF02;LS;LSPD  220916P33.00;EquityOption;LSPD;Put;33.0000;;20220916;LSPD;OE;20220317;20220916;;;20220916160000;
MG02;LS;LSPD  230317C34.00;EquityOption;LSPD;Call;34.0000;;20230317;LSPD;OE;20220317;20230317;;;20230317160000;
MH02;LS;LSPD  230317P34.00;EquityOption;LSPD;Put;34.0000;;20230317;LSPD;OE;20220317;20230317;;;20230317160000;
MI02;LS;LSPD  230317C25.00;EquityOption;LSPD;Call;25.0000;;20230317;LSPD;OE;20220317;20230317;;;20230317160000;
MJ02;LS;LSPD  230317P25.00;EquityOption;LSPD;Put;25.0000;;20230317;LSPD;OE;20220317;20230317;;;20230317160000;
M0O8;M1;MG    220916C82.00;EquityOption;MG;Call;82.0000;;20220916;MG;OE;20220317;20220916;;;20220916160000;
M1O8;M1;MG    220916P82.00;EquityOption;MG;Put;82.0000;;20220916;MG;OE;20220317;20220916;;;20220916160000;
M2O8;M1;MG    220916C88.00;EquityOption;MG;Call;88.0000;;20220916;MG;OE;20220317;20220916;;;20220916160000;
M3O8;M1;MG    220916P88.00;EquityOption;MG;Put;88.0000;;20220916;MG;OE;20220317;20220916;;;20220916160000;
AP3D;N0;NA    230317C120.00;EquityOption;NA;Call;120.0000;;20230317;NA;OE;20220317;20230317;;;20230317160000;
AQ3D;N0;NA    230317P120.00;EquityOption;NA;Put;120.0000;;20230317;NA;OE;20220317;20230317;;;20230317160000;
MED1;P7;POW   220916C47.00;EquityOption;POW;Call;47.0000;;20220916;POW;OE;20220317;20220916;;;20220916160000;
MFD1;P7;POW   220916P47.00;EquityOption;POW;Put;47.0000;;20220916;POW;OE;20220317;20220916;;;20220916160000;
MGD1;P7;POW   230317C46.00;EquityOption;POW;Call;46.0000;;20230317;POW;OE;20220317;20230317;;;20230317160000;
MHD1;P7;POW   230317P46.00;EquityOption;POW;Put;46.0000;;20230317;POW;OE;20220317;20230317;;;20230317160000;
