InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M400;38;UNS1  230915C30.00;EquityOption;UNS1;Call;30.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
M500;38;UNS1  230915P30.00;EquityOption;UNS1;Put;30.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
M600;38;UNS1  230915C35.00;EquityOption;UNS1;Call;35.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
M700;38;UNS1  230915P35.00;EquityOption;UNS1;Put;35.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
M800;38;UNS1  230915C36.00;EquityOption;UNS1;Call;36.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
M900;38;UNS1  230915P36.00;EquityOption;UNS1;Put;36.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MA00;38;UNS1  230915C40.00;EquityOption;UNS1;Call;40.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MB00;38;UNS1  230915P40.00;EquityOption;UNS1;Put;40.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MC00;38;UNS1  230915C46.00;EquityOption;UNS1;Call;46.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MD00;38;UNS1  230915P46.00;EquityOption;UNS1;Put;46.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
ME00;38;UNS1  230915C47.00;EquityOption;UNS1;Call;47.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MF00;38;UNS1  230915P47.00;EquityOption;UNS1;Put;47.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MG00;38;UNS1  230915C48.00;EquityOption;UNS1;Call;48.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MH00;38;UNS1  230915P48.00;EquityOption;UNS1;Put;48.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MI00;38;UNS1  230915C49.00;EquityOption;UNS1;Call;49.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MJ00;38;UNS1  230915P49.00;EquityOption;UNS1;Put;49.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MK00;38;UNS1  230915C50.00;EquityOption;UNS1;Call;50.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
ML00;38;UNS1  230915P50.00;EquityOption;UNS1;Put;50.0000;;20230915;UNS1;OE;20230803;20230818;;;20230915160000;
MM00;38;UNS1  231215C30.00;EquityOption;UNS1;Call;30.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MN00;38;UNS1  231215P30.00;EquityOption;UNS1;Put;30.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MO00;38;UNS1  231215C35.00;EquityOption;UNS1;Call;35.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MP00;38;UNS1  231215P35.00;EquityOption;UNS1;Put;35.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MQ00;38;UNS1  231215C40.00;EquityOption;UNS1;Call;40.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MR00;38;UNS1  231215P40.00;EquityOption;UNS1;Put;40.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MS00;38;UNS1  231215C46.00;EquityOption;UNS1;Call;46.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MT00;38;UNS1  231215P46.00;EquityOption;UNS1;Put;46.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MU00;38;UNS1  231215C50.00;EquityOption;UNS1;Call;50.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MV00;38;UNS1  231215P50.00;EquityOption;UNS1;Put;50.0000;;20231215;UNS1;OE;20230803;20230818;;;20231215160000;
MW00;38;UNS1  240315C48.00;EquityOption;UNS1;Call;48.0000;;20240315;UNS1;OE;20230803;20230818;;;20240315160000;
MX00;38;UNS1  240315P48.00;EquityOption;UNS1;Put;48.0000;;20240315;UNS1;OE;20230803;20230818;;;20240315160000;
MY00;38;UNS1  240315C50.00;EquityOption;UNS1;Call;50.0000;;20240315;UNS1;OE;20230803;20230818;;;20240315160000;
MZ00;38;UNS1  240315P50.00;EquityOption;UNS1;Put;50.0000;;20240315;UNS1;OE;20230803;20230818;;;20240315160000;
MGIC;OB;OGBZ23C6100;FutureOption;OGB;Call;61.0000;20231218;20231117;CGBZ23;PB;20230818;20231117;;;20231117163000;
MHIC;OB;OGBZ23P6100;FutureOption;OGB;Put;61.0000;20231218;20231117;CGBZ23;PB;20230818;20231117;;;20231117163000;
MIIC;OB;OGBZ23C17900;FutureOption;OGB;Call;179.0000;20231218;20231117;CGBZ23;PB;20230818;20231117;;;20231117163000;
MJIC;OB;OGBZ23P17900;FutureOption;OGB;Put;179.0000;20231218;20231117;CGBZ23;PB;20230818;20231117;;;20231117163000;
MYC1;5Y;OGFZ23C6100;FutureOption;OGF;Call;61.0000;20231218;20231117;CGFZ23;PB;20230818;20231117;;;20231117163000;
MZC1;5Y;OGFZ23P6100;FutureOption;OGF;Put;61.0000;20231218;20231117;CGFZ23;PB;20230818;20231117;;;20231117163000;
M0D1;5Y;OGFZ23C17900;FutureOption;OGF;Call;179.0000;20231218;20231117;CGFZ23;PB;20230818;20231117;;;20231117163000;
M1D1;5Y;OGFZ23P17900;FutureOption;OGF;Put;179.0000;20231218;20231117;CGFZ23;PB;20230818;20231117;;;20231117163000;
MEJ7;F5;FTS   231020C56.50;EquityOption;FTS;Call;56.5000;;20231020;FTS;OE;20230818;20231020;;;20231020160000;
MFJ7;F5;FTS   231020P56.50;EquityOption;FTS;Put;56.5000;;20231020;FTS;OE;20230818;20231020;;;20231020160000;
ABX5;I1;IMO   231020C81.00;EquityOption;IMO;Call;81.0000;;20231020;IMO;OE;20230818;20231020;;;20231020160000;
ACX5;I1;IMO   231020P81.00;EquityOption;IMO;Put;81.0000;;20231020;IMO;OE;20230818;20231020;;;20231020160000;
MO52;IW;BIP   231020C46.50;EquityOption;BIP;Call;46.5000;;20231020;BIPu;OE;20230818;20231020;;;20231020160000;
MP52;IW;BIP   231020P46.50;EquityOption;BIP;Put;46.5000;;20231020;BIPu;OE;20230818;20231020;;;20231020160000;
A56E;B0;BCE   231020C56.50;EquityOption;BCE;Call;56.5000;;20231020;BCE;OE;20230818;20231020;;;20231020160000;
A66E;B0;BCE   231020P56.50;EquityOption;BCE;Put;56.5000;;20231020;BCE;OE;20230818;20231020;;;20231020160000;
AP6G;B5;BNS   230915C65.50;EquityOption;BNS;Call;65.5000;;20230915;BNS;OE;20230818;20230915;;;20230915160000;
AQ6G;B5;BNS   230915P65.50;EquityOption;BNS;Put;65.5000;;20230915;BNS;OE;20230818;20230915;;;20230915160000;
M6Q2;P7;POW   231020C38.50;EquityOption;POW;Call;38.5000;;20231020;POW;OE;20230818;20231020;;;20231020160000;
M7Q2;P7;POW   231020P38.50;EquityOption;POW;Put;38.5000;;20231020;POW;OE;20230818;20231020;;;20231020160000;
M4S1;L3;L     231020C122.00;EquityOption;L;Call;122.0000;;20231020;L;OE;20230818;20231020;;;20231020160000;
M5S1;L3;L     231020P122.00;EquityOption;L;Put;122.0000;;20231020;L;OE;20230818;20231020;;;20231020160000;
AOJI;B4;BMO   230915C114.00;EquityOption;BMO;Call;114.0000;;20230915;BMO;OE;20230818;20230915;;;20230915160000;
APJI;B4;BMO   230915P114.00;EquityOption;BMO;Put;114.0000;;20230915;BMO;OE;20230818;20230915;;;20230915160000;
AR6G;B5;BNS   230915C63.00;EquityOption;BNS;Call;63.0000;;20230915;BNS;OE;20230818;20230915;;;20230915160000;
AS6G;B5;BNS   230915P63.00;EquityOption;BNS;Put;63.0000;;20230915;BNS;OE;20230818;20230915;;;20230915160000;
AT2F;N0;NA    230915C101.00;EquityOption;NA;Call;101.0000;;20230915;NA;OE;20230818;20230915;;;20230915160000;
AU2F;N0;NA    230915P101.00;EquityOption;NA;Put;101.0000;;20230915;NA;OE;20230818;20230915;;;20230915160000;
AV2F;N0;NA    230915C102.00;EquityOption;NA;Call;102.0000;;20230915;NA;OE;20230818;20230915;;;20230915160000;
AW2F;N0;NA    230915P102.00;EquityOption;NA;Put;102.0000;;20230915;NA;OE;20230818;20230915;;;20230915160000;
AETH;R1;RY    230915C123.00;EquityOption;RY;Call;123.0000;;20230915;RY;OE;20230818;20230915;;;20230915160000;
AFTH;R1;RY    230915P123.00;EquityOption;RY;Put;123.0000;;20230915;RY;OE;20230818;20230915;;;20230915160000;
A2MG;Q5;CNR   230915C158.00;EquityOption;CNR;Call;158.0000;;20230915;CNR;OE;20230818;20230915;;;20230915160000;
A3MG;Q5;CNR   230915P158.00;EquityOption;CNR;Put;158.0000;;20230915;CNR;OE;20230818;20230915;;;20230915160000;
AX2F;N0;NA    230915C103.00;EquityOption;NA;Call;103.0000;;20230915;NA;OE;20230818;20230915;;;20230915160000;
AY2F;N0;NA    230915P103.00;EquityOption;NA;Put;103.0000;;20230915;NA;OE;20230818;20230915;;;20230915160000;
MB20;BA;FBAG24;Future;FBA;;;;20240216;ABX;FE;20230819;20240216;;;20240216160000;
M720;2M;BABG24;Future;BAB;;;;20240216;ABX;SE;20230819;20240216;BA;MB20;20240216153000;
M120;UW;FWAG24;Future;FWA;;;;20240216;AC;FE;20230819;20240216;;;20240216160000;
MP10;JA;BQAG24;Future;BQA;;;;20240216;AC;SE;20230819;20240216;UW;M120;20240216153000;
M320;TL;FTLG24;Future;FTL;;;;20240216;ACO.X;FE;20230819;20240216;;;20240216160000;
MO10;JB;BTJG24;Future;BTJ;;;;20240216;ACO.X;SE;20230819;20240216;TL;M320;20240216153000;
MB20;AE;FAEG24;Future;FAE;;;;20240216;AEM;FE;20230819;20240216;;;20240216160000;
MB20;1E;BAEG24;Future;BAE;;;;20240216;AEM;SE;20230819;20240216;AE;MB20;20240216153000;
MF20;LA;FALG24;Future;FAL;;;;20240216;ALA;FE;20230819;20240216;;;20240216160000;
MO10;JC;BLAG24;Future;BLA;;;;20240216;ALA;SE;20230819;20240216;LA;MF20;20240216153000;
M120;QN;FQNG24;Future;FQN;;;;20240216;AQN;FE;20230819;20240216;;;20240216160000;
MO10;JD;BPQG24;Future;BPQ;;;;20240216;AQN;SE;20230819;20240216;QN;M120;20240216153000;
MF10;FA;FAAG24;Future;FAA;;;;20240216;ARE;FE;20230819;20240216;;;20240216160000;
MF10;QA;BAAG24;Future;BAA;;;;20240216;ARE;SE;20230819;20240216;FA;MF10;20240216153000;
MB20;XA;FAXG24;Future;FAX;;;;20240216;ARX;FE;20230819;20240216;;;20240216160000;
M720;2C;BRXG24;Future;BRX;;;;20240216;ARX;SE;20230819;20240216;XA;MB20;20240216153000;
M520;TA;FTAG24;Future;FTA;;;;20240216;ATD;FE;20230819;20240216;;;20240216160000;
M920;2B;BTAG24;Future;BTA;;;;20240216;ATD;SE;20230819;20240216;TA;M520;20240216153000;
MI20;BC;FBCG24;Future;FBC;;;;20240216;BCE;FE;20230819;20240216;;;20240216160000;
M720;2N;BECG24;Future;BEC;;;;20240216;BCE;SE;20230819;20240216;BC;MI20;20240216153000;
ME20;QL;FRQG24;Future;FRQ;;;;20240216;BIPu;FE;20230819;20240216;;;20240216160000;
MR10;JE;BPUG24;Future;BPU;;;;20240216;BIPu;SE;20230819;20240216;QL;ME20;20240216153000;
MI20;BM;FBOG24;Future;FBO;;;;20240216;BMO;FE;20230819;20240216;;;20240216160000;
M720;2E;BOMG24;Future;BOM;;;;20240216;BMO;SE;20230819;20240216;BM;MI20;20240216153000;
MH00;ND;FBNG24;Future;FBN;;;;20240216;BN;FE;20230819;20240216;;;20240216160000;
MH00;PE;BNXG24;Future;BNX;;;;20240216;BN;SE;20230819;20240216;ND;MH00;20240216153000;
MI20;BN;FNSG24;Future;FNS;;;;20240216;BNS;FE;20230819;20240216;;;20240216160000;
M720;2H;BSNG24;Future;BSN;;;;20240216;BNS;SE;20230819;20240216;BN;MI20;20240216153000;
MU00;AJ;FTVG24;Future;FTV;;;;20240216;BTCC.B;FA;20230819;20240216;;;20240216160000;
MU00;AQ;FQTG24;Future;FQT;;;;20240216;BTCQ;FA;20230819;20240216;;;20240216160000;
MU00;BU;FTXG24;Future;FTX;;;;20240216;BTCX.B;FA;20230819;20240216;;;20240216160000;
MB20;OM;FOCG24;Future;FOC;;;;20240216;CCO;FE;20230819;20240216;;;20240216160000;
M820;3F;BCZG24;Future;BCZ;;;;20240216;CCO;SE;20230819;20240216;OM;MB20;20240216153000;
M320;CX;FCXG24;Future;FCX;;;;20240216;CIX;FE;20230819;20240216;;;20240216160000;
MO10;1K;BJXG24;Future;BJX;;;;20240216;CIX;SE;20230819;20240216;CX;M320;20240216153000;
M120;XJ;FXJG24;Future;FXJ;;;;20240216;CJR.B;FE;20230819;20240216;;;20240216160000;
MO10;1M;BJRG24;Future;BJR;;;;20240216;CJR.B;SE;20230819;20240216;XJ;M120;20240216153000;
MI20;CM;FCBG24;Future;FCB;;;;20240216;CM;FE;20230819;20240216;;;20240216160000;
M720;3G;BMCG24;Future;BMC;;;;20240216;CM;SE;20230819;20240216;CM;MI20;20240216153000;
MB20;CQ;FCQG24;Future;FCQ;;;;20240216;CNQ;FE;20230819;20240216;;;20240216160000;
M720;3K;BCQG24;Future;BCQ;;;;20240216;CNQ;SE;20230819;20240216;CQ;MB20;20240216153000;
MI20;CN;FCNG24;Future;FCN;;;;20240216;CNR;FE;20230819;20240216;;;20240216160000;
M720;3J;BCWG24;Future;BCW;;;;20240216;CNR;SE;20230819;20240216;CN;MI20;20240216153000;
MB20;CG;FCGG24;Future;FCG;;;;20240216;CPG;FE;20230819;20240216;;;20240216160000;
M720;4E;BPGG24;Future;BPG;;;;20240216;CPG;SE;20230819;20240216;CG;MB20;20240216153000;
MO10;QI;FNOG24;Future;FNO;;;;20240216;CRON;FE;20230819;20240216;;;20240216160000;
MP10;UM;BNOG24;Future;BNO;;;;20240216;CRON;SE;20230819;20240216;QI;MO10;20240216153000;
MZ10;QH;FVHG24;Future;FVH;;;;20240216;CSHu;FE;20230819;20240216;;;20240216160000;
MO10;1R;BSQG24;Future;BSQ;;;;20240216;CSHu;SE;20230819;20240216;QH;MZ10;20240216153000;
MC20;CT;FCTG24;Future;FCT;;;;20240216;CTC.A;FE;20230819;20240216;;;20240216160000;
M720;3Q;BCYG24;Future;BCY;;;;20240216;CTC.A;SE;20230819;20240216;CT;MC20;20240216153000;
M320;FU;FUEG24;Future;FUE;;;;20240216;CU;FE;20230819;20240216;;;20240216160000;
MO10;1S;BUCG24;Future;BUC;;;;20240216;CU;SE;20230819;20240216;FU;M320;20240216153000;
MC20;CE;FVEG24;Future;FVE;;;;20240216;CVE;FE;20230819;20240216;;;20240216160000;
M720;4C;BCVG24;Future;BCV;;;;20240216;CVE;SE;20230819;20240216;CE;MC20;20240216153000;
MB20;DL;FDOG24;Future;FDO;;;;20240216;DOL;FE;20230819;20240216;;;20240216160000;
M720;4G;BDAG24;Future;BDA;;;;20240216;DOL;SE;20230819;20240216;DL;MB20;20240216153000;
MU00;GV;FETG24;Future;FET;;;;20240216;EBIT;FA;20230819;20240216;;;20240216160000;
MI20;MA;FMAG24;Future;FMA;;;;20240216;EMA;FE;20230819;20240216;;;20240216160000;
M720;4K;BRAG24;Future;BRA;;;;20240216;EMA;SE;20230819;20240216;MA;MI20;20240216153000;
M320;EH;FEMG24;Future;FEM;;;;20240216;EMP.A;FE;20230819;20240216;;;20240216160000;
MO10;2S;BMPG24;Future;BMP;;;;20240216;EMP.A;SE;20230819;20240216;EH;M320;20240216153000;
MI20;EN;FEBG24;Future;FEB;;;;20240216;ENB;FE;20230819;20240216;;;20240216160000;
M720;4S;BEBG24;Future;BEB;;;;20240216;ENB;SE;20230819;20240216;EN;MI20;20240216153000;
MU00;JP;FTHG24;Future;FTH;;;;20240216;ETHH.B;FA;20230819;20240216;;;20240216160000;
MU00;HQ;FEQG24;Future;FEQ;;;;20240216;ETHQ;FA;20230819;20240216;;;20240216160000;
MU00;LP;FERG24;Future;FER;;;;20240216;ETHR;FA;20230819;20240216;;;20240216160000;
MU00;LU;FHTG24;Future;FHT;;;;20240216;ETHX.B;FA;20230819;20240216;;;20240216160000;
MB20;FV;FFVG24;Future;FFV;;;;20240216;FNV;FE;20230819;20240216;;;20240216160000;
M720;6D;BVFG24;Future;BVF;;;;20240216;FNV;SE;20230819;20240216;FV;MB20;20240216153000;
MC20;FT;FFSG24;Future;FFS;;;;20240216;FTS;FE;20230819;20240216;;;20240216160000;
M720;6C;BFIG24;Future;BFI;;;;20240216;FTS;SE;20230819;20240216;FT;MC20;20240216153000;
M320;FN;FNNG24;Future;FNN;;;;20240216;FTT;FE;20230819;20240216;;;20240216160000;
MO10;2U;BFTG24;Future;BFT;;;;20240216;FTT;SE;20230819;20240216;FN;M320;20240216153000;
MB20;GE;FGIG24;Future;FGI;;;;20240216;GIB.A;FE;20230819;20240216;;;20240216160000;
M720;4D;BIBG24;Future;BIB;;;;20240216;GIB.A;SE;20230819;20240216;GE;MB20;20240216153000;
MB20;GD;FGWG24;Future;FGW;;;;20240216;GIL;FE;20230819;20240216;;;20240216160000;
M720;6K;BGWG24;Future;BGW;;;;20240216;GIL;SE;20230819;20240216;GD;MB20;20240216153000;
M320;GF;FWLG24;Future;FWL;;;;20240216;GWO;FE;20230819;20240216;;;20240216160000;
MF10;4W;BWGG24;Future;BWG;;;;20240216;GWO;SE;20230819;20240216;GF;M320;20240216153000;
MF20;HD;FHOG24;Future;FHO;;;;20240216;H;FE;20230819;20240216;;;20240216160000;
MO10;3S;BHHG24;Future;BHH;;;;20240216;H;SE;20230819;20240216;HD;MF20;20240216153000;
MZ10;XH;FXTG24;Future;FXT;;;;20240216;HXT;FA;20230819;20240216;;;20240216160000;
M320;IQ;FIAG24;Future;FIA;;;;20240216;IAG;FE;20230819;20240216;;;20240216160000;
MO10;5M;BIAG24;Future;BIA;;;;20240216;IAG;SE;20230819;20240216;IQ;M320;20240216153000;
M320;IF;FIFG24;Future;FIF;;;;20240216;IFC;FE;20230819;20240216;;;20240216160000;
MO10;5P;BIFG24;Future;BIF;;;;20240216;IFC;SE;20230819;20240216;IF;M320;20240216153000;
M320;IH;FGNG24;Future;FGN;;;;20240216;IGM;FE;20230819;20240216;;;20240216160000;
MI10;5Q;BIQG24;Future;BIQ;;;;20240216;IGM;SE;20230819;20240216;IH;M320;20240216153000;
MB20;IO;FMOG24;Future;FMO;;;;20240216;IMO;FE;20230819;20240216;;;20240216160000;
M820;7E;BIMG24;Future;BIM;;;;20240216;IMO;SE;20230819;20240216;IO;MB20;20240216153000;
M320;KY;FKYG24;Future;FKY;;;;20240216;KEY;FE;20230819;20240216;;;20240216160000;
MI10;6S;BKEG24;Future;BKE;;;;20240216;KEY;SE;20230819;20240216;KY;M320;20240216153000;
MH20;LL;FLLG24;Future;FLL;;;;20240216;L;FE;20230819;20240216;;;20240216160000;
MD20;7Q;BLWG24;Future;BLW;;;;20240216;L;SE;20230819;20240216;LL;MH20;20240216153000;
M120;OQ;FQBG24;Future;FQB;;;;20240216;LB;FE;20230819;20240216;;;20240216160000;
MI10;6U;BLQG24;Future;BLQ;;;;20240216;LB;SE;20230819;20240216;OQ;M120;20240216153000;
MF10;FL;FFLG24;Future;FFL;;;;20240216;LIF;FE;20230819;20240216;;;20240216160000;
MF10;QZ;BLIG24;Future;BLI;;;;20240216;LIF;SE;20230819;20240216;FL;MF10;20240216153000;
M320;LN;FLNG24;Future;FLN;;;;20240216;LUN;FE;20230819;20240216;;;20240216160000;
MI10;7T;BUQG24;Future;BUQ;;;;20240216;LUN;SE;20230819;20240216;LN;M320;20240216153000;
MI20;MF;FMFG24;Future;FMF;;;;20240216;MFC;FE;20230819;20240216;;;20240216160000;
M720;7S;BMNG24;Future;BMN;;;;20240216;MFC;SE;20230819;20240216;MF;MI20;20240216153000;
MB20;MI;FMIG24;Future;FMI;;;;20240216;MG;FE;20230819;20240216;;;20240216160000;
M720;7R;BMIG24;Future;BMI;;;;20240216;MG;SE;20230819;20240216;MI;MB20;20240216153000;
MB20;ME;FMUG24;Future;FMU;;;;20240216;MRU;FE;20230819;20240216;;;20240216160000;
M720;8C;BMUG24;Future;BMU;;;;20240216;MRU;SE;20230819;20240216;ME;MB20;20240216153000;
M320;MX;FMXG24;Future;FMX;;;;20240216;MX;FE;20230819;20240216;;;20240216160000;
MI10;7V;BXWG24;Future;BXW;;;;20240216;MX;SE;20230819;20240216;MX;M320;20240216153000;
MI20;NA;FNBG24;Future;FNB;;;;20240216;NA;FE;20230819;20240216;;;20240216160000;
M720;8G;BNBG24;Future;BNB;;;;20240216;NA;SE;20230819;20240216;NA;MI20;20240216153000;
M320;NR;FNUG24;Future;FNU;;;;20240216;NTR;FE;20230819;20240216;;;20240216160000;
M720;8M;BNUG24;Future;BNU;;;;20240216;NTR;SE;20230819;20240216;NR;M320;20240216153000;
M320;OT;FOPG24;Future;FOP;;;;20240216;OTEX;FE;20230819;20240216;;;20240216160000;
M720;8N;BOPG24;Future;BOP;;;;20240216;OTEX;SE;20230819;20240216;OT;M320;20240216153000;
MG10;8D;FVVG24;Future;FVV;;;;20240216;OVV;FE;20230819;20240216;;;20240216160000;
MJ10;3B;BVVG24;Future;BVV;;;;20240216;OVV;SE;20230819;20240216;8D;MG10;20240216153000;
MI20;PO;FPWG24;Future;FPW;;;;20240216;POW;FE;20230819;20240216;;;20240216160000;
M720;8R;BPWG24;Future;BPW;;;;20240216;POW;SE;20230819;20240216;PO;MI20;20240216153000;
MI20;PL;FPPG24;Future;FPP;;;;20240216;PPL;FE;20230819;20240216;;;20240216160000;
M720;8P;BPPG24;Future;BPP;;;;20240216;PPL;SE;20230819;20240216;PL;MI20;20240216153000;
MB20;RB;FQRG24;Future;FQR;;;;20240216;QSR;FE;20230819;20240216;;;20240216160000;
M720;8S;BQRG24;Future;BQR;;;;20240216;QSR;SE;20230819;20240216;RB;MB20;20240216153000;
MB20;IR;FIRG24;Future;FIR;;;;20240216;RCI.B;FE;20230819;20240216;;;20240216160000;
M820;9C;BICG24;Future;BIC;;;;20240216;RCI.B;SE;20230819;20240216;IR;MB20;20240216153000;
MZ10;WH;FRWG24;Future;FRW;;;;20240216;REIu;FE;20230819;20240216;;;20240216160000;
MI10;9J;BRIG24;Future;BRI;;;;20240216;REIu;SE;20230819;20240216;WH;MZ10;20240216153000;
MI20;RY;FRYG24;Future;FRY;;;;20240216;RY;FE;20230819;20240216;;;20240216160000;
M720;9E;BYRG24;Future;BYR;;;;20240216;RY;SE;20230819;20240216;RY;MI20;20240216153000;
MC20;ST;FSAG24;Future;FSA;;;;20240216;SAP;FE;20230819;20240216;;;20240216160000;
M720;9F;BSAG24;Future;BSA;;;;20240216;SAP;SE;20230819;20240216;ST;MC20;20240216153000;
M320;HF;FSHG24;Future;FSH;;;;20240216;SHOP;FE;20230819;20240216;;;20240216160000;
MI10;9K;BHPG24;Future;BHP;;;;20240216;SHOP;SE;20230819;20240216;HF;M320;20240216153000;
MI20;SL;FLFG24;Future;FLF;;;;20240216;SLF;FE;20230819;20240216;;;20240216160000;
M720;9P;BLFG24;Future;BLF;;;;20240216;SLF;SE;20230819;20240216;SL;MI20;20240216153000;
MB20;SN;FCLG24;Future;FCL;;;;20240216;SNC;FE;20230819;20240216;;;20240216160000;
M720;9M;BCLG24;Future;BCL;;;;20240216;SNC;SE;20230819;20240216;SN;MB20;20240216153000;
MB20;SU;FSUG24;Future;FSU;;;;20240216;SU;FE;20230819;20240216;;;20240216160000;
M720;BJ;BSUG24;Future;BSU;;;;20240216;SU;SE;20230819;20240216;SU;MB20;20240216153000;
MJ20;TE;FTCG24;Future;FTC;;;;20240216;T;FE;20230819;20240216;;;20240216160000;
M720;DT;BTSG24;Future;BTS;;;;20240216;T;SE;20230819;20240216;TE;MJ20;20240216153000;
MJ20;TD;FTDG24;Future;FTD;;;;20240216;TD;FE;20230819;20240216;;;20240216160000;
M720;FJ;BTDG24;Future;BTD;;;;20240216;TD;SE;20230819;20240216;TD;MJ20;20240216153000;
MC20;TK;FTKG24;Future;FTK;;;;20240216;TECK.B;FE;20230819;20240216;;;20240216160000;
M720;BH;BTKG24;Future;BTK;;;;20240216;TECK.B;SE;20230819;20240216;TK;MC20;20240216153000;
M320;FR;FOUG24;Future;FOU;;;;20240216;TOU;FE;20230819;20240216;;;20240216160000;
MI10;9L;BUOG24;Future;BUO;;;;20240216;TOU;SE;20230819;20240216;FR;M320;20240216153000;
MO20;TR;FRTG24;Future;FRT;;;;20240216;TRI;FE;20230819;20240216;;;20240216160000;
MD20;EU;BRTG24;Future;BRT;;;;20240216;TRI;SE;20230819;20240216;TR;MO20;20240216153000;
MI20;TP;FRPG24;Future;FRP;;;;20240216;TRP;FE;20230819;20240216;;;20240216160000;
M720;FK;BRPG24;Future;BRP;;;;20240216;TRP;SE;20230819;20240216;TP;MI20;20240216153000;
M320;VQ;FVMG24;Future;FVM;;;;20240216;VET;FE;20230819;20240216;;;20240216160000;
MI10;7X;BVTG24;Future;BVT;;;;20240216;VET;SE;20230819;20240216;VQ;M320;20240216153000;
MF20;WB;FWCG24;Future;FWC;;;;20240216;WCN;FE;20230819;20240216;;;20240216160000;
M720;GK;BWNG24;Future;BWN;;;;20240216;WCN;SE;20230819;20240216;WB;MF20;20240216153000;
MF20;PW;FWPG24;Future;FWP;;;;20240216;WCP;FE;20230819;20240216;;;20240216160000;
MI10;5F;BWCG24;Future;BWC;;;;20240216;WCP;SE;20230819;20240216;PW;MF20;20240216153000;
M420;WE;FWDG24;Future;FWD;;;;20240216;WEED;FE;20230819;20240216;;;20240216160000;
MU10;UH;BWDG24;Future;BWD;;;;20240216;WEED;SE;20230819;20240216;WE;M420;20240216153000;
MC20;GW;FWNG24;Future;FWN;;;;20240216;WN;FE;20230819;20240216;;;20240216160000;
M720;6H;BWOG24;Future;BWO;;;;20240216;WN;SE;20230819;20240216;GW;MC20;20240216153000;
MJ20;LW;FPMG24;Future;FPM;;;;20240216;WPM;FE;20230819;20240216;;;20240216160000;
M720;GM;BSLG24;Future;BSL;;;;20240216;WPM;SE;20230819;20240216;LW;MJ20;20240216153000;
MZ10;BV;FXBG24;Future;FXB;;;;20240216;XCB;FA;20230819;20240216;;;20240216160000;
MZ10;XE;FEGG24;Future;FEG;;;;20240216;XEG;FA;20230819;20240216;;;20240216160000;
MZ10;XF;FXNG24;Future;FXN;;;;20240216;XFN;FA;20230819;20240216;;;20240216160000;
MZ10;GX;FXGG24;Future;FXG;;;;20240216;XGD;FA;20230819;20240216;;;20240216160000;
MZ10;YC;FICG24;Future;FIC;;;;20240216;XIC;FA;20230819;20240216;;;20240216160000;
MZ10;XU;FIUG24;Future;FIU;;;;20240216;XIU;FA;20230819;20240216;;;20240216160000;
MZ10;YE;FXEG24;Future;FXE;;;;20240216;XRE;FA;20230819;20240216;;;20240216160000;
MZ10;ZN;FZNG24;Future;FZN;;;;20240216;ZCN;FA;20230819;20240216;;;20240216160000;
MZ10;YB;FZBG24;Future;FZB;;;;20240216;ZEB;FA;20230819;20240216;;;20240216160000;
M2A2;C6;CP    230915C112.00;EquityOption;CP;Call;112.0000;;20230915;CP;OE;20230818;20230915;;;20230915160000;
M3A2;C6;CP    230915P112.00;EquityOption;CP;Put;112.0000;;20230915;CP;OE;20230818;20230915;;;20230915160000;
MKIC;OB;OGBH24C11000;FutureOption;OGB;Call;110.0000;20240319;20240216;CGBH24;PB;20230819;20240216;;;20240216163000;
