InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAWF;R1;RY    220414C138.00;EquityOption;RY;Call;138.0000;;20220414;RY;OE;20220406;20220414;;;20220414160000;
ABWF;R1;RY    220414P138.00;EquityOption;RY;Put;138.0000;;20220414;RY;OE;20220406;20220414;;;20220414160000;
A4PB;T5;TRP   230120C72.00;EquityOption;TRP;Call;72.0000;;20230120;TRP;OE;20220406;20230120;;;20230120160000;
A5PB;T5;TRP   230120P72.00;EquityOption;TRP;Put;72.0000;;20230120;TRP;OE;20220406;20230120;;;20230120160000;
A6PB;T5;TRP   230120C73.00;EquityOption;TRP;Call;73.0000;;20230120;TRP;OE;20220406;20230120;;;20230120160000;
A7PB;T5;TRP   230120P73.00;EquityOption;TRP;Put;73.0000;;20230120;TRP;OE;20220406;20230120;;;20230120160000;
A8PB;T5;TRP   230120C74.00;EquityOption;TRP;Call;74.0000;;20230120;TRP;OE;20220406;20230120;;;20230120160000;
A9PB;T5;TRP   230120P74.00;EquityOption;TRP;Put;74.0000;;20230120;TRP;OE;20220406;20230120;;;20230120160000;
M6Q0;6G;VGCX  220916C13.50;EquityOption;VGCX;Call;13.5000;;20220916;VGCX;OE;20220406;20220916;;;20220916160000;
M7Q0;6G;VGCX  220916P13.50;EquityOption;VGCX;Put;13.5000;;20220916;VGCX;OE;20220406;20220916;;;20220916160000;
M8Q0;6G;VGCX  230317C13.00;EquityOption;VGCX;Call;13.0000;;20230317;VGCX;OE;20220406;20230317;;;20230317160000;
M9Q0;6G;VGCX  230317P13.00;EquityOption;VGCX;Put;13.0000;;20230317;VGCX;OE;20220406;20230317;;;20230317160000;
MQ34;D4;DOL   220520C84.00;EquityOption;DOL;Call;84.0000;;20220520;DOL;OE;20220406;20220520;;;20220520160000;
MR34;D4;DOL   220520P84.00;EquityOption;DOL;Put;84.0000;;20220520;DOL;OE;20220406;20220520;;;20220520160000;
MS34;D4;DOL   220617C84.00;EquityOption;DOL;Call;84.0000;;20220617;DOL;OE;20220406;20220617;;;20220617160000;
MT34;D4;DOL   220617P84.00;EquityOption;DOL;Put;84.0000;;20220617;DOL;OE;20220406;20220617;;;20220617160000;
MU34;D4;DOL   220715C84.00;EquityOption;DOL;Call;84.0000;;20220715;DOL;OE;20220406;20220715;;;20220715160000;
MV34;D4;DOL   220715P84.00;EquityOption;DOL;Put;84.0000;;20220715;DOL;OE;20220406;20220715;;;20220715160000;
MW34;D4;DOL   220819C84.00;EquityOption;DOL;Call;84.0000;;20220819;DOL;OE;20220406;20220819;;;20220819160000;
MX34;D4;DOL   220819P84.00;EquityOption;DOL;Put;84.0000;;20220819;DOL;OE;20220406;20220819;;;20220819160000;
MY34;D4;DOL   220916C84.00;EquityOption;DOL;Call;84.0000;;20220916;DOL;OE;20220406;20220916;;;20220916160000;
MZ34;D4;DOL   220916P84.00;EquityOption;DOL;Put;84.0000;;20220916;DOL;OE;20220406;20220916;;;20220916160000;
MYM1;ZU;ZUB   230317C26.00;EquityOption;ZUB;Call;26.0000;;20230317;ZUB;OA;20220406;20230317;;;20230317160000;
MZM1;ZU;ZUB   230317P26.00;EquityOption;ZUB;Put;26.0000;;20230317;ZUB;OA;20220406;20230317;;;20230317160000;
MWH4;MJ;HMMJ  220429C4.50;EquityOption;HMMJ;Call;4.5000;;20220429;HMMJ;OA;20220406;20220429;;;20220429160000;
MXH4;MJ;HMMJ  220429P4.50;EquityOption;HMMJ;Put;4.5000;;20220429;HMMJ;OA;20220406;20220429;;;20220429160000;
MO12;J4;HNU   220520C21.50;EquityOption;HNU;Call;21.5000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MP12;J4;HNU   220520P21.50;EquityOption;HNU;Put;21.5000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MQ12;J4;HNU   220520C22.50;EquityOption;HNU;Call;22.5000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MR12;J4;HNU   220520P22.50;EquityOption;HNU;Put;22.5000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MS12;J4;HNU   220520C23.00;EquityOption;HNU;Call;23.0000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MT12;J4;HNU   220520P23.00;EquityOption;HNU;Put;23.0000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MU12;J4;HNU   220520C24.00;EquityOption;HNU;Call;24.0000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MV12;J4;HNU   220520P24.00;EquityOption;HNU;Put;24.0000;;20220520;HNU;OA;20220406;20220520;;;20220520160000;
MW12;J4;HNU   220617C21.50;EquityOption;HNU;Call;21.5000;;20220617;HNU;OA;20220406;20220617;;;20220617160000;
MX12;J4;HNU   220617P21.50;EquityOption;HNU;Put;21.5000;;20220617;HNU;OA;20220406;20220617;;;20220617160000;
MY12;J4;HNU   220617C22.50;EquityOption;HNU;Call;22.5000;;20220617;HNU;OA;20220406;20220617;;;20220617160000;
MZ12;J4;HNU   220617P22.50;EquityOption;HNU;Put;22.5000;;20220617;HNU;OA;20220406;20220617;;;20220617160000;
M022;J4;HNU   220715C21.50;EquityOption;HNU;Call;21.5000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M122;J4;HNU   220715P21.50;EquityOption;HNU;Put;21.5000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M222;J4;HNU   220715C22.50;EquityOption;HNU;Call;22.5000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M322;J4;HNU   220715P22.50;EquityOption;HNU;Put;22.5000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M422;J4;HNU   220715C23.00;EquityOption;HNU;Call;23.0000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M522;J4;HNU   220715P23.00;EquityOption;HNU;Put;23.0000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M622;J4;HNU   220715C24.00;EquityOption;HNU;Call;24.0000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M722;J4;HNU   220715P24.00;EquityOption;HNU;Put;24.0000;;20220715;HNU;OA;20220406;20220715;;;20220715160000;
M822;J4;HNU   220819C21.50;EquityOption;HNU;Call;21.5000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
M922;J4;HNU   220819P21.50;EquityOption;HNU;Put;21.5000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
MA22;J4;HNU   220819C22.50;EquityOption;HNU;Call;22.5000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
MB22;J4;HNU   220819P22.50;EquityOption;HNU;Put;22.5000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
MC22;J4;HNU   220819C23.00;EquityOption;HNU;Call;23.0000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
MD22;J4;HNU   220819P23.00;EquityOption;HNU;Put;23.0000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
ME22;J4;HNU   220819C24.00;EquityOption;HNU;Call;24.0000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
MF22;J4;HNU   220819P24.00;EquityOption;HNU;Put;24.0000;;20220819;HNU;OA;20220406;20220819;;;20220819160000;
MG22;J4;HNU   220916C21.50;EquityOption;HNU;Call;21.5000;;20220916;HNU;OA;20220406;20220916;;;20220916160000;
MH22;J4;HNU   220916P21.50;EquityOption;HNU;Put;21.5000;;20220916;HNU;OA;20220406;20220916;;;20220916160000;
MI22;J4;HNU   220916C22.50;EquityOption;HNU;Call;22.5000;;20220916;HNU;OA;20220406;20220916;;;20220916160000;
MJ22;J4;HNU   220916P22.50;EquityOption;HNU;Put;22.5000;;20220916;HNU;OA;20220406;20220916;;;20220916160000;
MK22;J4;HNU   221216C23.00;EquityOption;HNU;Call;23.0000;;20221216;HNU;OA;20220406;20221216;;;20221216160000;
ML22;J4;HNU   221216P23.00;EquityOption;HNU;Put;23.0000;;20221216;HNU;OA;20220406;20221216;;;20221216160000;
MM22;J4;HNU   221216C25.00;EquityOption;HNU;Call;25.0000;;20221216;HNU;OA;20220406;20221216;;;20221216160000;
MN22;J4;HNU   221216P25.00;EquityOption;HNU;Put;25.0000;;20221216;HNU;OA;20220406;20221216;;;20221216160000;
MO22;J4;HNU   230317C23.00;EquityOption;HNU;Call;23.0000;;20230317;HNU;OA;20220406;20230317;;;20230317160000;
MP22;J4;HNU   230317P23.00;EquityOption;HNU;Put;23.0000;;20230317;HNU;OA;20220406;20230317;;;20230317160000;
MQ22;J4;HNU   230317C25.00;EquityOption;HNU;Call;25.0000;;20230317;HNU;OA;20220406;20230317;;;20230317160000;
MR22;J4;HNU   230317P25.00;EquityOption;HNU;Put;25.0000;;20230317;HNU;OA;20220406;20230317;;;20230317160000;
MI52;J5;HND   220520C5.75;EquityOption;HND;Call;5.7500;;20220520;HND;OA;20220406;20220520;;;20220520160000;
MJ52;J5;HND   220520P5.75;EquityOption;HND;Put;5.7500;;20220520;HND;OA;20220406;20220520;;;20220520160000;
MK52;J5;HND   220520C5.25;EquityOption;HND;Call;5.2500;;20220520;HND;OA;20220406;20220520;;;20220520160000;
ML52;J5;HND   220520P5.25;EquityOption;HND;Put;5.2500;;20220520;HND;OA;20220406;20220520;;;20220520160000;
MM52;J5;HND   220520C5.00;EquityOption;HND;Call;5.0000;;20220520;HND;OA;20220406;20220520;;;20220520160000;
MN52;J5;HND   220520P5.00;EquityOption;HND;Put;5.0000;;20220520;HND;OA;20220406;20220520;;;20220520160000;
MO52;J5;HND   220617C5.75;EquityOption;HND;Call;5.7500;;20220617;HND;OA;20220406;20220617;;;20220617160000;
MP52;J5;HND   220617P5.75;EquityOption;HND;Put;5.7500;;20220617;HND;OA;20220406;20220617;;;20220617160000;
MQ52;J5;HND   220617C5.25;EquityOption;HND;Call;5.2500;;20220617;HND;OA;20220406;20220617;;;20220617160000;
MR52;J5;HND   220617P5.25;EquityOption;HND;Put;5.2500;;20220617;HND;OA;20220406;20220617;;;20220617160000;
MS52;J5;HND   220617C5.00;EquityOption;HND;Call;5.0000;;20220617;HND;OA;20220406;20220617;;;20220617160000;
MT52;J5;HND   220617P5.00;EquityOption;HND;Put;5.0000;;20220617;HND;OA;20220406;20220617;;;20220617160000;
MU52;J5;HND   220715C5.75;EquityOption;HND;Call;5.7500;;20220715;HND;OA;20220406;20220715;;;20220715160000;
MV52;J5;HND   220715P5.75;EquityOption;HND;Put;5.7500;;20220715;HND;OA;20220406;20220715;;;20220715160000;
MW52;J5;HND   220715C5.25;EquityOption;HND;Call;5.2500;;20220715;HND;OA;20220406;20220715;;;20220715160000;
MX52;J5;HND   220715P5.25;EquityOption;HND;Put;5.2500;;20220715;HND;OA;20220406;20220715;;;20220715160000;
MY52;J5;HND   220715C5.00;EquityOption;HND;Call;5.0000;;20220715;HND;OA;20220406;20220715;;;20220715160000;
MZ52;J5;HND   220715P5.00;EquityOption;HND;Put;5.0000;;20220715;HND;OA;20220406;20220715;;;20220715160000;
M062;J5;HND   220819C5.75;EquityOption;HND;Call;5.7500;;20220819;HND;OA;20220406;20220819;;;20220819160000;
M162;J5;HND   220819P5.75;EquityOption;HND;Put;5.7500;;20220819;HND;OA;20220406;20220819;;;20220819160000;
M262;J5;HND   220819C5.25;EquityOption;HND;Call;5.2500;;20220819;HND;OA;20220406;20220819;;;20220819160000;
M362;J5;HND   220819P5.25;EquityOption;HND;Put;5.2500;;20220819;HND;OA;20220406;20220819;;;20220819160000;
M462;J5;HND   220819C5.00;EquityOption;HND;Call;5.0000;;20220819;HND;OA;20220406;20220819;;;20220819160000;
M562;J5;HND   220819P5.00;EquityOption;HND;Put;5.0000;;20220819;HND;OA;20220406;20220819;;;20220819160000;
M662;J5;HND   220916C5.75;EquityOption;HND;Call;5.7500;;20220916;HND;OA;20220406;20220916;;;20220916160000;
M762;J5;HND   220916P5.75;EquityOption;HND;Put;5.7500;;20220916;HND;OA;20220406;20220916;;;20220916160000;
M862;J5;HND   220916C5.25;EquityOption;HND;Call;5.2500;;20220916;HND;OA;20220406;20220916;;;20220916160000;
M962;J5;HND   220916P5.25;EquityOption;HND;Put;5.2500;;20220916;HND;OA;20220406;20220916;;;20220916160000;
MA62;J5;HND   220916C5.00;EquityOption;HND;Call;5.0000;;20220916;HND;OA;20220406;20220916;;;20220916160000;
MB62;J5;HND   220916P5.00;EquityOption;HND;Put;5.0000;;20220916;HND;OA;20220406;20220916;;;20220916160000;
MC62;J5;HND   221216C4.00;EquityOption;HND;Call;4.0000;;20221216;HND;OA;20220406;20221216;;;20221216160000;
MD62;J5;HND   221216P4.00;EquityOption;HND;Put;4.0000;;20221216;HND;OA;20220406;20221216;;;20221216160000;
ME62;J5;HND   230317C4.00;EquityOption;HND;Call;4.0000;;20230317;HND;OA;20220406;20230317;;;20230317160000;
MF62;J5;HND   230317P4.00;EquityOption;HND;Put;4.0000;;20230317;HND;OA;20220406;20230317;;;20230317160000;
M4S3;70;AQN   221216C24.00;EquityOption;AQN;Call;24.0000;;20221216;AQN;OE;20220406;20221216;;;20221216160000;
M5S3;70;AQN   221216P24.00;EquityOption;AQN;Put;24.0000;;20221216;AQN;OE;20220406;20221216;;;20221216160000;
M6S3;70;AQN   230317C24.00;EquityOption;AQN;Call;24.0000;;20230317;AQN;OE;20220406;20230317;;;20230317160000;
M7S3;70;AQN   230317P24.00;EquityOption;AQN;Put;24.0000;;20230317;AQN;OE;20220406;20230317;;;20230317160000;
MUA1;77;PEY   220408C16.00;EquityOption;PEY;Call;16.0000;;20220408;PEY;OE;20220406;20220408;;;20220408160000;
MVA1;77;PEY   220408P16.00;EquityOption;PEY;Put;16.0000;;20220408;PEY;OE;20220406;20220408;;;20220408160000;
MWA1;77;PEY   220422C16.00;EquityOption;PEY;Call;16.0000;;20220422;PEY;OE;20220406;20220422;;;20220422160000;
MXA1;77;PEY   220422P16.00;EquityOption;PEY;Put;16.0000;;20220422;PEY;OE;20220406;20220422;;;20220422160000;
MYA1;77;PEY   220429C16.00;EquityOption;PEY;Call;16.0000;;20220429;PEY;OE;20220406;20220429;;;20220429160000;
MZA1;77;PEY   220429P16.00;EquityOption;PEY;Put;16.0000;;20220429;PEY;OE;20220406;20220429;;;20220429160000;
M0B1;77;PEY   220520C16.00;EquityOption;PEY;Call;16.0000;;20220520;PEY;OE;20220406;20220520;;;20220520160000;
M1B1;77;PEY   220520P16.00;EquityOption;PEY;Put;16.0000;;20220520;PEY;OE;20220406;20220520;;;20220520160000;
M2B1;77;PEY   220715C16.00;EquityOption;PEY;Call;16.0000;;20220715;PEY;OE;20220406;20220715;;;20220715160000;
M3B1;77;PEY   220715P16.00;EquityOption;PEY;Put;16.0000;;20220715;PEY;OE;20220406;20220715;;;20220715160000;
M4B1;77;PEY   220819C16.00;EquityOption;PEY;Call;16.0000;;20220819;PEY;OE;20220406;20220819;;;20220819160000;
M5B1;77;PEY   220819P16.00;EquityOption;PEY;Put;16.0000;;20220819;PEY;OE;20220406;20220819;;;20220819160000;
MFP5;AI;AC    220429C21.50;EquityOption;AC;Call;21.5000;;20220429;AC;OE;20220406;20220429;;;20220429160000;
MGP5;AI;AC    220429P21.50;EquityOption;AC;Put;21.5000;;20220429;AC;OE;20220406;20220429;;;20220429160000;
AUC2;B6;BIR   220520C9.75;EquityOption;BIR;Call;9.7500;;20220520;BIR;OE;20220406;20220520;;;20220520160000;
AVC2;B6;BIR   220520P9.75;EquityOption;BIR;Put;9.7500;;20220520;BIR;OE;20220406;20220520;;;20220520160000;
AWC2;B6;BIR   220617C9.75;EquityOption;BIR;Call;9.7500;;20220617;BIR;OE;20220406;20220617;;;20220617160000;
AXC2;B6;BIR   220617P9.75;EquityOption;BIR;Put;9.7500;;20220617;BIR;OE;20220406;20220617;;;20220617160000;
AYC2;B6;BIR   220715C9.75;EquityOption;BIR;Call;9.7500;;20220715;BIR;OE;20220406;20220715;;;20220715160000;
AZC2;B6;BIR   220715P9.75;EquityOption;BIR;Put;9.7500;;20220715;BIR;OE;20220406;20220715;;;20220715160000;
A0D2;B6;BIR   220819C9.75;EquityOption;BIR;Call;9.7500;;20220819;BIR;OE;20220406;20220819;;;20220819160000;
A1D2;B6;BIR   220819P9.75;EquityOption;BIR;Put;9.7500;;20220819;BIR;OE;20220406;20220819;;;20220819160000;
A2D2;B6;BIR   220916C9.75;EquityOption;BIR;Call;9.7500;;20220916;BIR;OE;20220406;20220916;;;20220916160000;
A3D2;B6;BIR   220916P9.75;EquityOption;BIR;Put;9.7500;;20220916;BIR;OE;20220406;20220916;;;20220916160000;
A4D2;B6;BIR   221216C12.00;EquityOption;BIR;Call;12.0000;;20221216;BIR;OE;20220406;20221216;;;20221216160000;
A5D2;B6;BIR   221216P12.00;EquityOption;BIR;Put;12.0000;;20221216;BIR;OE;20220406;20221216;;;20221216160000;
A6D2;B6;BIR   230317C12.00;EquityOption;BIR;Call;12.0000;;20230317;BIR;OE;20220406;20230317;;;20230317160000;
A7D2;B6;BIR   230317P12.00;EquityOption;BIR;Put;12.0000;;20230317;BIR;OE;20220406;20230317;;;20230317160000;
ADH9;D2;CPG   220422C8.00;EquityOption;CPG;Call;8.0000;;20220422;CPG;OE;20220406;20220422;;;20220422160000;
AEH9;D2;CPG   220422P8.00;EquityOption;CPG;Put;8.0000;;20220422;CPG;OE;20220406;20220422;;;20220422160000;
AFH9;D2;CPG   220429C8.00;EquityOption;CPG;Call;8.0000;;20220429;CPG;OE;20220406;20220429;;;20220429160000;
AGH9;D2;CPG   220429P8.00;EquityOption;CPG;Put;8.0000;;20220429;CPG;OE;20220406;20220429;;;20220429160000;
MCW5;F5;FTS   220520C72.00;EquityOption;FTS;Call;72.0000;;20220520;FTS;OE;20220406;20220520;;;20220520160000;
MDW5;F5;FTS   220520P72.00;EquityOption;FTS;Put;72.0000;;20220520;FTS;OE;20220406;20220520;;;20220520160000;
MEW5;F5;FTS   220617C72.00;EquityOption;FTS;Call;72.0000;;20220617;FTS;OE;20220406;20220617;;;20220617160000;
MFW5;F5;FTS   220617P72.00;EquityOption;FTS;Put;72.0000;;20220617;FTS;OE;20220406;20220617;;;20220617160000;
MGW5;F5;FTS   220715C72.00;EquityOption;FTS;Call;72.0000;;20220715;FTS;OE;20220406;20220715;;;20220715160000;
MHW5;F5;FTS   220715P72.00;EquityOption;FTS;Put;72.0000;;20220715;FTS;OE;20220406;20220715;;;20220715160000;
MIW5;F5;FTS   220819C72.00;EquityOption;FTS;Call;72.0000;;20220819;FTS;OE;20220406;20220819;;;20220819160000;
MJW5;F5;FTS   220819P72.00;EquityOption;FTS;Put;72.0000;;20220819;FTS;OE;20220406;20220819;;;20220819160000;
MKW5;F5;FTS   220916C72.00;EquityOption;FTS;Call;72.0000;;20220916;FTS;OE;20220406;20220916;;;20220916160000;
MLW5;F5;FTS   220916P72.00;EquityOption;FTS;Put;72.0000;;20220916;FTS;OE;20220406;20220916;;;20220916160000;
MXW1;H0;HBM   220422C8.50;EquityOption;HBM;Call;8.5000;;20220422;HBM;OE;20220406;20220422;;;20220422160000;
MYW1;H0;HBM   220422P8.50;EquityOption;HBM;Put;8.5000;;20220422;HBM;OE;20220406;20220422;;;20220422160000;
MZW1;H0;HBM   220429C8.75;EquityOption;HBM;Call;8.7500;;20220429;HBM;OE;20220406;20220429;;;20220429160000;
M0X1;H0;HBM   220429P8.75;EquityOption;HBM;Put;8.7500;;20220429;HBM;OE;20220406;20220429;;;20220429160000;
M1X1;H0;HBM   220429C8.50;EquityOption;HBM;Call;8.5000;;20220429;HBM;OE;20220406;20220429;;;20220429160000;
M2X1;H0;HBM   220429P8.50;EquityOption;HBM;Put;8.5000;;20220429;HBM;OE;20220406;20220429;;;20220429160000;
AEZC;Q0;ABX   220429C28.50;EquityOption;ABX;Call;28.5000;;20220429;ABX;OE;20220406;20220429;;;20220429160000;
AFZC;Q0;ABX   220429P28.50;EquityOption;ABX;Put;28.5000;;20220429;ABX;OE;20220406;20220429;;;20220429160000;
M011;67;EDR   230317C4.50;EquityOption;EDR;Call;4.5000;;20230317;EDR;OE;20220406;20230317;;;20230317160000;
M111;67;EDR   230317P4.50;EquityOption;EDR;Put;4.5000;;20230317;EDR;OE;20220406;20230317;;;20230317160000;
MY70;DE;DII   220520C8.75;EquityOption;DII;Call;8.7500;;20220520;DII.B;OE;20220406;20220520;;;20220520160000;
MZ70;DE;DII   220520P8.75;EquityOption;DII;Put;8.7500;;20220520;DII.B;OE;20220406;20220520;;;20220520160000;
M080;DE;DII   220617C8.75;EquityOption;DII;Call;8.7500;;20220617;DII.B;OE;20220406;20220617;;;20220617160000;
M180;DE;DII   220617P8.75;EquityOption;DII;Put;8.7500;;20220617;DII.B;OE;20220406;20220617;;;20220617160000;
M280;DE;DII   220715C8.75;EquityOption;DII;Call;8.7500;;20220715;DII.B;OE;20220406;20220715;;;20220715160000;
M380;DE;DII   220715P8.75;EquityOption;DII;Put;8.7500;;20220715;DII.B;OE;20220406;20220715;;;20220715160000;
M480;DE;DII   220819C8.75;EquityOption;DII;Call;8.7500;;20220819;DII.B;OE;20220406;20220819;;;20220819160000;
M580;DE;DII   220819P8.75;EquityOption;DII;Put;8.7500;;20220819;DII.B;OE;20220406;20220819;;;20220819160000;
M680;DE;DII   220916C8.75;EquityOption;DII;Call;8.7500;;20220916;DII.B;OE;20220406;20220916;;;20220916160000;
M780;DE;DII   220916P8.75;EquityOption;DII;Put;8.7500;;20220916;DII.B;OE;20220406;20220916;;;20220916160000;
MO87;HG;GOOS  220422C30.00;EquityOption;GOOS;Call;30.0000;;20220422;GOOS;OE;20220406;20220422;;;20220422160000;
MP87;HG;GOOS  220422P30.00;EquityOption;GOOS;Put;30.0000;;20220422;GOOS;OE;20220406;20220422;;;20220422160000;
MQ87;HG;GOOS  220429C30.00;EquityOption;GOOS;Call;30.0000;;20220429;GOOS;OE;20220406;20220429;;;20220429160000;
MR87;HG;GOOS  220429P30.00;EquityOption;GOOS;Put;30.0000;;20220429;GOOS;OE;20220406;20220429;;;20220429160000;
APF2;Q1;CU    220520C44.00;EquityOption;CU;Call;44.0000;;20220520;CU;OE;20220406;20220520;;;20220520160000;
AQF2;Q1;CU    220520P44.00;EquityOption;CU;Put;44.0000;;20220520;CU;OE;20220406;20220520;;;20220520160000;
ARF2;Q1;CU    220617C44.00;EquityOption;CU;Call;44.0000;;20220617;CU;OE;20220406;20220617;;;20220617160000;
ASF2;Q1;CU    220617P44.00;EquityOption;CU;Put;44.0000;;20220617;CU;OE;20220406;20220617;;;20220617160000;
ATF2;Q1;CU    220715C44.00;EquityOption;CU;Call;44.0000;;20220715;CU;OE;20220406;20220715;;;20220715160000;
AUF2;Q1;CU    220715P44.00;EquityOption;CU;Put;44.0000;;20220715;CU;OE;20220406;20220715;;;20220715160000;
AVF2;Q1;CU    220819C44.00;EquityOption;CU;Call;44.0000;;20220819;CU;OE;20220406;20220819;;;20220819160000;
AWF2;Q1;CU    220819P44.00;EquityOption;CU;Put;44.0000;;20220819;CU;OE;20220406;20220819;;;20220819160000;
AXF2;Q1;CU    220916C44.00;EquityOption;CU;Call;44.0000;;20220916;CU;OE;20220406;20220916;;;20220916160000;
AYF2;Q1;CU    220916P44.00;EquityOption;CU;Put;44.0000;;20220916;CU;OE;20220406;20220916;;;20220916160000;
M8G1;TX;TXG   220916C13.50;EquityOption;TXG;Call;13.5000;;20220916;TXG;OE;20220406;20220916;;;20220916160000;
M9G1;TX;TXG   220916P13.50;EquityOption;TXG;Put;13.5000;;20220916;TXG;OE;20220406;20220916;;;20220916160000;
MSL0;YF;WFG   220520C90.00;EquityOption;WFG;Call;90.0000;;20220520;WFG;OE;20220406;20220520;;;20220520160000;
MTL0;YF;WFG   220520P90.00;EquityOption;WFG;Put;90.0000;;20220520;WFG;OE;20220406;20220520;;;20220520160000;
MUL0;YF;WFG   220715C90.00;EquityOption;WFG;Call;90.0000;;20220715;WFG;OE;20220406;20220715;;;20220715160000;
MVL0;YF;WFG   220715P90.00;EquityOption;WFG;Put;90.0000;;20220715;WFG;OE;20220406;20220715;;;20220715160000;
MWL0;YF;WFG   220819C90.00;EquityOption;WFG;Call;90.0000;;20220819;WFG;OE;20220406;20220819;;;20220819160000;
MXL0;YF;WFG   220819P90.00;EquityOption;WFG;Put;90.0000;;20220819;WFG;OE;20220406;20220819;;;20220819160000;
MYL0;YF;WFG   221216C85.00;EquityOption;WFG;Call;85.0000;;20221216;WFG;OE;20220406;20221216;;;20221216160000;
MZL0;YF;WFG   221216P85.00;EquityOption;WFG;Put;85.0000;;20221216;WFG;OE;20220406;20221216;;;20221216160000;
M0M0;YF;WFG   230317C85.00;EquityOption;WFG;Call;85.0000;;20230317;WFG;OE;20220406;20230317;;;20230317160000;
M1M0;YF;WFG   230317P85.00;EquityOption;WFG;Put;85.0000;;20230317;WFG;OE;20220406;20230317;;;20230317160000;
M6V0;WQ;ZBK   220520C31.00;EquityOption;ZBK;Call;31.0000;;20220520;ZBK;OA;20220406;20220520;;;20220520160000;
M7V0;WQ;ZBK   220520P31.00;EquityOption;ZBK;Put;31.0000;;20220520;ZBK;OA;20220406;20220520;;;20220520160000;
M8V0;WQ;ZBK   220520C30.75;EquityOption;ZBK;Call;30.7500;;20220520;ZBK;OA;20220406;20220520;;;20220520160000;
M9V0;WQ;ZBK   220520P30.75;EquityOption;ZBK;Put;30.7500;;20220520;ZBK;OA;20220406;20220520;;;20220520160000;
MAV0;WQ;ZBK   220617C31.00;EquityOption;ZBK;Call;31.0000;;20220617;ZBK;OA;20220406;20220617;;;20220617160000;
MBV0;WQ;ZBK   220617P31.00;EquityOption;ZBK;Put;31.0000;;20220617;ZBK;OA;20220406;20220617;;;20220617160000;
MCV0;WQ;ZBK   220617C30.75;EquityOption;ZBK;Call;30.7500;;20220617;ZBK;OA;20220406;20220617;;;20220617160000;
MDV0;WQ;ZBK   220617P30.75;EquityOption;ZBK;Put;30.7500;;20220617;ZBK;OA;20220406;20220617;;;20220617160000;
MEV0;WQ;ZBK   220715C31.00;EquityOption;ZBK;Call;31.0000;;20220715;ZBK;OA;20220406;20220715;;;20220715160000;
MFV0;WQ;ZBK   220715P31.00;EquityOption;ZBK;Put;31.0000;;20220715;ZBK;OA;20220406;20220715;;;20220715160000;
MGV0;WQ;ZBK   220715C30.75;EquityOption;ZBK;Call;30.7500;;20220715;ZBK;OA;20220406;20220715;;;20220715160000;
MHV0;WQ;ZBK   220715P30.75;EquityOption;ZBK;Put;30.7500;;20220715;ZBK;OA;20220406;20220715;;;20220715160000;
MIV0;WQ;ZBK   220819C31.00;EquityOption;ZBK;Call;31.0000;;20220819;ZBK;OA;20220406;20220819;;;20220819160000;
MJV0;WQ;ZBK   220819P31.00;EquityOption;ZBK;Put;31.0000;;20220819;ZBK;OA;20220406;20220819;;;20220819160000;
MKV0;WQ;ZBK   220819C30.75;EquityOption;ZBK;Call;30.7500;;20220819;ZBK;OA;20220406;20220819;;;20220819160000;
MLV0;WQ;ZBK   220819P30.75;EquityOption;ZBK;Put;30.7500;;20220819;ZBK;OA;20220406;20220819;;;20220819160000;
MMV0;WQ;ZBK   220916C31.00;EquityOption;ZBK;Call;31.0000;;20220916;ZBK;OA;20220406;20220916;;;20220916160000;
MNV0;WQ;ZBK   220916P31.00;EquityOption;ZBK;Put;31.0000;;20220916;ZBK;OA;20220406;20220916;;;20220916160000;
MOV0;WQ;ZBK   220916C30.75;EquityOption;ZBK;Call;30.7500;;20220916;ZBK;OA;20220406;20220916;;;20220916160000;
MPV0;WQ;ZBK   220916P30.75;EquityOption;ZBK;Put;30.7500;;20220916;ZBK;OA;20220406;20220916;;;20220916160000;
