InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQR1;3R;DND   230721C13.50;EquityOption;DND;Call;13.5000;;20230721;DND;OE;20230426;20230721;;;20230721160000;
MRR1;3R;DND   230721P13.50;EquityOption;DND;Put;13.5000;;20230721;DND;OE;20230426;20230721;;;20230721160000;
MSR1;3R;DND   230818C13.50;EquityOption;DND;Call;13.5000;;20230818;DND;OE;20230426;20230818;;;20230818160000;
MTR1;3R;DND   230818P13.50;EquityOption;DND;Put;13.5000;;20230818;DND;OE;20230426;20230818;;;20230818160000;
MUR1;3R;DND   230915C13.50;EquityOption;DND;Call;13.5000;;20230915;DND;OE;20230426;20230915;;;20230915160000;
MVR1;3R;DND   230915P13.50;EquityOption;DND;Put;13.5000;;20230915;DND;OE;20230426;20230915;;;20230915160000;
MWR1;3R;DND   231020C13.50;EquityOption;DND;Call;13.5000;;20231020;DND;OE;20230426;20231020;;;20231020160000;
MXR1;3R;DND   231020P13.50;EquityOption;DND;Put;13.5000;;20231020;DND;OE;20230426;20231020;;;20231020160000;
ABW1;F0;NXE   231020C5.75;EquityOption;NXE;Call;5.7500;;20231020;NXE;OE;20230426;20231020;;;20231020160000;
ACW1;F0;NXE   231020P5.75;EquityOption;NXE;Put;5.7500;;20231020;NXE;OE;20230426;20231020;;;20231020160000;
MCP1;K4;CCA   231020C58.00;EquityOption;CCA;Call;58.0000;;20231020;CCA;OE;20230426;20231020;;;20231020160000;
MDP1;K4;CCA   231020P58.00;EquityOption;CCA;Put;58.0000;;20231020;CCA;OE;20230426;20231020;;;20231020160000;
ME21;LQ;LEV   231020C1.50;EquityOption;LEV;Call;1.5000;;20231020;LEV;OE;20230426;20231020;;;20231020160000;
MF21;LQ;LEV   231020P1.50;EquityOption;LEV;Put;1.5000;;20231020;LEV;OE;20230426;20231020;;;20231020160000;
AVI2;R7;REI   231020C19.00;EquityOption;REI;Call;19.0000;;20231020;REIu;OE;20230426;20231020;;;20231020160000;
AWI2;R7;REI   231020P19.00;EquityOption;REI;Put;19.0000;;20231020;REIu;OE;20230426;20231020;;;20231020160000;
MQE2;Z1;CAR   230915C54.00;EquityOption;CAR;Call;54.0000;;20230915;CARu;OE;20230426;20230915;;;20230915160000;
MRE2;Z1;CAR   230915P54.00;EquityOption;CAR;Put;54.0000;;20230915;CARu;OE;20230426;20230915;;;20230915160000;
MSE2;Z1;CAR   231020C54.00;EquityOption;CAR;Call;54.0000;;20231020;CARu;OE;20230426;20231020;;;20231020160000;
MTE2;Z1;CAR   231020P54.00;EquityOption;CAR;Put;54.0000;;20231020;CARu;OE;20230426;20231020;;;20231020160000;
MY72;VP;VSC   231020C23.50;EquityOption;VSC;Call;23.5000;;20231020;VSC;OA;20230426;20231020;;;20231020160000;
MZ72;VP;VSC   231020P23.50;EquityOption;VSC;Put;23.5000;;20231020;VSC;OA;20230426;20231020;;;20231020160000;
M2P1;X7;XIC   231020C31.50;EquityOption;XIC;Call;31.5000;;20231020;XIC;OA;20230426;20231020;;;20231020160000;
M3P1;X7;XIC   231020P31.50;EquityOption;XIC;Put;31.5000;;20231020;XIC;OA;20230426;20231020;;;20231020160000;
AM8K;X0;XIU   231020C28.75;EquityOption;XIU;Call;28.7500;;20231020;XIU;OA;20230426;20231020;;;20231020160000;
AN8K;X0;XIU   231020P28.75;EquityOption;XIU;Put;28.7500;;20231020;XIU;OA;20230426;20231020;;;20231020160000;
M625;40;MEG   230505C20.00;EquityOption;MEG;Call;20.0000;;20230505;MEG;OE;20230426;20230505;;;20230505160000;
M725;40;MEG   230505P20.00;EquityOption;MEG;Put;20.0000;;20230505;MEG;OE;20230426;20230505;;;20230505160000;
M825;40;MEG   230512C20.00;EquityOption;MEG;Call;20.0000;;20230512;MEG;OE;20230426;20230512;;;20230512160000;
M925;40;MEG   230512P20.00;EquityOption;MEG;Put;20.0000;;20230512;MEG;OE;20230426;20230512;;;20230512160000;
MA25;40;MEG   231020C17.50;EquityOption;MEG;Call;17.5000;;20231020;MEG;OE;20230426;20231020;;;20231020160000;
MB25;40;MEG   231020P17.50;EquityOption;MEG;Put;17.5000;;20231020;MEG;OE;20230426;20231020;;;20231020160000;
AU5J;C0;CM    230428C52.00;EquityOption;CM;Call;52.0000;;20230428;CM;OE;20230426;20230428;;;20230428160000;
AV5J;C0;CM    230428P52.00;EquityOption;CM;Put;52.0000;;20230428;CM;OE;20230426;20230428;;;20230428160000;
AW5J;C0;CM    230505C52.00;EquityOption;CM;Call;52.0000;;20230505;CM;OE;20230426;20230505;;;20230505160000;
AX5J;C0;CM    230505P52.00;EquityOption;CM;Put;52.0000;;20230505;CM;OE;20230426;20230505;;;20230505160000;
AY5J;C0;CM    230512C52.00;EquityOption;CM;Call;52.0000;;20230512;CM;OE;20230426;20230512;;;20230512160000;
AZ5J;C0;CM    230512P52.00;EquityOption;CM;Put;52.0000;;20230512;CM;OE;20230426;20230512;;;20230512160000;
A06J;C0;CM    231020C44.00;EquityOption;CM;Call;44.0000;;20231020;CM;OE;20230426;20231020;;;20231020160000;
A16J;C0;CM    231020P44.00;EquityOption;CM;Put;44.0000;;20231020;CM;OE;20230426;20231020;;;20231020160000;
AFIA;C4;CCO   230505C37.50;EquityOption;CCO;Call;37.5000;;20230505;CCO;OE;20230426;20230505;;;20230505160000;
AGIA;C4;CCO   230505P37.50;EquityOption;CCO;Put;37.5000;;20230505;CCO;OE;20230426;20230505;;;20230505160000;
AHIA;C4;CCO   230512C37.50;EquityOption;CCO;Call;37.5000;;20230512;CCO;OE;20230426;20230512;;;20230512160000;
AIIA;C4;CCO   230512P37.50;EquityOption;CCO;Put;37.5000;;20230512;CCO;OE;20230426;20230512;;;20230512160000;
AJIA;C4;CCO   231020C40.00;EquityOption;CCO;Call;40.0000;;20231020;CCO;OE;20230426;20231020;;;20231020160000;
AKIA;C4;CCO   231020P40.00;EquityOption;CCO;Put;40.0000;;20231020;CCO;OE;20230426;20231020;;;20231020160000;
MKF1;HI;TLRY  230519C2.00;EquityOption;TLRY;Call;2.0000;;20230519;TLRY;OE;20230426;20230519;;;20230519160000;
MLF1;HI;TLRY  230519P2.00;EquityOption;TLRY;Put;2.0000;;20230519;TLRY;OE;20230426;20230519;;;20230519160000;
MMF1;HI;TLRY  230721C2.00;EquityOption;TLRY;Call;2.0000;;20230721;TLRY;OE;20230426;20230721;;;20230721160000;
MNF1;HI;TLRY  230721P2.00;EquityOption;TLRY;Put;2.0000;;20230721;TLRY;OE;20230426;20230721;;;20230721160000;
MOF1;HI;TLRY  230818C2.00;EquityOption;TLRY;Call;2.0000;;20230818;TLRY;OE;20230426;20230818;;;20230818160000;
MPF1;HI;TLRY  230818P2.00;EquityOption;TLRY;Put;2.0000;;20230818;TLRY;OE;20230426;20230818;;;20230818160000;
MQF1;HI;TLRY  231020C2.00;EquityOption;TLRY;Call;2.0000;;20231020;TLRY;OE;20230426;20231020;;;20231020160000;
MRF1;HI;TLRY  231020P2.00;EquityOption;TLRY;Put;2.0000;;20231020;TLRY;OE;20230426;20231020;;;20231020160000;
AQ9G;Q5;CNR   231020C140.00;EquityOption;CNR;Call;140.0000;;20231020;CNR;OE;20230426;20231020;;;20231020160000;
AR9G;Q5;CNR   231020P140.00;EquityOption;CNR;Put;140.0000;;20231020;CNR;OE;20230426;20231020;;;20231020160000;
AUFG;S2;SU    230428C38.50;EquityOption;SU;Call;38.5000;;20230428;SU;OE;20230426;20230428;;;20230428160000;
AVFG;S2;SU    230428P38.50;EquityOption;SU;Put;38.5000;;20230428;SU;OE;20230426;20230428;;;20230428160000;
AWFG;S2;SU    230505C38.50;EquityOption;SU;Call;38.5000;;20230505;SU;OE;20230426;20230505;;;20230505160000;
AXFG;S2;SU    230505P38.50;EquityOption;SU;Put;38.5000;;20230505;SU;OE;20230426;20230505;;;20230505160000;
AYFG;S2;SU    230512C38.50;EquityOption;SU;Call;38.5000;;20230512;SU;OE;20230426;20230512;;;20230512160000;
AZFG;S2;SU    230512P38.50;EquityOption;SU;Put;38.5000;;20230512;SU;OE;20230426;20230512;;;20230512160000;
A0GG;S2;SU    231020C32.00;EquityOption;SU;Call;32.0000;;20231020;SU;OE;20230426;20231020;;;20231020160000;
A1GG;S2;SU    231020P32.00;EquityOption;SU;Put;32.0000;;20231020;SU;OE;20230426;20231020;;;20231020160000;
MQQ1;TN;TCN   231020C9.00;EquityOption;TCN;Call;9.0000;;20231020;TCN;OE;20230426;20231020;;;20231020160000;
MRQ1;TN;TCN   231020P9.00;EquityOption;TCN;Put;9.0000;;20231020;TCN;OE;20230426;20231020;;;20231020160000;
MMO1;C7;CTC   231020C165.00;EquityOption;CTC;Call;165.0000;;20231020;CTC.A;OE;20230426;20231020;;;20231020160000;
MNO1;C7;CTC   231020P165.00;EquityOption;CTC;Put;165.0000;;20231020;CTC.A;OE;20230426;20231020;;;20231020160000;
APA4;F7;FNV   231020C225.00;EquityOption;FNV;Call;225.0000;;20231020;FNV;OE;20230426;20231020;;;20231020160000;
AQA4;F7;FNV   231020P225.00;EquityOption;FNV;Put;225.0000;;20231020;FNV;OE;20230426;20231020;;;20231020160000;
MXQ1;I3;IAG   231020C76.00;EquityOption;IAG;Call;76.0000;;20231020;IAG;OE;20230426;20231020;;;20231020160000;
MYQ1;I3;IAG   231020P76.00;EquityOption;IAG;Put;76.0000;;20231020;IAG;OE;20230426;20231020;;;20231020160000;
MCN1;L1;LUN   231020C9.25;EquityOption;LUN;Call;9.2500;;20231020;LUN;OE;20230426;20231020;;;20231020160000;
MDN1;L1;LUN   231020P9.25;EquityOption;LUN;Put;9.2500;;20231020;LUN;OE;20230426;20231020;;;20231020160000;
M4C6;MJ;HMMJ  231215C8.00;EquityOption;HMMJ;Call;8.0000;;20231215;HMMJ;OA;20230426;20231215;;;20231215160000;
M5C6;MJ;HMMJ  231215P8.00;EquityOption;HMMJ;Put;8.0000;;20231215;HMMJ;OA;20230426;20231215;;;20231215160000;
M6C6;MJ;HMMJ  240315C8.00;EquityOption;HMMJ;Call;8.0000;;20240315;HMMJ;OA;20230426;20240315;;;20240315160000;
M7C6;MJ;HMMJ  240315P8.00;EquityOption;HMMJ;Put;8.0000;;20240315;HMMJ;OA;20230426;20240315;;;20240315160000;
M6E2;QW;XSU   231020C33.75;EquityOption;XSU;Call;33.7500;;20231020;XSU;OA;20230426;20231020;;;20231020160000;
M7E2;QW;XSU   231020P33.75;EquityOption;XSU;Put;33.7500;;20231020;XSU;OA;20230426;20231020;;;20231020160000;
M8E2;QW;XSU   231020C33.50;EquityOption;XSU;Call;33.5000;;20231020;XSU;OA;20230426;20231020;;;20231020160000;
M9E2;QW;XSU   231020P33.50;EquityOption;XSU;Put;33.5000;;20231020;XSU;OA;20230426;20231020;;;20231020160000;
M2L3;X2;XFN   231020C44.25;EquityOption;XFN;Call;44.2500;;20231020;XFN;OA;20230426;20231020;;;20231020160000;
M3L3;X2;XFN   231020P44.25;EquityOption;XFN;Put;44.2500;;20231020;XFN;OA;20230426;20231020;;;20231020160000;
M4L3;X2;XFN   231020C44.00;EquityOption;XFN;Call;44.0000;;20231020;XFN;OA;20230426;20231020;;;20231020160000;
M5L3;X2;XFN   231020P44.00;EquityOption;XFN;Put;44.0000;;20231020;XFN;OA;20230426;20231020;;;20231020160000;
MO22;Y4;XSB   231020C26.50;EquityOption;XSB;Call;26.5000;;20231020;XSB;OA;20230426;20231020;;;20231020160000;
MP22;Y4;XSB   231020P26.50;EquityOption;XSB;Put;26.5000;;20231020;XSB;OA;20230426;20231020;;;20231020160000;
MEG2;ZC;ZUE   231020C56.75;EquityOption;ZUE;Call;56.7500;;20231020;ZUE;OA;20230426;20231020;;;20231020160000;
MFG2;ZC;ZUE   231020P56.75;EquityOption;ZUE;Put;56.7500;;20231020;ZUE;OA;20230426;20231020;;;20231020160000;
MGG2;ZC;ZUE   231020C56.50;EquityOption;ZUE;Call;56.5000;;20231020;ZUE;OA;20230426;20231020;;;20231020160000;
MHG2;ZC;ZUE   231020P56.50;EquityOption;ZUE;Put;56.5000;;20231020;ZUE;OA;20230426;20231020;;;20231020160000;
MWL2;ZU;ZUB   231020C20.00;EquityOption;ZUB;Call;20.0000;;20231020;ZUB;OA;20230426;20231020;;;20231020160000;
MXL2;ZU;ZUB   231020P20.00;EquityOption;ZUB;Put;20.0000;;20231020;ZUB;OA;20230426;20231020;;;20231020160000;
MYL2;ZU;ZUB   231020C19.75;EquityOption;ZUB;Call;19.7500;;20231020;ZUB;OA;20230426;20231020;;;20231020160000;
MZL2;ZU;ZUB   231020P19.75;EquityOption;ZUB;Put;19.7500;;20231020;ZUB;OA;20230426;20231020;;;20231020160000;
MKQ9;80;ZEB   231020C33.25;EquityOption;ZEB;Call;33.2500;;20231020;ZEB;OA;20230426;20231020;;;20231020160000;
MLQ9;80;ZEB   231020P33.25;EquityOption;ZEB;Put;33.2500;;20231020;ZEB;OA;20230426;20231020;;;20231020160000;
MMQ9;80;ZEB   231020C33.00;EquityOption;ZEB;Call;33.0000;;20231020;ZEB;OA;20230426;20231020;;;20231020160000;
MNQ9;80;ZEB   231020P33.00;EquityOption;ZEB;Put;33.0000;;20231020;ZEB;OA;20230426;20231020;;;20231020160000;
MW71;DB;HXT   231020C47.00;EquityOption;HXT;Call;47.0000;;20231020;HXT;OA;20230426;20231020;;;20231020160000;
MX71;DB;HXT   231020P47.00;EquityOption;HXT;Put;47.0000;;20231020;HXT;OA;20230426;20231020;;;20231020160000;
M2O0;KL;HXQ   231020C44.00;EquityOption;HXQ;Call;44.0000;;20231020;HXQ;OA;20230426;20231020;;;20231020160000;
M3O0;KL;HXQ   231020P44.00;EquityOption;HXQ;Put;44.0000;;20231020;HXQ;OA;20230426;20231020;;;20231020160000;
MN77;AI;AC    230512C16.50;EquityOption;AC;Call;16.5000;;20230512;AC;OE;20230426;20230512;;;20230512160000;
MO77;AI;AC    230512P16.50;EquityOption;AC;Put;16.5000;;20230512;AC;OE;20230426;20230512;;;20230512160000;
A24I;B4;BMO   231020C98.00;EquityOption;BMO;Call;98.0000;;20231020;BMO;OE;20230426;20231020;;;20231020160000;
A34I;B4;BMO   231020P98.00;EquityOption;BMO;Put;98.0000;;20231020;BMO;OE;20230426;20231020;;;20231020160000;
A44I;B4;BMO   231020C96.00;EquityOption;BMO;Call;96.0000;;20231020;BMO;OE;20230426;20231020;;;20231020160000;
A54I;B4;BMO   231020P96.00;EquityOption;BMO;Put;96.0000;;20231020;BMO;OE;20230426;20231020;;;20231020160000;
A30B;D2;CPG   231020C7.75;EquityOption;CPG;Call;7.7500;;20231020;CPG;OE;20230426;20231020;;;20231020160000;
A40B;D2;CPG   231020P7.75;EquityOption;CPG;Put;7.7500;;20231020;CPG;OE;20230426;20231020;;;20231020160000;
MC38;DZ;BHC   230428C8.75;EquityOption;BHC;Call;8.7500;;20230428;BHC;OE;20230426;20230428;;;20230428160000;
MD38;DZ;BHC   230428P8.75;EquityOption;BHC;Put;8.7500;;20230428;BHC;OE;20230426;20230428;;;20230428160000;
ME38;DZ;BHC   230505C8.75;EquityOption;BHC;Call;8.7500;;20230505;BHC;OE;20230426;20230505;;;20230505160000;
MF38;DZ;BHC   230505P8.75;EquityOption;BHC;Put;8.7500;;20230505;BHC;OE;20230426;20230505;;;20230505160000;
MG38;DZ;BHC   230512C8.75;EquityOption;BHC;Call;8.7500;;20230512;BHC;OE;20230426;20230512;;;20230512160000;
MH38;DZ;BHC   230512P8.75;EquityOption;BHC;Put;8.7500;;20230512;BHC;OE;20230426;20230512;;;20230512160000;
MI38;DZ;BHC   230818C8.75;EquityOption;BHC;Call;8.7500;;20230818;BHC;OE;20230426;20230818;;;20230818160000;
MJ38;DZ;BHC   230818P8.75;EquityOption;BHC;Put;8.7500;;20230818;BHC;OE;20230426;20230818;;;20230818160000;
MK38;DZ;BHC   230915C8.75;EquityOption;BHC;Call;8.7500;;20230915;BHC;OE;20230426;20230915;;;20230915160000;
ML38;DZ;BHC   230915P8.75;EquityOption;BHC;Put;8.7500;;20230915;BHC;OE;20230426;20230915;;;20230915160000;
MM38;DZ;BHC   231020C8.75;EquityOption;BHC;Call;8.7500;;20231020;BHC;OE;20230426;20231020;;;20231020160000;
MN38;DZ;BHC   231020P8.75;EquityOption;BHC;Put;8.7500;;20231020;BHC;OE;20230426;20231020;;;20231020160000;
M9F3;H0;HBM   231020C5.75;EquityOption;HBM;Call;5.7500;;20231020;HBM;OE;20230426;20231020;;;20231020160000;
MAF3;H0;HBM   231020P5.75;EquityOption;HBM;Put;5.7500;;20231020;HBM;OE;20230426;20231020;;;20231020160000;
A5I5;I1;IMO   230505C66.00;EquityOption;IMO;Call;66.0000;;20230505;IMO;OE;20230426;20230505;;;20230505160000;
A6I5;I1;IMO   230505P66.00;EquityOption;IMO;Put;66.0000;;20230505;IMO;OE;20230426;20230505;;;20230505160000;
A7I5;I1;IMO   230512C66.00;EquityOption;IMO;Call;66.0000;;20230512;IMO;OE;20230426;20230512;;;20230512160000;
A8I5;I1;IMO   230512P66.00;EquityOption;IMO;Put;66.0000;;20230512;IMO;OE;20230426;20230512;;;20230512160000;
A9I5;I1;IMO   231020C62.00;EquityOption;IMO;Call;62.0000;;20231020;IMO;OE;20230426;20231020;;;20231020160000;
AAI5;I1;IMO   231020P62.00;EquityOption;IMO;Put;62.0000;;20231020;IMO;OE;20230426;20231020;;;20231020160000;
M2K3;LS;LSPD  230428C16.00;EquityOption;LSPD;Call;16.0000;;20230428;LSPD;OE;20230426;20230428;;;20230428160000;
M3K3;LS;LSPD  230428P16.00;EquityOption;LSPD;Put;16.0000;;20230428;LSPD;OE;20230426;20230428;;;20230428160000;
M4K3;LS;LSPD  230428C15.50;EquityOption;LSPD;Call;15.5000;;20230428;LSPD;OE;20230426;20230428;;;20230428160000;
M5K3;LS;LSPD  230428P15.50;EquityOption;LSPD;Put;15.5000;;20230428;LSPD;OE;20230426;20230428;;;20230428160000;
M6K3;LS;LSPD  230505C16.00;EquityOption;LSPD;Call;16.0000;;20230505;LSPD;OE;20230426;20230505;;;20230505160000;
M7K3;LS;LSPD  230505P16.00;EquityOption;LSPD;Put;16.0000;;20230505;LSPD;OE;20230426;20230505;;;20230505160000;
M8K3;LS;LSPD  230505C15.50;EquityOption;LSPD;Call;15.5000;;20230505;LSPD;OE;20230426;20230505;;;20230505160000;
M9K3;LS;LSPD  230505P15.50;EquityOption;LSPD;Put;15.5000;;20230505;LSPD;OE;20230426;20230505;;;20230505160000;
MAK3;LS;LSPD  230512C16.00;EquityOption;LSPD;Call;16.0000;;20230512;LSPD;OE;20230426;20230512;;;20230512160000;
MBK3;LS;LSPD  230512P16.00;EquityOption;LSPD;Put;16.0000;;20230512;LSPD;OE;20230426;20230512;;;20230512160000;
MCK3;LS;LSPD  230512C15.50;EquityOption;LSPD;Call;15.5000;;20230512;LSPD;OE;20230426;20230512;;;20230512160000;
MDK3;LS;LSPD  230512P15.50;EquityOption;LSPD;Put;15.5000;;20230512;LSPD;OE;20230426;20230512;;;20230512160000;
MEK3;LS;LSPD  230915C15.50;EquityOption;LSPD;Call;15.5000;;20230915;LSPD;OE;20230426;20230915;;;20230915160000;
MFK3;LS;LSPD  230915P15.50;EquityOption;LSPD;Put;15.5000;;20230915;LSPD;OE;20230426;20230915;;;20230915160000;
MGK3;LS;LSPD  231020C16.00;EquityOption;LSPD;Call;16.0000;;20231020;LSPD;OE;20230426;20231020;;;20231020160000;
MHK3;LS;LSPD  231020P16.00;EquityOption;LSPD;Put;16.0000;;20231020;LSPD;OE;20230426;20231020;;;20231020160000;
MIK3;LS;LSPD  231020C15.50;EquityOption;LSPD;Call;15.5000;;20231020;LSPD;OE;20230426;20231020;;;20231020160000;
MJK3;LS;LSPD  231020P15.50;EquityOption;LSPD;Put;15.5000;;20231020;LSPD;OE;20230426;20231020;;;20231020160000;
M4H0;AK;ASTL  230818C8.50;EquityOption;ASTL;Call;8.5000;;20230818;ASTL;OE;20230426;20230818;;;20230818160000;
M5H0;AK;ASTL  230818P8.50;EquityOption;ASTL;Put;8.5000;;20230818;ASTL;OE;20230426;20230818;;;20230818160000;
M6H0;AK;ASTL  231020C8.50;EquityOption;ASTL;Call;8.5000;;20231020;ASTL;OE;20230426;20231020;;;20231020160000;
M7H0;AK;ASTL  231020P8.50;EquityOption;ASTL;Put;8.5000;;20231020;ASTL;OE;20230426;20231020;;;20231020160000;
MA22;BL;BLDP  230721C5.25;EquityOption;BLDP;Call;5.2500;;20230721;BLDP;OE;20230426;20230721;;;20230721160000;
MB22;BL;BLDP  230721P5.25;EquityOption;BLDP;Put;5.2500;;20230721;BLDP;OE;20230426;20230721;;;20230721160000;
MC22;BL;BLDP  230818C5.25;EquityOption;BLDP;Call;5.2500;;20230818;BLDP;OE;20230426;20230818;;;20230818160000;
MD22;BL;BLDP  230818P5.25;EquityOption;BLDP;Put;5.2500;;20230818;BLDP;OE;20230426;20230818;;;20230818160000;
ME22;BL;BLDP  230915C5.25;EquityOption;BLDP;Call;5.2500;;20230915;BLDP;OE;20230426;20230915;;;20230915160000;
MF22;BL;BLDP  230915P5.25;EquityOption;BLDP;Put;5.2500;;20230915;BLDP;OE;20230426;20230915;;;20230915160000;
MG22;BL;BLDP  231020C5.25;EquityOption;BLDP;Call;5.2500;;20231020;BLDP;OE;20230426;20231020;;;20231020160000;
MH22;BL;BLDP  231020P5.25;EquityOption;BLDP;Put;5.2500;;20231020;BLDP;OE;20230426;20231020;;;20231020160000;
MM91;M8;MTL   231020C12.00;EquityOption;MTL;Call;12.0000;;20231020;MTL;OE;20230426;20231020;;;20231020160000;
MN91;M8;MTL   231020P12.00;EquityOption;MTL;Put;12.0000;;20231020;MTL;OE;20230426;20231020;;;20231020160000;
MQV1;O2;ONEX  231020C52.00;EquityOption;ONEX;Call;52.0000;;20231020;ONEX;OE;20230426;20231020;;;20231020160000;
MRV1;O2;ONEX  231020P52.00;EquityOption;ONEX;Put;52.0000;;20231020;ONEX;OE;20230426;20231020;;;20231020160000;
MOG2;GR;ZAG   231020C14.40;EquityOption;ZAG;Call;14.4000;;20231020;ZAG;OA;20230426;20231020;;;20231020160000;
MPG2;GR;ZAG   231020P14.40;EquityOption;ZAG;Put;14.4000;;20231020;ZAG;OA;20230426;20231020;;;20231020160000;
MCZ2;VJ;VAB   231020C23.50;EquityOption;VAB;Call;23.5000;;20231020;VAB;OA;20230426;20231020;;;20231020160000;
MDZ2;VJ;VAB   231020P23.50;EquityOption;VAB;Put;23.5000;;20231020;VAB;OA;20230426;20231020;;;20231020160000;
MEZ2;VJ;VAB   231020C23.60;EquityOption;VAB;Call;23.6000;;20231020;VAB;OA;20230426;20231020;;;20231020160000;
MFZ2;VJ;VAB   231020P23.60;EquityOption;VAB;Put;23.6000;;20231020;VAB;OA;20230426;20231020;;;20231020160000;
M0R1;WQ;ZBK   231020C21.25;EquityOption;ZBK;Call;21.2500;;20231020;ZBK;OA;20230426;20231020;;;20231020160000;
M1R1;WQ;ZBK   231020P21.25;EquityOption;ZBK;Put;21.2500;;20231020;ZBK;OA;20230426;20231020;;;20231020160000;
M2R1;WQ;ZBK   231020C21.00;EquityOption;ZBK;Call;21.0000;;20231020;ZBK;OA;20230426;20231020;;;20231020160000;
M3R1;WQ;ZBK   231020P21.00;EquityOption;ZBK;Put;21.0000;;20231020;ZBK;OA;20230426;20231020;;;20231020160000;
MCD4;ZA;ZQQ   231020C90.75;EquityOption;ZQQ;Call;90.7500;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MDD4;ZA;ZQQ   231020P90.75;EquityOption;ZQQ;Put;90.7500;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MED4;ZA;ZQQ   231020C90.50;EquityOption;ZQQ;Call;90.5000;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MFD4;ZA;ZQQ   231020P90.50;EquityOption;ZQQ;Put;90.5000;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MGD4;ZA;ZQQ   231020C90.25;EquityOption;ZQQ;Call;90.2500;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MHD4;ZA;ZQQ   231020P90.25;EquityOption;ZQQ;Put;90.2500;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MID4;ZA;ZQQ   231020C90.00;EquityOption;ZQQ;Call;90.0000;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MJD4;ZA;ZQQ   231020P90.00;EquityOption;ZQQ;Put;90.0000;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MKD4;ZA;ZQQ   231020C89.75;EquityOption;ZQQ;Call;89.7500;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
MLD4;ZA;ZQQ   231020P89.75;EquityOption;ZQQ;Put;89.7500;;20231020;ZQQ;OA;20230426;20231020;;;20231020160000;
ABTF;B5;BNS   230512C63.00;EquityOption;BNS;Call;63.0000;;20230512;BNS;OE;20230426;20230512;;;20230512160000;
ACTF;B5;BNS   230512P63.00;EquityOption;BNS;Put;63.0000;;20230512;BNS;OE;20230426;20230512;;;20230512160000;
ADTF;B5;BNS   231020C52.00;EquityOption;BNS;Call;52.0000;;20231020;BNS;OE;20230426;20231020;;;20231020160000;
AETF;B5;BNS   231020P52.00;EquityOption;BNS;Put;52.0000;;20231020;BNS;OE;20230426;20231020;;;20231020160000;
MG16;OV;OVV   230505C47.50;EquityOption;OVV;Call;47.5000;;20230505;OVV;OE;20230426;20230505;;;20230505160000;
MH16;OV;OVV   230505P47.50;EquityOption;OVV;Put;47.5000;;20230505;OVV;OE;20230426;20230505;;;20230505160000;
MI16;OV;OVV   230505C47.00;EquityOption;OVV;Call;47.0000;;20230505;OVV;OE;20230426;20230505;;;20230505160000;
MJ16;OV;OVV   230505P47.00;EquityOption;OVV;Put;47.0000;;20230505;OVV;OE;20230426;20230505;;;20230505160000;
MK16;OV;OVV   230512C47.50;EquityOption;OVV;Call;47.5000;;20230512;OVV;OE;20230426;20230512;;;20230512160000;
ML16;OV;OVV   230512P47.50;EquityOption;OVV;Put;47.5000;;20230512;OVV;OE;20230426;20230512;;;20230512160000;
MM16;OV;OVV   230512C47.00;EquityOption;OVV;Call;47.0000;;20230512;OVV;OE;20230426;20230512;;;20230512160000;
MN16;OV;OVV   230512P47.00;EquityOption;OVV;Put;47.0000;;20230512;OVV;OE;20230426;20230512;;;20230512160000;
MO16;OV;OVV   231020C45.00;EquityOption;OVV;Call;45.0000;;20231020;OVV;OE;20230426;20231020;;;20231020160000;
MP16;OV;OVV   231020P45.00;EquityOption;OVV;Put;45.0000;;20231020;OVV;OE;20230426;20231020;;;20231020160000;
MUVA;T1;TECK  231020C47.00;EquityOption;TECK;Call;47.0000;;20231020;TECK.B;OE;20230426;20231020;;;20231020160000;
MVVA;T1;TECK  231020P47.00;EquityOption;TECK;Put;47.0000;;20231020;TECK.B;OE;20230426;20231020;;;20231020160000;
MWVA;T1;TECK  231020C46.00;EquityOption;TECK;Call;46.0000;;20231020;TECK.B;OE;20230426;20231020;;;20231020160000;
MXVA;T1;TECK  231020P46.00;EquityOption;TECK;Put;46.0000;;20231020;TECK.B;OE;20230426;20231020;;;20231020160000;
M4P1;V4;CWB   231020C21.00;EquityOption;CWB;Call;21.0000;;20231020;CWB;OE;20230426;20231020;;;20231020160000;
M5P1;V4;CWB   231020P21.00;EquityOption;CWB;Put;21.0000;;20231020;CWB;OE;20230426;20231020;;;20231020160000;
MK82;2F;MRE   231020C11.00;EquityOption;MRE;Call;11.0000;;20231020;MRE;OE;20230426;20231020;;;20231020160000;
