InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AE28;R2;RCI   201120C59.00;EquityOption;RCI;Call;59.0000;;20201120170000;RCI.B;OE;20201022;20201120;;;
AF28;R2;RCI   201120P59.00;EquityOption;RCI;Put;59.0000;;20201120170000;RCI.B;OE;20201022;20201120;;;
MGW2;46;PPL   230120C60.00;EquityOption;PPL;Call;60.0000;;20230120170000;PPL;OE;20201022;20230120;;;
MHW2;46;PPL   230120P60.00;EquityOption;PPL;Put;60.0000;;20230120170000;PPL;OE;20201022;20230120;;;
AFMC;T0;TD    201127C63.50;EquityOption;TD;Call;63.5000;;20201127170000;TD;OE;20201022;20201127;;;
AGMC;T0;TD    201127P63.50;EquityOption;TD;Put;63.5000;;20201127170000;TD;OE;20201022;20201127;;;
M8X2;XR;ZSP   201127C52.00;EquityOption;ZSP;Call;52.0000;;20201127170000;ZSP;OA;20201022;20201127;;;
M9X2;XR;ZSP   201127P52.00;EquityOption;ZSP;Put;52.0000;;20201127170000;ZSP;OA;20201022;20201127;;;
MAX2;XR;ZSP   201127C52.50;EquityOption;ZSP;Call;52.5000;;20201127170000;ZSP;OA;20201022;20201127;;;
MBX2;XR;ZSP   201127P52.50;EquityOption;ZSP;Put;52.5000;;20201127170000;ZSP;OA;20201022;20201127;;;
MC51;CI;CIGI  201218C82.00;EquityOption;CIGI;Call;82.0000;;20201218170000;CIGI;OE;20201023;20201218;;;
MD51;CI;CIGI  201218P82.00;EquityOption;CIGI;Put;82.0000;;20201218170000;CIGI;OE;20201023;20201218;;;
MOU2;D4;DOL   201030C48.50;EquityOption;DOL;Call;48.5000;;20201030170000;DOL;OE;20201023;20201030;;;
MPU2;D4;DOL   201030P48.50;EquityOption;DOL;Put;48.5000;;20201030170000;DOL;OE;20201023;20201030;;;
MQU2;D4;DOL   201106C48.50;EquityOption;DOL;Call;48.5000;;20201106170000;DOL;OE;20201023;20201106;;;
MRU2;D4;DOL   201106P48.50;EquityOption;DOL;Put;48.5000;;20201106170000;DOL;OE;20201023;20201106;;;
MSU2;D4;DOL   201113C49.00;EquityOption;DOL;Call;49.0000;;20201113170000;DOL;OE;20201023;20201113;;;
MTU2;D4;DOL   201113P49.00;EquityOption;DOL;Put;49.0000;;20201113170000;DOL;OE;20201023;20201113;;;
MUU2;D4;DOL   201113C48.50;EquityOption;DOL;Call;48.5000;;20201113170000;DOL;OE;20201023;20201113;;;
MVU2;D4;DOL   201113P48.50;EquityOption;DOL;Put;48.5000;;20201113170000;DOL;OE;20201023;20201113;;;
MWU2;D4;DOL   201218C46.00;EquityOption;DOL;Call;46.0000;;20201218170000;DOL;OE;20201023;20201218;;;
MXU2;D4;DOL   201218P46.00;EquityOption;DOL;Put;46.0000;;20201218170000;DOL;OE;20201023;20201218;;;
MUH3;DZ;BHC   201218C26.00;EquityOption;BHC;Call;26.0000;;20201218170000;BHC;OE;20201023;20201218;;;
MVH3;DZ;BHC   201218P26.00;EquityOption;BHC;Put;26.0000;;20201218170000;BHC;OE;20201023;20201218;;;
MGA0;PF;EQX   201218C13.00;EquityOption;EQX;Call;13.0000;;20201218170000;EQX;OE;20201023;20201218;;;
MHA0;PF;EQX   201218P13.00;EquityOption;EQX;Put;13.0000;;20201218170000;EQX;OE;20201023;20201218;;;
MUN0;SC;ZZZ   201120C27.00;EquityOption;ZZZ;Call;27.0000;;20201120170000;ZZZ;OE;20201023;20201120;;;
MVN0;SC;ZZZ   201120P27.00;EquityOption;ZZZ;Put;27.0000;;20201120170000;ZZZ;OE;20201023;20201120;;;
MWN0;SC;ZZZ   201218C27.00;EquityOption;ZZZ;Call;27.0000;;20201218170000;ZZZ;OE;20201023;20201218;;;
MXN0;SC;ZZZ   201218P27.00;EquityOption;ZZZ;Put;27.0000;;20201218170000;ZZZ;OE;20201023;20201218;;;
MYN0;SC;ZZZ   210115C27.00;EquityOption;ZZZ;Call;27.0000;;20210115170000;ZZZ;OE;20201023;20210115;;;
MZN0;SC;ZZZ   210115P27.00;EquityOption;ZZZ;Put;27.0000;;20210115170000;ZZZ;OE;20201023;20210115;;;
M0O0;SC;ZZZ   210416C27.00;EquityOption;ZZZ;Call;27.0000;;20210416170000;ZZZ;OE;20201023;20210416;;;
M1O0;SC;ZZZ   210416P27.00;EquityOption;ZZZ;Put;27.0000;;20210416170000;ZZZ;OE;20201023;20210416;;;
MQA0;TF;TGZ   201218C18.00;EquityOption;TGZ;Call;18.0000;;20201218170000;TGZ;OE;20201023;20201218;;;
MRA0;TF;TGZ   201218P18.00;EquityOption;TGZ;Put;18.0000;;20201218170000;TGZ;OE;20201023;20201218;;;
MMC1;UD;PSI   201218C8.00;EquityOption;PSI;Call;8.0000;;20201218170000;PSI;OE;20201023;20201218;;;
MNC1;UD;PSI   201218P8.00;EquityOption;PSI;Put;8.0000;;20201218170000;PSI;OE;20201023;20201218;;;
MEJ0;YD;BYD   201218C185.00;EquityOption;BYD;Call;185.0000;;20201218170000;BYD;OE;20201023;20201218;;;
MFJ0;YD;BYD   201218P185.00;EquityOption;BYD;Put;185.0000;;20201218170000;BYD;OE;20201023;20201218;;;
MS31;48;VET   201030C6.00;EquityOption;VET;Call;6.0000;;20201030170000;VET;OE;20201023;20201030;;;
MT31;48;VET   201030P6.00;EquityOption;VET;Put;6.0000;;20201030170000;VET;OE;20201023;20201030;;;
MU31;48;VET   201106C6.00;EquityOption;VET;Call;6.0000;;20201106170000;VET;OE;20201023;20201106;;;
MV31;48;VET   201106P6.00;EquityOption;VET;Put;6.0000;;20201106170000;VET;OE;20201023;20201106;;;
MW31;48;VET   201113C6.00;EquityOption;VET;Call;6.0000;;20201113170000;VET;OE;20201023;20201113;;;
MX31;48;VET   201113P6.00;EquityOption;VET;Put;6.0000;;20201113170000;VET;OE;20201023;20201113;;;
MIE3;AI;AC    201113C18.00;EquityOption;AC;Call;18.0000;;20201113170000;AC;OE;20201023;20201113;;;
MJE3;AI;AC    201113P18.00;EquityOption;AC;Put;18.0000;;20201113170000;AC;OE;20201023;20201113;;;
MKE3;AI;AC    201113C18.50;EquityOption;AC;Call;18.5000;;20201113170000;AC;OE;20201023;20201113;;;
MLE3;AI;AC    201113P18.50;EquityOption;AC;Put;18.5000;;20201113170000;AC;OE;20201023;20201113;;;
AGTD;B4;BMO   201030C84.50;EquityOption;BMO;Call;84.5000;;20201030170000;BMO;OE;20201023;20201030;;;
AHTD;B4;BMO   201030P84.50;EquityOption;BMO;Put;84.5000;;20201030170000;BMO;OE;20201023;20201030;;;
AITD;B4;BMO   201106C84.50;EquityOption;BMO;Call;84.5000;;20201106170000;BMO;OE;20201023;20201106;;;
AJTD;B4;BMO   201106P84.50;EquityOption;BMO;Put;84.5000;;20201106170000;BMO;OE;20201023;20201106;;;
AKTD;B4;BMO   201113C84.50;EquityOption;BMO;Call;84.5000;;20201113170000;BMO;OE;20201023;20201113;;;
ALTD;B4;BMO   201113P84.50;EquityOption;BMO;Put;84.5000;;20201113170000;BMO;OE;20201023;20201113;;;
A1Z8;E2;ENB   201113C40.50;EquityOption;ENB;Call;40.5000;;20201113170000;ENB;OE;20201023;20201113;;;
A2Z8;E2;ENB   201113P40.50;EquityOption;ENB;Put;40.5000;;20201113170000;ENB;OE;20201023;20201113;;;
MYD4;F5;FTS   201113C56.50;EquityOption;FTS;Call;56.5000;;20201113170000;FTS;OE;20201023;20201113;;;
MZD4;F5;FTS   201113P56.50;EquityOption;FTS;Put;56.5000;;20201113170000;FTS;OE;20201023;20201113;;;
AQRA;Q0;ABX   201113C33.50;EquityOption;ABX;Call;33.5000;;20201113170000;ABX;OE;20201023;20201113;;;
ARRA;Q0;ABX   201113P33.50;EquityOption;ABX;Put;33.5000;;20201113170000;ABX;OE;20201023;20201113;;;
MC06;M1;MG    201030C75.50;EquityOption;MG;Call;75.5000;;20201030170000;MG;OE;20201023;20201030;;;
MD06;M1;MG    201030P75.50;EquityOption;MG;Put;75.5000;;20201030170000;MG;OE;20201023;20201030;;;
ME06;M1;MG    201106C75.50;EquityOption;MG;Call;75.5000;;20201106170000;MG;OE;20201023;20201106;;;
MF06;M1;MG    201106P75.50;EquityOption;MG;Put;75.5000;;20201106170000;MG;OE;20201023;20201106;;;
MG06;M1;MG    201113C75.50;EquityOption;MG;Call;75.5000;;20201113170000;MG;OE;20201023;20201113;;;
MH06;M1;MG    201113P75.50;EquityOption;MG;Put;75.5000;;20201113170000;MG;OE;20201023;20201113;;;
M3Q1;04;GC    201218C27.00;EquityOption;GC;Call;27.0000;;20201218170000;GC;OE;20201023;20201218;;;
M4Q1;04;GC    201218P27.00;EquityOption;GC;Put;27.0000;;20201218170000;GC;OE;20201023;20201218;;;
M440;4Z;WELL  201218C7.25;EquityOption;WELL;Call;7.2500;;20201218170000;WELL;OE;20201023;20201218;;;
M540;4Z;WELL  201218P7.25;EquityOption;WELL;Put;7.2500;;20201218170000;WELL;OE;20201023;20201218;;;
M640;4Z;WELL  201218C6.00;EquityOption;WELL;Call;6.0000;;20201218170000;WELL;OE;20201023;20201218;;;
M740;4Z;WELL  201218P6.00;EquityOption;WELL;Put;6.0000;;20201218170000;WELL;OE;20201023;20201218;;;
MQ40;7K;TRIL  210115C12.00;EquityOption;TRIL;Call;12.0000;;20210115170000;TRIL;OE;20201023;20210115;;;
MR40;7K;TRIL  210115P12.00;EquityOption;TRIL;Put;12.0000;;20210115170000;TRIL;OE;20201023;20210115;;;
MS40;7K;TRIL  210416C12.00;EquityOption;TRIL;Call;12.0000;;20210416170000;TRIL;OE;20201023;20210416;;;
MT40;7K;TRIL  210416P12.00;EquityOption;TRIL;Put;12.0000;;20210416170000;TRIL;OE;20201023;20210416;;;
M631;CL;CCL   201120C58.00;EquityOption;CCL;Call;58.0000;;20201120170000;CCL.B;OE;20201023;20201120;;;
M731;CL;CCL   201120P58.00;EquityOption;CCL;Put;58.0000;;20201120170000;CCL.B;OE;20201023;20201120;;;
M831;CL;CCL   201218C58.00;EquityOption;CCL;Call;58.0000;;20201218170000;CCL.B;OE;20201023;20201218;;;
M931;CL;CCL   201218P58.00;EquityOption;CCL;Put;58.0000;;20201218170000;CCL.B;OE;20201023;20201218;;;
MA31;CL;CCL   210416C58.00;EquityOption;CCL;Call;58.0000;;20210416170000;CCL.B;OE;20201023;20210416;;;
MB31;CL;CCL   210416P58.00;EquityOption;CCL;Put;58.0000;;20210416170000;CCL.B;OE;20201023;20210416;;;
MYD2;CV;CRON  201030C10.00;EquityOption;CRON;Call;10.0000;;20201030170000;CRON;OE;20201023;20201030;;;
MZD2;CV;CRON  201030P10.00;EquityOption;CRON;Put;10.0000;;20201030170000;CRON;OE;20201023;20201030;;;
M0E2;CV;CRON  201106C10.00;EquityOption;CRON;Call;10.0000;;20201106170000;CRON;OE;20201023;20201106;;;
M1E2;CV;CRON  201106P10.00;EquityOption;CRON;Put;10.0000;;20201106170000;CRON;OE;20201023;20201106;;;
M2E2;CV;CRON  201113C10.00;EquityOption;CRON;Call;10.0000;;20201113170000;CRON;OE;20201023;20201113;;;
M3E2;CV;CRON  201113P10.00;EquityOption;CRON;Put;10.0000;;20201113170000;CRON;OE;20201023;20201113;;;
M4Z0;DO;DOO   201218C70.00;EquityOption;DOO;Call;70.0000;;20201218170000;DOO;OE;20201023;20201218;;;
M5Z0;DO;DOO   201218P70.00;EquityOption;DOO;Put;70.0000;;20201218170000;DOO;OE;20201023;20201218;;;
M9VB;JS;SHOP  201030C1300.00;EquityOption;SHOP;Call;1300.0000;;20201030170000;SHOP;OE;20201023;20201030;;;
MAVB;JS;SHOP  201030P1300.00;EquityOption;SHOP;Put;1300.0000;;20201030170000;SHOP;OE;20201023;20201030;;;
MBVB;JS;SHOP  201030C1290.00;EquityOption;SHOP;Call;1290.0000;;20201030170000;SHOP;OE;20201023;20201030;;;
MCVB;JS;SHOP  201030P1290.00;EquityOption;SHOP;Put;1290.0000;;20201030170000;SHOP;OE;20201023;20201030;;;
MDVB;JS;SHOP  201106C1300.00;EquityOption;SHOP;Call;1300.0000;;20201106170000;SHOP;OE;20201023;20201106;;;
MEVB;JS;SHOP  201106P1300.00;EquityOption;SHOP;Put;1300.0000;;20201106170000;SHOP;OE;20201023;20201106;;;
MFVB;JS;SHOP  201106C1290.00;EquityOption;SHOP;Call;1290.0000;;20201106170000;SHOP;OE;20201023;20201106;;;
MGVB;JS;SHOP  201106P1290.00;EquityOption;SHOP;Put;1290.0000;;20201106170000;SHOP;OE;20201023;20201106;;;
MHVB;JS;SHOP  201113C1300.00;EquityOption;SHOP;Call;1300.0000;;20201113170000;SHOP;OE;20201023;20201113;;;
MIVB;JS;SHOP  201113P1300.00;EquityOption;SHOP;Put;1300.0000;;20201113170000;SHOP;OE;20201023;20201113;;;
MJVB;JS;SHOP  201113C1290.00;EquityOption;SHOP;Call;1290.0000;;20201113170000;SHOP;OE;20201023;20201113;;;
MKVB;JS;SHOP  201113P1290.00;EquityOption;SHOP;Put;1290.0000;;20201113170000;SHOP;OE;20201023;20201113;;;
MLVB;JS;SHOP  201218C1320.00;EquityOption;SHOP;Call;1320.0000;;20201218170000;SHOP;OE;20201023;20201218;;;
MMVB;JS;SHOP  201218P1320.00;EquityOption;SHOP;Put;1320.0000;;20201218170000;SHOP;OE;20201023;20201218;;;
MNVB;JS;SHOP  201218C1310.00;EquityOption;SHOP;Call;1310.0000;;20201218170000;SHOP;OE;20201023;20201218;;;
MOVB;JS;SHOP  201218P1310.00;EquityOption;SHOP;Put;1310.0000;;20201218170000;SHOP;OE;20201023;20201218;;;
MEO0;SD;STLC  201120C16.00;EquityOption;STLC;Call;16.0000;;20201120170000;STLC;OE;20201023;20201120;;;
MFO0;SD;STLC  201120P16.00;EquityOption;STLC;Put;16.0000;;20201120170000;STLC;OE;20201023;20201120;;;
MGO0;SD;STLC  201218C16.00;EquityOption;STLC;Call;16.0000;;20201218170000;STLC;OE;20201023;20201218;;;
MHO0;SD;STLC  201218P16.00;EquityOption;STLC;Put;16.0000;;20201218170000;STLC;OE;20201023;20201218;;;
MIO0;SD;STLC  210115C16.00;EquityOption;STLC;Call;16.0000;;20210115170000;STLC;OE;20201023;20210115;;;
MJO0;SD;STLC  210115P16.00;EquityOption;STLC;Put;16.0000;;20210115170000;STLC;OE;20201023;20210115;;;
MKO0;SD;STLC  210416C16.00;EquityOption;STLC;Call;16.0000;;20210416170000;STLC;OE;20201023;20210416;;;
MLO0;SD;STLC  210416P16.00;EquityOption;STLC;Put;16.0000;;20210416170000;STLC;OE;20201023;20210416;;;
MWK0;VF;INE   201218C23.00;EquityOption;INE;Call;23.0000;;20201218170000;INE;OE;20201023;20201218;;;
MXK0;VF;INE   201218P23.00;EquityOption;INE;Put;23.0000;;20201218170000;INE;OE;20201023;20201218;;;
APL9;X4;XEG   201113C5.50;EquityOption;XEG;Call;5.5000;;20201113170000;XEG;OA;20201023;20201113;;;
AQL9;X4;XEG   201113P5.50;EquityOption;XEG;Put;5.5000;;20201113170000;XEG;OA;20201023;20201113;;;
MO11;72;TOU   201030C20.50;EquityOption;TOU;Call;20.5000;;20201030170000;TOU;OE;20201023;20201030;;;
MP11;72;TOU   201030P20.50;EquityOption;TOU;Put;20.5000;;20201030170000;TOU;OE;20201023;20201030;;;
MQ11;72;TOU   201030C21.00;EquityOption;TOU;Call;21.0000;;20201030170000;TOU;OE;20201023;20201030;;;
MR11;72;TOU   201030P21.00;EquityOption;TOU;Put;21.0000;;20201030170000;TOU;OE;20201023;20201030;;;
MS11;72;TOU   201106C20.50;EquityOption;TOU;Call;20.5000;;20201106170000;TOU;OE;20201023;20201106;;;
MT11;72;TOU   201106P20.50;EquityOption;TOU;Put;20.5000;;20201106170000;TOU;OE;20201023;20201106;;;
MU11;72;TOU   201106C21.00;EquityOption;TOU;Call;21.0000;;20201106170000;TOU;OE;20201023;20201106;;;
MV11;72;TOU   201106P21.00;EquityOption;TOU;Put;21.0000;;20201106170000;TOU;OE;20201023;20201106;;;
MW11;72;TOU   201113C20.50;EquityOption;TOU;Call;20.5000;;20201113170000;TOU;OE;20201023;20201113;;;
MX11;72;TOU   201113P20.50;EquityOption;TOU;Put;20.5000;;20201113170000;TOU;OE;20201023;20201113;;;
MY11;72;TOU   201113C21.00;EquityOption;TOU;Call;21.0000;;20201113170000;TOU;OE;20201023;20201113;;;
MZ11;72;TOU   201113P21.00;EquityOption;TOU;Put;21.0000;;20201113170000;TOU;OE;20201023;20201113;;;
M021;72;TOU   220121C21.00;EquityOption;TOU;Call;21.0000;;20220121170000;TOU;OE;20201023;20220121;;;
M121;72;TOU   220121P21.00;EquityOption;TOU;Put;21.0000;;20220121170000;TOU;OE;20201023;20220121;;;
M221;72;TOU   230120C21.00;EquityOption;TOU;Call;21.0000;;20230120170000;TOU;OE;20201023;20230120;;;
M321;72;TOU   230120P21.00;EquityOption;TOU;Put;21.0000;;20230120170000;TOU;OE;20201023;20230120;;;
AH16;E9;CVE   201113C7.00;EquityOption;CVE;Call;7.0000;;20201113170000;CVE;OE;20201023;20201113;;;
AI16;E9;CVE   201113P7.00;EquityOption;CVE;Put;7.0000;;20201113170000;CVE;OE;20201023;20201113;;;
ME53;NT;NTR   201218C60.00;EquityOption;NTR;Call;60.0000;;20201218170000;NTR;OE;20201023;20201218;;;
MF53;NT;NTR   201218P60.00;EquityOption;NTR;Put;60.0000;;20201218170000;NTR;OE;20201023;20201218;;;
AYOD;R1;RY    201113C99.00;EquityOption;RY;Call;99.0000;;20201113170000;RY;OE;20201023;20201113;;;
AZOD;R1;RY    201113P99.00;EquityOption;RY;Put;99.0000;;20201113170000;RY;OE;20201023;20201113;;;
A0PD;R1;RY    201113C99.50;EquityOption;RY;Call;99.5000;;20201113170000;RY;OE;20201023;20201113;;;
A1PD;R1;RY    201113P99.50;EquityOption;RY;Put;99.5000;;20201113170000;RY;OE;20201023;20201113;;;
AN38;S3;SLF   201113C57.00;EquityOption;SLF;Call;57.0000;;20201113170000;SLF;OE;20201023;20201113;;;
AO38;S3;SLF   201113P57.00;EquityOption;SLF;Put;57.0000;;20201113170000;SLF;OE;20201023;20201113;;;
AP38;S3;SLF   201113C57.50;EquityOption;SLF;Call;57.5000;;20201113170000;SLF;OE;20201023;20201113;;;
AQ38;S3;SLF   201113P57.50;EquityOption;SLF;Put;57.5000;;20201113170000;SLF;OE;20201023;20201113;;;
AHMC;T0;TD    201113C62.00;EquityOption;TD;Call;62.0000;;20201113170000;TD;OE;20201023;20201113;;;
AIMC;T0;TD    201113P62.00;EquityOption;TD;Put;62.0000;;20201113170000;TD;OE;20201023;20201113;;;
AEN9;T5;TRP   201113C58.00;EquityOption;TRP;Call;58.0000;;20201113170000;TRP;OE;20201023;20201113;;;
AFN9;T5;TRP   201113P58.00;EquityOption;TRP;Put;58.0000;;20201113170000;TRP;OE;20201023;20201113;;;
AXJA;B0;BCE   201113C57.50;EquityOption;BCE;Call;57.5000;;20201113170000;BCE;OE;20201023;20201113;;;
AYJA;B0;BCE   201113P57.50;EquityOption;BCE;Put;57.5000;;20201113170000;BCE;OE;20201023;20201113;;;
AZJA;B0;BCE   201113C58.00;EquityOption;BCE;Call;58.0000;;20201113170000;BCE;OE;20201023;20201113;;;
A0KA;B0;BCE   201113P58.00;EquityOption;BCE;Put;58.0000;;20201113170000;BCE;OE;20201023;20201113;;;
ANI3;K0;K     201113C9.50;EquityOption;K;Call;9.5000;;20201113170000;K;OE;20201023;20201113;;;
AOI3;K0;K     201113P9.50;EquityOption;K;Put;9.5000;;20201113170000;K;OE;20201023;20201113;;;
MG43;S9;WPM   201113C62.50;EquityOption;WPM;Call;62.5000;;20201113170000;WPM;OE;20201023;20201113;;;
MH43;S9;WPM   201113P62.50;EquityOption;WPM;Put;62.5000;;20201113170000;WPM;OE;20201023;20201113;;;
MI43;S9;WPM   201113C62.00;EquityOption;WPM;Call;62.0000;;20201113170000;WPM;OE;20201023;20201113;;;
MJ43;S9;WPM   201113P62.00;EquityOption;WPM;Put;62.0000;;20201113170000;WPM;OE;20201023;20201113;;;
MEA1;59;DPM   201218C7.00;EquityOption;DPM;Call;7.0000;;20201218170000;DPM;OE;20201023;20201218;;;
MFA1;59;DPM   201218P7.00;EquityOption;DPM;Put;7.0000;;20201218170000;DPM;OE;20201023;20201218;;;
MQV0;63;PVG   201218C14.00;EquityOption;PVG;Call;14.0000;;20201218170000;PVG;OE;20201023;20201218;;;
MRV0;63;PVG   201218P14.00;EquityOption;PVG;Put;14.0000;;20201218170000;PVG;OE;20201023;20201218;;;
MGT0;AC;ACQ   201218C25.00;EquityOption;ACQ;Call;25.0000;;20201218170000;ACQ;OE;20201023;20201218;;;
MHT0;AC;ACQ   201218P25.00;EquityOption;ACQ;Put;25.0000;;20201218170000;ACQ;OE;20201023;20201218;;;
MWS0;K4;CCA   201120C94.00;EquityOption;CCA;Call;94.0000;;20201120170000;CCA;OE;20201023;20201120;;;
MXS0;K4;CCA   201120P94.00;EquityOption;CCA;Put;94.0000;;20201120170000;CCA;OE;20201023;20201120;;;
MYS0;K4;CCA   201218C94.00;EquityOption;CCA;Call;94.0000;;20201218170000;CCA;OE;20201023;20201218;;;
MZS0;K4;CCA   201218P94.00;EquityOption;CCA;Put;94.0000;;20201218170000;CCA;OE;20201023;20201218;;;
ADA2;W9;XCB   210115C21.90;EquityOption;XCB;Call;21.9000;;20210115170000;XCB;OA;20201023;20210115;;;
AEA2;W9;XCB   210115P21.90;EquityOption;XCB;Put;21.9000;;20210115170000;XCB;OA;20201023;20210115;;;
A6IE;C0;CM    201113C103.50;EquityOption;CM;Call;103.5000;;20201113170000;CM;OE;20201023;20201113;;;
A7IE;C0;CM    201113P103.50;EquityOption;CM;Put;103.5000;;20201113170000;CM;OE;20201023;20201113;;;
AVL5;C4;CCO   201113C15.00;EquityOption;CCO;Call;15.0000;;20201113170000;CCO;OE;20201023;20201113;;;
AWL5;C4;CCO   201113P15.00;EquityOption;CCO;Put;15.0000;;20201113170000;CCO;OE;20201023;20201113;;;
MQ55;EA;HCG   201113C21.50;EquityOption;HCG;Call;21.5000;;20201113170000;HCG;OE;20201023;20201113;;;
MR55;EA;HCG   201113P21.50;EquityOption;HCG;Put;21.5000;;20201113170000;HCG;OE;20201023;20201113;;;
AZO2;G0;GWO   201113C30.00;EquityOption;GWO;Call;30.0000;;20201113170000;GWO;OE;20201023;20201113;;;
A0P2;G0;GWO   201113P30.00;EquityOption;GWO;Put;30.0000;;20201113170000;GWO;OE;20201023;20201113;;;
ARJ7;M2;MFC   201113C21.00;EquityOption;MFC;Call;21.0000;;20201113170000;MFC;OE;20201023;20201113;;;
ASJ7;M2;MFC   201113P21.00;EquityOption;MFC;Put;21.0000;;20201113170000;MFC;OE;20201023;20201113;;;
MO87;WD;WEED  201113C28.00;EquityOption;WEED;Call;28.0000;;20201113170000;WEED;OE;20201023;20201113;;;
MP87;WD;WEED  201113P28.00;EquityOption;WEED;Put;28.0000;;20201113170000;WEED;OE;20201023;20201113;;;
MQ87;WD;WEED  201113C28.50;EquityOption;WEED;Call;28.5000;;20201113170000;WEED;OE;20201023;20201113;;;
MR87;WD;WEED  201113P28.50;EquityOption;WEED;Put;28.5000;;20201113170000;WEED;OE;20201023;20201113;;;
AL94;T2;T     201113C26.00;EquityOption;T;Call;26.0000;;20201113170000;T;OE;20201023;20201113;;;
AM94;T2;T     201113P26.00;EquityOption;T;Put;26.0000;;20201113170000;T;OE;20201023;20201113;;;
AWNA;A5;AEM   201113C104.50;EquityOption;AEM;Call;104.5000;;20201113170000;AEM;OE;20201023;20201113;;;
AXNA;A5;AEM   201113P104.50;EquityOption;AEM;Put;104.5000;;20201113170000;AEM;OE;20201023;20201113;;;
AYNA;A5;AEM   201113C104.00;EquityOption;AEM;Call;104.0000;;20201113170000;AEM;OE;20201023;20201113;;;
AZNA;A5;AEM   201113P104.00;EquityOption;AEM;Put;104.0000;;20201113170000;AEM;OE;20201023;20201113;;;
A0OA;A5;AEM   201113C103.50;EquityOption;AEM;Call;103.5000;;20201113170000;AEM;OE;20201023;20201113;;;
A1OA;A5;AEM   201113P103.50;EquityOption;AEM;Put;103.5000;;20201113170000;AEM;OE;20201023;20201113;;;
A2OA;A5;AEM   201113C103.00;EquityOption;AEM;Call;103.0000;;20201113170000;AEM;OE;20201023;20201113;;;
A3OA;A5;AEM   201113P103.00;EquityOption;AEM;Put;103.0000;;20201113170000;AEM;OE;20201023;20201113;;;
AEOC;Q5;CNR   201030C136.50;EquityOption;CNR;Call;136.5000;;20201030170000;CNR;OE;20201023;20201030;;;
AFOC;Q5;CNR   201030P136.50;EquityOption;CNR;Put;136.5000;;20201030170000;CNR;OE;20201023;20201030;;;
AGOC;Q5;CNR   201030C136.00;EquityOption;CNR;Call;136.0000;;20201030170000;CNR;OE;20201023;20201030;;;
AHOC;Q5;CNR   201030P136.00;EquityOption;CNR;Put;136.0000;;20201030170000;CNR;OE;20201023;20201030;;;
AIOC;Q5;CNR   201030C135.50;EquityOption;CNR;Call;135.5000;;20201030170000;CNR;OE;20201023;20201030;;;
AJOC;Q5;CNR   201030P135.50;EquityOption;CNR;Put;135.5000;;20201030170000;CNR;OE;20201023;20201030;;;
AKOC;Q5;CNR   201106C136.50;EquityOption;CNR;Call;136.5000;;20201106170000;CNR;OE;20201023;20201106;;;
ALOC;Q5;CNR   201106P136.50;EquityOption;CNR;Put;136.5000;;20201106170000;CNR;OE;20201023;20201106;;;
AMOC;Q5;CNR   201106C136.00;EquityOption;CNR;Call;136.0000;;20201106170000;CNR;OE;20201023;20201106;;;
ANOC;Q5;CNR   201106P136.00;EquityOption;CNR;Put;136.0000;;20201106170000;CNR;OE;20201023;20201106;;;
AOOC;Q5;CNR   201106C135.50;EquityOption;CNR;Call;135.5000;;20201106170000;CNR;OE;20201023;20201106;;;
APOC;Q5;CNR   201106P135.50;EquityOption;CNR;Put;135.5000;;20201106170000;CNR;OE;20201023;20201106;;;
AQOC;Q5;CNR   201113C136.50;EquityOption;CNR;Call;136.5000;;20201113170000;CNR;OE;20201023;20201113;;;
AROC;Q5;CNR   201113P136.50;EquityOption;CNR;Put;136.5000;;20201113170000;CNR;OE;20201023;20201113;;;
ASOC;Q5;CNR   201113C136.00;EquityOption;CNR;Call;136.0000;;20201113170000;CNR;OE;20201023;20201113;;;
ATOC;Q5;CNR   201113P136.00;EquityOption;CNR;Put;136.0000;;20201113170000;CNR;OE;20201023;20201113;;;
AUOC;Q5;CNR   201113C135.50;EquityOption;CNR;Call;135.5000;;20201113170000;CNR;OE;20201023;20201113;;;
AVOC;Q5;CNR   201113P135.50;EquityOption;CNR;Put;135.5000;;20201113170000;CNR;OE;20201023;20201113;;;
A2RB;S2;SU    201113C17.50;EquityOption;SU;Call;17.5000;;20201113170000;SU;OE;20201023;20201113;;;
A3RB;S2;SU    201113P17.50;EquityOption;SU;Put;17.5000;;20201113170000;SU;OE;20201023;20201113;;;
A4RB;S2;SU    201113C18.00;EquityOption;SU;Call;18.0000;;20201113170000;SU;OE;20201023;20201113;;;
A5RB;S2;SU    201113P18.00;EquityOption;SU;Put;18.0000;;20201113170000;SU;OE;20201023;20201113;;;
MP91;BY;BPY   201120C21.00;EquityOption;BPY;Call;21.0000;;20201120170000;BPYu;OE;20201023;20201120;;;
MQ91;BY;BPY   201120P21.00;EquityOption;BPY;Put;21.0000;;20201120170000;BPYu;OE;20201023;20201120;;;
MR91;BY;BPY   201218C21.00;EquityOption;BPY;Call;21.0000;;20201218170000;BPYu;OE;20201023;20201218;;;
