InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRZ0;H0;HBM   210820C10.25;EquityOption;HBM;Call;10.2500;;20210820;HBM;OE;20210729;20210806;;;20210820160000;
MSZ0;H0;HBM   210820P10.25;EquityOption;HBM;Put;10.2500;;20210820;HBM;OE;20210729;20210806;;;20210820160000;
AHI8;M2;MFC   210917C26.50;EquityOption;MFC;Call;26.5000;;20210917;MFC;OE;20210806;20210917;;;20210917170000;
AII8;M2;MFC   210917P26.50;EquityOption;MFC;Put;26.5000;;20210917;MFC;OE;20210806;20210917;;;20210917170000;
M8F1;IB;QBR   210820C28.00;EquityOption;QBR;Call;28.0000;;20210820;QBR.B;OE;20210807;20210820;;;20210820160000;
M9F1;IB;QBR   210820P28.00;EquityOption;QBR;Put;28.0000;;20210820;QBR.B;OE;20210807;20210820;;;20210820160000;
MAF1;IB;QBR   210917C28.00;EquityOption;QBR;Call;28.0000;;20210917;QBR.B;OE;20210807;20210917;;;20210917160000;
MBF1;IB;QBR   210917P28.00;EquityOption;QBR;Put;28.0000;;20210917;QBR.B;OE;20210807;20210917;;;20210917160000;
MCF1;IB;QBR   211015C28.00;EquityOption;QBR;Call;28.0000;;20211015;QBR.B;OE;20210807;20211015;;;20211015160000;
MDF1;IB;QBR   211015P28.00;EquityOption;QBR;Put;28.0000;;20211015;QBR.B;OE;20210807;20211015;;;20211015160000;
MEF1;IB;QBR   220121C28.00;EquityOption;QBR;Call;28.0000;;20220121;QBR.B;OE;20210807;20220121;;;20220121160000;
MFF1;IB;QBR   220121P28.00;EquityOption;QBR;Put;28.0000;;20220121;QBR.B;OE;20210807;20220121;;;20220121160000;
AFD2;S6;SAP   210917C42.00;EquityOption;SAP;Call;42.0000;;20210917;SAP;OE;20210807;20210917;;;20210917160000;
AGD2;S6;SAP   210917P42.00;EquityOption;SAP;Put;42.0000;;20210917;SAP;OE;20210807;20210917;;;20210917160000;
AHD2;S6;SAP   211119C42.00;EquityOption;SAP;Call;42.0000;;20211119;SAP;OE;20210807;20211119;;;20211119160000;
AID2;S6;SAP   211119P42.00;EquityOption;SAP;Put;42.0000;;20211119;SAP;OE;20210807;20211119;;;20211119160000;
M4L0;UY;GLXY  211119C28.00;EquityOption;GLXY;Call;28.0000;;20211119;GLXY;OE;20210807;20211119;;;20211119160000;
M5L0;UY;GLXY  211119P28.00;EquityOption;GLXY;Put;28.0000;;20211119;GLXY;OE;20210807;20211119;;;20211119160000;
M2R1;Z1;CAR   211217C75.00;EquityOption;CAR;Call;75.0000;;20211217;CARu;OE;20210807;20211217;;;20211217160000;
M3R1;Z1;CAR   211217P75.00;EquityOption;CAR;Put;75.0000;;20211217;CARu;OE;20210807;20211217;;;20211217160000;
M4R1;Z1;CAR   220318C75.00;EquityOption;CAR;Call;75.0000;;20220318;CARu;OE;20210807;20220318;;;20220318160000;
M5R1;Z1;CAR   220318P75.00;EquityOption;CAR;Put;75.0000;;20220318;CARu;OE;20210807;20220318;;;20220318160000;
ATO2;E4;ELD   210820C9.75;EquityOption;ELD;Call;9.7500;;20210820;ELD;OE;20210807;20210820;;;20210820160000;
AUO2;E4;ELD   210820P9.75;EquityOption;ELD;Put;9.7500;;20210820;ELD;OE;20210807;20210820;;;20210820160000;
AVO2;E4;ELD   210917C9.75;EquityOption;ELD;Call;9.7500;;20210917;ELD;OE;20210807;20210917;;;20210917160000;
AWO2;E4;ELD   210917P9.75;EquityOption;ELD;Put;9.7500;;20210917;ELD;OE;20210807;20210917;;;20210917160000;
AXO2;E4;ELD   211015C9.75;EquityOption;ELD;Call;9.7500;;20211015;ELD;OE;20210807;20211015;;;20211015160000;
AYO2;E4;ELD   211015P9.75;EquityOption;ELD;Put;9.7500;;20211015;ELD;OE;20210807;20211015;;;20211015160000;
AZO2;E4;ELD   211119C9.75;EquityOption;ELD;Call;9.7500;;20211119;ELD;OE;20210807;20211119;;;20211119160000;
A0P2;E4;ELD   211119P9.75;EquityOption;ELD;Put;9.7500;;20211119;ELD;OE;20210807;20211119;;;20211119160000;
MGG0;8A;EBIT  211015C21.50;EquityOption;EBIT;Call;21.5000;;20211015;EBIT;OA;20210807;20211015;;;20211015160000;
MHG0;8A;EBIT  211015P21.50;EquityOption;EBIT;Put;21.5000;;20211015;EBIT;OA;20210807;20211015;;;20211015160000;
MIG0;8A;EBIT  211015C23.00;EquityOption;EBIT;Call;23.0000;;20211015;EBIT;OA;20210807;20211015;;;20211015160000;
MJG0;8A;EBIT  211015P23.00;EquityOption;EBIT;Put;23.0000;;20211015;EBIT;OA;20210807;20211015;;;20211015160000;
MKG0;8A;EBIT  211119C21.50;EquityOption;EBIT;Call;21.5000;;20211119;EBIT;OA;20210807;20211119;;;20211119160000;
MLG0;8A;EBIT  211119P21.50;EquityOption;EBIT;Put;21.5000;;20211119;EBIT;OA;20210807;20211119;;;20211119160000;
MMG0;8A;EBIT  211119C23.00;EquityOption;EBIT;Call;23.0000;;20211119;EBIT;OA;20210807;20211119;;;20211119160000;
MNG0;8A;EBIT  211119P23.00;EquityOption;EBIT;Put;23.0000;;20211119;EBIT;OA;20210807;20211119;;;20211119160000;
MOG0;8A;EBIT  220318C23.00;EquityOption;EBIT;Call;23.0000;;20220318;EBIT;OA;20210807;20220318;;;20220318160000;
MPG0;8A;EBIT  220318P23.00;EquityOption;EBIT;Put;23.0000;;20220318;EBIT;OA;20210807;20220318;;;20220318160000;
M2P0;X7;XIC   210820C38.00;EquityOption;XIC;Call;38.0000;;20210820;XIC;OA;20210807;20210820;;;20210820160000;
M3P0;X7;XIC   210820P38.00;EquityOption;XIC;Put;38.0000;;20210820;XIC;OA;20210807;20210820;;;20210820160000;
M4P0;X7;XIC   210917C38.00;EquityOption;XIC;Call;38.0000;;20210917;XIC;OA;20210807;20210917;;;20210917160000;
M5P0;X7;XIC   210917P38.00;EquityOption;XIC;Put;38.0000;;20210917;XIC;OA;20210807;20210917;;;20210917160000;
M6P0;X7;XIC   211015C38.00;EquityOption;XIC;Call;38.0000;;20211015;XIC;OA;20210807;20211015;;;20211015160000;
M7P0;X7;XIC   211015P38.00;EquityOption;XIC;Put;38.0000;;20211015;XIC;OA;20210807;20211015;;;20211015160000;
M8P0;X7;XIC   211119C38.00;EquityOption;XIC;Call;38.0000;;20211119;XIC;OA;20210807;20211119;;;20211119160000;
M9P0;X7;XIC   211119P38.00;EquityOption;XIC;Put;38.0000;;20211119;XIC;OA;20210807;20211119;;;20211119160000;
MKD0;YJ;ETHR  211015C14.50;EquityOption;ETHR;Call;14.5000;;20211015;ETHR;OA;20210807;20211015;;;20211015160000;
MLD0;YJ;ETHR  211015P14.50;EquityOption;ETHR;Put;14.5000;;20211015;ETHR;OA;20210807;20211015;;;20211015160000;
MMD0;YJ;ETHR  211015C16.00;EquityOption;ETHR;Call;16.0000;;20211015;ETHR;OA;20210807;20211015;;;20211015160000;
MND0;YJ;ETHR  211015P16.00;EquityOption;ETHR;Put;16.0000;;20211015;ETHR;OA;20210807;20211015;;;20211015160000;
MOD0;YJ;ETHR  211119C14.50;EquityOption;ETHR;Call;14.5000;;20211119;ETHR;OA;20210807;20211119;;;20211119160000;
MPD0;YJ;ETHR  211119P14.50;EquityOption;ETHR;Put;14.5000;;20211119;ETHR;OA;20210807;20211119;;;20211119160000;
MQD0;YJ;ETHR  211119C16.00;EquityOption;ETHR;Call;16.0000;;20211119;ETHR;OA;20210807;20211119;;;20211119160000;
MRD0;YJ;ETHR  211119P16.00;EquityOption;ETHR;Put;16.0000;;20211119;ETHR;OA;20210807;20211119;;;20211119160000;
MQI2;Z7;ZCN   230317C40.00;EquityOption;ZCN;Call;40.0000;;20230317;ZCN;OA;20210807;20230317;;;20230317160000;
MRI2;Z7;ZCN   230317P40.00;EquityOption;ZCN;Put;40.0000;;20230317;ZCN;OA;20210807;20230317;;;20230317160000;
MSI2;Z7;ZCN   240315C40.00;EquityOption;ZCN;Call;40.0000;;20240315;ZCN;OA;20210807;20240315;;;20240315160000;
MTI2;Z7;ZCN   240315P40.00;EquityOption;ZCN;Put;40.0000;;20240315;ZCN;OA;20210807;20240315;;;20240315160000;
AUFG;X0;XIU   210813C32.75;EquityOption;XIU;Call;32.7500;;20210813;XIU;OA;20210807;20210813;;;20210813160000;
AVFG;X0;XIU   210813P32.75;EquityOption;XIU;Put;32.7500;;20210813;XIU;OA;20210807;20210813;;;20210813160000;
AWFG;X0;XIU   210820C33.75;EquityOption;XIU;Call;33.7500;;20210820;XIU;OA;20210807;20210820;;;20210820160000;
AXFG;X0;XIU   210820P33.75;EquityOption;XIU;Put;33.7500;;20210820;XIU;OA;20210807;20210820;;;20210820160000;
AYFG;X0;XIU   210827C32.75;EquityOption;XIU;Call;32.7500;;20210827;XIU;OA;20210807;20210827;;;20210827160000;
AZFG;X0;XIU   210827P32.75;EquityOption;XIU;Put;32.7500;;20210827;XIU;OA;20210807;20210827;;;20210827160000;
A0GG;X0;XIU   210903C32.75;EquityOption;XIU;Call;32.7500;;20210903;XIU;OA;20210807;20210903;;;20210903160000;
A1GG;X0;XIU   210903P32.75;EquityOption;XIU;Put;32.7500;;20210903;XIU;OA;20210807;20210903;;;20210903160000;
A2GG;X0;XIU   210910C32.75;EquityOption;XIU;Call;32.7500;;20210910;XIU;OA;20210807;20210910;;;20210910160000;
A3GG;X0;XIU   210910P32.75;EquityOption;XIU;Put;32.7500;;20210910;XIU;OA;20210807;20210910;;;20210910160000;
A4GG;X0;XIU   210917C33.75;EquityOption;XIU;Call;33.7500;;20210917;XIU;OA;20210807;20210917;;;20210917160000;
A5GG;X0;XIU   210917P33.75;EquityOption;XIU;Put;33.7500;;20210917;XIU;OA;20210807;20210917;;;20210917160000;
A6GG;X0;XIU   210924C32.75;EquityOption;XIU;Call;32.7500;;20210924;XIU;OA;20210807;20210924;;;20210924160000;
A7GG;X0;XIU   210924P32.75;EquityOption;XIU;Put;32.7500;;20210924;XIU;OA;20210807;20210924;;;20210924160000;
A8GG;X0;XIU   211015C33.75;EquityOption;XIU;Call;33.7500;;20211015;XIU;OA;20210807;20211015;;;20211015160000;
A9GG;X0;XIU   211015P33.75;EquityOption;XIU;Put;33.7500;;20211015;XIU;OA;20210807;20211015;;;20211015160000;
AAGG;X0;XIU   211119C33.75;EquityOption;XIU;Call;33.7500;;20211119;XIU;OA;20210807;20211119;;;20211119160000;
ABGG;X0;XIU   211119P33.75;EquityOption;XIU;Put;33.7500;;20211119;XIU;OA;20210807;20211119;;;20211119160000;
ACGG;X0;XIU   211217C38.00;EquityOption;XIU;Call;38.0000;;20211217;XIU;OA;20210807;20211217;;;20211217160000;
ADGG;X0;XIU   211217P38.00;EquityOption;XIU;Put;38.0000;;20211217;XIU;OA;20210807;20211217;;;20211217160000;
AEGG;X0;XIU   220318C38.00;EquityOption;XIU;Call;38.0000;;20220318;XIU;OA;20210807;20220318;;;20220318160000;
AFGG;X0;XIU   220318P38.00;EquityOption;XIU;Put;38.0000;;20220318;XIU;OA;20210807;20220318;;;20220318160000;
AN15;B2;BBD   210813C2.75;EquityOption;BBD;Call;2.7500;;20210813;BBD.B;OE;20210807;20210813;;;20210813160000;
AO15;B2;BBD   210813P2.75;EquityOption;BBD;Put;2.7500;;20210813;BBD.B;OE;20210807;20210813;;;20210813160000;
AP15;B2;BBD   210820C2.75;EquityOption;BBD;Call;2.7500;;20210820;BBD.B;OE;20210807;20210820;;;20210820160000;
AQ15;B2;BBD   210820P2.75;EquityOption;BBD;Put;2.7500;;20210820;BBD.B;OE;20210807;20210820;;;20210820160000;
AR15;B2;BBD   210827C2.75;EquityOption;BBD;Call;2.7500;;20210827;BBD.B;OE;20210807;20210827;;;20210827160000;
AS15;B2;BBD   210827P2.75;EquityOption;BBD;Put;2.7500;;20210827;BBD.B;OE;20210807;20210827;;;20210827160000;
AT15;B2;BBD   210903C2.75;EquityOption;BBD;Call;2.7500;;20210903;BBD.B;OE;20210807;20210903;;;20210903160000;
AU15;B2;BBD   210903P2.75;EquityOption;BBD;Put;2.7500;;20210903;BBD.B;OE;20210807;20210903;;;20210903160000;
AV15;B2;BBD   210917C2.75;EquityOption;BBD;Call;2.7500;;20210917;BBD.B;OE;20210807;20210917;;;20210917160000;
AW15;B2;BBD   210917P2.75;EquityOption;BBD;Put;2.7500;;20210917;BBD.B;OE;20210807;20210917;;;20210917160000;
AX15;B2;BBD   211015C2.75;EquityOption;BBD;Call;2.7500;;20211015;BBD.B;OE;20210807;20211015;;;20211015160000;
AY15;B2;BBD   211015P2.75;EquityOption;BBD;Put;2.7500;;20211015;BBD.B;OE;20210807;20211015;;;20211015160000;
AZ15;B2;BBD   211119C2.75;EquityOption;BBD;Call;2.7500;;20211119;BBD.B;OE;20210807;20211119;;;20211119160000;
A025;B2;BBD   211119P2.75;EquityOption;BBD;Put;2.7500;;20211119;BBD.B;OE;20210807;20211119;;;20211119160000;
MKS0;BT;BTO   210813C3.75;EquityOption;BTO;Call;3.7500;;20210813;BTO;OE;20210807;20210813;;;20210813160000;
MLS0;BT;BTO   210813P3.75;EquityOption;BTO;Put;3.7500;;20210813;BTO;OE;20210807;20210813;;;20210813160000;
MMS0;BT;BTO   210820C3.75;EquityOption;BTO;Call;3.7500;;20210820;BTO;OE;20210807;20210820;;;20210820160000;
MNS0;BT;BTO   210820P3.75;EquityOption;BTO;Put;3.7500;;20210820;BTO;OE;20210807;20210820;;;20210820160000;
MOS0;BT;BTO   210827C3.75;EquityOption;BTO;Call;3.7500;;20210827;BTO;OE;20210807;20210827;;;20210827160000;
MPS0;BT;BTO   210827P3.75;EquityOption;BTO;Put;3.7500;;20210827;BTO;OE;20210807;20210827;;;20210827160000;
MQS0;BT;BTO   210903C3.75;EquityOption;BTO;Call;3.7500;;20210903;BTO;OE;20210807;20210903;;;20210903160000;
MRS0;BT;BTO   210903P3.75;EquityOption;BTO;Put;3.7500;;20210903;BTO;OE;20210807;20210903;;;20210903160000;
MSS0;BT;BTO   210917C3.75;EquityOption;BTO;Call;3.7500;;20210917;BTO;OE;20210807;20210917;;;20210917160000;
MTS0;BT;BTO   210917P3.75;EquityOption;BTO;Put;3.7500;;20210917;BTO;OE;20210807;20210917;;;20210917160000;
MUS0;BT;BTO   211015C3.75;EquityOption;BTO;Call;3.7500;;20211015;BTO;OE;20210807;20211015;;;20211015160000;
MVS0;BT;BTO   211015P3.75;EquityOption;BTO;Put;3.7500;;20211015;BTO;OE;20210807;20211015;;;20211015160000;
MWS0;BT;BTO   211119C3.75;EquityOption;BTO;Call;3.7500;;20211119;BTO;OE;20210807;20211119;;;20211119160000;
MXS0;BT;BTO   211119P3.75;EquityOption;BTO;Put;3.7500;;20211119;BTO;OE;20210807;20211119;;;20211119160000;
A99A;F3;FM    210903C28.00;EquityOption;FM;Call;28.0000;;20210903;FM;OE;20210807;20210903;;;20210903160000;
AA9A;F3;FM    210903P28.00;EquityOption;FM;Put;28.0000;;20210903;FM;OE;20210807;20210903;;;20210903160000;
AB9A;F3;FM    210903C28.50;EquityOption;FM;Call;28.5000;;20210903;FM;OE;20210807;20210903;;;20210903160000;
AC9A;F3;FM    210903P28.50;EquityOption;FM;Put;28.5000;;20210903;FM;OE;20210807;20210903;;;20210903160000;
A7L3;G0;GWO   210813C40.50;EquityOption;GWO;Call;40.5000;;20210813;GWO;OE;20210807;20210813;;;20210813160000;
A8L3;G0;GWO   210813P40.50;EquityOption;GWO;Put;40.5000;;20210813;GWO;OE;20210807;20210813;;;20210813160000;
A9L3;G0;GWO   210827C40.50;EquityOption;GWO;Call;40.5000;;20210827;GWO;OE;20210807;20210827;;;20210827160000;
AAL3;G0;GWO   210827P40.50;EquityOption;GWO;Put;40.5000;;20210827;GWO;OE;20210807;20210827;;;20210827160000;
ABL3;G0;GWO   210903C40.50;EquityOption;GWO;Call;40.5000;;20210903;GWO;OE;20210807;20210903;;;20210903160000;
ACL3;G0;GWO   210903P40.50;EquityOption;GWO;Put;40.5000;;20210903;GWO;OE;20210807;20210903;;;20210903160000;
AJI8;M2;MFC   210813C27.00;EquityOption;MFC;Call;27.0000;;20210813;MFC;OE;20210807;20210813;;;20210813160000;
AKI8;M2;MFC   210813P27.00;EquityOption;MFC;Put;27.0000;;20210813;MFC;OE;20210807;20210813;;;20210813160000;
ALI8;M2;MFC   210827C27.00;EquityOption;MFC;Call;27.0000;;20210827;MFC;OE;20210807;20210827;;;20210827160000;
AMI8;M2;MFC   210827P27.00;EquityOption;MFC;Put;27.0000;;20210827;MFC;OE;20210807;20210827;;;20210827160000;
ANI8;M2;MFC   210903C27.00;EquityOption;MFC;Call;27.0000;;20210903;MFC;OE;20210807;20210903;;;20210903160000;
AOI8;M2;MFC   210903P27.00;EquityOption;MFC;Put;27.0000;;20210903;MFC;OE;20210807;20210903;;;20210903160000;
API8;M2;MFC   211119C30.00;EquityOption;MFC;Call;30.0000;;20211119;MFC;OE;20210807;20211119;;;20211119160000;
AQI8;M2;MFC   211119P30.00;EquityOption;MFC;Put;30.0000;;20211119;MFC;OE;20210807;20211119;;;20211119160000;
ADL2;Q3;CIX   211119C25.00;EquityOption;CIX;Call;25.0000;;20211119;CIX;OE;20210807;20211119;;;20211119160000;
AEL2;Q3;CIX   211119P25.00;EquityOption;CIX;Put;25.0000;;20211119;CIX;OE;20210807;20211119;;;20211119160000;
AJ55;T2;T     210813C30.50;EquityOption;T;Call;30.5000;;20210813;T;OE;20210807;20210813;;;20210813160000;
AK55;T2;T     210813P30.50;EquityOption;T;Put;30.5000;;20210813;T;OE;20210807;20210813;;;20210813160000;
AL55;T2;T     210827C30.50;EquityOption;T;Call;30.5000;;20210827;T;OE;20210807;20210827;;;20210827160000;
AM55;T2;T     210827P30.50;EquityOption;T;Put;30.5000;;20210827;T;OE;20210807;20210827;;;20210827160000;
AN55;T2;T     210903C30.50;EquityOption;T;Call;30.5000;;20210903;T;OE;20210807;20210903;;;20210903160000;
AO55;T2;T     210903P30.50;EquityOption;T;Put;30.5000;;20210903;T;OE;20210807;20210903;;;20210903160000;
AGHC;A5;AEM   210827C72.00;EquityOption;AEM;Call;72.0000;;20210827;AEM;OE;20210807;20210827;;;20210827160000;
AHHC;A5;AEM   210827P72.00;EquityOption;AEM;Put;72.0000;;20210827;AEM;OE;20210807;20210827;;;20210827160000;
AIHC;A5;AEM   210903C72.00;EquityOption;AEM;Call;72.0000;;20210903;AEM;OE;20210807;20210903;;;20210903160000;
AJHC;A5;AEM   210903P72.00;EquityOption;AEM;Put;72.0000;;20210903;AEM;OE;20210807;20210903;;;20210903160000;
MUF0;5V;CTS   210820C14.00;EquityOption;CTS;Call;14.0000;;20210820;CTS;OE;20210807;20210820;;;20210820160000;
MVF0;5V;CTS   210820P14.00;EquityOption;CTS;Put;14.0000;;20210820;CTS;OE;20210807;20210820;;;20210820160000;
MWF0;5V;CTS   210917C14.00;EquityOption;CTS;Call;14.0000;;20210917;CTS;OE;20210807;20210917;;;20210917160000;
MXF0;5V;CTS   210917P14.00;EquityOption;CTS;Put;14.0000;;20210917;CTS;OE;20210807;20210917;;;20210917160000;
MYF0;5V;CTS   211015C14.00;EquityOption;CTS;Call;14.0000;;20211015;CTS;OE;20210807;20211015;;;20211015160000;
MZF0;5V;CTS   211015P14.00;EquityOption;CTS;Put;14.0000;;20211015;CTS;OE;20210807;20211015;;;20211015160000;
M0G0;5V;CTS   211119C14.00;EquityOption;CTS;Call;14.0000;;20211119;CTS;OE;20210807;20211119;;;20211119160000;
M1G0;5V;CTS   211119P14.00;EquityOption;CTS;Put;14.0000;;20211119;CTS;OE;20210807;20211119;;;20211119160000;
MIA1;CL;CCL   210820C84.00;EquityOption;CCL;Call;84.0000;;20210820;CCL.B;OE;20210807;20210820;;;20210820160000;
MJA1;CL;CCL   210820P84.00;EquityOption;CCL;Put;84.0000;;20210820;CCL.B;OE;20210807;20210820;;;20210820160000;
MKA1;CL;CCL   210917C84.00;EquityOption;CCL;Call;84.0000;;20210917;CCL.B;OE;20210807;20210917;;;20210917160000;
MLA1;CL;CCL   210917P84.00;EquityOption;CCL;Put;84.0000;;20210917;CCL.B;OE;20210807;20210917;;;20210917160000;
MMA1;CL;CCL   211015C84.00;EquityOption;CCL;Call;84.0000;;20211015;CCL.B;OE;20210807;20211015;;;20211015160000;
MNA1;CL;CCL   211015P84.00;EquityOption;CCL;Put;84.0000;;20211015;CCL.B;OE;20210807;20211015;;;20211015160000;
MOA1;CL;CCL   211119C84.00;EquityOption;CCL;Call;84.0000;;20211119;CCL.B;OE;20210807;20211119;;;20211119160000;
MPA1;CL;CCL   211119P84.00;EquityOption;CCL;Put;84.0000;;20211119;CCL.B;OE;20210807;20211119;;;20211119160000;
MQA1;CL;CCL   211217C85.00;EquityOption;CCL;Call;85.0000;;20211217;CCL.B;OE;20210807;20211217;;;20211217160000;
MRA1;CL;CCL   211217P85.00;EquityOption;CCL;Put;85.0000;;20211217;CCL.B;OE;20210807;20211217;;;20211217160000;
MSA1;CL;CCL   220318C85.00;EquityOption;CCL;Call;85.0000;;20220318;CCL.B;OE;20210807;20220318;;;20220318160000;
MTA1;CL;CCL   220318P85.00;EquityOption;CCL;Put;85.0000;;20220318;CCL.B;OE;20210807;20220318;;;20220318160000;
MSO0;EL;SSL   211217C7.00;EquityOption;SSL;Call;7.0000;;20211217;SSL;OE;20210807;20211217;;;20211217160000;
MTO0;EL;SSL   211217P7.00;EquityOption;SSL;Put;7.0000;;20211217;SSL;OE;20210807;20211217;;;20211217160000;
MUO0;EL;SSL   220318C7.00;EquityOption;SSL;Call;7.0000;;20220318;SSL;OE;20210807;20220318;;;20220318160000;
MVO0;EL;SSL   220318P7.00;EquityOption;SSL;Put;7.0000;;20220318;SSL;OE;20210807;20220318;;;20220318160000;
MW31;G5;GIL   210820C49.00;EquityOption;GIL;Call;49.0000;;20210820;GIL;OE;20210807;20210820;;;20210820160000;
MX31;G5;GIL   210820P49.00;EquityOption;GIL;Put;49.0000;;20210820;GIL;OE;20210807;20210820;;;20210820160000;
MY31;G5;GIL   210820C52.00;EquityOption;GIL;Call;52.0000;;20210820;GIL;OE;20210807;20210820;;;20210820160000;
MZ31;G5;GIL   210820P52.00;EquityOption;GIL;Put;52.0000;;20210820;GIL;OE;20210807;20210820;;;20210820160000;
M041;G5;GIL   210917C49.00;EquityOption;GIL;Call;49.0000;;20210917;GIL;OE;20210807;20210917;;;20210917160000;
M141;G5;GIL   210917P49.00;EquityOption;GIL;Put;49.0000;;20210917;GIL;OE;20210807;20210917;;;20210917160000;
M241;G5;GIL   210917C52.00;EquityOption;GIL;Call;52.0000;;20210917;GIL;OE;20210807;20210917;;;20210917160000;
M341;G5;GIL   210917P52.00;EquityOption;GIL;Put;52.0000;;20210917;GIL;OE;20210807;20210917;;;20210917160000;
M441;G5;GIL   211015C49.00;EquityOption;GIL;Call;49.0000;;20211015;GIL;OE;20210807;20211015;;;20211015160000;
M541;G5;GIL   211015P49.00;EquityOption;GIL;Put;49.0000;;20211015;GIL;OE;20210807;20211015;;;20211015160000;
M641;G5;GIL   211015C52.00;EquityOption;GIL;Call;52.0000;;20211015;GIL;OE;20210807;20211015;;;20211015160000;
M741;G5;GIL   211015P52.00;EquityOption;GIL;Put;52.0000;;20211015;GIL;OE;20210807;20211015;;;20211015160000;
M841;G5;GIL   211119C49.00;EquityOption;GIL;Call;49.0000;;20211119;GIL;OE;20210807;20211119;;;20211119160000;
M941;G5;GIL   211119P49.00;EquityOption;GIL;Put;49.0000;;20211119;GIL;OE;20210807;20211119;;;20211119160000;
MA41;G5;GIL   211119C52.00;EquityOption;GIL;Call;52.0000;;20211119;GIL;OE;20210807;20211119;;;20211119160000;
MB41;G5;GIL   211119P52.00;EquityOption;GIL;Put;52.0000;;20211119;GIL;OE;20210807;20211119;;;20211119160000;
MC41;G5;GIL   211217C60.00;EquityOption;GIL;Call;60.0000;;20211217;GIL;OE;20210807;20211217;;;20211217160000;
MD41;G5;GIL   211217P60.00;EquityOption;GIL;Put;60.0000;;20211217;GIL;OE;20210807;20211217;;;20211217160000;
ME41;G5;GIL   220318C60.00;EquityOption;GIL;Call;60.0000;;20220318;GIL;OE;20210807;20220318;;;20220318160000;
MF41;G5;GIL   220318P60.00;EquityOption;GIL;Put;60.0000;;20220318;GIL;OE;20210807;20220318;;;20220318160000;
MBHE;JS;SHOP  210903C1880.00;EquityOption;SHOP;Call;1880.0000;;20210903;SHOP;OE;20210807;20210903;;;20210903160000;
MCHE;JS;SHOP  210903P1880.00;EquityOption;SHOP;Put;1880.0000;;20210903;SHOP;OE;20210807;20210903;;;20210903160000;
AXW3;K5;CPX   210820C47.00;EquityOption;CPX;Call;47.0000;;20210820;CPX;OE;20210807;20210820;;;20210820160000;
AYW3;K5;CPX   210820P47.00;EquityOption;CPX;Put;47.0000;;20210820;CPX;OE;20210807;20210820;;;20210820160000;
AZW3;K5;CPX   210917C47.00;EquityOption;CPX;Call;47.0000;;20210917;CPX;OE;20210807;20210917;;;20210917160000;
A0X3;K5;CPX   210917P47.00;EquityOption;CPX;Put;47.0000;;20210917;CPX;OE;20210807;20210917;;;20210917160000;
A1X3;K5;CPX   211015C47.00;EquityOption;CPX;Call;47.0000;;20211015;CPX;OE;20210807;20211015;;;20211015160000;
A2X3;K5;CPX   211015P47.00;EquityOption;CPX;Put;47.0000;;20211015;CPX;OE;20210807;20211015;;;20211015160000;
A3X3;K5;CPX   211119C47.00;EquityOption;CPX;Call;47.0000;;20211119;CPX;OE;20210807;20211119;;;20211119160000;
A4X3;K5;CPX   211119P47.00;EquityOption;CPX;Put;47.0000;;20211119;CPX;OE;20210807;20211119;;;20211119160000;
ARK2;W3;XSP   210820C48.75;EquityOption;XSP;Call;48.7500;;20210820;XSP;OA;20210807;20210820;;;20210820160000;
ASK2;W3;XSP   210820P48.75;EquityOption;XSP;Put;48.7500;;20210820;XSP;OA;20210807;20210820;;;20210820160000;
ATK2;W3;XSP   210917C48.75;EquityOption;XSP;Call;48.7500;;20210917;XSP;OA;20210807;20210917;;;20210917160000;
AUK2;W3;XSP   210917P48.75;EquityOption;XSP;Put;48.7500;;20210917;XSP;OA;20210807;20210917;;;20210917160000;
AVK2;W3;XSP   211015C48.75;EquityOption;XSP;Call;48.7500;;20211015;XSP;OA;20210807;20211015;;;20211015160000;
AWK2;W3;XSP   211015P48.75;EquityOption;XSP;Put;48.7500;;20211015;XSP;OA;20210807;20211015;;;20211015160000;
AXK2;W3;XSP   211119C48.75;EquityOption;XSP;Call;48.7500;;20211119;XSP;OA;20210807;20211119;;;20211119160000;
AYK2;W3;XSP   211119P48.75;EquityOption;XSP;Put;48.7500;;20211119;XSP;OA;20210807;20211119;;;20211119160000;
AHDA;X4;XEG   210903C9.00;EquityOption;XEG;Call;9.0000;;20210903;XEG;OA;20210807;20210903;;;20210903160000;
AIDA;X4;XEG   210903P9.00;EquityOption;XEG;Put;9.0000;;20210903;XEG;OA;20210807;20210903;;;20210903160000;
M852;1V;ARX   211015C7.75;EquityOption;ARX;Call;7.7500;;20211015;ARX;OE;20210807;20211015;;;20211015160000;
M952;1V;ARX   211015P7.75;EquityOption;ARX;Put;7.7500;;20211015;ARX;OE;20210807;20211015;;;20211015160000;
MA52;1V;ARX   211119C7.75;EquityOption;ARX;Call;7.7500;;20211119;ARX;OE;20210807;20211119;;;20211119160000;
MB52;1V;ARX   211119P7.75;EquityOption;ARX;Put;7.7500;;20211119;ARX;OE;20210807;20211119;;;20211119160000;
M452;72;TOU   210813C30.50;EquityOption;TOU;Call;30.5000;;20210813;TOU;OE;20210807;20210813;;;20210813160000;
