InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1J9;C4;CCO   220930C30.00;EquityOption;CCO;Call;30.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A2J9;C4;CCO   220930P30.00;EquityOption;CCO;Put;30.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A3J9;C4;CCO   220930C31.00;EquityOption;CCO;Call;31.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A4J9;C4;CCO   220930P31.00;EquityOption;CCO;Put;31.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A5J9;C4;CCO   220930C32.00;EquityOption;CCO;Call;32.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A6J9;C4;CCO   220930P32.00;EquityOption;CCO;Put;32.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A7J9;C4;CCO   220930C33.00;EquityOption;CCO;Call;33.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A8J9;C4;CCO   220930P33.00;EquityOption;CCO;Put;33.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
A9J9;C4;CCO   220930C34.00;EquityOption;CCO;Call;34.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
AAJ9;C4;CCO   220930P34.00;EquityOption;CCO;Put;34.0000;;20220930;CCO;OE;20220922;20220930;;;20220930160000;
ABJ9;C4;CCO   221007C30.00;EquityOption;CCO;Call;30.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
ACJ9;C4;CCO   221007P30.00;EquityOption;CCO;Put;30.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
ADJ9;C4;CCO   221007C31.00;EquityOption;CCO;Call;31.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
AEJ9;C4;CCO   221007P31.00;EquityOption;CCO;Put;31.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
AFJ9;C4;CCO   221007C32.00;EquityOption;CCO;Call;32.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
AGJ9;C4;CCO   221007P32.00;EquityOption;CCO;Put;32.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
AHJ9;C4;CCO   221007C33.00;EquityOption;CCO;Call;33.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
AIJ9;C4;CCO   221007P33.00;EquityOption;CCO;Put;33.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
AJJ9;C4;CCO   221007C34.00;EquityOption;CCO;Call;34.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
AKJ9;C4;CCO   221007P34.00;EquityOption;CCO;Put;34.0000;;20221007;CCO;OE;20220922;20221007;;;20221007160000;
ARK4;I1;IMO   221021C69.00;EquityOption;IMO;Call;69.0000;;20221021;IMO;OE;20220921;20221021;;;20221021160000;
ASK4;I1;IMO   221021P69.00;EquityOption;IMO;Put;69.0000;;20221021;IMO;OE;20220921;20221021;;;20221021160000;
ATK4;I1;IMO   221021C71.00;EquityOption;IMO;Call;71.0000;;20221021;IMO;OE;20220921;20221021;;;20221021160000;
AUK4;I1;IMO   221021P71.00;EquityOption;IMO;Put;71.0000;;20221021;IMO;OE;20220921;20221021;;;20221021160000;
MR00;RA;CRAM25;Future;CRA;;;;20250917;CRA;FU;20220922;20250917;;;20250917163000;
A10F;B5;BNS   221028C73.50;EquityOption;BNS;Call;73.5000;;20221028;BNS;OE;20220921;20221028;;;20221028160000;
A20F;B5;BNS   221028P73.50;EquityOption;BNS;Put;73.5000;;20221028;BNS;OE;20220921;20221028;;;20221028160000;
MMR0;2J;CS    230915C4.50;EquityOption;CS;Call;4.5000;;20230915;CS;OE;20220922;20230915;;;20230915160000;
MNR0;2J;CS    230915P4.50;EquityOption;CS;Put;4.5000;;20230915;CS;OE;20220922;20230915;;;20230915160000;
M0C1;81;KEY   230317C27.00;EquityOption;KEY;Call;27.0000;;20230317;KEY;OE;20220922;20230317;;;20230317160000;
M1C1;81;KEY   230317P27.00;EquityOption;KEY;Put;27.0000;;20230317;KEY;OE;20220922;20230317;;;20230317160000;
MAZ1;90;NPI   230317C41.00;EquityOption;NPI;Call;41.0000;;20230317;NPI;OE;20220922;20230317;;;20230317160000;
MBZ1;90;NPI   230317P41.00;EquityOption;NPI;Put;41.0000;;20230317;NPI;OE;20220922;20230317;;;20230317160000;
MVJ1;C2;CAE   221021C20.00;EquityOption;CAE;Call;20.0000;;20221021;CAE;OE;20220922;20221021;;;20221021160000;
MWJ1;C2;CAE   221021P20.00;EquityOption;CAE;Put;20.0000;;20221021;CAE;OE;20220922;20221021;;;20221021160000;
MXJ1;C2;CAE   221118C20.00;EquityOption;CAE;Call;20.0000;;20221118;CAE;OE;20220922;20221118;;;20221118160000;
MYJ1;C2;CAE   221118P20.00;EquityOption;CAE;Put;20.0000;;20221118;CAE;OE;20220922;20221118;;;20221118160000;
MZJ1;C2;CAE   221216C20.00;EquityOption;CAE;Call;20.0000;;20221216;CAE;OE;20220922;20221216;;;20221216160000;
M0K1;C2;CAE   221216P20.00;EquityOption;CAE;Put;20.0000;;20221216;CAE;OE;20220922;20221216;;;20221216160000;
M1K1;C2;CAE   230120C20.00;EquityOption;CAE;Call;20.0000;;20230120;CAE;OE;20220922;20230120;;;20230120160000;
M2K1;C2;CAE   230120P20.00;EquityOption;CAE;Put;20.0000;;20230120;CAE;OE;20220922;20230120;;;20230120160000;
M3K1;C2;CAE   230217C20.00;EquityOption;CAE;Call;20.0000;;20230217;CAE;OE;20220922;20230217;;;20230217160000;
M4K1;C2;CAE   230217P20.00;EquityOption;CAE;Put;20.0000;;20230217;CAE;OE;20220922;20230217;;;20230217160000;
M0Y4;CV;CRON  221014C4.00;EquityOption;CRON;Call;4.0000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M1Y4;CV;CRON  221014P4.00;EquityOption;CRON;Put;4.0000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M2Y4;CV;CRON  221014C4.25;EquityOption;CRON;Call;4.2500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M3Y4;CV;CRON  221014P4.25;EquityOption;CRON;Put;4.2500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M4Y4;CV;CRON  221014C4.50;EquityOption;CRON;Call;4.5000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M5Y4;CV;CRON  221014P4.50;EquityOption;CRON;Put;4.5000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M6Y4;CV;CRON  221014C4.75;EquityOption;CRON;Call;4.7500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M7Y4;CV;CRON  221014P4.75;EquityOption;CRON;Put;4.7500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M8Y4;CV;CRON  221014C5.00;EquityOption;CRON;Call;5.0000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
M9Y4;CV;CRON  221014P5.00;EquityOption;CRON;Put;5.0000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MAY4;CV;CRON  221014C3.75;EquityOption;CRON;Call;3.7500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MBY4;CV;CRON  221014P3.75;EquityOption;CRON;Put;3.7500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MCY4;CV;CRON  221014C3.50;EquityOption;CRON;Call;3.5000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MDY4;CV;CRON  221014P3.50;EquityOption;CRON;Put;3.5000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MEY4;CV;CRON  221014C3.25;EquityOption;CRON;Call;3.2500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MFY4;CV;CRON  221014P3.25;EquityOption;CRON;Put;3.2500;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MGY4;CV;CRON  221014C3.00;EquityOption;CRON;Call;3.0000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MHY4;CV;CRON  221014P3.00;EquityOption;CRON;Put;3.0000;;20221014;CRON;OE;20220922;20221014;;;20221014160000;
MSN1;G5;GIL   230915C45.00;EquityOption;GIL;Call;45.0000;;20230915;GIL;OE;20220922;20230915;;;20230915160000;
MTN1;G5;GIL   230915P45.00;EquityOption;GIL;Put;45.0000;;20230915;GIL;OE;20220922;20230915;;;20230915160000;
MUN1;G5;GIL   230915C36.00;EquityOption;GIL;Call;36.0000;;20230915;GIL;OE;20220922;20230915;;;20230915160000;
MVN1;G5;GIL   230915P36.00;EquityOption;GIL;Put;36.0000;;20230915;GIL;OE;20220922;20230915;;;20230915160000;
M4U0;GQ;KNT   230915C10.00;EquityOption;KNT;Call;10.0000;;20230915;KNT;OE;20220922;20230915;;;20230915160000;
M5U0;GQ;KNT   230915P10.00;EquityOption;KNT;Put;10.0000;;20230915;KNT;OE;20220922;20230915;;;20230915160000;
AP23;J9;CFP   230120C19.00;EquityOption;CFP;Call;19.0000;;20230120;CFP;OE;20220922;20230120;;;20230120160000;
AQ23;J9;CFP   230120P19.00;EquityOption;CFP;Put;19.0000;;20230120;CFP;OE;20220922;20230120;;;20230120160000;
AR23;J9;CFP   230217C19.00;EquityOption;CFP;Call;19.0000;;20230217;CFP;OE;20220922;20230217;;;20230217160000;
AS23;J9;CFP   230217P19.00;EquityOption;CFP;Put;19.0000;;20230217;CFP;OE;20220922;20230217;;;20230217160000;
AT23;J9;CFP   230317C19.00;EquityOption;CFP;Call;19.0000;;20230317;CFP;OE;20220922;20230317;;;20230317160000;
AU23;J9;CFP   230317P19.00;EquityOption;CFP;Put;19.0000;;20230317;CFP;OE;20220922;20230317;;;20230317160000;
AV23;J9;CFP   230616C19.00;EquityOption;CFP;Call;19.0000;;20230616;CFP;OE;20220922;20230616;;;20230616160000;
AW23;J9;CFP   230616P19.00;EquityOption;CFP;Put;19.0000;;20230616;CFP;OE;20220922;20230616;;;20230616160000;
AX23;J9;CFP   230915C19.00;EquityOption;CFP;Call;19.0000;;20230915;CFP;OE;20220922;20230915;;;20230915160000;
AY23;J9;CFP   230915P19.00;EquityOption;CFP;Put;19.0000;;20230915;CFP;OE;20220922;20230915;;;20230915160000;
M1KK;JS;SHOP  221014C42.00;EquityOption;SHOP;Call;42.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M2KK;JS;SHOP  221014P42.00;EquityOption;SHOP;Put;42.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M3KK;JS;SHOP  221014C44.00;EquityOption;SHOP;Call;44.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M4KK;JS;SHOP  221014P44.00;EquityOption;SHOP;Put;44.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M5KK;JS;SHOP  221014C46.00;EquityOption;SHOP;Call;46.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M6KK;JS;SHOP  221014P46.00;EquityOption;SHOP;Put;46.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M7KK;JS;SHOP  221014C48.00;EquityOption;SHOP;Call;48.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M8KK;JS;SHOP  221014P48.00;EquityOption;SHOP;Put;48.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
M9KK;JS;SHOP  221014C50.00;EquityOption;SHOP;Call;50.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MAKK;JS;SHOP  221014P50.00;EquityOption;SHOP;Put;50.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MBKK;JS;SHOP  221014C40.00;EquityOption;SHOP;Call;40.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MCKK;JS;SHOP  221014P40.00;EquityOption;SHOP;Put;40.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MDKK;JS;SHOP  221014C38.00;EquityOption;SHOP;Call;38.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MEKK;JS;SHOP  221014P38.00;EquityOption;SHOP;Put;38.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MFKK;JS;SHOP  221014C36.00;EquityOption;SHOP;Call;36.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MGKK;JS;SHOP  221014P36.00;EquityOption;SHOP;Put;36.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MHKK;JS;SHOP  221014C34.00;EquityOption;SHOP;Call;34.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MIKK;JS;SHOP  221014P34.00;EquityOption;SHOP;Put;34.0000;;20221014;SHOP;OE;20220922;20221014;;;20221014160000;
MOM1;NF;NFI   230317C11.50;EquityOption;NFI;Call;11.5000;;20230317;NFI;OE;20220922;20230317;;;20230317160000;
MPM1;NF;NFI   230317P11.50;EquityOption;NFI;Put;11.5000;;20230317;NFI;OE;20220922;20230317;;;20230317160000;
M2P1;SD;STLC  230217C29.00;EquityOption;STLC;Call;29.0000;;20230217;STLC;OE;20220922;20230217;;;20230217160000;
M3P1;SD;STLC  230217P29.00;EquityOption;STLC;Put;29.0000;;20230217;STLC;OE;20220922;20230217;;;20230217160000;
M4P1;SD;STLC  230317C29.00;EquityOption;STLC;Call;29.0000;;20230317;STLC;OE;20220922;20230317;;;20230317160000;
M5P1;SD;STLC  230317P29.00;EquityOption;STLC;Put;29.0000;;20230317;STLC;OE;20220922;20230317;;;20230317160000;
MWZ0;V8;SPB   230616C8.00;EquityOption;SPB;Call;8.0000;;20230616;SPB;OE;20220922;20230616;;;20230616160000;
MXZ0;V8;SPB   230616P8.00;EquityOption;SPB;Put;8.0000;;20230616;SPB;OE;20220922;20230616;;;20230616160000;
MYZ0;V8;SPB   230915C8.00;EquityOption;SPB;Call;8.0000;;20230915;SPB;OE;20220922;20230915;;;20230915160000;
MZZ0;V8;SPB   230915P8.00;EquityOption;SPB;Put;8.0000;;20230915;SPB;OE;20220922;20230915;;;20230915160000;
AFL3;W3;XSP   230217C40.00;EquityOption;XSP;Call;40.0000;;20230217;XSP;OA;20220922;20230217;;;20230217160000;
AGL3;W3;XSP   230217P40.00;EquityOption;XSP;Put;40.0000;;20230217;XSP;OA;20220922;20230217;;;20230217160000;
AHL3;W3;XSP   230915C34.00;EquityOption;XSP;Call;34.0000;;20230915;XSP;OA;20220922;20230915;;;20230915160000;
AIL3;W3;XSP   230915P34.00;EquityOption;XSP;Put;34.0000;;20230915;XSP;OA;20220922;20230915;;;20230915160000;
MK72;ZD;ZDM   221014C23.00;EquityOption;ZDM;Call;23.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
ML72;ZD;ZDM   221014P23.00;EquityOption;ZDM;Put;23.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MM72;ZD;ZDM   221014C23.50;EquityOption;ZDM;Call;23.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MN72;ZD;ZDM   221014P23.50;EquityOption;ZDM;Put;23.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MO72;ZD;ZDM   221014C24.00;EquityOption;ZDM;Call;24.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MP72;ZD;ZDM   221014P24.00;EquityOption;ZDM;Put;24.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MQ72;ZD;ZDM   221014C24.50;EquityOption;ZDM;Call;24.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MR72;ZD;ZDM   221014P24.50;EquityOption;ZDM;Put;24.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MS72;ZD;ZDM   221014C25.00;EquityOption;ZDM;Call;25.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MT72;ZD;ZDM   221014P25.00;EquityOption;ZDM;Put;25.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MU72;ZD;ZDM   221014C22.50;EquityOption;ZDM;Call;22.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MV72;ZD;ZDM   221014P22.50;EquityOption;ZDM;Put;22.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MW72;ZD;ZDM   221014C22.00;EquityOption;ZDM;Call;22.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MX72;ZD;ZDM   221014P22.00;EquityOption;ZDM;Put;22.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MY72;ZD;ZDM   221014C21.50;EquityOption;ZDM;Call;21.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
MZ72;ZD;ZDM   221014P21.50;EquityOption;ZDM;Put;21.5000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
M082;ZD;ZDM   221014C21.00;EquityOption;ZDM;Call;21.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
M182;ZD;ZDM   221014P21.00;EquityOption;ZDM;Put;21.0000;;20221014;ZDM;OA;20220922;20221014;;;20221014160000;
A72C;X4;XEG   221014C15.00;EquityOption;XEG;Call;15.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
A82C;X4;XEG   221014P15.00;EquityOption;XEG;Put;15.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
A92C;X4;XEG   221014C15.50;EquityOption;XEG;Call;15.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AA2C;X4;XEG   221014P15.50;EquityOption;XEG;Put;15.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AB2C;X4;XEG   221014C16.00;EquityOption;XEG;Call;16.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AC2C;X4;XEG   221014P16.00;EquityOption;XEG;Put;16.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AD2C;X4;XEG   221014C16.50;EquityOption;XEG;Call;16.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AE2C;X4;XEG   221014P16.50;EquityOption;XEG;Put;16.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AF2C;X4;XEG   221014C17.00;EquityOption;XEG;Call;17.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AG2C;X4;XEG   221014P17.00;EquityOption;XEG;Put;17.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AH2C;X4;XEG   221014C14.50;EquityOption;XEG;Call;14.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AI2C;X4;XEG   221014P14.50;EquityOption;XEG;Put;14.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AJ2C;X4;XEG   221014C14.00;EquityOption;XEG;Call;14.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AK2C;X4;XEG   221014P14.00;EquityOption;XEG;Put;14.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AL2C;X4;XEG   221014C13.50;EquityOption;XEG;Call;13.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AM2C;X4;XEG   221014P13.50;EquityOption;XEG;Put;13.5000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AN2C;X4;XEG   221014C13.00;EquityOption;XEG;Call;13.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
AO2C;X4;XEG   221014P13.00;EquityOption;XEG;Put;13.0000;;20221014;XEG;OA;20220922;20221014;;;20221014160000;
MGG4;17;ALA   221014C29.00;EquityOption;ALA;Call;29.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MHG4;17;ALA   221014P29.00;EquityOption;ALA;Put;29.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MIG4;17;ALA   221014C29.50;EquityOption;ALA;Call;29.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MJG4;17;ALA   221014P29.50;EquityOption;ALA;Put;29.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MKG4;17;ALA   221014C30.00;EquityOption;ALA;Call;30.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MLG4;17;ALA   221014P30.00;EquityOption;ALA;Put;30.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MMG4;17;ALA   221014C30.50;EquityOption;ALA;Call;30.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MNG4;17;ALA   221014P30.50;EquityOption;ALA;Put;30.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MOG4;17;ALA   221014C31.00;EquityOption;ALA;Call;31.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MPG4;17;ALA   221014P31.00;EquityOption;ALA;Put;31.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MQG4;17;ALA   221014C28.50;EquityOption;ALA;Call;28.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MRG4;17;ALA   221014P28.50;EquityOption;ALA;Put;28.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MSG4;17;ALA   221014C28.00;EquityOption;ALA;Call;28.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MTG4;17;ALA   221014P28.00;EquityOption;ALA;Put;28.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MUG4;17;ALA   221014C27.50;EquityOption;ALA;Call;27.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MVG4;17;ALA   221014P27.50;EquityOption;ALA;Put;27.5000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MWG4;17;ALA   221014C27.00;EquityOption;ALA;Call;27.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MXG4;17;ALA   221014P27.00;EquityOption;ALA;Put;27.0000;;20221014;ALA;OE;20220922;20221014;;;20221014160000;
MEI3;1V;ARX   221014C18.00;EquityOption;ARX;Call;18.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MFI3;1V;ARX   221014P18.00;EquityOption;ARX;Put;18.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MGI3;1V;ARX   221014C18.50;EquityOption;ARX;Call;18.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MHI3;1V;ARX   221014P18.50;EquityOption;ARX;Put;18.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MII3;1V;ARX   221014C19.00;EquityOption;ARX;Call;19.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MJI3;1V;ARX   221014P19.00;EquityOption;ARX;Put;19.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MKI3;1V;ARX   221014C19.50;EquityOption;ARX;Call;19.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MLI3;1V;ARX   221014P19.50;EquityOption;ARX;Put;19.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MMI3;1V;ARX   221014C20.00;EquityOption;ARX;Call;20.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MNI3;1V;ARX   221014P20.00;EquityOption;ARX;Put;20.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MOI3;1V;ARX   221014C17.50;EquityOption;ARX;Call;17.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MPI3;1V;ARX   221014P17.50;EquityOption;ARX;Put;17.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MQI3;1V;ARX   221014C17.00;EquityOption;ARX;Call;17.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MRI3;1V;ARX   221014P17.00;EquityOption;ARX;Put;17.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MSI3;1V;ARX   221014C16.50;EquityOption;ARX;Call;16.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MTI3;1V;ARX   221014P16.50;EquityOption;ARX;Put;16.5000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MUI3;1V;ARX   221014C16.00;EquityOption;ARX;Call;16.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
MVI3;1V;ARX   221014P16.00;EquityOption;ARX;Put;16.0000;;20221014;ARX;OE;20220922;20221014;;;20221014160000;
M2B3;1W;WCP   221014C9.50;EquityOption;WCP;Call;9.5000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M3B3;1W;WCP   221014P9.50;EquityOption;WCP;Put;9.5000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M4B3;1W;WCP   221014C9.75;EquityOption;WCP;Call;9.7500;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M5B3;1W;WCP   221014P9.75;EquityOption;WCP;Put;9.7500;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M6B3;1W;WCP   221014C10.00;EquityOption;WCP;Call;10.0000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M7B3;1W;WCP   221014P10.00;EquityOption;WCP;Put;10.0000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M8B3;1W;WCP   221014C10.50;EquityOption;WCP;Call;10.5000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M9B3;1W;WCP   221014P10.50;EquityOption;WCP;Put;10.5000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MAB3;1W;WCP   221014C11.00;EquityOption;WCP;Call;11.0000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MBB3;1W;WCP   221014P11.00;EquityOption;WCP;Put;11.0000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MCB3;1W;WCP   221014C9.25;EquityOption;WCP;Call;9.2500;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MDB3;1W;WCP   221014P9.25;EquityOption;WCP;Put;9.2500;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MEB3;1W;WCP   221014C9.00;EquityOption;WCP;Call;9.0000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MFB3;1W;WCP   221014P9.00;EquityOption;WCP;Put;9.0000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MGB3;1W;WCP   221014C8.75;EquityOption;WCP;Call;8.7500;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MHB3;1W;WCP   221014P8.75;EquityOption;WCP;Put;8.7500;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MIB3;1W;WCP   221014C8.50;EquityOption;WCP;Call;8.5000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
MJB3;1W;WCP   221014P8.50;EquityOption;WCP;Put;8.5000;;20221014;WCP;OE;20220922;20221014;;;20221014160000;
M0A5;29;FR    221014C10.50;EquityOption;FR;Call;10.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M1A5;29;FR    221014P10.50;EquityOption;FR;Put;10.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M2A5;29;FR    221014C11.00;EquityOption;FR;Call;11.0000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M3A5;29;FR    221014P11.00;EquityOption;FR;Put;11.0000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M4A5;29;FR    221014C11.50;EquityOption;FR;Call;11.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M5A5;29;FR    221014P11.50;EquityOption;FR;Put;11.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M6A5;29;FR    221014C12.00;EquityOption;FR;Call;12.0000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M7A5;29;FR    221014P12.00;EquityOption;FR;Put;12.0000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M8A5;29;FR    221014C12.50;EquityOption;FR;Call;12.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M9A5;29;FR    221014P12.50;EquityOption;FR;Put;12.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
