InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APWD;B5;BNS   220204C93.50;EquityOption;BNS;Call;93.5000;;20220204;BNS;OE;20211230;20220204;;;20220204160000;
AQWD;B5;BNS   220204P93.50;EquityOption;BNS;Put;93.5000;;20220204;BNS;OE;20211230;20220204;;;20220204160000;
MLO8;0R;BB    220128C14.50;EquityOption;BB;Call;14.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MMO8;0R;BB    220128P14.50;EquityOption;BB;Put;14.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MNO8;0R;BB    220128C15.00;EquityOption;BB;Call;15.0000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MOO8;0R;BB    220128P15.00;EquityOption;BB;Put;15.0000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MPO8;0R;BB    220128C15.50;EquityOption;BB;Call;15.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MQO8;0R;BB    220128P15.50;EquityOption;BB;Put;15.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MRO8;0R;BB    220128C8.50;EquityOption;BB;Call;8.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MSO8;0R;BB    220128P8.50;EquityOption;BB;Put;8.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MTO8;0R;BB    220128C9.00;EquityOption;BB;Call;9.0000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MUO8;0R;BB    220128P9.00;EquityOption;BB;Put;9.0000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MVO8;0R;BB    220128C9.50;EquityOption;BB;Call;9.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
MWO8;0R;BB    220128P9.50;EquityOption;BB;Put;9.5000;;20220128;BB;OE;20211231;20220128;;;20220128160000;
ARWD;B5;BNS   220218C93.50;EquityOption;BNS;Call;93.5000;;20220218;BNS;OE;20211230;20220218;;;20220218160000;
ASWD;B5;BNS   220218P93.50;EquityOption;BNS;Put;93.5000;;20220218;BNS;OE;20211230;20220218;;;20220218160000;
MGU0;84;AIM   220617C5.75;EquityOption;AIM;Call;5.7500;;20220617;AIM;OE;20211231;20220617;;;20220617160000;
MHU0;84;AIM   220617P5.75;EquityOption;AIM;Put;5.7500;;20220617;AIM;OE;20211231;20220617;;;20220617160000;
MU95;DZ;BHC   220128C33.50;EquityOption;BHC;Call;33.5000;;20220128;BHC;OE;20211231;20220128;;;20220128160000;
MV95;DZ;BHC   220128P33.50;EquityOption;BHC;Put;33.5000;;20220128;BHC;OE;20211231;20220128;;;20220128160000;
AVS3;F7;FNV   221216C220.00;EquityOption;FNV;Call;220.0000;;20221216;FNV;OE;20211231;20221216;;;20221216160000;
AWS3;F7;FNV   221216P220.00;EquityOption;FNV;Put;220.0000;;20221216;FNV;OE;20211231;20221216;;;20221216160000;
M2W0;K6;CJR   221216C7.00;EquityOption;CJR;Call;7.0000;;20221216;CJR.B;OE;20211231;20221216;;;20221216160000;
M3W0;K6;CJR   221216P7.00;EquityOption;CJR;Put;7.0000;;20221216;CJR.B;OE;20211231;20221216;;;20221216160000;
MC51;RE;REAL  220617C9.25;EquityOption;REAL;Call;9.2500;;20220617;REAL;OE;20211231;20220617;;;20220617160000;
MD51;RE;REAL  220617P9.25;EquityOption;REAL;Put;9.2500;;20220617;REAL;OE;20211231;20220617;;;20220617160000;
ME51;RE;REAL  221216C9.50;EquityOption;REAL;Call;9.5000;;20221216;REAL;OE;20211231;20221216;;;20221216160000;
MF51;RE;REAL  221216P9.50;EquityOption;REAL;Put;9.5000;;20221216;REAL;OE;20211231;20221216;;;20221216160000;
MK71;ZC;ZUE   220121C69.75;EquityOption;ZUE;Call;69.7500;;20220121;ZUE;OA;20211231;20220121;;;20220121160000;
ML71;ZC;ZUE   220121P69.75;EquityOption;ZUE;Put;69.7500;;20220121;ZUE;OA;20211231;20220121;;;20220121160000;
MM71;ZC;ZUE   220218C69.75;EquityOption;ZUE;Call;69.7500;;20220218;ZUE;OA;20211231;20220218;;;20220218160000;
MN71;ZC;ZUE   220218P69.75;EquityOption;ZUE;Put;69.7500;;20220218;ZUE;OA;20211231;20220218;;;20220218160000;
MO71;ZC;ZUE   220318C69.75;EquityOption;ZUE;Call;69.7500;;20220318;ZUE;OA;20211231;20220318;;;20220318160000;
MP71;ZC;ZUE   220318P69.75;EquityOption;ZUE;Put;69.7500;;20220318;ZUE;OA;20211231;20220318;;;20220318160000;
MQ71;ZC;ZUE   220414C69.75;EquityOption;ZUE;Call;69.7500;;20220414;ZUE;OA;20211231;20220414;;;20220414160000;
MR71;ZC;ZUE   220414P69.75;EquityOption;ZUE;Put;69.7500;;20220414;ZUE;OA;20211231;20220414;;;20220414160000;
MS71;ZC;ZUE   220520C69.75;EquityOption;ZUE;Call;69.7500;;20220520;ZUE;OA;20211231;20220520;;;20220520160000;
MT71;ZC;ZUE   220520P69.75;EquityOption;ZUE;Put;69.7500;;20220520;ZUE;OA;20211231;20220520;;;20220520160000;
MU71;ZC;ZUE   220617C69.75;EquityOption;ZUE;Call;69.7500;;20220617;ZUE;OA;20211231;20220617;;;20220617160000;
MV71;ZC;ZUE   220617P69.75;EquityOption;ZUE;Put;69.7500;;20220617;ZUE;OA;20211231;20220617;;;20220617160000;
M0V1;J4;HNU   220121C6.75;EquityOption;HNU;Call;6.7500;;20220121;HNU;OA;20211231;20220121;;;20220121160000;
M1V1;J4;HNU   220121P6.75;EquityOption;HNU;Put;6.7500;;20220121;HNU;OA;20211231;20220121;;;20220121160000;
M2V1;J4;HNU   220121C6.50;EquityOption;HNU;Call;6.5000;;20220121;HNU;OA;20211231;20220121;;;20220121160000;
M3V1;J4;HNU   220121P6.50;EquityOption;HNU;Put;6.5000;;20220121;HNU;OA;20211231;20220121;;;20220121160000;
M4V1;J4;HNU   220218C6.75;EquityOption;HNU;Call;6.7500;;20220218;HNU;OA;20211231;20220218;;;20220218160000;
M5V1;J4;HNU   220218P6.75;EquityOption;HNU;Put;6.7500;;20220218;HNU;OA;20211231;20220218;;;20220218160000;
M6V1;J4;HNU   220218C6.50;EquityOption;HNU;Call;6.5000;;20220218;HNU;OA;20211231;20220218;;;20220218160000;
M7V1;J4;HNU   220218P6.50;EquityOption;HNU;Put;6.5000;;20220218;HNU;OA;20211231;20220218;;;20220218160000;
M8V1;J4;HNU   220318C6.75;EquityOption;HNU;Call;6.7500;;20220318;HNU;OA;20211231;20220318;;;20220318160000;
M9V1;J4;HNU   220318P6.75;EquityOption;HNU;Put;6.7500;;20220318;HNU;OA;20211231;20220318;;;20220318160000;
MAV1;J4;HNU   220318C6.50;EquityOption;HNU;Call;6.5000;;20220318;HNU;OA;20211231;20220318;;;20220318160000;
MBV1;J4;HNU   220318P6.50;EquityOption;HNU;Put;6.5000;;20220318;HNU;OA;20211231;20220318;;;20220318160000;
MCV1;J4;HNU   220414C6.75;EquityOption;HNU;Call;6.7500;;20220414;HNU;OA;20211231;20220414;;;20220414160000;
MDV1;J4;HNU   220414P6.75;EquityOption;HNU;Put;6.7500;;20220414;HNU;OA;20211231;20220414;;;20220414160000;
MEV1;J4;HNU   220414C6.50;EquityOption;HNU;Call;6.5000;;20220414;HNU;OA;20211231;20220414;;;20220414160000;
MFV1;J4;HNU   220414P6.50;EquityOption;HNU;Put;6.5000;;20220414;HNU;OA;20211231;20220414;;;20220414160000;
MGV1;J4;HNU   220520C6.75;EquityOption;HNU;Call;6.7500;;20220520;HNU;OA;20211231;20220520;;;20220520160000;
MHV1;J4;HNU   220520P6.75;EquityOption;HNU;Put;6.7500;;20220520;HNU;OA;20211231;20220520;;;20220520160000;
MIV1;J4;HNU   220520C6.50;EquityOption;HNU;Call;6.5000;;20220520;HNU;OA;20211231;20220520;;;20220520160000;
MJV1;J4;HNU   220520P6.50;EquityOption;HNU;Put;6.5000;;20220520;HNU;OA;20211231;20220520;;;20220520160000;
MKV1;J4;HNU   220617C6.75;EquityOption;HNU;Call;6.7500;;20220617;HNU;OA;20211231;20220617;;;20220617160000;
MLV1;J4;HNU   220617P6.75;EquityOption;HNU;Put;6.7500;;20220617;HNU;OA;20211231;20220617;;;20220617160000;
MMV1;J4;HNU   220617C6.50;EquityOption;HNU;Call;6.5000;;20220617;HNU;OA;20211231;20220617;;;20220617160000;
MNV1;J4;HNU   220617P6.50;EquityOption;HNU;Put;6.5000;;20220617;HNU;OA;20211231;20220617;;;20220617160000;
MOV1;J4;HNU   220916C6.50;EquityOption;HNU;Call;6.5000;;20220916;HNU;OA;20211231;20220916;;;20220916160000;
MPV1;J4;HNU   220916P6.50;EquityOption;HNU;Put;6.5000;;20220916;HNU;OA;20211231;20220916;;;20220916160000;
MQV1;J4;HNU   221216C6.50;EquityOption;HNU;Call;6.5000;;20221216;HNU;OA;20211231;20221216;;;20221216160000;
MRV1;J4;HNU   221216P6.50;EquityOption;HNU;Put;6.5000;;20221216;HNU;OA;20211231;20221216;;;20221216160000;
AM1G;B4;BMO   220128C128.00;EquityOption;BMO;Call;128.0000;;20220128;BMO;OE;20211231;20220128;;;20220128160000;
AN1G;B4;BMO   220128P128.00;EquityOption;BMO;Put;128.0000;;20220128;BMO;OE;20211231;20220128;;;20220128160000;
A3HE;C5;CNQ   220128C49.50;EquityOption;CNQ;Call;49.5000;;20220128;CNQ;OE;20211231;20220128;;;20220128160000;
A4HE;C5;CNQ   220128P49.50;EquityOption;CNQ;Put;49.5000;;20220128;CNQ;OE;20211231;20220128;;;20220128160000;
AFNA;E2;ENB   220107C53.00;EquityOption;ENB;Call;53.0000;;20220107;ENB;OE;20211231;20220107;;;20220107160000;
AGNA;E2;ENB   220107P53.00;EquityOption;ENB;Put;53.0000;;20220107;ENB;OE;20211231;20220107;;;20220107160000;
AHNA;E2;ENB   220114C53.00;EquityOption;ENB;Call;53.0000;;20220114;ENB;OE;20211231;20220114;;;20220114160000;
AINA;E2;ENB   220114P53.00;EquityOption;ENB;Put;53.0000;;20220114;ENB;OE;20211231;20220114;;;20220114160000;
AJNA;E2;ENB   220128C53.00;EquityOption;ENB;Call;53.0000;;20220128;ENB;OE;20211231;20220128;;;20220128160000;
AKNA;E2;ENB   220128P53.00;EquityOption;ENB;Put;53.0000;;20220128;ENB;OE;20211231;20220128;;;20220128160000;
ALNA;E2;ENB   221216C60.00;EquityOption;ENB;Call;60.0000;;20221216;ENB;OE;20211231;20221216;;;20221216160000;
AMNA;E2;ENB   221216P60.00;EquityOption;ENB;Put;60.0000;;20221216;ENB;OE;20211231;20221216;;;20221216160000;
MXK1;H0;HBM   220128C8.00;EquityOption;HBM;Call;8.0000;;20220128;HBM;OE;20211231;20220128;;;20220128160000;
MYK1;H0;HBM   220128P8.00;EquityOption;HBM;Put;8.0000;;20220128;HBM;OE;20211231;20220128;;;20220128160000;
ACJC;Q0;ABX   220128C26.00;EquityOption;ABX;Call;26.0000;;20220128;ABX;OE;20211231;20220128;;;20220128160000;
ADJC;Q0;ABX   220128P26.00;EquityOption;ABX;Put;26.0000;;20220128;ABX;OE;20211231;20220128;;;20220128160000;
MG44;CV;CRON  220128C6.25;EquityOption;CRON;Call;6.2500;;20220128;CRON;OE;20211231;20220128;;;20220128160000;
MH44;CV;CRON  220128P6.25;EquityOption;CRON;Put;6.2500;;20220128;CRON;OE;20211231;20220128;;;20220128160000;
MIW0;EL;SSL   220617C8.75;EquityOption;SSL;Call;8.7500;;20220617;SSL;OE;20211231;20220617;;;20220617160000;
MJW0;EL;SSL   220617P8.75;EquityOption;SSL;Put;8.7500;;20220617;SSL;OE;20211231;20220617;;;20220617160000;
MTZF;JS;SHOP  220128C1830.00;EquityOption;SHOP;Call;1830.0000;;20220128;SHOP;OE;20211231;20220128;;;20220128160000;
MUZF;JS;SHOP  220128P1830.00;EquityOption;SHOP;Put;1830.0000;;20220128;SHOP;OE;20211231;20220128;;;20220128160000;
A3F4;K5;CPX   220114C37.50;EquityOption;CPX;Call;37.5000;;20220114;CPX;OE;20211231;20220114;;;20220114160000;
A4F4;K5;CPX   220114P37.50;EquityOption;CPX;Put;37.5000;;20220114;CPX;OE;20211231;20220114;;;20220114160000;
A5F4;K5;CPX   220128C37.50;EquityOption;CPX;Call;37.5000;;20220128;CPX;OE;20211231;20220128;;;20220128160000;
A6F4;K5;CPX   220128P37.50;EquityOption;CPX;Put;37.5000;;20220128;CPX;OE;20211231;20220128;;;20220128160000;
MMB0;MV;SMU   220520C25.00;EquityOption;SMU;Call;25.0000;;20220520;SMUu;OE;20211231;20220520;;;20220520160000;
MNB0;MV;SMU   220520P25.00;EquityOption;SMU;Put;25.0000;;20220520;SMUu;OE;20211231;20220520;;;20220520160000;
MAW0;NB;NVEI  220218C90.00;EquityOption;NVEI;Call;90.0000;;20220218;NVEI;OE;20211231;20220218;;;20220218160000;
MBW0;NB;NVEI  220218P90.00;EquityOption;NVEI;Put;90.0000;;20220218;NVEI;OE;20211231;20220218;;;20220218160000;
MCW0;NB;NVEI  220318C90.00;EquityOption;NVEI;Call;90.0000;;20220318;NVEI;OE;20211231;20220318;;;20220318160000;
MDW0;NB;NVEI  220318P90.00;EquityOption;NVEI;Put;90.0000;;20220318;NVEI;OE;20211231;20220318;;;20220318160000;
MEW0;NB;NVEI  220520C90.00;EquityOption;NVEI;Call;90.0000;;20220520;NVEI;OE;20211231;20220520;;;20220520160000;
MFW0;NB;NVEI  220520P90.00;EquityOption;NVEI;Put;90.0000;;20220520;NVEI;OE;20211231;20220520;;;20220520160000;
MGW0;NB;NVEI  220617C96.00;EquityOption;NVEI;Call;96.0000;;20220617;NVEI;OE;20211231;20220617;;;20220617160000;
MHW0;NB;NVEI  220617P96.00;EquityOption;NVEI;Put;96.0000;;20220617;NVEI;OE;20211231;20220617;;;20220617160000;
MMR0;NH;NWH   220617C15.50;EquityOption;NWH;Call;15.5000;;20220617;NWHu;OE;20211231;20220617;;;20220617160000;
MNR0;NH;NWH   220617P15.50;EquityOption;NWH;Put;15.5000;;20220617;NWHu;OE;20211231;20220617;;;20220617160000;
MGU0;RC;CRR   221216C21.00;EquityOption;CRR;Call;21.0000;;20221216;CRRu;OE;20211231;20221216;;;20221216160000;
MHU0;RC;CRR   221216P21.00;EquityOption;CRR;Put;21.0000;;20221216;CRRu;OE;20211231;20221216;;;20221216160000;
MC11;X6;X     220617C145.00;EquityOption;X;Call;145.0000;;20220617;X;OE;20211231;20220617;;;20220617160000;
MD11;X6;X     220617P145.00;EquityOption;X;Put;145.0000;;20220617;X;OE;20211231;20220617;;;20220617160000;
M0M3;17;ALA   220128C25.00;EquityOption;ALA;Call;25.0000;;20220128;ALA;OE;20211231;20220128;;;20220128160000;
M1M3;17;ALA   220128P25.00;EquityOption;ALA;Put;25.0000;;20220128;ALA;OE;20211231;20220128;;;20220128160000;
MAQ3;72;TOU   220128C39.50;EquityOption;TOU;Call;39.5000;;20220128;TOU;OE;20211231;20220128;;;20220128160000;
MBQ3;72;TOU   220128P39.50;EquityOption;TOU;Put;39.5000;;20220128;TOU;OE;20211231;20220128;;;20220128160000;
MCQ3;72;TOU   220128C39.00;EquityOption;TOU;Call;39.0000;;20220128;TOU;OE;20211231;20220128;;;20220128160000;
MDQ3;72;TOU   220128P39.00;EquityOption;TOU;Put;39.0000;;20220128;TOU;OE;20211231;20220128;;;20220128160000;
MEQ3;72;TOU   220128C38.50;EquityOption;TOU;Call;38.5000;;20220128;TOU;OE;20211231;20220128;;;20220128160000;
MFQ3;72;TOU   220128P38.50;EquityOption;TOU;Put;38.5000;;20220128;TOU;OE;20211231;20220128;;;20220128160000;
AHX4;K0;K     221216C8.50;EquityOption;K;Call;8.5000;;20221216;K;OE;20211231;20221216;;;20221216160000;
AIX4;K0;K     221216P8.50;EquityOption;K;Put;8.5000;;20221216;K;OE;20211231;20221216;;;20221216160000;
MU35;NT;NTR   220128C93.00;EquityOption;NTR;Call;93.0000;;20220128;NTR;OE;20211231;20220128;;;20220128160000;
MV35;NT;NTR   220128P93.00;EquityOption;NTR;Put;93.0000;;20220128;NTR;OE;20211231;20220128;;;20220128160000;
MW35;NT;NTR   220128C92.00;EquityOption;NTR;Call;92.0000;;20220128;NTR;OE;20211231;20220128;;;20220128160000;
MX35;NT;NTR   220128P92.00;EquityOption;NTR;Put;92.0000;;20220128;NTR;OE;20211231;20220128;;;20220128160000;
MY35;NT;NTR   220128C91.00;EquityOption;NTR;Call;91.0000;;20220128;NTR;OE;20211231;20220128;;;20220128160000;
MZ35;NT;NTR   220128P91.00;EquityOption;NTR;Put;91.0000;;20220128;NTR;OE;20211231;20220128;;;20220128160000;
ANO9;S3;SLF   220128C66.00;EquityOption;SLF;Call;66.0000;;20220128;SLF;OE;20211231;20220128;;;20220128160000;
AOO9;S3;SLF   220128P66.00;EquityOption;SLF;Put;66.0000;;20220128;SLF;OE;20211231;20220128;;;20220128160000;
A1JE;T0;TD    220128C93.00;EquityOption;TD;Call;93.0000;;20220128;TD;OE;20211231;20220128;;;20220128160000;
A2JE;T0;TD    220128P93.00;EquityOption;TD;Put;93.0000;;20220128;TD;OE;20211231;20220128;;;20220128160000;
ACCB;T5;TRP   220114C55.00;EquityOption;TRP;Call;55.0000;;20220114;TRP;OE;20211231;20220114;;;20220114160000;
ADCB;T5;TRP   220114P55.00;EquityOption;TRP;Put;55.0000;;20220114;TRP;OE;20211231;20220114;;;20220114160000;
AECB;T5;TRP   220128C55.00;EquityOption;TRP;Call;55.0000;;20220128;TRP;OE;20211231;20220128;;;20220128160000;
AFCB;T5;TRP   220128P55.00;EquityOption;TRP;Put;55.0000;;20220128;TRP;OE;20211231;20220128;;;20220128160000;
MKK0;9Q;LUG   220617C11.50;EquityOption;LUG;Call;11.5000;;20220617;LUG;OE;20211231;20220617;;;20220617160000;
MLK0;9Q;LUG   220617P11.50;EquityOption;LUG;Put;11.5000;;20220617;LUG;OE;20211231;20220617;;;20220617160000;
MC21;TY;TOY   220617C56.00;EquityOption;TOY;Call;56.0000;;20220617;TOY;OE;20211231;20220617;;;20220617160000;
MD21;TY;TOY   220617P56.00;EquityOption;TOY;Put;56.0000;;20220617;TOY;OE;20211231;20220617;;;20220617160000;
ME21;TY;TOY   221216C55.00;EquityOption;TOY;Call;55.0000;;20221216;TOY;OE;20211231;20221216;;;20221216160000;
MF21;TY;TOY   221216P55.00;EquityOption;TOY;Put;55.0000;;20221216;TOY;OE;20211231;20221216;;;20221216160000;
MWK1;VH;D     220121C27.00;EquityOption;D;Call;27.0000;;20220121;D  u;OE;20211231;20220121;;;20220121160000;
MXK1;VH;D     220121P27.00;EquityOption;D;Put;27.0000;;20220121;D  u;OE;20211231;20220121;;;20220121160000;
MYK1;VH;D     220218C27.00;EquityOption;D;Call;27.0000;;20220218;D  u;OE;20211231;20220218;;;20220218160000;
MZK1;VH;D     220218P27.00;EquityOption;D;Put;27.0000;;20220218;D  u;OE;20211231;20220218;;;20220218160000;
M0L1;VH;D     220318C27.00;EquityOption;D;Call;27.0000;;20220318;D  u;OE;20211231;20220318;;;20220318160000;
M1L1;VH;D     220318P27.00;EquityOption;D;Put;27.0000;;20220318;D  u;OE;20211231;20220318;;;20220318160000;
M2L1;VH;D     220414C27.00;EquityOption;D;Call;27.0000;;20220414;D  u;OE;20211231;20220414;;;20220414160000;
M3L1;VH;D     220414P27.00;EquityOption;D;Put;27.0000;;20220414;D  u;OE;20211231;20220414;;;20220414160000;
M4L1;VH;D     220520C27.00;EquityOption;D;Call;27.0000;;20220520;D  u;OE;20211231;20220520;;;20220520160000;
M5L1;VH;D     220520P27.00;EquityOption;D;Put;27.0000;;20220520;D  u;OE;20211231;20220520;;;20220520160000;
M6L1;VH;D     220617C27.00;EquityOption;D;Call;27.0000;;20220617;D  u;OE;20211231;20220617;;;20220617160000;
M7L1;VH;D     220617P27.00;EquityOption;D;Put;27.0000;;20220617;D  u;OE;20211231;20220617;;;20220617160000;
MQ02;ZP;ZPR   221216C12.00;EquityOption;ZPR;Call;12.0000;;20221216;ZPR;OA;20211231;20221216;;;20221216160000;
MR02;ZP;ZPR   221216P12.00;EquityOption;ZPR;Put;12.0000;;20221216;ZPR;OA;20211231;20221216;;;20221216160000;
MKU2;40;MEG   220128C9.75;EquityOption;MEG;Call;9.7500;;20220128;MEG;OE;20211231;20220128;;;20220128160000;
MLU2;40;MEG   220128P9.75;EquityOption;MEG;Put;9.7500;;20220128;MEG;OE;20211231;20220128;;;20220128160000;
M8Y1;92;CGX   221216C18.00;EquityOption;CGX;Call;18.0000;;20221216;CGX;OE;20211231;20221216;;;20221216160000;
M9Y1;92;CGX   221216P18.00;EquityOption;CGX;Put;18.0000;;20221216;CGX;OE;20211231;20221216;;;20221216160000;
A64D;A5;AEM   220128C71.00;EquityOption;AEM;Call;71.0000;;20220128;AEM;OE;20211231;20220128;;;20220128160000;
A74D;A5;AEM   220128P71.00;EquityOption;AEM;Put;71.0000;;20220128;AEM;OE;20211231;20220128;;;20220128160000;
M2O6;EA;HCG   220107C37.50;EquityOption;HCG;Call;37.5000;;20220107;HCG;OE;20211231;20220107;;;20220107160000;
M3O6;EA;HCG   220107P37.50;EquityOption;HCG;Put;37.5000;;20220107;HCG;OE;20211231;20220107;;;20220107160000;
M4O6;EA;HCG   220114C37.50;EquityOption;HCG;Call;37.5000;;20220114;HCG;OE;20211231;20220114;;;20220114160000;
M5O6;EA;HCG   220114P37.50;EquityOption;HCG;Put;37.5000;;20220114;HCG;OE;20211231;20220114;;;20220114160000;
M6O6;EA;HCG   220128C37.50;EquityOption;HCG;Call;37.5000;;20220128;HCG;OE;20211231;20220128;;;20220128160000;
M7O6;EA;HCG   220128P37.50;EquityOption;HCG;Put;37.5000;;20220128;HCG;OE;20211231;20220128;;;20220128160000;
M8O6;EA;HCG   220520C35.00;EquityOption;HCG;Call;35.0000;;20220520;HCG;OE;20211231;20220520;;;20220520160000;
M9O6;EA;HCG   220520P35.00;EquityOption;HCG;Put;35.0000;;20220520;HCG;OE;20211231;20220520;;;20220520160000;
A9YA;F3;FM    220128C28.00;EquityOption;FM;Call;28.0000;;20220128;FM;OE;20211231;20220128;;;20220128160000;
AAYA;F3;FM    220128P28.00;EquityOption;FM;Put;28.0000;;20220128;FM;OE;20211231;20220128;;;20220128160000;
A319;M2;MFC   220107C26.50;EquityOption;MFC;Call;26.5000;;20220107;MFC;OE;20211231;20220107;;;20220107160000;
A419;M2;MFC   220107P26.50;EquityOption;MFC;Put;26.5000;;20220107;MFC;OE;20211231;20220107;;;20220107160000;
A519;M2;MFC   220114C26.50;EquityOption;MFC;Call;26.5000;;20220114;MFC;OE;20211231;20220114;;;20220114160000;
A619;M2;MFC   220114P26.50;EquityOption;MFC;Put;26.5000;;20220114;MFC;OE;20211231;20220114;;;20220114160000;
A719;M2;MFC   220128C26.50;EquityOption;MFC;Call;26.5000;;20220128;MFC;OE;20211231;20220128;;;20220128160000;
A819;M2;MFC   220128P26.50;EquityOption;MFC;Put;26.5000;;20220128;MFC;OE;20211231;20220128;;;20220128160000;
MW5A;WD;WEED  220128C13.50;EquityOption;WEED;Call;13.5000;;20220128;WEED;OE;20211231;20220128;;;20220128160000;
MX5A;WD;WEED  220128P13.50;EquityOption;WEED;Put;13.5000;;20220128;WEED;OE;20211231;20220128;;;20220128160000;
MQ41;24;TCL   220520C23.00;EquityOption;TCL;Call;23.0000;;20220520;TCL.A;OE;20211231;20220520;;;20220520160000;
MR41;24;TCL   220520P23.00;EquityOption;TCL;Put;23.0000;;20220520;TCL.A;OE;20211231;20220520;;;20220520160000;
M0L1;97;PXT   221216C25.00;EquityOption;PXT;Call;25.0000;;20221216;PXT;OE;20211231;20221216;;;20221216160000;
M1L1;97;PXT   221216P25.00;EquityOption;PXT;Put;25.0000;;20221216;PXT;OE;20211231;20221216;;;20221216160000;
MS51;AZ;ATZ   221216C65.00;EquityOption;ATZ;Call;65.0000;;20221216;ATZ;OE;20211231;20221216;;;20221216160000;
MT51;AZ;ATZ   221216P65.00;EquityOption;ATZ;Put;65.0000;;20221216;ATZ;OE;20211231;20221216;;;20221216160000;
MKK6;HG;GOOS  220128C49.00;EquityOption;GOOS;Call;49.0000;;20220128;GOOS;OE;20211231;20220128;;;20220128160000;
MLK6;HG;GOOS  220128P49.00;EquityOption;GOOS;Put;49.0000;;20220128;GOOS;OE;20211231;20220128;;;20220128160000;
MI31;O0;OTEX  220617C72.00;EquityOption;OTEX;Call;72.0000;;20220617;OTEX;OE;20211231;20220617;;;20220617160000;
MJ31;O0;OTEX  220617P72.00;EquityOption;OTEX;Put;72.0000;;20220617;OTEX;OE;20211231;20220617;;;20220617160000;
M2I1;S4;SW    220617C23.50;EquityOption;SW;Call;23.5000;;20220617;SW;OE;20211231;20220617;;;20220617160000;
M3I1;S4;SW    220617P23.50;EquityOption;SW;Put;23.5000;;20220617;SW;OE;20211231;20220617;;;20220617160000;
MOE1;VC;AX    220121C12.00;EquityOption;AX;Call;12.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MPE1;VC;AX    220121P12.00;EquityOption;AX;Put;12.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MQE1;VC;AX    220121C12.50;EquityOption;AX;Call;12.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MRE1;VC;AX    220121P12.50;EquityOption;AX;Put;12.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MSE1;VC;AX    220121C13.00;EquityOption;AX;Call;13.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MTE1;VC;AX    220121P13.00;EquityOption;AX;Put;13.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MUE1;VC;AX    220121C13.50;EquityOption;AX;Call;13.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MVE1;VC;AX    220121P13.50;EquityOption;AX;Put;13.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MWE1;VC;AX    220121C14.00;EquityOption;AX;Call;14.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MXE1;VC;AX    220121P14.00;EquityOption;AX;Put;14.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MYE1;VC;AX    220121C11.50;EquityOption;AX;Call;11.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
MZE1;VC;AX    220121P11.50;EquityOption;AX;Put;11.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
M0F1;VC;AX    220121C11.00;EquityOption;AX;Call;11.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
M1F1;VC;AX    220121P11.00;EquityOption;AX;Put;11.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
M2F1;VC;AX    220121C10.50;EquityOption;AX;Call;10.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
M3F1;VC;AX    220121P10.50;EquityOption;AX;Put;10.5000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
M4F1;VC;AX    220121C10.00;EquityOption;AX;Call;10.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
M5F1;VC;AX    220121P10.00;EquityOption;AX;Put;10.0000;;20220121;AX u;OE;20211231;20220121;;;20220121160000;
M6F1;VC;AX    220218C12.00;EquityOption;AX;Call;12.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
M7F1;VC;AX    220218P12.00;EquityOption;AX;Put;12.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
M8F1;VC;AX    220218C12.50;EquityOption;AX;Call;12.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
