InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEB0;MR;MATR  230818C21.50;EquityOption;MATR;Call;21.5000;;20230818;MATR;OE;20230712;20230818;;;20230818160000;
MFB0;MR;MATR  230818P21.50;EquityOption;MATR;Put;21.5000;;20230818;MATR;OE;20230712;20230818;;;20230818160000;
MGB0;MR;MATR  230915C21.50;EquityOption;MATR;Call;21.5000;;20230915;MATR;OE;20230712;20230915;;;20230915160000;
MHB0;MR;MATR  230915P21.50;EquityOption;MATR;Put;21.5000;;20230915;MATR;OE;20230712;20230915;;;20230915160000;
MIB0;MR;MATR  231020C21.50;EquityOption;MATR;Call;21.5000;;20231020;MATR;OE;20230712;20231020;;;20231020160000;
MJB0;MR;MATR  231020P21.50;EquityOption;MATR;Put;21.5000;;20231020;MATR;OE;20230712;20231020;;;20231020160000;
MKB0;MR;MATR  231117C21.50;EquityOption;MATR;Call;21.5000;;20231117;MATR;OE;20230712;20231117;;;20231117160000;
MLB0;MR;MATR  231117P21.50;EquityOption;MATR;Put;21.5000;;20231117;MATR;OE;20230712;20231117;;;20231117160000;
MMB0;MR;MATR  231215C21.50;EquityOption;MATR;Call;21.5000;;20231215;MATR;OE;20230712;20231215;;;20231215160000;
MNB0;MR;MATR  231215P21.50;EquityOption;MATR;Put;21.5000;;20231215;MATR;OE;20230712;20231215;;;20231215160000;
MKQ1;RE;REAL  230818C7.25;EquityOption;REAL;Call;7.2500;;20230818;REAL;OE;20230712;20230818;;;20230818160000;
MLQ1;RE;REAL  230818P7.25;EquityOption;REAL;Put;7.2500;;20230818;REAL;OE;20230712;20230818;;;20230818160000;
MMQ1;RE;REAL  230915C7.25;EquityOption;REAL;Call;7.2500;;20230915;REAL;OE;20230712;20230915;;;20230915160000;
MNQ1;RE;REAL  230915P7.25;EquityOption;REAL;Put;7.2500;;20230915;REAL;OE;20230712;20230915;;;20230915160000;
MOQ1;RE;REAL  231020C7.25;EquityOption;REAL;Call;7.2500;;20231020;REAL;OE;20230712;20231020;;;20231020160000;
MPQ1;RE;REAL  231020P7.25;EquityOption;REAL;Put;7.2500;;20231020;REAL;OE;20230712;20231020;;;20231020160000;
MQQ1;RE;REAL  231117C7.25;EquityOption;REAL;Call;7.2500;;20231117;REAL;OE;20230712;20231117;;;20231117160000;
MRQ1;RE;REAL  231117P7.25;EquityOption;REAL;Put;7.2500;;20231117;REAL;OE;20230712;20231117;;;20231117160000;
MSQ1;RE;REAL  231215C7.25;EquityOption;REAL;Call;7.2500;;20231215;REAL;OE;20230712;20231215;;;20231215160000;
MTQ1;RE;REAL  231215P7.25;EquityOption;REAL;Put;7.2500;;20231215;REAL;OE;20230712;20231215;;;20231215160000;
MEG1;RW;RNW   231215C14.50;EquityOption;RNW;Call;14.5000;;20231215;RNW;OE;20230712;20231215;;;20231215160000;
MFG1;RW;RNW   231215P14.50;EquityOption;RNW;Put;14.5000;;20231215;RNW;OE;20230712;20231215;;;20231215160000;
MGG1;RW;RNW   240621C15.00;EquityOption;RNW;Call;15.0000;;20240621;RNW;OE;20230712;20240621;;;20240621160000;
MHG1;RW;RNW   240621P15.00;EquityOption;RNW;Put;15.0000;;20240621;RNW;OE;20230712;20240621;;;20240621160000;
ATL4;T3;TRI   230818C155.00;EquityOption;TRI;Call;155.0000;;20230818;TRI;OE;20230712;20230818;;;20230818160000;
AUL4;T3;TRI   230818P155.00;EquityOption;TRI;Put;155.0000;;20230818;TRI;OE;20230712;20230818;;;20230818160000;
AVL4;T3;TRI   230915C155.00;EquityOption;TRI;Call;155.0000;;20230915;TRI;OE;20230712;20230915;;;20230915160000;
AWL4;T3;TRI   230915P155.00;EquityOption;TRI;Put;155.0000;;20230915;TRI;OE;20230712;20230915;;;20230915160000;
AXL4;T3;TRI   231020C155.00;EquityOption;TRI;Call;155.0000;;20231020;TRI;OE;20230712;20231020;;;20231020160000;
AYL4;T3;TRI   231020P155.00;EquityOption;TRI;Put;155.0000;;20231020;TRI;OE;20230712;20231020;;;20231020160000;
AZL4;T3;TRI   231117C155.00;EquityOption;TRI;Call;155.0000;;20231117;TRI;OE;20230712;20231117;;;20231117160000;
A0M4;T3;TRI   231117P155.00;EquityOption;TRI;Put;155.0000;;20231117;TRI;OE;20230712;20231117;;;20231117160000;
A1M4;T3;TRI   231215C155.00;EquityOption;TRI;Call;155.0000;;20231215;TRI;OE;20230712;20231215;;;20231215160000;
A2M4;T3;TRI   231215P155.00;EquityOption;TRI;Put;155.0000;;20231215;TRI;OE;20230712;20231215;;;20231215160000;
MQF6;MJ;HMMJ  240621C11.00;EquityOption;HMMJ;Call;11.0000;;20240621;HMMJ;OA;20230712;20240621;;;20240621160000;
MRF6;MJ;HMMJ  240621P11.00;EquityOption;HMMJ;Put;11.0000;;20240621;HMMJ;OA;20230712;20240621;;;20240621160000;
MCN5;48;VET   230714C20.00;EquityOption;VET;Call;20.0000;;20230714;VET;OE;20230712;20230714;;;20230714160000;
MDN5;48;VET   230714P20.00;EquityOption;VET;Put;20.0000;;20230714;VET;OE;20230712;20230714;;;20230714160000;
MEN5;48;VET   230728C20.00;EquityOption;VET;Call;20.0000;;20230728;VET;OE;20230712;20230728;;;20230728160000;
MFN5;48;VET   230728P20.00;EquityOption;VET;Put;20.0000;;20230728;VET;OE;20230712;20230728;;;20230728160000;
MGN5;48;VET   230804C20.00;EquityOption;VET;Call;20.0000;;20230804;VET;OE;20230712;20230804;;;20230804160000;
MHN5;48;VET   230804P20.00;EquityOption;VET;Put;20.0000;;20230804;VET;OE;20230712;20230804;;;20230804160000;
MIN5;48;VET   231117C20.00;EquityOption;VET;Call;20.0000;;20231117;VET;OE;20230712;20231117;;;20231117160000;
MJN5;48;VET   231117P20.00;EquityOption;VET;Put;20.0000;;20231117;VET;OE;20230712;20231117;;;20231117160000;
MKN5;48;VET   240621C22.00;EquityOption;VET;Call;22.0000;;20240621;VET;OE;20230712;20240621;;;20240621160000;
MLN5;48;VET   240621P22.00;EquityOption;VET;Put;22.0000;;20240621;VET;OE;20230712;20240621;;;20240621160000;
MQJ2;77;PEY   240621C16.00;EquityOption;PEY;Call;16.0000;;20240621;PEY;OE;20230712;20240621;;;20240621160000;
MRJ2;77;PEY   240621P16.00;EquityOption;PEY;Put;16.0000;;20240621;PEY;OE;20230712;20240621;;;20240621160000;
AME4;B6;BIR   230714C9.25;EquityOption;BIR;Call;9.2500;;20230714;BIR;OE;20230712;20230714;;;20230714160000;
ANE4;B6;BIR   230714P9.25;EquityOption;BIR;Put;9.2500;;20230714;BIR;OE;20230712;20230714;;;20230714160000;
AOE4;B6;BIR   230728C9.25;EquityOption;BIR;Call;9.2500;;20230728;BIR;OE;20230712;20230728;;;20230728160000;
APE4;B6;BIR   230728P9.25;EquityOption;BIR;Put;9.2500;;20230728;BIR;OE;20230712;20230728;;;20230728160000;
AQE4;B6;BIR   230804C9.25;EquityOption;BIR;Call;9.2500;;20230804;BIR;OE;20230712;20230804;;;20230804160000;
ARE4;B6;BIR   230804P9.25;EquityOption;BIR;Put;9.2500;;20230804;BIR;OE;20230712;20230804;;;20230804160000;
ASE4;B6;BIR   231215C9.25;EquityOption;BIR;Call;9.2500;;20231215;BIR;OE;20230712;20231215;;;20231215160000;
ATE4;B6;BIR   231215P9.25;EquityOption;BIR;Put;9.2500;;20231215;BIR;OE;20230712;20231215;;;20231215160000;
A79I;C5;CNQ   230804C79.00;EquityOption;CNQ;Call;79.0000;;20230804;CNQ;OE;20230712;20230804;;;20230804160000;
A89I;C5;CNQ   230804P79.00;EquityOption;CNQ;Put;79.0000;;20230804;CNQ;OE;20230712;20230804;;;20230804160000;
AF8B;D2;CPG   230714C11.00;EquityOption;CPG;Call;11.0000;;20230714;CPG;OE;20230712;20230714;;;20230714160000;
AG8B;D2;CPG   230714P11.00;EquityOption;CPG;Put;11.0000;;20230714;CPG;OE;20230712;20230714;;;20230714160000;
AH8B;D2;CPG   230728C11.00;EquityOption;CPG;Call;11.0000;;20230728;CPG;OE;20230712;20230728;;;20230728160000;
AI8B;D2;CPG   230728P11.00;EquityOption;CPG;Put;11.0000;;20230728;CPG;OE;20230712;20230728;;;20230728160000;
AJ8B;D2;CPG   230804C11.00;EquityOption;CPG;Call;11.0000;;20230804;CPG;OE;20230712;20230804;;;20230804160000;
AK8B;D2;CPG   230804P11.00;EquityOption;CPG;Put;11.0000;;20230804;CPG;OE;20230712;20230804;;;20230804160000;
AL8B;D2;CPG   231117C11.50;EquityOption;CPG;Call;11.5000;;20231117;CPG;OE;20230712;20231117;;;20231117160000;
AM8B;D2;CPG   231117P11.50;EquityOption;CPG;Put;11.5000;;20231117;CPG;OE;20230712;20231117;;;20231117160000;
AN8B;D2;CPG   231215C11.50;EquityOption;CPG;Call;11.5000;;20231215;CPG;OE;20230712;20231215;;;20231215160000;
AO8B;D2;CPG   231215P11.50;EquityOption;CPG;Put;11.5000;;20231215;CPG;OE;20230712;20231215;;;20231215160000;
M069;M1;MG    240315C100.00;EquityOption;MG;Call;100.0000;;20240315;MG;OE;20230712;20240315;;;20240315160000;
M169;M1;MG    240315P100.00;EquityOption;MG;Put;100.0000;;20240315;MG;OE;20230712;20240315;;;20240315160000;
M269;M1;MG    240621C100.00;EquityOption;MG;Call;100.0000;;20240621;MG;OE;20230712;20240621;;;20240621160000;
M369;M1;MG    240621P100.00;EquityOption;MG;Put;100.0000;;20240621;MG;OE;20230712;20240621;;;20240621160000;
MOM2;51;SOY   231020C7.00;EquityOption;SOY;Call;7.0000;;20231020;SOY;OE;20230712;20231020;;;20231020160000;
MPM2;51;SOY   231020P7.00;EquityOption;SOY;Put;7.0000;;20231020;SOY;OE;20230712;20231020;;;20231020160000;
MQM2;51;SOY   231117C7.00;EquityOption;SOY;Call;7.0000;;20231117;SOY;OE;20230712;20231117;;;20231117160000;
MRM2;51;SOY   231117P7.00;EquityOption;SOY;Put;7.0000;;20231117;SOY;OE;20230712;20231117;;;20231117160000;
MAD1;5V;CTS   231215C4.25;EquityOption;CTS;Call;4.2500;;20231215;CTS;OE;20230712;20231215;;;20231215160000;
MBD1;5V;CTS   231215P4.25;EquityOption;CTS;Put;4.2500;;20231215;CTS;OE;20230712;20231215;;;20231215160000;
M7M1;C9;CLS   230818C22.50;EquityOption;CLS;Call;22.5000;;20230818;CLS;OE;20230712;20230818;;;20230818160000;
M8M1;C9;CLS   230818P22.50;EquityOption;CLS;Put;22.5000;;20230818;CLS;OE;20230712;20230818;;;20230818160000;
M9M1;C9;CLS   230915C22.50;EquityOption;CLS;Call;22.5000;;20230915;CLS;OE;20230712;20230915;;;20230915160000;
MAM1;C9;CLS   230915P22.50;EquityOption;CLS;Put;22.5000;;20230915;CLS;OE;20230712;20230915;;;20230915160000;
MBM1;C9;CLS   231020C22.50;EquityOption;CLS;Call;22.5000;;20231020;CLS;OE;20230712;20231020;;;20231020160000;
MCM1;C9;CLS   231020P22.50;EquityOption;CLS;Put;22.5000;;20231020;CLS;OE;20230712;20231020;;;20231020160000;
MDM1;C9;CLS   231117C22.50;EquityOption;CLS;Call;22.5000;;20231117;CLS;OE;20230712;20231117;;;20231117160000;
MEM1;C9;CLS   231117P22.50;EquityOption;CLS;Put;22.5000;;20231117;CLS;OE;20230712;20231117;;;20231117160000;
MFM1;C9;CLS   231215C22.50;EquityOption;CLS;Call;22.5000;;20231215;CLS;OE;20230712;20231215;;;20231215160000;
MGM1;C9;CLS   231215P22.50;EquityOption;CLS;Put;22.5000;;20231215;CLS;OE;20230712;20231215;;;20231215160000;
MHM1;C9;CLS   240315C23.00;EquityOption;CLS;Call;23.0000;;20240315;CLS;OE;20230712;20240315;;;20240315160000;
MIM1;C9;CLS   240315P23.00;EquityOption;CLS;Put;23.0000;;20240315;CLS;OE;20230712;20240315;;;20240315160000;
MJM1;C9;CLS   240621C23.00;EquityOption;CLS;Call;23.0000;;20240621;CLS;OE;20230712;20240621;;;20240621160000;
MKM1;C9;CLS   240621P23.00;EquityOption;CLS;Put;23.0000;;20240621;CLS;OE;20230712;20240621;;;20240621160000;
AF0D;X4;XEG   230714C17.00;EquityOption;XEG;Call;17.0000;;20230714;XEG;OA;20230712;20230714;;;20230714160000;
AG0D;X4;XEG   230714P17.00;EquityOption;XEG;Put;17.0000;;20230714;XEG;OA;20230712;20230714;;;20230714160000;
AH0D;X4;XEG   230728C17.00;EquityOption;XEG;Call;17.0000;;20230728;XEG;OA;20230712;20230728;;;20230728160000;
AI0D;X4;XEG   230728P17.00;EquityOption;XEG;Put;17.0000;;20230728;XEG;OA;20230712;20230728;;;20230728160000;
AJ0D;X4;XEG   230804C17.00;EquityOption;XEG;Call;17.0000;;20230804;XEG;OA;20230712;20230804;;;20230804160000;
AK0D;X4;XEG   230804P17.00;EquityOption;XEG;Put;17.0000;;20230804;XEG;OA;20230712;20230804;;;20230804160000;
MKH4;1V;ARX   230818C22.50;EquityOption;ARX;Call;22.5000;;20230818;ARX;OE;20230712;20230818;;;20230818160000;
MLH4;1V;ARX   230818P22.50;EquityOption;ARX;Put;22.5000;;20230818;ARX;OE;20230712;20230818;;;20230818160000;
MMH4;1V;ARX   230915C22.50;EquityOption;ARX;Call;22.5000;;20230915;ARX;OE;20230712;20230915;;;20230915160000;
MNH4;1V;ARX   230915P22.50;EquityOption;ARX;Put;22.5000;;20230915;ARX;OE;20230712;20230915;;;20230915160000;
MOH4;1V;ARX   231020C22.50;EquityOption;ARX;Call;22.5000;;20231020;ARX;OE;20230712;20231020;;;20231020160000;
MPH4;1V;ARX   231020P22.50;EquityOption;ARX;Put;22.5000;;20231020;ARX;OE;20230712;20231020;;;20231020160000;
MQH4;1V;ARX   231117C22.50;EquityOption;ARX;Call;22.5000;;20231117;ARX;OE;20230712;20231117;;;20231117160000;
MRH4;1V;ARX   231117P22.50;EquityOption;ARX;Put;22.5000;;20231117;ARX;OE;20230712;20231117;;;20231117160000;
MSH4;1V;ARX   231215C22.50;EquityOption;ARX;Call;22.5000;;20231215;ARX;OE;20230712;20231215;;;20231215160000;
MTH4;1V;ARX   231215P22.50;EquityOption;ARX;Put;22.5000;;20231215;ARX;OE;20230712;20231215;;;20231215160000;
MUH4;1V;ARX   240315C22.00;EquityOption;ARX;Call;22.0000;;20240315;ARX;OE;20230712;20240315;;;20240315160000;
MVH4;1V;ARX   240315P22.00;EquityOption;ARX;Put;22.0000;;20240315;ARX;OE;20230712;20240315;;;20240315160000;
MWH4;1V;ARX   240621C22.00;EquityOption;ARX;Call;22.0000;;20240621;ARX;OE;20230712;20240621;;;20240621160000;
MXH4;1V;ARX   240621P22.00;EquityOption;ARX;Put;22.0000;;20240621;ARX;OE;20230712;20240621;;;20240621160000;
M0FB;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20230712;20240119;;;20240119160000;
M1FB;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20230712;20240119;;;20240119160000;
M2FB;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20230712;20250117;;;20250117160000;
M3FB;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20230712;20250117;;;20250117160000;
A96A;E9;CVE   230714C25.50;EquityOption;CVE;Call;25.5000;;20230714;CVE;OE;20230712;20230714;;;20230714160000;
AA6A;E9;CVE   230714P25.50;EquityOption;CVE;Put;25.5000;;20230714;CVE;OE;20230712;20230714;;;20230714160000;
AB6A;E9;CVE   230728C25.50;EquityOption;CVE;Call;25.5000;;20230728;CVE;OE;20230712;20230728;;;20230728160000;
AC6A;E9;CVE   230728P25.50;EquityOption;CVE;Put;25.5000;;20230728;CVE;OE;20230712;20230728;;;20230728160000;
AD6A;E9;CVE   230804C25.50;EquityOption;CVE;Call;25.5000;;20230804;CVE;OE;20230712;20230804;;;20230804160000;
AE6A;E9;CVE   230804P25.50;EquityOption;CVE;Put;25.5000;;20230804;CVE;OE;20230712;20230804;;;20230804160000;
AJQ6;K0;K     230714C7.50;EquityOption;K;Call;7.5000;;20230714;K;OE;20230712;20230714;;;20230714160000;
AKQ6;K0;K     230714P7.50;EquityOption;K;Put;7.5000;;20230714;K;OE;20230712;20230714;;;20230714160000;
ALQ6;K0;K     230728C7.50;EquityOption;K;Call;7.5000;;20230728;K;OE;20230712;20230728;;;20230728160000;
AMQ6;K0;K     230728P7.50;EquityOption;K;Put;7.5000;;20230728;K;OE;20230712;20230728;;;20230728160000;
ANQ6;K0;K     230804C7.50;EquityOption;K;Call;7.5000;;20230804;K;OE;20230712;20230804;;;20230804160000;
AOQ6;K0;K     230804P7.50;EquityOption;K;Put;7.5000;;20230804;K;OE;20230712;20230804;;;20230804160000;
M6X0;KW;HWX   240621C9.00;EquityOption;HWX;Call;9.0000;;20240621;HWX;OE;20230712;20240621;;;20240621160000;
M7X0;KW;HWX   240621P9.00;EquityOption;HWX;Put;9.0000;;20240621;HWX;OE;20230712;20240621;;;20240621160000;
MSQ2;SD;STLC  230714C47.00;EquityOption;STLC;Call;47.0000;;20230714;STLC;OE;20230712;20230714;;;20230714160000;
MTQ2;SD;STLC  230714P47.00;EquityOption;STLC;Put;47.0000;;20230714;STLC;OE;20230712;20230714;;;20230714160000;
MUQ2;SD;STLC  230728C47.00;EquityOption;STLC;Call;47.0000;;20230728;STLC;OE;20230712;20230728;;;20230728160000;
MVQ2;SD;STLC  230728P47.00;EquityOption;STLC;Put;47.0000;;20230728;STLC;OE;20230712;20230728;;;20230728160000;
MWQ2;SD;STLC  230804C47.00;EquityOption;STLC;Call;47.0000;;20230804;STLC;OE;20230712;20230804;;;20230804160000;
MXQ2;SD;STLC  230804P47.00;EquityOption;STLC;Put;47.0000;;20230804;STLC;OE;20230712;20230804;;;20230804160000;
MYQ2;SD;STLC  231215C49.00;EquityOption;STLC;Call;49.0000;;20231215;STLC;OE;20230712;20231215;;;20231215160000;
MZQ2;SD;STLC  231215P49.00;EquityOption;STLC;Put;49.0000;;20231215;STLC;OE;20230712;20231215;;;20231215160000;
M0R2;SD;STLC  240621C60.00;EquityOption;STLC;Call;60.0000;;20240621;STLC;OE;20230712;20240621;;;20240621160000;
M1R2;SD;STLC  240621P60.00;EquityOption;STLC;Put;60.0000;;20240621;STLC;OE;20230712;20240621;;;20240621160000;
MIU1;3R;DND   230915C21.50;EquityOption;DND;Call;21.5000;;20230915;DND;OE;20230712;20230915;;;20230915160000;
MJU1;3R;DND   230915P21.50;EquityOption;DND;Put;21.5000;;20230915;DND;OE;20230712;20230915;;;20230915160000;
MKU1;3R;DND   231020C21.50;EquityOption;DND;Call;21.5000;;20231020;DND;OE;20230712;20231020;;;20231020160000;
MLU1;3R;DND   231020P21.50;EquityOption;DND;Put;21.5000;;20231020;DND;OE;20230712;20231020;;;20231020160000;
MMU1;3R;DND   231020C22.00;EquityOption;DND;Call;22.0000;;20231020;DND;OE;20230712;20231020;;;20231020160000;
MNU1;3R;DND   231020P22.00;EquityOption;DND;Put;22.0000;;20231020;DND;OE;20230712;20231020;;;20231020160000;
MOU1;3R;DND   231020C23.00;EquityOption;DND;Call;23.0000;;20231020;DND;OE;20230712;20231020;;;20231020160000;
MPU1;3R;DND   231020P23.00;EquityOption;DND;Put;23.0000;;20231020;DND;OE;20230712;20231020;;;20231020160000;
MQU1;3R;DND   231117C21.50;EquityOption;DND;Call;21.5000;;20231117;DND;OE;20230712;20231117;;;20231117160000;
MRU1;3R;DND   231117P21.50;EquityOption;DND;Put;21.5000;;20231117;DND;OE;20230712;20231117;;;20231117160000;
MSU1;3R;DND   231117C22.00;EquityOption;DND;Call;22.0000;;20231117;DND;OE;20230712;20231117;;;20231117160000;
MTU1;3R;DND   231117P22.00;EquityOption;DND;Put;22.0000;;20231117;DND;OE;20230712;20231117;;;20231117160000;
MUU1;3R;DND   231117C23.00;EquityOption;DND;Call;23.0000;;20231117;DND;OE;20230712;20231117;;;20231117160000;
MVU1;3R;DND   231117P23.00;EquityOption;DND;Put;23.0000;;20231117;DND;OE;20230712;20231117;;;20231117160000;
MWU1;3R;DND   231215C21.50;EquityOption;DND;Call;21.5000;;20231215;DND;OE;20230712;20231215;;;20231215160000;
MXU1;3R;DND   231215P21.50;EquityOption;DND;Put;21.5000;;20231215;DND;OE;20230712;20231215;;;20231215160000;
MYU1;3R;DND   240315C24.00;EquityOption;DND;Call;24.0000;;20240315;DND;OE;20230712;20240315;;;20240315160000;
MZU1;3R;DND   240315P24.00;EquityOption;DND;Put;24.0000;;20240315;DND;OE;20230712;20240315;;;20240315160000;
M0V1;3R;DND   240621C24.00;EquityOption;DND;Call;24.0000;;20240621;DND;OE;20230712;20240621;;;20240621160000;
M1V1;3R;DND   240621P24.00;EquityOption;DND;Put;24.0000;;20240621;DND;OE;20230712;20240621;;;20240621160000;
MM92;95;FRU   231215C15.50;EquityOption;FRU;Call;15.5000;;20231215;FRU;OE;20230712;20231215;;;20231215160000;
MN92;95;FRU   231215P15.50;EquityOption;FRU;Put;15.5000;;20231215;FRU;OE;20230712;20231215;;;20231215160000;
M482;AC;ACQ   231117C23.00;EquityOption;ACQ;Call;23.0000;;20231117;ACQ;OE;20230712;20231117;;;20231117160000;
M582;AC;ACQ   231117P23.00;EquityOption;ACQ;Put;23.0000;;20231117;ACQ;OE;20230712;20231117;;;20231117160000;
MWB5;40;MEG   230714C25.00;EquityOption;MEG;Call;25.0000;;20230714;MEG;OE;20230712;20230714;;;20230714160000;
MXB5;40;MEG   230714P25.00;EquityOption;MEG;Put;25.0000;;20230714;MEG;OE;20230712;20230714;;;20230714160000;
MYB5;40;MEG   230714C25.50;EquityOption;MEG;Call;25.5000;;20230714;MEG;OE;20230712;20230714;;;20230714160000;
MZB5;40;MEG   230714P25.50;EquityOption;MEG;Put;25.5000;;20230714;MEG;OE;20230712;20230714;;;20230714160000;
M0C5;40;MEG   230728C25.00;EquityOption;MEG;Call;25.0000;;20230728;MEG;OE;20230712;20230728;;;20230728160000;
M1C5;40;MEG   230728P25.00;EquityOption;MEG;Put;25.0000;;20230728;MEG;OE;20230712;20230728;;;20230728160000;
M2C5;40;MEG   230728C25.50;EquityOption;MEG;Call;25.5000;;20230728;MEG;OE;20230712;20230728;;;20230728160000;
M3C5;40;MEG   230728P25.50;EquityOption;MEG;Put;25.5000;;20230728;MEG;OE;20230712;20230728;;;20230728160000;
M4C5;40;MEG   230804C25.00;EquityOption;MEG;Call;25.0000;;20230804;MEG;OE;20230712;20230804;;;20230804160000;
M5C5;40;MEG   230804P25.00;EquityOption;MEG;Put;25.0000;;20230804;MEG;OE;20230712;20230804;;;20230804160000;
M6C5;40;MEG   230804C25.50;EquityOption;MEG;Call;25.5000;;20230804;MEG;OE;20230712;20230804;;;20230804160000;
M7C5;40;MEG   230804P25.50;EquityOption;MEG;Put;25.5000;;20230804;MEG;OE;20230712;20230804;;;20230804160000;
M8C5;40;MEG   231117C28.00;EquityOption;MEG;Call;28.0000;;20231117;MEG;OE;20230712;20231117;;;20231117160000;
M9C5;40;MEG   231117P28.00;EquityOption;MEG;Put;28.0000;;20231117;MEG;OE;20230712;20231117;;;20231117160000;
MAC5;40;MEG   240621C28.00;EquityOption;MEG;Call;28.0000;;20240621;MEG;OE;20230712;20240621;;;20240621160000;
MBC5;40;MEG   240621P28.00;EquityOption;MEG;Put;28.0000;;20240621;MEG;OE;20230712;20240621;;;20240621160000;
M8F3;92;CGX   230804C10.50;EquityOption;CGX;Call;10.5000;;20230804;CGX;OE;20230712;20230804;;;20230804160000;
M9F3;92;CGX   230804P10.50;EquityOption;CGX;Put;10.5000;;20230804;CGX;OE;20230712;20230804;;;20230804160000;
APTA;C4;CCO   230804C43.00;EquityOption;CCO;Call;43.0000;;20230804;CCO;OE;20230712;20230804;;;20230804160000;
AQTA;C4;CCO   230804P43.00;EquityOption;CCO;Put;43.0000;;20230804;CCO;OE;20230712;20230804;;;20230804160000;
MSV1;E0;ERF   231215C21.50;EquityOption;ERF;Call;21.5000;;20231215;ERF;OE;20230712;20231215;;;20231215160000;
MTV1;E0;ERF   231215P21.50;EquityOption;ERF;Put;21.5000;;20231215;ERF;OE;20230712;20231215;;;20231215160000;
AT2E;F3;FM    230728C35.00;EquityOption;FM;Call;35.0000;;20230728;FM;OE;20230712;20230728;;;20230728160000;
AU2E;F3;FM    230728P35.00;EquityOption;FM;Put;35.0000;;20230728;FM;OE;20230712;20230728;;;20230728160000;
AV2E;F3;FM    230804C35.00;EquityOption;FM;Call;35.0000;;20230804;FM;OE;20230712;20230804;;;20230804160000;
AW2E;F3;FM    230804P35.00;EquityOption;FM;Put;35.0000;;20230804;FM;OE;20230712;20230804;;;20230804160000;
MOL1;HY;H     231020C33.00;EquityOption;H;Call;33.0000;;20231020;H;OE;20230712;20231020;;;20231020160000;
MPL1;HY;H     231020P33.00;EquityOption;H;Put;33.0000;;20231020;H;OE;20230712;20231020;;;20231020160000;
MQL1;HY;H     231117C33.00;EquityOption;H;Call;33.0000;;20231117;H;OE;20230712;20231117;;;20231117160000;
MRL1;HY;H     231117P33.00;EquityOption;H;Put;33.0000;;20231117;H;OE;20230712;20231117;;;20231117160000;
MSL1;HY;H     231215C33.00;EquityOption;H;Call;33.0000;;20231215;H;OE;20230712;20231215;;;20231215160000;
MTL1;HY;H     231215P33.00;EquityOption;H;Put;33.0000;;20231215;H;OE;20230712;20231215;;;20231215160000;
AIIG;Q5;CNR   230714C144.00;EquityOption;CNR;Call;144.0000;;20230714;CNR;OE;20230712;20230714;;;20230714160000;
AJIG;Q5;CNR   230714P144.00;EquityOption;CNR;Put;144.0000;;20230714;CNR;OE;20230712;20230714;;;20230714160000;
AKIG;Q5;CNR   230728C144.00;EquityOption;CNR;Call;144.0000;;20230728;CNR;OE;20230712;20230728;;;20230728160000;
ALIG;Q5;CNR   230728P144.00;EquityOption;CNR;Put;144.0000;;20230728;CNR;OE;20230712;20230728;;;20230728160000;
AMIG;Q5;CNR   230804C144.00;EquityOption;CNR;Call;144.0000;;20230804;CNR;OE;20230712;20230804;;;20230804160000;
ANIG;Q5;CNR   230804P144.00;EquityOption;CNR;Put;144.0000;;20230804;CNR;OE;20230712;20230804;;;20230804160000;
MON1;24;TCL   231020C11.50;EquityOption;TCL;Call;11.5000;;20231020;TCL.A;OE;20230712;20231020;;;20231020160000;
MPN1;24;TCL   231020P11.50;EquityOption;TCL;Put;11.5000;;20231020;TCL.A;OE;20230712;20231020;;;20231020160000;
MQN1;24;TCL   231117C11.50;EquityOption;TCL;Call;11.5000;;20231117;TCL.A;OE;20230712;20231117;;;20231117160000;
MRN1;24;TCL   231117P11.50;EquityOption;TCL;Put;11.5000;;20231117;TCL.A;OE;20230712;20231117;;;20231117160000;
MSN1;24;TCL   231215C11.50;EquityOption;TCL;Call;11.5000;;20231215;TCL.A;OE;20230712;20231215;;;20231215160000;
MTN1;24;TCL   231215P11.50;EquityOption;TCL;Put;11.5000;;20231215;TCL.A;OE;20230712;20231215;;;20231215160000;
MUN1;24;TCL   240621C11.00;EquityOption;TCL;Call;11.0000;;20240621;TCL.A;OE;20230712;20240621;;;20240621160000;
MVN1;24;TCL   240621P11.00;EquityOption;TCL;Put;11.0000;;20240621;TCL.A;OE;20230712;20240621;;;20240621160000;
M0E2;85;STN   240315C120.00;EquityOption;STN;Call;120.0000;;20240315;STN;OE;20230712;20240315;;;20240315160000;
M1E2;85;STN   240315P120.00;EquityOption;STN;Put;120.0000;;20240315;STN;OE;20230712;20240315;;;20240315160000;
