InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH8J;JS;SHOP  220624C350.00;EquityOption;SHOP;Call;350.0000;;20220624;SHOP;OE;20220616;20220624;;;20220624160000;
MI8J;JS;SHOP  220624P350.00;EquityOption;SHOP;Put;350.0000;;20220624;SHOP;OE;20220616;20220624;;;20220624160000;
MJ8J;JS;SHOP  220630C350.00;EquityOption;SHOP;Call;350.0000;;20220630;SHOP;OE;20220616;20220630;;;20220630160000;
MK8J;JS;SHOP  220630P350.00;EquityOption;SHOP;Put;350.0000;;20220630;SHOP;OE;20220616;20220630;;;20220630160000;
ML8J;JS;SHOP  220708C350.00;EquityOption;SHOP;Call;350.0000;;20220708;SHOP;OE;20220616;20220708;;;20220708160000;
MM8J;JS;SHOP  220708P350.00;EquityOption;SHOP;Put;350.0000;;20220708;SHOP;OE;20220616;20220708;;;20220708160000;
A0YH;C0;CM    220715C69.00;EquityOption;CM;Call;69.0000;;20220715;CM;OE;20220615;20220715;;;20220715160000;
A1YH;C0;CM    220715P69.00;EquityOption;CM;Put;69.0000;;20220715;CM;OE;20220615;20220715;;;20220715160000;
MQ00;RA;CRAH25;Future;CRA;;;;20250618;CRA;FU;20220616;20250618;;;20250617163000;
A9PB;X4;XEG   240315C17.00;EquityOption;XEG;Call;17.0000;;20240315;XEG;OA;20220615;20240315;;;20240315160000;
AAPB;X4;XEG   240315P17.00;EquityOption;XEG;Put;17.0000;;20240315;XEG;OA;20220615;20240315;;;20240315160000;
ADT5;B2;BBD   220624C23.50;EquityOption;BBD;Call;23.5000;;20220624;BBD.B;OE;20220616;20220624;;;20220624160000;
AET5;B2;BBD   220624P23.50;EquityOption;BBD;Put;23.5000;;20220624;BBD.B;OE;20220616;20220624;;;20220624160000;
AVT5;B2;BBD   220630C23.50;EquityOption;BBD;Call;23.5000;;20220630;BBD.B;OE;20220616;20220630;;;20220630160000;
AWT5;B2;BBD   220630P23.50;EquityOption;BBD;Put;23.5000;;20220630;BBD.B;OE;20220616;20220630;;;20220630160000;
ADU5;B2;BBD   220708C23.50;EquityOption;BBD;Call;23.5000;;20220708;BBD.B;OE;20220616;20220708;;;20220708160000;
AEU5;B2;BBD   220708P23.50;EquityOption;BBD;Put;23.5000;;20220708;BBD.B;OE;20220616;20220708;;;20220708160000;
AXX5;B2;BBD   230317C25.00;EquityOption;BBD;Call;25.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AYX5;B2;BBD   230317P25.00;EquityOption;BBD;Put;25.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
ABY5;B2;BBD   230616C25.00;EquityOption;BBD;Call;25.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
ACY5;B2;BBD   230616P25.00;EquityOption;BBD;Put;25.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
MS10;QL;FRQM22;Future;FRQ;;;;20220617;BIPu;FE;20220616;20220617;;;20220617160000;
MT10;QL;FRQN22;Future;FRQ;;;;20220715;BIPu;FE;20220616;20220715;;;20220715160000;
MU10;QL;FRQQ22;Future;FRQ;;;;20220819;BIPu;FE;20220616;20220819;;;20220819160000;
MV10;QL;FRQU22;Future;FRQ;;;;20220916;BIPu;FE;20220616;20220916;;;20220916160000;
MW10;QL;FRQV22;Future;FRQ;;;;20221021;BIPu;FE;20220616;20221021;;;20221021160000;
MX10;QL;FRQX22;Future;FRQ;;;;20221118;BIPu;FE;20220616;20221118;;;20221118160000;
MY10;QL;FRQZ22;Future;FRQ;;;;20221216;BIPu;FE;20220616;20221216;;;20221216160000;
MZ10;QL;FRQH23;Future;FRQ;;;;20230317;BIPu;FE;20220616;20230317;;;20230317160000;
M510;JE;BPUM22;Future;BPU;;;;20220617;BIPu;SE;20220616;20220617;QL;MS10;20220617160000;
M610;JE;BPUN22;Future;BPU;;;;20220715;BIPu;SE;20220616;20220715;QL;MT10;20220715160000;
M710;JE;BPUQ22;Future;BPU;;;;20220819;BIPu;SE;20220616;20220819;QL;MU10;20220819160000;
M810;JE;BPUU22;Future;BPU;;;;20220916;BIPu;SE;20220616;20220916;QL;MV10;20220916160000;
M910;JE;BPUV22;Future;BPU;;;;20221021;BIPu;SE;20220616;20221021;QL;MW10;20221021160000;
MA10;JE;BPUX22;Future;BPU;;;;20221118;BIPu;SE;20220616;20221118;QL;MX10;20221118160000;
MB10;JE;BPUZ22;Future;BPU;;;;20221216;BIPu;SE;20220616;20221216;QL;MY10;20221216160000;
MC10;JE;BPUH23;Future;BPU;;;;20230317;BIPu;SE;20220616;20230317;QL;MZ10;20230317160000;
AJID;N0;NA    220715C91.00;EquityOption;NA;Call;91.0000;;20220715;NA;OE;20220615;20220715;;;20220715160000;
AKID;N0;NA    220715P91.00;EquityOption;NA;Put;91.0000;;20220715;NA;OE;20220615;20220715;;;20220715160000;
M651;18;FCR   221216C16.50;EquityOption;FCR;Call;16.5000;;20221216;FCRu;OE;20220616;20221216;;;20221216160000;
M751;18;FCR   221216P16.50;EquityOption;FCR;Put;16.5000;;20221216;FCRu;OE;20220616;20221216;;;20221216160000;
M851;18;FCR   230616C17.00;EquityOption;FCR;Call;17.0000;;20230616;FCRu;OE;20220616;20230616;;;20230616160000;
M951;18;FCR   230616P17.00;EquityOption;FCR;Put;17.0000;;20230616;FCRu;OE;20220616;20230616;;;20230616160000;
MGB1;3R;DND   221216C23.50;EquityOption;DND;Call;23.5000;;20221216;DND;OE;20220616;20221216;;;20221216160000;
MHB1;3R;DND   221216P23.50;EquityOption;DND;Put;23.5000;;20221216;DND;OE;20220616;20221216;;;20221216160000;
M6T1;59;DPM   230616C8.50;EquityOption;DPM;Call;8.5000;;20230616;DPM;OE;20220616;20230616;;;20230616160000;
M7T1;59;DPM   230616P8.50;EquityOption;DPM;Put;8.5000;;20230616;DPM;OE;20220616;20230616;;;20230616160000;
M202;82;MFI   230616C23.00;EquityOption;MFI;Call;23.0000;;20230616;MFI;OE;20220616;20230616;;;20230616160000;
M302;82;MFI   230616P23.00;EquityOption;MFI;Put;23.0000;;20230616;MFI;OE;20220616;20230616;;;20230616160000;
M0Q0;9Q;LUG   230616C13.00;EquityOption;LUG;Call;13.0000;;20230616;LUG;OE;20220616;20230616;;;20230616160000;
M1Q0;9Q;LUG   230616P13.00;EquityOption;LUG;Put;13.0000;;20230616;LUG;OE;20220616;20230616;;;20230616160000;
M8E1;AG;AGI   221216C10.50;EquityOption;AGI;Call;10.5000;;20221216;AGI;OE;20220616;20221216;;;20221216160000;
M9E1;AG;AGI   221216P10.50;EquityOption;AGI;Put;10.5000;;20221216;AGI;OE;20220616;20221216;;;20221216160000;
MAE1;AG;AGI   230616C11.00;EquityOption;AGI;Call;11.0000;;20230616;AGI;OE;20220616;20230616;;;20230616160000;
MBE1;AG;AGI   230616P11.00;EquityOption;AGI;Put;11.0000;;20230616;AGI;OE;20220616;20230616;;;20230616160000;
MI32;BP;BEP   221216C52.00;EquityOption;BEP;Call;52.0000;;20221216;BEPu;OE;20220616;20221216;;;20221216160000;
MJ32;BP;BEP   221216P52.00;EquityOption;BEP;Put;52.0000;;20221216;BEPu;OE;20220616;20221216;;;20221216160000;
MK32;BP;BEP   230616C60.00;EquityOption;BEP;Call;60.0000;;20230616;BEPu;OE;20220616;20230616;;;20230616160000;
ML32;BP;BEP   230616P60.00;EquityOption;BEP;Put;60.0000;;20230616;BEPu;OE;20220616;20230616;;;20230616160000;
MYF1;DS;DSG   221216C88.00;EquityOption;DSG;Call;88.0000;;20221216;DSG;OE;20220616;20221216;;;20221216160000;
MZF1;DS;DSG   221216P88.00;EquityOption;DSG;Put;88.0000;;20221216;DSG;OE;20220616;20221216;;;20221216160000;
M0G1;DS;DSG   230616C100.00;EquityOption;DSG;Call;100.0000;;20230616;DSG;OE;20220616;20230616;;;20230616160000;
M1G1;DS;DSG   230616P100.00;EquityOption;DSG;Put;100.0000;;20230616;DSG;OE;20220616;20230616;;;20230616160000;
MKP0;HL;OGI   230616C2.50;EquityOption;OGI;Call;2.5000;;20230616;OGI;OE;20220616;20230616;;;20230616160000;
MLP0;HL;OGI   230616P2.50;EquityOption;OGI;Put;2.5000;;20230616;OGI;OE;20220616;20230616;;;20230616160000;
MMS1;IB;QBR   221216C31.00;EquityOption;QBR;Call;31.0000;;20221216;QBR.B;OE;20220616;20221216;;;20221216160000;
MNS1;IB;QBR   221216P31.00;EquityOption;QBR;Put;31.0000;;20221216;QBR.B;OE;20220616;20221216;;;20221216160000;
M8Q1;IV;AP    230616C45.00;EquityOption;AP;Call;45.0000;;20230616;AP u;OE;20220616;20230616;;;20230616160000;
M9Q1;IV;AP    230616P45.00;EquityOption;AP;Put;45.0000;;20230616;AP u;OE;20220616;20230616;;;20230616160000;
M8L1;IW;BIP   220715C52.00;EquityOption;BIP;Call;52.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
M9L1;IW;BIP   220715P52.00;EquityOption;BIP;Put;52.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MAL1;IW;BIP   220715C54.00;EquityOption;BIP;Call;54.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MBL1;IW;BIP   220715P54.00;EquityOption;BIP;Put;54.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MCL1;IW;BIP   220715C56.00;EquityOption;BIP;Call;56.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MDL1;IW;BIP   220715P56.00;EquityOption;BIP;Put;56.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MEL1;IW;BIP   220715C58.00;EquityOption;BIP;Call;58.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MFL1;IW;BIP   220715P58.00;EquityOption;BIP;Put;58.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MGL1;IW;BIP   220715C60.00;EquityOption;BIP;Call;60.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MHL1;IW;BIP   220715P60.00;EquityOption;BIP;Put;60.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MIL1;IW;BIP   220715C50.00;EquityOption;BIP;Call;50.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MJL1;IW;BIP   220715P50.00;EquityOption;BIP;Put;50.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MKL1;IW;BIP   220715C49.00;EquityOption;BIP;Call;49.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MLL1;IW;BIP   220715P49.00;EquityOption;BIP;Put;49.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MML1;IW;BIP   220715C48.00;EquityOption;BIP;Call;48.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MNL1;IW;BIP   220715P48.00;EquityOption;BIP;Put;48.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MOL1;IW;BIP   220715C46.00;EquityOption;BIP;Call;46.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MPL1;IW;BIP   220715P46.00;EquityOption;BIP;Put;46.0000;;20220715;BIPu;OE;20220616;20220715;;;20220715160000;
MQL1;IW;BIP   220819C52.00;EquityOption;BIP;Call;52.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MRL1;IW;BIP   220819P52.00;EquityOption;BIP;Put;52.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MSL1;IW;BIP   220819C54.00;EquityOption;BIP;Call;54.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MTL1;IW;BIP   220819P54.00;EquityOption;BIP;Put;54.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MUL1;IW;BIP   220819C56.00;EquityOption;BIP;Call;56.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MVL1;IW;BIP   220819P56.00;EquityOption;BIP;Put;56.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MWL1;IW;BIP   220819C58.00;EquityOption;BIP;Call;58.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MXL1;IW;BIP   220819P58.00;EquityOption;BIP;Put;58.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MYL1;IW;BIP   220819C60.00;EquityOption;BIP;Call;60.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
MZL1;IW;BIP   220819P60.00;EquityOption;BIP;Put;60.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M0M1;IW;BIP   220819C50.00;EquityOption;BIP;Call;50.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M1M1;IW;BIP   220819P50.00;EquityOption;BIP;Put;50.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M2M1;IW;BIP   220819C49.00;EquityOption;BIP;Call;49.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M3M1;IW;BIP   220819P49.00;EquityOption;BIP;Put;49.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M4M1;IW;BIP   220819C48.00;EquityOption;BIP;Call;48.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M5M1;IW;BIP   220819P48.00;EquityOption;BIP;Put;48.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M6M1;IW;BIP   220819C46.00;EquityOption;BIP;Call;46.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M7M1;IW;BIP   220819P46.00;EquityOption;BIP;Put;46.0000;;20220819;BIPu;OE;20220616;20220819;;;20220819160000;
M8M1;IW;BIP   220916C52.00;EquityOption;BIP;Call;52.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
M9M1;IW;BIP   220916P52.00;EquityOption;BIP;Put;52.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MAM1;IW;BIP   220916C54.00;EquityOption;BIP;Call;54.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MBM1;IW;BIP   220916P54.00;EquityOption;BIP;Put;54.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MCM1;IW;BIP   220916C56.00;EquityOption;BIP;Call;56.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MDM1;IW;BIP   220916P56.00;EquityOption;BIP;Put;56.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MEM1;IW;BIP   220916C58.00;EquityOption;BIP;Call;58.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MFM1;IW;BIP   220916P58.00;EquityOption;BIP;Put;58.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MGM1;IW;BIP   220916C60.00;EquityOption;BIP;Call;60.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MHM1;IW;BIP   220916P60.00;EquityOption;BIP;Put;60.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MIM1;IW;BIP   220916C50.00;EquityOption;BIP;Call;50.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MJM1;IW;BIP   220916P50.00;EquityOption;BIP;Put;50.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MKM1;IW;BIP   220916C49.00;EquityOption;BIP;Call;49.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MLM1;IW;BIP   220916P49.00;EquityOption;BIP;Put;49.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MMM1;IW;BIP   220916C48.00;EquityOption;BIP;Call;48.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MNM1;IW;BIP   220916P48.00;EquityOption;BIP;Put;48.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MOM1;IW;BIP   220916C46.00;EquityOption;BIP;Call;46.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MPM1;IW;BIP   220916P46.00;EquityOption;BIP;Put;46.0000;;20220916;BIPu;OE;20220616;20220916;;;20220916160000;
MQM1;IW;BIP   221021C52.00;EquityOption;BIP;Call;52.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MRM1;IW;BIP   221021P52.00;EquityOption;BIP;Put;52.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MSM1;IW;BIP   221021C54.00;EquityOption;BIP;Call;54.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MTM1;IW;BIP   221021P54.00;EquityOption;BIP;Put;54.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MUM1;IW;BIP   221021C56.00;EquityOption;BIP;Call;56.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MVM1;IW;BIP   221021P56.00;EquityOption;BIP;Put;56.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MWM1;IW;BIP   221021C58.00;EquityOption;BIP;Call;58.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MXM1;IW;BIP   221021P58.00;EquityOption;BIP;Put;58.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MYM1;IW;BIP   221021C60.00;EquityOption;BIP;Call;60.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
MZM1;IW;BIP   221021P60.00;EquityOption;BIP;Put;60.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M0N1;IW;BIP   221021C50.00;EquityOption;BIP;Call;50.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M1N1;IW;BIP   221021P50.00;EquityOption;BIP;Put;50.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M2N1;IW;BIP   221021C49.00;EquityOption;BIP;Call;49.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M3N1;IW;BIP   221021P49.00;EquityOption;BIP;Put;49.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M4N1;IW;BIP   221021C48.00;EquityOption;BIP;Call;48.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M5N1;IW;BIP   221021P48.00;EquityOption;BIP;Put;48.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M6N1;IW;BIP   221021C46.00;EquityOption;BIP;Call;46.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M7N1;IW;BIP   221021P46.00;EquityOption;BIP;Put;46.0000;;20221021;BIPu;OE;20220616;20221021;;;20221021160000;
M8N1;IW;BIP   221118C52.00;EquityOption;BIP;Call;52.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
M9N1;IW;BIP   221118P52.00;EquityOption;BIP;Put;52.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MAN1;IW;BIP   221118C54.00;EquityOption;BIP;Call;54.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MBN1;IW;BIP   221118P54.00;EquityOption;BIP;Put;54.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MCN1;IW;BIP   221118C56.00;EquityOption;BIP;Call;56.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MDN1;IW;BIP   221118P56.00;EquityOption;BIP;Put;56.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MEN1;IW;BIP   221118C58.00;EquityOption;BIP;Call;58.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MFN1;IW;BIP   221118P58.00;EquityOption;BIP;Put;58.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MGN1;IW;BIP   221118C60.00;EquityOption;BIP;Call;60.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MHN1;IW;BIP   221118P60.00;EquityOption;BIP;Put;60.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MIN1;IW;BIP   221118C50.00;EquityOption;BIP;Call;50.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MJN1;IW;BIP   221118P50.00;EquityOption;BIP;Put;50.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MKN1;IW;BIP   221118C49.00;EquityOption;BIP;Call;49.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MLN1;IW;BIP   221118P49.00;EquityOption;BIP;Put;49.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MMN1;IW;BIP   221118C48.00;EquityOption;BIP;Call;48.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MNN1;IW;BIP   221118P48.00;EquityOption;BIP;Put;48.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MON1;IW;BIP   221118C46.00;EquityOption;BIP;Call;46.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MPN1;IW;BIP   221118P46.00;EquityOption;BIP;Put;46.0000;;20221118;BIPu;OE;20220616;20221118;;;20221118160000;
MQN1;IW;BIP   221216C52.00;EquityOption;BIP;Call;52.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MRN1;IW;BIP   221216P52.00;EquityOption;BIP;Put;52.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MSN1;IW;BIP   221216C54.00;EquityOption;BIP;Call;54.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MTN1;IW;BIP   221216P54.00;EquityOption;BIP;Put;54.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MUN1;IW;BIP   221216C56.00;EquityOption;BIP;Call;56.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MVN1;IW;BIP   221216P56.00;EquityOption;BIP;Put;56.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MWN1;IW;BIP   221216C58.00;EquityOption;BIP;Call;58.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MXN1;IW;BIP   221216P58.00;EquityOption;BIP;Put;58.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MYN1;IW;BIP   221216C60.00;EquityOption;BIP;Call;60.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
MZN1;IW;BIP   221216P60.00;EquityOption;BIP;Put;60.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M0O1;IW;BIP   221216C50.00;EquityOption;BIP;Call;50.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M1O1;IW;BIP   221216P50.00;EquityOption;BIP;Put;50.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M2O1;IW;BIP   221216C49.00;EquityOption;BIP;Call;49.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M3O1;IW;BIP   221216P49.00;EquityOption;BIP;Put;49.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M4O1;IW;BIP   221216C48.00;EquityOption;BIP;Call;48.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M5O1;IW;BIP   221216P48.00;EquityOption;BIP;Put;48.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M6O1;IW;BIP   221216C46.00;EquityOption;BIP;Call;46.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M7O1;IW;BIP   221216P46.00;EquityOption;BIP;Put;46.0000;;20221216;BIPu;OE;20220616;20221216;;;20221216160000;
M8O1;IW;BIP   230317C50.00;EquityOption;BIP;Call;50.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
M9O1;IW;BIP   230317P50.00;EquityOption;BIP;Put;50.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MAO1;IW;BIP   230317C55.00;EquityOption;BIP;Call;55.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MBO1;IW;BIP   230317P55.00;EquityOption;BIP;Put;55.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MCO1;IW;BIP   230317C60.00;EquityOption;BIP;Call;60.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MDO1;IW;BIP   230317P60.00;EquityOption;BIP;Put;60.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MEO1;IW;BIP   230317C70.00;EquityOption;BIP;Call;70.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MFO1;IW;BIP   230317P70.00;EquityOption;BIP;Put;70.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MGO1;IW;BIP   230317C48.00;EquityOption;BIP;Call;48.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MHO1;IW;BIP   230317P48.00;EquityOption;BIP;Put;48.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MIO1;IW;BIP   230317C46.00;EquityOption;BIP;Call;46.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MJO1;IW;BIP   230317P46.00;EquityOption;BIP;Put;46.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MKO1;IW;BIP   230317C45.00;EquityOption;BIP;Call;45.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MLO1;IW;BIP   230317P45.00;EquityOption;BIP;Put;45.0000;;20230317;BIPu;OE;20220616;20230317;;;20230317160000;
MMO1;IW;BIP   230616C50.00;EquityOption;BIP;Call;50.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MNO1;IW;BIP   230616P50.00;EquityOption;BIP;Put;50.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MOO1;IW;BIP   230616C55.00;EquityOption;BIP;Call;55.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MPO1;IW;BIP   230616P55.00;EquityOption;BIP;Put;55.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MQO1;IW;BIP   230616C60.00;EquityOption;BIP;Call;60.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MRO1;IW;BIP   230616P60.00;EquityOption;BIP;Put;60.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MSO1;IW;BIP   230616C70.00;EquityOption;BIP;Call;70.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MTO1;IW;BIP   230616P70.00;EquityOption;BIP;Put;70.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MUO1;IW;BIP   230616C48.00;EquityOption;BIP;Call;48.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MVO1;IW;BIP   230616P48.00;EquityOption;BIP;Put;48.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MWO1;IW;BIP   230616C46.00;EquityOption;BIP;Call;46.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MXO1;IW;BIP   230616P46.00;EquityOption;BIP;Put;46.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MYO1;IW;BIP   230616C45.00;EquityOption;BIP;Call;45.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MZO1;IW;BIP   230616P45.00;EquityOption;BIP;Put;45.0000;;20230616;BIPu;OE;20220616;20230616;;;20230616160000;
MIA1;K4;CCA   220715C84.00;EquityOption;CCA;Call;84.0000;;20220715;CCA;OE;20220616;20220715;;;20220715160000;
MJA1;K4;CCA   220715P84.00;EquityOption;CCA;Put;84.0000;;20220715;CCA;OE;20220616;20220715;;;20220715160000;
MKA1;K4;CCA   220819C84.00;EquityOption;CCA;Call;84.0000;;20220819;CCA;OE;20220616;20220819;;;20220819160000;
MLA1;K4;CCA   220819P84.00;EquityOption;CCA;Put;84.0000;;20220819;CCA;OE;20220616;20220819;;;20220819160000;
MMA1;K4;CCA   220916C84.00;EquityOption;CCA;Call;84.0000;;20220916;CCA;OE;20220616;20220916;;;20220916160000;
