InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A83I;R1;RY    260116C115.00;EquityOption;RY;Call;115.0000;;20260116;RY;OE;20231017;20260116;;;20260116160000;
A93I;R1;RY    260116P115.00;EquityOption;RY;Put;115.0000;;20260116;RY;OE;20231017;20260116;;;20260116160000;
ALGE;B0;BCE   231103C51.50;EquityOption;BCE;Call;51.5000;;20231103;BCE;OE;20231018;20231103;;;20231103160000;
AMGE;B0;BCE   231103P51.50;EquityOption;BCE;Put;51.5000;;20231103;BCE;OE;20231018;20231103;;;20231103160000;
ANGE;B0;BCE   231103C52.50;EquityOption;BCE;Call;52.5000;;20231103;BCE;OE;20231018;20231103;;;20231103160000;
AOGE;B0;BCE   231103P52.50;EquityOption;BCE;Put;52.5000;;20231103;BCE;OE;20231018;20231103;;;20231103160000;
APGE;B0;BCE   231103C53.50;EquityOption;BCE;Call;53.5000;;20231103;BCE;OE;20231018;20231103;;;20231103160000;
AQGE;B0;BCE   231103P53.50;EquityOption;BCE;Put;53.5000;;20231103;BCE;OE;20231018;20231103;;;20231103160000;
ARGE;B0;BCE   231110C51.50;EquityOption;BCE;Call;51.5000;;20231110;BCE;OE;20231018;20231110;;;20231110160000;
ASGE;B0;BCE   231110P51.50;EquityOption;BCE;Put;51.5000;;20231110;BCE;OE;20231018;20231110;;;20231110160000;
ATGE;B0;BCE   231110C52.50;EquityOption;BCE;Call;52.5000;;20231110;BCE;OE;20231018;20231110;;;20231110160000;
AUGE;B0;BCE   231110P52.50;EquityOption;BCE;Put;52.5000;;20231110;BCE;OE;20231018;20231110;;;20231110160000;
AVGE;B0;BCE   231110C53.50;EquityOption;BCE;Call;53.5000;;20231110;BCE;OE;20231018;20231110;;;20231110160000;
AWGE;B0;BCE   231110P53.50;EquityOption;BCE;Put;53.5000;;20231110;BCE;OE;20231018;20231110;;;20231110160000;
MWP6;29;FR    231027C9.00;EquityOption;FR;Call;9.0000;;20231027;FR;OE;20231018;20231027;;;20231027160000;
MXP6;29;FR    231027P9.00;EquityOption;FR;Put;9.0000;;20231027;FR;OE;20231018;20231027;;;20231027160000;
MYP6;29;FR    231027C9.25;EquityOption;FR;Call;9.2500;;20231027;FR;OE;20231018;20231027;;;20231027160000;
MZP6;29;FR    231027P9.25;EquityOption;FR;Put;9.2500;;20231027;FR;OE;20231018;20231027;;;20231027160000;
M4Q6;29;FR    231103C9.00;EquityOption;FR;Call;9.0000;;20231103;FR;OE;20231018;20231103;;;20231103160000;
M5Q6;29;FR    231103P9.00;EquityOption;FR;Put;9.0000;;20231103;FR;OE;20231018;20231103;;;20231103160000;
M6Q6;29;FR    231103C9.25;EquityOption;FR;Call;9.2500;;20231103;FR;OE;20231018;20231103;;;20231103160000;
M7Q6;29;FR    231103P9.25;EquityOption;FR;Put;9.2500;;20231103;FR;OE;20231018;20231103;;;20231103160000;
MCQ6;29;FR    231110C9.00;EquityOption;FR;Call;9.0000;;20231110;FR;OE;20231018;20231110;;;20231110160000;
MDQ6;29;FR    231110P9.00;EquityOption;FR;Put;9.0000;;20231110;FR;OE;20231018;20231110;;;20231110160000;
MEQ6;29;FR    231110C9.25;EquityOption;FR;Call;9.2500;;20231110;FR;OE;20231018;20231110;;;20231110160000;
MFQ6;29;FR    231110P9.25;EquityOption;FR;Put;9.2500;;20231110;FR;OE;20231018;20231110;;;20231110160000;
MIFC;72;TOU   231117C92.00;EquityOption;TOU;Call;92.0000;;20231117;TOU;OE;20231017;20231117;;;20231117160000;
MJFC;72;TOU   231117P92.00;EquityOption;TOU;Put;92.0000;;20231117;TOU;OE;20231017;20231117;;;20231117160000;
MKT1;L3;L     231117C118.00;EquityOption;L;Call;118.0000;;20231117;L;OE;20231017;20231117;;;20231117160000;
MLT1;L3;L     231117P118.00;EquityOption;L;Put;118.0000;;20231117;L;OE;20231017;20231117;;;20231117160000;
AUSI;B4;BMO   260116C115.00;EquityOption;BMO;Call;115.0000;;20260116;BMO;OE;20231017;20260116;;;20260116160000;
AVSI;B4;BMO   260116P115.00;EquityOption;BMO;Put;115.0000;;20260116;BMO;OE;20231017;20260116;;;20260116160000;
M8J1;6G;VGCX  240419C6.00;EquityOption;VGCX;Call;6.0000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
M9J1;6G;VGCX  240419P6.00;EquityOption;VGCX;Put;6.0000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MAJ1;6G;VGCX  240419C6.25;EquityOption;VGCX;Call;6.2500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MBJ1;6G;VGCX  240419P6.25;EquityOption;VGCX;Put;6.2500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MCJ1;6G;VGCX  240419C6.50;EquityOption;VGCX;Call;6.5000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MDJ1;6G;VGCX  240419P6.50;EquityOption;VGCX;Put;6.5000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MEJ1;6G;VGCX  240419C6.75;EquityOption;VGCX;Call;6.7500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MFJ1;6G;VGCX  240419P6.75;EquityOption;VGCX;Put;6.7500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MGJ1;6G;VGCX  240419C7.00;EquityOption;VGCX;Call;7.0000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MHJ1;6G;VGCX  240419P7.00;EquityOption;VGCX;Put;7.0000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MIJ1;6G;VGCX  240419C5.75;EquityOption;VGCX;Call;5.7500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MJJ1;6G;VGCX  240419P5.75;EquityOption;VGCX;Put;5.7500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MKJ1;6G;VGCX  240419C5.50;EquityOption;VGCX;Call;5.5000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MLJ1;6G;VGCX  240419P5.50;EquityOption;VGCX;Put;5.5000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MMJ1;6G;VGCX  240419C5.25;EquityOption;VGCX;Call;5.2500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MNJ1;6G;VGCX  240419P5.25;EquityOption;VGCX;Put;5.2500;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MOJ1;6G;VGCX  240419C5.00;EquityOption;VGCX;Call;5.0000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
MPJ1;6G;VGCX  240419P5.00;EquityOption;VGCX;Put;5.0000;;20240419;VGCX;OE;20231018;20240419;;;20240419160000;
M6C1;84;AIM   240419C3.50;EquityOption;AIM;Call;3.5000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
M7C1;84;AIM   240419P3.50;EquityOption;AIM;Put;3.5000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
M8C1;84;AIM   240419C3.75;EquityOption;AIM;Call;3.7500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
M9C1;84;AIM   240419P3.75;EquityOption;AIM;Put;3.7500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MAC1;84;AIM   240419C4.00;EquityOption;AIM;Call;4.0000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MBC1;84;AIM   240419P4.00;EquityOption;AIM;Put;4.0000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MCC1;84;AIM   240419C4.25;EquityOption;AIM;Call;4.2500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MDC1;84;AIM   240419P4.25;EquityOption;AIM;Put;4.2500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MEC1;84;AIM   240419C4.50;EquityOption;AIM;Call;4.5000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MFC1;84;AIM   240419P4.50;EquityOption;AIM;Put;4.5000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MGC1;84;AIM   240419C3.25;EquityOption;AIM;Call;3.2500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MHC1;84;AIM   240419P3.25;EquityOption;AIM;Put;3.2500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MIC1;84;AIM   240419C3.00;EquityOption;AIM;Call;3.0000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MJC1;84;AIM   240419P3.00;EquityOption;AIM;Put;3.0000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MKC1;84;AIM   240419C2.75;EquityOption;AIM;Call;2.7500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MLC1;84;AIM   240419P2.75;EquityOption;AIM;Put;2.7500;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MMC1;84;AIM   240419C2.50;EquityOption;AIM;Call;2.5000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
MNC1;84;AIM   240419P2.50;EquityOption;AIM;Put;2.5000;;20240419;AIM;OE;20231018;20240419;;;20240419160000;
M2O1;8K;SRU   240419C23.00;EquityOption;SRU;Call;23.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
M3O1;8K;SRU   240419P23.00;EquityOption;SRU;Put;23.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
M4O1;8K;SRU   240419C23.50;EquityOption;SRU;Call;23.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
M5O1;8K;SRU   240419P23.50;EquityOption;SRU;Put;23.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
M6O1;8K;SRU   240419C24.00;EquityOption;SRU;Call;24.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
M7O1;8K;SRU   240419P24.00;EquityOption;SRU;Put;24.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
M8O1;8K;SRU   240419C24.50;EquityOption;SRU;Call;24.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
M9O1;8K;SRU   240419P24.50;EquityOption;SRU;Put;24.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MAO1;8K;SRU   240419C26.00;EquityOption;SRU;Call;26.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MBO1;8K;SRU   240419P26.00;EquityOption;SRU;Put;26.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MCO1;8K;SRU   240419C22.50;EquityOption;SRU;Call;22.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MDO1;8K;SRU   240419P22.50;EquityOption;SRU;Put;22.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MEO1;8K;SRU   240419C22.00;EquityOption;SRU;Call;22.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MFO1;8K;SRU   240419P22.00;EquityOption;SRU;Put;22.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MGO1;8K;SRU   240419C21.50;EquityOption;SRU;Call;21.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MHO1;8K;SRU   240419P21.50;EquityOption;SRU;Put;21.5000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MIO1;8K;SRU   240419C21.00;EquityOption;SRU;Call;21.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MJO1;8K;SRU   240419P21.00;EquityOption;SRU;Put;21.0000;;20240419;SRUu;OE;20231018;20240419;;;20240419160000;
MMZ0;9S;FOOD  240119C0.25;EquityOption;FOOD;Call;0.2500;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MNZ0;9S;FOOD  240119P0.25;EquityOption;FOOD;Put;0.2500;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MOZ0;9S;FOOD  240119C0.50;EquityOption;FOOD;Call;0.5000;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MPZ0;9S;FOOD  240119P0.50;EquityOption;FOOD;Put;0.5000;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MQZ0;9S;FOOD  240119C0.75;EquityOption;FOOD;Call;0.7500;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MRZ0;9S;FOOD  240119P0.75;EquityOption;FOOD;Put;0.7500;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MSZ0;9S;FOOD  240119C1.00;EquityOption;FOOD;Call;1.0000;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MTZ0;9S;FOOD  240119P1.00;EquityOption;FOOD;Put;1.0000;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MUZ0;9S;FOOD  240119C1.25;EquityOption;FOOD;Call;1.2500;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MVZ0;9S;FOOD  240119P1.25;EquityOption;FOOD;Put;1.2500;;20240119;FOOD;OE;20231018;20240119;;;20240119160000;
MIN0;A7;ATS   240419C52.00;EquityOption;ATS;Call;52.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MJN0;A7;ATS   240419P52.00;EquityOption;ATS;Put;52.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MKN0;A7;ATS   240419C54.00;EquityOption;ATS;Call;54.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MLN0;A7;ATS   240419P54.00;EquityOption;ATS;Put;54.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MMN0;A7;ATS   240419C56.00;EquityOption;ATS;Call;56.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MNN0;A7;ATS   240419P56.00;EquityOption;ATS;Put;56.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MON0;A7;ATS   240419C58.00;EquityOption;ATS;Call;58.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MPN0;A7;ATS   240419P58.00;EquityOption;ATS;Put;58.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MQN0;A7;ATS   240419C60.00;EquityOption;ATS;Call;60.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MRN0;A7;ATS   240419P60.00;EquityOption;ATS;Put;60.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MSN0;A7;ATS   240419C50.00;EquityOption;ATS;Call;50.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MTN0;A7;ATS   240419P50.00;EquityOption;ATS;Put;50.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MUN0;A7;ATS   240419C49.00;EquityOption;ATS;Call;49.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MVN0;A7;ATS   240419P49.00;EquityOption;ATS;Put;49.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MWN0;A7;ATS   240419C48.00;EquityOption;ATS;Call;48.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MXN0;A7;ATS   240419P48.00;EquityOption;ATS;Put;48.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MYN0;A7;ATS   240419C46.00;EquityOption;ATS;Call;46.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
MZN0;A7;ATS   240419P46.00;EquityOption;ATS;Put;46.0000;;20240419;ATS;OE;20231018;20240419;;;20240419160000;
M0O0;A7;ATS   240621C46.00;EquityOption;ATS;Call;46.0000;;20240621;ATS;OE;20231018;20240621;;;20240621160000;
M1O0;A7;ATS   240621P46.00;EquityOption;ATS;Put;46.0000;;20240621;ATS;OE;20231018;20240621;;;20240621160000;
M2O0;A7;ATS   240920C46.00;EquityOption;ATS;Call;46.0000;;20240920;ATS;OE;20231018;20240920;;;20240920160000;
M3O0;A7;ATS   240920P46.00;EquityOption;ATS;Put;46.0000;;20240920;ATS;OE;20231018;20240920;;;20240920160000;
M0S1;BI;BEI   240419C68.00;EquityOption;BEI;Call;68.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M1S1;BI;BEI   240419P68.00;EquityOption;BEI;Put;68.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M2S1;BI;BEI   240419C70.00;EquityOption;BEI;Call;70.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M3S1;BI;BEI   240419P70.00;EquityOption;BEI;Put;70.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M4S1;BI;BEI   240419C72.00;EquityOption;BEI;Call;72.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M5S1;BI;BEI   240419P72.00;EquityOption;BEI;Put;72.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M6S1;BI;BEI   240419C74.00;EquityOption;BEI;Call;74.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M7S1;BI;BEI   240419P74.00;EquityOption;BEI;Put;74.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M8S1;BI;BEI   240419C76.00;EquityOption;BEI;Call;76.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
M9S1;BI;BEI   240419P76.00;EquityOption;BEI;Put;76.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MAS1;BI;BEI   240419C66.00;EquityOption;BEI;Call;66.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MBS1;BI;BEI   240419P66.00;EquityOption;BEI;Put;66.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MCS1;BI;BEI   240419C64.00;EquityOption;BEI;Call;64.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MDS1;BI;BEI   240419P64.00;EquityOption;BEI;Put;64.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MES1;BI;BEI   240419C62.00;EquityOption;BEI;Call;62.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MFS1;BI;BEI   240419P62.00;EquityOption;BEI;Put;62.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MGS1;BI;BEI   240419C60.00;EquityOption;BEI;Call;60.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MHS1;BI;BEI   240419P60.00;EquityOption;BEI;Put;60.0000;;20240419;BEIu;OE;20231018;20240419;;;20240419160000;
MGU1;C7;CTC   240419C140.00;EquityOption;CTC;Call;140.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MHU1;C7;CTC   240419P140.00;EquityOption;CTC;Put;140.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MIU1;C7;CTC   240419C145.00;EquityOption;CTC;Call;145.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MJU1;C7;CTC   240419P145.00;EquityOption;CTC;Put;145.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MKU1;C7;CTC   240419C150.00;EquityOption;CTC;Call;150.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MLU1;C7;CTC   240419P150.00;EquityOption;CTC;Put;150.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MMU1;C7;CTC   240419C155.00;EquityOption;CTC;Call;155.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MNU1;C7;CTC   240419P155.00;EquityOption;CTC;Put;155.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MOU1;C7;CTC   240419C160.00;EquityOption;CTC;Call;160.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MPU1;C7;CTC   240419P160.00;EquityOption;CTC;Put;160.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MQU1;C7;CTC   240419C135.00;EquityOption;CTC;Call;135.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MRU1;C7;CTC   240419P135.00;EquityOption;CTC;Put;135.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MSU1;C7;CTC   240419C130.00;EquityOption;CTC;Call;130.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MTU1;C7;CTC   240419P130.00;EquityOption;CTC;Put;130.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MUU1;C7;CTC   240419C125.00;EquityOption;CTC;Call;125.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MVU1;C7;CTC   240419P125.00;EquityOption;CTC;Put;125.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MWU1;C7;CTC   240419C120.00;EquityOption;CTC;Call;120.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MXU1;C7;CTC   240419P120.00;EquityOption;CTC;Put;120.0000;;20240419;CTC.A;OE;20231018;20240419;;;20240419160000;
MSM4;D4;DOL   240419C96.00;EquityOption;DOL;Call;96.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
MTM4;D4;DOL   240419P96.00;EquityOption;DOL;Put;96.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
MUM4;D4;DOL   240419C98.00;EquityOption;DOL;Call;98.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
MVM4;D4;DOL   240419P98.00;EquityOption;DOL;Put;98.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
MWM4;D4;DOL   240419C100.00;EquityOption;DOL;Call;100.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
MXM4;D4;DOL   240419P100.00;EquityOption;DOL;Put;100.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
MYM4;D4;DOL   240419C105.00;EquityOption;DOL;Call;105.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
MZM4;D4;DOL   240419P105.00;EquityOption;DOL;Put;105.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M0N4;D4;DOL   240419C110.00;EquityOption;DOL;Call;110.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M1N4;D4;DOL   240419P110.00;EquityOption;DOL;Put;110.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M2N4;D4;DOL   240419C94.00;EquityOption;DOL;Call;94.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M3N4;D4;DOL   240419P94.00;EquityOption;DOL;Put;94.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M4N4;D4;DOL   240419C92.00;EquityOption;DOL;Call;92.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M5N4;D4;DOL   240419P92.00;EquityOption;DOL;Put;92.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M6N4;D4;DOL   240419C90.00;EquityOption;DOL;Call;90.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M7N4;D4;DOL   240419P90.00;EquityOption;DOL;Put;90.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M8N4;D4;DOL   240419C88.00;EquityOption;DOL;Call;88.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M9N4;D4;DOL   240419P88.00;EquityOption;DOL;Put;88.0000;;20240419;DOL;OE;20231018;20240419;;;20240419160000;
M0F1;DY;DIR   240419C12.50;EquityOption;DIR;Call;12.5000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M1F1;DY;DIR   240419P12.50;EquityOption;DIR;Put;12.5000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M2F1;DY;DIR   240419C13.00;EquityOption;DIR;Call;13.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M3F1;DY;DIR   240419P13.00;EquityOption;DIR;Put;13.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M4F1;DY;DIR   240419C13.50;EquityOption;DIR;Call;13.5000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M5F1;DY;DIR   240419P13.50;EquityOption;DIR;Put;13.5000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M6F1;DY;DIR   240419C14.00;EquityOption;DIR;Call;14.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M7F1;DY;DIR   240419P14.00;EquityOption;DIR;Put;14.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M8F1;DY;DIR   240419C15.00;EquityOption;DIR;Call;15.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M9F1;DY;DIR   240419P15.00;EquityOption;DIR;Put;15.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MAF1;DY;DIR   240419C12.00;EquityOption;DIR;Call;12.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MBF1;DY;DIR   240419P12.00;EquityOption;DIR;Put;12.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MCF1;DY;DIR   240419C11.50;EquityOption;DIR;Call;11.5000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MDF1;DY;DIR   240419P11.50;EquityOption;DIR;Put;11.5000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MEF1;DY;DIR   240419C11.00;EquityOption;DIR;Call;11.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MFF1;DY;DIR   240419P11.00;EquityOption;DIR;Put;11.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MGF1;DY;DIR   240419C10.00;EquityOption;DIR;Call;10.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
MHF1;DY;DIR   240419P10.00;EquityOption;DIR;Put;10.0000;;20240419;DIRu;OE;20231018;20240419;;;20240419160000;
M4I0;E6;BITF  240119C1.50;EquityOption;BITF;Call;1.5000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
M5I0;E6;BITF  240119P1.50;EquityOption;BITF;Put;1.5000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
M6I0;E6;BITF  240119C1.75;EquityOption;BITF;Call;1.7500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
M7I0;E6;BITF  240119P1.75;EquityOption;BITF;Put;1.7500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
M8I0;E6;BITF  240119C2.00;EquityOption;BITF;Call;2.0000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
M9I0;E6;BITF  240119P2.00;EquityOption;BITF;Put;2.0000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MAI0;E6;BITF  240119C2.25;EquityOption;BITF;Call;2.2500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MBI0;E6;BITF  240119P2.25;EquityOption;BITF;Put;2.2500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MCI0;E6;BITF  240119C2.50;EquityOption;BITF;Call;2.5000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MDI0;E6;BITF  240119P2.50;EquityOption;BITF;Put;2.5000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MEI0;E6;BITF  240119C1.25;EquityOption;BITF;Call;1.2500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MFI0;E6;BITF  240119P1.25;EquityOption;BITF;Put;1.2500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MGI0;E6;BITF  240119C1.00;EquityOption;BITF;Call;1.0000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MHI0;E6;BITF  240119P1.00;EquityOption;BITF;Put;1.0000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MII0;E6;BITF  240119C0.75;EquityOption;BITF;Call;0.7500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MJI0;E6;BITF  240119P0.75;EquityOption;BITF;Put;0.7500;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MKI0;E6;BITF  240119C0.50;EquityOption;BITF;Call;0.5000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
MLI0;E6;BITF  240119P0.50;EquityOption;BITF;Put;0.5000;;20240119;BITF;OE;20231018;20240119;;;20240119160000;
