InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMJ1;PN;BTCC  220630C6.75;EquityOption;BTCC;Call;6.7500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MNJ1;PN;BTCC  220630P6.75;EquityOption;BTCC;Put;6.7500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MOJ1;PN;BTCC  220630C7.00;EquityOption;BTCC;Call;7.0000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MPJ1;PN;BTCC  220630P7.00;EquityOption;BTCC;Put;7.0000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MQJ1;PN;BTCC  220630C7.25;EquityOption;BTCC;Call;7.2500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MRJ1;PN;BTCC  220630P7.25;EquityOption;BTCC;Put;7.2500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MSJ1;PN;BTCC  220630C7.50;EquityOption;BTCC;Call;7.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MTJ1;PN;BTCC  220630P7.50;EquityOption;BTCC;Put;7.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
AOUH;C0;CM    220630C73.50;EquityOption;CM;Call;73.5000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
APUH;C0;CM    220630P73.50;EquityOption;CM;Put;73.5000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
M271;31;FVI   221118C6.00;EquityOption;FVI;Call;6.0000;;20221118;FVI;OE;20220603;20221118;;;20221118160000;
M371;31;FVI   221118P6.00;EquityOption;FVI;Put;6.0000;;20221118;FVI;OE;20220603;20221118;;;20221118160000;
M8S1;59;DPM   221118C8.75;EquityOption;DPM;Call;8.7500;;20221118;DPM;OE;20220603;20221118;;;20221118160000;
M9S1;59;DPM   221118P8.75;EquityOption;DPM;Put;8.7500;;20221118;DPM;OE;20220603;20221118;;;20221118160000;
MMD1;AG;AGI   221118C13.00;EquityOption;AGI;Call;13.0000;;20221118;AGI;OE;20220603;20221118;;;20221118160000;
MND1;AG;AGI   221118P13.00;EquityOption;AGI;Put;13.0000;;20221118;AGI;OE;20220603;20221118;;;20221118160000;
M4F1;DS;DSG   221118C86.00;EquityOption;DSG;Call;86.0000;;20221118;DSG;OE;20220603;20221118;;;20221118160000;
M5F1;DS;DSG   221118P86.00;EquityOption;DSG;Put;86.0000;;20221118;DSG;OE;20220603;20221118;;;20221118160000;
MSJ0;JK;PYR   220715C5.00;EquityOption;PYR;Call;5.0000;;20220715;PYR;OE;20220603;20220715;;;20220715160000;
MTJ0;JK;PYR   220715P5.00;EquityOption;PYR;Put;5.0000;;20220715;PYR;OE;20220603;20220715;;;20220715160000;
MUJ0;JK;PYR   220819C4.25;EquityOption;PYR;Call;4.2500;;20220819;PYR;OE;20220603;20220819;;;20220819160000;
MVJ0;JK;PYR   220819P4.25;EquityOption;PYR;Put;4.2500;;20220819;PYR;OE;20220603;20220819;;;20220819160000;
MWJ0;JK;PYR   220819C5.00;EquityOption;PYR;Call;5.0000;;20220819;PYR;OE;20220603;20220819;;;20220819160000;
MXJ0;JK;PYR   220819P5.00;EquityOption;PYR;Put;5.0000;;20220819;PYR;OE;20220603;20220819;;;20220819160000;
MYJ0;JK;PYR   220916C4.25;EquityOption;PYR;Call;4.2500;;20220916;PYR;OE;20220603;20220916;;;20220916160000;
MZJ0;JK;PYR   220916P4.25;EquityOption;PYR;Put;4.2500;;20220916;PYR;OE;20220603;20220916;;;20220916160000;
M0K0;JK;PYR   221021C4.25;EquityOption;PYR;Call;4.2500;;20221021;PYR;OE;20220603;20221021;;;20221021160000;
M1K0;JK;PYR   221021P4.25;EquityOption;PYR;Put;4.2500;;20221021;PYR;OE;20220603;20221021;;;20221021160000;
M2K0;JK;PYR   221021C5.00;EquityOption;PYR;Call;5.0000;;20221021;PYR;OE;20220603;20221021;;;20221021160000;
M3K0;JK;PYR   221021P5.00;EquityOption;PYR;Put;5.0000;;20221021;PYR;OE;20220603;20221021;;;20221021160000;
M4K0;JK;PYR   221118C4.25;EquityOption;PYR;Call;4.2500;;20221118;PYR;OE;20220603;20221118;;;20221118160000;
M5K0;JK;PYR   221118P4.25;EquityOption;PYR;Put;4.2500;;20221118;PYR;OE;20220603;20221118;;;20221118160000;
M6K0;JK;PYR   221118C5.00;EquityOption;PYR;Call;5.0000;;20221118;PYR;OE;20220603;20221118;;;20221118160000;
M7K0;JK;PYR   221118P5.00;EquityOption;PYR;Put;5.0000;;20221118;PYR;OE;20220603;20221118;;;20221118160000;
M8K0;JK;PYR   230317C4.50;EquityOption;PYR;Call;4.5000;;20230317;PYR;OE;20220603;20230317;;;20230317160000;
M9K0;JK;PYR   230317P4.50;EquityOption;PYR;Put;4.5000;;20230317;PYR;OE;20220603;20230317;;;20230317160000;
MAK0;JK;PYR   230317C6.00;EquityOption;PYR;Call;6.0000;;20230317;PYR;OE;20220603;20230317;;;20230317160000;
MBK0;JK;PYR   230317P6.00;EquityOption;PYR;Put;6.0000;;20230317;PYR;OE;20220603;20230317;;;20230317160000;
MAO0;MK;ECN   221021C7.25;EquityOption;ECN;Call;7.2500;;20221021;ECN;OE;20220603;20221021;;;20221021160000;
MBO0;MK;ECN   221021P7.25;EquityOption;ECN;Put;7.2500;;20221021;ECN;OE;20220603;20221021;;;20221021160000;
MCO0;MK;ECN   221118C7.25;EquityOption;ECN;Call;7.2500;;20221118;ECN;OE;20220603;20221118;;;20221118160000;
MDO0;MK;ECN   221118P7.25;EquityOption;ECN;Put;7.2500;;20221118;ECN;OE;20220603;20221118;;;20221118160000;
AZF2;N9;NG    221118C9.00;EquityOption;NG;Call;9.0000;;20221118;NG;OE;20220603;20221118;;;20221118160000;
A0G2;N9;NG    221118P9.00;EquityOption;NG;Put;9.0000;;20221118;NG;OE;20220603;20221118;;;20221118160000;
MYG0;PB;BDGI  221118C36.00;EquityOption;BDGI;Call;36.0000;;20221118;BDGI;OE;20220603;20221118;;;20221118160000;
MZG0;PB;BDGI  221118P36.00;EquityOption;BDGI;Put;36.0000;;20221118;BDGI;OE;20220603;20221118;;;20221118160000;
ASAI;X0;XIU   220630C33.50;EquityOption;XIU;Call;33.5000;;20220630;XIU;OA;20220603;20220630;;;20220630160000;
ATAI;X0;XIU   220630P33.50;EquityOption;XIU;Put;33.5000;;20220630;XIU;OA;20220603;20220630;;;20220630160000;
AUAI;X0;XIU   220708C33.50;EquityOption;XIU;Call;33.5000;;20220708;XIU;OA;20220603;20220708;;;20220708160000;
AVAI;X0;XIU   220708P33.50;EquityOption;XIU;Put;33.5000;;20220708;XIU;OA;20220603;20220708;;;20220708160000;
AWAI;X0;XIU   220722C33.50;EquityOption;XIU;Call;33.5000;;20220722;XIU;OA;20220603;20220722;;;20220722160000;
AXAI;X0;XIU   220722P33.50;EquityOption;XIU;Put;33.5000;;20220722;XIU;OA;20220603;20220722;;;20220722160000;
AYAI;X0;XIU   221118C34.50;EquityOption;XIU;Call;34.5000;;20221118;XIU;OA;20220603;20221118;;;20221118160000;
AZAI;X0;XIU   221118P34.50;EquityOption;XIU;Put;34.5000;;20221118;XIU;OA;20220603;20221118;;;20221118160000;
M9H9;0R;BB    220630C8.50;EquityOption;BB;Call;8.5000;;20220630;BB;OE;20220603;20220630;;;20220630160000;
MAH9;0R;BB    220630P8.50;EquityOption;BB;Put;8.5000;;20220630;BB;OE;20220603;20220630;;;20220630160000;
MBH9;0R;BB    220630C8.75;EquityOption;BB;Call;8.7500;;20220630;BB;OE;20220603;20220630;;;20220630160000;
MCH9;0R;BB    220630P8.75;EquityOption;BB;Put;8.7500;;20220630;BB;OE;20220603;20220630;;;20220630160000;
AITD;A5;AEM   220630C73.00;EquityOption;AEM;Call;73.0000;;20220630;AEM;OE;20220603;20220630;;;20220630160000;
AJTD;A5;AEM   220630P73.00;EquityOption;AEM;Put;73.0000;;20220630;AEM;OE;20220603;20220630;;;20220630160000;
AKTD;A5;AEM   220630C74.00;EquityOption;AEM;Call;74.0000;;20220630;AEM;OE;20220603;20220630;;;20220630160000;
ALTD;A5;AEM   220630P74.00;EquityOption;AEM;Put;74.0000;;20220630;AEM;OE;20220603;20220630;;;20220630160000;
AMTD;A5;AEM   220916C56.00;EquityOption;AEM;Call;56.0000;;20220916;AEM;OE;20220603;20220916;;;20220916160000;
ANTD;A5;AEM   220916P56.00;EquityOption;AEM;Put;56.0000;;20220916;AEM;OE;20220603;20220916;;;20220916160000;
AOTD;A5;AEM   221021C56.00;EquityOption;AEM;Call;56.0000;;20221021;AEM;OE;20220603;20221021;;;20221021160000;
APTD;A5;AEM   221021P56.00;EquityOption;AEM;Put;56.0000;;20221021;AEM;OE;20220603;20221021;;;20221021160000;
AQTD;A5;AEM   221118C82.00;EquityOption;AEM;Call;82.0000;;20221118;AEM;OE;20220603;20221118;;;20221118160000;
ARTD;A5;AEM   221118P82.00;EquityOption;AEM;Put;82.0000;;20221118;AEM;OE;20220603;20221118;;;20221118160000;
ASTD;A5;AEM   221118C84.00;EquityOption;AEM;Call;84.0000;;20221118;AEM;OE;20220603;20221118;;;20221118160000;
ATTD;A5;AEM   221118P84.00;EquityOption;AEM;Put;84.0000;;20221118;AEM;OE;20220603;20221118;;;20221118160000;
AUTD;A5;AEM   221118C56.00;EquityOption;AEM;Call;56.0000;;20221118;AEM;OE;20220603;20221118;;;20221118160000;
AVTD;A5;AEM   221118P56.00;EquityOption;AEM;Put;56.0000;;20221118;AEM;OE;20220603;20221118;;;20221118160000;
MAP1;BT;BTO   220624C6.50;EquityOption;BTO;Call;6.5000;;20220624;BTO;OE;20220603;20220624;;;20220624160000;
MBP1;BT;BTO   220624P6.50;EquityOption;BTO;Put;6.5000;;20220624;BTO;OE;20220603;20220624;;;20220624160000;
MCP1;BT;BTO   220630C6.50;EquityOption;BTO;Call;6.5000;;20220630;BTO;OE;20220603;20220630;;;20220630160000;
MDP1;BT;BTO   220630P6.50;EquityOption;BTO;Put;6.5000;;20220630;BTO;OE;20220603;20220630;;;20220630160000;
AQUH;C0;CM    220610C75.00;EquityOption;CM;Call;75.0000;;20220610;CM;OE;20220603;20220610;;;20220610160000;
ARUH;C0;CM    220610P75.00;EquityOption;CM;Put;75.0000;;20220610;CM;OE;20220603;20220610;;;20220610160000;
ASUH;C0;CM    220617C86.00;EquityOption;CM;Call;86.0000;;20220617;CM;OE;20220603;20220617;;;20220617160000;
ATUH;C0;CM    220617P86.00;EquityOption;CM;Put;86.0000;;20220617;CM;OE;20220603;20220617;;;20220617160000;
AUUH;C0;CM    220630C75.00;EquityOption;CM;Call;75.0000;;20220630;CM;OE;20220603;20220630;;;20220630160000;
AVUH;C0;CM    220630P75.00;EquityOption;CM;Put;75.0000;;20220630;CM;OE;20220603;20220630;;;20220630160000;
AWUH;C0;CM    220715C86.00;EquityOption;CM;Call;86.0000;;20220715;CM;OE;20220603;20220715;;;20220715160000;
AXUH;C0;CM    220715P86.00;EquityOption;CM;Put;86.0000;;20220715;CM;OE;20220603;20220715;;;20220715160000;
AYUH;C0;CM    220819C86.00;EquityOption;CM;Call;86.0000;;20220819;CM;OE;20220603;20220819;;;20220819160000;
AZUH;C0;CM    220819P86.00;EquityOption;CM;Put;86.0000;;20220819;CM;OE;20220603;20220819;;;20220819160000;
A0VH;C0;CM    220916C86.00;EquityOption;CM;Call;86.0000;;20220916;CM;OE;20220603;20220916;;;20220916160000;
A1VH;C0;CM    220916P86.00;EquityOption;CM;Put;86.0000;;20220916;CM;OE;20220603;20220916;;;20220916160000;
A2VH;C0;CM    221021C86.00;EquityOption;CM;Call;86.0000;;20221021;CM;OE;20220603;20221021;;;20221021160000;
A3VH;C0;CM    221021P86.00;EquityOption;CM;Put;86.0000;;20221021;CM;OE;20220603;20221021;;;20221021160000;
A4VH;C0;CM    221118C86.00;EquityOption;CM;Call;86.0000;;20221118;CM;OE;20220603;20221118;;;20221118160000;
A5VH;C0;CM    221118P86.00;EquityOption;CM;Put;86.0000;;20221118;CM;OE;20220603;20221118;;;20221118160000;
ABP8;C4;CCO   220630C33.50;EquityOption;CCO;Call;33.5000;;20220630;CCO;OE;20220603;20220630;;;20220630160000;
ACP8;C4;CCO   220630P33.50;EquityOption;CCO;Put;33.5000;;20220630;CCO;OE;20220603;20220630;;;20220630160000;
ADP8;C4;CCO   220630C34.00;EquityOption;CCO;Call;34.0000;;20220630;CCO;OE;20220603;20220630;;;20220630160000;
AEP8;C4;CCO   220630P34.00;EquityOption;CCO;Put;34.0000;;20220630;CCO;OE;20220603;20220630;;;20220630160000;
AFP8;C4;CCO   221118C38.00;EquityOption;CCO;Call;38.0000;;20221118;CCO;OE;20220603;20221118;;;20221118160000;
AGP8;C4;CCO   221118P38.00;EquityOption;CCO;Put;38.0000;;20221118;CCO;OE;20220603;20221118;;;20221118160000;
AHP8;C4;CCO   221118C39.00;EquityOption;CCO;Call;39.0000;;20221118;CCO;OE;20220603;20221118;;;20221118160000;
AIP8;C4;CCO   221118P39.00;EquityOption;CCO;Put;39.0000;;20221118;CCO;OE;20220603;20221118;;;20221118160000;
MWV1;C6;CP    221118C105.00;EquityOption;CP;Call;105.0000;;20221118;CP;OE;20220603;20221118;;;20221118160000;
MXV1;C6;CP    221118P105.00;EquityOption;CP;Put;105.0000;;20221118;CP;OE;20220603;20221118;;;20221118160000;
MYV1;C6;CP    221118C110.00;EquityOption;CP;Call;110.0000;;20221118;CP;OE;20220603;20221118;;;20221118160000;
MZV1;C6;CP    221118P110.00;EquityOption;CP;Put;110.0000;;20221118;CP;OE;20220603;20221118;;;20221118160000;
ANVB;F3;FM    220610C39.50;EquityOption;FM;Call;39.5000;;20220610;FM;OE;20220603;20220610;;;20220610160000;
AOVB;F3;FM    220610P39.50;EquityOption;FM;Put;39.5000;;20220610;FM;OE;20220603;20220610;;;20220610160000;
APVB;F3;FM    220610C40.00;EquityOption;FM;Call;40.0000;;20220610;FM;OE;20220603;20220610;;;20220610160000;
AQVB;F3;FM    220610P40.00;EquityOption;FM;Put;40.0000;;20220610;FM;OE;20220603;20220610;;;20220610160000;
ARVB;F3;FM    220610C40.50;EquityOption;FM;Call;40.5000;;20220610;FM;OE;20220603;20220610;;;20220610160000;
ASVB;F3;FM    220610P40.50;EquityOption;FM;Put;40.5000;;20220610;FM;OE;20220603;20220610;;;20220610160000;
ATVB;F3;FM    220624C39.50;EquityOption;FM;Call;39.5000;;20220624;FM;OE;20220603;20220624;;;20220624160000;
AUVB;F3;FM    220624P39.50;EquityOption;FM;Put;39.5000;;20220624;FM;OE;20220603;20220624;;;20220624160000;
AVVB;F3;FM    220624C40.00;EquityOption;FM;Call;40.0000;;20220624;FM;OE;20220603;20220624;;;20220624160000;
AWVB;F3;FM    220624P40.00;EquityOption;FM;Put;40.0000;;20220624;FM;OE;20220603;20220624;;;20220624160000;
AXVB;F3;FM    220624C40.50;EquityOption;FM;Call;40.5000;;20220624;FM;OE;20220603;20220624;;;20220624160000;
AYVB;F3;FM    220624P40.50;EquityOption;FM;Put;40.5000;;20220624;FM;OE;20220603;20220624;;;20220624160000;
AZVB;F3;FM    220630C39.50;EquityOption;FM;Call;39.5000;;20220630;FM;OE;20220603;20220630;;;20220630160000;
A0WB;F3;FM    220630P39.50;EquityOption;FM;Put;39.5000;;20220630;FM;OE;20220603;20220630;;;20220630160000;
A1WB;F3;FM    220630C40.00;EquityOption;FM;Call;40.0000;;20220630;FM;OE;20220603;20220630;;;20220630160000;
A2WB;F3;FM    220630P40.00;EquityOption;FM;Put;40.0000;;20220630;FM;OE;20220603;20220630;;;20220630160000;
A3WB;F3;FM    220630C40.50;EquityOption;FM;Call;40.5000;;20220630;FM;OE;20220603;20220630;;;20220630160000;
A4WB;F3;FM    220630P40.50;EquityOption;FM;Put;40.5000;;20220630;FM;OE;20220603;20220630;;;20220630160000;
A5WB;F3;FM    221118C46.00;EquityOption;FM;Call;46.0000;;20221118;FM;OE;20220603;20221118;;;20221118160000;
A6WB;F3;FM    221118P46.00;EquityOption;FM;Put;46.0000;;20221118;FM;OE;20220603;20221118;;;20221118160000;
A7WB;F3;FM    221118C47.00;EquityOption;FM;Call;47.0000;;20221118;FM;OE;20220603;20221118;;;20221118160000;
A8WB;F3;FM    221118P47.00;EquityOption;FM;Put;47.0000;;20221118;FM;OE;20220603;20221118;;;20221118160000;
ADP4;G0;GWO   221216C25.00;EquityOption;GWO;Call;25.0000;;20221216;GWO;OE;20220603;20221216;;;20221216160000;
AEP4;G0;GWO   221216P25.00;EquityOption;GWO;Put;25.0000;;20221216;GWO;OE;20220603;20221216;;;20221216160000;
AFP4;G0;GWO   230317C25.00;EquityOption;GWO;Call;25.0000;;20230317;GWO;OE;20220603;20230317;;;20230317160000;
AGP4;G0;GWO   230317P25.00;EquityOption;GWO;Put;25.0000;;20230317;GWO;OE;20220603;20230317;;;20230317160000;
AY9F;Q5;CNR   220624C156.00;EquityOption;CNR;Call;156.0000;;20220624;CNR;OE;20220603;20220624;;;20220624160000;
AZ9F;Q5;CNR   220624P156.00;EquityOption;CNR;Put;156.0000;;20220624;CNR;OE;20220603;20220624;;;20220624160000;
A0AF;Q5;CNR   220630C154.00;EquityOption;CNR;Call;154.0000;;20220630;CNR;OE;20220603;20220630;;;20220630160000;
A1AF;Q5;CNR   220630P154.00;EquityOption;CNR;Put;154.0000;;20220630;CNR;OE;20220603;20220630;;;20220630160000;
A2AF;Q5;CNR   220630C156.00;EquityOption;CNR;Call;156.0000;;20220630;CNR;OE;20220603;20220630;;;20220630160000;
A3AF;Q5;CNR   220630P156.00;EquityOption;CNR;Put;156.0000;;20220630;CNR;OE;20220603;20220630;;;20220630160000;
ASQE;S2;SU    220630C48.50;EquityOption;SU;Call;48.5000;;20220630;SU;OE;20220603;20220630;;;20220630160000;
ATQE;S2;SU    220630P48.50;EquityOption;SU;Put;48.5000;;20220630;SU;OE;20220603;20220630;;;20220630160000;
M2N1;32;MAG   221118C22.00;EquityOption;MAG;Call;22.0000;;20221118;MAG;OE;20220603;20221118;;;20221118160000;
M3N1;32;MAG   221118P22.00;EquityOption;MAG;Put;22.0000;;20221118;MAG;OE;20220603;20221118;;;20221118160000;
M441;67;EDR   221118C5.75;EquityOption;EDR;Call;5.7500;;20221118;EDR;OE;20220603;20221118;;;20221118160000;
M541;67;EDR   221118P5.75;EquityOption;EDR;Put;5.7500;;20221118;EDR;OE;20220603;20221118;;;20221118160000;
MSA1;AL;AIF   221118C56.00;EquityOption;AIF;Call;56.0000;;20221118;AIF;OE;20220603;20221118;;;20221118160000;
MTA1;AL;AIF   221118P56.00;EquityOption;AIF;Put;56.0000;;20221118;AIF;OE;20220603;20221118;;;20221118160000;
MOL7;HG;GOOS  220630C28.00;EquityOption;GOOS;Call;28.0000;;20220630;GOOS;OE;20220603;20220630;;;20220630160000;
MPL7;HG;GOOS  220630P28.00;EquityOption;GOOS;Put;28.0000;;20220630;GOOS;OE;20220603;20220630;;;20220630160000;
MQL7;HG;GOOS  220630C28.50;EquityOption;GOOS;Call;28.5000;;20220630;GOOS;OE;20220603;20220630;;;20220630160000;
MRL7;HG;GOOS  220630P28.50;EquityOption;GOOS;Put;28.5000;;20220630;GOOS;OE;20220603;20220630;;;20220630160000;
MML1;JR;LB    221021C48.00;EquityOption;LB;Call;48.0000;;20221021;LB;OE;20220603;20221021;;;20221021160000;
MNL1;JR;LB    221021P48.00;EquityOption;LB;Put;48.0000;;20221021;LB;OE;20220603;20221021;;;20221021160000;
MOL1;JR;LB    221118C48.00;EquityOption;LB;Call;48.0000;;20221118;LB;OE;20220603;20221118;;;20221118160000;
MPL1;JR;LB    221118P48.00;EquityOption;LB;Put;48.0000;;20221118;LB;OE;20220603;20221118;;;20221118160000;
M8R1;S4;SW    220617C33.00;EquityOption;SW;Call;33.0000;;20220617;SW;OE;20220603;20220617;;;20220617160000;
M9R1;S4;SW    220617P33.00;EquityOption;SW;Put;33.0000;;20220617;SW;OE;20220603;20220617;;;20220617160000;
MAR1;S4;SW    220617C36.00;EquityOption;SW;Call;36.0000;;20220617;SW;OE;20220603;20220617;;;20220617160000;
MBR1;S4;SW    220617P36.00;EquityOption;SW;Put;36.0000;;20220617;SW;OE;20220603;20220617;;;20220617160000;
MCR1;S4;SW    220715C33.00;EquityOption;SW;Call;33.0000;;20220715;SW;OE;20220603;20220715;;;20220715160000;
MDR1;S4;SW    220715P33.00;EquityOption;SW;Put;33.0000;;20220715;SW;OE;20220603;20220715;;;20220715160000;
MER1;S4;SW    220715C36.00;EquityOption;SW;Call;36.0000;;20220715;SW;OE;20220603;20220715;;;20220715160000;
MFR1;S4;SW    220715P36.00;EquityOption;SW;Put;36.0000;;20220715;SW;OE;20220603;20220715;;;20220715160000;
MGR1;S4;SW    220819C33.00;EquityOption;SW;Call;33.0000;;20220819;SW;OE;20220603;20220819;;;20220819160000;
MHR1;S4;SW    220819P33.00;EquityOption;SW;Put;33.0000;;20220819;SW;OE;20220603;20220819;;;20220819160000;
MIR1;S4;SW    220819C36.00;EquityOption;SW;Call;36.0000;;20220819;SW;OE;20220603;20220819;;;20220819160000;
MJR1;S4;SW    220819P36.00;EquityOption;SW;Put;36.0000;;20220819;SW;OE;20220603;20220819;;;20220819160000;
MKR1;S4;SW    220916C33.00;EquityOption;SW;Call;33.0000;;20220916;SW;OE;20220603;20220916;;;20220916160000;
MLR1;S4;SW    220916P33.00;EquityOption;SW;Put;33.0000;;20220916;SW;OE;20220603;20220916;;;20220916160000;
MMR1;S4;SW    220916C36.00;EquityOption;SW;Call;36.0000;;20220916;SW;OE;20220603;20220916;;;20220916160000;
MNR1;S4;SW    220916P36.00;EquityOption;SW;Put;36.0000;;20220916;SW;OE;20220603;20220916;;;20220916160000;
MOR1;S4;SW    221021C33.00;EquityOption;SW;Call;33.0000;;20221021;SW;OE;20220603;20221021;;;20221021160000;
MPR1;S4;SW    221021P33.00;EquityOption;SW;Put;33.0000;;20221021;SW;OE;20220603;20221021;;;20221021160000;
MQR1;S4;SW    221021C36.00;EquityOption;SW;Call;36.0000;;20221021;SW;OE;20220603;20221021;;;20221021160000;
MRR1;S4;SW    221021P36.00;EquityOption;SW;Put;36.0000;;20221021;SW;OE;20220603;20221021;;;20221021160000;
MSR1;S4;SW    221118C33.00;EquityOption;SW;Call;33.0000;;20221118;SW;OE;20220603;20221118;;;20221118160000;
MTR1;S4;SW    221118P33.00;EquityOption;SW;Put;33.0000;;20221118;SW;OE;20220603;20221118;;;20221118160000;
MUR1;S4;SW    221118C36.00;EquityOption;SW;Call;36.0000;;20221118;SW;OE;20220603;20221118;;;20221118160000;
MVR1;S4;SW    221118P36.00;EquityOption;SW;Put;36.0000;;20221118;SW;OE;20220603;20221118;;;20221118160000;
MOZ0;W7;SIL   221118C11.50;EquityOption;SIL;Call;11.5000;;20221118;SIL;OE;20220603;20221118;;;20221118160000;
MPZ0;W7;SIL   221118P11.50;EquityOption;SIL;Put;11.5000;;20221118;SIL;OE;20220603;20221118;;;20221118160000;
MCR0;WM;WDO   221118C14.50;EquityOption;WDO;Call;14.5000;;20221118;WDO;OE;20220603;20221118;;;20221118160000;
MDR0;WM;WDO   221118P14.50;EquityOption;WDO;Put;14.5000;;20221118;WDO;OE;20220603;20221118;;;20221118160000;
MER0;WM;WDO   221118C15.00;EquityOption;WDO;Call;15.0000;;20221118;WDO;OE;20220603;20221118;;;20221118160000;
MFR0;WM;WDO   221118P15.00;EquityOption;WDO;Put;15.0000;;20221118;WDO;OE;20220603;20221118;;;20221118160000;
MGT1;X8;XRE   221118C20.00;EquityOption;XRE;Call;20.0000;;20221118;XRE;OA;20220603;20221118;;;20221118160000;
MHT1;X8;XRE   221118P20.00;EquityOption;XRE;Put;20.0000;;20221118;XRE;OA;20220603;20221118;;;20221118160000;
MST3;69;BTE   220630C8.25;EquityOption;BTE;Call;8.2500;;20220630;BTE;OE;20220603;20220630;;;20220630160000;
MTT3;69;BTE   220630P8.25;EquityOption;BTE;Put;8.2500;;20220630;BTE;OE;20220603;20220630;;;20220630160000;
MIC1;EV;EDV   221118C35.00;EquityOption;EDV;Call;35.0000;;20221118;EDV;OE;20220603;20221118;;;20221118160000;
MJC1;EV;EDV   221118P35.00;EquityOption;EDV;Put;35.0000;;20221118;EDV;OE;20220603;20221118;;;20221118160000;
MMH4;OV;OVV   220630C69.00;EquityOption;OVV;Call;69.0000;;20220630;OVV;OE;20220603;20220630;;;20220630160000;
MNH4;OV;OVV   220630P69.00;EquityOption;OVV;Put;69.0000;;20220630;OVV;OE;20220603;20220630;;;20220630160000;
AA8A;R2;RCI   220624C60.00;EquityOption;RCI;Call;60.0000;;20220624;RCI.B;OE;20220603;20220624;;;20220624160000;
AB8A;R2;RCI   220624P60.00;EquityOption;RCI;Put;60.0000;;20220624;RCI.B;OE;20220603;20220624;;;20220624160000;
AC8A;R2;RCI   220630C60.00;EquityOption;RCI;Call;60.0000;;20220630;RCI.B;OE;20220603;20220630;;;20220630160000;
AD8A;R2;RCI   220630P60.00;EquityOption;RCI;Put;60.0000;;20220630;RCI.B;OE;20220603;20220630;;;20220630160000;
AE8A;R2;RCI   220819C54.00;EquityOption;RCI;Call;54.0000;;20220819;RCI.B;OE;20220603;20220819;;;20220819160000;
AF8A;R2;RCI   220819P54.00;EquityOption;RCI;Put;54.0000;;20220819;RCI.B;OE;20220603;20220819;;;20220819160000;
AG8A;R2;RCI   220819C52.00;EquityOption;RCI;Call;52.0000;;20220819;RCI.B;OE;20220603;20220819;;;20220819160000;
AH8A;R2;RCI   220819P52.00;EquityOption;RCI;Put;52.0000;;20220819;RCI.B;OE;20220603;20220819;;;20220819160000;
AI8A;R2;RCI   220916C54.00;EquityOption;RCI;Call;54.0000;;20220916;RCI.B;OE;20220603;20220916;;;20220916160000;
AJ8A;R2;RCI   220916P54.00;EquityOption;RCI;Put;54.0000;;20220916;RCI.B;OE;20220603;20220916;;;20220916160000;
AK8A;R2;RCI   220916C52.00;EquityOption;RCI;Call;52.0000;;20220916;RCI.B;OE;20220603;20220916;;;20220916160000;
AL8A;R2;RCI   220916P52.00;EquityOption;RCI;Put;52.0000;;20220916;RCI.B;OE;20220603;20220916;;;20220916160000;
AM8A;R2;RCI   221021C54.00;EquityOption;RCI;Call;54.0000;;20221021;RCI.B;OE;20220603;20221021;;;20221021160000;
AN8A;R2;RCI   221021P54.00;EquityOption;RCI;Put;54.0000;;20221021;RCI.B;OE;20220603;20221021;;;20221021160000;
AO8A;R2;RCI   221021C52.00;EquityOption;RCI;Call;52.0000;;20221021;RCI.B;OE;20220603;20221021;;;20221021160000;
AP8A;R2;RCI   221021P52.00;EquityOption;RCI;Put;52.0000;;20221021;RCI.B;OE;20220603;20221021;;;20221021160000;
AQ8A;R2;RCI   221118C76.00;EquityOption;RCI;Call;76.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
AR8A;R2;RCI   221118P76.00;EquityOption;RCI;Put;76.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
AS8A;R2;RCI   221118C78.00;EquityOption;RCI;Call;78.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
AT8A;R2;RCI   221118P78.00;EquityOption;RCI;Put;78.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
AU8A;R2;RCI   221118C54.00;EquityOption;RCI;Call;54.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
AV8A;R2;RCI   221118P54.00;EquityOption;RCI;Put;54.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
