InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSDC;OB;OGBZ23P7100;FutureOption;OGB;Put;71.0000;20231218;20231117;CGBZ23;PB;20230706;20231117;;;20231117163000;
MUC1;5Y;OGFZ23P7100;FutureOption;OGF;Put;71.0000;20231218;20231117;CGFZ23;PB;20230706;20231117;;;20231117163000;
MVC1;5Y;OGFZ23C16900;FutureOption;OGF;Call;169.0000;20231218;20231117;CGFZ23;PB;20230706;20231117;;;20231117163000;
MWC1;5Y;OGFZ23P16900;FutureOption;OGF;Put;169.0000;20231218;20231117;CGFZ23;PB;20230706;20231117;;;20231117163000;
MXC1;5Y;OGFZ23C7100;FutureOption;OGF;Call;71.0000;20231218;20231117;CGFZ23;PB;20230706;20231117;;;20231117163000;
MTDC;OB;OGBZ23C7100;FutureOption;OGB;Call;71.0000;20231218;20231117;CGBZ23;PB;20230706;20231117;;;20231117163000;
MKNC;WD;WEED  240119C1.00;EquityOption;WEED;Call;1.0000;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MLNC;WD;WEED  240119P1.00;EquityOption;WEED;Put;1.0000;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MMNC;WD;WEED  240119C1.25;EquityOption;WEED;Call;1.2500;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MNNC;WD;WEED  240119P1.25;EquityOption;WEED;Put;1.2500;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MONC;WD;WEED  240119C1.50;EquityOption;WEED;Call;1.5000;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MPNC;WD;WEED  240119P1.50;EquityOption;WEED;Put;1.5000;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MQNC;WD;WEED  240119C1.75;EquityOption;WEED;Call;1.7500;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MRNC;WD;WEED  240119P1.75;EquityOption;WEED;Put;1.7500;;20240119;WEED;OE;20230706;20240119;;;20240119160000;
MQR7;NT;NTR   240119C55.00;EquityOption;NTR;Call;55.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MRR7;NT;NTR   240119P55.00;EquityOption;NTR;Put;55.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MSR7;NT;NTR   240119C62.00;EquityOption;NTR;Call;62.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MTR7;NT;NTR   240119P62.00;EquityOption;NTR;Put;62.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MUR7;NT;NTR   240119C64.00;EquityOption;NTR;Call;64.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MVR7;NT;NTR   240119P64.00;EquityOption;NTR;Put;64.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MWR7;NT;NTR   240119C66.00;EquityOption;NTR;Call;66.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MXR7;NT;NTR   240119P66.00;EquityOption;NTR;Put;66.0000;;20240119;NTR;OE;20230706;20240119;;;20240119160000;
MYR7;NT;NTR   250117C65.00;EquityOption;NTR;Call;65.0000;;20250117;NTR;OE;20230706;20250117;;;20250117160000;
MZR7;NT;NTR   250117P65.00;EquityOption;NTR;Put;65.0000;;20250117;NTR;OE;20230706;20250117;;;20250117160000;
M0S7;NT;NTR   250117C70.00;EquityOption;NTR;Call;70.0000;;20250117;NTR;OE;20230706;20250117;;;20250117160000;
M1S7;NT;NTR   250117P70.00;EquityOption;NTR;Put;70.0000;;20250117;NTR;OE;20230706;20250117;;;20250117160000;
M2S7;NT;NTR   250117C75.00;EquityOption;NTR;Call;75.0000;;20250117;NTR;OE;20230706;20250117;;;20250117160000;
M3S7;NT;NTR   250117P75.00;EquityOption;NTR;Put;75.0000;;20250117;NTR;OE;20230706;20250117;;;20250117160000;
AUNH;R1;RY    230721C123.00;EquityOption;RY;Call;123.0000;;20230721;RY;OE;20230705;20230721;;;20230721160000;
AVNH;R1;RY    230721P123.00;EquityOption;RY;Put;123.0000;;20230721;RY;OE;20230705;20230721;;;20230721160000;
AVSG;T0;TD    230804C85.00;EquityOption;TD;Call;85.0000;;20230804;TD;OE;20230705;20230804;;;20230804160000;
AWSG;T0;TD    230804P85.00;EquityOption;TD;Put;85.0000;;20230804;TD;OE;20230705;20230804;;;20230804160000;
AXSG;T0;TD    230804C84.50;EquityOption;TD;Call;84.5000;;20230804;TD;OE;20230705;20230804;;;20230804160000;
AYSG;T0;TD    230804P84.50;EquityOption;TD;Put;84.5000;;20230804;TD;OE;20230705;20230804;;;20230804160000;
MQS6;XR;ZSP   230804C64.00;EquityOption;ZSP;Call;64.0000;;20230804;ZSP;OA;20230705;20230804;;;20230804160000;
MRS6;XR;ZSP   230804P64.00;EquityOption;ZSP;Put;64.0000;;20230804;ZSP;OA;20230705;20230804;;;20230804160000;
MSS6;XR;ZSP   230804C65.00;EquityOption;ZSP;Call;65.0000;;20230804;ZSP;OA;20230705;20230804;;;20230804160000;
MTS6;XR;ZSP   230804P65.00;EquityOption;ZSP;Put;65.0000;;20230804;ZSP;OA;20230705;20230804;;;20230804160000;
MUS6;XR;ZSP   230804C66.00;EquityOption;ZSP;Call;66.0000;;20230804;ZSP;OA;20230705;20230804;;;20230804160000;
MVS6;XR;ZSP   230804P66.00;EquityOption;ZSP;Put;66.0000;;20230804;ZSP;OA;20230705;20230804;;;20230804160000;
MUO1;BI;BEI   240621C75.00;EquityOption;BEI;Call;75.0000;;20240621;BEIu;OE;20230706;20240621;;;20240621160000;
MVO1;BI;BEI   240621P75.00;EquityOption;BEI;Put;75.0000;;20240621;BEIu;OE;20230706;20240621;;;20240621160000;
MMC1;DY;DIR   231117C17.00;EquityOption;DIR;Call;17.0000;;20231117;DIRu;OE;20230706;20231117;;;20231117160000;
MNC1;DY;DIR   231117P17.00;EquityOption;DIR;Put;17.0000;;20231117;DIRu;OE;20230706;20231117;;;20231117160000;
M0Z9;80;ZEB   230804C33.50;EquityOption;ZEB;Call;33.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M1Z9;80;ZEB   230804P33.50;EquityOption;ZEB;Put;33.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M2Z9;80;ZEB   230804C34.00;EquityOption;ZEB;Call;34.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M3Z9;80;ZEB   230804P34.00;EquityOption;ZEB;Put;34.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M4Z9;80;ZEB   230804C34.50;EquityOption;ZEB;Call;34.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M5Z9;80;ZEB   230804P34.50;EquityOption;ZEB;Put;34.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M6Z9;80;ZEB   230804C35.00;EquityOption;ZEB;Call;35.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M7Z9;80;ZEB   230804P35.00;EquityOption;ZEB;Put;35.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M8Z9;80;ZEB   230804C35.50;EquityOption;ZEB;Call;35.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M9Z9;80;ZEB   230804P35.50;EquityOption;ZEB;Put;35.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MAZ9;80;ZEB   230804C33.00;EquityOption;ZEB;Call;33.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MBZ9;80;ZEB   230804P33.00;EquityOption;ZEB;Put;33.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MCZ9;80;ZEB   230804C32.50;EquityOption;ZEB;Call;32.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MDZ9;80;ZEB   230804P32.50;EquityOption;ZEB;Put;32.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MEZ9;80;ZEB   230804C32.00;EquityOption;ZEB;Call;32.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MFZ9;80;ZEB   230804P32.00;EquityOption;ZEB;Put;32.0000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MGZ9;80;ZEB   230804C31.50;EquityOption;ZEB;Call;31.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
MHZ9;80;ZEB   230804P31.50;EquityOption;ZEB;Put;31.5000;;20230804;ZEB;OA;20230706;20230804;;;20230804160000;
M8N2;YH;ETHH  230804C9.00;EquityOption;ETHH;Call;9.0000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
M9N2;YH;ETHH  230804P9.00;EquityOption;ETHH;Put;9.0000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MAN2;YH;ETHH  230804C9.25;EquityOption;ETHH;Call;9.2500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MBN2;YH;ETHH  230804P9.25;EquityOption;ETHH;Put;9.2500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MCN2;YH;ETHH  230804C9.50;EquityOption;ETHH;Call;9.5000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MDN2;YH;ETHH  230804P9.50;EquityOption;ETHH;Put;9.5000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MEN2;YH;ETHH  230804C9.75;EquityOption;ETHH;Call;9.7500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MFN2;YH;ETHH  230804P9.75;EquityOption;ETHH;Put;9.7500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MGN2;YH;ETHH  230804C10.00;EquityOption;ETHH;Call;10.0000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MHN2;YH;ETHH  230804P10.00;EquityOption;ETHH;Put;10.0000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MIN2;YH;ETHH  230804C8.75;EquityOption;ETHH;Call;8.7500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MJN2;YH;ETHH  230804P8.75;EquityOption;ETHH;Put;8.7500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MKN2;YH;ETHH  230804C8.50;EquityOption;ETHH;Call;8.5000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MLN2;YH;ETHH  230804P8.50;EquityOption;ETHH;Put;8.5000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MMN2;YH;ETHH  230804C8.25;EquityOption;ETHH;Call;8.2500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MNN2;YH;ETHH  230804P8.25;EquityOption;ETHH;Put;8.2500;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MON2;YH;ETHH  230804C8.00;EquityOption;ETHH;Call;8.0000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
MPN2;YH;ETHH  230804P8.00;EquityOption;ETHH;Put;8.0000;;20230804;ETHH.B;OA;20230706;20230804;;;20230804160000;
AZM1;3N;HUT   230721C5.75;EquityOption;HUT;Call;5.7500;;20230721;HUT;OE;20230706;20230721;;;20230721160000;
A0N1;3N;HUT   230721P5.75;EquityOption;HUT;Put;5.7500;;20230721;HUT;OE;20230706;20230721;;;20230721160000;
A1N1;3N;HUT   230818C5.75;EquityOption;HUT;Call;5.7500;;20230818;HUT;OE;20230706;20230818;;;20230818160000;
A2N1;3N;HUT   230818P5.75;EquityOption;HUT;Put;5.7500;;20230818;HUT;OE;20230706;20230818;;;20230818160000;
A3N1;3N;HUT   230915C5.75;EquityOption;HUT;Call;5.7500;;20230915;HUT;OE;20230706;20230915;;;20230915160000;
A4N1;3N;HUT   230915P5.75;EquityOption;HUT;Put;5.7500;;20230915;HUT;OE;20230706;20230915;;;20230915160000;
A5N1;3N;HUT   231020C5.75;EquityOption;HUT;Call;5.7500;;20231020;HUT;OE;20230706;20231020;;;20231020160000;
A6N1;3N;HUT   231020P5.75;EquityOption;HUT;Put;5.7500;;20231020;HUT;OE;20230706;20231020;;;20231020160000;
A7N1;3N;HUT   231117C5.75;EquityOption;HUT;Call;5.7500;;20231117;HUT;OE;20230706;20231117;;;20231117160000;
A8N1;3N;HUT   231117P5.75;EquityOption;HUT;Put;5.7500;;20231117;HUT;OE;20230706;20231117;;;20231117160000;
A9N1;3N;HUT   231215C5.75;EquityOption;HUT;Call;5.7500;;20231215;HUT;OE;20230706;20231215;;;20231215160000;
AAN1;3N;HUT   231215P5.75;EquityOption;HUT;Put;5.7500;;20231215;HUT;OE;20230706;20231215;;;20231215160000;
MAM5;48;VET   230804C16.50;EquityOption;VET;Call;16.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MBM5;48;VET   230804P16.50;EquityOption;VET;Put;16.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MCM5;48;VET   230804C17.00;EquityOption;VET;Call;17.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MDM5;48;VET   230804P17.00;EquityOption;VET;Put;17.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MEM5;48;VET   230804C17.50;EquityOption;VET;Call;17.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MFM5;48;VET   230804P17.50;EquityOption;VET;Put;17.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MGM5;48;VET   230804C18.00;EquityOption;VET;Call;18.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MHM5;48;VET   230804P18.00;EquityOption;VET;Put;18.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MIM5;48;VET   230804C18.50;EquityOption;VET;Call;18.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MJM5;48;VET   230804P18.50;EquityOption;VET;Put;18.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MKM5;48;VET   230804C16.00;EquityOption;VET;Call;16.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MLM5;48;VET   230804P16.00;EquityOption;VET;Put;16.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MMM5;48;VET   230804C15.50;EquityOption;VET;Call;15.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MNM5;48;VET   230804P15.50;EquityOption;VET;Put;15.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MOM5;48;VET   230804C15.00;EquityOption;VET;Call;15.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MPM5;48;VET   230804P15.00;EquityOption;VET;Put;15.0000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MQM5;48;VET   230804C14.50;EquityOption;VET;Call;14.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MRM5;48;VET   230804P14.50;EquityOption;VET;Put;14.5000;;20230804;VET;OE;20230706;20230804;;;20230804160000;
MS95;70;AQN   230804C11.00;EquityOption;AQN;Call;11.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MT95;70;AQN   230804P11.00;EquityOption;AQN;Put;11.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MU95;70;AQN   230804C11.50;EquityOption;AQN;Call;11.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MV95;70;AQN   230804P11.50;EquityOption;AQN;Put;11.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MW95;70;AQN   230804C12.00;EquityOption;AQN;Call;12.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MX95;70;AQN   230804P12.00;EquityOption;AQN;Put;12.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MY95;70;AQN   230804C12.50;EquityOption;AQN;Call;12.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MZ95;70;AQN   230804P12.50;EquityOption;AQN;Put;12.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M0A5;70;AQN   230804C13.00;EquityOption;AQN;Call;13.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M1A5;70;AQN   230804P13.00;EquityOption;AQN;Put;13.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M2A5;70;AQN   230804C10.50;EquityOption;AQN;Call;10.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M3A5;70;AQN   230804P10.50;EquityOption;AQN;Put;10.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M4A5;70;AQN   230804C10.00;EquityOption;AQN;Call;10.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M5A5;70;AQN   230804P10.00;EquityOption;AQN;Put;10.0000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M6A5;70;AQN   230804C9.75;EquityOption;AQN;Call;9.7500;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M7A5;70;AQN   230804P9.75;EquityOption;AQN;Put;9.7500;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M8A5;70;AQN   230804C9.50;EquityOption;AQN;Call;9.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
M9A5;70;AQN   230804P9.50;EquityOption;AQN;Put;9.5000;;20230804;AQN;OE;20230706;20230804;;;20230804160000;
MLH7;AI;AC    230804C25.00;EquityOption;AC;Call;25.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MMH7;AI;AC    230804P25.00;EquityOption;AC;Put;25.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MNH7;AI;AC    230804C25.50;EquityOption;AC;Call;25.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MOH7;AI;AC    230804P25.50;EquityOption;AC;Put;25.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MPH7;AI;AC    230804C26.00;EquityOption;AC;Call;26.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MQH7;AI;AC    230804P26.00;EquityOption;AC;Put;26.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MRH7;AI;AC    230804C26.50;EquityOption;AC;Call;26.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MSH7;AI;AC    230804P26.50;EquityOption;AC;Put;26.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MTH7;AI;AC    230804C27.00;EquityOption;AC;Call;27.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MUH7;AI;AC    230804P27.00;EquityOption;AC;Put;27.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MVH7;AI;AC    230804C24.50;EquityOption;AC;Call;24.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MWH7;AI;AC    230804P24.50;EquityOption;AC;Put;24.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MXH7;AI;AC    230804C24.00;EquityOption;AC;Call;24.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MYH7;AI;AC    230804P24.00;EquityOption;AC;Put;24.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
MZH7;AI;AC    230804C23.50;EquityOption;AC;Call;23.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
M0I7;AI;AC    230804P23.50;EquityOption;AC;Put;23.5000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
M1I7;AI;AC    230804C23.00;EquityOption;AC;Call;23.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
M2I7;AI;AC    230804P23.00;EquityOption;AC;Put;23.0000;;20230804;AC;OE;20230706;20230804;;;20230804160000;
AYCI;B4;BMO   230804C120.00;EquityOption;BMO;Call;120.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
AZCI;B4;BMO   230804P120.00;EquityOption;BMO;Put;120.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A0DI;B4;BMO   230804C122.00;EquityOption;BMO;Call;122.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A1DI;B4;BMO   230804P122.00;EquityOption;BMO;Put;122.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A2DI;B4;BMO   230804C124.00;EquityOption;BMO;Call;124.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A3DI;B4;BMO   230804P124.00;EquityOption;BMO;Put;124.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A4DI;B4;BMO   230804C126.00;EquityOption;BMO;Call;126.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A5DI;B4;BMO   230804P126.00;EquityOption;BMO;Put;126.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A6DI;B4;BMO   230804C128.00;EquityOption;BMO;Call;128.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A7DI;B4;BMO   230804P128.00;EquityOption;BMO;Put;128.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A8DI;B4;BMO   230804C118.00;EquityOption;BMO;Call;118.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A9DI;B4;BMO   230804P118.00;EquityOption;BMO;Put;118.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
AADI;B4;BMO   230804C116.00;EquityOption;BMO;Call;116.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
ABDI;B4;BMO   230804P116.00;EquityOption;BMO;Put;116.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
ACDI;B4;BMO   230804C114.00;EquityOption;BMO;Call;114.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
ADDI;B4;BMO   230804P114.00;EquityOption;BMO;Put;114.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
AEDI;B4;BMO   230804C112.00;EquityOption;BMO;Call;112.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
AFDI;B4;BMO   230804P112.00;EquityOption;BMO;Put;112.0000;;20230804;BMO;OE;20230706;20230804;;;20230804160000;
A2E4;B6;BIR   230804C7.75;EquityOption;BIR;Call;7.7500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
A3E4;B6;BIR   230804P7.75;EquityOption;BIR;Put;7.7500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
A4E4;B6;BIR   230804C8.00;EquityOption;BIR;Call;8.0000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
A5E4;B6;BIR   230804P8.00;EquityOption;BIR;Put;8.0000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
A6E4;B6;BIR   230804C8.25;EquityOption;BIR;Call;8.2500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
A7E4;B6;BIR   230804P8.25;EquityOption;BIR;Put;8.2500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
A8E4;B6;BIR   230804C8.50;EquityOption;BIR;Call;8.5000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
A9E4;B6;BIR   230804P8.50;EquityOption;BIR;Put;8.5000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AAE4;B6;BIR   230804C8.75;EquityOption;BIR;Call;8.7500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
ABE4;B6;BIR   230804P8.75;EquityOption;BIR;Put;8.7500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
ACE4;B6;BIR   230804C7.50;EquityOption;BIR;Call;7.5000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
ADE4;B6;BIR   230804P7.50;EquityOption;BIR;Put;7.5000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AEE4;B6;BIR   230804C7.25;EquityOption;BIR;Call;7.2500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AFE4;B6;BIR   230804P7.25;EquityOption;BIR;Put;7.2500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AGE4;B6;BIR   230804C7.00;EquityOption;BIR;Call;7.0000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AHE4;B6;BIR   230804P7.00;EquityOption;BIR;Put;7.0000;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AIE4;B6;BIR   230804C6.75;EquityOption;BIR;Call;6.7500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AJE4;B6;BIR   230804P6.75;EquityOption;BIR;Put;6.7500;;20230804;BIR;OE;20230706;20230804;;;20230804160000;
AL8I;C5;CNQ   230804C74.00;EquityOption;CNQ;Call;74.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AM8I;C5;CNQ   230804P74.00;EquityOption;CNQ;Put;74.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AN8I;C5;CNQ   230804C75.00;EquityOption;CNQ;Call;75.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AO8I;C5;CNQ   230804P75.00;EquityOption;CNQ;Put;75.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AP8I;C5;CNQ   230804C76.00;EquityOption;CNQ;Call;76.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AQ8I;C5;CNQ   230804P76.00;EquityOption;CNQ;Put;76.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AR8I;C5;CNQ   230804C77.00;EquityOption;CNQ;Call;77.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AS8I;C5;CNQ   230804P77.00;EquityOption;CNQ;Put;77.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AT8I;C5;CNQ   230804C78.00;EquityOption;CNQ;Call;78.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AU8I;C5;CNQ   230804P78.00;EquityOption;CNQ;Put;78.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AV8I;C5;CNQ   230804C73.00;EquityOption;CNQ;Call;73.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AW8I;C5;CNQ   230804P73.00;EquityOption;CNQ;Put;73.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AX8I;C5;CNQ   230804C72.00;EquityOption;CNQ;Call;72.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AY8I;C5;CNQ   230804P72.00;EquityOption;CNQ;Put;72.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AZ8I;C5;CNQ   230804C71.00;EquityOption;CNQ;Call;71.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
A09I;C5;CNQ   230804P71.00;EquityOption;CNQ;Put;71.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
A19I;C5;CNQ   230804C70.00;EquityOption;CNQ;Call;70.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
A29I;C5;CNQ   230804P70.00;EquityOption;CNQ;Put;70.0000;;20230804;CNQ;OE;20230706;20230804;;;20230804160000;
AP7B;D2;CPG   230804C9.00;EquityOption;CPG;Call;9.0000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AQ7B;D2;CPG   230804P9.00;EquityOption;CPG;Put;9.0000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AR7B;D2;CPG   230804C9.25;EquityOption;CPG;Call;9.2500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AS7B;D2;CPG   230804P9.25;EquityOption;CPG;Put;9.2500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AT7B;D2;CPG   230804C9.50;EquityOption;CPG;Call;9.5000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AU7B;D2;CPG   230804P9.50;EquityOption;CPG;Put;9.5000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AV7B;D2;CPG   230804C9.75;EquityOption;CPG;Call;9.7500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AW7B;D2;CPG   230804P9.75;EquityOption;CPG;Put;9.7500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
