InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUVE;S2;SU    240119C46.00;EquityOption;SU;Call;46.0000;;20240119;SU;OE;20220622;20240119;;;20240119170000;
AVVE;S2;SU    240119P46.00;EquityOption;SU;Put;46.0000;;20240119;SU;OE;20220622;20240119;;;20240119170000;
MEH8;80;ZEB   250321C20.00;EquityOption;ZEB;Call;20.0000;;20250321;ZEB;OA;20220622;20250321;;;20250321160000;
MFH8;80;ZEB   250321P20.00;EquityOption;ZEB;Put;20.0000;;20250321;ZEB;OA;20220622;20250321;;;20250321160000;
MGH8;80;ZEB   250321C31.50;EquityOption;ZEB;Call;31.5000;;20250321;ZEB;OA;20220622;20250321;;;20250321160000;
MHH8;80;ZEB   250321P31.50;EquityOption;ZEB;Put;31.5000;;20250321;ZEB;OA;20220622;20250321;;;20250321160000;
MG02;82;MFI   230317C20.00;EquityOption;MFI;Call;20.0000;;20230317;MFI;OE;20220623;20230317;;;20230317160000;
MH02;82;MFI   230317P20.00;EquityOption;MFI;Put;20.0000;;20230317;MFI;OE;20220623;20230317;;;20230317160000;
MI02;82;MFI   230616C20.00;EquityOption;MFI;Call;20.0000;;20230616;MFI;OE;20220623;20230616;;;20230616160000;
MJ02;82;MFI   230616P20.00;EquityOption;MFI;Put;20.0000;;20230616;MFI;OE;20220623;20230616;;;20230616160000;
AR33;E4;ELD   220715C8.00;EquityOption;ELD;Call;8.0000;;20220715;ELD;OE;20220623;20220715;;;20220715160000;
AS33;E4;ELD   220715P8.00;EquityOption;ELD;Put;8.0000;;20220715;ELD;OE;20220623;20220715;;;20220715160000;
AT33;E4;ELD   220819C8.00;EquityOption;ELD;Call;8.0000;;20220819;ELD;OE;20220623;20220819;;;20220819160000;
AU33;E4;ELD   220819P8.00;EquityOption;ELD;Put;8.0000;;20220819;ELD;OE;20220623;20220819;;;20220819160000;
AV33;E4;ELD   221021C8.00;EquityOption;ELD;Call;8.0000;;20221021;ELD;OE;20220623;20221021;;;20221021160000;
AW33;E4;ELD   221021P8.00;EquityOption;ELD;Put;8.0000;;20221021;ELD;OE;20220623;20221021;;;20221021160000;
AX33;E4;ELD   221118C8.00;EquityOption;ELD;Call;8.0000;;20221118;ELD;OE;20220623;20221118;;;20221118160000;
AY33;E4;ELD   221118P8.00;EquityOption;ELD;Put;8.0000;;20221118;ELD;OE;20220623;20221118;;;20221118160000;
MM41;NY;EMP   220819C35.00;EquityOption;EMP;Call;35.0000;;20220819;EMP.A;OE;20220623;20220819;;;20220819160000;
MN41;NY;EMP   220819P35.00;EquityOption;EMP;Put;35.0000;;20220819;EMP.A;OE;20220623;20220819;;;20220819160000;
MO41;NY;EMP   220819C32.00;EquityOption;EMP;Call;32.0000;;20220819;EMP.A;OE;20220623;20220819;;;20220819160000;
MP41;NY;EMP   220819P32.00;EquityOption;EMP;Put;32.0000;;20220819;EMP.A;OE;20220623;20220819;;;20220819160000;
MQ41;NY;EMP   221021C35.00;EquityOption;EMP;Call;35.0000;;20221021;EMP.A;OE;20220623;20221021;;;20221021160000;
MR41;NY;EMP   221021P35.00;EquityOption;EMP;Put;35.0000;;20221021;EMP.A;OE;20220623;20221021;;;20221021160000;
MS41;NY;EMP   221021C34.00;EquityOption;EMP;Call;34.0000;;20221021;EMP.A;OE;20220623;20221021;;;20221021160000;
MT41;NY;EMP   221021P34.00;EquityOption;EMP;Put;34.0000;;20221021;EMP.A;OE;20220623;20221021;;;20221021160000;
MU41;NY;EMP   221021C32.00;EquityOption;EMP;Call;32.0000;;20221021;EMP.A;OE;20220623;20221021;;;20221021160000;
MV41;NY;EMP   221021P32.00;EquityOption;EMP;Put;32.0000;;20221021;EMP.A;OE;20220623;20221021;;;20221021160000;
MW41;NY;EMP   221118C35.00;EquityOption;EMP;Call;35.0000;;20221118;EMP.A;OE;20220623;20221118;;;20221118160000;
MX41;NY;EMP   221118P35.00;EquityOption;EMP;Put;35.0000;;20221118;EMP.A;OE;20220623;20221118;;;20221118160000;
MY41;NY;EMP   221118C34.00;EquityOption;EMP;Call;34.0000;;20221118;EMP.A;OE;20220623;20221118;;;20221118160000;
MZ41;NY;EMP   221118P34.00;EquityOption;EMP;Put;34.0000;;20221118;EMP.A;OE;20220623;20221118;;;20221118160000;
M051;NY;EMP   221118C32.00;EquityOption;EMP;Call;32.0000;;20221118;EMP.A;OE;20220623;20221118;;;20221118160000;
M151;NY;EMP   221118P32.00;EquityOption;EMP;Put;32.0000;;20221118;EMP.A;OE;20220623;20221118;;;20221118160000;
M251;NY;EMP   221216C32.00;EquityOption;EMP;Call;32.0000;;20221216;EMP.A;OE;20220623;20221216;;;20221216160000;
M351;NY;EMP   221216P32.00;EquityOption;EMP;Put;32.0000;;20221216;EMP.A;OE;20220623;20221216;;;20221216160000;
M451;NY;EMP   230317C34.00;EquityOption;EMP;Call;34.0000;;20230317;EMP.A;OE;20220623;20230317;;;20230317160000;
M551;NY;EMP   230317P34.00;EquityOption;EMP;Put;34.0000;;20230317;EMP.A;OE;20220623;20230317;;;20230317160000;
M651;NY;EMP   230317C30.00;EquityOption;EMP;Call;30.0000;;20230317;EMP.A;OE;20220623;20230317;;;20230317160000;
M751;NY;EMP   230317P30.00;EquityOption;EMP;Put;30.0000;;20230317;EMP.A;OE;20220623;20230317;;;20230317160000;
M851;NY;EMP   230616C34.00;EquityOption;EMP;Call;34.0000;;20230616;EMP.A;OE;20220623;20230616;;;20230616160000;
M951;NY;EMP   230616P34.00;EquityOption;EMP;Put;34.0000;;20230616;EMP.A;OE;20220623;20230616;;;20230616160000;
MA51;NY;EMP   230616C30.00;EquityOption;EMP;Call;30.0000;;20230616;EMP.A;OE;20220623;20230616;;;20230616160000;
MB51;NY;EMP   230616P30.00;EquityOption;EMP;Put;30.0000;;20230616;EMP.A;OE;20220623;20230616;;;20230616160000;
MSH0;PB;BDGI  221118C24.50;EquityOption;BDGI;Call;24.5000;;20221118;BDGI;OE;20220623;20221118;;;20221118160000;
MTH0;PB;BDGI  221118P24.50;EquityOption;BDGI;Put;24.5000;;20221118;BDGI;OE;20220623;20221118;;;20221118160000;
MUH0;PB;BDGI  221216C24.50;EquityOption;BDGI;Call;24.5000;;20221216;BDGI;OE;20220623;20221216;;;20221216160000;
MVH0;PB;BDGI  221216P24.50;EquityOption;BDGI;Put;24.5000;;20221216;BDGI;OE;20220623;20221216;;;20221216160000;
MUC0;TB;TVE   230616C3.50;EquityOption;TVE;Call;3.5000;;20230616;TVE;OE;20220623;20230616;;;20230616160000;
MVC0;TB;TVE   230616P3.50;EquityOption;TVE;Put;3.5000;;20230616;TVE;OE;20220623;20230616;;;20230616160000;
MAE2;HP;HPR   221118C7.90;EquityOption;HPR;Call;7.9000;;20221118;HPR;OA;20220623;20221118;;;20221118160000;
MBE2;HP;HPR   221118P7.90;EquityOption;HPR;Put;7.9000;;20221118;HPR;OA;20220623;20221118;;;20221118160000;
MCE2;HP;HPR   230616C7.90;EquityOption;HPR;Call;7.9000;;20230616;HPR;OA;20220623;20230616;;;20230616160000;
MDE2;HP;HPR   230616P7.90;EquityOption;HPR;Put;7.9000;;20230616;HPR;OA;20220623;20230616;;;20230616160000;
MQX1;VP;VSC   230616C23.20;EquityOption;VSC;Call;23.2000;;20230616;VSC;OA;20220623;20230616;;;20230616160000;
MRX1;VP;VSC   230616P23.20;EquityOption;VSC;Put;23.2000;;20230616;VSC;OA;20220623;20230616;;;20230616160000;
ACHI;X0;XIU   220805C29.25;EquityOption;XIU;Call;29.2500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
ADHI;X0;XIU   220805P29.25;EquityOption;XIU;Put;29.2500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AEHI;X0;XIU   220805C29.50;EquityOption;XIU;Call;29.5000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AFHI;X0;XIU   220805P29.50;EquityOption;XIU;Put;29.5000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AGHI;X0;XIU   220805C29.75;EquityOption;XIU;Call;29.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AHHI;X0;XIU   220805P29.75;EquityOption;XIU;Put;29.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AIHI;X0;XIU   220805C30.00;EquityOption;XIU;Call;30.0000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AJHI;X0;XIU   220805P30.00;EquityOption;XIU;Put;30.0000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AKHI;X0;XIU   220805C30.25;EquityOption;XIU;Call;30.2500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
ALHI;X0;XIU   220805P30.25;EquityOption;XIU;Put;30.2500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AMHI;X0;XIU   220805C30.50;EquityOption;XIU;Call;30.5000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
ANHI;X0;XIU   220805P30.50;EquityOption;XIU;Put;30.5000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AOHI;X0;XIU   220805C30.75;EquityOption;XIU;Call;30.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
APHI;X0;XIU   220805P30.75;EquityOption;XIU;Put;30.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AQHI;X0;XIU   220805C29.00;EquityOption;XIU;Call;29.0000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
ARHI;X0;XIU   220805P29.00;EquityOption;XIU;Put;29.0000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
ASHI;X0;XIU   220805C28.75;EquityOption;XIU;Call;28.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
ATHI;X0;XIU   220805P28.75;EquityOption;XIU;Put;28.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AUHI;X0;XIU   220805C28.50;EquityOption;XIU;Call;28.5000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AVHI;X0;XIU   220805P28.50;EquityOption;XIU;Put;28.5000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AWHI;X0;XIU   220805C28.25;EquityOption;XIU;Call;28.2500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AXHI;X0;XIU   220805P28.25;EquityOption;XIU;Put;28.2500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AYHI;X0;XIU   220805C28.00;EquityOption;XIU;Call;28.0000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
AZHI;X0;XIU   220805P28.00;EquityOption;XIU;Put;28.0000;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
A0II;X0;XIU   220805C27.75;EquityOption;XIU;Call;27.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
A1II;X0;XIU   220805P27.75;EquityOption;XIU;Put;27.7500;;20220805;XIU;OA;20220623;20220805;;;20220805160000;
MJJ9;0R;BB    220722C7.00;EquityOption;BB;Call;7.0000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MKJ9;0R;BB    220722P7.00;EquityOption;BB;Put;7.0000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MLJ9;0R;BB    220722C7.25;EquityOption;BB;Call;7.2500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MMJ9;0R;BB    220722P7.25;EquityOption;BB;Put;7.2500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MNJ9;0R;BB    220722C7.50;EquityOption;BB;Call;7.5000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MOJ9;0R;BB    220722P7.50;EquityOption;BB;Put;7.5000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MPJ9;0R;BB    220722C7.75;EquityOption;BB;Call;7.7500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MQJ9;0R;BB    220722P7.75;EquityOption;BB;Put;7.7500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MRJ9;0R;BB    220722C8.00;EquityOption;BB;Call;8.0000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MSJ9;0R;BB    220722P8.00;EquityOption;BB;Put;8.0000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MTJ9;0R;BB    220722C6.75;EquityOption;BB;Call;6.7500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MUJ9;0R;BB    220722P6.75;EquityOption;BB;Put;6.7500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MVJ9;0R;BB    220722C6.50;EquityOption;BB;Call;6.5000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MWJ9;0R;BB    220722P6.50;EquityOption;BB;Put;6.5000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MXJ9;0R;BB    220722C6.25;EquityOption;BB;Call;6.2500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MYJ9;0R;BB    220722P6.25;EquityOption;BB;Put;6.2500;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MZJ9;0R;BB    220722C6.00;EquityOption;BB;Call;6.0000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
M0K9;0R;BB    220722P6.00;EquityOption;BB;Put;6.0000;;20220722;BB;OE;20220623;20220722;;;20220722160000;
MQS3;40;MEG   220722C19.00;EquityOption;MEG;Call;19.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MRS3;40;MEG   220722P19.00;EquityOption;MEG;Put;19.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MSS3;40;MEG   220722C19.50;EquityOption;MEG;Call;19.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MTS3;40;MEG   220722P19.50;EquityOption;MEG;Put;19.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MUS3;40;MEG   220722C20.00;EquityOption;MEG;Call;20.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MVS3;40;MEG   220722P20.00;EquityOption;MEG;Put;20.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MWS3;40;MEG   220722C20.50;EquityOption;MEG;Call;20.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MXS3;40;MEG   220722P20.50;EquityOption;MEG;Put;20.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MYS3;40;MEG   220722C21.00;EquityOption;MEG;Call;21.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
MZS3;40;MEG   220722P21.00;EquityOption;MEG;Put;21.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M0T3;40;MEG   220722C18.50;EquityOption;MEG;Call;18.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M1T3;40;MEG   220722P18.50;EquityOption;MEG;Put;18.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M2T3;40;MEG   220722C18.00;EquityOption;MEG;Call;18.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M3T3;40;MEG   220722P18.00;EquityOption;MEG;Put;18.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M4T3;40;MEG   220722C17.50;EquityOption;MEG;Call;17.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M5T3;40;MEG   220722P17.50;EquityOption;MEG;Put;17.5000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M6T3;40;MEG   220722C17.00;EquityOption;MEG;Call;17.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
M7T3;40;MEG   220722P17.00;EquityOption;MEG;Put;17.0000;;20220722;MEG;OE;20220623;20220722;;;20220722160000;
A4XD;A5;AEM   220722C66.00;EquityOption;AEM;Call;66.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
A5XD;A5;AEM   220722P66.00;EquityOption;AEM;Put;66.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
A6XD;A5;AEM   220722C67.00;EquityOption;AEM;Call;67.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
A7XD;A5;AEM   220722P67.00;EquityOption;AEM;Put;67.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
A8XD;A5;AEM   220722C68.00;EquityOption;AEM;Call;68.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
A9XD;A5;AEM   220722P68.00;EquityOption;AEM;Put;68.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AAXD;A5;AEM   220722C69.00;EquityOption;AEM;Call;69.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
ABXD;A5;AEM   220722P69.00;EquityOption;AEM;Put;69.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
ACXD;A5;AEM   220722C70.00;EquityOption;AEM;Call;70.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
ADXD;A5;AEM   220722P70.00;EquityOption;AEM;Put;70.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AEXD;A5;AEM   220722C65.00;EquityOption;AEM;Call;65.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AFXD;A5;AEM   220722P65.00;EquityOption;AEM;Put;65.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AGXD;A5;AEM   220722C64.00;EquityOption;AEM;Call;64.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AHXD;A5;AEM   220722P64.00;EquityOption;AEM;Put;64.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AIXD;A5;AEM   220722C63.00;EquityOption;AEM;Call;63.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AJXD;A5;AEM   220722P63.00;EquityOption;AEM;Put;63.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
AKXD;A5;AEM   220722C62.00;EquityOption;AEM;Call;62.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
ALXD;A5;AEM   220722P62.00;EquityOption;AEM;Put;62.0000;;20220722;AEM;OE;20220623;20220722;;;20220722160000;
A976;B2;BBD   220630C21.50;EquityOption;BBD;Call;21.5000;;20220630;BBD.B;OE;20220623;20220630;;;20220630160000;
AA76;B2;BBD   220630P21.50;EquityOption;BBD;Put;21.5000;;20220630;BBD.B;OE;20220623;20220630;;;20220630160000;
AB76;B2;BBD   220630C21.00;EquityOption;BBD;Call;21.0000;;20220630;BBD.B;OE;20220623;20220630;;;20220630160000;
AC76;B2;BBD   220630P21.00;EquityOption;BBD;Put;21.0000;;20220630;BBD.B;OE;20220623;20220630;;;20220630160000;
AD76;B2;BBD   220708C21.50;EquityOption;BBD;Call;21.5000;;20220708;BBD.B;OE;20220623;20220708;;;20220708160000;
AE76;B2;BBD   220708P21.50;EquityOption;BBD;Put;21.5000;;20220708;BBD.B;OE;20220623;20220708;;;20220708160000;
AF76;B2;BBD   220708C21.00;EquityOption;BBD;Call;21.0000;;20220708;BBD.B;OE;20220623;20220708;;;20220708160000;
AG76;B2;BBD   220708P21.00;EquityOption;BBD;Put;21.0000;;20220708;BBD.B;OE;20220623;20220708;;;20220708160000;
AH76;B2;BBD   220715C21.50;EquityOption;BBD;Call;21.5000;;20220715;BBD.B;OE;20220623;20220715;;;20220715160000;
AI76;B2;BBD   220715P21.50;EquityOption;BBD;Put;21.5000;;20220715;BBD.B;OE;20220623;20220715;;;20220715160000;
AJ76;B2;BBD   220715C21.00;EquityOption;BBD;Call;21.0000;;20220715;BBD.B;OE;20220623;20220715;;;20220715160000;
AK76;B2;BBD   220715P21.00;EquityOption;BBD;Put;21.0000;;20220715;BBD.B;OE;20220623;20220715;;;20220715160000;
AL76;B2;BBD   220722C23.00;EquityOption;BBD;Call;23.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AM76;B2;BBD   220722P23.00;EquityOption;BBD;Put;23.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AN76;B2;BBD   220722C23.50;EquityOption;BBD;Call;23.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AO76;B2;BBD   220722P23.50;EquityOption;BBD;Put;23.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AP76;B2;BBD   220722C24.00;EquityOption;BBD;Call;24.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AQ76;B2;BBD   220722P24.00;EquityOption;BBD;Put;24.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AR76;B2;BBD   220722C24.50;EquityOption;BBD;Call;24.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AS76;B2;BBD   220722P24.50;EquityOption;BBD;Put;24.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AT76;B2;BBD   220722C25.00;EquityOption;BBD;Call;25.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AU76;B2;BBD   220722P25.00;EquityOption;BBD;Put;25.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AV76;B2;BBD   220722C22.50;EquityOption;BBD;Call;22.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AW76;B2;BBD   220722P22.50;EquityOption;BBD;Put;22.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AX76;B2;BBD   220722C22.00;EquityOption;BBD;Call;22.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AY76;B2;BBD   220722P22.00;EquityOption;BBD;Put;22.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
AZ76;B2;BBD   220722C21.50;EquityOption;BBD;Call;21.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
A086;B2;BBD   220722P21.50;EquityOption;BBD;Put;21.5000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
A186;B2;BBD   220722C21.00;EquityOption;BBD;Call;21.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
A286;B2;BBD   220722P21.00;EquityOption;BBD;Put;21.0000;;20220722;BBD.B;OE;20220623;20220722;;;20220722160000;
A386;B2;BBD   220819C21.50;EquityOption;BBD;Call;21.5000;;20220819;BBD.B;OE;20220623;20220819;;;20220819160000;
A486;B2;BBD   220819P21.50;EquityOption;BBD;Put;21.5000;;20220819;BBD.B;OE;20220623;20220819;;;20220819160000;
A586;B2;BBD   220819C21.00;EquityOption;BBD;Call;21.0000;;20220819;BBD.B;OE;20220623;20220819;;;20220819160000;
A686;B2;BBD   220819P21.00;EquityOption;BBD;Put;21.0000;;20220819;BBD.B;OE;20220623;20220819;;;20220819160000;
A786;B2;BBD   220916C21.50;EquityOption;BBD;Call;21.5000;;20220916;BBD.B;OE;20220623;20220916;;;20220916160000;
A886;B2;BBD   220916P21.50;EquityOption;BBD;Put;21.5000;;20220916;BBD.B;OE;20220623;20220916;;;20220916160000;
A986;B2;BBD   220916C21.00;EquityOption;BBD;Call;21.0000;;20220916;BBD.B;OE;20220623;20220916;;;20220916160000;
AA86;B2;BBD   220916P21.00;EquityOption;BBD;Put;21.0000;;20220916;BBD.B;OE;20220623;20220916;;;20220916160000;
AB86;B2;BBD   221021C21.50;EquityOption;BBD;Call;21.5000;;20221021;BBD.B;OE;20220623;20221021;;;20221021160000;
AC86;B2;BBD   221021P21.50;EquityOption;BBD;Put;21.5000;;20221021;BBD.B;OE;20220623;20221021;;;20221021160000;
AD86;B2;BBD   221021C21.00;EquityOption;BBD;Call;21.0000;;20221021;BBD.B;OE;20220623;20221021;;;20221021160000;
AE86;B2;BBD   221021P21.00;EquityOption;BBD;Put;21.0000;;20221021;BBD.B;OE;20220623;20221021;;;20221021160000;
AF86;B2;BBD   221118C21.50;EquityOption;BBD;Call;21.5000;;20221118;BBD.B;OE;20220623;20221118;;;20221118160000;
AG86;B2;BBD   221118P21.50;EquityOption;BBD;Put;21.5000;;20221118;BBD.B;OE;20220623;20221118;;;20221118160000;
AH86;B2;BBD   221118C21.00;EquityOption;BBD;Call;21.0000;;20221118;BBD.B;OE;20220623;20221118;;;20221118160000;
AI86;B2;BBD   221118P21.00;EquityOption;BBD;Put;21.0000;;20221118;BBD.B;OE;20220623;20221118;;;20221118160000;
AJ86;B2;BBD   221216C21.50;EquityOption;BBD;Call;21.5000;;20221216;BBD.B;OE;20220623;20221216;;;20221216160000;
AK86;B2;BBD   221216P21.50;EquityOption;BBD;Put;21.5000;;20221216;BBD.B;OE;20220623;20221216;;;20221216160000;
AL86;B2;BBD   221216C21.00;EquityOption;BBD;Call;21.0000;;20221216;BBD.B;OE;20220623;20221216;;;20221216160000;
AM86;B2;BBD   221216P21.00;EquityOption;BBD;Put;21.0000;;20221216;BBD.B;OE;20220623;20221216;;;20221216160000;
AN86;B2;BBD   230317C21.00;EquityOption;BBD;Call;21.0000;;20230317;BBD.B;OE;20220623;20230317;;;20230317160000;
AO86;B2;BBD   230317P21.00;EquityOption;BBD;Put;21.0000;;20230317;BBD.B;OE;20220623;20230317;;;20230317160000;
AP86;B2;BBD   230616C21.00;EquityOption;BBD;Call;21.0000;;20230616;BBD.B;OE;20220623;20230616;;;20230616160000;
AQ86;B2;BBD   230616P21.00;EquityOption;BBD;Put;21.0000;;20230616;BBD.B;OE;20220623;20230616;;;20230616160000;
M6R1;BT;BTO   220722C4.75;EquityOption;BTO;Call;4.7500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
M7R1;BT;BTO   220722P4.75;EquityOption;BTO;Put;4.7500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
M8R1;BT;BTO   220722C5.00;EquityOption;BTO;Call;5.0000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
M9R1;BT;BTO   220722P5.00;EquityOption;BTO;Put;5.0000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MAR1;BT;BTO   220722C5.25;EquityOption;BTO;Call;5.2500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MBR1;BT;BTO   220722P5.25;EquityOption;BTO;Put;5.2500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MCR1;BT;BTO   220722C5.50;EquityOption;BTO;Call;5.5000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MDR1;BT;BTO   220722P5.50;EquityOption;BTO;Put;5.5000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MER1;BT;BTO   220722C5.75;EquityOption;BTO;Call;5.7500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MFR1;BT;BTO   220722P5.75;EquityOption;BTO;Put;5.7500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MGR1;BT;BTO   220722C4.50;EquityOption;BTO;Call;4.5000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MHR1;BT;BTO   220722P4.50;EquityOption;BTO;Put;4.5000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MIR1;BT;BTO   220722C4.25;EquityOption;BTO;Call;4.2500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MJR1;BT;BTO   220722P4.25;EquityOption;BTO;Put;4.2500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MKR1;BT;BTO   220722C4.00;EquityOption;BTO;Call;4.0000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MLR1;BT;BTO   220722P4.00;EquityOption;BTO;Put;4.0000;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MMR1;BT;BTO   220722C3.75;EquityOption;BTO;Call;3.7500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
MNR1;BT;BTO   220722P3.75;EquityOption;BTO;Put;3.7500;;20220722;BTO;OE;20220623;20220722;;;20220722160000;
AQYH;C0;CM    220722C64.00;EquityOption;CM;Call;64.0000;;20220722;CM;OE;20220623;20220722;;;20220722160000;
ARYH;C0;CM    220722P64.00;EquityOption;CM;Put;64.0000;;20220722;CM;OE;20220623;20220722;;;20220722160000;
