InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ATL8;B0;BCE   190719C63.50;EquityOption;BCE;Call;63.500;;20190719170000;BCE;OE;20190612;20190719;;;
AUL8;B0;BCE   190719P63.50;EquityOption;BCE;Put;63.500;;20190719170000;BCE;OE;20190612;20190719;;;
AVL8;B0;BCE   190816C63.50;EquityOption;BCE;Call;63.500;;20190816170000;BCE;OE;20190612;20190816;;;
AWL8;B0;BCE   190816P63.50;EquityOption;BCE;Put;63.500;;20190816170000;BCE;OE;20190612;20190816;;;
MWC0;79;JE    190719C5.50;EquityOption;JE;Call;5.500;;20190719170000;JE;OE;20190612;20190719;;;
MXC0;79;JE    190719P5.50;EquityOption;JE;Put;5.500;;20190719170000;JE;OE;20190612;20190719;;;
MYC0;79;JE    190719C5.75;EquityOption;JE;Call;5.750;;20190719170000;JE;OE;20190612;20190719;;;
MZC0;79;JE    190719P5.75;EquityOption;JE;Put;5.750;;20190719170000;JE;OE;20190612;20190719;;;
M0D0;79;JE    190719C6.25;EquityOption;JE;Call;6.250;;20190719170000;JE;OE;20190612;20190719;;;
M1D0;79;JE    190719P6.25;EquityOption;JE;Put;6.250;;20190719170000;JE;OE;20190612;20190719;;;
M2D0;79;JE    190719C6.50;EquityOption;JE;Call;6.500;;20190719170000;JE;OE;20190612;20190719;;;
M3D0;79;JE    190719P6.50;EquityOption;JE;Put;6.500;;20190719170000;JE;OE;20190612;20190719;;;
M4D0;79;JE    190719C6.75;EquityOption;JE;Call;6.750;;20190719170000;JE;OE;20190612;20190719;;;
M5D0;79;JE    190719P6.75;EquityOption;JE;Put;6.750;;20190719170000;JE;OE;20190612;20190719;;;
M6D0;79;JE    190719C7.25;EquityOption;JE;Call;7.250;;20190719170000;JE;OE;20190612;20190719;;;
M7D0;79;JE    190719P7.25;EquityOption;JE;Put;7.250;;20190719170000;JE;OE;20190612;20190719;;;
M8D0;79;JE    190719C7.50;EquityOption;JE;Call;7.500;;20190719170000;JE;OE;20190612;20190719;;;
M9D0;79;JE    190719P7.50;EquityOption;JE;Put;7.500;;20190719170000;JE;OE;20190612;20190719;;;
MAD0;79;JE    191018C5.50;EquityOption;JE;Call;5.500;;20191018170000;JE;OE;20190612;20191018;;;
MBD0;79;JE    191018P5.50;EquityOption;JE;Put;5.500;;20191018170000;JE;OE;20190612;20191018;;;
MCD0;79;JE    191018C5.75;EquityOption;JE;Call;5.750;;20191018170000;JE;OE;20190612;20191018;;;
MDD0;79;JE    191018P5.75;EquityOption;JE;Put;5.750;;20191018170000;JE;OE;20190612;20191018;;;
MED0;79;JE    191018C6.25;EquityOption;JE;Call;6.250;;20191018170000;JE;OE;20190612;20191018;;;
MFD0;79;JE    191018P6.25;EquityOption;JE;Put;6.250;;20191018170000;JE;OE;20190612;20191018;;;
MGD0;79;JE    191018C6.50;EquityOption;JE;Call;6.500;;20191018170000;JE;OE;20190612;20191018;;;
MHD0;79;JE    191018P6.50;EquityOption;JE;Put;6.500;;20191018170000;JE;OE;20190612;20191018;;;
MID0;79;JE    191018C6.75;EquityOption;JE;Call;6.750;;20191018170000;JE;OE;20190612;20191018;;;
MJD0;79;JE    191018P6.75;EquityOption;JE;Put;6.750;;20191018170000;JE;OE;20190612;20191018;;;
MKD0;79;JE    191018C7.25;EquityOption;JE;Call;7.250;;20191018170000;JE;OE;20190612;20191018;;;
MLD0;79;JE    191018P7.25;EquityOption;JE;Put;7.250;;20191018170000;JE;OE;20190612;20191018;;;
MMD0;79;JE    191018C7.50;EquityOption;JE;Call;7.500;;20191018170000;JE;OE;20190612;20191018;;;
MND0;79;JE    191018P7.50;EquityOption;JE;Put;7.500;;20191018170000;JE;OE;20190612;20191018;;;
MOD0;79;JE    200117C5.50;EquityOption;JE;Call;5.500;;20200117170000;JE;OE;20190612;20200117;;;
MPD0;79;JE    200117P5.50;EquityOption;JE;Put;5.500;;20200117170000;JE;OE;20190612;20200117;;;
MQD0;79;JE    200117C5.75;EquityOption;JE;Call;5.750;;20200117170000;JE;OE;20190612;20200117;;;
MRD0;79;JE    200117P5.75;EquityOption;JE;Put;5.750;;20200117170000;JE;OE;20190612;20200117;;;
MSD0;79;JE    200117C6.25;EquityOption;JE;Call;6.250;;20200117170000;JE;OE;20190612;20200117;;;
MTD0;79;JE    200117P6.25;EquityOption;JE;Put;6.250;;20200117170000;JE;OE;20190612;20200117;;;
MUD0;79;JE    200117C6.50;EquityOption;JE;Call;6.500;;20200117170000;JE;OE;20190612;20200117;;;
MVD0;79;JE    200117P6.50;EquityOption;JE;Put;6.500;;20200117170000;JE;OE;20190612;20200117;;;
MWD0;79;JE    200117C6.75;EquityOption;JE;Call;6.750;;20200117170000;JE;OE;20190612;20200117;;;
MXD0;79;JE    200117P6.75;EquityOption;JE;Put;6.750;;20200117170000;JE;OE;20190612;20200117;;;
MYD0;79;JE    200117C7.25;EquityOption;JE;Call;7.250;;20200117170000;JE;OE;20190612;20200117;;;
MZD0;79;JE    200117P7.25;EquityOption;JE;Put;7.250;;20200117170000;JE;OE;20190612;20200117;;;
M0E0;79;JE    200117C7.50;EquityOption;JE;Call;7.500;;20200117170000;JE;OE;20190612;20200117;;;
M1E0;79;JE    200117P7.50;EquityOption;JE;Put;7.500;;20200117170000;JE;OE;20190612;20200117;;;
AXL8;B0;BCE   200320C68.00;EquityOption;BCE;Call;68.000;;20200320170000;BCE;OE;20190612;20200320;;;
AYL8;B0;BCE   200320P68.00;EquityOption;BCE;Put;68.000;;20200320170000;BCE;OE;20190612;20200320;;;
AZL8;B0;BCE   200320C65.00;EquityOption;BCE;Call;65.000;;20200320170000;BCE;OE;20190612;20200320;;;
A0M8;B0;BCE   200320P65.00;EquityOption;BCE;Put;65.000;;20200320170000;BCE;OE;20190612;20200320;;;
MT35;0R;BB    190628C14.00;EquityOption;BB;Call;14.000;;20190628170000;BB;OE;20190613;20190628;;;
MU35;0R;BB    190628P14.00;EquityOption;BB;Put;14.000;;20190628170000;BB;OE;20190613;20190628;;;
MV35;0R;BB    190628C14.50;EquityOption;BB;Call;14.500;;20190628170000;BB;OE;20190613;20190628;;;
MW35;0R;BB    190628P14.50;EquityOption;BB;Put;14.500;;20190628170000;BB;OE;20190613;20190628;;;
MX35;0R;BB    190628C15.00;EquityOption;BB;Call;15.000;;20190628170000;BB;OE;20190613;20190628;;;
MY35;0R;BB    190628P15.00;EquityOption;BB;Put;15.000;;20190628170000;BB;OE;20190613;20190628;;;
M145;0R;BB    190705C14.00;EquityOption;BB;Call;14.000;;20190705170000;BB;OE;20190613;20190705;;;
M245;0R;BB    190705P14.00;EquityOption;BB;Put;14.000;;20190705170000;BB;OE;20190613;20190705;;;
M345;0R;BB    190705C14.50;EquityOption;BB;Call;14.500;;20190705170000;BB;OE;20190613;20190705;;;
M445;0R;BB    190705P14.50;EquityOption;BB;Put;14.500;;20190705170000;BB;OE;20190613;20190705;;;
M545;0R;BB    190705C15.00;EquityOption;BB;Call;15.000;;20190705170000;BB;OE;20190613;20190705;;;
M645;0R;BB    190705P15.00;EquityOption;BB;Put;15.000;;20190705170000;BB;OE;20190613;20190705;;;
M745;0R;BB    190719C15.00;EquityOption;BB;Call;15.000;;20190719170000;BB;OE;20190613;20190719;;;
M845;0R;BB    190719P15.00;EquityOption;BB;Put;15.000;;20190719170000;BB;OE;20190613;20190719;;;
MMN1;ET;WFT   200117C64.00;EquityOption;WFT;Call;64.000;;20200117170000;WFT;OE;20190613;20200117;;;
MNN1;ET;WFT   200117P64.00;EquityOption;WFT;Put;64.000;;20200117170000;WFT;OE;20190613;20200117;;;
MON1;ET;WFT   200117C66.00;EquityOption;WFT;Call;66.000;;20200117170000;WFT;OE;20190613;20200117;;;
MPN1;ET;WFT   200117P66.00;EquityOption;WFT;Put;66.000;;20200117170000;WFT;OE;20190613;20200117;;;
MQO1;HG;GOOS  190712C46.00;EquityOption;GOOS;Call;46.000;;20190712170000;GOOS;OE;20190613;20190712;;;
MRO1;HG;GOOS  190712P46.00;EquityOption;GOOS;Put;46.000;;20190712170000;GOOS;OE;20190613;20190712;;;
MSO1;HG;GOOS  190712C46.50;EquityOption;GOOS;Call;46.500;;20190712170000;GOOS;OE;20190613;20190712;;;
MTO1;HG;GOOS  190712P46.50;EquityOption;GOOS;Put;46.500;;20190712170000;GOOS;OE;20190613;20190712;;;
MUO1;HG;GOOS  190712C47.00;EquityOption;GOOS;Call;47.000;;20190712170000;GOOS;OE;20190613;20190712;;;
MVO1;HG;GOOS  190712P47.00;EquityOption;GOOS;Put;47.000;;20190712170000;GOOS;OE;20190613;20190712;;;
MWO1;HG;GOOS  190712C47.50;EquityOption;GOOS;Call;47.500;;20190712170000;GOOS;OE;20190613;20190712;;;
MXO1;HG;GOOS  190712P47.50;EquityOption;GOOS;Put;47.500;;20190712170000;GOOS;OE;20190613;20190712;;;
MYO1;HG;GOOS  190712C48.00;EquityOption;GOOS;Call;48.000;;20190712170000;GOOS;OE;20190613;20190712;;;
MZO1;HG;GOOS  190712P48.00;EquityOption;GOOS;Put;48.000;;20190712170000;GOOS;OE;20190613;20190712;;;
M0P1;HG;GOOS  190712C45.50;EquityOption;GOOS;Call;45.500;;20190712170000;GOOS;OE;20190613;20190712;;;
M1P1;HG;GOOS  190712P45.50;EquityOption;GOOS;Put;45.500;;20190712170000;GOOS;OE;20190613;20190712;;;
M2P1;HG;GOOS  190712C45.00;EquityOption;GOOS;Call;45.000;;20190712170000;GOOS;OE;20190613;20190712;;;
M3P1;HG;GOOS  190712P45.00;EquityOption;GOOS;Put;45.000;;20190712170000;GOOS;OE;20190613;20190712;;;
M4P1;HG;GOOS  190712C44.50;EquityOption;GOOS;Call;44.500;;20190712170000;GOOS;OE;20190613;20190712;;;
M5P1;HG;GOOS  190712P44.50;EquityOption;GOOS;Put;44.500;;20190712170000;GOOS;OE;20190613;20190712;;;
M6P1;HG;GOOS  190712C44.00;EquityOption;GOOS;Call;44.000;;20190712170000;GOOS;OE;20190613;20190712;;;
M7P1;HG;GOOS  190712P44.00;EquityOption;GOOS;Put;44.000;;20190712170000;GOOS;OE;20190613;20190712;;;
M4J0;KI;KL    190719C56.00;EquityOption;KL;Call;56.000;;20190719170000;KL;OE;20190613;20190719;;;
M5J0;KI;KL    190719P56.00;EquityOption;KL;Put;56.000;;20190719170000;KL;OE;20190613;20190719;;;
M6J0;KI;KL    191018C56.00;EquityOption;KL;Call;56.000;;20191018170000;KL;OE;20190613;20191018;;;
M7J0;KI;KL    191018P56.00;EquityOption;KL;Put;56.000;;20191018170000;KL;OE;20190613;20191018;;;
M8J0;KI;KL    200117C56.00;EquityOption;KL;Call;56.000;;20200117170000;KL;OE;20190613;20200117;;;
M9J0;KI;KL    200117P56.00;EquityOption;KL;Put;56.000;;20200117170000;KL;OE;20190613;20200117;;;
MMB0;M8;MTL   200117C7.00;EquityOption;MTL;Call;7.000;;20200117170000;MTL;OE;20190613;20200117;;;
MNB0;M8;MTL   200117P7.00;EquityOption;MTL;Put;7.000;;20200117170000;MTL;OE;20190613;20200117;;;
MMU1;OR;OR    190712C13.50;EquityOption;OR;Call;13.500;;20190712170000;OR;OE;20190613;20190712;;;
MNU1;OR;OR    190712P13.50;EquityOption;OR;Put;13.500;;20190712170000;OR;OE;20190613;20190712;;;
MOU1;OR;OR    190712C14.00;EquityOption;OR;Call;14.000;;20190712170000;OR;OE;20190613;20190712;;;
MPU1;OR;OR    190712P14.00;EquityOption;OR;Put;14.000;;20190712170000;OR;OE;20190613;20190712;;;
MQU1;OR;OR    190712C14.50;EquityOption;OR;Call;14.500;;20190712170000;OR;OE;20190613;20190712;;;
MRU1;OR;OR    190712P14.50;EquityOption;OR;Put;14.500;;20190712170000;OR;OE;20190613;20190712;;;
MSU1;OR;OR    190712C15.00;EquityOption;OR;Call;15.000;;20190712170000;OR;OE;20190613;20190712;;;
MTU1;OR;OR    190712P15.00;EquityOption;OR;Put;15.000;;20190712170000;OR;OE;20190613;20190712;;;
MUU1;OR;OR    190712C15.50;EquityOption;OR;Call;15.500;;20190712170000;OR;OE;20190613;20190712;;;
MVU1;OR;OR    190712P15.50;EquityOption;OR;Put;15.500;;20190712170000;OR;OE;20190613;20190712;;;
MWU1;OR;OR    190712C13.00;EquityOption;OR;Call;13.000;;20190712170000;OR;OE;20190613;20190712;;;
MXU1;OR;OR    190712P13.00;EquityOption;OR;Put;13.000;;20190712170000;OR;OE;20190613;20190712;;;
MYU1;OR;OR    190712C12.50;EquityOption;OR;Call;12.500;;20190712170000;OR;OE;20190613;20190712;;;
MZU1;OR;OR    190712P12.50;EquityOption;OR;Put;12.500;;20190712170000;OR;OE;20190613;20190712;;;
M0V1;OR;OR    190712C12.00;EquityOption;OR;Call;12.000;;20190712170000;OR;OE;20190613;20190712;;;
M1V1;OR;OR    190712P12.00;EquityOption;OR;Put;12.000;;20190712170000;OR;OE;20190613;20190712;;;
M2V1;OR;OR    190712C11.50;EquityOption;OR;Call;11.500;;20190712170000;OR;OE;20190613;20190712;;;
M3V1;OR;OR    190712P11.50;EquityOption;OR;Put;11.500;;20190712170000;OR;OE;20190613;20190712;;;
MKK0;PX;PBH   190719C94.00;EquityOption;PBH;Call;94.000;;20190719170000;PBH;OE;20190613;20190719;;;
MLK0;PX;PBH   190719P94.00;EquityOption;PBH;Put;94.000;;20190719170000;PBH;OE;20190613;20190719;;;
MMK0;PX;PBH   191018C94.00;EquityOption;PBH;Call;94.000;;20191018170000;PBH;OE;20190613;20191018;;;
MNK0;PX;PBH   191018P94.00;EquityOption;PBH;Put;94.000;;20191018170000;PBH;OE;20190613;20191018;;;
MMV0;SV;VII   190719C4.00;EquityOption;VII;Call;4.000;;20190719170000;VII;OE;20190613;20190719;;;
MNV0;SV;VII   190719P4.00;EquityOption;VII;Put;4.000;;20190719170000;VII;OE;20190613;20190719;;;
MOV0;SV;VII   191018C4.00;EquityOption;VII;Call;4.000;;20191018170000;VII;OE;20190613;20191018;;;
MPV0;SV;VII   191018P4.00;EquityOption;VII;Put;4.000;;20191018170000;VII;OE;20190613;20191018;;;
MQV0;SV;VII   200117C4.00;EquityOption;VII;Call;4.000;;20200117170000;VII;OE;20190613;20200117;;;
MRV0;SV;VII   200117P4.00;EquityOption;VII;Put;4.000;;20200117170000;VII;OE;20190613;20200117;;;
MQS0;46;PPL   190705C46.00;EquityOption;PPL;Call;46.000;;20190705170000;PPL;OE;20190613;20190705;;;
MRS0;46;PPL   190705P46.00;EquityOption;PPL;Put;46.000;;20190705170000;PPL;OE;20190613;20190705;;;
MSS0;46;PPL   190712C48.00;EquityOption;PPL;Call;48.000;;20190712170000;PPL;OE;20190613;20190712;;;
MTS0;46;PPL   190712P48.00;EquityOption;PPL;Put;48.000;;20190712170000;PPL;OE;20190613;20190712;;;
MUS0;46;PPL   190712C48.50;EquityOption;PPL;Call;48.500;;20190712170000;PPL;OE;20190613;20190712;;;
MVS0;46;PPL   190712P48.50;EquityOption;PPL;Put;48.500;;20190712170000;PPL;OE;20190613;20190712;;;
MWS0;46;PPL   190712C49.00;EquityOption;PPL;Call;49.000;;20190712170000;PPL;OE;20190613;20190712;;;
MXS0;46;PPL   190712P49.00;EquityOption;PPL;Put;49.000;;20190712170000;PPL;OE;20190613;20190712;;;
MYS0;46;PPL   190712C49.50;EquityOption;PPL;Call;49.500;;20190712170000;PPL;OE;20190613;20190712;;;
MZS0;46;PPL   190712P49.50;EquityOption;PPL;Put;49.500;;20190712170000;PPL;OE;20190613;20190712;;;
M0T0;46;PPL   190712C50.00;EquityOption;PPL;Call;50.000;;20190712170000;PPL;OE;20190613;20190712;;;
M1T0;46;PPL   190712P50.00;EquityOption;PPL;Put;50.000;;20190712170000;PPL;OE;20190613;20190712;;;
M2T0;46;PPL   190712C47.50;EquityOption;PPL;Call;47.500;;20190712170000;PPL;OE;20190613;20190712;;;
M3T0;46;PPL   190712P47.50;EquityOption;PPL;Put;47.500;;20190712170000;PPL;OE;20190613;20190712;;;
M4T0;46;PPL   190712C47.00;EquityOption;PPL;Call;47.000;;20190712170000;PPL;OE;20190613;20190712;;;
M5T0;46;PPL   190712P47.00;EquityOption;PPL;Put;47.000;;20190712170000;PPL;OE;20190613;20190712;;;
M6T0;46;PPL   190712C46.50;EquityOption;PPL;Call;46.500;;20190712170000;PPL;OE;20190613;20190712;;;
M7T0;46;PPL   190712P46.50;EquityOption;PPL;Put;46.500;;20190712170000;PPL;OE;20190613;20190712;;;
M8T0;46;PPL   190712C46.00;EquityOption;PPL;Call;46.000;;20190712170000;PPL;OE;20190613;20190712;;;
M9T0;46;PPL   190712P46.00;EquityOption;PPL;Put;46.000;;20190712170000;PPL;OE;20190613;20190712;;;
M2E2;69;BTE   190712C2.00;EquityOption;BTE;Call;2.000;;20190712170000;BTE;OE;20190613;20190712;;;
M3E2;69;BTE   190712P2.00;EquityOption;BTE;Put;2.000;;20190712170000;BTE;OE;20190613;20190712;;;
M4E2;69;BTE   190712C2.50;EquityOption;BTE;Call;2.500;;20190712170000;BTE;OE;20190613;20190712;;;
M5E2;69;BTE   190712P2.50;EquityOption;BTE;Put;2.500;;20190712170000;BTE;OE;20190613;20190712;;;
M6E2;69;BTE   190712C3.00;EquityOption;BTE;Call;3.000;;20190712170000;BTE;OE;20190613;20190712;;;
M7E2;69;BTE   190712P3.00;EquityOption;BTE;Put;3.000;;20190712170000;BTE;OE;20190613;20190712;;;
M8E2;69;BTE   190712C3.50;EquityOption;BTE;Call;3.500;;20190712170000;BTE;OE;20190613;20190712;;;
M9E2;69;BTE   190712P3.50;EquityOption;BTE;Put;3.500;;20190712170000;BTE;OE;20190613;20190712;;;
MAE2;69;BTE   190712C4.00;EquityOption;BTE;Call;4.000;;20190712170000;BTE;OE;20190613;20190712;;;
MBE2;69;BTE   190712P4.00;EquityOption;BTE;Put;4.000;;20190712170000;BTE;OE;20190613;20190712;;;
MCE2;69;BTE   190712C1.50;EquityOption;BTE;Call;1.500;;20190712170000;BTE;OE;20190613;20190712;;;
MDE2;69;BTE   190712P1.50;EquityOption;BTE;Put;1.500;;20190712170000;BTE;OE;20190613;20190712;;;
MEE2;69;BTE   190712C1.00;EquityOption;BTE;Call;1.000;;20190712170000;BTE;OE;20190613;20190712;;;
MFE2;69;BTE   190712P1.00;EquityOption;BTE;Put;1.000;;20190712170000;BTE;OE;20190613;20190712;;;
MGE2;69;BTE   190712C0.50;EquityOption;BTE;Call;0.500;;20190712170000;BTE;OE;20190613;20190712;;;
MHE2;69;BTE   190712P0.50;EquityOption;BTE;Put;0.500;;20190712170000;BTE;OE;20190613;20190712;;;
AHP9;B5;BNS   190712C70.00;EquityOption;BNS;Call;70.000;;20190712170000;BNS;OE;20190613;20190712;;;
AIP9;B5;BNS   190712P70.00;EquityOption;BNS;Put;70.000;;20190712170000;BNS;OE;20190613;20190712;;;
AJP9;B5;BNS   190712C70.50;EquityOption;BNS;Call;70.500;;20190712170000;BNS;OE;20190613;20190712;;;
AKP9;B5;BNS   190712P70.50;EquityOption;BNS;Put;70.500;;20190712170000;BNS;OE;20190613;20190712;;;
ALP9;B5;BNS   190712C71.00;EquityOption;BNS;Call;71.000;;20190712170000;BNS;OE;20190613;20190712;;;
AMP9;B5;BNS   190712P71.00;EquityOption;BNS;Put;71.000;;20190712170000;BNS;OE;20190613;20190712;;;
ANP9;B5;BNS   190712C71.50;EquityOption;BNS;Call;71.500;;20190712170000;BNS;OE;20190613;20190712;;;
AOP9;B5;BNS   190712P71.50;EquityOption;BNS;Put;71.500;;20190712170000;BNS;OE;20190613;20190712;;;
APP9;B5;BNS   190712C72.00;EquityOption;BNS;Call;72.000;;20190712170000;BNS;OE;20190613;20190712;;;
AQP9;B5;BNS   190712P72.00;EquityOption;BNS;Put;72.000;;20190712170000;BNS;OE;20190613;20190712;;;
ARP9;B5;BNS   190712C69.50;EquityOption;BNS;Call;69.500;;20190712170000;BNS;OE;20190613;20190712;;;
ASP9;B5;BNS   190712P69.50;EquityOption;BNS;Put;69.500;;20190712170000;BNS;OE;20190613;20190712;;;
ATP9;B5;BNS   190712C69.00;EquityOption;BNS;Call;69.000;;20190712170000;BNS;OE;20190613;20190712;;;
AUP9;B5;BNS   190712P69.00;EquityOption;BNS;Put;69.000;;20190712170000;BNS;OE;20190613;20190712;;;
AVP9;B5;BNS   190712C68.50;EquityOption;BNS;Call;68.500;;20190712170000;BNS;OE;20190613;20190712;;;
AWP9;B5;BNS   190712P68.50;EquityOption;BNS;Put;68.500;;20190712170000;BNS;OE;20190613;20190712;;;
AXP9;B5;BNS   190712C68.00;EquityOption;BNS;Call;68.000;;20190712170000;BNS;OE;20190613;20190712;;;
AYP9;B5;BNS   190712P68.00;EquityOption;BNS;Put;68.000;;20190712170000;BNS;OE;20190613;20190712;;;
AWI6;H2;HSE   190712C12.50;EquityOption;HSE;Call;12.500;;20190712170000;HSE;OE;20190613;20190712;;;
AXI6;H2;HSE   190712P12.50;EquityOption;HSE;Put;12.500;;20190712170000;HSE;OE;20190613;20190712;;;
AYI6;H2;HSE   190712C13.00;EquityOption;HSE;Call;13.000;;20190712170000;HSE;OE;20190613;20190712;;;
AZI6;H2;HSE   190712P13.00;EquityOption;HSE;Put;13.000;;20190712170000;HSE;OE;20190613;20190712;;;
A0J6;H2;HSE   190712C13.50;EquityOption;HSE;Call;13.500;;20190712170000;HSE;OE;20190613;20190712;;;
A1J6;H2;HSE   190712P13.50;EquityOption;HSE;Put;13.500;;20190712170000;HSE;OE;20190613;20190712;;;
A2J6;H2;HSE   190712C14.00;EquityOption;HSE;Call;14.000;;20190712170000;HSE;OE;20190613;20190712;;;
A3J6;H2;HSE   190712P14.00;EquityOption;HSE;Put;14.000;;20190712170000;HSE;OE;20190613;20190712;;;
A4J6;H2;HSE   190712C14.50;EquityOption;HSE;Call;14.500;;20190712170000;HSE;OE;20190613;20190712;;;
A5J6;H2;HSE   190712P14.50;EquityOption;HSE;Put;14.500;;20190712170000;HSE;OE;20190613;20190712;;;
A6J6;H2;HSE   190712C12.00;EquityOption;HSE;Call;12.000;;20190712170000;HSE;OE;20190613;20190712;;;
A7J6;H2;HSE   190712P12.00;EquityOption;HSE;Put;12.000;;20190712170000;HSE;OE;20190613;20190712;;;
A8J6;H2;HSE   190712C11.50;EquityOption;HSE;Call;11.500;;20190712170000;HSE;OE;20190613;20190712;;;
A9J6;H2;HSE   190712P11.50;EquityOption;HSE;Put;11.500;;20190712170000;HSE;OE;20190613;20190712;;;
AAJ6;H2;HSE   190712C11.00;EquityOption;HSE;Call;11.000;;20190712170000;HSE;OE;20190613;20190712;;;
ABJ6;H2;HSE   190712P11.00;EquityOption;HSE;Put;11.000;;20190712170000;HSE;OE;20190613;20190712;;;
ACJ6;H2;HSE   190712C10.50;EquityOption;HSE;Call;10.500;;20190712170000;HSE;OE;20190613;20190712;;;
ADJ6;H2;HSE   190712P10.50;EquityOption;HSE;Put;10.500;;20190712170000;HSE;OE;20190613;20190712;;;
AMG8;P4;ECA   190712C6.50;EquityOption;ECA;Call;6.500;;20190712170000;ECA;OE;20190613;20190712;;;
ANG8;P4;ECA   190712P6.50;EquityOption;ECA;Put;6.500;;20190712170000;ECA;OE;20190613;20190712;;;
AOG8;P4;ECA   190712C7.00;EquityOption;ECA;Call;7.000;;20190712170000;ECA;OE;20190613;20190712;;;
APG8;P4;ECA   190712P7.00;EquityOption;ECA;Put;7.000;;20190712170000;ECA;OE;20190613;20190712;;;
AQG8;P4;ECA   190712C7.50;EquityOption;ECA;Call;7.500;;20190712170000;ECA;OE;20190613;20190712;;;
ARG8;P4;ECA   190712P7.50;EquityOption;ECA;Put;7.500;;20190712170000;ECA;OE;20190613;20190712;;;
ASG8;P4;ECA   190712C8.00;EquityOption;ECA;Call;8.000;;20190712170000;ECA;OE;20190613;20190712;;;
ATG8;P4;ECA   190712P8.00;EquityOption;ECA;Put;8.000;;20190712170000;ECA;OE;20190613;20190712;;;
AUG8;P4;ECA   190712C8.50;EquityOption;ECA;Call;8.500;;20190712170000;ECA;OE;20190613;20190712;;;
AVG8;P4;ECA   190712P8.50;EquityOption;ECA;Put;8.500;;20190712170000;ECA;OE;20190613;20190712;;;
AWG8;P4;ECA   190712C6.00;EquityOption;ECA;Call;6.000;;20190712170000;ECA;OE;20190613;20190712;;;
AXG8;P4;ECA   190712P6.00;EquityOption;ECA;Put;6.000;;20190712170000;ECA;OE;20190613;20190712;;;
AYG8;P4;ECA   190712C5.50;EquityOption;ECA;Call;5.500;;20190712170000;ECA;OE;20190613;20190712;;;
AZG8;P4;ECA   190712P5.50;EquityOption;ECA;Put;5.500;;20190712170000;ECA;OE;20190613;20190712;;;
A0H8;P4;ECA   190712C5.00;EquityOption;ECA;Call;5.000;;20190712170000;ECA;OE;20190613;20190712;;;
A1H8;P4;ECA   190712P5.00;EquityOption;ECA;Put;5.000;;20190712170000;ECA;OE;20190613;20190712;;;
A2H8;P4;ECA   190712C4.50;EquityOption;ECA;Call;4.500;;20190712170000;ECA;OE;20190613;20190712;;;
A3H8;P4;ECA   190712P4.50;EquityOption;ECA;Put;4.500;;20190712170000;ECA;OE;20190613;20190712;;;
A4H8;P4;ECA   190719C5.00;EquityOption;ECA;Call;5.000;;20190719170000;ECA;OE;20190613;20190719;;;
A5H8;P4;ECA   190719P5.00;EquityOption;ECA;Put;5.000;;20190719170000;ECA;OE;20190613;20190719;;;
A6H8;P4;ECA   191018C5.00;EquityOption;ECA;Call;5.000;;20191018170000;ECA;OE;20190613;20191018;;;
A7H8;P4;ECA   191018P5.00;EquityOption;ECA;Put;5.000;;20191018170000;ECA;OE;20190613;20191018;;;
A8H8;P4;ECA   210115C4.00;EquityOption;ECA;Call;4.000;;20210115170000;ECA;OE;20190613;20210115;;;
A9H8;P4;ECA   210115P4.00;EquityOption;ECA;Put;4.000;;20210115170000;ECA;OE;20190613;20210115;;;
AAH8;P4;ECA   220121C4.00;EquityOption;ECA;Call;4.000;;20220121170000;ECA;OE;20190613;20220121;;;
ABH8;P4;ECA   220121P4.00;EquityOption;ECA;Put;4.000;;20220121170000;ECA;OE;20190613;20220121;;;
M4R0;QS;IPL   190628C18.00;EquityOption;IPL;Call;18.000;;20190628170000;IPL;OE;20190613;20190628;;;
M5R0;QS;IPL   190628P18.00;EquityOption;IPL;Put;18.000;;20190628170000;IPL;OE;20190613;20190628;;;
M6R0;QS;IPL   190705C18.00;EquityOption;IPL;Call;18.000;;20190705170000;IPL;OE;20190613;20190705;;;
M7R0;QS;IPL   190705P18.00;EquityOption;IPL;Put;18.000;;20190705170000;IPL;OE;20190613;20190705;;;
M8R0;QS;IPL   190712C20.00;EquityOption;IPL;Call;20.000;;20190712170000;IPL;OE;20190613;20190712;;;
M9R0;QS;IPL   190712P20.00;EquityOption;IPL;Put;20.000;;20190712170000;IPL;OE;20190613;20190712;;;
MAR0;QS;IPL   190712C20.50;EquityOption;IPL;Call;20.500;;20190712170000;IPL;OE;20190613;20190712;;;
MBR0;QS;IPL   190712P20.50;EquityOption;IPL;Put;20.500;;20190712170000;IPL;OE;20190613;20190712;;;
MCR0;QS;IPL   190712C21.00;EquityOption;IPL;Call;21.000;;20190712170000;IPL;OE;20190613;20190712;;;
MDR0;QS;IPL   190712P21.00;EquityOption;IPL;Put;21.000;;20190712170000;IPL;OE;20190613;20190712;;;
MER0;QS;IPL   190712C21.50;EquityOption;IPL;Call;21.500;;20190712170000;IPL;OE;20190613;20190712;;;
MFR0;QS;IPL   190712P21.50;EquityOption;IPL;Put;21.500;;20190712170000;IPL;OE;20190613;20190712;;;
