InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWUF;B4;BMO   240119C110.00;EquityOption;BMO;Call;110.0000;;20240119;BMO;OE;20211115;20240119;;;20240119160000;
AXUF;B4;BMO   240119P110.00;EquityOption;BMO;Put;110.0000;;20240119;BMO;OE;20211115;20240119;;;20240119160000;
AYUF;B4;BMO   240119C115.00;EquityOption;BMO;Call;115.0000;;20240119;BMO;OE;20211115;20240119;;;20240119160000;
AZUF;B4;BMO   240119P115.00;EquityOption;BMO;Put;115.0000;;20240119;BMO;OE;20211115;20240119;;;20240119160000;
MWC6;V6;ATD   211217C51.00;EquityOption;ATD;Call;51.0000;;20211217;ATD.B;OE;20211115;20211217;;;20211217160000;
MXC6;V6;ATD   211217P51.00;EquityOption;ATD;Put;51.0000;;20211217;ATD.B;OE;20211115;20211217;;;20211217160000;
MSH5;F5;FTS   220121C57.50;EquityOption;FTS;Call;57.5000;;20220121;FTS;OE;20211115;20220121;;;20220121170000;
MTH5;F5;FTS   220121P57.50;EquityOption;FTS;Put;57.5000;;20220121;FTS;OE;20211115;20220121;;;20220121170000;
MW10;BX;BAXG22;Future;BAX;;;;20220214;BAX;FU;20211116;20220214;;;20220214101500;
AGGG;C0;CM    240119C115.00;EquityOption;CM;Call;115.0000;;20240119;CM;OE;20211115;20240119;;;20240119170000;
AHGG;C0;CM    240119P115.00;EquityOption;CM;Put;115.0000;;20240119;CM;OE;20211115;20240119;;;20240119170000;
AIGG;C0;CM    240119C150.00;EquityOption;CM;Call;150.0000;;20240119;CM;OE;20211115;20240119;;;20240119170000;
AJGG;C0;CM    240119P150.00;EquityOption;CM;Put;150.0000;;20240119;CM;OE;20211115;20240119;;;20240119170000;
ADSA;X4;XEG   230317C10.50;EquityOption;XEG;Call;10.5000;;20230317;XEG;OA;20211115;20230317;;;20230317160000;
AESA;X4;XEG   230317P10.50;EquityOption;XEG;Put;10.5000;;20230317;XEG;OA;20211115;20230317;;;20230317160000;
M0K0;HI;TLRY  220414C19.00;EquityOption;TLRY;Call;19.0000;;20220414;TLRY;OE;20211116;20220414;;;20220414160000;
M1K0;HI;TLRY  220414P19.00;EquityOption;TLRY;Put;19.0000;;20220414;TLRY;OE;20211116;20220414;;;20220414160000;
MS21;K4;CCA   211217C94.00;EquityOption;CCA;Call;94.0000;;20211217;CCA;OE;20211116;20211217;;;20211217160000;
MT21;K4;CCA   211217P94.00;EquityOption;CCA;Put;94.0000;;20211217;CCA;OE;20211116;20211217;;;20211217160000;
MU21;K4;CCA   220121C94.00;EquityOption;CCA;Call;94.0000;;20220121;CCA;OE;20211116;20220121;;;20220121160000;
MV21;K4;CCA   220121P94.00;EquityOption;CCA;Put;94.0000;;20220121;CCA;OE;20211116;20220121;;;20220121160000;
MW21;K4;CCA   220218C94.00;EquityOption;CCA;Call;94.0000;;20220218;CCA;OE;20211116;20220218;;;20220218160000;
MX21;K4;CCA   220218P94.00;EquityOption;CCA;Put;94.0000;;20220218;CCA;OE;20211116;20220218;;;20220218160000;
MY21;K4;CCA   220318C94.00;EquityOption;CCA;Call;94.0000;;20220318;CCA;OE;20211116;20220318;;;20220318160000;
MZ21;K4;CCA   220318P94.00;EquityOption;CCA;Put;94.0000;;20220318;CCA;OE;20211116;20220318;;;20220318160000;
M031;K4;CCA   220414C94.00;EquityOption;CCA;Call;94.0000;;20220414;CCA;OE;20211116;20220414;;;20220414160000;
M131;K4;CCA   220414P94.00;EquityOption;CCA;Put;94.0000;;20220414;CCA;OE;20211116;20220414;;;20220414160000;
MO41;BT;BTO   211210C4.50;EquityOption;BTO;Call;4.5000;;20211210;BTO;OE;20211116;20211210;;;20211210160000;
MP41;BT;BTO   211210P4.50;EquityOption;BTO;Put;4.5000;;20211210;BTO;OE;20211116;20211210;;;20211210160000;
MIL1;KX;KXS   211217C240.00;EquityOption;KXS;Call;240.0000;;20211217;KXS;OE;20211116;20211217;;;20211217160000;
MJL1;KX;KXS   211217P240.00;EquityOption;KXS;Put;240.0000;;20211217;KXS;OE;20211116;20211217;;;20211217160000;
MY21;UN;UNS   211217C23.50;EquityOption;UNS;Call;23.5000;;20211217;UNS;OE;20211116;20211217;;;20211217160000;
MZ21;UN;UNS   211217P23.50;EquityOption;UNS;Put;23.5000;;20211217;UNS;OE;20211116;20211217;;;20211217160000;
M031;UN;UNS   211217C24.00;EquityOption;UNS;Call;24.0000;;20211217;UNS;OE;20211116;20211217;;;20211217160000;
M131;UN;UNS   211217P24.00;EquityOption;UNS;Put;24.0000;;20211217;UNS;OE;20211116;20211217;;;20211217160000;
M231;UN;UNS   220121C23.50;EquityOption;UNS;Call;23.5000;;20220121;UNS;OE;20211116;20220121;;;20220121160000;
M331;UN;UNS   220121P23.50;EquityOption;UNS;Put;23.5000;;20220121;UNS;OE;20211116;20220121;;;20220121160000;
M431;UN;UNS   220121C24.00;EquityOption;UNS;Call;24.0000;;20220121;UNS;OE;20211116;20220121;;;20220121160000;
M531;UN;UNS   220121P24.00;EquityOption;UNS;Put;24.0000;;20220121;UNS;OE;20211116;20220121;;;20220121160000;
M631;UN;UNS   220218C23.50;EquityOption;UNS;Call;23.5000;;20220218;UNS;OE;20211116;20220218;;;20220218160000;
M731;UN;UNS   220218P23.50;EquityOption;UNS;Put;23.5000;;20220218;UNS;OE;20211116;20220218;;;20220218160000;
M831;UN;UNS   220218C24.00;EquityOption;UNS;Call;24.0000;;20220218;UNS;OE;20211116;20220218;;;20220218160000;
M931;UN;UNS   220218P24.00;EquityOption;UNS;Put;24.0000;;20220218;UNS;OE;20211116;20220218;;;20220218160000;
MA31;UN;UNS   220318C23.50;EquityOption;UNS;Call;23.5000;;20220318;UNS;OE;20211116;20220318;;;20220318160000;
MB31;UN;UNS   220318P23.50;EquityOption;UNS;Put;23.5000;;20220318;UNS;OE;20211116;20220318;;;20220318160000;
MC31;UN;UNS   220318C24.00;EquityOption;UNS;Call;24.0000;;20220318;UNS;OE;20211116;20220318;;;20220318160000;
MD31;UN;UNS   220318P24.00;EquityOption;UNS;Put;24.0000;;20220318;UNS;OE;20211116;20220318;;;20220318160000;
ME31;UN;UNS   220414C23.50;EquityOption;UNS;Call;23.5000;;20220414;UNS;OE;20211116;20220414;;;20220414160000;
MF31;UN;UNS   220414P23.50;EquityOption;UNS;Put;23.5000;;20220414;UNS;OE;20211116;20220414;;;20220414160000;
MG31;UN;UNS   220414C24.00;EquityOption;UNS;Call;24.0000;;20220414;UNS;OE;20211116;20220414;;;20220414160000;
MH31;UN;UNS   220414P24.00;EquityOption;UNS;Put;24.0000;;20220414;UNS;OE;20211116;20220414;;;20220414160000;
MI31;UN;UNS   220617C25.00;EquityOption;UNS;Call;25.0000;;20220617;UNS;OE;20211116;20220617;;;20220617160000;
MJ31;UN;UNS   220617P25.00;EquityOption;UNS;Put;25.0000;;20220617;UNS;OE;20211116;20220617;;;20220617160000;
MK31;UN;UNS   220916C25.00;EquityOption;UNS;Call;25.0000;;20220916;UNS;OE;20211116;20220916;;;20220916160000;
ML31;UN;UNS   220916P25.00;EquityOption;UNS;Put;25.0000;;20220916;UNS;OE;20211116;20220916;;;20220916160000;
MV15;AI;AC    211210C23.00;EquityOption;AC;Call;23.0000;;20211210;AC;OE;20211116;20211210;;;20211210160000;
MW15;AI;AC    211210P23.00;EquityOption;AC;Put;23.0000;;20211210;AC;OE;20211116;20211210;;;20211210160000;
MO48;M1;MG    211126C118.00;EquityOption;MG;Call;118.0000;;20211126;MG;OE;20211116;20211126;;;20211126160000;
MP48;M1;MG    211126P118.00;EquityOption;MG;Put;118.0000;;20211126;MG;OE;20211116;20211126;;;20211126160000;
MQ48;M1;MG    211203C118.00;EquityOption;MG;Call;118.0000;;20211203;MG;OE;20211116;20211203;;;20211203160000;
MR48;M1;MG    211203P118.00;EquityOption;MG;Put;118.0000;;20211203;MG;OE;20211116;20211203;;;20211203160000;
MS48;M1;MG    211210C118.00;EquityOption;MG;Call;118.0000;;20211210;MG;OE;20211116;20211210;;;20211210160000;
MT48;M1;MG    211210P118.00;EquityOption;MG;Put;118.0000;;20211210;MG;OE;20211116;20211210;;;20211210160000;
M9HF;JS;SHOP  211126C2120.00;EquityOption;SHOP;Call;2120.0000;;20211126;SHOP;OE;20211116;20211126;;;20211126160000;
MAHF;JS;SHOP  211126P2120.00;EquityOption;SHOP;Put;2120.0000;;20211126;SHOP;OE;20211116;20211126;;;20211126160000;
MBHF;JS;SHOP  211126C2130.00;EquityOption;SHOP;Call;2130.0000;;20211126;SHOP;OE;20211116;20211126;;;20211126160000;
MCHF;JS;SHOP  211126P2130.00;EquityOption;SHOP;Put;2130.0000;;20211126;SHOP;OE;20211116;20211126;;;20211126160000;
MDHF;JS;SHOP  211203C2120.00;EquityOption;SHOP;Call;2120.0000;;20211203;SHOP;OE;20211116;20211203;;;20211203160000;
MEHF;JS;SHOP  211203P2120.00;EquityOption;SHOP;Put;2120.0000;;20211203;SHOP;OE;20211116;20211203;;;20211203160000;
MFHF;JS;SHOP  211203C2130.00;EquityOption;SHOP;Call;2130.0000;;20211203;SHOP;OE;20211116;20211203;;;20211203160000;
MGHF;JS;SHOP  211203P2130.00;EquityOption;SHOP;Put;2130.0000;;20211203;SHOP;OE;20211116;20211203;;;20211203160000;
MHHF;JS;SHOP  211210C2120.00;EquityOption;SHOP;Call;2120.0000;;20211210;SHOP;OE;20211116;20211210;;;20211210160000;
MIHF;JS;SHOP  211210P2120.00;EquityOption;SHOP;Put;2120.0000;;20211210;SHOP;OE;20211116;20211210;;;20211210160000;
MJHF;JS;SHOP  211210C2130.00;EquityOption;SHOP;Call;2130.0000;;20211210;SHOP;OE;20211116;20211210;;;20211210160000;
MKHF;JS;SHOP  211210P2130.00;EquityOption;SHOP;Put;2130.0000;;20211210;SHOP;OE;20211116;20211210;;;20211210160000;
MLHF;JS;SHOP  211217C2120.00;EquityOption;SHOP;Call;2120.0000;;20211217;SHOP;OE;20211116;20211217;;;20211217160000;
MMHF;JS;SHOP  211217P2120.00;EquityOption;SHOP;Put;2120.0000;;20211217;SHOP;OE;20211116;20211217;;;20211217160000;
MNHF;JS;SHOP  211217C2130.00;EquityOption;SHOP;Call;2130.0000;;20211217;SHOP;OE;20211116;20211217;;;20211217160000;
MOHF;JS;SHOP  211217P2130.00;EquityOption;SHOP;Put;2130.0000;;20211217;SHOP;OE;20211116;20211217;;;20211217160000;
MPHF;JS;SHOP  220121C2120.00;EquityOption;SHOP;Call;2120.0000;;20220121;SHOP;OE;20211116;20220121;;;20220121160000;
MQHF;JS;SHOP  220121P2120.00;EquityOption;SHOP;Put;2120.0000;;20220121;SHOP;OE;20211116;20220121;;;20220121160000;
MRHF;JS;SHOP  220121C2130.00;EquityOption;SHOP;Call;2130.0000;;20220121;SHOP;OE;20211116;20220121;;;20220121160000;
MSHF;JS;SHOP  220121P2130.00;EquityOption;SHOP;Put;2130.0000;;20220121;SHOP;OE;20211116;20220121;;;20220121160000;
MTHF;JS;SHOP  220218C2120.00;EquityOption;SHOP;Call;2120.0000;;20220218;SHOP;OE;20211116;20220218;;;20220218160000;
MUHF;JS;SHOP  220218P2120.00;EquityOption;SHOP;Put;2120.0000;;20220218;SHOP;OE;20211116;20220218;;;20220218160000;
MVHF;JS;SHOP  220218C2130.00;EquityOption;SHOP;Call;2130.0000;;20220218;SHOP;OE;20211116;20220218;;;20220218160000;
MWHF;JS;SHOP  220218P2130.00;EquityOption;SHOP;Put;2130.0000;;20220218;SHOP;OE;20211116;20220218;;;20220218160000;
MXHF;JS;SHOP  220318C2120.00;EquityOption;SHOP;Call;2120.0000;;20220318;SHOP;OE;20211116;20220318;;;20220318160000;
MYHF;JS;SHOP  220318P2120.00;EquityOption;SHOP;Put;2120.0000;;20220318;SHOP;OE;20211116;20220318;;;20220318160000;
MZHF;JS;SHOP  220318C2130.00;EquityOption;SHOP;Call;2130.0000;;20220318;SHOP;OE;20211116;20220318;;;20220318160000;
M0IF;JS;SHOP  220318P2130.00;EquityOption;SHOP;Put;2130.0000;;20220318;SHOP;OE;20211116;20220318;;;20220318160000;
M1IF;JS;SHOP  220414C2120.00;EquityOption;SHOP;Call;2120.0000;;20220414;SHOP;OE;20211116;20220414;;;20220414160000;
M2IF;JS;SHOP  220414P2120.00;EquityOption;SHOP;Put;2120.0000;;20220414;SHOP;OE;20211116;20220414;;;20220414160000;
M3IF;JS;SHOP  220414C2130.00;EquityOption;SHOP;Call;2130.0000;;20220414;SHOP;OE;20211116;20220414;;;20220414160000;
M4IF;JS;SHOP  220414P2130.00;EquityOption;SHOP;Put;2130.0000;;20220414;SHOP;OE;20211116;20220414;;;20220414160000;
M5IF;JS;SHOP  220617C2110.00;EquityOption;SHOP;Call;2110.0000;;20220617;SHOP;OE;20211116;20220617;;;20220617160000;
M6IF;JS;SHOP  220617P2110.00;EquityOption;SHOP;Put;2110.0000;;20220617;SHOP;OE;20211116;20220617;;;20220617160000;
M7IF;JS;SHOP  220617C2120.00;EquityOption;SHOP;Call;2120.0000;;20220617;SHOP;OE;20211116;20220617;;;20220617160000;
M8IF;JS;SHOP  220617P2120.00;EquityOption;SHOP;Put;2120.0000;;20220617;SHOP;OE;20211116;20220617;;;20220617160000;
M9IF;JS;SHOP  220916C2110.00;EquityOption;SHOP;Call;2110.0000;;20220916;SHOP;OE;20211116;20220916;;;20220916160000;
MAIF;JS;SHOP  220916P2110.00;EquityOption;SHOP;Put;2110.0000;;20220916;SHOP;OE;20211116;20220916;;;20220916160000;
MBIF;JS;SHOP  220916C2120.00;EquityOption;SHOP;Call;2120.0000;;20220916;SHOP;OE;20211116;20220916;;;20220916160000;
MCIF;JS;SHOP  220916P2120.00;EquityOption;SHOP;Put;2120.0000;;20220916;SHOP;OE;20211116;20220916;;;20220916160000;
A994;K5;CPX   220218C36.00;EquityOption;CPX;Call;36.0000;;20220218;CPX;OE;20211116;20220218;;;20220218160000;
AA94;K5;CPX   220218P36.00;EquityOption;CPX;Put;36.0000;;20220218;CPX;OE;20211116;20220218;;;20220218160000;
AB94;K5;CPX   220414C36.00;EquityOption;CPX;Call;36.0000;;20220414;CPX;OE;20211116;20220414;;;20220414160000;
AC94;K5;CPX   220414P36.00;EquityOption;CPX;Put;36.0000;;20220414;CPX;OE;20211116;20220414;;;20220414160000;
M8A0;LK;LWRK  211217C24.50;EquityOption;LWRK;Call;24.5000;;20211217;LWRK;OE;20211116;20211217;;;20211217160000;
M9A0;LK;LWRK  211217P24.50;EquityOption;LWRK;Put;24.5000;;20211217;LWRK;OE;20211116;20211217;;;20211217160000;
MAA0;LK;LWRK  220121C24.50;EquityOption;LWRK;Call;24.5000;;20220121;LWRK;OE;20211116;20220121;;;20220121160000;
MBA0;LK;LWRK  220121P24.50;EquityOption;LWRK;Put;24.5000;;20220121;LWRK;OE;20211116;20220121;;;20220121160000;
MCA0;LK;LWRK  220218C24.50;EquityOption;LWRK;Call;24.5000;;20220218;LWRK;OE;20211116;20220218;;;20220218160000;
MDA0;LK;LWRK  220218P24.50;EquityOption;LWRK;Put;24.5000;;20220218;LWRK;OE;20211116;20220218;;;20220218160000;
MEA0;LK;LWRK  220318C24.50;EquityOption;LWRK;Call;24.5000;;20220318;LWRK;OE;20211116;20220318;;;20220318160000;
MFA0;LK;LWRK  220318P24.50;EquityOption;LWRK;Put;24.5000;;20220318;LWRK;OE;20211116;20220318;;;20220318160000;
MGA0;LK;LWRK  220414C24.50;EquityOption;LWRK;Call;24.5000;;20220414;LWRK;OE;20211116;20220414;;;20220414160000;
MHA0;LK;LWRK  220414P24.50;EquityOption;LWRK;Put;24.5000;;20220414;LWRK;OE;20211116;20220414;;;20220414160000;
MIA0;LK;LWRK  220617C23.00;EquityOption;LWRK;Call;23.0000;;20220617;LWRK;OE;20211116;20220617;;;20220617160000;
MJA0;LK;LWRK  220617P23.00;EquityOption;LWRK;Put;23.0000;;20220617;LWRK;OE;20211116;20220617;;;20220617160000;
MKA0;LK;LWRK  220916C23.00;EquityOption;LWRK;Call;23.0000;;20220916;LWRK;OE;20211116;20220916;;;20220916160000;
MLA0;LK;LWRK  220916P23.00;EquityOption;LWRK;Put;23.0000;;20220916;LWRK;OE;20211116;20220916;;;20220916160000;
AMV3;P3;PD    220414C44.00;EquityOption;PD;Call;44.0000;;20220414;PD;OE;20211116;20220414;;;20220414160000;
ANV3;P3;PD    220414P44.00;EquityOption;PD;Put;44.0000;;20220414;PD;OE;20211116;20220414;;;20220414160000;
MA81;QT;LNR   211217C88.00;EquityOption;LNR;Call;88.0000;;20211217;LNR;OE;20211116;20211217;;;20211217160000;
MB81;QT;LNR   211217P88.00;EquityOption;LNR;Put;88.0000;;20211217;LNR;OE;20211116;20211217;;;20211217160000;
MC81;QT;LNR   220218C88.00;EquityOption;LNR;Call;88.0000;;20220218;LNR;OE;20211116;20220218;;;20220218160000;
MD81;QT;LNR   220218P88.00;EquityOption;LNR;Put;88.0000;;20220218;LNR;OE;20211116;20220218;;;20220218160000;
ME81;QT;LNR   220318C88.00;EquityOption;LNR;Call;88.0000;;20220318;LNR;OE;20211116;20220318;;;20220318160000;
MF81;QT;LNR   220318P88.00;EquityOption;LNR;Put;88.0000;;20220318;LNR;OE;20211116;20220318;;;20220318160000;
MG81;QT;LNR   220414C88.00;EquityOption;LNR;Call;88.0000;;20220414;LNR;OE;20211116;20220414;;;20220414160000;
MH81;QT;LNR   220414P88.00;EquityOption;LNR;Put;88.0000;;20220414;LNR;OE;20211116;20220414;;;20220414160000;
MI81;QT;LNR   220617C100.00;EquityOption;LNR;Call;100.0000;;20220617;LNR;OE;20211116;20220617;;;20220617160000;
MJ81;QT;LNR   220617P100.00;EquityOption;LNR;Put;100.0000;;20220617;LNR;OE;20211116;20220617;;;20220617160000;
MK81;QT;LNR   220916C100.00;EquityOption;LNR;Call;100.0000;;20220916;LNR;OE;20211116;20220916;;;20220916160000;
ML81;QT;LNR   220916P100.00;EquityOption;LNR;Put;100.0000;;20220916;LNR;OE;20211116;20220916;;;20220916160000;
A6F2;W2;XIN   220121C33.00;EquityOption;XIN;Call;33.0000;;20220121;XIN;OA;20211116;20220121;;;20220121160000;
A7F2;W2;XIN   220121P33.00;EquityOption;XIN;Put;33.0000;;20220121;XIN;OA;20211116;20220121;;;20220121160000;
A8F2;W2;XIN   220218C33.00;EquityOption;XIN;Call;33.0000;;20220218;XIN;OA;20211116;20220218;;;20220218160000;
A9F2;W2;XIN   220218P33.00;EquityOption;XIN;Put;33.0000;;20220218;XIN;OA;20211116;20220218;;;20220218160000;
AAF2;W2;XIN   220318C33.00;EquityOption;XIN;Call;33.0000;;20220318;XIN;OA;20211116;20220318;;;20220318160000;
ABF2;W2;XIN   220318P33.00;EquityOption;XIN;Put;33.0000;;20220318;XIN;OA;20211116;20220318;;;20220318160000;
ACF2;W2;XIN   220414C33.00;EquityOption;XIN;Call;33.0000;;20220414;XIN;OA;20211116;20220414;;;20220414160000;
ADF2;W2;XIN   220414P33.00;EquityOption;XIN;Put;33.0000;;20220414;XIN;OA;20211116;20220414;;;20220414160000;
M6V3;29;FR    211210C15.00;EquityOption;FR;Call;15.0000;;20211210;FR;OE;20211116;20211210;;;20211210160000;
M7V3;29;FR    211210P15.00;EquityOption;FR;Put;15.0000;;20211210;FR;OE;20211116;20211210;;;20211210160000;
A9E7;E9;CVE   211210C13.50;EquityOption;CVE;Call;13.5000;;20211210;CVE;OE;20211116;20211210;;;20211210160000;
AAE7;E9;CVE   211210P13.50;EquityOption;CVE;Put;13.5000;;20211210;CVE;OE;20211116;20211210;;;20211210160000;
APR4;K0;K     220617C12.00;EquityOption;K;Call;12.0000;;20220617;K;OE;20211116;20220617;;;20220617160000;
AQR4;K0;K     220617P12.00;EquityOption;K;Put;12.0000;;20220617;K;OE;20211116;20220617;;;20220617160000;
ARR4;K0;K     220916C12.00;EquityOption;K;Call;12.0000;;20220916;K;OE;20211116;20220916;;;20220916160000;
ASR4;K0;K     220916P12.00;EquityOption;K;Put;12.0000;;20220916;K;OE;20211116;20220916;;;20220916160000;
AP73;V7;SSRM  211217C30.00;EquityOption;SSRM;Call;30.0000;;20211217;SSRM;OE;20211116;20211217;;;20211217160000;
AQ73;V7;SSRM  211217P30.00;EquityOption;SSRM;Put;30.0000;;20211217;SSRM;OE;20211116;20211217;;;20211217160000;
AR73;V7;SSRM  220121C30.00;EquityOption;SSRM;Call;30.0000;;20220121;SSRM;OE;20211116;20220121;;;20220121160000;
AS73;V7;SSRM  220121P30.00;EquityOption;SSRM;Put;30.0000;;20220121;SSRM;OE;20211116;20220121;;;20220121160000;
AT73;V7;SSRM  220218C30.00;EquityOption;SSRM;Call;30.0000;;20220218;SSRM;OE;20211116;20220218;;;20220218160000;
AU73;V7;SSRM  220218P30.00;EquityOption;SSRM;Put;30.0000;;20220218;SSRM;OE;20211116;20220218;;;20220218160000;
AV73;V7;SSRM  220318C30.00;EquityOption;SSRM;Call;30.0000;;20220318;SSRM;OE;20211116;20220318;;;20220318160000;
AW73;V7;SSRM  220318P30.00;EquityOption;SSRM;Put;30.0000;;20220318;SSRM;OE;20211116;20220318;;;20220318160000;
AX73;V7;SSRM  220414C30.00;EquityOption;SSRM;Call;30.0000;;20220414;SSRM;OE;20211116;20220414;;;20220414160000;
AY73;V7;SSRM  220414P30.00;EquityOption;SSRM;Put;30.0000;;20220414;SSRM;OE;20211116;20220414;;;20220414160000;
MAE1;97;PXT   211217C22.50;EquityOption;PXT;Call;22.5000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MBE1;97;PXT   211217P22.50;EquityOption;PXT;Put;22.5000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MCE1;97;PXT   211217C23.00;EquityOption;PXT;Call;23.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MDE1;97;PXT   211217P23.00;EquityOption;PXT;Put;23.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MEE1;97;PXT   211217C23.50;EquityOption;PXT;Call;23.5000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MFE1;97;PXT   211217P23.50;EquityOption;PXT;Put;23.5000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MGE1;97;PXT   211217C24.00;EquityOption;PXT;Call;24.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MHE1;97;PXT   211217P24.00;EquityOption;PXT;Put;24.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MIE1;97;PXT   211217C26.00;EquityOption;PXT;Call;26.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MJE1;97;PXT   211217P26.00;EquityOption;PXT;Put;26.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MKE1;97;PXT   211217C22.00;EquityOption;PXT;Call;22.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MLE1;97;PXT   211217P22.00;EquityOption;PXT;Put;22.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MME1;97;PXT   211217C21.50;EquityOption;PXT;Call;21.5000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MNE1;97;PXT   211217P21.50;EquityOption;PXT;Put;21.5000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MOE1;97;PXT   211217C21.00;EquityOption;PXT;Call;21.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MPE1;97;PXT   211217P21.00;EquityOption;PXT;Put;21.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MQE1;97;PXT   211217C20.00;EquityOption;PXT;Call;20.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MRE1;97;PXT   211217P20.00;EquityOption;PXT;Put;20.0000;;20211217;PXT;OE;20211116;20211217;;;20211217160000;
MSE1;97;PXT   220121C22.50;EquityOption;PXT;Call;22.5000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MTE1;97;PXT   220121P22.50;EquityOption;PXT;Put;22.5000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MUE1;97;PXT   220121C23.00;EquityOption;PXT;Call;23.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MVE1;97;PXT   220121P23.00;EquityOption;PXT;Put;23.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MWE1;97;PXT   220121C23.50;EquityOption;PXT;Call;23.5000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MXE1;97;PXT   220121P23.50;EquityOption;PXT;Put;23.5000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MYE1;97;PXT   220121C24.00;EquityOption;PXT;Call;24.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MZE1;97;PXT   220121P24.00;EquityOption;PXT;Put;24.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M0F1;97;PXT   220121C26.00;EquityOption;PXT;Call;26.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M1F1;97;PXT   220121P26.00;EquityOption;PXT;Put;26.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M2F1;97;PXT   220121C22.00;EquityOption;PXT;Call;22.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M3F1;97;PXT   220121P22.00;EquityOption;PXT;Put;22.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M4F1;97;PXT   220121C21.50;EquityOption;PXT;Call;21.5000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M5F1;97;PXT   220121P21.50;EquityOption;PXT;Put;21.5000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M6F1;97;PXT   220121C21.00;EquityOption;PXT;Call;21.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M7F1;97;PXT   220121P21.00;EquityOption;PXT;Put;21.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M8F1;97;PXT   220121C20.00;EquityOption;PXT;Call;20.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
M9F1;97;PXT   220121P20.00;EquityOption;PXT;Put;20.0000;;20220121;PXT;OE;20211116;20220121;;;20220121160000;
MAF1;97;PXT   220218C22.50;EquityOption;PXT;Call;22.5000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MBF1;97;PXT   220218P22.50;EquityOption;PXT;Put;22.5000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MCF1;97;PXT   220218C23.00;EquityOption;PXT;Call;23.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MDF1;97;PXT   220218P23.00;EquityOption;PXT;Put;23.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MEF1;97;PXT   220218C23.50;EquityOption;PXT;Call;23.5000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MFF1;97;PXT   220218P23.50;EquityOption;PXT;Put;23.5000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MGF1;97;PXT   220218C24.00;EquityOption;PXT;Call;24.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MHF1;97;PXT   220218P24.00;EquityOption;PXT;Put;24.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MIF1;97;PXT   220218C26.00;EquityOption;PXT;Call;26.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MJF1;97;PXT   220218P26.00;EquityOption;PXT;Put;26.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MKF1;97;PXT   220218C22.00;EquityOption;PXT;Call;22.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MLF1;97;PXT   220218P22.00;EquityOption;PXT;Put;22.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
