InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYO0;LS;LSPD  201218C72.00;EquityOption;LSPD;Call;72.0000;;20201218170000;LSPD;OE;20201124;20201218;;;
MZO0;LS;LSPD  201218P72.00;EquityOption;LSPD;Put;72.0000;;20201218170000;LSPD;OE;20201124;20201218;;;
M0P0;LS;LSPD  201218C74.00;EquityOption;LSPD;Call;74.0000;;20201218170000;LSPD;OE;20201124;20201218;;;
M1P0;LS;LSPD  201218P74.00;EquityOption;LSPD;Put;74.0000;;20201218170000;LSPD;OE;20201124;20201218;;;
M2P0;LS;LSPD  201218C76.00;EquityOption;LSPD;Call;76.0000;;20201218170000;LSPD;OE;20201124;20201218;;;
M3P0;LS;LSPD  201218P76.00;EquityOption;LSPD;Put;76.0000;;20201218170000;LSPD;OE;20201124;20201218;;;
M4P0;LS;LSPD  210115C72.00;EquityOption;LSPD;Call;72.0000;;20210115170000;LSPD;OE;20201124;20210115;;;
M5P0;LS;LSPD  210115P72.00;EquityOption;LSPD;Put;72.0000;;20210115170000;LSPD;OE;20201124;20210115;;;
M6P0;LS;LSPD  210115C74.00;EquityOption;LSPD;Call;74.0000;;20210115170000;LSPD;OE;20201124;20210115;;;
M7P0;LS;LSPD  210115P74.00;EquityOption;LSPD;Put;74.0000;;20210115170000;LSPD;OE;20201124;20210115;;;
M8P0;LS;LSPD  210115C76.00;EquityOption;LSPD;Call;76.0000;;20210115170000;LSPD;OE;20201124;20210115;;;
M9P0;LS;LSPD  210115P76.00;EquityOption;LSPD;Put;76.0000;;20210115170000;LSPD;OE;20201124;20210115;;;
MAP0;LS;LSPD  210416C72.00;EquityOption;LSPD;Call;72.0000;;20210416170000;LSPD;OE;20201124;20210416;;;
MBP0;LS;LSPD  210416P72.00;EquityOption;LSPD;Put;72.0000;;20210416170000;LSPD;OE;20201124;20210416;;;
MCP0;LS;LSPD  210416C74.00;EquityOption;LSPD;Call;74.0000;;20210416170000;LSPD;OE;20201124;20210416;;;
MDP0;LS;LSPD  210416P74.00;EquityOption;LSPD;Put;74.0000;;20210416170000;LSPD;OE;20201124;20210416;;;
MEP0;LS;LSPD  210416C76.00;EquityOption;LSPD;Call;76.0000;;20210416170000;LSPD;OE;20201124;20210416;;;
MFP0;LS;LSPD  210416P76.00;EquityOption;LSPD;Put;76.0000;;20210416170000;LSPD;OE;20201124;20210416;;;
MGP0;LS;LSPD  210716C72.00;EquityOption;LSPD;Call;72.0000;;20210716170000;LSPD;OE;20201124;20210716;;;
MHP0;LS;LSPD  210716P72.00;EquityOption;LSPD;Put;72.0000;;20210716170000;LSPD;OE;20201124;20210716;;;
MIP0;LS;LSPD  210716C74.00;EquityOption;LSPD;Call;74.0000;;20210716170000;LSPD;OE;20201124;20210716;;;
MJP0;LS;LSPD  210716P74.00;EquityOption;LSPD;Put;74.0000;;20210716170000;LSPD;OE;20201124;20210716;;;
MKP0;LS;LSPD  210716C76.00;EquityOption;LSPD;Call;76.0000;;20210716170000;LSPD;OE;20201124;20210716;;;
MLP0;LS;LSPD  210716P76.00;EquityOption;LSPD;Put;76.0000;;20210716170000;LSPD;OE;20201124;20210716;;;
AW2F;X0;XIU   210917C19.00;EquityOption;XIU;Call;19.0000;;20210917170000;XIU;OA;20201123;20210917;;;
AX2F;X0;XIU   210917P19.00;EquityOption;XIU;Put;19.0000;;20210917170000;XIU;OA;20201123;20210917;;;
AY2F;X0;XIU   210917C21.00;EquityOption;XIU;Call;21.0000;;20210917170000;XIU;OA;20201123;20210917;;;
AZ2F;X0;XIU   210917P21.00;EquityOption;XIU;Put;21.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A03F;X0;XIU   210917C23.00;EquityOption;XIU;Call;23.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A13F;X0;XIU   210917P23.00;EquityOption;XIU;Put;23.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A23F;X0;XIU   210917C25.00;EquityOption;XIU;Call;25.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A33F;X0;XIU   210917P25.00;EquityOption;XIU;Put;25.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A43F;X0;XIU   210917C24.00;EquityOption;XIU;Call;24.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A53F;X0;XIU   210917P24.00;EquityOption;XIU;Put;24.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A63F;X0;XIU   210917C26.00;EquityOption;XIU;Call;26.0000;;20210917170000;XIU;OA;20201123;20210917;;;
A73F;X0;XIU   210917P26.00;EquityOption;XIU;Put;26.0000;;20210917170000;XIU;OA;20201123;20210917;;;
MGG7;WD;WEED  210416C42.00;EquityOption;WEED;Call;42.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MHG7;WD;WEED  210416P42.00;EquityOption;WEED;Put;42.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MIG7;WD;WEED  210416C44.00;EquityOption;WEED;Call;44.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MJG7;WD;WEED  210416P44.00;EquityOption;WEED;Put;44.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MKG7;WD;WEED  210416C46.00;EquityOption;WEED;Call;46.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MLG7;WD;WEED  210416P46.00;EquityOption;WEED;Put;46.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MMG7;WD;WEED  210416C48.00;EquityOption;WEED;Call;48.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MNG7;WD;WEED  210416P48.00;EquityOption;WEED;Put;48.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MOG7;WD;WEED  210416C50.00;EquityOption;WEED;Call;50.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MPG7;WD;WEED  210416P50.00;EquityOption;WEED;Put;50.0000;;20210416170000;WEED;OE;20201124;20210416;;;
MQG7;WD;WEED  210716C42.00;EquityOption;WEED;Call;42.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MRG7;WD;WEED  210716P42.00;EquityOption;WEED;Put;42.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MSG7;WD;WEED  210716C44.00;EquityOption;WEED;Call;44.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MTG7;WD;WEED  210716P44.00;EquityOption;WEED;Put;44.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MUG7;WD;WEED  210716C46.00;EquityOption;WEED;Call;46.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MVG7;WD;WEED  210716P46.00;EquityOption;WEED;Put;46.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MWG7;WD;WEED  210716C48.00;EquityOption;WEED;Call;48.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MXG7;WD;WEED  210716P48.00;EquityOption;WEED;Put;48.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MYG7;WD;WEED  210716C50.00;EquityOption;WEED;Call;50.0000;;20210716170000;WEED;OE;20201124;20210716;;;
MZG7;WD;WEED  210716P50.00;EquityOption;WEED;Put;50.0000;;20210716170000;WEED;OE;20201124;20210716;;;
A7C9;U0;USX   210319C121.00;EquityOption;USX;Call;121.0000;;20210319123000;USX;OC;20201124;20210319;;;
A8C9;U0;USX   210319P121.00;EquityOption;USX;Put;121.0000;;20210319123000;USX;OC;20201124;20210319;;;
A9C9;U0;USX   210319C122.00;EquityOption;USX;Call;122.0000;;20210319123000;USX;OC;20201124;20210319;;;
AAC9;U0;USX   210319P122.00;EquityOption;USX;Put;122.0000;;20210319123000;USX;OC;20201124;20210319;;;
ABC9;U0;USX   210319C123.00;EquityOption;USX;Call;123.0000;;20210319123000;USX;OC;20201124;20210319;;;
ACC9;U0;USX   210319P123.00;EquityOption;USX;Put;123.0000;;20210319123000;USX;OC;20201124;20210319;;;
ADC9;U0;USX   210319C124.00;EquityOption;USX;Call;124.0000;;20210319123000;USX;OC;20201124;20210319;;;
AEC9;U0;USX   210319P124.00;EquityOption;USX;Put;124.0000;;20210319123000;USX;OC;20201124;20210319;;;
MMO0;QW;XSU   201218C37.00;EquityOption;XSU;Call;37.0000;;20201218170000;XSU;OA;20201124;20201218;;;
MNO0;QW;XSU   201218P37.00;EquityOption;XSU;Put;37.0000;;20201218170000;XSU;OA;20201124;20201218;;;
MOO0;QW;XSU   210115C37.00;EquityOption;XSU;Call;37.0000;;20210115170000;XSU;OA;20201124;20210115;;;
MPO0;QW;XSU   210115P37.00;EquityOption;XSU;Put;37.0000;;20210115170000;XSU;OA;20201124;20210115;;;
MQO0;QW;XSU   210219C37.00;EquityOption;XSU;Call;37.0000;;20210219170000;XSU;OA;20201124;20210219;;;
MRO0;QW;XSU   210219P37.00;EquityOption;XSU;Put;37.0000;;20210219170000;XSU;OA;20201124;20210219;;;
MMP0;LS;LSPD  220121C54.00;EquityOption;LSPD;Call;54.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MNP0;LS;LSPD  220121P54.00;EquityOption;LSPD;Put;54.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MOP0;LS;LSPD  220121C56.00;EquityOption;LSPD;Call;56.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MPP0;LS;LSPD  220121P56.00;EquityOption;LSPD;Put;56.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MQP0;LS;LSPD  220121C58.00;EquityOption;LSPD;Call;58.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MRP0;LS;LSPD  220121P58.00;EquityOption;LSPD;Put;58.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MSP0;LS;LSPD  220121C60.00;EquityOption;LSPD;Call;60.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MTP0;LS;LSPD  220121P60.00;EquityOption;LSPD;Put;60.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MUP0;LS;LSPD  220121C62.00;EquityOption;LSPD;Call;62.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MVP0;LS;LSPD  220121P62.00;EquityOption;LSPD;Put;62.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MWP0;LS;LSPD  220121C64.00;EquityOption;LSPD;Call;64.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MXP0;LS;LSPD  220121P64.00;EquityOption;LSPD;Put;64.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MYP0;LS;LSPD  220121C66.00;EquityOption;LSPD;Call;66.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MZP0;LS;LSPD  220121P66.00;EquityOption;LSPD;Put;66.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M0Q0;LS;LSPD  220121C68.00;EquityOption;LSPD;Call;68.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M1Q0;LS;LSPD  220121P68.00;EquityOption;LSPD;Put;68.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M2Q0;LS;LSPD  220121C70.00;EquityOption;LSPD;Call;70.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M3Q0;LS;LSPD  220121P70.00;EquityOption;LSPD;Put;70.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M4Q0;LS;LSPD  220121C72.00;EquityOption;LSPD;Call;72.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M5Q0;LS;LSPD  220121P72.00;EquityOption;LSPD;Put;72.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M6Q0;LS;LSPD  220121C74.00;EquityOption;LSPD;Call;74.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M7Q0;LS;LSPD  220121P74.00;EquityOption;LSPD;Put;74.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M8Q0;LS;LSPD  220121C76.00;EquityOption;LSPD;Call;76.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
M9Q0;LS;LSPD  220121P76.00;EquityOption;LSPD;Put;76.0000;;20220121170000;LSPD;OE;20201124;20220121;;;
MAO0;BL;BLDP  201218C32.00;EquityOption;BLDP;Call;32.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MBO0;BL;BLDP  201218P32.00;EquityOption;BLDP;Put;32.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MCO0;BL;BLDP  201218C34.00;EquityOption;BLDP;Call;34.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MDO0;BL;BLDP  201218P34.00;EquityOption;BLDP;Put;34.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MEO0;BL;BLDP  201218C36.00;EquityOption;BLDP;Call;36.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MFO0;BL;BLDP  201218P36.00;EquityOption;BLDP;Put;36.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MGO0;BL;BLDP  201218C38.00;EquityOption;BLDP;Call;38.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MHO0;BL;BLDP  201218P38.00;EquityOption;BLDP;Put;38.0000;;20201218170000;BLDP;OE;20201124;20201218;;;
MOO0;BL;BLDP  210416C32.00;EquityOption;BLDP;Call;32.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MPO0;BL;BLDP  210416P32.00;EquityOption;BLDP;Put;32.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MQO0;BL;BLDP  210416C34.00;EquityOption;BLDP;Call;34.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MRO0;BL;BLDP  210416P34.00;EquityOption;BLDP;Put;34.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MSO0;BL;BLDP  210416C36.00;EquityOption;BLDP;Call;36.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MTO0;BL;BLDP  210416P36.00;EquityOption;BLDP;Put;36.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MUO0;BL;BLDP  210416C38.00;EquityOption;BLDP;Call;38.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
MVO0;BL;BLDP  210416P38.00;EquityOption;BLDP;Put;38.0000;;20210416170000;BLDP;OE;20201124;20210416;;;
M2P0;BL;BLDP  210716C32.00;EquityOption;BLDP;Call;32.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M3P0;BL;BLDP  210716P32.00;EquityOption;BLDP;Put;32.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M4P0;BL;BLDP  210716C34.00;EquityOption;BLDP;Call;34.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M5P0;BL;BLDP  210716P34.00;EquityOption;BLDP;Put;34.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M6P0;BL;BLDP  210716C36.00;EquityOption;BLDP;Call;36.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M7P0;BL;BLDP  210716P36.00;EquityOption;BLDP;Put;36.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M8P0;BL;BLDP  210716C38.00;EquityOption;BLDP;Call;38.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M9P0;BL;BLDP  210716P38.00;EquityOption;BLDP;Put;38.0000;;20210716170000;BLDP;OE;20201124;20210716;;;
M6D1;OV;OVV   210716C20.00;EquityOption;OVV;Call;20.0000;;20210716170000;OVV;OE;20201124;20210716;;;
M7D1;OV;OVV   210716P20.00;EquityOption;OVV;Put;20.0000;;20210716170000;OVV;OE;20201124;20210716;;;
M8D1;OV;OVV   210716C21.00;EquityOption;OVV;Call;21.0000;;20210716170000;OVV;OE;20201124;20210716;;;
M9D1;OV;OVV   210716P21.00;EquityOption;OVV;Put;21.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MAD1;OV;OVV   210716C22.00;EquityOption;OVV;Call;22.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MBD1;OV;OVV   210716P22.00;EquityOption;OVV;Put;22.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MCD1;OV;OVV   210716C23.00;EquityOption;OVV;Call;23.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MDD1;OV;OVV   210716P23.00;EquityOption;OVV;Put;23.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MED1;OV;OVV   210716C24.00;EquityOption;OVV;Call;24.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MFD1;OV;OVV   210716P24.00;EquityOption;OVV;Put;24.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MGD1;OV;OVV   210716C25.00;EquityOption;OVV;Call;25.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MHD1;OV;OVV   210716P25.00;EquityOption;OVV;Put;25.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MID1;OV;OVV   210716C26.00;EquityOption;OVV;Call;26.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MJD1;OV;OVV   210716P26.00;EquityOption;OVV;Put;26.0000;;20210716170000;OVV;OE;20201124;20210716;;;
MCC3;S9;WPM   210115C44.00;EquityOption;WPM;Call;44.0000;;20210115170000;WPM;OE;20201124;20210115;;;
MDC3;S9;WPM   210115P44.00;EquityOption;WPM;Put;44.0000;;20210115170000;WPM;OE;20201124;20210115;;;
MEC3;S9;WPM   210115C46.00;EquityOption;WPM;Call;46.0000;;20210115170000;WPM;OE;20201124;20210115;;;
MFC3;S9;WPM   210115P46.00;EquityOption;WPM;Put;46.0000;;20210115170000;WPM;OE;20201124;20210115;;;
MGC3;S9;WPM   210319C44.00;EquityOption;WPM;Call;44.0000;;20210319170000;WPM;OE;20201124;20210319;;;
MHC3;S9;WPM   210319P44.00;EquityOption;WPM;Put;44.0000;;20210319170000;WPM;OE;20201124;20210319;;;
MIC3;S9;WPM   210319C46.00;EquityOption;WPM;Call;46.0000;;20210319170000;WPM;OE;20201124;20210319;;;
MJC3;S9;WPM   210319P46.00;EquityOption;WPM;Put;46.0000;;20210319170000;WPM;OE;20201124;20210319;;;
MKC3;S9;WPM   210618C44.00;EquityOption;WPM;Call;44.0000;;20210618170000;WPM;OE;20201124;20210618;;;
MLC3;S9;WPM   210618P44.00;EquityOption;WPM;Put;44.0000;;20210618170000;WPM;OE;20201124;20210618;;;
MMC3;S9;WPM   210618C46.00;EquityOption;WPM;Call;46.0000;;20210618170000;WPM;OE;20201124;20210618;;;
MNC3;S9;WPM   210618P46.00;EquityOption;WPM;Put;46.0000;;20210618170000;WPM;OE;20201124;20210618;;;
MOC3;S9;WPM   201204C44.00;EquityOption;WPM;Call;44.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MPC3;S9;WPM   201204P44.00;EquityOption;WPM;Put;44.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MQC3;S9;WPM   201204C44.50;EquityOption;WPM;Call;44.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MRC3;S9;WPM   201204P44.50;EquityOption;WPM;Put;44.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MSC3;S9;WPM   201204C45.00;EquityOption;WPM;Call;45.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MTC3;S9;WPM   201204P45.00;EquityOption;WPM;Put;45.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MUC3;S9;WPM   201204C45.50;EquityOption;WPM;Call;45.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MVC3;S9;WPM   201204P45.50;EquityOption;WPM;Put;45.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MWC3;S9;WPM   201204C46.00;EquityOption;WPM;Call;46.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MXC3;S9;WPM   201204P46.00;EquityOption;WPM;Put;46.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MYC3;S9;WPM   201204C46.50;EquityOption;WPM;Call;46.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MZC3;S9;WPM   201204P46.50;EquityOption;WPM;Put;46.5000;;20201204170000;WPM;OE;20201124;20201204;;;
M0D3;S9;WPM   201204C47.00;EquityOption;WPM;Call;47.0000;;20201204170000;WPM;OE;20201124;20201204;;;
M1D3;S9;WPM   201204P47.00;EquityOption;WPM;Put;47.0000;;20201204170000;WPM;OE;20201124;20201204;;;
M2D3;S9;WPM   201204C47.50;EquityOption;WPM;Call;47.5000;;20201204170000;WPM;OE;20201124;20201204;;;
M3D3;S9;WPM   201204P47.50;EquityOption;WPM;Put;47.5000;;20201204170000;WPM;OE;20201124;20201204;;;
M4D3;S9;WPM   201204C48.00;EquityOption;WPM;Call;48.0000;;20201204170000;WPM;OE;20201124;20201204;;;
M5D3;S9;WPM   201204P48.00;EquityOption;WPM;Put;48.0000;;20201204170000;WPM;OE;20201124;20201204;;;
M6D3;S9;WPM   201204C48.50;EquityOption;WPM;Call;48.5000;;20201204170000;WPM;OE;20201124;20201204;;;
M7D3;S9;WPM   201204P48.50;EquityOption;WPM;Put;48.5000;;20201204170000;WPM;OE;20201124;20201204;;;
M8D3;S9;WPM   201204C49.00;EquityOption;WPM;Call;49.0000;;20201204170000;WPM;OE;20201124;20201204;;;
M9D3;S9;WPM   201204P49.00;EquityOption;WPM;Put;49.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MAD3;S9;WPM   201204C49.50;EquityOption;WPM;Call;49.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MBD3;S9;WPM   201204P49.50;EquityOption;WPM;Put;49.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MCD3;S9;WPM   201211C44.00;EquityOption;WPM;Call;44.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MDD3;S9;WPM   201211P44.00;EquityOption;WPM;Put;44.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MED3;S9;WPM   201211C44.50;EquityOption;WPM;Call;44.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MFD3;S9;WPM   201211P44.50;EquityOption;WPM;Put;44.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MGD3;S9;WPM   201211C45.00;EquityOption;WPM;Call;45.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MHD3;S9;WPM   201211P45.00;EquityOption;WPM;Put;45.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MID3;S9;WPM   201211C45.50;EquityOption;WPM;Call;45.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MJD3;S9;WPM   201211P45.50;EquityOption;WPM;Put;45.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MKD3;S9;WPM   201211C46.00;EquityOption;WPM;Call;46.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MLD3;S9;WPM   201211P46.00;EquityOption;WPM;Put;46.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MMD3;S9;WPM   201211C46.50;EquityOption;WPM;Call;46.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MND3;S9;WPM   201211P46.50;EquityOption;WPM;Put;46.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MOD3;S9;WPM   201211C47.00;EquityOption;WPM;Call;47.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MPD3;S9;WPM   201211P47.00;EquityOption;WPM;Put;47.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MQD3;S9;WPM   201211C47.50;EquityOption;WPM;Call;47.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MRD3;S9;WPM   201211P47.50;EquityOption;WPM;Put;47.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MSD3;S9;WPM   201211C48.00;EquityOption;WPM;Call;48.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MTD3;S9;WPM   201211P48.00;EquityOption;WPM;Put;48.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MUD3;S9;WPM   201211C48.50;EquityOption;WPM;Call;48.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MVD3;S9;WPM   201211P48.50;EquityOption;WPM;Put;48.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MWD3;S9;WPM   201211C49.00;EquityOption;WPM;Call;49.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MXD3;S9;WPM   201211P49.00;EquityOption;WPM;Put;49.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MYD3;S9;WPM   201211C49.50;EquityOption;WPM;Call;49.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MZD3;S9;WPM   201211P49.50;EquityOption;WPM;Put;49.5000;;20201211170000;WPM;OE;20201124;20201211;;;
M8C1;2F;MRE   201218C16.00;EquityOption;MRE;Call;16.0000;;20201218170000;MRE;OE;20201124;20201218;;;
M9C1;2F;MRE   201218P16.00;EquityOption;MRE;Put;16.0000;;20201218170000;MRE;OE;20201124;20201218;;;
MAC1;2F;MRE   210115C16.00;EquityOption;MRE;Call;16.0000;;20210115170000;MRE;OE;20201124;20210115;;;
MBC1;2F;MRE   210115P16.00;EquityOption;MRE;Put;16.0000;;20210115170000;MRE;OE;20201124;20210115;;;
MCC1;2F;MRE   210416C16.00;EquityOption;MRE;Call;16.0000;;20210416170000;MRE;OE;20201124;20210416;;;
MDC1;2F;MRE   210416P16.00;EquityOption;MRE;Put;16.0000;;20210416170000;MRE;OE;20201124;20210416;;;
MEC1;2F;MRE   210716C16.00;EquityOption;MRE;Call;16.0000;;20210716170000;MRE;OE;20201124;20210716;;;
MFC1;2F;MRE   210716P16.00;EquityOption;MRE;Put;16.0000;;20210716170000;MRE;OE;20201124;20210716;;;
MSL0;AX;SIA   201218C16.00;EquityOption;SIA;Call;16.0000;;20201218170000;SIA;OE;20201124;20201218;;;
MTL0;AX;SIA   201218P16.00;EquityOption;SIA;Put;16.0000;;20201218170000;SIA;OE;20201124;20201218;;;
MUL0;AX;SIA   210115C16.00;EquityOption;SIA;Call;16.0000;;20210115170000;SIA;OE;20201124;20210115;;;
MVL0;AX;SIA   210115P16.00;EquityOption;SIA;Put;16.0000;;20210115170000;SIA;OE;20201124;20210115;;;
MWL0;AX;SIA   210416C16.00;EquityOption;SIA;Call;16.0000;;20210416170000;SIA;OE;20201124;20210416;;;
MXL0;AX;SIA   210416P16.00;EquityOption;SIA;Put;16.0000;;20210416170000;SIA;OE;20201124;20210416;;;
MYL0;AX;SIA   210716C16.00;EquityOption;SIA;Call;16.0000;;20210716170000;SIA;OE;20201124;20210716;;;
MZL0;AX;SIA   210716P16.00;EquityOption;SIA;Put;16.0000;;20210716170000;SIA;OE;20201124;20210716;;;
M001;DO;DOO   210716C70.00;EquityOption;DOO;Call;70.0000;;20210716170000;DOO;OE;20201124;20210716;;;
M101;DO;DOO   210716P70.00;EquityOption;DOO;Put;70.0000;;20210716170000;DOO;OE;20201124;20210716;;;
M201;DO;DOO   210716C72.00;EquityOption;DOO;Call;72.0000;;20210716170000;DOO;OE;20201124;20210716;;;
M301;DO;DOO   210716P72.00;EquityOption;DOO;Put;72.0000;;20210716170000;DOO;OE;20201124;20210716;;;
MWI0;EL;SSL   201218C7.00;EquityOption;SSL;Call;7.0000;;20201218170000;SSL;OE;20201124;20201218;;;
MXI0;EL;SSL   201218P7.00;EquityOption;SSL;Put;7.0000;;20201218170000;SSL;OE;20201124;20201218;;;
MYI0;EL;SSL   210115C7.00;EquityOption;SSL;Call;7.0000;;20210115170000;SSL;OE;20201124;20210115;;;
MZI0;EL;SSL   210115P7.00;EquityOption;SSL;Put;7.0000;;20210115170000;SSL;OE;20201124;20210115;;;
M0J0;EL;SSL   210416C7.00;EquityOption;SSL;Call;7.0000;;20210416170000;SSL;OE;20201124;20210416;;;
M1J0;EL;SSL   210416P7.00;EquityOption;SSL;Put;7.0000;;20210416170000;SSL;OE;20201124;20210416;;;
M2J0;EL;SSL   210716C7.00;EquityOption;SSL;Call;7.0000;;20210716170000;SSL;OE;20201124;20210716;;;
M3J0;EL;SSL   210716P7.00;EquityOption;SSL;Put;7.0000;;20210716170000;SSL;OE;20201124;20210716;;;
