InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMN3;Q4;POU   240119C42.00;EquityOption;POU;Call;42.0000;;20240119;POU;OE;20230914;20240119;;;20240119160000;
MNN3;Q4;POU   240119P42.00;EquityOption;POU;Put;42.0000;;20240119;POU;OE;20230914;20240119;;;20240119160000;
MON3;Q4;POU   240315C42.00;EquityOption;POU;Call;42.0000;;20240315;POU;OE;20230914;20240315;;;20240315160000;
MPN3;Q4;POU   240315P42.00;EquityOption;POU;Put;42.0000;;20240315;POU;OE;20230914;20240315;;;20240315160000;
MQN3;Q4;POU   240315C44.00;EquityOption;POU;Call;44.0000;;20240315;POU;OE;20230914;20240315;;;20240315160000;
MRN3;Q4;POU   240315P44.00;EquityOption;POU;Put;44.0000;;20240315;POU;OE;20230914;20240315;;;20240315160000;
MSN3;Q4;POU   240621C42.00;EquityOption;POU;Call;42.0000;;20240621;POU;OE;20230914;20240621;;;20240621160000;
MTN3;Q4;POU   240621P42.00;EquityOption;POU;Put;42.0000;;20240621;POU;OE;20230914;20240621;;;20240621160000;
MUN3;Q4;POU   240621C44.00;EquityOption;POU;Call;44.0000;;20240621;POU;OE;20230914;20240621;;;20240621160000;
MVN3;Q4;POU   240621P44.00;EquityOption;POU;Put;44.0000;;20240621;POU;OE;20230914;20240621;;;20240621160000;
MKE8;V6;ATD   231013C75.00;EquityOption;ATD;Call;75.0000;;20231013;ATD;OE;20230913;20231013;;;20231013160000;
MLE8;V6;ATD   231013P75.00;EquityOption;ATD;Put;75.0000;;20231013;ATD;OE;20230913;20231013;;;20231013160000;
A2NI;B4;BMO   231117C123.00;EquityOption;BMO;Call;123.0000;;20231117;BMO;OE;20230913;20231117;;;20231117160000;
A3NI;B4;BMO   231117P123.00;EquityOption;BMO;Put;123.0000;;20231117;BMO;OE;20230913;20231117;;;20231117160000;
AXJI;C5;CNQ   231013C91.00;EquityOption;CNQ;Call;91.0000;;20231013;CNQ;OE;20230913;20231013;;;20231013160000;
AYJI;C5;CNQ   231013P91.00;EquityOption;CNQ;Put;91.0000;;20231013;CNQ;OE;20230913;20231013;;;20231013160000;
M17B;0R;BB    230922C9.25;EquityOption;BB;Call;9.2500;;20230922;BB;OE;20230914;20230922;;;20230922160000;
M27B;0R;BB    230922P9.25;EquityOption;BB;Put;9.2500;;20230922;BB;OE;20230914;20230922;;;20230922160000;
M37B;0R;BB    230922C9.50;EquityOption;BB;Call;9.5000;;20230922;BB;OE;20230914;20230922;;;20230922160000;
M47B;0R;BB    230922P9.50;EquityOption;BB;Put;9.5000;;20230922;BB;OE;20230914;20230922;;;20230922160000;
M57B;0R;BB    230922C9.75;EquityOption;BB;Call;9.7500;;20230922;BB;OE;20230914;20230922;;;20230922160000;
M67B;0R;BB    230922P9.75;EquityOption;BB;Put;9.7500;;20230922;BB;OE;20230914;20230922;;;20230922160000;
M77B;0R;BB    230929C9.00;EquityOption;BB;Call;9.0000;;20230929;BB;OE;20230914;20230929;;;20230929160000;
M87B;0R;BB    230929P9.00;EquityOption;BB;Put;9.0000;;20230929;BB;OE;20230914;20230929;;;20230929160000;
M97B;0R;BB    230929C9.25;EquityOption;BB;Call;9.2500;;20230929;BB;OE;20230914;20230929;;;20230929160000;
MA7B;0R;BB    230929P9.25;EquityOption;BB;Put;9.2500;;20230929;BB;OE;20230914;20230929;;;20230929160000;
MB7B;0R;BB    230929C9.50;EquityOption;BB;Call;9.5000;;20230929;BB;OE;20230914;20230929;;;20230929160000;
MC7B;0R;BB    230929P9.50;EquityOption;BB;Put;9.5000;;20230929;BB;OE;20230914;20230929;;;20230929160000;
MD7B;0R;BB    230929C9.75;EquityOption;BB;Call;9.7500;;20230929;BB;OE;20230914;20230929;;;20230929160000;
ME7B;0R;BB    230929P9.75;EquityOption;BB;Put;9.7500;;20230929;BB;OE;20230914;20230929;;;20230929160000;
MF7B;0R;BB    231006C8.75;EquityOption;BB;Call;8.7500;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MG7B;0R;BB    231006P8.75;EquityOption;BB;Put;8.7500;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MH7B;0R;BB    231006C9.00;EquityOption;BB;Call;9.0000;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MI7B;0R;BB    231006P9.00;EquityOption;BB;Put;9.0000;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MJ7B;0R;BB    231006C9.25;EquityOption;BB;Call;9.2500;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MK7B;0R;BB    231006P9.25;EquityOption;BB;Put;9.2500;;20231006;BB;OE;20230914;20231006;;;20231006160000;
ML7B;0R;BB    231006C9.50;EquityOption;BB;Call;9.5000;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MM7B;0R;BB    231006P9.50;EquityOption;BB;Put;9.5000;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MN7B;0R;BB    231006C9.75;EquityOption;BB;Call;9.7500;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MO7B;0R;BB    231006P9.75;EquityOption;BB;Put;9.7500;;20231006;BB;OE;20230914;20231006;;;20231006160000;
MQT1;K4;CCA   231020C65.00;EquityOption;CCA;Call;65.0000;;20231020;CCA;OE;20230913;20231020;;;20231020160000;
MRT1;K4;CCA   231020P65.00;EquityOption;CCA;Put;65.0000;;20231020;CCA;OE;20230913;20231020;;;20231020160000;
MKL4;D4;DOL   240920C60.00;EquityOption;DOL;Call;60.0000;;20240920;DOL;OE;20230914;20240920;;;20240920160000;
MLL4;D4;DOL   240920P60.00;EquityOption;DOL;Put;60.0000;;20240920;DOL;OE;20230914;20240920;;;20240920160000;
MML4;D4;DOL   240920C65.00;EquityOption;DOL;Call;65.0000;;20240920;DOL;OE;20230914;20240920;;;20240920160000;
MNL4;D4;DOL   240920P65.00;EquityOption;DOL;Put;65.0000;;20240920;DOL;OE;20230914;20240920;;;20240920160000;
AK74;G4;GIB   240920C85.00;EquityOption;GIB;Call;85.0000;;20240920;GIB.A;OE;20230914;20240920;;;20240920160000;
AL74;G4;GIB   240920P85.00;EquityOption;GIB;Put;85.0000;;20240920;GIB.A;OE;20230914;20240920;;;20240920160000;
AM74;G4;GIB   240920C90.00;EquityOption;GIB;Call;90.0000;;20240920;GIB.A;OE;20230914;20240920;;;20240920160000;
AN74;G4;GIB   240920P90.00;EquityOption;GIB;Put;90.0000;;20240920;GIB.A;OE;20230914;20240920;;;20240920160000;
A9VB;S3;SLF   231020C69.00;EquityOption;SLF;Call;69.0000;;20231020;SLF;OE;20230913;20231020;;;20231020160000;
AAVB;S3;SLF   231020P69.00;EquityOption;SLF;Put;69.0000;;20231020;SLF;OE;20230913;20231020;;;20231020160000;
AZ9G;B5;BNS   231020C65.50;EquityOption;BNS;Call;65.5000;;20231020;BNS;OE;20230913;20231020;;;20231020160000;
A0AG;B5;BNS   231020P65.50;EquityOption;BNS;Put;65.5000;;20231020;BNS;OE;20230913;20231020;;;20231020160000;
M0D2;97;PXT   240315C23.50;EquityOption;PXT;Call;23.5000;;20240315;PXT;OE;20230914;20240315;;;20240315160000;
M1D2;97;PXT   240315P23.50;EquityOption;PXT;Put;23.5000;;20240315;PXT;OE;20230914;20240315;;;20240315160000;
M2D2;97;PXT   240920C20.00;EquityOption;PXT;Call;20.0000;;20240920;PXT;OE;20230914;20240920;;;20240920160000;
M3D2;97;PXT   240920P20.00;EquityOption;PXT;Put;20.0000;;20240920;PXT;OE;20230914;20240920;;;20240920160000;
M432;AZ;ATZ   231020C21.50;EquityOption;ATZ;Call;21.5000;;20231020;ATZ;OE;20230914;20231020;;;20231020160000;
M532;AZ;ATZ   231020P21.50;EquityOption;ATZ;Put;21.5000;;20231020;ATZ;OE;20230914;20231020;;;20231020160000;
M632;AZ;ATZ   231117C21.50;EquityOption;ATZ;Call;21.5000;;20231117;ATZ;OE;20230914;20231117;;;20231117160000;
M732;AZ;ATZ   231117P21.50;EquityOption;ATZ;Put;21.5000;;20231117;ATZ;OE;20230914;20231117;;;20231117160000;
M832;AZ;ATZ   231215C21.50;EquityOption;ATZ;Call;21.5000;;20231215;ATZ;OE;20230914;20231215;;;20231215160000;
M932;AZ;ATZ   231215P21.50;EquityOption;ATZ;Put;21.5000;;20231215;ATZ;OE;20230914;20231215;;;20231215160000;
MA32;AZ;ATZ   240119C21.50;EquityOption;ATZ;Call;21.5000;;20240119;ATZ;OE;20230914;20240119;;;20240119160000;
MB32;AZ;ATZ   240119P21.50;EquityOption;ATZ;Put;21.5000;;20240119;ATZ;OE;20230914;20240119;;;20240119160000;
MC32;AZ;ATZ   240216C21.50;EquityOption;ATZ;Call;21.5000;;20240216;ATZ;OE;20230914;20240216;;;20240216160000;
MD32;AZ;ATZ   240216P21.50;EquityOption;ATZ;Put;21.5000;;20240216;ATZ;OE;20230914;20240216;;;20240216160000;
ME32;AZ;ATZ   240315C21.50;EquityOption;ATZ;Call;21.5000;;20240315;ATZ;OE;20230914;20240315;;;20240315160000;
MF32;AZ;ATZ   240315P21.50;EquityOption;ATZ;Put;21.5000;;20240315;ATZ;OE;20230914;20240315;;;20240315160000;
MG32;AZ;ATZ   240920C21.00;EquityOption;ATZ;Call;21.0000;;20240920;ATZ;OE;20230914;20240920;;;20240920160000;
MH32;AZ;ATZ   240920P21.00;EquityOption;ATZ;Put;21.0000;;20240920;ATZ;OE;20230914;20240920;;;20240920160000;
MI71;CS;GFL   240920C60.00;EquityOption;GFL;Call;60.0000;;20240920;GFL;OE;20230914;20240920;;;20240920160000;
MJ71;CS;GFL   240920P60.00;EquityOption;GFL;Put;60.0000;;20240920;GFL;OE;20230914;20240920;;;20240920160000;
M0S0;D7;DFY   240315C41.00;EquityOption;DFY;Call;41.0000;;20240315;DFY;OE;20230914;20240315;;;20240315160000;
M1S0;D7;DFY   240315P41.00;EquityOption;DFY;Put;41.0000;;20240315;DFY;OE;20230914;20240315;;;20240315160000;
MEL1;D8;CAS   240920C9.00;EquityOption;CAS;Call;9.0000;;20240920;CAS;OE;20230914;20240920;;;20240920160000;
MFL1;D8;CAS   240920P9.00;EquityOption;CAS;Put;9.0000;;20240920;CAS;OE;20230914;20240920;;;20240920160000;
MWW0;DE;DII   240216C4.00;EquityOption;DII;Call;4.0000;;20240216;DII.B;OE;20230914;20240216;;;20240216160000;
MXW0;DE;DII   240216P4.00;EquityOption;DII;Put;4.0000;;20240216;DII.B;OE;20230914;20240216;;;20240216160000;
MQM9;HG;GOOS  240920C23.00;EquityOption;GOOS;Call;23.0000;;20240920;GOOS;OE;20230914;20240920;;;20240920160000;
MRM9;HG;GOOS  240920P23.00;EquityOption;GOOS;Put;23.0000;;20240920;GOOS;OE;20230914;20240920;;;20240920160000;
A0F3;I2;IMG   231215C2.00;EquityOption;IMG;Call;2.0000;;20231215;IMG;OE;20230914;20231215;;;20231215160000;
A1F3;I2;IMG   231215P2.00;EquityOption;IMG;Put;2.0000;;20231215;IMG;OE;20230914;20231215;;;20231215160000;
AXM2;I7;IFC   240920C240.00;EquityOption;IFC;Call;240.0000;;20240920;IFC;OE;20230914;20240920;;;20240920160000;
AYM2;I7;IFC   240920P240.00;EquityOption;IFC;Put;240.0000;;20240920;IFC;OE;20230914;20240920;;;20240920160000;
ANG3;K9;CG    240920C6.50;EquityOption;CG;Call;6.5000;;20240920;CG;OE;20230914;20240920;;;20240920160000;
AOG3;K9;CG    240920P6.50;EquityOption;CG;Put;6.5000;;20240920;CG;OE;20230914;20240920;;;20240920160000;
M0E1;M8;MTL   231020C11.00;EquityOption;MTL;Call;11.0000;;20231020;MTL;OE;20230914;20231020;;;20231020160000;
M1E1;M8;MTL   231020P11.00;EquityOption;MTL;Put;11.0000;;20231020;MTL;OE;20230914;20231020;;;20231020160000;
M2E1;M8;MTL   231117C11.00;EquityOption;MTL;Call;11.0000;;20231117;MTL;OE;20230914;20231117;;;20231117160000;
M3E1;M8;MTL   231117P11.00;EquityOption;MTL;Put;11.0000;;20231117;MTL;OE;20230914;20231117;;;20231117160000;
M4E1;M8;MTL   240119C11.00;EquityOption;MTL;Call;11.0000;;20240119;MTL;OE;20230914;20240119;;;20240119160000;
M5E1;M8;MTL   240119P11.00;EquityOption;MTL;Put;11.0000;;20240119;MTL;OE;20230914;20240119;;;20240119160000;
M6E1;M8;MTL   240216C11.00;EquityOption;MTL;Call;11.0000;;20240216;MTL;OE;20230914;20240216;;;20240216160000;
M7E1;M8;MTL   240216P11.00;EquityOption;MTL;Put;11.0000;;20240216;MTL;OE;20230914;20240216;;;20240216160000;
M8E1;M8;MTL   240315C11.00;EquityOption;MTL;Call;11.0000;;20240315;MTL;OE;20230914;20240315;;;20240315160000;
M9E1;M8;MTL   240315P11.00;EquityOption;MTL;Put;11.0000;;20240315;MTL;OE;20230914;20240315;;;20240315160000;
MO61;NC;NWC   231020C37.00;EquityOption;NWC;Call;37.0000;;20231020;NWC;OE;20230914;20231020;;;20231020160000;
MP61;NC;NWC   231020P37.00;EquityOption;NWC;Put;37.0000;;20231020;NWC;OE;20230914;20231020;;;20231020160000;
MQ61;NC;NWC   231020C38.00;EquityOption;NWC;Call;38.0000;;20231020;NWC;OE;20230914;20231020;;;20231020160000;
MR61;NC;NWC   231020P38.00;EquityOption;NWC;Put;38.0000;;20231020;NWC;OE;20230914;20231020;;;20231020160000;
MS61;NC;NWC   231020C40.00;EquityOption;NWC;Call;40.0000;;20231020;NWC;OE;20230914;20231020;;;20231020160000;
MT61;NC;NWC   231020P40.00;EquityOption;NWC;Put;40.0000;;20231020;NWC;OE;20230914;20231020;;;20231020160000;
MU61;NC;NWC   231117C37.00;EquityOption;NWC;Call;37.0000;;20231117;NWC;OE;20230914;20231117;;;20231117160000;
MV61;NC;NWC   231117P37.00;EquityOption;NWC;Put;37.0000;;20231117;NWC;OE;20230914;20231117;;;20231117160000;
MW61;NC;NWC   231117C38.00;EquityOption;NWC;Call;38.0000;;20231117;NWC;OE;20230914;20231117;;;20231117160000;
MX61;NC;NWC   231117P38.00;EquityOption;NWC;Put;38.0000;;20231117;NWC;OE;20230914;20231117;;;20231117160000;
MY61;NC;NWC   231117C40.00;EquityOption;NWC;Call;40.0000;;20231117;NWC;OE;20230914;20231117;;;20231117160000;
MZ61;NC;NWC   231117P40.00;EquityOption;NWC;Put;40.0000;;20231117;NWC;OE;20230914;20231117;;;20231117160000;
M071;NC;NWC   231215C37.00;EquityOption;NWC;Call;37.0000;;20231215;NWC;OE;20230914;20231215;;;20231215160000;
M171;NC;NWC   231215P37.00;EquityOption;NWC;Put;37.0000;;20231215;NWC;OE;20230914;20231215;;;20231215160000;
M271;NC;NWC   231215C38.00;EquityOption;NWC;Call;38.0000;;20231215;NWC;OE;20230914;20231215;;;20231215160000;
M371;NC;NWC   231215P38.00;EquityOption;NWC;Put;38.0000;;20231215;NWC;OE;20230914;20231215;;;20231215160000;
M471;NC;NWC   231215C40.00;EquityOption;NWC;Call;40.0000;;20231215;NWC;OE;20230914;20231215;;;20231215160000;
M571;NC;NWC   231215P40.00;EquityOption;NWC;Put;40.0000;;20231215;NWC;OE;20230914;20231215;;;20231215160000;
M671;NC;NWC   240119C37.00;EquityOption;NWC;Call;37.0000;;20240119;NWC;OE;20230914;20240119;;;20240119160000;
M771;NC;NWC   240119P37.00;EquityOption;NWC;Put;37.0000;;20240119;NWC;OE;20230914;20240119;;;20240119160000;
M871;NC;NWC   240119C38.00;EquityOption;NWC;Call;38.0000;;20240119;NWC;OE;20230914;20240119;;;20240119160000;
M971;NC;NWC   240119P38.00;EquityOption;NWC;Put;38.0000;;20240119;NWC;OE;20230914;20240119;;;20240119160000;
MA71;NC;NWC   240119C40.00;EquityOption;NWC;Call;40.0000;;20240119;NWC;OE;20230914;20240119;;;20240119160000;
MB71;NC;NWC   240119P40.00;EquityOption;NWC;Put;40.0000;;20240119;NWC;OE;20230914;20240119;;;20240119160000;
MC71;NC;NWC   240216C35.00;EquityOption;NWC;Call;35.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
MD71;NC;NWC   240216P35.00;EquityOption;NWC;Put;35.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
ME71;NC;NWC   240216C37.00;EquityOption;NWC;Call;37.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
MF71;NC;NWC   240216P37.00;EquityOption;NWC;Put;37.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
MG71;NC;NWC   240216C38.00;EquityOption;NWC;Call;38.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
MH71;NC;NWC   240216P38.00;EquityOption;NWC;Put;38.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
MI71;NC;NWC   240216C40.00;EquityOption;NWC;Call;40.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
MJ71;NC;NWC   240216P40.00;EquityOption;NWC;Put;40.0000;;20240216;NWC;OE;20230914;20240216;;;20240216160000;
MK71;NC;NWC   240315C37.00;EquityOption;NWC;Call;37.0000;;20240315;NWC;OE;20230914;20240315;;;20240315160000;
ML71;NC;NWC   240315P37.00;EquityOption;NWC;Put;37.0000;;20240315;NWC;OE;20230914;20240315;;;20240315160000;
MM71;NC;NWC   240315C38.00;EquityOption;NWC;Call;38.0000;;20240315;NWC;OE;20230914;20240315;;;20240315160000;
MN71;NC;NWC   240315P38.00;EquityOption;NWC;Put;38.0000;;20240315;NWC;OE;20230914;20240315;;;20240315160000;
MO71;NC;NWC   240621C38.00;EquityOption;NWC;Call;38.0000;;20240621;NWC;OE;20230914;20240621;;;20240621160000;
MP71;NC;NWC   240621P38.00;EquityOption;NWC;Put;38.0000;;20240621;NWC;OE;20230914;20240621;;;20240621160000;
MQ71;NC;NWC   240920C36.00;EquityOption;NWC;Call;36.0000;;20240920;NWC;OE;20230914;20240920;;;20240920160000;
MR71;NC;NWC   240920P36.00;EquityOption;NWC;Put;36.0000;;20240920;NWC;OE;20230914;20240920;;;20240920160000;
MS71;NC;NWC   240920C38.00;EquityOption;NWC;Call;38.0000;;20240920;NWC;OE;20230914;20240920;;;20240920160000;
MT71;NC;NWC   240920P38.00;EquityOption;NWC;Put;38.0000;;20240920;NWC;OE;20230914;20240920;;;20240920160000;
MU71;NC;NWC   240920C40.00;EquityOption;NWC;Call;40.0000;;20240920;NWC;OE;20230914;20240920;;;20240920160000;
MV71;NC;NWC   240920P40.00;EquityOption;NWC;Put;40.0000;;20240920;NWC;OE;20230914;20240920;;;20240920160000;
MAU1;O0;OTEX  240920C46.00;EquityOption;OTEX;Call;46.0000;;20240920;OTEX;OE;20230914;20240920;;;20240920160000;
MBU1;O0;OTEX  240920P46.00;EquityOption;OTEX;Put;46.0000;;20240920;OTEX;OE;20230914;20240920;;;20240920160000;
MQW4;OR;OR    240315C15.50;EquityOption;OR;Call;15.5000;;20240315;OR;OE;20230914;20240315;;;20240315160000;
MRW4;OR;OR    240315P15.50;EquityOption;OR;Put;15.5000;;20240315;OR;OE;20230914;20240315;;;20240315160000;
MSA0;PQ;PET   240920C25.00;EquityOption;PET;Call;25.0000;;20240920;PET;OE;20230914;20240920;;;20240920160000;
MTA0;PQ;PET   240920P25.00;EquityOption;PET;Put;25.0000;;20240920;PET;OE;20230914;20240920;;;20240920160000;
M0C2;TX;TXG   240920C10.00;EquityOption;TXG;Call;10.0000;;20240920;TXG;OE;20230914;20240920;;;20240920160000;
M1C2;TX;TXG   240920P10.00;EquityOption;TXG;Put;10.0000;;20240920;TXG;OE;20230914;20240920;;;20240920160000;
M2B2;VC;AX    240315C7.75;EquityOption;AX;Call;7.7500;;20240315;AX u;OE;20230914;20240315;;;20240315160000;
M3B2;VC;AX    240315P7.75;EquityOption;AX;Put;7.7500;;20240315;AX u;OE;20230914;20240315;;;20240315160000;
M4D1;WM;WDO   240315C7.25;EquityOption;WDO;Call;7.2500;;20240315;WDO;OE;20230914;20240315;;;20240315160000;
M5D1;WM;WDO   240315P7.25;EquityOption;WDO;Put;7.2500;;20240315;WDO;OE;20230914;20240315;;;20240315160000;
MU41;YF;WFG   240920C85.00;EquityOption;WFG;Call;85.0000;;20240920;WFG;OE;20230914;20240920;;;20240920160000;
MV41;YF;WFG   240920P85.00;EquityOption;WFG;Put;85.0000;;20240920;WFG;OE;20230914;20240920;;;20240920160000;
MK42;Z0;EXE   231020C5.25;EquityOption;EXE;Call;5.2500;;20231020;EXE;OE;20230914;20231020;;;20231020160000;
ML42;Z0;EXE   231020P5.25;EquityOption;EXE;Put;5.2500;;20231020;EXE;OE;20230914;20231020;;;20231020160000;
MM42;Z0;EXE   231117C5.25;EquityOption;EXE;Call;5.2500;;20231117;EXE;OE;20230914;20231117;;;20231117160000;
MN42;Z0;EXE   231117P5.25;EquityOption;EXE;Put;5.2500;;20231117;EXE;OE;20230914;20231117;;;20231117160000;
MO42;Z0;EXE   231215C5.25;EquityOption;EXE;Call;5.2500;;20231215;EXE;OE;20230914;20231215;;;20231215160000;
MP42;Z0;EXE   231215P5.25;EquityOption;EXE;Put;5.2500;;20231215;EXE;OE;20230914;20231215;;;20231215160000;
MQ42;Z0;EXE   240119C5.25;EquityOption;EXE;Call;5.2500;;20240119;EXE;OE;20230914;20240119;;;20240119160000;
MR42;Z0;EXE   240119P5.25;EquityOption;EXE;Put;5.2500;;20240119;EXE;OE;20230914;20240119;;;20240119160000;
MS42;Z0;EXE   240216C5.25;EquityOption;EXE;Call;5.2500;;20240216;EXE;OE;20230914;20240216;;;20240216160000;
MT42;Z0;EXE   240216P5.25;EquityOption;EXE;Put;5.2500;;20240216;EXE;OE;20230914;20240216;;;20240216160000;
MU42;Z0;EXE   240315C5.25;EquityOption;EXE;Call;5.2500;;20240315;EXE;OE;20230914;20240315;;;20240315160000;
MV42;Z0;EXE   240315P5.25;EquityOption;EXE;Put;5.2500;;20240315;EXE;OE;20230914;20240315;;;20240315160000;
MS92;IE;ZUQ   240315C64.50;EquityOption;ZUQ;Call;64.5000;;20240315;ZUQ;OA;20230914;20240315;;;20240315160000;
MT92;IE;ZUQ   240315P64.50;EquityOption;ZUQ;Put;64.5000;;20240315;ZUQ;OA;20230914;20240315;;;20240315160000;
M6Z1;WQ;ZBK   240315C21.50;EquityOption;ZBK;Call;21.5000;;20240315;ZBK;OA;20230914;20240315;;;20240315160000;
M7Z1;WQ;ZBK   240315P21.50;EquityOption;ZBK;Put;21.5000;;20240315;ZBK;OA;20230914;20240315;;;20240315160000;
M8Z1;WQ;ZBK   240920C19.00;EquityOption;ZBK;Call;19.0000;;20240920;ZBK;OA;20230914;20240920;;;20240920160000;
M9Z1;WQ;ZBK   240920P19.00;EquityOption;ZBK;Put;19.0000;;20240920;ZBK;OA;20230914;20240920;;;20240920160000;
MQ75;ZA;ZQQ   240315C109.50;EquityOption;ZQQ;Call;109.5000;;20240315;ZQQ;OA;20230914;20240315;;;20240315160000;
MR75;ZA;ZQQ   240315P109.50;EquityOption;ZQQ;Put;109.5000;;20240315;ZQQ;OA;20230914;20240315;;;20240315160000;
MWG5;69;BTE   240315C4.75;EquityOption;BTE;Call;4.7500;;20240315;BTE;OE;20230914;20240315;;;20240315160000;
MXG5;69;BTE   240315P4.75;EquityOption;BTE;Put;4.7500;;20240315;BTE;OE;20230914;20240315;;;20240315160000;
A1AG;B5;BNS   231006C69.00;EquityOption;BNS;Call;69.0000;;20231006;BNS;OE;20230914;20231006;;;20231006160000;
A2AG;B5;BNS   231006P69.00;EquityOption;BNS;Put;69.0000;;20231006;BNS;OE;20230914;20231006;;;20231006160000;
MIL2;CJ;CJ    240315C6.25;EquityOption;CJ;Call;6.2500;;20240315;CJ;OE;20230914;20240315;;;20240315160000;
MJL2;CJ;CJ    240315P6.25;EquityOption;CJ;Put;6.2500;;20240315;CJ;OE;20230914;20240315;;;20240315160000;
MSV1;EV;EDV   240315C23.50;EquityOption;EDV;Call;23.5000;;20240315;EDV;OE;20230914;20240315;;;20240315160000;
MTV1;EV;EDV   240315P23.50;EquityOption;EDV;Put;23.5000;;20240315;EDV;OE;20230914;20240315;;;20240315160000;
M6Q6;OV;OVV   240315C74.00;EquityOption;OVV;Call;74.0000;;20240315;OVV;OE;20230914;20240315;;;20240315160000;
M7Q6;OV;OVV   240315P74.00;EquityOption;OVV;Put;74.0000;;20240315;OVV;OE;20230914;20240315;;;20240315160000;
MWN3;Q4;POU   231006C30.50;EquityOption;POU;Call;30.5000;;20231006;POU;OE;20230914;20231006;;;20231006160000;
MXN3;Q4;POU   231006P30.50;EquityOption;POU;Put;30.5000;;20231006;POU;OE;20230914;20231006;;;20231006160000;
MYN3;Q4;POU   240920C26.00;EquityOption;POU;Call;26.0000;;20240920;POU;OE;20230914;20240920;;;20240920160000;
MZN3;Q4;POU   240920P26.00;EquityOption;POU;Put;26.0000;;20240920;POU;OE;20230914;20240920;;;20240920160000;
AMXB;R2;RCI   231006C60.00;EquityOption;RCI;Call;60.0000;;20231006;RCI.B;OE;20230914;20231006;;;20231006160000;
ANXB;R2;RCI   231006P60.00;EquityOption;RCI;Put;60.0000;;20231006;RCI.B;OE;20230914;20231006;;;20231006160000;
M6U1;V4;CWB   240920C24.00;EquityOption;CWB;Call;24.0000;;20240920;CWB;OE;20230914;20240920;;;20240920160000;
M7U1;V4;CWB   240920P24.00;EquityOption;CWB;Put;24.0000;;20240920;CWB;OE;20230914;20240920;;;20240920160000;
M8U1;V4;CWB   240920C22.00;EquityOption;CWB;Call;22.0000;;20240920;CWB;OE;20230914;20240920;;;20240920160000;
M9U1;V4;CWB   240920P22.00;EquityOption;CWB;Put;22.0000;;20240920;CWB;OE;20230914;20240920;;;20240920160000;
MME8;V6;ATD   230922C77.00;EquityOption;ATD;Call;77.0000;;20230922;ATD;OE;20230914;20230922;;;20230922160000;
MNE8;V6;ATD   230922P77.00;EquityOption;ATD;Put;77.0000;;20230922;ATD;OE;20230914;20230922;;;20230922160000;
MOE8;V6;ATD   230929C77.00;EquityOption;ATD;Call;77.0000;;20230929;ATD;OE;20230914;20230929;;;20230929160000;
MPE8;V6;ATD   230929P77.00;EquityOption;ATD;Put;77.0000;;20230929;ATD;OE;20230914;20230929;;;20230929160000;
MQE8;V6;ATD   231006C77.00;EquityOption;ATD;Call;77.0000;;20231006;ATD;OE;20230914;20231006;;;20231006160000;
MRE8;V6;ATD   231006P77.00;EquityOption;ATD;Put;77.0000;;20231006;ATD;OE;20230914;20231006;;;20231006160000;
MSE8;V6;ATD   240621C85.00;EquityOption;ATD;Call;85.0000;;20240621;ATD;OE;20230914;20240621;;;20240621160000;
MTE8;V6;ATD   240621P85.00;EquityOption;ATD;Put;85.0000;;20240621;ATD;OE;20230914;20240621;;;20240621160000;
MUE8;V6;ATD   240920C85.00;EquityOption;ATD;Call;85.0000;;20240920;ATD;OE;20230914;20240920;;;20240920160000;
MVE8;V6;ATD   240920P85.00;EquityOption;ATD;Put;85.0000;;20240920;ATD;OE;20230914;20240920;;;20240920160000;
MIP6;VA;EFN   230922C18.00;EquityOption;EFN;Call;18.0000;;20230922;EFN;OE;20230914;20230922;;;20230922160000;
MJP6;VA;EFN   230922P18.00;EquityOption;EFN;Put;18.0000;;20230922;EFN;OE;20230914;20230922;;;20230922160000;
MKP6;VA;EFN   230929C18.00;EquityOption;EFN;Call;18.0000;;20230929;EFN;OE;20230914;20230929;;;20230929160000;
MLP6;VA;EFN   230929P18.00;EquityOption;EFN;Put;18.0000;;20230929;EFN;OE;20230914;20230929;;;20230929160000;
MMP6;VA;EFN   231006C18.00;EquityOption;EFN;Call;18.0000;;20231006;EFN;OE;20230914;20231006;;;20231006160000;
