InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2F0;31;FVI   190920C8.00;EquityOption;FVI;Call;8.000;;20190920170000;FVI;OE;20190807;20190920;;;
M3F0;31;FVI   190920P8.00;EquityOption;FVI;Put;8.000;;20190920170000;FVI;OE;20190807;20190920;;;
M4F0;31;FVI   191018C8.00;EquityOption;FVI;Call;8.000;;20191018170000;FVI;OE;20190807;20191018;;;
M5F0;31;FVI   191018P8.00;EquityOption;FVI;Put;8.000;;20191018170000;FVI;OE;20190807;20191018;;;
M6F0;31;FVI   200117C8.00;EquityOption;FVI;Call;8.000;;20200117170000;FVI;OE;20190807;20200117;;;
M7F0;31;FVI   200117P8.00;EquityOption;FVI;Put;8.000;;20200117170000;FVI;OE;20190807;20200117;;;
M6L0;63;PVG   190920C18.00;EquityOption;PVG;Call;18.000;;20190920170000;PVG;OE;20190807;20190920;;;
M7L0;63;PVG   190920P18.00;EquityOption;PVG;Put;18.000;;20190920170000;PVG;OE;20190807;20190920;;;
M8L0;63;PVG   191018C18.00;EquityOption;PVG;Call;18.000;;20191018170000;PVG;OE;20190807;20191018;;;
M9L0;63;PVG   191018P18.00;EquityOption;PVG;Put;18.000;;20191018170000;PVG;OE;20190807;20191018;;;
MAL0;63;PVG   200117C18.00;EquityOption;PVG;Call;18.000;;20200117170000;PVG;OE;20190807;20200117;;;
MBL0;63;PVG   200117P18.00;EquityOption;PVG;Put;18.000;;20200117170000;PVG;OE;20190807;20200117;;;
MCM0;AG;AGI   190920C12.00;EquityOption;AGI;Call;12.000;;20190920170000;AGI;OE;20190807;20190920;;;
MDM0;AG;AGI   190920P12.00;EquityOption;AGI;Put;12.000;;20190920170000;AGI;OE;20190807;20190920;;;
MEM0;AG;AGI   191018C12.00;EquityOption;AGI;Call;12.000;;20191018170000;AGI;OE;20190807;20191018;;;
MFM0;AG;AGI   191018P12.00;EquityOption;AGI;Put;12.000;;20191018170000;AGI;OE;20190807;20191018;;;
MGM0;AG;AGI   200117C12.00;EquityOption;AGI;Call;12.000;;20200117170000;AGI;OE;20190807;20200117;;;
MHM0;AG;AGI   200117P12.00;EquityOption;AGI;Put;12.000;;20200117170000;AGI;OE;20190807;20200117;;;
MWC0;BT;BTO   190920C7.00;EquityOption;BTO;Call;7.000;;20190920170000;BTO;OE;20190807;20190920;;;
MXC0;BT;BTO   190920P7.00;EquityOption;BTO;Put;7.000;;20190920170000;BTO;OE;20190807;20190920;;;
MYC0;BT;BTO   191018C7.00;EquityOption;BTO;Call;7.000;;20191018170000;BTO;OE;20190807;20191018;;;
MZC0;BT;BTO   191018P7.00;EquityOption;BTO;Put;7.000;;20191018170000;BTO;OE;20190807;20191018;;;
M0D0;BT;BTO   200117C7.00;EquityOption;BTO;Call;7.000;;20200117170000;BTO;OE;20190807;20200117;;;
M1D0;BT;BTO   200117P7.00;EquityOption;BTO;Put;7.000;;20200117170000;BTO;OE;20190807;20200117;;;
MWH0;DS;DSG   190920C42.00;EquityOption;DSG;Call;42.000;;20190920170000;DSG;OE;20190807;20190920;;;
MXH0;DS;DSG   190920P42.00;EquityOption;DSG;Put;42.000;;20190920170000;DSG;OE;20190807;20190920;;;
MYH0;DS;DSG   200117C42.00;EquityOption;DSG;Call;42.000;;20200117170000;DSG;OE;20190807;20200117;;;
MZH0;DS;DSG   200117P42.00;EquityOption;DSG;Put;42.000;;20200117170000;DSG;OE;20190807;20200117;;;
MSJ0;HY;H     190920C26.00;EquityOption;H;Call;26.000;;20190920170000;H;OE;20190807;20190920;;;
MTJ0;HY;H     190920P26.00;EquityOption;H;Put;26.000;;20190920170000;H;OE;20190807;20190920;;;
MUJ0;HY;H     191018C26.00;EquityOption;H;Call;26.000;;20191018170000;H;OE;20190807;20191018;;;
MVJ0;HY;H     191018P26.00;EquityOption;H;Put;26.000;;20191018170000;H;OE;20190807;20191018;;;
MWJ0;HY;H     200117C26.00;EquityOption;H;Call;26.000;;20200117170000;H;OE;20190807;20200117;;;
MXJ0;HY;H     200117P26.00;EquityOption;H;Put;26.000;;20200117170000;H;OE;20190807;20200117;;;
MCZ0;HP;HPR   191220C7.40;EquityOption;HPR;Call;7.400;;20191220170000;HPR;OE;20190807;20191220;;;
MDZ0;HP;HPR   191220P7.40;EquityOption;HPR;Put;7.400;;20191220170000;HPR;OE;20190807;20191220;;;
MCQ0;ZP;ZPR   191018C9.20;EquityOption;ZPR;Call;9.200;;20191018170000;ZPR;OE;20190807;20191018;;;
MDQ0;ZP;ZPR   191018P9.20;EquityOption;ZPR;Put;9.200;;20191018170000;ZPR;OE;20190807;20191018;;;
MU90;ZV;ZDV   190920C14.00;EquityOption;ZDV;Call;14.000;;20190920170000;ZDV;OE;20190807;20190920;;;
MV90;ZV;ZDV   190920P14.00;EquityOption;ZDV;Put;14.000;;20190920170000;ZDV;OE;20190807;20190920;;;
MW90;ZV;ZDV   191018C14.00;EquityOption;ZDV;Call;14.000;;20191018170000;ZDV;OE;20190807;20191018;;;
MX90;ZV;ZDV   191018P14.00;EquityOption;ZDV;Put;14.000;;20191018170000;ZDV;OE;20190807;20191018;;;
MY90;ZV;ZDV   191220C14.00;EquityOption;ZDV;Call;14.000;;20191220170000;ZDV;OE;20190807;20191220;;;
MZ90;ZV;ZDV   191220P14.00;EquityOption;ZDV;Put;14.000;;20191220170000;ZDV;OE;20190807;20191220;;;
M0A0;ZV;ZDV   200320C14.00;EquityOption;ZDV;Call;14.000;;20200320170000;ZDV;OE;20190807;20200320;;;
M1A0;ZV;ZDV   200320P14.00;EquityOption;ZDV;Put;14.000;;20200320170000;ZDV;OE;20190807;20200320;;;
A0TB;C0;CM    190809C99.00;EquityOption;CM;Call;99.000;;20190809170000;CM;OE;20190807;20190809;;;
A1TB;C0;CM    190809P99.00;EquityOption;CM;Put;99.000;;20190809170000;CM;OE;20190807;20190809;;;
A2TB;C0;CM    190809C98.50;EquityOption;CM;Call;98.500;;20190809170000;CM;OE;20190807;20190809;;;
A3TB;C0;CM    190809P98.50;EquityOption;CM;Put;98.500;;20190809170000;CM;OE;20190807;20190809;;;
A4TB;C0;CM    190809C98.00;EquityOption;CM;Call;98.000;;20190809170000;CM;OE;20190807;20190809;;;
A5TB;C0;CM    190809P98.00;EquityOption;CM;Put;98.000;;20190809170000;CM;OE;20190807;20190809;;;
A6TB;C0;CM    190809C97.50;EquityOption;CM;Call;97.500;;20190809170000;CM;OE;20190807;20190809;;;
A7TB;C0;CM    190809P97.50;EquityOption;CM;Put;97.500;;20190809170000;CM;OE;20190807;20190809;;;
A8TB;C0;CM    190823C99.00;EquityOption;CM;Call;99.000;;20190823170000;CM;OE;20190807;20190823;;;
A9TB;C0;CM    190823P99.00;EquityOption;CM;Put;99.000;;20190823170000;CM;OE;20190807;20190823;;;
AATB;C0;CM    190823C98.50;EquityOption;CM;Call;98.500;;20190823170000;CM;OE;20190807;20190823;;;
ABTB;C0;CM    190823P98.50;EquityOption;CM;Put;98.500;;20190823170000;CM;OE;20190807;20190823;;;
ACTB;C0;CM    190823C98.00;EquityOption;CM;Call;98.000;;20190823170000;CM;OE;20190807;20190823;;;
ADTB;C0;CM    190823P98.00;EquityOption;CM;Put;98.000;;20190823170000;CM;OE;20190807;20190823;;;
AETB;C0;CM    190823C97.50;EquityOption;CM;Call;97.500;;20190823170000;CM;OE;20190807;20190823;;;
AFTB;C0;CM    190823P97.50;EquityOption;CM;Put;97.500;;20190823170000;CM;OE;20190807;20190823;;;
AGTB;C0;CM    190830C99.00;EquityOption;CM;Call;99.000;;20190830170000;CM;OE;20190807;20190830;;;
AHTB;C0;CM    190830P99.00;EquityOption;CM;Put;99.000;;20190830170000;CM;OE;20190807;20190830;;;
AITB;C0;CM    190830C98.50;EquityOption;CM;Call;98.500;;20190830170000;CM;OE;20190807;20190830;;;
AJTB;C0;CM    190830P98.50;EquityOption;CM;Put;98.500;;20190830170000;CM;OE;20190807;20190830;;;
AKTB;C0;CM    190830C98.00;EquityOption;CM;Call;98.000;;20190830170000;CM;OE;20190807;20190830;;;
ALTB;C0;CM    190830P98.00;EquityOption;CM;Put;98.000;;20190830170000;CM;OE;20190807;20190830;;;
AMTB;C0;CM    190830C97.50;EquityOption;CM;Call;97.500;;20190830170000;CM;OE;20190807;20190830;;;
ANTB;C0;CM    190830P97.50;EquityOption;CM;Put;97.500;;20190830170000;CM;OE;20190807;20190830;;;
AOTB;C0;CM    190920C78.00;EquityOption;CM;Call;78.000;;20190920170000;CM;OE;20190807;20190920;;;
APTB;C0;CM    190920P78.00;EquityOption;CM;Put;78.000;;20190920170000;CM;OE;20190807;20190920;;;
AQTB;C0;CM    191018C78.00;EquityOption;CM;Call;78.000;;20191018170000;CM;OE;20190807;20191018;;;
ARTB;C0;CM    191018P78.00;EquityOption;CM;Put;78.000;;20191018170000;CM;OE;20190807;20191018;;;
ADI7;F3;FM    190809C8.00;EquityOption;FM;Call;8.000;;20190809170000;FM;OE;20190807;20190809;;;
AEI7;F3;FM    190809P8.00;EquityOption;FM;Put;8.000;;20190809170000;FM;OE;20190807;20190809;;;
AFI7;F3;FM    190823C8.00;EquityOption;FM;Call;8.000;;20190823170000;FM;OE;20190807;20190823;;;
AGI7;F3;FM    190823P8.00;EquityOption;FM;Put;8.000;;20190823170000;FM;OE;20190807;20190823;;;
AHI7;F3;FM    190830C8.00;EquityOption;FM;Call;8.000;;20190830170000;FM;OE;20190807;20190830;;;
AII7;F3;FM    190830P8.00;EquityOption;FM;Put;8.000;;20190830170000;FM;OE;20190807;20190830;;;
AJI7;F3;FM    190920C8.00;EquityOption;FM;Call;8.000;;20190920170000;FM;OE;20190807;20190920;;;
AKI7;F3;FM    190920P8.00;EquityOption;FM;Put;8.000;;20190920170000;FM;OE;20190807;20190920;;;
A546;M2;MFC   190809C20.00;EquityOption;MFC;Call;20.000;;20190809170000;MFC;OE;20190807;20190809;;;
A646;M2;MFC   190809P20.00;EquityOption;MFC;Put;20.000;;20190809170000;MFC;OE;20190807;20190809;;;
A746;M2;MFC   190823C20.00;EquityOption;MFC;Call;20.000;;20190823170000;MFC;OE;20190807;20190823;;;
A846;M2;MFC   190823P20.00;EquityOption;MFC;Put;20.000;;20190823170000;MFC;OE;20190807;20190823;;;
A946;M2;MFC   190830C20.00;EquityOption;MFC;Call;20.000;;20190830170000;MFC;OE;20190807;20190830;;;
AA46;M2;MFC   190830P20.00;EquityOption;MFC;Put;20.000;;20190830170000;MFC;OE;20190807;20190830;;;
AB46;M2;MFC   220121C20.00;EquityOption;MFC;Call;20.000;;20220121170000;MFC;OE;20190807;20220121;;;
AC46;M2;MFC   220121P20.00;EquityOption;MFC;Put;20.000;;20220121170000;MFC;OE;20190807;20220121;;;
M7A5;0R;BB    190823C7.00;EquityOption;BB;Call;7.000;;20190823170000;BB;OE;20190807;20190823;;;
M8A5;0R;BB    190823P7.00;EquityOption;BB;Put;7.000;;20190823170000;BB;OE;20190807;20190823;;;
M9A5;0R;BB    190830C7.00;EquityOption;BB;Call;7.000;;20190830170000;BB;OE;20190807;20190830;;;
MAA5;0R;BB    190830P7.00;EquityOption;BB;Put;7.000;;20190830170000;BB;OE;20190807;20190830;;;
ACI7;A5;AEM   190809C75.00;EquityOption;AEM;Call;75.000;;20190809170000;AEM;OE;20190807;20190809;;;
ADI7;A5;AEM   190809P75.00;EquityOption;AEM;Put;75.000;;20190809170000;AEM;OE;20190807;20190809;;;
AEI7;A5;AEM   190809C75.50;EquityOption;AEM;Call;75.500;;20190809170000;AEM;OE;20190807;20190809;;;
AFI7;A5;AEM   190809P75.50;EquityOption;AEM;Put;75.500;;20190809170000;AEM;OE;20190807;20190809;;;
AGI7;A5;AEM   190809C76.00;EquityOption;AEM;Call;76.000;;20190809170000;AEM;OE;20190807;20190809;;;
AHI7;A5;AEM   190809P76.00;EquityOption;AEM;Put;76.000;;20190809170000;AEM;OE;20190807;20190809;;;
AII7;A5;AEM   190809C76.50;EquityOption;AEM;Call;76.500;;20190809170000;AEM;OE;20190807;20190809;;;
AJI7;A5;AEM   190809P76.50;EquityOption;AEM;Put;76.500;;20190809170000;AEM;OE;20190807;20190809;;;
AKI7;A5;AEM   190809C77.00;EquityOption;AEM;Call;77.000;;20190809170000;AEM;OE;20190807;20190809;;;
ALI7;A5;AEM   190809P77.00;EquityOption;AEM;Put;77.000;;20190809170000;AEM;OE;20190807;20190809;;;
AMI7;A5;AEM   190809C74.50;EquityOption;AEM;Call;74.500;;20190809170000;AEM;OE;20190807;20190809;;;
ANI7;A5;AEM   190809P74.50;EquityOption;AEM;Put;74.500;;20190809170000;AEM;OE;20190807;20190809;;;
AOI7;A5;AEM   190809C74.00;EquityOption;AEM;Call;74.000;;20190809170000;AEM;OE;20190807;20190809;;;
API7;A5;AEM   190809P74.00;EquityOption;AEM;Put;74.000;;20190809170000;AEM;OE;20190807;20190809;;;
AQI7;A5;AEM   190823C75.00;EquityOption;AEM;Call;75.000;;20190823170000;AEM;OE;20190807;20190823;;;
ARI7;A5;AEM   190823P75.00;EquityOption;AEM;Put;75.000;;20190823170000;AEM;OE;20190807;20190823;;;
ASI7;A5;AEM   190823C75.50;EquityOption;AEM;Call;75.500;;20190823170000;AEM;OE;20190807;20190823;;;
ATI7;A5;AEM   190823P75.50;EquityOption;AEM;Put;75.500;;20190823170000;AEM;OE;20190807;20190823;;;
AUI7;A5;AEM   190823C76.00;EquityOption;AEM;Call;76.000;;20190823170000;AEM;OE;20190807;20190823;;;
AVI7;A5;AEM   190823P76.00;EquityOption;AEM;Put;76.000;;20190823170000;AEM;OE;20190807;20190823;;;
AWI7;A5;AEM   190823C76.50;EquityOption;AEM;Call;76.500;;20190823170000;AEM;OE;20190807;20190823;;;
AXI7;A5;AEM   190823P76.50;EquityOption;AEM;Put;76.500;;20190823170000;AEM;OE;20190807;20190823;;;
AYI7;A5;AEM   190823C77.00;EquityOption;AEM;Call;77.000;;20190823170000;AEM;OE;20190807;20190823;;;
AZI7;A5;AEM   190823P77.00;EquityOption;AEM;Put;77.000;;20190823170000;AEM;OE;20190807;20190823;;;
A0J7;A5;AEM   190823C74.50;EquityOption;AEM;Call;74.500;;20190823170000;AEM;OE;20190807;20190823;;;
A1J7;A5;AEM   190823P74.50;EquityOption;AEM;Put;74.500;;20190823170000;AEM;OE;20190807;20190823;;;
A2J7;A5;AEM   190823C74.00;EquityOption;AEM;Call;74.000;;20190823170000;AEM;OE;20190807;20190823;;;
A3J7;A5;AEM   190823P74.00;EquityOption;AEM;Put;74.000;;20190823170000;AEM;OE;20190807;20190823;;;
A4J7;A5;AEM   190830C75.00;EquityOption;AEM;Call;75.000;;20190830170000;AEM;OE;20190807;20190830;;;
A5J7;A5;AEM   190830P75.00;EquityOption;AEM;Put;75.000;;20190830170000;AEM;OE;20190807;20190830;;;
A6J7;A5;AEM   190830C75.50;EquityOption;AEM;Call;75.500;;20190830170000;AEM;OE;20190807;20190830;;;
A7J7;A5;AEM   190830P75.50;EquityOption;AEM;Put;75.500;;20190830170000;AEM;OE;20190807;20190830;;;
A8J7;A5;AEM   190830C76.00;EquityOption;AEM;Call;76.000;;20190830170000;AEM;OE;20190807;20190830;;;
A9J7;A5;AEM   190830P76.00;EquityOption;AEM;Put;76.000;;20190830170000;AEM;OE;20190807;20190830;;;
AAJ7;A5;AEM   190830C76.50;EquityOption;AEM;Call;76.500;;20190830170000;AEM;OE;20190807;20190830;;;
ABJ7;A5;AEM   190830P76.50;EquityOption;AEM;Put;76.500;;20190830170000;AEM;OE;20190807;20190830;;;
ACJ7;A5;AEM   190830C77.00;EquityOption;AEM;Call;77.000;;20190830170000;AEM;OE;20190807;20190830;;;
ADJ7;A5;AEM   190830P77.00;EquityOption;AEM;Put;77.000;;20190830170000;AEM;OE;20190807;20190830;;;
AEJ7;A5;AEM   190830C74.50;EquityOption;AEM;Call;74.500;;20190830170000;AEM;OE;20190807;20190830;;;
AFJ7;A5;AEM   190830P74.50;EquityOption;AEM;Put;74.500;;20190830170000;AEM;OE;20190807;20190830;;;
AGJ7;A5;AEM   190830C74.00;EquityOption;AEM;Call;74.000;;20190830170000;AEM;OE;20190807;20190830;;;
AHJ7;A5;AEM   190830P74.00;EquityOption;AEM;Put;74.000;;20190830170000;AEM;OE;20190807;20190830;;;
AIJ7;A5;AEM   190920C88.00;EquityOption;AEM;Call;88.000;;20190920170000;AEM;OE;20190807;20190920;;;
AJJ7;A5;AEM   190920P88.00;EquityOption;AEM;Put;88.000;;20190920170000;AEM;OE;20190807;20190920;;;
AKJ7;A5;AEM   190920C90.00;EquityOption;AEM;Call;90.000;;20190920170000;AEM;OE;20190807;20190920;;;
ALJ7;A5;AEM   190920P90.00;EquityOption;AEM;Put;90.000;;20190920170000;AEM;OE;20190807;20190920;;;
AMJ7;A5;AEM   191220C88.00;EquityOption;AEM;Call;88.000;;20191220170000;AEM;OE;20190807;20191220;;;
ANJ7;A5;AEM   191220P88.00;EquityOption;AEM;Put;88.000;;20191220170000;AEM;OE;20190807;20191220;;;
AOJ7;A5;AEM   191220C90.00;EquityOption;AEM;Call;90.000;;20191220170000;AEM;OE;20190807;20191220;;;
APJ7;A5;AEM   191220P90.00;EquityOption;AEM;Put;90.000;;20191220170000;AEM;OE;20190807;20191220;;;
AQJ7;A5;AEM   200117C78.00;EquityOption;AEM;Call;78.000;;20200117170000;AEM;OE;20190807;20200117;;;
ARJ7;A5;AEM   200117P78.00;EquityOption;AEM;Put;78.000;;20200117170000;AEM;OE;20190807;20200117;;;
ASJ7;A5;AEM   200117C80.00;EquityOption;AEM;Call;80.000;;20200117170000;AEM;OE;20190807;20200117;;;
ATJ7;A5;AEM   200117P80.00;EquityOption;AEM;Put;80.000;;20200117170000;AEM;OE;20190807;20200117;;;
AUJ7;A5;AEM   200320C88.00;EquityOption;AEM;Call;88.000;;20200320170000;AEM;OE;20190807;20200320;;;
AVJ7;A5;AEM   200320P88.00;EquityOption;AEM;Put;88.000;;20200320170000;AEM;OE;20190807;20200320;;;
AWJ7;A5;AEM   200320C90.00;EquityOption;AEM;Call;90.000;;20200320170000;AEM;OE;20190807;20200320;;;
AXJ7;A5;AEM   200320P90.00;EquityOption;AEM;Put;90.000;;20200320170000;AEM;OE;20190807;20200320;;;
AYJ7;A5;AEM   210115C78.00;EquityOption;AEM;Call;78.000;;20210115170000;AEM;OE;20190807;20210115;;;
AZJ7;A5;AEM   210115P78.00;EquityOption;AEM;Put;78.000;;20210115170000;AEM;OE;20190807;20210115;;;
A0K7;A5;AEM   210115C80.00;EquityOption;AEM;Call;80.000;;20210115170000;AEM;OE;20190807;20210115;;;
A1K7;A5;AEM   210115P80.00;EquityOption;AEM;Put;80.000;;20210115170000;AEM;OE;20190807;20210115;;;
A2K7;A5;AEM   220121C78.00;EquityOption;AEM;Call;78.000;;20220121170000;AEM;OE;20190807;20220121;;;
A3K7;A5;AEM   220121P78.00;EquityOption;AEM;Put;78.000;;20220121170000;AEM;OE;20190807;20220121;;;
A4K7;A5;AEM   220121C80.00;EquityOption;AEM;Call;80.000;;20220121170000;AEM;OE;20190807;20220121;;;
A5K7;A5;AEM   220121P80.00;EquityOption;AEM;Put;80.000;;20220121170000;AEM;OE;20190807;20220121;;;
AO4A;Q5;CNR   190823C120.50;EquityOption;CNR;Call;120.500;;20190823170000;CNR;OE;20190807;20190823;;;
AP4A;Q5;CNR   190823P120.50;EquityOption;CNR;Put;120.500;;20190823170000;CNR;OE;20190807;20190823;;;
AQ4A;Q5;CNR   190823C120.00;EquityOption;CNR;Call;120.000;;20190823170000;CNR;OE;20190807;20190823;;;
AR4A;Q5;CNR   190823P120.00;EquityOption;CNR;Put;120.000;;20190823170000;CNR;OE;20190807;20190823;;;
AS4A;Q5;CNR   190830C120.50;EquityOption;CNR;Call;120.500;;20190830170000;CNR;OE;20190807;20190830;;;
AT4A;Q5;CNR   190830P120.50;EquityOption;CNR;Put;120.500;;20190830170000;CNR;OE;20190807;20190830;;;
AU4A;Q5;CNR   190830C120.00;EquityOption;CNR;Call;120.000;;20190830170000;CNR;OE;20190807;20190830;;;
AV4A;Q5;CNR   190830P120.00;EquityOption;CNR;Put;120.000;;20190830170000;CNR;OE;20190807;20190830;;;
ASS9;S2;SU    190809C35.00;EquityOption;SU;Call;35.000;;20190809170000;SU;OE;20190807;20190809;;;
ATS9;S2;SU    190809P35.00;EquityOption;SU;Put;35.000;;20190809170000;SU;OE;20190807;20190809;;;
AUS9;S2;SU    190823C35.00;EquityOption;SU;Call;35.000;;20190823170000;SU;OE;20190807;20190823;;;
AVS9;S2;SU    190823P35.00;EquityOption;SU;Put;35.000;;20190823170000;SU;OE;20190807;20190823;;;
AWS9;S2;SU    190830C35.00;EquityOption;SU;Call;35.000;;20190830170000;SU;OE;20190807;20190830;;;
AXS9;S2;SU    190830P35.00;EquityOption;SU;Put;35.000;;20190830170000;SU;OE;20190807;20190830;;;
AYS9;S2;SU    220121C32.00;EquityOption;SU;Call;32.000;;20220121170000;SU;OE;20190807;20220121;;;
AZS9;S2;SU    220121P32.00;EquityOption;SU;Put;32.000;;20220121170000;SU;OE;20190807;20220121;;;
A49C;X0;XIU   190809C22.75;EquityOption;XIU;Call;22.750;;20190809170000;XIU;OE;20190807;20190809;;;
A59C;X0;XIU   190809P22.75;EquityOption;XIU;Put;22.750;;20190809170000;XIU;OE;20190807;20190809;;;
A69C;X0;XIU   190823C22.75;EquityOption;XIU;Call;22.750;;20190823170000;XIU;OE;20190807;20190823;;;
A79C;X0;XIU   190823P22.75;EquityOption;XIU;Put;22.750;;20190823170000;XIU;OE;20190807;20190823;;;
A89C;X0;XIU   190830C22.75;EquityOption;XIU;Call;22.750;;20190830170000;XIU;OE;20190807;20190830;;;
A99C;X0;XIU   190830P22.75;EquityOption;XIU;Put;22.750;;20190830170000;XIU;OE;20190807;20190830;;;
AA9C;X0;XIU   190906C22.75;EquityOption;XIU;Call;22.750;;20190906170000;XIU;OE;20190807;20190906;;;
AB9C;X0;XIU   190906P22.75;EquityOption;XIU;Put;22.750;;20190906170000;XIU;OE;20190807;20190906;;;
AC9C;X0;XIU   190913C22.75;EquityOption;XIU;Call;22.750;;20190913170000;XIU;OE;20190807;20190913;;;
AD9C;X0;XIU   190913P22.75;EquityOption;XIU;Put;22.750;;20190913170000;XIU;OE;20190807;20190913;;;
AE9C;X0;XIU   190920C21.75;EquityOption;XIU;Call;21.750;;20190920170000;XIU;OE;20190807;20190920;;;
AF9C;X0;XIU   190920P21.75;EquityOption;XIU;Put;21.750;;20190920170000;XIU;OE;20190807;20190920;;;
AG9C;X0;XIU   191018C21.75;EquityOption;XIU;Call;21.750;;20191018170000;XIU;OE;20190807;20191018;;;
AH9C;X0;XIU   191018P21.75;EquityOption;XIU;Put;21.750;;20191018170000;XIU;OE;20190807;20191018;;;
AI9C;X0;XIU   200320C19.50;EquityOption;XIU;Call;19.500;;20200320170000;XIU;OE;20190807;20200320;;;
AJ9C;X0;XIU   200320P19.50;EquityOption;XIU;Put;19.500;;20200320170000;XIU;OE;20190807;20200320;;;
MSL0;48;VET   190920C19.00;EquityOption;VET;Call;19.000;;20190920170000;VET;OE;20190807;20190920;;;
MTL0;48;VET   190920P19.00;EquityOption;VET;Put;19.000;;20190920170000;VET;OE;20190807;20190920;;;
MUL0;48;VET   191018C19.00;EquityOption;VET;Call;19.000;;20191018170000;VET;OE;20190807;20191018;;;
MVL0;48;VET   191018P19.00;EquityOption;VET;Put;19.000;;20191018170000;VET;OE;20190807;20191018;;;
MWL0;48;VET   200117C19.00;EquityOption;VET;Call;19.000;;20200117170000;VET;OE;20190807;20200117;;;
MXL0;48;VET   200117P19.00;EquityOption;VET;Put;19.000;;20200117170000;VET;OE;20190807;20200117;;;
MYL0;48;VET   210115C19.00;EquityOption;VET;Call;19.000;;20210115170000;VET;OE;20190807;20210115;;;
MZL0;48;VET   210115P19.00;EquityOption;VET;Put;19.000;;20210115170000;VET;OE;20190807;20210115;;;
M0M0;48;VET   220121C19.00;EquityOption;VET;Call;19.000;;20220121170000;VET;OE;20190807;20220121;;;
M1M0;48;VET   220121P19.00;EquityOption;VET;Put;19.000;;20220121170000;VET;OE;20190807;20220121;;;
M8L0;7N;OSB   190920C26.00;EquityOption;OSB;Call;26.000;;20190920170000;OSB;OE;20190807;20190920;;;
M9L0;7N;OSB   190920P26.00;EquityOption;OSB;Put;26.000;;20190920170000;OSB;OE;20190807;20190920;;;
MCG0;A8;ATA   190920C18.00;EquityOption;ATA;Call;18.000;;20190920170000;ATA;OE;20190807;20190920;;;
MDG0;A8;ATA   190920P18.00;EquityOption;ATA;Put;18.000;;20190920170000;ATA;OE;20190807;20190920;;;
MAR0;CI;CIGI  190920C90.00;EquityOption;CIGI;Call;90.000;;20190920170000;CIGI;OE;20190807;20190920;;;
MBR0;CI;CIGI  190920P90.00;EquityOption;CIGI;Put;90.000;;20190920170000;CIGI;OE;20190807;20190920;;;
MYO1;DZ;BHC   190823C28.50;EquityOption;BHC;Call;28.500;;20190823170000;BHC;OE;20190807;20190823;;;
MZO1;DZ;BHC   190823P28.50;EquityOption;BHC;Put;28.500;;20190823170000;BHC;OE;20190807;20190823;;;
M0P1;DZ;BHC   190823C28.00;EquityOption;BHC;Call;28.000;;20190823170000;BHC;OE;20190807;20190823;;;
M1P1;DZ;BHC   190823P28.00;EquityOption;BHC;Put;28.000;;20190823170000;BHC;OE;20190807;20190823;;;
M2P1;DZ;BHC   190830C29.00;EquityOption;BHC;Call;29.000;;20190830170000;BHC;OE;20190807;20190830;;;
M3P1;DZ;BHC   190830P29.00;EquityOption;BHC;Put;29.000;;20190830170000;BHC;OE;20190807;20190830;;;
M4P1;DZ;BHC   190830C28.50;EquityOption;BHC;Call;28.500;;20190830170000;BHC;OE;20190807;20190830;;;
M5P1;DZ;BHC   190830P28.50;EquityOption;BHC;Put;28.500;;20190830170000;BHC;OE;20190807;20190830;;;
M6P1;DZ;BHC   190830C28.00;EquityOption;BHC;Call;28.000;;20190830170000;BHC;OE;20190807;20190830;;;
M7P1;DZ;BHC   190830P28.00;EquityOption;BHC;Put;28.000;;20190830170000;BHC;OE;20190807;20190830;;;
MIP0;HX;HEXO  190823C8.00;EquityOption;HEXO;Call;8.000;;20190823170000;HEXO;OE;20190807;20190823;;;
MJP0;HX;HEXO  190823P8.00;EquityOption;HEXO;Put;8.000;;20190823170000;HEXO;OE;20190807;20190823;;;
MKP0;HX;HEXO  190830C8.00;EquityOption;HEXO;Call;8.000;;20190830170000;HEXO;OE;20190807;20190830;;;
MLP0;HX;HEXO  190830P8.00;EquityOption;HEXO;Put;8.000;;20190830170000;HEXO;OE;20190807;20190830;;;
MGQ1;L4;SEA   190920C22.00;EquityOption;SEA;Call;22.000;;20190920170000;SEA;OE;20190807;20190920;;;
MHQ1;L4;SEA   190920P22.00;EquityOption;SEA;Put;22.000;;20190920170000;SEA;OE;20190807;20190920;;;
MIQ1;L4;SEA   200117C22.00;EquityOption;SEA;Call;22.000;;20200117170000;SEA;OE;20190807;20200117;;;
MJQ1;L4;SEA   200117P22.00;EquityOption;SEA;Put;22.000;;20200117170000;SEA;OE;20190807;20200117;;;
A512;P9;PWF   190920C26.00;EquityOption;PWF;Call;26.000;;20190920170000;PWF;OE;20190807;20190920;;;
A612;P9;PWF   190920P26.00;EquityOption;PWF;Put;26.000;;20190920170000;PWF;OE;20190807;20190920;;;
A712;P9;PWF   200117C26.00;EquityOption;PWF;Call;26.000;;20200117170000;PWF;OE;20190807;20200117;;;
